createdAt,value
2019-05-20T00:01:14.336Z,15.50
2019-05-20T00:03:40.979Z,15.50
2019-05-20T00:06:07.613Z,15.50
2019-05-20T00:08:34.064Z,15.50
2019-05-20T00:11:00.526Z,15.60
2019-05-20T00:13:26.885Z,15.60
2019-05-20T00:15:53.145Z,15.60
2019-05-20T00:18:19.539Z,15.60
2019-05-20T00:20:46.107Z,15.60
2019-05-20T00:23:12.404Z,15.60
2019-05-20T00:25:38.667Z,15.50
2019-05-20T00:28:05.298Z,15.50
2019-05-20T00:30:31.799Z,15.50
2019-05-20T00:32:58.315Z,15.50
2019-05-20T00:35:24.573Z,15.50
2019-05-20T00:37:52.258Z,15.50
2019-05-20T00:40:18.655Z,15.50
2019-05-20T00:42:45.231Z,15.40
2019-05-20T00:45:13.918Z,15.40
2019-05-20T00:47:40.220Z,15.40
2019-05-20T00:50:06.986Z,15.40
2019-05-20T00:52:33.479Z,15.40
2019-05-20T00:55:00.248Z,15.40
2019-05-20T00:57:26.930Z,15.40
2019-05-20T00:59:53.190Z,15.40
2019-05-20T01:02:19.810Z,15.40
2019-05-20T01:04:46.182Z,15.40
2019-05-20T01:07:12.674Z,15.40
2019-05-20T01:09:39.279Z,15.30
2019-05-20T01:12:05.922Z,15.30
2019-05-20T01:14:32.192Z,15.30
2019-05-20T01:16:58.800Z,15.30
2019-05-20T01:19:25.263Z,15.30
2019-05-20T01:21:51.658Z,15.30
2019-05-20T01:24:18.134Z,15.30
2019-05-20T01:26:44.525Z,15.30
2019-05-20T01:29:10.891Z,15.30
2019-05-20T01:31:37.494Z,15.30
2019-05-20T01:34:03.783Z,15.30
2019-05-20T01:36:30.151Z,15.30
2019-05-20T01:38:56.785Z,15.30
2019-05-20T01:41:23.674Z,15.30
2019-05-20T01:43:49.967Z,15.30
2019-05-20T01:46:16.338Z,15.30
2019-05-20T01:48:42.690Z,15.30
2019-05-20T01:51:09.061Z,15.30
2019-05-20T01:53:35.708Z,15.30
2019-05-20T01:56:02.264Z,15.30
2019-05-20T01:58:28.628Z,15.30
2019-05-20T02:00:55.021Z,15.30
2019-05-20T02:03:30.903Z,15.30
2019-05-20T02:05:49.840Z,15.30
2019-05-20T02:08:16.206Z,15.30
2019-05-20T02:10:42.495Z,15.30
2019-05-20T02:13:08.766Z,15.30
2019-05-20T02:15:37.299Z,15.30
2019-05-20T02:18:04.036Z,15.30
2019-05-20T02:20:30.471Z,15.30
2019-05-20T02:23:15.331Z,15.30
2019-05-20T02:25:46.701Z,15.30
2019-05-20T02:28:13.015Z,15.20
2019-05-20T02:30:39.657Z,15.20
2019-05-20T02:33:06.048Z,15.20
2019-05-20T02:35:32.335Z,15.20
2019-05-20T02:37:58.732Z,15.30
2019-05-20T02:40:25.000Z,15.30
2019-05-20T02:42:51.394Z,15.30
2019-05-20T02:45:18.057Z,15.30
2019-05-20T02:47:44.691Z,15.40
2019-05-20T02:50:11.365Z,15.40
2019-05-20T02:52:37.956Z,15.40
2019-05-20T02:55:05.619Z,15.40
2019-05-20T02:57:32.020Z,15.40
2019-05-20T02:59:58.381Z,15.40
2019-05-20T03:02:24.699Z,15.40
2019-05-20T03:04:50.968Z,15.40
2019-05-20T03:07:17.472Z,15.40
2019-05-20T03:09:43.835Z,15.40
2019-05-20T03:12:10.230Z,15.40
2019-05-20T03:14:36.887Z,15.40
2019-05-20T03:17:03.312Z,15.40
2019-05-20T03:19:29.680Z,15.40
2019-05-20T03:21:56.247Z,15.50
2019-05-20T03:24:22.939Z,15.50
2019-05-20T03:26:49.423Z,15.50
2019-05-20T03:29:15.804Z,15.50
2019-05-20T03:31:42.516Z,15.50
2019-05-20T03:34:09.040Z,15.50
2019-05-20T03:36:35.716Z,15.60
2019-05-20T03:39:04.921Z,15.60
2019-05-20T03:41:31.655Z,15.60
2019-05-20T03:43:58.198Z,15.60
2019-05-20T03:46:24.474Z,15.60
2019-05-20T03:48:50.854Z,15.60
2019-05-20T03:51:17.499Z,15.60
2019-05-20T03:53:44.236Z,15.60
2019-05-20T03:56:10.739Z,15.60
2019-05-20T03:58:37.113Z,15.60
2019-05-20T04:01:04.621Z,15.60
2019-05-20T04:03:31.789Z,15.60
2019-05-20T04:05:58.287Z,15.60
2019-05-20T04:08:24.559Z,15.60
2019-05-20T04:10:50.938Z,15.60
2019-05-20T04:13:17.321Z,15.60
2019-05-20T04:15:43.699Z,15.60
2019-05-20T04:18:10.195Z,15.60
2019-05-20T04:20:36.906Z,15.60
2019-05-20T04:23:03.992Z,15.60
2019-05-20T04:25:30.267Z,15.70
2019-05-20T04:27:57.071Z,15.60
2019-05-20T04:30:23.455Z,15.70
2019-05-20T04:32:50.726Z,15.70
2019-05-20T04:35:22.315Z,15.70
2019-05-20T04:37:45.442Z,15.70
2019-05-20T04:40:12.343Z,15.70
2019-05-20T04:42:38.809Z,15.70
2019-05-20T04:45:06.300Z,15.70
2019-05-20T04:47:33.684Z,15.70
2019-05-20T04:49:59.960Z,15.80
2019-05-20T04:52:26.728Z,15.80
2019-05-20T04:54:53.098Z,15.80
2019-05-20T04:57:19.503Z,15.80
2019-05-20T04:59:45.858Z,15.80
2019-05-20T05:02:12.352Z,15.80
2019-05-20T05:04:38.739Z,15.80
2019-05-20T05:07:05.497Z,15.90
2019-05-20T05:09:31.854Z,15.80
2019-05-20T05:11:58.352Z,15.90
2019-05-20T05:14:25.133Z,15.90
2019-05-20T05:16:52.415Z,15.90
2019-05-20T05:19:18.991Z,15.90
2019-05-20T05:21:45.274Z,15.90
2019-05-20T05:24:12.207Z,15.90
2019-05-20T05:26:38.651Z,15.90
2019-05-20T05:29:05.279Z,15.90
2019-05-20T05:31:31.758Z,15.90
2019-05-20T05:33:58.146Z,15.90
2019-05-20T05:36:24.699Z,16.00
2019-05-20T05:38:51.277Z,15.90
2019-05-20T05:41:17.751Z,16.00
2019-05-20T05:43:44.315Z,16.00
2019-05-20T05:46:10.679Z,16.00
2019-05-20T05:48:36.980Z,16.00
2019-05-20T05:51:03.555Z,16.00
2019-05-20T05:53:29.847Z,16.00
2019-05-20T05:55:56.311Z,16.00
2019-05-20T05:58:22.606Z,16.00
2019-05-20T06:00:49.107Z,16.00
2019-05-20T06:03:15.859Z,16.00
2019-05-20T06:05:42.163Z,16.00
2019-05-20T06:08:08.731Z,16.00
2019-05-20T06:10:36.204Z,16.00
2019-05-20T06:13:02.745Z,16.00
2019-05-20T06:15:29.229Z,16.00
2019-05-20T06:17:55.519Z,16.00
2019-05-20T06:20:22.233Z,16.00
2019-05-20T06:22:48.964Z,16.00
2019-05-20T06:25:15.770Z,16.00
2019-05-20T06:27:42.259Z,16.00
2019-05-20T06:30:10.670Z,16.00
2019-05-20T06:32:37.065Z,16.00
2019-05-20T06:35:07.492Z,16.00
2019-05-20T06:37:36.539Z,16.00
2019-05-20T06:40:03.643Z,16.00
2019-05-20T06:42:30.055Z,15.90
2019-05-20T06:44:57.367Z,16.00
2019-05-20T06:47:24.684Z,16.00
2019-05-20T06:49:51.093Z,16.00
2019-05-20T06:52:33.252Z,16.00
2019-05-20T06:54:45.777Z,16.00
2019-05-20T06:57:12.284Z,16.10
2019-05-20T06:59:39.258Z,16.10
2019-05-20T07:02:05.853Z,16.10
2019-05-20T07:04:32.682Z,16.10
2019-05-20T07:06:59.068Z,16.20
2019-05-20T07:09:25.454Z,16.20
2019-05-20T07:11:53.056Z,16.30
2019-05-20T07:14:19.722Z,16.40
2019-05-20T07:16:47.182Z,16.40
2019-05-20T07:19:13.519Z,16.40
2019-05-20T07:21:39.905Z,16.50
2019-05-20T07:24:06.716Z,16.50
2019-05-20T07:26:33.102Z,16.60
2019-05-20T07:28:59.394Z,16.60
2019-05-20T07:31:25.807Z,16.60
2019-05-20T07:33:52.439Z,16.70
2019-05-20T07:36:18.836Z,16.70
2019-05-20T07:38:45.218Z,16.70
2019-05-20T07:41:11.517Z,16.70
2019-05-20T07:43:38.085Z,16.70
2019-05-20T07:46:05.582Z,16.70
2019-05-20T07:48:33.414Z,16.70
2019-05-20T07:51:00.896Z,16.70
2019-05-20T07:53:27.489Z,16.80
2019-05-20T07:56:09.675Z,16.80
2019-05-20T07:58:39.412Z,16.80
2019-05-20T08:01:06.164Z,16.80
2019-05-20T08:03:32.921Z,16.80
2019-05-20T08:05:59.391Z,16.90
2019-05-20T08:08:25.802Z,16.90
2019-05-20T08:10:52.276Z,16.90
2019-05-20T08:13:19.134Z,16.90
2019-05-20T08:15:45.502Z,16.90
2019-05-20T08:18:11.894Z,16.90
2019-05-20T08:20:38.543Z,17.00
2019-05-20T08:23:05.026Z,17.00
2019-05-20T08:25:31.399Z,17.00
2019-05-20T08:27:57.682Z,17.00
2019-05-20T08:30:36.999Z,17.00
2019-05-20T08:33:04.323Z,17.00
2019-05-20T08:35:30.778Z,17.10
2019-05-20T08:37:57.195Z,17.00
2019-05-20T08:40:23.564Z,17.00
2019-05-20T08:42:50.268Z,17.10
2019-05-20T08:45:16.841Z,17.10
2019-05-20T08:47:43.541Z,17.10
2019-05-20T08:50:15.695Z,17.20
2019-05-20T08:52:38.527Z,17.20
2019-05-20T08:55:07.091Z,17.20
2019-05-20T08:57:33.782Z,17.20
2019-05-20T09:00:00.427Z,17.30
2019-05-20T09:02:28.188Z,17.40
2019-05-20T09:04:54.671Z,17.40
2019-05-20T09:07:20.976Z,17.40
2019-05-20T09:09:47.375Z,17.50
2019-05-20T09:12:13.916Z,17.50
2019-05-20T09:14:40.733Z,17.50
2019-05-20T09:17:08.367Z,17.60
2019-05-20T09:19:34.763Z,17.70
2019-05-20T09:22:01.221Z,17.70
2019-05-20T09:24:27.838Z,17.80
2019-05-20T09:26:54.203Z,17.80
2019-05-20T09:29:20.628Z,17.80
2019-05-20T09:31:47.627Z,17.80
2019-05-20T09:34:14.272Z,17.90
2019-05-20T09:36:41.021Z,17.90
2019-05-20T09:39:07.998Z,18.00
2019-05-20T09:41:34.577Z,18.00
2019-05-20T09:44:01.154Z,18.00
2019-05-20T09:46:27.547Z,18.10
2019-05-20T09:48:53.815Z,18.10
2019-05-20T09:51:20.426Z,18.10
2019-05-20T09:53:47.072Z,18.20
2019-05-20T09:56:13.464Z,18.20
2019-05-20T09:58:39.830Z,18.20
2019-05-20T10:01:06.487Z,18.20
2019-05-20T10:03:32.755Z,18.20
2019-05-20T10:05:59.148Z,18.20
2019-05-20T10:08:37.478Z,18.20
2019-05-20T10:10:53.847Z,18.20
2019-05-20T10:13:20.414Z,18.20
2019-05-20T10:15:46.704Z,18.20
2019-05-20T10:18:13.174Z,18.20
2019-05-20T10:20:39.875Z,18.20
2019-05-20T10:23:06.712Z,18.20
2019-05-20T10:25:33.315Z,18.20
2019-05-20T10:27:59.810Z,18.20
2019-05-20T10:30:26.501Z,18.20
2019-05-20T10:32:53.004Z,18.20
2019-05-20T10:35:19.566Z,18.20
2019-05-20T10:37:45.855Z,18.20
2019-05-20T10:40:12.653Z,18.20
2019-05-20T10:42:38.954Z,18.20
2019-05-20T10:45:05.623Z,18.20
2019-05-20T10:47:32.118Z,18.20
2019-05-20T10:49:58.387Z,18.20
2019-05-20T10:52:24.682Z,18.20
2019-05-20T10:54:52.862Z,18.20
2019-05-20T10:57:19.335Z,18.20
2019-05-20T10:59:45.632Z,18.20
2019-05-20T11:02:12.962Z,18.10
2019-05-20T11:04:39.456Z,18.10
2019-05-20T11:07:05.946Z,18.20
2019-05-20T11:09:32.425Z,18.10
2019-05-20T11:11:58.803Z,18.10
2019-05-20T11:14:25.225Z,18.10
2019-05-20T11:16:51.703Z,18.10
2019-05-20T11:19:18.102Z,18.10
2019-05-20T11:21:44.842Z,18.10
2019-05-20T11:24:11.258Z,18.10
2019-05-20T11:26:37.627Z,18.10
2019-05-20T11:29:04.140Z,18.00
2019-05-20T11:31:30.702Z,18.00
2019-05-20T11:33:57.652Z,18.00
2019-05-20T11:36:24.180Z,18.00
2019-05-20T11:38:50.755Z,18.00
2019-05-20T11:41:17.047Z,18.00
2019-05-20T11:43:44.276Z,18.00
2019-05-20T11:46:11.964Z,18.00
2019-05-20T11:48:38.660Z,17.90
2019-05-20T11:51:04.981Z,17.90
2019-05-20T11:53:31.323Z,17.90
2019-05-20T11:55:57.959Z,18.00
2019-05-20T11:58:24.600Z,17.90
2019-05-20T12:00:50.996Z,17.90
2019-05-20T12:03:18.712Z,17.90
2019-05-20T12:05:45.127Z,17.90
2019-05-20T12:08:11.475Z,17.90
2019-05-20T12:10:37.843Z,17.90
2019-05-20T12:13:04.635Z,17.90
2019-05-20T12:15:31.163Z,17.90
2019-05-20T12:17:57.446Z,17.80
2019-05-20T12:20:24.036Z,17.80
2019-05-20T12:22:50.527Z,17.80
2019-05-20T12:25:17.111Z,17.80
2019-05-20T12:27:43.490Z,17.80
2019-05-20T12:30:10.463Z,17.80
2019-05-20T12:32:36.883Z,17.80
2019-05-20T12:35:05.807Z,17.80
2019-05-20T12:37:32.099Z,17.80
2019-05-20T12:40:07.206Z,17.80
2019-05-20T12:42:26.589Z,17.80
2019-05-20T12:44:53.293Z,17.80
2019-05-20T12:47:20.024Z,17.80
2019-05-20T12:49:46.320Z,17.80
2019-05-20T12:52:12.834Z,17.80
2019-05-20T12:54:39.190Z,17.80
2019-05-20T12:57:05.462Z,17.80
2019-05-20T12:59:31.771Z,17.90
2019-05-20T13:01:58.527Z,17.90
2019-05-20T13:04:25.372Z,17.90
2019-05-20T13:06:51.754Z,17.90
2019-05-20T13:09:18.133Z,17.90
2019-05-20T13:11:44.672Z,17.90
2019-05-20T13:14:11.374Z,17.90
2019-05-20T13:16:37.784Z,17.90
2019-05-20T13:19:04.168Z,17.90
2019-05-20T13:21:30.544Z,17.80
2019-05-20T13:23:57.766Z,17.80
2019-05-20T13:26:24.422Z,17.80
2019-05-20T13:28:51.243Z,17.80
2019-05-20T13:31:17.631Z,17.80
2019-05-20T13:33:44.019Z,17.90
2019-05-20T13:36:10.292Z,17.80
2019-05-20T13:38:36.686Z,17.80
2019-05-20T13:41:03.371Z,17.80
2019-05-20T13:43:29.782Z,17.80
2019-05-20T13:45:56.151Z,17.80
2019-05-20T13:48:22.545Z,17.80
2019-05-20T13:50:49.056Z,17.80
2019-05-20T13:53:15.438Z,17.80
2019-05-20T13:55:41.807Z,17.80
2019-05-20T13:58:08.087Z,17.80
2019-05-20T14:00:34.606Z,17.80
2019-05-20T14:03:00.889Z,17.80
2019-05-20T14:05:27.635Z,17.80
2019-05-20T14:07:54.019Z,17.80
2019-05-20T14:10:20.463Z,17.80
2019-05-20T14:12:47.248Z,17.80
2019-05-20T14:15:14.503Z,17.80
2019-05-20T14:17:40.888Z,17.80
2019-05-20T14:20:07.691Z,17.80
2019-05-20T14:22:34.060Z,17.80
2019-05-20T14:25:00.851Z,17.80
2019-05-20T14:27:27.478Z,17.80
2019-05-20T14:29:54.430Z,17.70
2019-05-20T14:32:20.964Z,17.70
2019-05-20T14:34:47.386Z,17.70
2019-05-20T14:37:14.069Z,17.70
2019-05-20T14:39:40.751Z,17.70
2019-05-20T14:42:07.100Z,17.70
2019-05-20T14:44:33.521Z,17.70
2019-05-20T14:46:59.990Z,17.60
2019-05-20T14:49:27.443Z,17.60
2019-05-20T14:51:53.845Z,17.60
2019-05-20T14:54:20.531Z,17.60
2019-05-20T14:56:46.927Z,17.60
2019-05-20T14:59:13.294Z,17.60
2019-05-20T15:01:39.667Z,17.60
2019-05-20T15:04:06.346Z,17.60
2019-05-20T15:06:32.733Z,17.60
2019-05-20T15:08:59.128Z,17.60
2019-05-20T15:11:37.731Z,17.60
2019-05-20T15:13:54.030Z,17.50
2019-05-20T15:16:20.339Z,17.60
2019-05-20T15:18:46.731Z,17.50
2019-05-20T15:21:12.999Z,17.60
2019-05-20T15:23:39.383Z,17.60
2019-05-20T15:26:06.299Z,17.50
2019-05-20T15:28:33.068Z,17.60
2019-05-20T15:30:59.781Z,17.50
2019-05-20T15:33:26.388Z,17.50
2019-05-20T15:35:53.046Z,17.50
2019-05-20T15:38:19.351Z,17.50
2019-05-20T15:40:45.723Z,17.50
2019-05-20T15:43:12.294Z,17.50
2019-05-20T15:45:38.676Z,17.50
2019-05-20T15:48:05.427Z,17.50
2019-05-20T15:50:31.819Z,17.60
2019-05-20T15:52:58.199Z,17.50
2019-05-20T15:55:24.611Z,17.60
2019-05-20T15:57:50.971Z,17.50
2019-05-20T16:00:17.787Z,17.60
2019-05-20T16:02:44.154Z,17.50
2019-05-20T16:05:10.855Z,17.50
2019-05-20T16:07:37.232Z,17.50
2019-05-20T16:10:03.812Z,17.50
2019-05-20T16:12:34.221Z,17.50
2019-05-20T16:14:59.576Z,17.50
2019-05-20T16:17:26.085Z,17.50
2019-05-20T16:19:52.855Z,17.40
2019-05-20T16:22:19.506Z,17.50
2019-05-20T16:24:45.964Z,17.40
2019-05-20T16:27:12.368Z,17.50
2019-05-20T16:29:38.931Z,17.40
2019-05-20T16:32:06.538Z,17.40
2019-05-20T16:34:33.006Z,17.40
2019-05-20T16:36:59.507Z,17.40
2019-05-20T16:39:25.891Z,17.40
2019-05-20T16:41:52.491Z,17.40
2019-05-20T16:44:18.988Z,17.40
2019-05-20T16:46:45.926Z,17.40
2019-05-20T16:49:12.613Z,17.40
2019-05-20T16:51:39.028Z,17.40
2019-05-20T16:54:05.706Z,17.30
2019-05-20T16:56:32.176Z,17.40
2019-05-20T16:58:58.556Z,17.40
2019-05-20T17:01:25.034Z,17.40
2019-05-20T17:03:52.421Z,17.30
2019-05-20T17:06:18.831Z,17.40
2019-05-20T17:08:45.748Z,17.30
2019-05-20T17:11:12.086Z,17.30
2019-05-20T17:13:38.632Z,17.30
2019-05-20T17:16:05.123Z,17.30
2019-05-20T17:18:32.067Z,17.30
2019-05-20T17:20:58.943Z,17.30
2019-05-20T17:23:26.961Z,17.30
2019-05-20T17:25:53.322Z,17.30
2019-05-20T17:28:19.686Z,17.40
2019-05-20T17:30:46.250Z,17.40
2019-05-20T17:33:12.789Z,17.30
2019-05-20T17:35:39.200Z,17.30
2019-05-20T17:38:06.037Z,17.30
2019-05-20T17:40:32.499Z,17.30
2019-05-20T17:42:59.264Z,17.30
2019-05-20T17:45:25.522Z,17.30
2019-05-20T17:47:52.249Z,17.30
2019-05-20T17:50:18.831Z,17.30
2019-05-20T17:52:45.533Z,17.30
2019-05-20T17:55:12.042Z,17.30
2019-05-20T17:57:38.531Z,17.30
2019-05-20T18:00:09.904Z,17.30
2019-05-20T18:02:36.512Z,17.30
2019-05-20T18:05:05.304Z,17.30
2019-05-20T18:07:31.688Z,17.30
2019-05-20T18:09:58.178Z,17.30
2019-05-20T18:12:25.439Z,17.30
2019-05-20T18:14:52.634Z,17.30
2019-05-20T18:17:19.380Z,17.30
2019-05-20T18:19:45.948Z,17.30
2019-05-20T18:22:12.302Z,17.30
2019-05-20T18:24:38.680Z,17.30
2019-05-20T18:27:05.263Z,17.30
2019-05-20T18:29:31.764Z,17.30
2019-05-20T18:31:58.160Z,17.30
2019-05-20T18:34:24.749Z,17.30
2019-05-20T18:36:51.240Z,17.30
2019-05-20T18:39:17.712Z,17.30
2019-05-20T18:41:44.447Z,17.30
2019-05-20T18:44:13.318Z,17.30
2019-05-20T18:46:39.382Z,17.30
2019-05-20T18:49:06.084Z,17.30
2019-05-20T18:51:32.397Z,17.30
2019-05-20T18:53:59.866Z,17.30
2019-05-20T18:56:26.140Z,17.30
2019-05-20T18:58:52.526Z,17.30
2019-05-20T19:01:19.818Z,17.30
2019-05-20T19:03:46.723Z,17.30
2019-05-20T19:06:13.409Z,17.30
2019-05-20T19:08:39.902Z,17.30
2019-05-20T19:11:07.297Z,17.20
2019-05-20T19:13:33.858Z,17.20
2019-05-20T19:16:01.610Z,17.20
2019-05-20T19:18:28.113Z,17.30
2019-05-20T19:20:54.840Z,17.20
2019-05-20T19:23:21.376Z,17.30
2019-05-20T19:25:47.870Z,17.20
2019-05-20T19:28:14.312Z,17.20
2019-05-20T19:30:40.683Z,17.20
2019-05-20T19:33:07.633Z,17.20
2019-05-20T19:35:34.366Z,17.20
2019-05-20T19:38:01.512Z,17.20
2019-05-20T19:40:28.199Z,17.20
2019-05-20T19:42:54.484Z,17.20
2019-05-20T19:45:21.154Z,17.20
2019-05-20T19:47:47.811Z,17.20
2019-05-20T19:50:14.817Z,17.20
2019-05-20T19:52:41.311Z,17.20
2019-05-20T19:55:08.007Z,17.20
2019-05-20T19:57:34.747Z,17.20
2019-05-20T20:00:02.789Z,17.20
2019-05-20T20:02:29.355Z,17.20
2019-05-20T20:04:55.753Z,17.20
2019-05-20T20:07:22.120Z,17.20
2019-05-20T20:09:48.655Z,17.20
2019-05-20T20:12:16.399Z,17.20
2019-05-20T20:14:42.686Z,17.20
2019-05-20T20:17:09.486Z,17.20
2019-05-20T20:19:35.867Z,17.20
2019-05-20T20:22:02.357Z,17.10
2019-05-20T20:24:29.884Z,17.10
2019-05-20T20:26:56.555Z,17.20
2019-05-20T20:29:22.869Z,17.10
2019-05-20T20:31:49.338Z,17.10
2019-05-20T20:34:15.735Z,17.10
2019-05-20T20:36:42.102Z,17.10
2019-05-20T20:39:08.491Z,17.10
2019-05-20T20:41:34.787Z,17.10
2019-05-20T20:44:01.647Z,17.10
2019-05-20T20:46:29.167Z,17.10
2019-05-20T20:48:55.539Z,17.10
2019-05-20T20:51:21.909Z,17.10
2019-05-20T20:53:48.195Z,17.10
2019-05-20T20:56:24.652Z,17.10
2019-05-20T20:58:42.998Z,17.10
2019-05-20T21:01:09.387Z,17.10
2019-05-20T21:03:35.658Z,17.10
2019-05-20T21:06:02.241Z,17.10
2019-05-20T21:08:28.606Z,17.00
2019-05-20T21:10:55.215Z,17.10
2019-05-20T21:13:21.851Z,17.00
2019-05-20T21:15:48.244Z,17.00
2019-05-20T21:18:14.535Z,17.10
2019-05-20T21:20:40.808Z,17.00
2019-05-20T21:23:07.207Z,17.00
2019-05-20T21:25:33.913Z,17.00
2019-05-20T21:28:00.211Z,17.00
2019-05-20T21:30:26.600Z,17.00
2019-05-20T21:33:07.535Z,17.00
2019-05-20T21:35:21.399Z,17.00
2019-05-20T21:37:47.954Z,17.00
2019-05-20T21:40:14.428Z,17.00
2019-05-20T21:42:40.795Z,17.00
2019-05-20T21:45:07.482Z,17.00
2019-05-20T21:47:34.075Z,16.90
2019-05-20T21:50:00.711Z,16.90
2019-05-20T21:52:26.979Z,16.90
2019-05-20T21:54:53.384Z,16.90
2019-05-20T21:57:20.118Z,16.90
2019-05-20T21:59:46.430Z,16.90
2019-05-20T22:02:12.891Z,16.90
2019-05-20T22:04:39.183Z,16.90
2019-05-20T22:07:05.659Z,16.90
2019-05-20T22:09:31.955Z,16.80
2019-05-20T22:11:58.332Z,16.90
2019-05-20T22:14:24.665Z,16.80
2019-05-20T22:16:51.483Z,16.80
2019-05-20T22:19:17.886Z,16.80
2019-05-20T22:21:46.167Z,16.80
2019-05-20T22:24:12.474Z,16.80
2019-05-20T22:26:38.855Z,16.80
2019-05-20T22:29:05.275Z,16.80
2019-05-20T22:31:31.810Z,16.80
2019-05-20T22:33:58.084Z,16.70
2019-05-20T22:36:24.376Z,16.70
2019-05-20T22:38:50.747Z,16.70
2019-05-20T22:41:17.464Z,16.70
2019-05-20T22:43:43.832Z,16.70
2019-05-20T22:46:10.282Z,16.70
2019-05-20T22:48:36.727Z,16.70
2019-05-20T22:51:03.495Z,16.70
2019-05-20T22:53:30.065Z,16.70
2019-05-20T22:55:56.415Z,16.70
2019-05-20T22:58:22.805Z,16.70
2019-05-20T23:00:49.081Z,16.60
2019-05-20T23:03:15.890Z,16.60
2019-05-20T23:05:42.250Z,16.60
2019-05-20T23:08:08.537Z,16.60
2019-05-20T23:10:34.801Z,16.60
2019-05-20T23:13:01.394Z,16.60
2019-05-20T23:15:28.146Z,16.60
2019-05-20T23:17:54.574Z,16.60
2019-05-20T23:20:21.322Z,16.60
2019-05-20T23:22:48.862Z,16.60
2019-05-20T23:25:15.487Z,16.60
2019-05-20T23:27:42.965Z,16.60
2019-05-20T23:30:09.759Z,16.60
2019-05-20T23:32:36.052Z,16.60
2019-05-20T23:35:06.371Z,16.60
2019-05-20T23:37:32.657Z,16.60
2019-05-20T23:39:58.951Z,16.60
2019-05-20T23:42:25.310Z,16.60
2019-05-20T23:44:51.710Z,16.60
2019-05-20T23:47:18.099Z,16.60
2019-05-20T23:49:44.426Z,16.60
2019-05-20T23:52:10.800Z,16.60
2019-05-20T23:54:37.082Z,16.60
2019-05-20T23:57:03.862Z,16.60
2019-05-20T23:59:30.257Z,16.60
