createdAt,value
2023-03-05T00:01:52.914Z,51.4
2023-03-05T00:31:53.310Z,51.5
2023-03-05T01:01:53.749Z,51.5
2023-03-05T02:02:05.487Z,51.7
2023-03-05T03:02:16.659Z,51.7
2023-03-05T03:32:17.495Z,51.8
2023-03-05T04:02:18.022Z,51.9
2023-03-05T04:32:19.186Z,51.7
2023-03-05T05:02:19.706Z,51.7
2023-03-05T05:32:20.130Z,51.8
2023-03-05T06:02:20.805Z,51.9
2023-03-05T06:32:21.543Z,51.7
2023-03-05T07:02:24.083Z,51.7
2023-03-05T07:32:24.778Z,51.5
2023-03-05T08:32:36.381Z,51.4
2023-03-05T09:32:48.182Z,52.1
2023-03-05T10:02:48.849Z,52.5
2023-03-05T10:32:49.561Z,52.3
2023-03-05T11:02:50.430Z,52.7
2023-03-05T11:32:51.028Z,52.2
2023-03-05T12:02:51.703Z,54.5
2023-03-05T12:32:52.391Z,53
2023-03-05T13:02:52.813Z,52.6
2023-03-05T13:32:53.222Z,52.3
2023-03-05T14:02:53.921Z,52.5
2023-03-05T14:32:54.383Z,52.3
2023-03-05T15:02:54.979Z,52
2023-03-05T16:03:06.851Z,51.9
2023-03-05T17:03:23.525Z,51.8
2023-03-05T17:33:26.593Z,51.7
2023-03-05T18:03:31.499Z,51.8
2023-03-05T18:33:33.183Z,51.7
2023-03-05T19:03:33.612Z,51.6
2023-03-05T19:33:34.185Z,51.6
2023-03-05T20:03:34.647Z,51.6
2023-03-05T20:33:35.068Z,51.6
2023-03-05T21:03:35.496Z,51.6
2023-03-05T21:33:35.897Z,51.5
2023-03-05T22:33:47.108Z,51.5
2023-03-05T23:33:58.035Z,51.8
