createdAt,value
2016-02-15T00:00:48.738Z,0
2016-02-15T00:01:48.709Z,0
2016-02-15T00:02:48.696Z,0
2016-02-15T00:03:48.652Z,0
2016-02-15T00:04:48.623Z,0
2016-02-15T00:05:48.594Z,0
2016-02-15T00:06:48.566Z,0
2016-02-15T00:07:48.521Z,0
2016-02-15T00:08:48.524Z,0
2016-02-15T00:09:48.465Z,0
2016-02-15T00:10:48.451Z,0
2016-02-15T00:11:48.407Z,0
2016-02-15T00:12:48.223Z,0
2016-02-15T00:13:48.350Z,0
2016-02-15T00:14:48.306Z,0
2016-02-15T00:15:48.293Z,0
2016-02-15T00:16:48.265Z,0
2016-02-15T00:17:48.220Z,0
2016-02-15T00:18:48.192Z,0
2016-02-15T00:19:48.163Z,0
2016-02-15T00:20:48.136Z,0
2016-02-15T00:21:48.091Z,0
2016-02-15T00:22:48.077Z,0
2016-02-15T00:23:48.049Z,0
2016-02-15T00:24:48.021Z,0
2016-02-15T00:25:47.992Z,0
2016-02-15T00:26:47.963Z,0
2016-02-15T00:27:47.935Z,0
2016-02-15T00:28:47.891Z,0
2016-02-15T00:29:47.877Z,0
2016-02-15T00:30:47.833Z,0
2016-02-15T00:31:47.821Z,0
2016-02-15T00:32:47.776Z,0
2016-02-15T00:33:47.764Z,0
2016-02-15T00:34:47.719Z,0
2016-02-15T00:35:47.721Z,0
2016-02-15T00:36:47.647Z,0
2016-02-15T00:37:47.618Z,0
2016-02-15T00:38:47.604Z,0
2016-02-15T00:39:47.561Z,0
2016-02-15T00:40:47.548Z,0
2016-02-15T00:41:47.504Z,0
2016-02-15T00:42:47.475Z,0
2016-02-15T00:43:47.431Z,0
2016-02-15T00:44:47.418Z,0
2016-02-15T00:45:47.374Z,0
2016-02-15T00:46:47.361Z,0
2016-02-15T00:47:47.332Z,0
2016-02-15T00:48:47.320Z,0
2016-02-15T00:49:47.259Z,0
2016-02-15T00:50:47.231Z,0
2016-02-15T00:51:47.203Z,0
2016-02-15T00:52:47.189Z,0
2016-02-15T00:53:47.145Z,0
2016-02-15T00:54:47.117Z,0
2016-02-15T00:55:47.088Z,0
2016-02-15T00:56:47.044Z,0
2016-02-15T00:57:47.031Z,0
2016-02-15T00:58:46.988Z,0
2016-02-15T00:59:46.990Z,0
2016-02-15T01:00:46.929Z,0
2016-02-15T01:01:46.917Z,0
2016-02-15T01:02:46.873Z,0
2016-02-15T01:03:46.843Z,0
2016-02-15T01:04:46.659Z,0
2016-02-15T01:05:46.771Z,0
2016-02-15T01:06:46.759Z,0
2016-02-15T01:07:46.715Z,0
2016-02-15T01:08:46.685Z,0
2016-02-15T01:09:46.657Z,0
2016-02-15T01:10:46.660Z,0
2016-02-15T01:11:46.600Z,0
2016-02-15T01:12:46.554Z,0
2016-02-15T01:13:46.531Z,0
2016-02-15T01:14:46.491Z,0
2016-02-15T01:15:46.436Z,0
2016-02-15T01:16:46.411Z,0
2016-02-15T01:17:46.372Z,0
2016-02-15T01:18:46.324Z,0
2016-02-15T01:19:46.291Z,0
2016-02-15T01:20:46.273Z,0
2016-02-15T01:21:46.226Z,0
2016-02-15T01:22:46.193Z,0
2016-02-15T01:23:46.147Z,0
2016-02-15T01:24:46.134Z,0
2016-02-15T01:25:46.087Z,0
2016-02-15T01:26:46.088Z,0
2016-02-15T01:27:46.027Z,0
2016-02-15T01:28:45.998Z,0
2016-02-15T01:29:45.969Z,0
2016-02-15T01:30:45.956Z,0
2016-02-15T01:31:45.927Z,0
2016-02-15T01:32:45.883Z,0
2016-02-15T01:33:45.870Z,0
2016-02-15T01:34:45.809Z,0
2016-02-15T01:35:45.797Z,0
2016-02-15T01:36:45.753Z,0
2016-02-15T01:37:45.755Z,0
2016-02-15T01:38:45.696Z,0
2016-02-15T01:39:45.667Z,0
2016-02-15T01:40:45.639Z,0
2016-02-15T01:41:45.610Z,0
2016-02-15T01:42:45.581Z,0
2016-02-15T01:43:45.537Z,0
2016-02-15T01:44:45.525Z,0
2016-02-15T01:45:45.495Z,0
2016-02-15T01:46:45.467Z,0
2016-02-15T01:47:45.439Z,0
2016-02-15T01:48:45.425Z,0
2016-02-15T01:49:45.367Z,0
2016-02-15T01:50:45.337Z,0
2016-02-15T01:51:45.308Z,0
2016-02-15T01:52:45.296Z,0
2016-02-15T01:53:45.080Z,0
2016-02-15T01:54:45.222Z,0
2016-02-15T01:55:45.179Z,0
2016-02-15T01:56:45.182Z,0
2016-02-15T01:57:45.121Z,0
2016-02-15T01:58:45.094Z,0
2016-02-15T01:59:45.080Z,0
2016-02-15T02:00:45.035Z,0
2016-02-15T02:01:45.008Z,0
2016-02-15T02:02:44.979Z,0
2016-02-15T02:03:44.950Z,0
2016-02-15T02:04:44.922Z,0
2016-02-15T02:05:44.893Z,0
2016-02-15T02:06:44.849Z,0
2016-02-15T02:07:44.837Z,0
2016-02-15T02:08:44.792Z,0
2016-02-15T02:09:44.763Z,0
2016-02-15T02:10:44.735Z,0
2016-02-15T02:11:44.722Z,0
2016-02-15T02:12:44.678Z,0
2016-02-15T02:13:44.634Z,0
2016-02-15T02:14:44.620Z,0
2016-02-15T02:15:44.592Z,0
2016-02-15T02:16:44.564Z,0
2016-02-15T02:17:44.519Z,0
2016-02-15T02:18:44.506Z,0
2016-02-15T02:19:44.462Z,0
2016-02-15T02:20:44.433Z,0
2016-02-15T02:21:44.405Z,0
2016-02-15T02:22:44.361Z,0
2016-02-15T02:23:44.348Z,0
2016-02-15T02:24:44.319Z,0
2016-02-15T02:25:44.275Z,0
2016-02-15T02:26:44.277Z,0
2016-02-15T02:27:44.219Z,0
2016-02-15T02:28:44.189Z,0
2016-02-15T02:29:44.176Z,0
2016-02-15T02:30:44.133Z,0
2016-02-15T02:31:44.104Z,0
2016-02-15T02:32:44.075Z,0
2016-02-15T02:33:44.062Z,0
2016-02-15T02:34:44.018Z,0
2016-02-15T02:35:43.974Z,0
2016-02-15T02:36:43.961Z,0
2016-02-15T02:37:43.917Z,0
2016-02-15T02:38:43.888Z,0
2016-02-15T02:39:43.860Z,0
2016-02-15T02:40:43.831Z,0
2016-02-15T02:41:43.803Z,0
2016-02-15T02:42:43.774Z,0
2016-02-15T02:43:43.745Z,0
2016-02-15T02:44:43.732Z,0
2016-02-15T02:45:43.673Z,0
2016-02-15T02:46:43.675Z,0
2016-02-15T02:47:43.615Z,0
2016-02-15T02:48:43.603Z,0
2016-02-15T02:49:43.559Z,0
2016-02-15T02:50:43.545Z,0
2016-02-15T02:51:43.486Z,0
2016-02-15T02:52:43.472Z,0
2016-02-15T02:53:43.288Z,0
2016-02-15T02:54:43.416Z,0
2016-02-15T02:55:43.371Z,0
2016-02-15T02:56:43.358Z,0
2016-02-15T02:57:43.330Z,0
2016-02-15T02:58:42.567Z,0
2016-02-15T02:59:43.257Z,0
2016-02-15T03:00:43.244Z,0
2016-02-15T03:01:43.232Z,0
2016-02-15T03:02:43.171Z,0
2016-02-15T03:03:43.158Z,0
2016-02-15T03:04:43.114Z,0
2016-02-15T03:05:43.086Z,0
2016-02-15T03:06:43.041Z,0
2016-02-15T03:07:43.013Z,0
2016-02-15T03:08:43.001Z,0
2016-02-15T03:09:42.971Z,0
2016-02-15T03:10:42.927Z,0
2016-02-15T03:11:42.915Z,0
2016-02-15T03:12:42.870Z,0
2016-02-15T03:13:42.670Z,0
2016-02-15T03:14:42.797Z,0
2016-02-15T03:15:42.770Z,0
2016-02-15T03:16:42.740Z,0
2016-02-15T03:17:42.712Z,0
2016-02-15T03:18:42.683Z,0
2016-02-15T03:19:42.655Z,0
2016-02-15T03:20:42.658Z,0
2016-02-15T03:21:42.441Z,0
2016-02-15T03:22:42.569Z,0
2016-02-15T03:23:42.572Z,0
2016-02-15T03:24:42.528Z,0
2016-02-15T03:25:42.467Z,0
2016-02-15T03:26:42.455Z,0
2016-02-15T03:27:42.411Z,0
2016-02-15T03:28:42.383Z,0
2016-02-15T03:29:42.369Z,0
2016-02-15T03:30:42.324Z,0
2016-02-15T03:31:42.156Z,0
2016-02-15T03:32:42.268Z,0
2016-02-15T03:33:42.255Z,0
2016-02-15T03:34:42.195Z,0
2016-02-15T03:35:42.166Z,0
2016-02-15T03:36:42.154Z,0
2016-02-15T03:37:42.124Z,0
2016-02-15T03:38:42.096Z,0
2016-02-15T03:39:42.052Z,0
2016-02-15T03:40:42.024Z,0
2016-02-15T03:41:41.979Z,0
2016-02-15T03:42:41.967Z,0
2016-02-15T03:43:41.782Z,0
2016-02-15T03:44:41.909Z,0
2016-02-15T03:45:41.865Z,0
2016-02-15T03:46:41.837Z,0
2016-02-15T03:47:41.823Z,0
2016-02-15T03:48:41.779Z,0
2016-02-15T03:49:41.751Z,0
2016-02-15T03:50:41.723Z,0
2016-02-15T03:51:41.678Z,0
2016-02-15T03:52:41.650Z,0
2016-02-15T03:53:41.622Z,0
2016-02-15T03:54:41.593Z,0
2016-02-15T03:55:41.564Z,0
2016-02-15T03:56:41.535Z,0
2016-02-15T03:57:41.507Z,0
2016-02-15T03:58:41.478Z,0
2016-02-15T03:59:41.450Z,0
2016-02-15T04:00:41.405Z,0
2016-02-15T04:01:41.393Z,0
2016-02-15T04:02:41.364Z,0
2016-02-15T04:03:41.336Z,0
2016-02-15T04:04:41.291Z,0
2016-02-15T04:05:41.262Z,0
2016-02-15T04:06:41.235Z,0
2016-02-15T04:07:41.205Z,0
2016-02-15T04:08:41.177Z,0
2016-02-15T04:09:40.993Z,0
2016-02-15T04:10:41.104Z,0
2016-02-15T04:11:41.091Z,0
2016-02-15T04:12:41.063Z,0
2016-02-15T04:13:41.018Z,0
2016-02-15T04:14:40.990Z,0
2016-02-15T04:15:40.962Z,0
2016-02-15T04:16:40.933Z,0
2016-02-15T04:17:40.904Z,0
2016-02-15T04:18:40.923Z,0
2016-02-15T04:19:40.831Z,0
2016-02-15T04:20:40.803Z,0
2016-02-15T04:21:40.790Z,0
2016-02-15T04:22:40.730Z,0
2016-02-15T04:23:40.702Z,0
2016-02-15T04:24:40.689Z,0
2016-02-15T04:25:40.644Z,0
2016-02-15T04:26:40.617Z,0
2016-02-15T04:27:40.588Z,0
2016-02-15T04:28:40.558Z,0
2016-02-15T04:29:40.531Z,0
2016-02-15T04:30:40.486Z,0
2016-02-15T04:31:40.473Z,0
2016-02-15T04:32:40.445Z,0
2016-02-15T04:33:40.416Z,0
2016-02-15T04:34:40.388Z,0
2016-02-15T04:35:40.343Z,0
2016-02-15T04:36:40.315Z,0
2016-02-15T04:37:40.270Z,0
2016-02-15T04:38:40.258Z,0
2016-02-15T04:39:40.213Z,0
2016-02-15T04:40:40.200Z,0
2016-02-15T04:41:40.157Z,0
2016-02-15T04:42:40.143Z,0
2016-02-15T04:43:40.099Z,0
2016-02-15T04:44:39.915Z,0
2016-02-15T04:45:40.057Z,0
2016-02-15T04:46:40.029Z,0
2016-02-15T04:47:39.970Z,0
2016-02-15T04:48:39.956Z,0
2016-02-15T04:49:39.912Z,0
2016-02-15T04:50:39.900Z,0
2016-02-15T04:51:39.855Z,0
2016-02-15T04:52:39.843Z,0
2016-02-15T04:53:39.798Z,0
2016-02-15T04:54:39.785Z,0
2016-02-15T04:55:39.742Z,0
2016-02-15T04:56:39.697Z,0
2016-02-15T04:57:39.668Z,0
2016-02-15T04:58:39.639Z,0
2016-02-15T04:59:39.455Z,0
2016-02-15T05:00:39.582Z,0
2016-02-15T05:01:39.539Z,0
2016-02-15T05:02:39.510Z,0
2016-02-15T05:03:39.496Z,0
2016-02-15T05:04:39.453Z,0
2016-02-15T05:05:39.299Z,0
2016-02-15T05:06:39.270Z,0
2016-02-15T05:07:39.258Z,0
2016-02-15T05:08:39.354Z,0
2016-02-15T05:09:39.326Z,0
2016-02-15T05:10:39.313Z,0
2016-02-15T05:11:39.269Z,0
2016-02-15T05:12:39.271Z,0
2016-02-15T05:13:39.196Z,0
2016-02-15T05:14:39.167Z,0
2016-02-15T05:15:39.138Z,0
2016-02-15T05:16:39.110Z,0
2016-02-15T05:17:39.081Z,0
2016-02-15T05:18:39.037Z,0
2016-02-15T05:19:39.009Z,0
2016-02-15T05:20:38.980Z,0
2016-02-15T05:21:38.936Z,0
2016-02-15T05:22:38.939Z,0
2016-02-15T05:23:38.925Z,0
2016-02-15T05:24:38.850Z,0
2016-02-15T05:25:38.822Z,0
2016-02-15T05:26:38.792Z,0
2016-02-15T05:27:38.765Z,0
2016-02-15T05:28:38.736Z,0
2016-02-15T05:29:38.707Z,0
2016-02-15T05:30:38.695Z,0
2016-02-15T05:31:38.635Z,0
2016-02-15T05:32:38.606Z,0
2016-02-15T05:33:38.577Z,0
2016-02-15T05:34:38.564Z,0
2016-02-15T05:35:38.521Z,0
2016-02-15T05:36:38.477Z,0
2016-02-15T05:37:38.463Z,0
2016-02-15T05:38:38.418Z,0
2016-02-15T05:39:38.422Z,0
2016-02-15T05:40:38.377Z,0
2016-02-15T05:41:38.176Z,0
2016-02-15T05:42:38.304Z,0
2016-02-15T05:43:38.260Z,0
2016-02-15T05:44:38.232Z,0
2016-02-15T05:45:38.204Z,0
2016-02-15T05:46:38.175Z,0
2016-02-15T05:47:38.146Z,0
2016-02-15T05:48:38.118Z,0
2016-02-15T05:49:38.089Z,0
2016-02-15T05:50:38.061Z,0
2016-02-15T05:51:38.017Z,0
2016-02-15T05:52:38.020Z,0
2016-02-15T05:53:37.944Z,0
2016-02-15T05:54:37.947Z,0
2016-02-15T05:55:37.887Z,0
2016-02-15T05:56:37.873Z,0
2016-02-15T05:57:37.845Z,0
2016-02-15T05:58:37.833Z,0
2016-02-15T05:59:37.788Z,0
2016-02-15T06:00:37.759Z,0
2016-02-15T06:01:37.730Z,0
2016-02-15T06:02:37.719Z,0
2016-02-15T06:03:37.642Z,0
2016-02-15T06:04:37.489Z,0
2016-02-15T06:05:37.585Z,0
2016-02-15T06:06:37.588Z,0
2016-02-15T06:07:37.528Z,0
2016-02-15T06:08:37.499Z,0
2016-02-15T06:09:37.315Z,0
2016-02-15T06:10:37.458Z,0
2016-02-15T06:11:37.399Z,0
2016-02-15T06:12:37.385Z,0
2016-02-15T06:13:37.341Z,0
2016-02-15T06:14:37.312Z,0
2016-02-15T06:15:37.300Z,0
2016-02-15T06:16:37.256Z,0
2016-02-15T06:17:37.336Z,0
2016-02-15T06:18:37.183Z,0
2016-02-15T06:19:37.139Z,0
2016-02-15T06:20:37.126Z,0
2016-02-15T06:21:37.097Z,0
2016-02-15T06:22:37.115Z,0
2016-02-15T06:23:37.040Z,0
2016-02-15T06:24:37.012Z,0
2016-02-15T06:25:36.967Z,0
2016-02-15T06:26:37.032Z,0
2016-02-15T06:27:36.911Z,0
2016-02-15T06:28:37.022Z,0
2016-02-15T06:29:36.853Z,0
2016-02-15T06:30:36.825Z,0
2016-02-15T06:31:36.796Z,0
2016-02-15T06:32:36.752Z,0
2016-02-15T06:33:36.723Z,0
2016-02-15T06:34:36.725Z,0
2016-02-15T06:35:36.666Z,0
2016-02-15T06:36:36.669Z,0
2016-02-15T06:37:36.608Z,0
2016-02-15T06:38:36.581Z,0
2016-02-15T06:39:36.536Z,0
2016-02-15T06:40:36.523Z,0
2016-02-15T06:41:36.480Z,0
2016-02-15T06:42:36.451Z,0
2016-02-15T06:43:36.437Z,0
2016-02-15T06:44:36.393Z,0
2016-02-15T06:45:36.365Z,0
2016-02-15T06:46:36.336Z,0
2016-02-15T06:47:36.308Z,0
2016-02-15T06:48:36.248Z,0
2016-02-15T06:49:36.234Z,0
2016-02-15T06:50:36.207Z,5
2016-02-15T06:51:36.178Z,0
2016-02-15T06:52:36.148Z,0
2016-02-15T06:53:36.168Z,5
2016-02-15T06:54:36.076Z,5
2016-02-15T06:55:36.064Z,5
2016-02-15T06:56:36.035Z,5
2016-02-15T06:57:35.991Z,5
2016-02-15T06:58:35.978Z,5
2016-02-15T06:59:35.950Z,5
2016-02-15T07:00:35.905Z,5
2016-02-15T07:01:35.877Z,5
2016-02-15T07:02:35.848Z,5
2016-02-15T07:03:35.803Z,5
2016-02-15T07:04:35.775Z,5
2016-02-15T07:05:35.747Z,10
2016-02-15T07:06:35.733Z,10
2016-02-15T07:07:35.705Z,10
2016-02-15T07:08:35.677Z,10
2016-02-15T07:09:35.616Z,15
2016-02-15T07:10:35.588Z,15
2016-02-15T07:11:35.575Z,15
2016-02-15T07:12:35.531Z,15
2016-02-15T07:13:35.675Z,15
2016-02-15T07:14:35.474Z,20
2016-02-15T07:15:35.304Z,15
2016-02-15T07:16:35.402Z,15
2016-02-15T07:17:35.404Z,20
2016-02-15T07:18:35.344Z,20
2016-02-15T07:19:35.315Z,20
2016-02-15T07:20:35.303Z,20
2016-02-15T07:21:35.259Z,20
2016-02-15T07:22:35.215Z,15
2016-02-15T07:23:35.202Z,20
2016-02-15T07:24:35.156Z,20
2016-02-15T07:25:35.145Z,20
2016-02-15T07:26:35.115Z,20
2016-02-15T07:27:35.086Z,20
2016-02-15T07:28:35.042Z,20
2016-02-15T07:29:35.014Z,20
2016-02-15T07:30:34.970Z,20
2016-02-15T07:31:34.973Z,20
2016-02-15T07:32:34.928Z,20
2016-02-15T07:33:34.916Z,20
2016-02-15T07:34:34.872Z,20
2016-02-15T07:35:34.827Z,20
2016-02-15T07:36:34.799Z,25
2016-02-15T07:37:34.755Z,25
2016-02-15T07:38:34.741Z,30
2016-02-15T07:39:34.698Z,25
2016-02-15T07:40:34.669Z,30
2016-02-15T07:41:34.656Z,30
2016-02-15T07:42:34.643Z,35
2016-02-15T07:43:34.599Z,35
2016-02-15T07:44:34.555Z,40
2016-02-15T07:45:34.541Z,40
2016-02-15T07:46:34.482Z,35
2016-02-15T07:47:34.484Z,35
2016-02-15T07:48:34.410Z,35
2016-02-15T07:49:34.412Z,30
2016-02-15T07:50:34.368Z,35
2016-02-15T07:51:34.339Z,40
2016-02-15T07:52:34.310Z,40
2016-02-15T07:53:34.298Z,45
2016-02-15T07:54:34.253Z,45
2016-02-15T07:55:34.256Z,45
2016-02-15T07:56:34.196Z,50
2016-02-15T07:57:34.153Z,50
2016-02-15T07:58:34.139Z,45
2016-02-15T07:59:34.095Z,50
2016-02-15T08:00:34.082Z,65
2016-02-15T08:01:34.022Z,55
2016-02-15T08:02:34.009Z,65
2016-02-15T08:03:33.965Z,65
2016-02-15T08:04:33.953Z,60
2016-02-15T08:05:33.908Z,60
2016-02-15T08:06:33.895Z,65
2016-02-15T08:07:34.085Z,55
2016-02-15T08:08:33.822Z,65
2016-02-15T08:09:33.794Z,70
2016-02-15T08:10:33.780Z,70
2016-02-15T08:11:33.752Z,55
2016-02-15T08:12:33.708Z,65
2016-02-15T08:13:33.524Z,65
2016-02-15T08:14:33.667Z,70
2016-02-15T08:15:33.607Z,70
2016-02-15T08:16:33.609Z,80
2016-02-15T08:17:33.550Z,75
2016-02-15T08:18:33.505Z,70
2016-02-15T08:19:33.477Z,65
2016-02-15T08:20:33.448Z,80
2016-02-15T08:21:33.435Z,70
2016-02-15T08:22:33.391Z,85
2016-02-15T08:23:33.348Z,80
2016-02-15T08:24:33.334Z,80
2016-02-15T08:25:33.305Z,95
2016-02-15T08:26:33.293Z,90
2016-02-15T08:27:33.233Z,100
2016-02-15T08:28:33.203Z,80
2016-02-15T08:29:33.192Z,90
2016-02-15T08:30:33.162Z,90
2016-02-15T08:31:33.119Z,95
2016-02-15T08:32:33.074Z,80
2016-02-15T08:33:33.045Z,90
2016-02-15T08:34:33.017Z,90
2016-02-15T08:35:33.005Z,75
2016-02-15T08:36:32.992Z,85
2016-02-15T08:37:32.931Z,90
2016-02-15T08:38:32.918Z,90
2016-02-15T08:39:32.874Z,100
2016-02-15T08:40:32.831Z,95
2016-02-15T08:41:32.817Z,90
2016-02-15T08:42:32.819Z,90
2016-02-15T08:43:32.870Z,90
2016-02-15T08:44:32.779Z,90
2016-02-15T08:45:32.688Z,95
2016-02-15T08:46:32.799Z,100
2016-02-15T08:47:32.630Z,100
2016-02-15T08:48:32.585Z,85
2016-02-15T08:49:32.574Z,95
2016-02-15T08:50:32.670Z,100
2016-02-15T08:51:32.500Z,95
2016-02-15T08:52:32.472Z,105
2016-02-15T08:53:32.443Z,105
2016-02-15T08:54:32.414Z,100
2016-02-15T08:55:32.387Z,90
2016-02-15T08:56:32.357Z,95
2016-02-15T08:57:32.314Z,100
2016-02-15T08:58:32.301Z,105
2016-02-15T08:59:32.256Z,125
2016-02-15T09:00:32.228Z,130
2016-02-15T09:01:32.200Z,125
2016-02-15T09:02:32.170Z,125
2016-02-15T09:03:32.205Z,155
2016-02-15T09:04:32.222Z,125
2016-02-15T09:05:32.070Z,160
2016-02-15T09:06:32.056Z,150
2016-02-15T09:07:32.012Z,145
2016-02-15T09:08:31.983Z,150
2016-02-15T09:09:31.955Z,140
2016-02-15T09:10:31.927Z,120
2016-02-15T09:11:31.897Z,155
2016-02-15T09:12:31.885Z,135
2016-02-15T09:13:31.841Z,125
2016-02-15T09:14:31.797Z,205
2016-02-15T09:15:31.834Z,170
2016-02-15T09:16:31.743Z,165
2016-02-15T09:17:31.715Z,165
2016-02-15T09:18:31.686Z,165
2016-02-15T09:19:31.689Z,180
2016-02-15T09:20:31.629Z,175
2016-02-15T09:21:31.600Z,170
2016-02-15T09:22:31.588Z,175
2016-02-15T09:23:31.544Z,215
2016-02-15T09:24:31.686Z,180
2016-02-15T09:25:31.330Z,170
2016-02-15T09:26:31.489Z,175
2016-02-15T09:27:31.429Z,160
2016-02-15T09:28:31.385Z,150
2016-02-15T09:29:31.357Z,180
2016-02-15T09:30:31.327Z,180
2016-02-15T09:31:31.315Z,200
2016-02-15T09:32:31.271Z,200
2016-02-15T09:33:31.242Z,215
2016-02-15T09:34:31.213Z,220
2016-02-15T09:35:31.185Z,220
2016-02-15T09:36:31.157Z,200
2016-02-15T09:37:31.128Z,215
2016-02-15T09:38:31.084Z,230
2016-02-15T09:39:31.070Z,220
2016-02-15T09:40:31.026Z,185
2016-02-15T09:41:30.998Z,170
2016-02-15T09:42:30.954Z,170
2016-02-15T09:43:30.940Z,120
2016-02-15T09:44:30.913Z,135
2016-02-15T09:45:30.884Z,115
2016-02-15T09:46:30.855Z,115
2016-02-15T09:47:30.796Z,115
2016-02-15T09:48:30.798Z,115
2016-02-15T09:49:30.753Z,95
2016-02-15T09:50:30.726Z,125
2016-02-15T09:51:30.681Z,125
2016-02-15T09:52:30.653Z,120
2016-02-15T09:53:30.609Z,105
2016-02-15T09:54:30.580Z,105
2016-02-15T09:55:30.567Z,115
2016-02-15T09:56:30.522Z,115
2016-02-15T09:57:30.494Z,125
2016-02-15T09:58:30.466Z,115
2016-02-15T09:59:30.437Z,140
2016-02-15T10:00:30.409Z,120
2016-02-15T10:01:30.380Z,120
2016-02-15T10:02:30.196Z,115
2016-02-15T10:03:30.323Z,125
2016-02-15T10:04:30.279Z,135
2016-02-15T10:05:30.266Z,110
2016-02-15T10:06:30.221Z,125
2016-02-15T10:07:30.209Z,125
2016-02-15T10:08:30.212Z,120
2016-02-15T10:09:30.121Z,115
2016-02-15T10:10:30.107Z,115
2016-02-15T10:11:30.079Z,135
2016-02-15T10:12:30.034Z,135
2016-02-15T10:13:30.053Z,165
2016-02-15T10:14:29.977Z,180
2016-02-15T10:15:29.965Z,160
2016-02-15T10:16:29.920Z,145
2016-02-15T10:17:29.954Z,175
2016-02-15T10:18:29.846Z,140
2016-02-15T10:19:29.819Z,160
2016-02-15T10:20:29.778Z,160
2016-02-15T10:21:29.784Z,140
2016-02-15T10:22:29.695Z,150
2016-02-15T10:23:29.654Z,135
2016-02-15T10:24:29.605Z,135
2016-02-15T10:25:29.573Z,145
2016-02-15T10:26:29.524Z,170
2016-02-15T10:27:29.506Z,190
2016-02-15T10:28:29.458Z,170
2016-02-15T10:29:29.474Z,190
2016-02-15T10:30:29.396Z,140
2016-02-15T10:31:29.382Z,155
2016-02-15T10:32:29.336Z,160
2016-02-15T10:33:29.321Z,150
2016-02-15T10:34:29.339Z,145
2016-02-15T10:35:29.231Z,130
2016-02-15T10:36:29.203Z,140
2016-02-15T10:37:29.174Z,145
2016-02-15T10:38:29.176Z,140
2016-02-15T10:39:29.116Z,135
2016-02-15T10:40:29.103Z,165
2016-02-15T10:41:29.059Z,135
2016-02-15T10:42:29.030Z,155
2016-02-15T10:43:29.000Z,155
2016-02-15T10:44:28.972Z,145
2016-02-15T10:45:28.927Z,170
2016-02-15T10:46:28.899Z,165
2016-02-15T10:47:28.136Z,155
2016-02-15T10:48:28.857Z,145
2016-02-15T10:49:28.830Z,145
2016-02-15T10:50:28.801Z,165
2016-02-15T10:51:28.756Z,160
2016-02-15T10:52:28.744Z,165
2016-02-15T10:53:28.699Z,175
2016-02-15T10:54:28.701Z,190
2016-02-15T10:55:28.627Z,190
2016-02-15T10:56:28.629Z,195
2016-02-15T10:57:28.570Z,200
2016-02-15T10:58:28.963Z,215
2016-02-15T10:59:28.512Z,215
2016-02-15T11:00:28.484Z,205
2016-02-15T11:01:28.486Z,220
2016-02-15T11:02:28.426Z,220
2016-02-15T11:03:28.539Z,240
2016-02-15T11:04:28.353Z,240
2016-02-15T11:05:28.326Z,270
2016-02-15T11:06:28.297Z,280
2016-02-15T11:07:28.268Z,295
2016-02-15T11:08:28.272Z,270
2016-02-15T11:09:28.211Z,270
2016-02-15T11:10:28.197Z,305
2016-02-15T11:11:28.155Z,260
2016-02-15T11:12:28.266Z,270
2016-02-15T11:13:28.081Z,275
2016-02-15T11:14:28.100Z,225
2016-02-15T11:15:28.024Z,235
2016-02-15T11:16:28.011Z,225
2016-02-15T11:17:27.966Z,245
2016-02-15T11:18:27.798Z,265
2016-02-15T11:19:27.785Z,245
2016-02-15T11:20:27.896Z,255
2016-02-15T11:21:27.853Z,260
2016-02-15T11:22:27.824Z,245
2016-02-15T11:23:27.826Z,235
2016-02-15T11:24:27.768Z,300
2016-02-15T11:25:27.723Z,300
2016-02-15T11:26:27.725Z,330
2016-02-15T11:27:27.682Z,325
2016-02-15T11:28:27.653Z,265
2016-02-15T11:29:28.249Z,260
2016-02-15T11:30:27.596Z,290
2016-02-15T11:31:27.614Z,240
2016-02-15T11:32:27.523Z,280
2016-02-15T11:33:27.494Z,275
2016-02-15T11:34:27.466Z,260
2016-02-15T11:35:27.437Z,270
2016-02-15T11:36:27.392Z,280
2016-02-15T11:37:27.381Z,280
2016-02-15T11:38:27.195Z,310
2016-02-15T11:39:27.307Z,350
2016-02-15T11:40:27.294Z,340
2016-02-15T11:41:27.297Z,335
2016-02-15T11:42:27.253Z,345
2016-02-15T11:43:27.193Z,360
2016-02-15T11:44:27.164Z,335
2016-02-15T11:45:27.152Z,340
2016-02-15T11:46:27.092Z,315
2016-02-15T11:47:27.079Z,340
2016-02-15T11:48:27.050Z,340
2016-02-15T11:49:27.007Z,310
2016-02-15T11:50:27.009Z,290
2016-02-15T11:51:26.949Z,280
2016-02-15T11:52:26.921Z,280
2016-02-15T11:53:26.907Z,265
2016-02-15T11:54:26.879Z,295
2016-02-15T11:55:26.835Z,285
2016-02-15T11:56:26.821Z,260
2016-02-15T11:57:26.778Z,235
2016-02-15T11:58:26.765Z,245
2016-02-15T11:59:26.720Z,215
2016-02-15T12:00:26.692Z,235
2016-02-15T12:01:26.664Z,240
2016-02-15T12:02:26.620Z,255
2016-02-15T12:03:26.622Z,260
2016-02-15T12:04:26.562Z,290
2016-02-15T12:05:26.550Z,300
2016-02-15T12:06:26.520Z,295
2016-02-15T12:07:26.476Z,300
2016-02-15T12:08:26.292Z,345
2016-02-15T12:09:26.450Z,390
2016-02-15T12:10:26.406Z,390
2016-02-15T12:11:26.394Z,365
2016-02-15T12:12:26.318Z,360
2016-02-15T12:13:26.321Z,370
2016-02-15T12:14:26.261Z,360
2016-02-15T12:15:26.248Z,350
2016-02-15T12:16:26.204Z,365
2016-02-15T12:17:26.160Z,335
2016-02-15T12:18:26.147Z,330
2016-02-15T12:19:26.134Z,290
2016-02-15T12:20:26.105Z,245
2016-02-15T12:21:26.061Z,230
2016-02-15T12:22:26.049Z,265
2016-02-15T12:23:25.988Z,260
2016-02-15T12:24:26.007Z,215
2016-02-15T12:25:25.947Z,195
2016-02-15T12:26:25.934Z,195
2016-02-15T12:27:25.874Z,175
2016-02-15T12:28:25.907Z,195
2016-02-15T12:29:25.832Z,220
2016-02-15T12:30:25.788Z,255
2016-02-15T12:31:25.775Z,265
2016-02-15T12:32:25.731Z,240
2016-02-15T12:33:25.765Z,265
2016-02-15T12:34:26.439Z,275
2016-02-15T12:35:25.661Z,290
2016-02-15T12:36:25.617Z,330
2016-02-15T12:37:25.589Z,315
2016-02-15T12:38:25.559Z,265
2016-02-15T12:39:25.531Z,255
2016-02-15T12:40:25.487Z,230
2016-02-15T12:41:25.489Z,205
2016-02-15T12:42:25.431Z,195
2016-02-15T12:43:25.402Z,185
2016-02-15T12:44:25.405Z,170
2016-02-15T12:45:25.344Z,170
2016-02-15T12:46:25.347Z,165
2016-02-15T12:47:25.287Z,170
2016-02-15T12:48:25.290Z,170
2016-02-15T12:49:25.230Z,180
2016-02-15T12:50:25.202Z,190
2016-02-15T12:51:25.548Z,180
2016-02-15T12:52:25.176Z,175
2016-02-15T12:53:25.100Z,180
2016-02-15T12:54:25.102Z,190
2016-02-15T12:55:25.043Z,195
2016-02-15T12:56:25.046Z,195
2016-02-15T12:57:25.002Z,205
2016-02-15T12:58:24.973Z,205
2016-02-15T12:59:24.928Z,210
2016-02-15T13:00:24.885Z,220
2016-02-15T13:01:24.871Z,225
2016-02-15T13:02:24.842Z,225
2016-02-15T13:03:24.815Z,240
2016-02-15T13:04:24.770Z,250
2016-02-15T13:05:24.742Z,250
2016-02-15T13:06:24.714Z,240
2016-02-15T13:07:24.700Z,255
2016-02-15T13:08:24.656Z,275
2016-02-15T13:09:24.643Z,280
2016-02-15T13:10:24.770Z,295
2016-02-15T13:11:24.555Z,310
2016-02-15T13:12:24.558Z,305
2016-02-15T13:13:24.498Z,290
2016-02-15T13:14:24.485Z,280
2016-02-15T13:15:24.471Z,270
2016-02-15T13:16:24.772Z,275
2016-02-15T13:17:24.414Z,275
2016-02-15T13:18:24.354Z,280
2016-02-15T13:19:24.327Z,295
2016-02-15T13:20:24.297Z,295
2016-02-15T13:21:24.269Z,285
2016-02-15T13:22:24.257Z,305
2016-02-15T13:23:24.212Z,285
2016-02-15T13:24:24.183Z,255
2016-02-15T13:25:24.140Z,270
2016-02-15T13:26:24.142Z,280
2016-02-15T13:27:24.082Z,270
2016-02-15T13:28:24.085Z,275
2016-02-15T13:29:24.041Z,280
2016-02-15T13:30:24.043Z,290
2016-02-15T13:31:23.968Z,290
2016-02-15T13:32:23.939Z,270
2016-02-15T13:33:23.911Z,245
2016-02-15T13:34:23.881Z,230
2016-02-15T13:35:23.853Z,225
2016-02-15T13:36:23.810Z,215
2016-02-15T13:37:23.812Z,215
2016-02-15T13:38:23.752Z,215
2016-02-15T13:39:23.740Z,205
2016-02-15T13:40:23.695Z,205
2016-02-15T13:41:23.666Z,200
2016-02-15T13:42:23.639Z,195
2016-02-15T13:43:23.609Z,190
2016-02-15T13:44:23.597Z,185
2016-02-15T13:45:23.553Z,185
2016-02-15T13:46:23.539Z,195
2016-02-15T13:47:23.495Z,180
2016-02-15T13:48:23.466Z,180
2016-02-15T13:49:23.438Z,180
2016-02-15T13:50:23.410Z,180
2016-02-15T13:51:23.365Z,180
2016-02-15T13:52:23.338Z,175
2016-02-15T13:53:23.308Z,175
2016-02-15T13:54:23.310Z,170
2016-02-15T13:55:23.252Z,170
2016-02-15T13:56:23.223Z,165
2016-02-15T13:57:23.193Z,160
2016-02-15T13:58:23.166Z,150
2016-02-15T13:59:23.137Z,140
2016-02-15T14:00:23.109Z,140
2016-02-15T14:01:23.143Z,140
2016-02-15T14:02:23.051Z,140
2016-02-15T14:03:23.038Z,145
2016-02-15T14:04:22.994Z,155
2016-02-15T14:05:22.965Z,150
2016-02-15T14:06:22.937Z,140
2016-02-15T14:07:22.909Z,130
2016-02-15T14:08:22.864Z,130
2016-02-15T14:09:22.836Z,140
2016-02-15T14:10:22.823Z,145
2016-02-15T14:11:22.778Z,145
2016-02-15T14:12:22.594Z,140
2016-02-15T14:13:22.722Z,140
2016-02-15T14:14:22.833Z,150
2016-02-15T14:15:22.665Z,155
2016-02-15T14:16:22.636Z,150
2016-02-15T14:17:22.607Z,155
2016-02-15T14:18:22.578Z,170