createdAt,value
2019-05-21T00:00:10.943Z,100434.95
2019-05-21T00:00:36.135Z,100432.73
2019-05-21T00:01:00.817Z,100438.49
2019-05-21T00:01:26.091Z,100427.80
2019-05-21T00:01:51.331Z,100431.87
2019-05-21T00:02:16.589Z,100433.22
2019-05-21T00:02:41.254Z,100433.22
2019-05-21T00:03:06.490Z,100432.84
2019-05-21T00:03:31.714Z,100430.14
2019-05-21T00:03:56.910Z,100437.41
2019-05-21T00:04:28.380Z,100433.50
2019-05-21T00:04:48.468Z,100436.55
2019-05-21T00:05:13.709Z,100430.78
2019-05-21T00:05:38.946Z,100432.14
2019-05-21T00:06:04.194Z,100430.26
2019-05-21T00:06:29.472Z,100437.91
2019-05-21T00:06:54.101Z,100436.21
2019-05-21T00:07:19.378Z,100437.91
2019-05-21T00:07:44.578Z,100440.28
2019-05-21T00:08:09.820Z,100443.00
2019-05-21T00:08:34.489Z,100443.98
2019-05-21T00:08:59.704Z,100444.84
2019-05-21T00:09:24.979Z,100440.78
2019-05-21T00:09:50.205Z,100443.49
2019-05-21T00:10:15.444Z,100441.27
2019-05-21T00:10:40.086Z,100442.62
2019-05-21T00:11:05.280Z,100448.05
2019-05-21T00:11:30.489Z,100443.98
2019-05-21T00:11:55.692Z,100441.27
2019-05-21T00:12:20.372Z,100441.27
2019-05-21T00:12:45.596Z,100441.27
2019-05-21T00:13:10.784Z,100446.70
2019-05-21T00:13:36.079Z,100441.27
2019-05-21T00:14:01.293Z,100440.90
2019-05-21T00:14:26.038Z,100436.83
2019-05-21T00:14:51.278Z,100436.34
2019-05-21T00:15:16.512Z,100432.27
2019-05-21T00:15:42.076Z,100434.12
2019-05-21T00:16:06.734Z,100434.12
2019-05-21T00:16:32.027Z,100431.41
2019-05-21T00:16:57.001Z,100432.27
2019-05-21T00:17:22.208Z,100433.63
2019-05-21T00:17:47.525Z,100434.12
2019-05-21T00:18:12.218Z,100434.12
2019-05-21T00:18:37.475Z,100432.76
2019-05-21T00:19:02.688Z,100432.76
2019-05-21T00:19:27.941Z,100427.45
2019-05-21T00:19:53.162Z,100431.41
2019-05-21T00:20:17.840Z,100426.96
2019-05-21T00:20:43.048Z,100426.09
2019-05-21T00:21:08.250Z,100417.13
2019-05-21T00:21:33.465Z,100422.55
2019-05-21T00:21:58.678Z,100423.91
2019-05-21T00:22:23.397Z,100418.48
2019-05-21T00:22:48.642Z,100421.20
2019-05-21T00:23:13.996Z,100419.84
2019-05-21T00:23:39.204Z,100421.20
2019-05-21T00:24:04.476Z,100416.59
2019-05-21T00:24:29.182Z,100415.40
2019-05-21T00:24:54.533Z,100417.25
2019-05-21T00:25:20.014Z,100422.67
2019-05-21T00:25:45.210Z,100416.38
2019-05-21T00:26:09.888Z,100425.51
2019-05-21T00:26:35.093Z,100428.10
2019-05-21T00:27:00.326Z,100418.60
2019-05-21T00:27:25.518Z,100428.97
2019-05-21T00:27:50.737Z,100423.16
2019-05-21T00:28:37.965Z,100424.89
2019-05-21T00:29:39.895Z,100427.61
2019-05-21T00:30:41.249Z,100425.39
2019-05-21T00:31:44.090Z,100427.89
2019-05-21T00:32:45.995Z,100422.36
2019-05-21T00:33:48.033Z,100423.63
2019-05-21T00:34:49.573Z,100432.02
2019-05-21T00:35:53.497Z,100429.81
2019-05-21T00:36:56.797Z,100432.06
2019-05-21T00:37:58.819Z,100423.83
2019-05-21T00:39:00.871Z,100423.73
2019-05-21T00:40:03.435Z,100418.58
2019-05-21T00:41:05.400Z,100414.78
2019-05-21T00:42:01.785Z,100417.77
2019-05-21T00:42:35.766Z,100420.72
2019-05-21T00:43:00.416Z,100413.23
2019-05-21T00:43:37.660Z,100413.84
2019-05-21T00:44:02.845Z,100420.62
2019-05-21T00:44:31.292Z,100421.97
2019-05-21T00:44:54.959Z,100419.27
2019-05-21T00:45:20.138Z,100415.20
2019-05-21T00:45:45.354Z,100421.48
2019-05-21T00:46:10.748Z,100419.63
2019-05-21T00:46:35.443Z,100421.36
2019-05-21T00:47:00.927Z,100416.31
2019-05-21T00:47:26.304Z,100423.80
2019-05-21T00:47:51.537Z,100419.61
2019-05-21T00:48:16.201Z,100420.81
2019-05-21T00:48:41.442Z,100418.48
2019-05-21T00:49:07.070Z,100419.72
2019-05-21T00:49:32.443Z,100420.92
2019-05-21T00:49:57.678Z,100419.94
2019-05-21T00:50:22.344Z,100422.03
2019-05-21T00:50:47.629Z,100421.02
2019-05-21T00:51:12.948Z,100417.31
2019-05-21T00:51:38.168Z,100418.06
2019-05-21T00:52:08.809Z,100419.05
2019-05-21T00:52:29.815Z,100414.70
2019-05-21T00:52:55.035Z,100424.69
2019-05-21T00:53:20.260Z,100424.91
2019-05-21T00:53:45.462Z,100415.78
2019-05-21T00:54:10.696Z,100421.58
2019-05-21T00:54:35.678Z,100416.16
2019-05-21T00:56:03.657Z,100413.27
2019-05-21T00:56:28.309Z,100421.68
2019-05-21T00:56:53.547Z,100420.32
2019-05-21T00:57:18.848Z,100425.62
2019-05-21T00:57:44.122Z,100423.25
2019-05-21T00:58:09.314Z,100422.76
2019-05-21T00:58:33.971Z,100411.05
2019-05-21T00:58:59.165Z,100424.11
2019-05-21T00:59:24.382Z,100424.11
2019-05-21T00:59:49.605Z,100424.98
2019-05-21T01:00:15.657Z,100411.91
2019-05-21T01:00:40.985Z,100422.27
2019-05-21T01:01:08.509Z,100423.13
2019-05-21T01:01:33.757Z,100419.06
2019-05-21T01:01:58.421Z,100425.84
2019-05-21T01:02:23.643Z,100422.14
2019-05-21T01:02:48.858Z,100417.70
2019-05-21T01:03:14.690Z,100417.09
2019-05-21T01:03:39.333Z,100416.72
2019-05-21T01:04:04.561Z,100418.56
2019-05-21T01:04:29.836Z,100412.65
2019-05-21T01:05:00.653Z,100414.91
2019-05-21T01:05:21.601Z,100421.69
2019-05-21T01:05:46.825Z,100425.23
2019-05-21T01:06:12.057Z,100423.87
2019-05-21T01:06:37.239Z,100421.16
2019-05-21T01:07:02.622Z,100408.20
2019-05-21T01:07:27.625Z,100426.22
2019-05-21T01:07:52.836Z,100421.16
2019-05-21T01:08:18.234Z,100416.72
2019-05-21T01:08:44.086Z,100417.09
2019-05-21T01:09:08.908Z,100415.36
2019-05-21T01:09:34.155Z,100417.61
2019-05-21T01:09:59.922Z,100414.91
2019-05-21T01:10:25.385Z,100415.73
2019-05-21T01:10:56.292Z,100419.43
2019-05-21T01:11:21.487Z,100418.08
2019-05-21T01:11:46.819Z,100412.19
2019-05-21T01:12:12.147Z,100423.87
2019-05-21T01:12:37.333Z,100420.33
2019-05-21T01:13:01.961Z,100423.04
2019-05-21T01:13:27.190Z,100416.72
2019-05-21T01:13:52.390Z,100423.50
2019-05-21T01:14:17.795Z,100427.94
2019-05-21T01:14:42.445Z,100426.22
2019-05-21T01:15:07.861Z,100421.28
2019-05-21T01:15:33.575Z,100430.28
2019-05-21T01:15:58.773Z,100426.59
2019-05-21T01:16:23.440Z,100423.50
2019-05-21T01:16:48.680Z,100431.18
2019-05-21T01:17:14.718Z,100423.50
2019-05-21T01:17:39.899Z,100434.72
2019-05-21T01:18:04.557Z,100423.50
2019-05-21T01:18:30.129Z,100427.94
2019-05-21T01:18:55.405Z,100418.97
2019-05-21T01:19:20.599Z,100430.66
2019-05-21T01:19:45.520Z,100427.11
2019-05-21T01:20:10.741Z,100427.94
2019-05-21T01:20:35.988Z,100425.23
2019-05-21T01:21:01.169Z,100427.45
2019-05-21T01:21:26.370Z,100421.69
2019-05-21T01:21:51.056Z,100421.16
2019-05-21T01:22:16.367Z,100422.02
2019-05-21T01:22:41.601Z,100425.23
2019-05-21T01:23:06.896Z,100419.43
2019-05-21T01:23:31.527Z,100426.22
2019-05-21T01:23:56.793Z,100426.22
2019-05-21T01:24:22.029Z,100426.70
2019-05-21T01:24:47.201Z,100421.28
2019-05-21T01:25:12.691Z,100428.06
2019-05-21T01:25:37.541Z,100426.22
2019-05-21T01:26:02.782Z,100423.50
2019-05-21T01:26:27.987Z,100430.66
2019-05-21T01:26:53.198Z,100431.18
2019-05-21T01:27:18.423Z,100431.18
2019-05-21T01:27:43.093Z,100434.72
2019-05-21T01:28:08.366Z,100429.30
2019-05-21T01:28:33.846Z,100430.28
2019-05-21T01:28:59.066Z,100433.00
2019-05-21T01:29:23.781Z,100435.70
2019-05-21T01:29:48.979Z,100430.78
2019-05-21T01:30:14.794Z,100431.64
2019-05-21T01:30:40.015Z,100431.64
2019-05-21T01:31:05.244Z,100434.35
2019-05-21T01:31:30.450Z,100433.00
2019-05-21T01:31:55.690Z,100436.61
2019-05-21T01:32:20.923Z,100436.20
2019-05-21T01:32:45.751Z,100439.41
2019-05-21T01:33:10.959Z,100435.34
2019-05-21T01:33:36.175Z,100438.92
2019-05-21T01:34:01.843Z,100441.63
2019-05-21T01:34:26.546Z,100443.97
2019-05-21T01:34:51.894Z,100447.55
2019-05-21T01:35:17.696Z,100444.95
2019-05-21T01:35:43.257Z,100444.47
2019-05-21T01:36:07.926Z,100441.75
2019-05-21T01:36:33.150Z,100439.53
2019-05-21T01:36:58.427Z,100443.59
2019-05-21T01:37:23.687Z,100441.38
2019-05-21T01:37:48.314Z,100442.73
2019-05-21T01:38:13.518Z,100444.09
2019-05-21T01:38:39.496Z,100440.02
2019-05-21T01:39:05.750Z,100443.11
2019-05-21T01:39:30.426Z,100443.11
2019-05-21T01:39:56.115Z,100435.95
2019-05-21T01:40:21.359Z,100442.73
2019-05-21T01:40:46.617Z,100441.38
2019-05-21T01:41:11.282Z,100439.53
2019-05-21T01:41:36.661Z,100442.73
2019-05-21T01:42:01.967Z,100445.11
2019-05-21T01:42:27.218Z,100444.09
2019-05-21T01:42:52.478Z,100441.38
2019-05-21T01:43:17.461Z,100445.11
2019-05-21T01:43:42.672Z,100443.26
2019-05-21T01:44:07.872Z,100446.47
2019-05-21T01:44:33.083Z,100445.97
2019-05-21T01:44:58.315Z,100446.47
2019-05-21T01:45:23.076Z,100447.82
2019-05-21T01:45:48.282Z,100450.53
2019-05-21T01:46:13.543Z,100448.16
2019-05-21T01:46:39.301Z,100451.89
2019-05-21T01:47:04.202Z,100452.38
2019-05-21T01:47:29.467Z,100451.52
2019-05-21T01:47:54.668Z,100447.94
2019-05-21T01:48:19.928Z,100451.52
2019-05-21T01:48:45.158Z,100447.45
2019-05-21T01:49:09.809Z,100451.52
2019-05-21T01:49:35.300Z,100443.38
2019-05-21T01:50:00.570Z,100450.16
2019-05-21T01:50:25.885Z,100451.15
2019-05-21T01:50:50.574Z,100440.67
2019-05-21T01:51:16.009Z,100455.59
2019-05-21T01:51:41.320Z,100447.94
2019-05-21T01:52:06.697Z,100450.16
2019-05-21T01:52:31.381Z,100448.44
2019-05-21T01:52:56.688Z,100452.02
2019-05-21T01:53:22.574Z,100450.16
2019-05-21T01:53:47.827Z,100452.02
2019-05-21T01:54:12.499Z,100445.23
2019-05-21T01:54:38.538Z,100440.79
2019-05-21T01:55:03.792Z,100447.08
2019-05-21T01:55:29.105Z,100448.92
2019-05-21T01:55:53.806Z,100454.51
2019-05-21T01:56:19.499Z,100452.13
2019-05-21T01:56:44.872Z,100449.42
2019-05-21T01:57:11.560Z,100446.37
2019-05-21T01:57:36.293Z,100446.37
2019-05-21T01:58:01.300Z,100449.57
2019-05-21T01:58:26.484Z,100449.08
2019-05-21T01:58:51.754Z,100449.08
2019-05-21T01:59:16.892Z,100448.71
2019-05-21T01:59:41.564Z,100451.42
2019-05-21T02:00:07.576Z,100452.78
2019-05-21T02:00:32.760Z,100457.71
2019-05-21T02:00:58.181Z,100456.84
2019-05-21T02:01:22.892Z,100455.48
2019-05-21T02:01:48.090Z,100459.56
2019-05-21T02:02:13.294Z,100466.84
2019-05-21T02:02:38.560Z,100463.63
2019-05-21T02:03:05.362Z,100457.83
2019-05-21T02:03:30.599Z,100454.25
2019-05-21T02:03:55.783Z,100455.12
2019-05-21T02:04:20.987Z,100454.25
2019-05-21T02:04:46.262Z,100460.17
2019-05-21T02:05:10.913Z,100460.55
2019-05-21T02:05:36.420Z,100460.17
2019-05-21T02:06:01.742Z,100457.45
2019-05-21T02:06:26.941Z,100455.77
2019-05-21T02:06:51.667Z,100457.45
2019-05-21T02:07:16.884Z,100464.77
2019-05-21T02:07:42.137Z,100461.19
2019-05-21T02:08:07.413Z,100456.75
2019-05-21T02:08:32.647Z,100461.19
2019-05-21T02:08:57.411Z,100458.48
2019-05-21T02:09:22.685Z,100460.33
2019-05-21T02:10:00.080Z,100454.41
2019-05-21T02:10:26.298Z,100460.17
2019-05-21T02:10:50.984Z,100461.69
2019-05-21T02:11:16.224Z,100463.53
2019-05-21T02:11:41.476Z,100463.90
2019-05-21T02:12:06.692Z,100464.02
2019-05-21T02:12:31.330Z,100459.09
2019-05-21T02:12:56.627Z,100458.75
2019-05-21T02:13:22.443Z,100460.45
2019-05-21T02:13:47.722Z,100463.65
2019-05-21T02:14:12.539Z,100457.73
2019-05-21T02:14:37.773Z,100463.16
2019-05-21T02:15:03.017Z,100460.59
2019-05-21T02:15:28.301Z,100463.65
2019-05-21T02:15:53.558Z,100461.46
2019-05-21T02:16:18.207Z,100460.59
2019-05-21T02:16:43.527Z,100464.17
2019-05-21T02:17:08.725Z,100462.30
2019-05-21T02:17:34.509Z,100474.16
2019-05-21T02:17:59.843Z,100459.73
2019-05-21T02:18:24.647Z,100459.23
2019-05-21T02:18:49.889Z,100459.73
2019-05-21T02:19:15.378Z,100462.30
2019-05-21T02:19:40.850Z,100457.88
2019-05-21T02:20:06.072Z,100465.16
2019-05-21T02:20:31.292Z,100460.11
2019-05-21T02:20:56.552Z,100458.75
2019-05-21T02:21:21.770Z,100466.52
2019-05-21T02:21:46.437Z,100457.02
2019-05-21T02:22:11.620Z,100458.00
2019-05-21T02:22:36.802Z,100456.65
2019-05-21T02:23:02.068Z,100455.30
2019-05-21T02:23:27.303Z,100461.58
2019-05-21T02:23:51.964Z,100458.38
2019-05-21T02:24:17.174Z,100456.65
2019-05-21T02:24:42.349Z,100459.73
2019-05-21T02:25:08.109Z,100462.94
2019-05-21T02:25:32.816Z,100459.85
2019-05-21T02:25:58.054Z,100465.16
2019-05-21T02:26:23.254Z,100454.92
2019-05-21T02:26:48.474Z,100458.50
2019-05-21T02:27:13.677Z,100458.98
2019-05-21T02:27:38.319Z,100460.72
2019-05-21T02:28:03.552Z,100458.98
2019-05-21T02:28:28.807Z,100457.63
2019-05-21T02:28:54.029Z,100464.41
2019-05-21T02:29:19.258Z,100460.34
2019-05-21T02:29:43.910Z,100462.72
2019-05-21T02:30:10.193Z,100460.00
2019-05-21T02:30:35.454Z,100457.30
2019-05-21T02:31:00.644Z,100461.36
2019-05-21T02:31:25.306Z,100464.08
2019-05-21T02:31:50.289Z,100462.72
2019-05-21T02:32:15.483Z,100457.30
2019-05-21T02:32:40.781Z,100461.36
2019-05-21T02:33:06.043Z,100461.36
2019-05-21T02:33:30.713Z,100460.50
2019-05-21T02:33:55.945Z,100460.00
2019-05-21T02:34:21.145Z,100465.43
2019-05-21T02:34:46.361Z,100457.91
2019-05-21T02:35:11.717Z,100465.55
2019-05-21T02:35:52.855Z,100462.84
2019-05-21T02:36:03.293Z,100467.77
2019-05-21T02:36:28.516Z,100469.12
2019-05-21T02:36:53.736Z,100462.72
2019-05-21T02:37:18.415Z,100462.84
2019-05-21T02:37:45.512Z,100469.12
2019-05-21T02:38:10.738Z,100470.11
2019-05-21T02:38:35.996Z,100468.75
2019-05-21T02:39:00.794Z,100470.11
2019-05-21T02:39:27.023Z,100467.02
2019-05-21T02:39:52.301Z,100472.45
2019-05-21T02:40:17.589Z,100470.23
2019-05-21T02:40:42.236Z,100469.39
2019-05-21T02:41:07.422Z,100474.82
2019-05-21T02:41:32.706Z,100472.11
2019-05-21T02:41:57.903Z,100470.75
2019-05-21T02:42:23.111Z,100475.31
2019-05-21T02:42:47.782Z,100476.67
2019-05-21T02:43:13.136Z,100469.39
2019-05-21T02:43:38.324Z,100462.24
2019-05-21T02:44:03.541Z,100468.53
2019-05-21T02:44:28.230Z,100473.47
2019-05-21T02:44:54.554Z,100470.75
2019-05-21T02:45:20.022Z,100473.47
2019-05-21T02:45:45.229Z,100463.60
2019-05-21T02:46:09.886Z,100471.25
2019-05-21T02:46:35.081Z,100463.60
2019-05-21T02:47:00.267Z,100470.38
2019-05-21T02:47:25.472Z,100467.67
2019-05-21T02:47:50.693Z,100461.38
2019-05-21T02:48:15.383Z,100465.45
2019-05-21T02:48:40.614Z,100470.38
2019-05-21T02:49:05.892Z,100464.47
2019-05-21T02:49:31.116Z,100463.60
2019-05-21T02:49:56.334Z,100463.60
2019-05-21T02:50:20.985Z,100460.89
2019-05-21T02:50:46.438Z,100466.31
2019-05-21T02:51:11.690Z,100464.58
2019-05-21T02:51:36.926Z,100468.66
2019-05-21T02:52:01.607Z,100465.94
2019-05-21T02:52:26.832Z,100463.23
2019-05-21T02:52:52.084Z,100467.30
2019-05-21T02:53:17.412Z,100463.23
2019-05-21T02:53:42.688Z,100466.92
2019-05-21T02:54:07.383Z,100463.23
2019-05-21T02:54:41.186Z,100464.58
2019-05-21T02:54:59.476Z,100463.23
2019-05-21T02:55:24.701Z,100466.92
2019-05-21T02:55:49.397Z,100467.94
2019-05-21T02:56:14.945Z,100464.70
2019-05-21T02:56:40.162Z,100462.14
2019-05-21T02:57:05.351Z,100466.21
2019-05-21T02:57:40.528Z,100467.56
2019-05-21T02:58:05.756Z,100466.21
2019-05-21T02:58:31.001Z,100464.86
2019-05-21T02:58:56.182Z,100472.01
2019-05-21T02:59:21.379Z,100473.36
2019-05-21T02:59:48.280Z,100470.28
2019-05-21T03:00:38.610Z,100469.91
2019-05-21T03:01:02.640Z,100468.55
2019-05-21T03:01:28.966Z,100474.95
2019-05-21T03:01:55.250Z,100475.33
2019-05-21T03:02:33.489Z,100469.04
2019-05-21T03:03:00.294Z,100475.45
2019-05-21T03:03:26.619Z,100478.69
2019-05-21T03:03:51.877Z,100474.09
2019-05-21T03:04:17.087Z,100474.61
2019-05-21T03:04:42.310Z,100482.23
2019-05-21T03:05:07.969Z,100475.97
2019-05-21T03:05:32.619Z,100479.30
2019-05-21T03:06:12.146Z,100478.31
2019-05-21T03:06:24.583Z,100478.80
2019-05-21T03:06:49.792Z,100475.22
2019-05-21T03:07:17.640Z,100481.02
2019-05-21T03:07:42.936Z,100479.30
2019-05-21T03:08:08.138Z,100481.02
2019-05-21T03:08:33.353Z,100475.72
2019-05-21T03:08:58.592Z,100477.07
2019-05-21T03:09:23.257Z,100476.58
2019-05-21T03:09:49.675Z,100475.22
2019-05-21T03:10:15.338Z,100476.95
2019-05-21T03:10:40.562Z,100476.95
2019-05-21T03:11:05.236Z,100476.58
2019-05-21T03:11:30.466Z,100478.31
2019-05-21T03:11:55.667Z,100473.88
2019-05-21T03:12:20.874Z,100476.95
2019-05-21T03:12:46.074Z,100480.16
2019-05-21T03:13:10.859Z,100477.94
2019-05-21T03:13:36.094Z,100481.63
2019-05-21T03:14:01.332Z,100482.00
2019-05-21T03:14:26.556Z,100480.16
2019-05-21T03:14:51.297Z,100471.16
2019-05-21T03:15:16.490Z,100483.73
2019-05-21T03:15:41.714Z,100483.73
2019-05-21T03:16:06.904Z,100478.31
2019-05-21T03:16:32.144Z,100477.33
2019-05-21T03:16:56.850Z,100483.73
2019-05-21T03:17:22.015Z,100481.39
2019-05-21T03:17:47.246Z,100480.04
2019-05-21T03:18:12.522Z,100481.88
2019-05-21T03:18:37.714Z,100484.11
2019-05-21T03:19:02.409Z,100484.11
2019-05-21T03:19:27.735Z,100477.81
2019-05-21T03:19:53.036Z,100476.95
2019-05-21T03:20:18.243Z,100483.73
2019-05-21T03:20:44.167Z,100484.59
2019-05-21T03:21:08.859Z,100480.04
2019-05-21T03:21:34.086Z,100486.30
2019-05-21T03:21:59.302Z,100483.73
2019-05-21T03:22:24.526Z,100483.58
2019-05-21T03:22:49.201Z,100481.24
2019-05-21T03:23:15.461Z,100480.38
2019-05-21T03:23:40.667Z,100486.17
2019-05-21T03:24:05.895Z,100483.47
2019-05-21T03:24:30.537Z,100488.52
2019-05-21T03:24:55.741Z,100487.53
2019-05-21T03:25:20.950Z,100479.89
2019-05-21T03:25:46.169Z,100487.53
2019-05-21T03:26:11.397Z,100489.88
2019-05-21T03:26:36.026Z,100487.65
2019-05-21T03:27:01.547Z,100488.52
2019-05-21T03:27:26.837Z,100495.30
2019-05-21T03:27:52.060Z,100487.65
2019-05-21T03:28:16.717Z,100489.88
2019-05-21T03:28:42.093Z,100489.00
2019-05-21T03:29:07.391Z,100492.58
2019-05-21T03:29:32.598Z,100493.07
2019-05-21T03:29:57.257Z,100492.58
2019-05-21T03:30:22.473Z,100494.95
2019-05-21T03:30:47.667Z,100495.30
2019-05-21T03:31:13.006Z,100498.00
2019-05-21T03:31:38.312Z,100497.67
2019-05-21T03:32:02.936Z,100491.23
2019-05-21T03:32:28.147Z,100496.66
2019-05-21T03:32:53.637Z,100491.23
2019-05-21T03:33:19.223Z,100496.31
2019-05-21T03:33:43.894Z,100495.30
2019-05-21T03:34:09.176Z,100496.31
2019-05-21T03:34:34.418Z,100494.95
2019-05-21T03:34:59.449Z,100493.22
2019-05-21T03:35:24.722Z,100492.24
2019-05-21T03:35:49.623Z,100495.45
2019-05-21T03:36:31.886Z,100491.88
2019-05-21T03:36:42.342Z,100500.87
2019-05-21T03:37:07.533Z,100470.35
2019-05-21T03:37:32.206Z,100470.35
2019-05-21T03:37:57.412Z,100494.58
2019-05-21T03:38:22.735Z,100486.45
2019-05-21T03:38:47.946Z,100498.65
2019-05-21T03:39:13.209Z,100492.48
2019-05-21T03:39:37.874Z,100494.70
2019-05-21T03:40:03.086Z,100496.05
2019-05-21T03:40:28.328Z,100492.48
2019-05-21T03:40:53.612Z,100492.14
2019-05-21T03:41:18.295Z,100492.48
2019-05-21T03:41:43.724Z,100491.64
2019-05-21T03:42:08.942Z,100490.78
2019-05-21T03:42:34.152Z,100489.42
2019-05-21T03:42:59.441Z,100494.84
2019-05-21T03:43:24.084Z,100494.84
2019-05-21T03:43:49.381Z,100491.77
2019-05-21T03:44:15.406Z,100496.70
2019-05-21T03:44:58.267Z,100492.62
2019-05-21T03:45:08.196Z,100501.14
2019-05-21T03:45:33.836Z,100490.41
2019-05-21T03:45:59.054Z,100496.70
2019-05-21T03:46:24.247Z,100497.68
2019-05-21T03:46:48.970Z,100495.34
2019-05-21T03:47:14.246Z,100502.61
2019-05-21T03:47:39.448Z,100500.39
2019-05-21T03:48:04.705Z,100505.70
2019-05-21T03:48:29.338Z,100496.32
2019-05-21T03:48:54.558Z,100497.19
2019-05-21T03:49:19.810Z,100501.25
2019-05-21T03:49:45.204Z,100503.97
2019-05-21T03:50:10.389Z,100509.39
2019-05-21T03:50:35.020Z,100503.97
2019-05-21T03:51:00.272Z,100505.33
2019-05-21T03:51:25.632Z,100507.66
2019-05-21T03:51:50.856Z,100504.08
2019-05-21T03:52:15.539Z,100505.81
2019-05-21T03:52:40.756Z,100507.66
2019-05-21T03:53:06.018Z,100510.38
2019-05-21T03:53:31.207Z,100511.23
2019-05-21T03:53:56.416Z,100510.86
2019-05-21T03:54:21.166Z,100511.72
2019-05-21T03:54:46.435Z,100514.44
2019-05-21T03:55:11.666Z,100513.08
2019-05-21T03:55:36.880Z,100510.38
2019-05-21T03:56:01.520Z,100510.38
2019-05-21T03:56:26.741Z,100511.23
2019-05-21T03:56:52.009Z,100509.88
2019-05-21T03:57:17.219Z,100516.17
2019-05-21T03:57:42.447Z,100510.38
2019-05-21T03:58:07.110Z,100516.66
2019-05-21T03:58:32.310Z,100512.22
2019-05-21T03:58:57.521Z,100514.44
2019-05-21T03:59:22.844Z,100513.72
2019-05-21T03:59:47.489Z,100512.37
2019-05-21T04:00:12.732Z,100522.20
2019-05-21T04:00:37.952Z,100518.13
2019-05-21T04:01:03.229Z,100523.55
2019-05-21T04:01:28.465Z,100520.01
2019-05-21T04:01:53.141Z,100521.37
2019-05-21T04:02:18.418Z,100520.50
2019-05-21T04:02:43.623Z,100525.92
2019-05-21T04:03:08.832Z,100524.57
2019-05-21T04:03:33.482Z,100522.20
2019-05-21T04:03:58.711Z,100525.44
2019-05-21T04:04:23.978Z,100521.86
2019-05-21T04:04:49.286Z,100524.08
2019-05-21T04:05:25.131Z,100521.37
2019-05-21T04:05:50.334Z,100516.44
2019-05-21T04:06:15.537Z,100524.08
2019-05-21T04:06:51.481Z,100526.27
2019-05-21T04:07:07.370Z,100520.50
2019-05-21T04:07:32.570Z,100526.91
2019-05-21T04:07:57.775Z,100523.22
2019-05-21T04:08:23.005Z,100522.84
2019-05-21T04:08:48.229Z,100518.77
2019-05-21T04:09:13.875Z,100530.48
2019-05-21T04:09:39.295Z,100522.34
2019-05-21T04:10:06.772Z,100525.55
2019-05-21T04:10:31.968Z,100529.62
2019-05-21T04:10:56.618Z,100527.77
2019-05-21T04:11:21.897Z,100525.55
2019-05-21T04:11:47.113Z,100526.91
2019-05-21T04:12:12.328Z,100526.91
2019-05-21T04:12:37.670Z,100527.89
2019-05-21T04:13:08.981Z,100532.33
2019-05-21T04:13:34.576Z,100526.53
2019-05-21T04:13:59.779Z,100529.24
2019-05-21T04:14:38.371Z,100531.95
2019-05-21T04:15:16.795Z,100527.02
2019-05-21T04:15:45.977Z,100526.16
2019-05-21T04:16:18.024Z,100528.87
2019-05-21T04:16:44.354Z,100524.46
2019-05-21T04:17:16.388Z,100523.45
2019-05-21T04:17:42.669Z,100524.95
2019-05-21T04:18:14.831Z,100524.58
2019-05-21T04:18:41.073Z,100522.36
2019-05-21T04:19:07.370Z,100526.42
2019-05-21T04:19:33.649Z,100527.41
2019-05-21T04:19:58.871Z,100530.12
2019-05-21T04:20:24.114Z,100524.70
2019-05-21T04:20:49.339Z,100529.63
2019-05-21T04:21:14.546Z,100526.57
2019-05-21T04:21:39.193Z,100527.55
2019-05-21T04:22:04.208Z,100531.13
2019-05-21T04:22:29.370Z,100523.98
2019-05-21T04:22:54.585Z,100523.98
2019-05-21T04:23:19.795Z,100519.42
2019-05-21T04:23:44.461Z,100523.00
2019-05-21T04:24:09.835Z,100525.22
2019-05-21T04:24:35.144Z,100520.62
2019-05-21T04:25:00.327Z,100525.55
2019-05-21T04:25:25.628Z,100521.86
2019-05-21T04:25:50.273Z,100523.71
2019-05-21T04:26:15.514Z,100524.09
2019-05-21T04:26:40.769Z,100524.09
2019-05-21T04:27:05.962Z,100526.80
2019-05-21T04:27:31.178Z,100523.59
2019-05-21T04:27:56.490Z,100519.04
2019-05-21T04:28:21.892Z,100523.45
2019-05-21T04:28:47.187Z,100528.03
2019-05-21T04:29:12.416Z,100523.11
2019-05-21T04:29:37.085Z,100522.09
2019-05-21T04:30:02.304Z,100522.47
2019-05-21T04:30:27.544Z,100522.95
2019-05-21T04:30:52.830Z,100523.45
2019-05-21T04:31:17.470Z,100516.67
2019-05-21T04:31:42.843Z,100517.53
2019-05-21T04:32:08.052Z,100518.89
2019-05-21T04:32:33.240Z,100527.89
2019-05-21T04:32:58.456Z,100519.27
2019-05-21T04:33:23.110Z,100522.84
2019-05-21T04:33:48.320Z,100520.12
2019-05-21T04:34:14.450Z,100522.84
2019-05-21T04:34:39.710Z,100526.91
2019-05-21T04:35:05.797Z,100527.28
2019-05-21T04:35:31.012Z,100530.33
2019-05-21T04:35:56.202Z,100531.34
2019-05-21T04:36:21.406Z,100532.70
2019-05-21T04:36:46.617Z,100529.13
2019-05-21T04:37:12.105Z,100527.77
2019-05-21T04:37:37.756Z,100531.34
2019-05-21T04:38:02.999Z,100530.86
2019-05-21T04:38:28.297Z,100528.64
2019-05-21T04:38:52.946Z,100527.63
2019-05-21T04:39:18.148Z,100526.41
2019-05-21T04:39:43.345Z,100531.34
2019-05-21T04:40:08.576Z,100527.63
2019-05-21T04:40:33.227Z,100531.69
2019-05-21T04:40:58.582Z,100530.86
2019-05-21T04:41:23.786Z,100540.20
2019-05-21T04:41:50.446Z,100535.75
2019-05-21T04:42:15.158Z,100533.42
2019-05-21T04:42:40.356Z,100536.13
2019-05-21T04:43:05.563Z,100538.84
2019-05-21T04:43:30.760Z,100534.78
2019-05-21T04:43:55.443Z,100541.55
2019-05-21T04:44:20.641Z,100534.78
2019-05-21T04:44:45.875Z,100539.22
2019-05-21T04:45:11.148Z,100537.48
2019-05-21T04:45:36.426Z,100542.80
2019-05-21T04:46:01.101Z,100543.28
2019-05-21T04:46:26.317Z,100545.02
2019-05-21T04:46:52.669Z,100540.58
2019-05-21T04:47:17.891Z,100541.93
2019-05-21T04:47:42.557Z,100545.02
2019-05-21T04:48:07.833Z,100541.93
2019-05-21T04:48:32.996Z,100540.08
2019-05-21T04:48:58.208Z,100536.88
2019-05-21T04:49:23.372Z,100540.95
2019-05-21T04:49:48.026Z,100539.59
2019-05-21T04:50:13.254Z,100544.64
2019-05-21T04:50:38.442Z,100542.30
2019-05-21T04:51:03.737Z,100538.23
2019-05-21T04:51:28.362Z,100543.17
2019-05-21T04:51:53.550Z,100538.23
2019-05-21T04:52:18.754Z,100542.30
2019-05-21T04:52:43.958Z,100536.39
2019-05-21T04:53:09.164Z,100535.03
2019-05-21T04:53:33.801Z,100535.03
2019-05-21T04:53:58.982Z,100538.58
2019-05-21T04:54:24.208Z,100539.94
2019-05-21T04:54:49.498Z,100538.95
2019-05-21T04:55:14.675Z,100536.23
2019-05-21T04:55:39.362Z,100536.23
2019-05-21T04:56:04.581Z,100544.75
2019-05-21T04:56:29.800Z,100540.69
2019-05-21T04:56:55.075Z,100533.53
2019-05-21T04:57:20.408Z,100537.97
2019-05-21T04:57:45.044Z,100536.23
2019-05-21T04:58:10.248Z,100535.75
2019-05-21T04:58:35.456Z,100529.95
2019-05-21T04:59:00.695Z,100535.26
2019-05-21T04:59:25.414Z,100536.61
2019-05-21T04:59:50.695Z,100534.39