createdAt,value
2023-01-25T00:00:42.891Z,14.25
2023-01-25T00:03:11.311Z,11.10
2023-01-25T00:05:39.760Z,12.98
2023-01-25T00:08:09.408Z,13.45
2023-01-25T00:10:37.677Z,14.38
2023-01-25T00:13:05.935Z,12.25
2023-01-25T00:15:34.261Z,13.02
2023-01-25T00:18:02.510Z,13.77
2023-01-25T00:20:30.903Z,14.18
2023-01-25T00:22:59.171Z,14.88
2023-01-25T00:25:28.711Z,15.23
2023-01-25T00:27:56.973Z,15.73
2023-01-25T00:30:25.661Z,15.35
2023-01-25T00:32:56.377Z,14.38
2023-01-25T00:35:24.709Z,12.52
2023-01-25T00:37:54.547Z,13.10
2023-01-25T00:40:22.827Z,13.77
2023-01-25T00:42:52.431Z,12.93
2023-01-25T00:45:21.259Z,13.40
2023-01-25T00:47:49.599Z,12.18
2023-01-25T00:50:18.051Z,13.57
2023-01-25T00:52:46.311Z,13.27
2023-01-25T00:55:14.916Z,17.17
2023-01-25T00:57:43.206Z,13.43
2023-01-25T01:00:13.670Z,13.65
2023-01-25T01:02:42.012Z,15.20
2023-01-25T01:05:11.177Z,15.40
2023-01-25T01:07:40.109Z,16.85
2023-01-25T01:10:09.013Z,13.80
2023-01-25T01:12:37.300Z,16.80
2023-01-25T01:15:07.578Z,14.30
2023-01-25T01:17:37.871Z,14.98
2023-01-25T01:20:06.548Z,14.40
2023-01-25T01:22:34.789Z,17.23
2023-01-25T01:25:03.085Z,15.57
2023-01-25T01:27:31.400Z,14.95
2023-01-25T01:29:59.715Z,15.32
2023-01-25T01:32:28.191Z,15.57
2023-01-25T01:34:58.439Z,15.85
2023-01-25T01:37:26.759Z,15.38
2023-01-25T01:39:55.087Z,15.98
2023-01-25T01:42:23.399Z,15.55
2023-01-25T01:44:52.586Z,15.80
2023-01-25T01:47:24.194Z,13.48
2023-01-25T01:49:57.887Z,16.35
2023-01-25T01:52:30.261Z,14.45
2023-01-25T01:55:01.130Z,15.38
2023-01-25T01:57:32.319Z,15.77
2023-01-25T02:00:02.558Z,16.35
2023-01-25T02:02:41.544Z,14.00
2023-01-25T02:05:14.176Z,13.07
2023-01-25T02:07:43.950Z,14.45
2023-01-25T02:10:13.636Z,15.07
2023-01-25T02:12:44.091Z,15.98
2023-01-25T02:15:12.712Z,14.48
2023-01-25T02:17:41.512Z,15.25
2023-01-25T02:20:19.212Z,14.00
2023-01-25T02:22:55.017Z,14.60
2023-01-25T02:25:24.670Z,16.27
2023-01-25T02:27:55.361Z,16.27
2023-01-25T02:30:24.315Z,16.73
2023-01-25T02:32:52.914Z,14.85
2023-01-25T02:35:22.190Z,13.82
2023-01-25T02:37:51.316Z,15.70
2023-01-25T02:40:20.240Z,15.10
2023-01-25T02:42:50.327Z,13.80
2023-01-25T02:45:24.214Z,16.25
2023-01-25T02:47:54.267Z,14.43
2023-01-25T02:50:22.617Z,14.38
2023-01-25T02:52:51.036Z,14.50
2023-01-25T02:55:19.833Z,14.00
2023-01-25T02:57:50.115Z,15.07
2023-01-25T03:00:18.691Z,16.00
2023-01-25T03:02:47.971Z,15.70
2023-01-25T03:05:16.284Z,14.15
2023-01-25T03:07:45.231Z,13.18
2023-01-25T03:10:14.379Z,13.35
2023-01-25T03:12:42.803Z,15.00
2023-01-25T03:15:12.829Z,15.13
2023-01-25T03:17:41.238Z,12.38
2023-01-25T03:20:11.080Z,14.30
2023-01-25T03:22:41.396Z,13.63
2023-01-25T03:25:11.043Z,14.20
2023-01-25T03:27:44.314Z,14.80
2023-01-25T03:30:14.775Z,14.00
2023-01-25T03:32:43.243Z,15.68
2023-01-25T03:35:15.736Z,13.85
2023-01-25T03:37:44.554Z,12.82
2023-01-25T03:40:15.036Z,13.07
2023-01-25T03:42:47.957Z,12.43
2023-01-25T03:45:17.887Z,14.43
2023-01-25T03:47:46.167Z,14.07
2023-01-25T03:50:15.750Z,13.45
2023-01-25T03:52:48.193Z,15.27
2023-01-25T03:55:17.081Z,15.40
2023-01-25T03:57:48.979Z,16.23
2023-01-25T04:00:20.296Z,14.13
2023-01-25T04:02:56.931Z,12.55
2023-01-25T04:05:25.319Z,14.00
2023-01-25T04:07:54.704Z,14.65
2023-01-25T04:10:31.015Z,13.57
2023-01-25T04:12:59.467Z,14.75
2023-01-25T04:15:29.118Z,14.00
2023-01-25T04:18:02.031Z,15.93
2023-01-25T04:20:30.339Z,16.55
2023-01-25T04:22:58.665Z,14.55
2023-01-25T04:25:33.491Z,15.60
2023-01-25T04:28:02.055Z,14.98
2023-01-25T04:30:31.846Z,16.90
2023-01-25T04:33:04.462Z,15.38
2023-01-25T04:35:33.416Z,17.20
2023-01-25T04:38:03.722Z,16.05
2023-01-25T04:40:37.960Z,16.73
2023-01-25T04:43:07.241Z,15.85
2023-01-25T04:45:37.719Z,16.48
2023-01-25T04:48:12.678Z,17.98
2023-01-25T04:50:47.798Z,14.98
2023-01-25T04:53:16.447Z,16.98
2023-01-25T04:55:48.718Z,15.10
2023-01-25T04:58:17.655Z,14.43
2023-01-25T05:00:47.443Z,13.73
2023-01-25T05:03:15.786Z,13.82
2023-01-25T05:05:46.871Z,15.45
2023-01-25T05:08:17.750Z,14.75
2023-01-25T05:10:46.764Z,16.42
2023-01-25T05:13:34.518Z,14.32
2023-01-25T05:16:30.490Z,15.27
2023-01-25T05:18:59.879Z,16.30
2023-01-25T05:21:55.506Z,15.70
2023-01-25T05:24:24.320Z,14.45
2023-01-25T05:27:00.631Z,14.38
2023-01-25T05:29:36.642Z,15.43
2023-01-25T05:32:10.108Z,14.93
2023-01-25T05:34:40.337Z,13.90
2023-01-25T05:37:09.481Z,13.95
2023-01-25T05:39:41.897Z,15.55
2023-01-25T05:42:12.602Z,15.95
2023-01-25T05:44:40.999Z,16.23
2023-01-25T05:47:13.863Z,16.05
2023-01-25T05:49:42.232Z,16.13
2023-01-25T05:52:14.962Z,14.82
2023-01-25T05:54:43.725Z,17.90
2023-01-25T05:57:15.048Z,17.00
2023-01-25T05:59:43.482Z,15.40
2023-01-25T06:02:15.409Z,17.40
2023-01-25T06:04:45.089Z,14.57
2023-01-25T06:07:14.691Z,15.00
2023-01-25T06:09:43.870Z,18.33
2023-01-25T06:12:12.345Z,19.25
2023-01-25T06:14:40.673Z,16.67
2023-01-25T06:17:09.026Z,15.85
2023-01-25T06:20:02.577Z,16.65
2023-01-25T06:22:36.996Z,15.55
2023-01-25T06:25:05.575Z,19.92
2023-01-25T06:27:33.870Z,17.10
2023-01-25T06:30:02.197Z,15.45
2023-01-25T06:32:33.616Z,15.68
2023-01-25T06:35:03.381Z,17.13
2023-01-25T06:37:31.840Z,17.23
2023-01-25T06:40:00.161Z,17.20
2023-01-25T06:42:28.516Z,17.33
2023-01-25T06:44:57.017Z,18.25
2023-01-25T06:47:25.335Z,15.45
2023-01-25T06:49:54.437Z,19.83
2023-01-25T06:52:24.102Z,16.80
2023-01-25T06:54:52.515Z,15.60
2023-01-25T06:57:20.832Z,16.42
2023-01-25T06:59:49.097Z,16.92
2023-01-25T07:02:17.626Z,16.25
2023-01-25T07:04:45.964Z,21.85
2023-01-25T07:07:14.272Z,17.95
2023-01-25T07:09:43.870Z,21.05
2023-01-25T07:12:12.165Z,17.80
2023-01-25T07:14:40.441Z,16.95
2023-01-25T07:17:08.706Z,16.30
2023-01-25T07:19:36.975Z,17.33
2023-01-25T07:22:05.394Z,19.38
2023-01-25T07:24:33.775Z,19.20
2023-01-25T07:27:03.445Z,20.63
2023-01-25T07:29:31.817Z,26.42
2023-01-25T07:32:00.131Z,18.65
2023-01-25T07:34:29.070Z,16.95
2023-01-25T07:36:57.344Z,14.75
2023-01-25T07:39:25.652Z,18.17
2023-01-25T07:41:53.944Z,23.00
2023-01-25T07:44:23.667Z,19.42
2023-01-25T07:46:56.546Z,15.90
2023-01-25T07:49:24.850Z,20.52
2023-01-25T07:51:53.101Z,16.77
2023-01-25T07:54:21.415Z,18.02
2023-01-25T07:56:49.725Z,19.75
2023-01-25T07:59:18.022Z,17.15
2023-01-25T08:01:47.708Z,18.40
2023-01-25T08:04:15.973Z,18.83
2023-01-25T08:06:46.412Z,21.13
2023-01-25T08:09:17.240Z,19.17
2023-01-25T08:11:45.672Z,19.33
2023-01-25T08:14:13.912Z,20.65
2023-01-25T08:16:43.448Z,17.75
2023-01-25T08:19:13.369Z,17.10
2023-01-25T08:21:41.797Z,18.98
2023-01-25T08:24:10.490Z,25.10
2023-01-25T08:26:39.026Z,17.58
2023-01-25T08:29:07.442Z,16.98
2023-01-25T08:31:37.043Z,20.45
2023-01-25T08:34:07.565Z,21.58
2023-01-25T08:36:40.336Z,18.35
2023-01-25T08:39:12.745Z,19.02
2023-01-25T08:41:42.180Z,18.88
2023-01-25T08:44:22.183Z,20.02
2023-01-25T08:46:56.782Z,21.63
2023-01-25T08:49:39.032Z,25.52
2023-01-25T08:52:21.762Z,22.63
2023-01-25T08:54:52.170Z,26.42
2023-01-25T08:57:20.965Z,22.60
2023-01-25T08:59:54.138Z,20.92
2023-01-25T09:02:36.144Z,21.58
2023-01-25T09:05:09.257Z,24.08
2023-01-25T09:07:43.480Z,19.17
2023-01-25T09:10:12.430Z,20.83
2023-01-25T09:12:44.407Z,17.52
2023-01-25T09:15:17.379Z,17.88
2023-01-25T09:17:46.561Z,19.85
2023-01-25T09:20:15.938Z,15.43
2023-01-25T09:22:46.338Z,18.08
2023-01-25T09:25:16.249Z,19.50
2023-01-25T09:27:45.430Z,18.33
2023-01-25T09:30:24.673Z,23.45
2023-01-25T09:33:09.333Z,24.30
2023-01-25T09:35:40.735Z,22.25
2023-01-25T09:38:11.434Z,19.98
2023-01-25T09:40:43.293Z,20.92
2023-01-25T09:43:22.066Z,22.42
2023-01-25T09:45:54.243Z,32.70
2023-01-25T09:48:28.823Z,30.55
2023-01-25T09:51:17.674Z,21.95
2023-01-25T09:53:56.324Z,20.52
2023-01-25T09:56:32.090Z,21.75
2023-01-25T09:59:05.752Z,32.67
2023-01-25T10:01:42.989Z,24.90
2023-01-25T10:04:27.505Z,25.42
2023-01-25T10:07:01.521Z,18.52
2023-01-25T10:09:39.156Z,23.05
2023-01-25T10:12:14.804Z,25.13
2023-01-25T10:14:45.865Z,22.15
2023-01-25T10:17:20.940Z,20.73
2023-01-25T10:20:01.900Z,18.95
2023-01-25T10:22:36.588Z,20.95
2023-01-25T10:25:22.759Z,19.48
2023-01-25T10:28:06.706Z,28.17
2023-01-25T10:30:44.840Z,22.05
2023-01-25T10:33:25.368Z,19.73
2023-01-25T10:36:00.547Z,20.20
2023-01-25T10:38:34.583Z,18.75
2023-01-25T10:41:07.623Z,21.67
2023-01-25T10:43:37.541Z,19.92
2023-01-25T10:46:14.867Z,21.58
2023-01-25T10:48:43.231Z,20.25
2023-01-25T10:51:12.012Z,20.98
2023-01-25T10:53:49.971Z,19.80
2023-01-25T10:56:30.600Z,19.40
2023-01-25T10:59:10.224Z,23.25
2023-01-25T11:01:47.891Z,53.92
2023-01-25T11:04:31.985Z,65.93
2023-01-25T11:07:03.482Z,23.92
2023-01-25T11:09:41.321Z,22.58
2023-01-25T11:12:24.360Z,22.67
2023-01-25T11:15:23.014Z,22.08
2023-01-25T11:18:07.511Z,22.98
2023-01-25T11:20:40.649Z,26.90
2023-01-25T11:23:27.287Z,22.42
2023-01-25T11:26:12.192Z,25.52
2023-01-25T11:28:45.071Z,20.70
2023-01-25T11:31:18.465Z,22.77
2023-01-25T11:33:55.779Z,24.60
2023-01-25T11:36:32.518Z,21.20
2023-01-25T11:39:13.596Z,21.83
2023-01-25T11:41:53.641Z,24.65
2023-01-25T11:44:43.190Z,45.17
2023-01-25T11:47:19.782Z,33.60
2023-01-25T11:49:55.295Z,29.95
2023-01-25T11:52:34.255Z,35.00
2023-01-25T11:55:16.275Z,31.50
2023-01-25T11:57:53.953Z,28.27
2023-01-25T12:00:28.466Z,39.03
2023-01-25T12:03:20.673Z,29.90
2023-01-25T12:05:55.239Z,34.30
2023-01-25T12:08:36.320Z,19.55
2023-01-25T12:11:09.166Z,24.33
2023-01-25T12:13:43.719Z,23.65
2023-01-25T12:16:21.033Z,23.23
2023-01-25T12:19:07.668Z,24.65
2023-01-25T12:21:49.100Z,36.83
2023-01-25T12:24:22.357Z,28.40
2023-01-25T12:26:58.216Z,74.57
2023-01-25T12:29:31.373Z,20.90
2023-01-25T12:32:08.647Z,24.25
2023-01-25T12:34:46.337Z,30.92
2023-01-25T12:37:19.906Z,37.53
2023-01-25T12:39:52.745Z,24.83
2023-01-25T12:42:27.776Z,50.55
2023-01-25T12:45:02.180Z,28.65
2023-01-25T12:47:44.490Z,48.60
2023-01-25T12:50:23.344Z,51.47
2023-01-25T12:53:00.931Z,22.95
2023-01-25T12:55:30.116Z,25.60
2023-01-25T12:58:05.667Z,25.23
2023-01-25T13:00:37.420Z,25.15
2023-01-25T13:03:19.699Z,20.95
2023-01-25T13:05:56.099Z,21.70
2023-01-25T13:08:32.668Z,26.23
2023-01-25T13:11:17.508Z,22.58
2023-01-25T13:13:52.013Z,22.45
2023-01-25T13:16:25.218Z,21.85
2023-01-25T13:18:53.725Z,23.35
2023-01-25T13:21:47.955Z,22.25
2023-01-25T13:24:29.926Z,22.17
2023-01-25T13:27:10.727Z,25.60
2023-01-25T13:29:49.935Z,21.63
2023-01-25T13:32:34.845Z,21.02
2023-01-25T13:35:31.935Z,23.48
2023-01-25T13:38:03.058Z,23.88
2023-01-25T13:40:37.282Z,21.05
2023-01-25T13:43:06.701Z,23.75
2023-01-25T13:45:37.089Z,25.38
2023-01-25T13:48:08.566Z,23.70
2023-01-25T13:50:39.891Z,23.00
2023-01-25T13:53:19.295Z,57.65
2023-01-25T13:55:50.917Z,23.75
2023-01-25T13:58:20.662Z,33.13
2023-01-25T14:03:43.529Z,22.65
2023-01-25T14:06:54.590Z,37.85
2023-01-25T14:09:24.575Z,25.88
2023-01-25T14:11:57.523Z,22.90
2023-01-25T14:14:27.542Z,24.13
2023-01-25T14:17:03.516Z,21.77
2023-01-25T14:19:33.514Z,24.00
2023-01-25T14:22:13.002Z,22.45
2023-01-25T14:24:41.953Z,21.70
2023-01-25T14:27:20.679Z,26.77
2023-01-25T14:29:53.943Z,27.45
2023-01-25T14:32:25.349Z,22.13
2023-01-25T14:34:54.556Z,21.95
2023-01-25T14:37:24.001Z,23.77
2023-01-25T14:39:53.662Z,22.42
2023-01-25T14:42:23.583Z,22.27
2023-01-25T14:44:55.708Z,23.52
2023-01-25T14:47:31.855Z,20.35
2023-01-25T14:50:22.206Z,24.05
2023-01-25T14:52:53.598Z,26.60
2023-01-25T14:55:27.939Z,24.77
2023-01-25T14:58:04.068Z,24.52
2023-01-25T15:00:36.247Z,28.17
2023-01-25T15:03:16.236Z,26.48
2023-01-25T15:05:47.245Z,26.23
2023-01-25T15:08:17.563Z,24.15
2023-01-25T15:10:57.479Z,25.25
2023-01-25T15:13:28.598Z,27.75
2023-01-25T15:15:58.685Z,25.13
2023-01-25T15:18:43.614Z,23.30
2023-01-25T15:21:12.585Z,20.90
2023-01-25T15:23:42.186Z,26.67
2023-01-25T15:26:36.268Z,26.27
2023-01-25T15:29:31.078Z,29.88
2023-01-25T15:31:59.985Z,25.67
2023-01-25T15:34:30.349Z,22.58
2023-01-25T15:36:59.106Z,25.45
2023-01-25T15:39:28.867Z,23.00
2023-01-25T15:41:57.548Z,20.52
2023-01-25T15:44:26.212Z,24.75
2023-01-25T15:46:59.260Z,27.38
2023-01-25T15:49:29.685Z,21.25
2023-01-25T15:52:10.663Z,23.85
2023-01-25T15:54:55.946Z,28.52
2023-01-25T15:57:40.133Z,27.02
2023-01-25T16:00:19.161Z,24.35
2023-01-25T16:02:49.761Z,24.00
2023-01-25T16:05:23.198Z,26.25
2023-01-25T16:07:52.147Z,22.67
2023-01-25T16:10:34.145Z,24.60
2023-01-25T16:13:04.941Z,24.77
2023-01-25T16:15:33.998Z,21.35
2023-01-25T16:18:07.588Z,24.30
2023-01-25T16:20:43.732Z,23.40
2023-01-25T16:23:13.051Z,23.33
2023-01-25T16:25:50.806Z,26.45
2023-01-25T16:28:30.078Z,23.20
2023-01-25T16:31:08.195Z,27.38
2023-01-25T16:33:40.581Z,27.40
2023-01-25T16:36:17.871Z,27.98
2023-01-25T16:38:47.173Z,23.23
2023-01-25T16:41:16.491Z,23.75
2023-01-25T16:43:50.859Z,25.20
2023-01-25T16:46:24.684Z,26.20
2023-01-25T16:49:11.326Z,24.17
2023-01-25T16:51:41.496Z,26.23
2023-01-25T16:54:12.541Z,31.63
2023-01-25T16:56:44.080Z,24.83
2023-01-25T16:59:12.870Z,23.23
2023-01-25T17:01:41.652Z,30.13
2023-01-25T17:04:19.346Z,55.30
2023-01-25T17:06:53.354Z,38.92
2023-01-25T17:09:25.612Z,29.58
2023-01-25T17:11:56.298Z,23.50
2023-01-25T17:14:28.262Z,33.53
2023-01-25T17:17:04.894Z,29.13
2023-01-25T17:19:35.637Z,24.02
2023-01-25T17:22:15.320Z,36.20
2023-01-25T17:24:46.153Z,26.75
2023-01-25T17:27:17.280Z,23.98
2023-01-25T17:29:48.960Z,27.77
2023-01-25T17:32:17.724Z,39.20
2023-01-25T17:34:58.333Z,51.85
2023-01-25T17:37:35.559Z,28.70
2023-01-25T17:40:09.686Z,34.40
2023-01-25T17:42:40.534Z,49.28
2023-01-25T17:45:13.206Z,31.92
2023-01-25T17:47:45.311Z,30.10
2023-01-25T17:50:20.527Z,22.98
2023-01-25T17:52:55.204Z,21.77
2023-01-25T17:55:31.692Z,22.52
2023-01-25T17:58:16.189Z,23.95
2023-01-25T18:00:52.465Z,22.80
2023-01-25T18:03:30.335Z,21.73
2023-01-25T18:06:10.039Z,23.75
2023-01-25T18:08:44.576Z,20.10
2023-01-25T18:11:17.619Z,20.98
2023-01-25T18:13:50.801Z,23.10
2023-01-25T18:16:29.720Z,26.10
2023-01-25T18:19:09.093Z,22.73
2023-01-25T18:21:44.295Z,30.08
2023-01-25T18:24:29.927Z,21.88
2023-01-25T18:27:07.907Z,23.88
2023-01-25T18:29:42.337Z,19.63
2023-01-25T18:32:12.555Z,21.92
2023-01-25T18:34:44.364Z,28.52
2023-01-25T18:37:23.976Z,22.98
2023-01-25T18:39:59.887Z,23.05
2023-01-25T18:42:28.565Z,22.67
2023-01-25T18:44:56.950Z,24.52
2023-01-25T18:47:25.227Z,25.80
2023-01-25T18:49:54.318Z,21.70
2023-01-25T18:52:25.246Z,23.40
2023-01-25T18:54:53.628Z,21.42
2023-01-25T18:57:22.210Z,23.33
2023-01-25T18:59:51.364Z,20.13
2023-01-25T19:02:25.182Z,24.65
2023-01-25T19:05:00.528Z,23.58
2023-01-25T19:07:34.350Z,22.33
2023-01-25T19:10:05.270Z,28.67
2023-01-25T19:12:35.130Z,23.30
2023-01-25T19:15:04.612Z,24.75
2023-01-25T19:17:33.911Z,22.80
2023-01-25T19:20:03.847Z,23.52
2023-01-25T19:22:37.505Z,24.35
2023-01-25T19:25:09.654Z,25.13
2023-01-25T19:27:47.226Z,24.20
2023-01-25T19:30:31.388Z,23.30
2023-01-25T19:33:09.011Z,25.85
2023-01-25T19:35:37.493Z,23.17
2023-01-25T19:38:07.415Z,25.63
2023-01-25T19:40:36.484Z,24.60
2023-01-25T19:43:05.008Z,24.02
2023-01-25T19:45:33.337Z,25.27
2023-01-25T19:48:02.727Z,25.40
