createdAt,value
2022-08-03T00:00:02.434Z,99578.91
2022-08-03T00:00:12.554Z,99581.34
2022-08-03T00:00:22.520Z,99581.59
2022-08-03T00:00:32.466Z,99581.17
2022-08-03T00:00:42.539Z,99584.45
2022-08-03T00:00:52.521Z,99582.94
2022-08-03T00:01:02.460Z,99583.61
2022-08-03T00:01:12.554Z,99584.84
2022-08-03T00:01:22.545Z,99580.13
2022-08-03T00:01:32.531Z,99586.34
2022-08-03T00:01:42.494Z,99585.34
2022-08-03T00:01:52.541Z,99582.31
2022-08-03T00:02:02.487Z,99581.23
2022-08-03T00:02:12.464Z,99579.09
2022-08-03T00:02:22.466Z,99583.66
2022-08-03T00:02:32.553Z,99584.50
2022-08-03T00:02:42.630Z,99581.98
2022-08-03T00:02:52.590Z,99581.11
2022-08-03T00:03:02.615Z,99579.46
2022-08-03T00:03:12.515Z,99579.44
2022-08-03T00:03:22.555Z,99577.75
2022-08-03T00:03:32.585Z,99575.28
2022-08-03T00:03:42.468Z,99576.91
2022-08-03T00:03:52.530Z,99582.20
2022-08-03T00:04:02.438Z,99578.22
2022-08-03T00:04:12.545Z,99575.20
2022-08-03T00:04:22.479Z,99579.40
2022-08-03T00:04:34.114Z,99577.89
2022-08-03T00:04:42.538Z,99578.89
2022-08-03T00:04:52.446Z,99575.20
2022-08-03T00:05:02.540Z,99571.84
2022-08-03T00:05:12.547Z,99580.74
2022-08-03T00:05:22.513Z,99575.88
2022-08-03T00:05:32.524Z,99577.64
2022-08-03T00:06:04.090Z,99582.64
2022-08-03T00:06:04.133Z,99577.55
2022-08-03T00:06:04.817Z,99575.37
2022-08-03T00:06:12.505Z,99577.10
2022-08-03T00:06:22.465Z,99575.92
2022-08-03T00:06:36.737Z,99572.79
2022-08-03T00:06:42.469Z,99577.10
2022-08-03T00:06:52.553Z,99570.94
2022-08-03T00:07:02.458Z,99569.59
2022-08-03T00:07:12.437Z,99574.30
2022-08-03T00:07:22.510Z,99577.16
2022-08-03T00:07:32.524Z,99576.73
2022-08-03T00:07:42.462Z,99574.97
2022-08-03T00:07:52.482Z,99579.92
2022-08-03T00:08:02.536Z,99576.73
2022-08-03T00:08:12.549Z,99576.03
2022-08-03T00:08:22.542Z,99571.58
2022-08-03T00:08:32.509Z,99577.45
2022-08-03T00:08:42.464Z,99572.95
2022-08-03T00:08:52.532Z,99573.09
2022-08-03T00:09:02.439Z,99573.59
2022-08-03T00:09:12.510Z,99572.42
2022-08-03T00:09:22.519Z,99568.39
2022-08-03T00:09:35.833Z,99576.95
2022-08-03T00:09:42.529Z,99569.70
2022-08-03T00:09:52.442Z,99566.34
2022-08-03T00:10:02.523Z,99567.72
2022-08-03T00:10:12.533Z,99567.22
2022-08-03T00:10:22.461Z,99569.73
2022-08-03T00:10:32.529Z,99565.88
2022-08-03T00:10:42.491Z,99576.81
2022-08-03T00:10:52.529Z,99566.34
2022-08-03T00:11:02.513Z,99570.66
2022-08-03T00:11:12.552Z,99575.64
2022-08-03T00:11:22.476Z,99570.07
2022-08-03T00:11:32.496Z,99567.77
2022-08-03T00:11:42.439Z,99571.08
2022-08-03T00:11:52.477Z,99568.70
2022-08-03T00:12:02.447Z,99568.44
2022-08-03T00:12:12.526Z,99574.69
2022-08-03T00:12:22.502Z,99565.37
2022-08-03T00:12:32.460Z,99566.59
2022-08-03T00:12:42.441Z,99572.05
2022-08-03T00:12:52.485Z,99573.06
2022-08-03T00:13:02.446Z,99568.70
2022-08-03T00:13:12.502Z,99566.09
2022-08-03T00:13:22.546Z,99569.88
2022-08-03T00:13:32.508Z,99570.88
2022-08-03T00:13:42.453Z,99569.03
2022-08-03T00:13:52.443Z,99567.99
2022-08-03T00:14:02.550Z,99566.84
2022-08-03T00:14:12.496Z,99567.45
2022-08-03T00:14:22.546Z,99565.39
2022-08-03T00:14:32.525Z,99566.81
2022-08-03T00:14:42.451Z,99569.76
2022-08-03T00:14:52.475Z,99567.74
2022-08-03T00:15:02.451Z,99566.11
2022-08-03T00:15:16.605Z,99566.78
2022-08-03T00:15:22.455Z,99570.31
2022-08-03T00:15:32.502Z,99569.14
2022-08-03T00:15:42.495Z,99574.51
2022-08-03T00:15:52.443Z,99570.14
2022-08-03T00:16:02.542Z,99567.29
2022-08-03T00:16:12.477Z,99568.05
2022-08-03T00:16:22.513Z,99565.78
2022-08-03T00:16:32.464Z,99570.14
2022-08-03T00:16:42.443Z,99570.31
2022-08-03T00:16:52.524Z,99570.31
2022-08-03T00:17:02.565Z,99563.77
2022-08-03T00:17:12.492Z,99568.30
2022-08-03T00:17:22.513Z,99569.05
2022-08-03T00:17:52.431Z,99569.89
2022-08-03T00:17:52.461Z,99567.95
2022-08-03T00:17:54.030Z,99566.67
2022-08-03T00:18:02.489Z,99566.03
2022-08-03T00:18:12.553Z,99567.01
2022-08-03T00:18:22.445Z,99568.97
2022-08-03T00:18:32.540Z,99566.78
2022-08-03T00:18:42.475Z,99566.42
2022-08-03T00:18:52.507Z,99570.53
2022-08-03T00:19:02.473Z,99571.29
2022-08-03T00:19:12.466Z,99565.55
2022-08-03T00:19:22.563Z,99568.85
2022-08-03T00:19:32.477Z,99569.61
2022-08-03T00:19:42.547Z,99568.52
2022-08-03T00:19:52.509Z,99568.94
2022-08-03T00:20:02.602Z,99566.05
2022-08-03T00:20:12.553Z,99567.59
2022-08-03T00:20:22.452Z,99569.02
2022-08-03T00:20:32.535Z,99564.88
2022-08-03T00:20:42.457Z,99568.69
2022-08-03T00:20:52.497Z,99570.08
2022-08-03T00:21:02.477Z,99571.29
2022-08-03T00:21:12.489Z,99564.15
2022-08-03T00:21:22.430Z,99568.06
2022-08-03T00:21:32.519Z,99570.28
2022-08-03T00:21:42.442Z,99565.47
2022-08-03T00:21:52.526Z,99565.38
2022-08-03T00:22:02.520Z,99566.86
2022-08-03T00:22:12.485Z,99567.98
2022-08-03T00:22:22.469Z,99568.03
2022-08-03T00:22:32.534Z,99569.66
2022-08-03T00:22:42.496Z,99566.19
2022-08-03T00:22:52.463Z,99566.19
2022-08-03T00:23:02.513Z,99565.69
2022-08-03T00:23:12.437Z,99568.56
2022-08-03T00:23:22.472Z,99568.98
2022-08-03T00:23:51.277Z,99568.38
2022-08-03T00:23:51.323Z,99566.69
2022-08-03T00:23:52.964Z,99567.70
2022-08-03T00:24:02.467Z,99566.91
2022-08-03T00:24:12.437Z,99565.12
2022-08-03T00:24:22.441Z,99565.91
2022-08-03T00:24:32.474Z,99565.48
2022-08-03T00:24:42.512Z,99566.91
2022-08-03T00:24:52.478Z,99563.77
2022-08-03T00:25:02.470Z,99563.55
2022-08-03T00:25:12.504Z,99566.45
2022-08-03T00:25:22.462Z,99564.95
2022-08-03T00:25:32.542Z,99566.80
2022-08-03T00:25:42.442Z,99567.75
2022-08-03T00:25:52.435Z,99567.55
2022-08-03T00:26:02.454Z,99566.45
2022-08-03T00:26:12.477Z,99565.62
2022-08-03T00:26:22.573Z,99565.78
2022-08-03T00:26:32.535Z,99563.61
2022-08-03T00:26:42.529Z,99569.91
2022-08-03T00:26:52.497Z,99567.47
2022-08-03T00:27:02.534Z,99562.48
2022-08-03T00:27:12.456Z,99566.52
2022-08-03T00:27:22.507Z,99562.40
2022-08-03T00:27:32.662Z,99561.22
2022-08-03T00:27:42.549Z,99561.98
2022-08-03T00:27:52.477Z,99564.55
2022-08-03T00:28:02.442Z,99565.76
2022-08-03T00:28:12.548Z,99563.03
2022-08-03T00:28:22.464Z,99566.01
2022-08-03T00:28:32.523Z,99567.41
2022-08-03T00:28:42.474Z,99568.08
2022-08-03T00:28:52.490Z,99567.94
2022-08-03T00:29:02.520Z,99565.09
2022-08-03T00:29:12.532Z,99565.98
2022-08-03T00:29:22.525Z,99563.59
2022-08-03T00:29:32.529Z,99562.50
2022-08-03T00:29:59.680Z,99564.15
2022-08-03T00:30:00.060Z,99560.28
2022-08-03T00:30:02.484Z,99560.88
2022-08-03T00:30:12.518Z,99561.02
2022-08-03T00:30:22.506Z,99560.22
2022-08-03T00:30:32.488Z,99557.95
2022-08-03T00:30:42.437Z,99560.89
2022-08-03T00:30:52.452Z,99558.80
2022-08-03T00:31:02.553Z,99559.89
2022-08-03T00:31:13.420Z,99561.23
2022-08-03T00:31:40.197Z,99560.45
2022-08-03T00:31:51.428Z,99557.34
2022-08-03T00:31:52.709Z,99559.02
2022-08-03T00:31:59.485Z,99560.89
2022-08-03T00:32:02.437Z,99556.83
2022-08-03T00:32:12.548Z,99561.11
2022-08-03T00:32:22.593Z,99558.77
2022-08-03T00:32:32.518Z,99556.30
2022-08-03T00:32:45.151Z,99557.92
2022-08-03T00:32:52.501Z,99561.06
2022-08-03T00:33:02.567Z,99558.84
2022-08-03T00:33:12.437Z,99561.37
2022-08-03T00:33:22.510Z,99561.39
2022-08-03T00:33:58.008Z,99559.02
2022-08-03T00:33:58.708Z,99559.19
2022-08-03T00:33:59.187Z,99562.41
2022-08-03T00:34:03.284Z,99562.20
2022-08-03T00:34:12.625Z,99559.35
2022-08-03T00:34:36.239Z,99560.70
2022-08-03T00:34:57.291Z,99561.82
2022-08-03T00:34:57.812Z,99558.34
2022-08-03T00:34:58.548Z,99559.27
2022-08-03T00:35:07.914Z,99561.23
2022-08-03T00:35:32.595Z,99560.78
2022-08-03T00:35:32.599Z,99558.94
2022-08-03T00:35:47.206Z,99560.73
2022-08-03T00:35:50.311Z,99561.53
2022-08-03T00:35:52.481Z,99557.50
2022-08-03T00:36:02.507Z,99563.55
2022-08-03T00:36:12.527Z,99560.02
2022-08-03T00:36:22.487Z,99560.11
2022-08-03T00:36:32.445Z,99557.75
2022-08-03T00:36:42.585Z,99557.34
2022-08-03T00:36:52.518Z,99558.18
2022-08-03T00:37:02.561Z,99561.39
2022-08-03T00:37:12.463Z,99558.84
2022-08-03T00:37:22.471Z,99559.72
2022-08-03T00:37:40.866Z,99557.92
2022-08-03T00:37:42.478Z,99557.34
2022-08-03T00:37:52.553Z,99562.54
2022-08-03T00:38:02.546Z,99560.73
2022-08-03T00:38:12.456Z,99558.84
2022-08-03T00:38:22.560Z,99560.61
2022-08-03T00:38:32.460Z,99562.03
2022-08-03T00:38:42.562Z,99560.78
2022-08-03T00:38:52.535Z,99560.45
2022-08-03T00:39:02.512Z,99559.09
2022-08-03T00:39:12.520Z,99560.16
2022-08-03T00:39:22.466Z,99561.59
2022-08-03T00:39:32.482Z,99557.05
2022-08-03T00:39:42.518Z,99559.57
2022-08-03T00:39:52.506Z,99559.95
2022-08-03T00:40:02.453Z,99560.46
2022-08-03T00:40:12.492Z,99561.47
2022-08-03T00:40:22.534Z,99561.89
2022-08-03T00:40:32.466Z,99560.38
2022-08-03T00:40:42.530Z,99563.48
2022-08-03T00:40:52.536Z,99562.14
2022-08-03T00:41:02.515Z,99561.64
2022-08-03T00:41:12.539Z,99560.62
2022-08-03T00:41:22.458Z,99563.65
2022-08-03T00:41:32.531Z,99559.95
2022-08-03T00:41:42.496Z,99562.48
2022-08-03T00:41:52.545Z,99563.60
2022-08-03T00:42:02.494Z,99561.80
2022-08-03T00:42:12.480Z,99558.78
2022-08-03T00:42:22.473Z,99560.97
2022-08-03T00:42:32.533Z,99561.50
2022-08-03T00:42:42.506Z,99560.21
2022-08-03T00:42:52.522Z,99559.79
2022-08-03T00:43:02.529Z,99560.30
2022-08-03T00:43:12.490Z,99561.55
2022-08-03T00:43:22.534Z,99562.48
2022-08-03T00:43:32.538Z,99562.39
2022-08-03T00:43:42.518Z,99561.97
2022-08-03T00:43:52.454Z,99562.61
2022-08-03T00:44:02.534Z,99561.19
2022-08-03T00:44:12.438Z,99561.44
2022-08-03T00:44:22.495Z,99563.12
2022-08-03T00:44:32.532Z,99563.78
2022-08-03T00:44:42.443Z,99563.62
2022-08-03T00:44:52.495Z,99561.44
2022-08-03T00:45:02.497Z,99561.60
2022-08-03T00:45:12.513Z,99566.39
2022-08-03T00:45:22.533Z,99564.71
2022-08-03T00:45:32.463Z,99567.31
2022-08-03T00:45:42.506Z,99565.85
2022-08-03T00:45:52.483Z,99561.83
2022-08-03T00:46:02.511Z,99563.78
2022-08-03T00:46:13.240Z,99562.66
2022-08-03T00:46:22.608Z,99565.63
2022-08-03T00:46:32.517Z,99561.66
2022-08-03T00:46:42.519Z,99561.32
2022-08-03T00:46:52.506Z,99561.10
2022-08-03T00:47:02.495Z,99561.44
2022-08-03T00:47:12.510Z,99558.25
2022-08-03T00:47:22.517Z,99564.54
2022-08-03T00:47:32.521Z,99562.61
2022-08-03T00:47:42.461Z,99563.11
2022-08-03T00:47:52.536Z,99562.78
2022-08-03T00:48:02.484Z,99563.84
2022-08-03T00:48:29.542Z,99562.83
2022-08-03T00:48:32.182Z,99560.90
2022-08-03T00:48:33.234Z,99560.14
2022-08-03T00:48:42.543Z,99559.70
2022-08-03T00:48:52.598Z,99564.09
2022-08-03T00:49:02.566Z,99561.32
2022-08-03T00:49:12.632Z,99561.23
2022-08-03T00:49:22.542Z,99560.20
2022-08-03T00:49:32.507Z,99561.38
2022-08-03T00:49:42.498Z,99561.45
2022-08-03T00:49:52.524Z,99562.55
2022-08-03T00:50:02.561Z,99563.89
2022-08-03T00:50:12.493Z,99557.77
2022-08-03T00:50:22.564Z,99563.72
2022-08-03T00:50:32.544Z,99562.80
2022-08-03T00:50:42.559Z,99559.02
2022-08-03T00:50:52.557Z,99557.56
2022-08-03T00:51:02.583Z,99558.60
2022-08-03T00:51:12.437Z,99557.73
2022-08-03T00:51:22.559Z,99557.14
2022-08-03T00:51:32.472Z,99557.31
2022-08-03T00:51:42.467Z,99561.17
2022-08-03T00:51:52.481Z,99557.61
2022-08-03T00:52:09.597Z,99558.62
2022-08-03T00:52:12.432Z,99560.30
2022-08-03T00:52:22.790Z,99557.11
2022-08-03T00:52:32.465Z,99561.02
2022-08-03T00:52:42.473Z,99554.14
2022-08-03T00:52:52.482Z,99556.41
2022-08-03T00:53:02.433Z,99556.66
2022-08-03T00:53:12.555Z,99553.97
2022-08-03T00:53:22.555Z,99558.08
2022-08-03T00:53:32.533Z,99556.91
2022-08-03T00:53:42.457Z,99554.70
2022-08-03T00:53:52.451Z,99553.39
2022-08-03T00:54:02.573Z,99553.35
2022-08-03T00:54:12.524Z,99557.46
2022-08-03T00:54:22.523Z,99556.55
2022-08-03T00:54:32.506Z,99557.66
2022-08-03T00:54:42.509Z,99556.95
2022-08-03T00:54:52.512Z,99559.73
2022-08-03T00:55:02.471Z,99555.95
2022-08-03T00:55:12.466Z,99555.36
2022-08-03T00:55:22.534Z,99556.54
2022-08-03T00:55:32.537Z,99554.19
2022-08-03T00:55:42.451Z,99557.97
2022-08-03T00:55:52.563Z,99560.14
2022-08-03T00:56:02.436Z,99561.62
2022-08-03T00:56:12.543Z,99556.37
2022-08-03T00:56:22.533Z,99561.91
2022-08-03T00:56:32.461Z,99560.11
2022-08-03T00:56:59.781Z,99562.05
2022-08-03T00:56:59.985Z,99557.68
2022-08-03T00:57:02.514Z,99561.00
2022-08-03T00:57:12.561Z,99559.66
2022-08-03T00:57:22.544Z,99560.00
2022-08-03T00:57:32.441Z,99558.48
2022-08-03T00:57:42.464Z,99558.82
2022-08-03T00:57:52.513Z,99560.84
2022-08-03T00:58:02.527Z,99558.48
2022-08-03T00:58:12.531Z,99560.08
2022-08-03T00:58:22.541Z,99560.41
2022-08-03T00:58:32.444Z,99561.25
2022-08-03T00:58:42.483Z,99559.16
2022-08-03T00:58:52.500Z,99558.66
2022-08-03T00:59:02.452Z,99558.40
2022-08-03T00:59:12.515Z,99562.52
2022-08-03T00:59:22.518Z,99560.00
2022-08-03T00:59:32.555Z,99559.16
2022-08-03T00:59:42.547Z,99558.32
2022-08-03T00:59:52.553Z,99561.12
2022-08-03T01:00:02.498Z,99560.92
2022-08-03T01:00:12.567Z,99562.80
2022-08-03T01:00:22.653Z,99558.48
2022-08-03T01:00:32.456Z,99557.81
2022-08-03T01:00:42.520Z,99560.16
2022-08-03T01:00:52.568Z,99560.84
2022-08-03T01:01:02.538Z,99557.20
2022-08-03T01:01:12.879Z,99559.66
2022-08-03T01:01:22.565Z,99558.48
2022-08-03T01:01:32.920Z,99559.33
2022-08-03T01:01:42.588Z,99560.72
2022-08-03T01:01:52.433Z,99563.07
2022-08-03T01:02:02.546Z,99567.12
2022-08-03T01:02:12.458Z,99560.66
2022-08-03T01:02:22.488Z,99563.41
2022-08-03T01:02:32.518Z,99561.81
2022-08-03T01:02:42.463Z,99564.41
2022-08-03T01:02:52.523Z,99561.89
2022-08-03T01:03:02.523Z,99560.88
2022-08-03T01:03:12.431Z,99560.47
2022-08-03T01:03:22.442Z,99561.22
2022-08-03T01:03:32.513Z,99561.39
2022-08-03T01:03:42.559Z,99561.81
2022-08-03T01:03:52.561Z,99558.25
2022-08-03T01:04:02.541Z,99559.55
2022-08-03T01:04:12.436Z,99560.72
2022-08-03T01:04:22.446Z,99560.27
2022-08-03T01:04:32.462Z,99559.97
2022-08-03T01:04:42.521Z,99562.48
2022-08-03T01:04:52.501Z,99563.12
2022-08-03T01:05:02.459Z,99562.45
2022-08-03T01:05:12.449Z,99563.79
2022-08-03T01:05:22.456Z,99562.78
2022-08-03T01:05:32.488Z,99562.23
2022-08-03T01:05:42.478Z,99559.77
2022-08-03T01:05:52.463Z,99558.92
2022-08-03T01:06:02.530Z,99559.77
2022-08-03T01:06:12.473Z,99561.02
2022-08-03T01:06:22.454Z,99560.77
2022-08-03T01:06:32.478Z,99562.70
2022-08-03T01:06:42.486Z,99560.09
2022-08-03T01:06:52.471Z,99564.46
2022-08-03T01:07:02.481Z,99559.76
2022-08-03T01:07:12.494Z,99561.61
2022-08-03T01:07:22.502Z,99562.11
2022-08-03T01:07:32.557Z,99559.34
2022-08-03T01:07:42.435Z,99562.11
2022-08-03T01:07:52.446Z,99560.09
2022-08-03T01:08:02.531Z,99563.53
2022-08-03T01:08:12.546Z,99561.86
2022-08-03T01:08:22.444Z,99562.78
2022-08-03T01:08:32.464Z,99564.38
2022-08-03T01:08:42.530Z,99561.83
2022-08-03T01:08:52.440Z,99562.95
2022-08-03T01:09:02.497Z,99561.77
2022-08-03T01:09:12.545Z,99563.84
2022-08-03T01:09:22.443Z,99560.48
2022-08-03T01:09:32.488Z,99561.41
2022-08-03T01:09:42.541Z,99559.06
2022-08-03T01:09:52.533Z,99562.50
2022-08-03T01:10:02.549Z,99561.77
2022-08-03T01:10:12.558Z,99561.74
2022-08-03T01:10:22.491Z,99563.92
2022-08-03T01:10:32.548Z,99563.09
2022-08-03T01:10:42.520Z,99565.60
2022-08-03T01:10:52.513Z,99562.91
2022-08-03T01:11:02.552Z,99560.56
2022-08-03T01:11:12.526Z,99563.05
2022-08-03T01:11:22.517Z,99559.27
2022-08-03T01:11:32.476Z,99564.56
2022-08-03T01:12:00.828Z,99568.76
2022-08-03T01:12:01.192Z,99567.03
2022-08-03T01:12:02.541Z,99563.55
2022-08-03T01:12:12.440Z,99565.18
2022-08-03T01:12:22.458Z,99564.09
2022-08-03T01:12:32.453Z,99559.78
2022-08-03T01:12:42.484Z,99561.28
2022-08-03T01:12:52.479Z,99565.34
2022-08-03T01:13:02.474Z,99563.80
2022-08-03T01:14:00.231Z,99562.88
2022-08-03T01:14:02.059Z,99568.50
2022-08-03T01:14:03.410Z,99564.73
2022-08-03T01:14:04.352Z,99568.67
2022-08-03T01:14:04.776Z,99566.74
2022-08-03T01:14:18.212Z,99564.23
2022-08-03T01:14:18.380Z,99565.56
2022-08-03T01:14:22.437Z,99561.38
2022-08-03T01:14:32.528Z,99567.91
2022-08-03T01:14:42.508Z,99567.50
2022-08-03T01:14:52.524Z,99565.73
2022-08-03T01:15:02.505Z,99562.52
2022-08-03T01:15:12.458Z,99563.94
2022-08-03T01:15:22.444Z,99562.01
2022-08-03T01:15:32.453Z,99567.21
2022-08-03T01:15:42.485Z,99563.94
2022-08-03T01:15:52.553Z,99566.17
2022-08-03T01:16:02.543Z,99564.86
2022-08-03T01:16:12.565Z,99565.12
2022-08-03T01:16:22.550Z,99565.00
2022-08-03T01:16:35.878Z,99561.50
2022-08-03T01:16:42.475Z,99560.97
2022-08-03T01:16:52.556Z,99565.73
2022-08-03T01:17:02.465Z,99560.50
2022-08-03T01:17:12.462Z,99563.86
2022-08-03T01:17:22.507Z,99563.66
2022-08-03T01:17:32.451Z,99563.10
2022-08-03T01:17:42.468Z,99566.54
2022-08-03T01:17:52.505Z,99566.54
2022-08-03T01:18:02.462Z,99563.86
2022-08-03T01:18:12.565Z,99565.53
2022-08-03T01:18:22.508Z,99561.84
2022-08-03T01:18:32.483Z,99559.71
2022-08-03T01:18:42.562Z,99565.78
2022-08-03T01:18:52.499Z,99566.03
2022-08-03T01:19:02.558Z,99562.98
2022-08-03T01:19:12.562Z,99566.54
2022-08-03T01:19:22.536Z,99567.58
2022-08-03T01:19:32.515Z,99565.62
2022-08-03T01:19:42.506Z,99565.70
2022-08-03T01:19:52.465Z,99567.05
2022-08-03T01:20:02.488Z,99563.22
2022-08-03T01:20:12.443Z,99564.61
2022-08-03T01:20:22.510Z,99562.17
2022-08-03T01:20:32.573Z,99560.25
2022-08-03T01:20:42.465Z,99565.91
2022-08-03T01:20:52.541Z,99565.12
2022-08-03T01:21:02.498Z,99569.59
2022-08-03T01:21:12.481Z,99570.69
2022-08-03T01:21:22.439Z,99564.19
2022-08-03T01:21:32.509Z,99563.86
2022-08-03T01:21:42.474Z,99562.55
2022-08-03T01:21:52.534Z,99562.38
2022-08-03T01:22:02.446Z,99564.61
2022-08-03T01:22:12.537Z,99561.71
2022-08-03T01:22:22.482Z,99563.89
2022-08-03T01:22:32.491Z,99565.15
2022-08-03T01:22:42.564Z,99561.42
2022-08-03T01:22:52.466Z,99568.70
2022-08-03T01:23:02.499Z,99560.03
2022-08-03T01:23:12.505Z,99561.79
2022-08-03T01:23:22.447Z,99564.56
2022-08-03T01:23:32.431Z,99564.81
2022-08-03T01:23:42.512Z,99565.40
2022-08-03T01:23:52.539Z,99561.79
2022-08-03T01:24:02.621Z,99562.04
2022-08-03T01:24:12.551Z,99560.36
2022-08-03T01:24:22.454Z,99562.38
2022-08-03T01:24:32.548Z,99561.76
2022-08-03T01:24:42.453Z,99560.25
2022-08-03T01:24:52.448Z,99560.41
2022-08-03T01:25:02.555Z,99565.37
2022-08-03T01:25:12.482Z,99561.67
2022-08-03T01:25:22.508Z,99560.75
2022-08-03T01:25:32.459Z,99560.70
2022-08-03T01:25:42.473Z,99561.88
2022-08-03T01:25:54.251Z,99562.38
2022-08-03T01:26:02.473Z,99560.16
2022-08-03T01:26:12.514Z,99557.48
2022-08-03T01:26:22.612Z,99565.56
2022-08-03T01:26:32.528Z,99560.75
2022-08-03T01:26:42.505Z,99558.15
2022-08-03T01:26:52.523Z,99559.66
2022-08-03T01:27:03.389Z,99556.50
2022-08-03T01:27:12.434Z,99559.70
2022-08-03T01:27:22.503Z,99557.34
2022-08-03T01:27:32.478Z,99557.14
2022-08-03T01:27:42.531Z,99556.22
2022-08-03T01:27:52.509Z,99562.59
2022-08-03T01:28:02.441Z,99557.73
2022-08-03T01:28:12.515Z,99561.12
2022-08-03T01:28:22.498Z,99557.64
2022-08-03T01:28:32.430Z,99559.66
2022-08-03T01:28:42.514Z,99556.64
2022-08-03T01:28:52.545Z,99560.16
2022-08-03T01:29:02.491Z,99556.72
2022-08-03T01:29:12.442Z,99559.70
2022-08-03T01:29:22.510Z,99562.04
2022-08-03T01:29:32.461Z,99556.05
2022-08-03T01:29:42.454Z,99557.68
2022-08-03T01:29:52.473Z,99559.58
2022-08-03T01:30:02.491Z,99556.56
2022-08-03T01:30:12.471Z,99557.48
2022-08-03T01:30:22.463Z,99559.02
2022-08-03T01:30:32.431Z,99558.82
2022-08-03T01:30:42.524Z,99557.90
2022-08-03T01:30:52.435Z,99566.70
2022-08-03T01:31:02.532Z,99558.66
2022-08-03T01:31:12.506Z,99557.98
2022-08-03T01:31:22.531Z,99560.53
2022-08-03T01:31:32.432Z,99561.50
2022-08-03T01:32:51.724Z,99561.17
2022-08-03T01:32:52.495Z,99560.84
2022-08-03T01:32:53.339Z,99560.97
2022-08-03T01:32:58.244Z,99560.84
2022-08-03T01:32:58.714Z,99560.84
2022-08-03T01:32:59.042Z,99559.30
2022-08-03T01:32:59.232Z,99558.70
2022-08-03T01:33:01.036Z,99557.31
2022-08-03T01:33:03.504Z,99558.95
2022-08-03T01:33:12.452Z,99558.12
2022-08-03T01:33:22.464Z,99561.17
2022-08-03T01:33:32.538Z,99562.43
2022-08-03T01:33:42.484Z,99559.71
2022-08-03T01:33:52.558Z,99566.03
2022-08-03T01:34:02.511Z,99561.81
2022-08-03T01:34:14.619Z,99561.31
2022-08-03T01:34:22.447Z,99556.27
2022-08-03T01:34:32.560Z,99557.89
2022-08-03T01:34:42.525Z,99557.28
2022-08-03T01:34:52.517Z,99559.33
2022-08-03T01:35:02.502Z,99559.97
2022-08-03T01:35:12.558Z,99558.95
2022-08-03T01:35:22.495Z,99560.66
2022-08-03T01:35:32.487Z,99561.25
2022-08-03T01:35:42.480Z,99557.81
2022-08-03T01:35:52.434Z,99554.59
2022-08-03T01:36:02.499Z,99555.60
2022-08-03T01:36:12.469Z,99559.20
2022-08-03T01:36:22.480Z,99561.81
2022-08-03T01:36:32.486Z,99556.10
2022-08-03T01:36:42.439Z,99558.45
2022-08-03T01:36:52.486Z,99559.12
2022-08-03T01:37:02.558Z,99556.47
2022-08-03T01:37:12.471Z,99559.91
2022-08-03T01:37:22.500Z,99559.16
2022-08-03T01:37:32.449Z,99561.92
2022-08-03T01:37:42.521Z,99558.82
2022-08-03T01:37:52.552Z,99558.62
2022-08-03T01:38:02.545Z,99565.20
2022-08-03T01:38:12.549Z,99560.50
2022-08-03T01:38:22.451Z,99558.62
2022-08-03T01:38:32.532Z,99555.30
2022-08-03T01:38:42.557Z,99557.98
2022-08-03T01:38:52.520Z,99561.92
2022-08-03T01:39:02.457Z,99560.00
2022-08-03T01:39:12.545Z,99559.80
2022-08-03T01:39:22.487Z,99557.81
2022-08-03T01:39:32.552Z,99556.44
2022-08-03T01:39:42.456Z,99557.48
2022-08-03T01:39:52.514Z,99554.09
2022-08-03T01:40:02.558Z,99553.42
2022-08-03T01:40:12.476Z,99555.09
2022-08-03T01:40:22.545Z,99555.80
2022-08-03T01:40:32.506Z,99557.73
2022-08-03T01:40:42.556Z,99552.58
2022-08-03T01:40:52.545Z,99556.95
2022-08-03T01:41:02.473Z,99554.62
2022-08-03T01:41:12.510Z,99556.22
2022-08-03T01:41:22.491Z,99557.28
2022-08-03T01:41:32.538Z,99555.52
2022-08-03T01:41:42.448Z,99555.27
2022-08-03T01:41:52.433Z,99558.70
2022-08-03T01:42:02.519Z,99559.88
2022-08-03T01:42:12.487Z,99560.22
2022-08-03T01:42:22.513Z,99559.62
2022-08-03T01:42:32.537Z,99560.27
2022-08-03T01:42:42.563Z,99558.00
2022-08-03T01:42:52.447Z,99560.34
2022-08-03T01:43:02.461Z,99555.15
2022-08-03T01:43:12.459Z,99562.61
2022-08-03T01:43:55.147Z,99563.62
2022-08-03T01:43:55.176Z,99560.01
2022-08-03T01:44:26.463Z,99558.84
2022-08-03T01:44:27.356Z,99565.05
2022-08-03T01:44:29.261Z,99561.52
2022-08-03T01:44:29.283Z,99561.94
2022-08-03T01:44:29.546Z,99559.76
2022-08-03T01:44:32.502Z,99560.01
2022-08-03T01:44:42.517Z,99560.18
2022-08-03T01:44:52.526Z,99557.46
2022-08-03T01:45:02.449Z,99562.75
2022-08-03T01:45:12.446Z,99563.09
2022-08-03T01:45:22.475Z,99556.23
2022-08-03T01:45:34.143Z,99559.56
2022-08-03T01:45:42.557Z,99556.88
2022-08-03T01:45:52.488Z,99559.98
2022-08-03T01:46:02.516Z,99556.04
2022-08-03T01:46:12.489Z,99562.41
2022-08-03T01:46:22.523Z,99553.82
2022-08-03T01:46:32.435Z,99557.62
2022-08-03T01:46:47.543Z,99557.55
2022-08-03T01:46:52.510Z,99558.80
2022-08-03T01:47:02.500Z,99554.53
2022-08-03T01:47:12.562Z,99554.16
2022-08-03T01:47:22.543Z,99559.14
2022-08-03T01:47:32.551Z,99562.55
2022-08-03T01:47:42.553Z,99560.11
2022-08-03T01:47:52.547Z,99559.78
2022-08-03T01:48:02.459Z,99561.03
2022-08-03T01:48:12.502Z,99556.67
2022-08-03T01:48:22.482Z,99562.12
2022-08-03T01:48:32.491Z,99555.67
2022-08-03T01:48:42.473Z,99557.34
2022-08-03T01:48:52.557Z,99559.19
2022-08-03T01:49:08.957Z,99553.48
2022-08-03T01:49:12.554Z,99555.83
2022-08-03T01:49:22.595Z,99557.18
2022-08-03T01:49:32.519Z,99556.75
2022-08-03T01:49:42.591Z,99555.50
2022-08-03T01:49:52.498Z,99549.77
2022-08-03T01:50:02.518Z,99559.44
2022-08-03T01:50:12.514Z,99557.84
2022-08-03T01:50:22.557Z,99557.17
2022-08-03T01:50:32.484Z,99563.05
2022-08-03T01:50:42.520Z,99558.86
2022-08-03T01:50:52.624Z,99556.17
2022-08-03T01:51:02.447Z,99559.27
2022-08-03T01:51:12.516Z,99557.18
2022-08-03T01:51:22.436Z,99556.92
2022-08-03T01:52:02.860Z,99552.64
2022-08-03T01:52:03.998Z,99553.48
2022-08-03T01:52:04.086Z,99552.98
2022-08-03T01:52:04.441Z,99554.83
2022-08-03T01:52:12.477Z,99555.58
2022-08-03T01:52:22.541Z,99554.16
2022-08-03T01:52:32.441Z,99551.97
2022-08-03T01:52:42.546Z,99557.34
2022-08-03T01:52:52.505Z,99553.82
2022-08-03T01:53:02.447Z,99559.47
2022-08-03T01:53:12.455Z,99558.85
2022-08-03T01:53:22.499Z,99554.23
2022-08-03T01:53:32.476Z,99551.47
2022-08-03T01:53:42.541Z,99556.38
2022-08-03T01:53:52.481Z,99553.66
2022-08-03T01:54:02.507Z,99553.48
2022-08-03T01:54:12.509Z,99556.04
2022-08-03T01:54:22.538Z,99552.27
2022-08-03T01:54:32.549Z,99550.67
2022-08-03T01:54:42.528Z,99551.17
2022-08-03T01:54:52.450Z,99552.84
2022-08-03T01:55:02.502Z,99551.95
2022-08-03T01:55:12.452Z,99552.20
2022-08-03T01:55:22.462Z,99550.28
2022-08-03T01:55:32.456Z,99552.92
2022-08-03T01:55:42.431Z,99549.89
2022-08-03T01:55:52.435Z,99550.06
2022-08-03T01:56:02.454Z,99549.34
2022-08-03T01:56:12.488Z,99550.43
2022-08-03T01:56:22.557Z,99550.80
2022-08-03T01:56:32.449Z,99550.41
2022-08-03T01:56:42.557Z,99551.03
2022-08-03T01:56:52.460Z,99549.86
2022-08-03T01:57:02.544Z,99550.23
2022-08-03T01:57:12.463Z,99547.41
2022-08-03T01:57:22.450Z,99548.08