createdAt,value
2018-10-15T00:00:35.649Z,68.93
2018-10-15T00:03:04.280Z,69.12
2018-10-15T00:05:32.917Z,68.86
2018-10-15T00:08:01.540Z,68.84
2018-10-15T00:10:30.316Z,68.66
2018-10-15T00:12:58.992Z,68.62
2018-10-15T00:15:28.824Z,68.57
2018-10-15T00:17:57.548Z,68.48
2018-10-15T00:20:26.322Z,68.78
2018-10-15T00:22:55.558Z,68.44
2018-10-15T00:25:24.221Z,68.61
2018-10-15T00:27:52.875Z,68.63
2018-10-15T00:30:21.484Z,68.75
2018-10-15T00:32:50.121Z,68.79
2018-10-15T00:35:18.764Z,68.79
2018-10-15T00:37:47.378Z,69.18
2018-10-15T00:40:16.142Z,69.02
2018-10-15T00:42:44.849Z,69.35
2018-10-15T00:45:14.419Z,69.58
2018-10-15T00:47:43.324Z,69.17
2018-10-15T00:50:13.208Z,68.48
2018-10-15T00:52:42.177Z,68.68
2018-10-15T00:55:11.840Z,68.42
2018-10-15T00:57:40.875Z,68.04
2018-10-15T01:00:11.284Z,68.52
2018-10-15T01:02:39.950Z,68.38
2018-10-15T01:05:09.452Z,68.50
2018-10-15T01:07:38.092Z,68.14
2018-10-15T01:10:07.780Z,68.13
2018-10-15T01:12:36.407Z,68.25
2018-10-15T01:15:06.120Z,68.57
2018-10-15T01:17:34.750Z,68.49
2018-10-15T01:20:03.413Z,68.62
2018-10-15T01:22:32.055Z,68.57
2018-10-15T01:25:00.746Z,68.59
2018-10-15T01:27:29.394Z,68.95
2018-10-15T01:29:58.035Z,68.83
2018-10-15T01:32:26.667Z,68.64
2018-10-15T01:34:55.327Z,69.27
2018-10-15T01:37:23.985Z,69.53
2018-10-15T01:39:52.728Z,69.41
2018-10-15T01:42:21.367Z,69.50
2018-10-15T01:44:49.992Z,69.65
2018-10-15T01:47:18.623Z,69.95
2018-10-15T01:49:47.388Z,69.88
2018-10-15T01:52:15.999Z,70.00
2018-10-15T01:54:44.659Z,70.15
2018-10-15T01:57:13.563Z,69.76
2018-10-15T01:59:42.219Z,69.76
2018-10-15T02:02:10.827Z,69.90
2018-10-15T02:04:39.543Z,69.85
2018-10-15T02:07:08.163Z,69.72
2018-10-15T02:09:36.959Z,69.82
2018-10-15T02:12:05.595Z,70.42
2018-10-15T02:14:34.243Z,70.19
2018-10-15T02:17:02.875Z,69.79
2018-10-15T02:19:31.507Z,70.26
2018-10-15T02:22:00.143Z,70.30
2018-10-15T02:24:29.210Z,70.26
2018-10-15T02:26:57.839Z,70.40
2018-10-15T02:29:26.527Z,70.63
2018-10-15T02:31:55.196Z,70.69
2018-10-15T02:34:23.839Z,70.44
2018-10-15T02:36:52.441Z,70.15
2018-10-15T02:39:21.076Z,70.50
2018-10-15T02:41:49.717Z,69.90
2018-10-15T02:44:18.344Z,70.31
2018-10-15T02:46:46.988Z,70.76
2018-10-15T02:49:15.635Z,70.92
2018-10-15T02:51:44.333Z,70.95
2018-10-15T02:54:12.944Z,71.10
2018-10-15T02:56:41.589Z,70.65
2018-10-15T02:59:10.239Z,71.00
2018-10-15T03:01:38.864Z,70.63
2018-10-15T03:04:07.520Z,71.01
2018-10-15T03:06:36.164Z,70.90
2018-10-15T03:09:07.076Z,71.07
2018-10-15T03:11:35.687Z,70.87
2018-10-15T03:14:04.667Z,71.09
2018-10-15T03:16:33.314Z,71.40
2018-10-15T03:19:01.950Z,71.33
2018-10-15T03:21:30.627Z,71.17
2018-10-15T03:23:59.270Z,71.27
2018-10-15T03:26:27.899Z,71.44
2018-10-15T03:28:56.522Z,70.85
2018-10-15T03:31:25.192Z,71.40
2018-10-15T03:33:53.869Z,71.67
2018-10-15T03:36:22.499Z,71.71
2018-10-15T03:38:51.128Z,71.37
2018-10-15T03:41:19.772Z,71.66
2018-10-15T03:43:48.406Z,71.24
2018-10-15T03:46:17.065Z,71.58
2018-10-15T03:48:45.692Z,71.53
2018-10-15T03:51:14.347Z,71.34
2018-10-15T03:53:42.997Z,71.26
2018-10-15T03:56:11.623Z,71.40
2018-10-15T03:58:40.414Z,71.64
2018-10-15T04:01:09.061Z,71.78
2018-10-15T04:03:37.691Z,71.47
2018-10-15T04:06:06.348Z,71.76
2018-10-15T04:08:35.036Z,71.79
2018-10-15T04:11:03.582Z,71.72
2018-10-15T04:13:32.281Z,71.54
2018-10-15T04:16:00.889Z,71.34
2018-10-15T04:18:30.443Z,71.55
2018-10-15T04:20:59.100Z,71.68
2018-10-15T04:23:27.764Z,71.66
2018-10-15T04:25:56.553Z,71.51
2018-10-15T04:28:25.188Z,71.77
2018-10-15T04:30:53.947Z,71.21
2018-10-15T04:33:22.612Z,71.72
2018-10-15T04:35:51.243Z,71.51
2018-10-15T04:38:19.862Z,71.75
2018-10-15T04:40:48.489Z,71.76
2018-10-15T04:43:17.095Z,71.55
2018-10-15T04:45:45.712Z,71.52
2018-10-15T04:48:14.392Z,71.19
2018-10-15T04:50:43.026Z,71.22
2018-10-15T04:53:11.663Z,71.24
2018-10-15T04:55:40.340Z,71.27
2018-10-15T04:58:09.066Z,71.62
2018-10-15T05:00:37.733Z,71.89
2018-10-15T05:03:06.387Z,71.70
2018-10-15T05:05:34.993Z,71.35
2018-10-15T05:08:03.681Z,71.45
2018-10-15T05:10:32.331Z,71.48
2018-10-15T05:13:00.947Z,71.37
2018-10-15T05:15:29.568Z,71.47
2018-10-15T05:17:58.172Z,71.40
2018-10-15T05:20:26.893Z,70.84
2018-10-15T05:22:55.502Z,71.61
2018-10-15T05:25:24.180Z,71.24
2018-10-15T05:27:53.024Z,71.57
2018-10-15T05:30:21.833Z,72.05
2018-10-15T05:32:50.599Z,71.84
2018-10-15T05:35:19.235Z,71.75
2018-10-15T05:37:47.896Z,71.76
2018-10-15T05:40:16.530Z,71.66
2018-10-15T05:42:45.145Z,71.72
2018-10-15T05:45:14.097Z,72.05
2018-10-15T05:47:42.716Z,71.77
2018-10-15T05:50:12.519Z,71.94
2018-10-15T05:52:41.765Z,71.92
2018-10-15T05:55:11.554Z,71.75
2018-10-15T05:57:40.340Z,71.77
2018-10-15T06:00:11.153Z,71.63
2018-10-15T06:02:39.889Z,71.05
2018-10-15T06:05:09.331Z,71.39
2018-10-15T06:07:37.935Z,71.21
2018-10-15T06:10:08.682Z,71.60
2018-10-15T06:12:37.451Z,71.66
2018-10-15T06:15:07.325Z,74.01
2018-10-15T06:17:36.072Z,70.89
2018-10-15T06:20:05.468Z,70.84
2018-10-15T06:22:34.329Z,71.06
2018-10-15T06:25:03.108Z,71.01
2018-10-15T06:27:31.720Z,70.85
2018-10-15T06:30:00.396Z,70.44
2018-10-15T06:32:29.036Z,70.56
2018-10-15T06:34:57.668Z,70.18
2018-10-15T06:37:26.555Z,69.79
2018-10-15T06:39:55.131Z,69.66
2018-10-15T06:42:23.774Z,69.40
2018-10-15T06:44:52.384Z,69.17
2018-10-15T06:47:21.506Z,68.79
2018-10-15T06:49:50.063Z,68.88
2018-10-15T06:52:18.753Z,68.70
2018-10-15T06:54:47.448Z,68.70
2018-10-15T06:57:16.168Z,67.92
2018-10-15T06:59:44.770Z,67.37
2018-10-15T07:02:13.499Z,66.72
2018-10-15T07:04:42.123Z,65.47
2018-10-15T07:07:10.860Z,65.00
2018-10-15T07:09:39.519Z,64.62
2018-10-15T07:12:08.258Z,64.52
2018-10-15T07:14:36.943Z,65.20
2018-10-15T07:17:05.776Z,64.98
2018-10-15T07:19:34.452Z,64.64
2018-10-15T07:22:03.158Z,65.16
2018-10-15T07:24:31.842Z,66.62
2018-10-15T07:27:00.524Z,65.04
2018-10-15T07:29:29.316Z,65.25
2018-10-15T07:31:58.024Z,64.72
2018-10-15T07:34:26.698Z,65.22
2018-10-15T07:36:55.548Z,65.23
2018-10-15T07:39:24.250Z,64.96
2018-10-15T07:41:52.868Z,64.63
2018-10-15T07:44:21.626Z,64.69
2018-10-15T07:46:50.195Z,65.25
2018-10-15T07:49:18.892Z,64.29
2018-10-15T07:51:47.597Z,64.21
2018-10-15T07:54:16.394Z,63.45
2018-10-15T07:56:45.311Z,63.39
2018-10-15T07:59:14.082Z,63.00
2018-10-15T08:01:42.650Z,63.13
2018-10-15T08:04:11.345Z,62.71
2018-10-15T08:06:39.951Z,62.83
2018-10-15T08:09:08.728Z,62.73
2018-10-15T08:11:37.377Z,62.58
2018-10-15T08:14:06.094Z,61.87
2018-10-15T08:16:34.695Z,61.11
2018-10-15T08:19:03.634Z,61.17
2018-10-15T08:21:32.327Z,60.96
2018-10-15T08:24:01.125Z,60.69
2018-10-15T08:26:29.811Z,60.01
2018-10-15T08:28:58.442Z,60.14
2018-10-15T08:31:27.102Z,59.75
2018-10-15T08:33:55.756Z,58.70
2018-10-15T08:36:24.435Z,58.12
2018-10-15T08:38:53.088Z,58.66
2018-10-15T08:41:21.833Z,57.57
2018-10-15T08:43:50.636Z,56.66
2018-10-15T08:46:19.382Z,55.40
2018-10-15T08:48:48.035Z,54.24
2018-10-15T08:51:16.752Z,52.54
2018-10-15T08:53:45.416Z,50.48
2018-10-15T08:56:14.105Z,49.07
2018-10-15T08:58:42.800Z,47.44
2018-10-15T09:01:11.462Z,45.90
2018-10-15T09:03:40.113Z,45.63
2018-10-15T09:06:08.829Z,44.99
2018-10-15T09:08:37.564Z,44.02
2018-10-15T09:11:06.260Z,43.11
2018-10-15T09:13:34.840Z,42.98
2018-10-15T09:16:03.607Z,44.17
2018-10-15T09:18:32.615Z,43.34
2018-10-15T09:21:01.428Z,43.66
2018-10-15T09:23:30.150Z,44.16
2018-10-15T09:25:59.058Z,44.95
2018-10-15T09:28:28.104Z,43.86
2018-10-15T09:30:56.785Z,44.32
2018-10-15T09:33:25.501Z,43.92
2018-10-15T09:35:54.150Z,44.48
2018-10-15T09:38:22.873Z,43.92
2018-10-15T09:40:51.548Z,43.30
2018-10-15T09:43:20.188Z,42.53
2018-10-15T09:45:49.245Z,42.13
2018-10-15T09:48:17.925Z,42.51
2018-10-15T09:50:46.632Z,41.61
2018-10-15T09:53:15.428Z,41.57
2018-10-15T09:55:44.929Z,42.43
2018-10-15T09:58:13.597Z,42.27
2018-10-15T10:00:47.706Z,41.09
2018-10-15T10:03:16.312Z,40.22
2018-10-15T10:05:44.940Z,39.99
2018-10-15T10:08:13.620Z,38.01
2018-10-15T10:10:42.341Z,37.57
2018-10-15T10:13:10.965Z,38.14
2018-10-15T10:15:39.614Z,36.85
2018-10-15T10:18:08.395Z,37.07
2018-10-15T10:20:36.918Z,36.22
2018-10-15T10:23:05.981Z,35.50
2018-10-15T10:25:34.560Z,35.04
2018-10-15T10:28:03.285Z,34.52
2018-10-15T10:30:32.011Z,34.65
2018-10-15T10:33:00.658Z,34.92
2018-10-15T10:35:44.022Z,34.70
2018-10-15T10:38:14.462Z,34.77
2018-10-15T10:40:43.097Z,34.28
2018-10-15T10:43:11.810Z,34.84
2018-10-15T10:45:41.087Z,35.00
2018-10-15T10:48:09.644Z,34.31
2018-10-15T10:50:38.338Z,35.22
2018-10-15T10:53:07.348Z,34.19
2018-10-15T10:55:36.028Z,34.32
2018-10-15T10:58:05.011Z,34.08
2018-10-15T11:00:33.613Z,33.42
2018-10-15T11:03:02.335Z,32.93
2018-10-15T11:05:31.074Z,33.30
2018-10-15T11:07:59.667Z,34.76
2018-10-15T11:10:28.267Z,34.45
2018-10-15T11:12:56.921Z,33.94
2018-10-15T11:15:25.676Z,33.91
2018-10-15T11:17:54.516Z,33.71
2018-10-15T11:20:23.131Z,34.35
2018-10-15T11:22:51.902Z,34.59
2018-10-15T11:25:20.580Z,35.10
2018-10-15T11:27:49.254Z,35.00
2018-10-15T11:30:18.044Z,35.00
2018-10-15T11:32:46.668Z,34.84
2018-10-15T11:35:15.311Z,34.03
2018-10-15T11:37:44.032Z,33.47
2018-10-15T11:40:12.700Z,33.66
2018-10-15T11:42:41.342Z,33.81
2018-10-15T11:45:10.054Z,33.59
2018-10-15T11:47:38.785Z,33.51
2018-10-15T11:50:07.711Z,33.60
2018-10-15T11:52:36.344Z,32.95
2018-10-15T11:55:05.717Z,31.82
2018-10-15T11:57:34.486Z,32.33
2018-10-15T12:00:03.195Z,31.96
2018-10-15T12:02:31.863Z,31.93
2018-10-15T12:05:00.479Z,32.01
2018-10-15T12:07:30.274Z,31.78
2018-10-15T12:09:58.932Z,32.21
2018-10-15T12:12:27.657Z,32.22
2018-10-15T12:14:56.326Z,32.59
2018-10-15T12:17:24.963Z,31.82
2018-10-15T12:19:53.608Z,30.96
2018-10-15T12:22:22.302Z,30.91
2018-10-15T12:24:50.908Z,30.72
2018-10-15T12:27:19.544Z,31.68
2018-10-15T12:29:48.204Z,32.02
2018-10-15T12:32:16.817Z,32.33
2018-10-15T12:34:45.460Z,32.72
2018-10-15T12:37:14.103Z,34.06
2018-10-15T12:39:42.732Z,34.61
2018-10-15T12:42:11.400Z,35.03
2018-10-15T12:44:40.080Z,36.45
2018-10-15T12:47:08.721Z,36.23
2018-10-15T12:49:37.508Z,37.22
2018-10-15T12:52:06.335Z,38.13
2018-10-15T12:54:35.056Z,37.90
2018-10-15T12:57:03.727Z,37.53
2018-10-15T12:59:32.365Z,37.68
2018-10-15T13:02:01.052Z,37.67
2018-10-15T13:04:29.947Z,38.03
2018-10-15T13:06:58.632Z,38.10
2018-10-15T13:09:27.623Z,38.31
2018-10-15T13:11:56.360Z,38.78
2018-10-15T13:14:24.995Z,38.68
2018-10-15T13:16:53.841Z,39.31
2018-10-15T13:19:22.557Z,39.27
2018-10-15T13:21:51.190Z,39.60
2018-10-15T13:24:19.879Z,40.15
2018-10-15T13:26:48.674Z,39.88
2018-10-15T13:29:17.404Z,39.73
2018-10-15T13:31:46.065Z,40.06
2018-10-15T13:34:14.768Z,40.20
2018-10-15T13:36:43.505Z,39.92
2018-10-15T13:39:12.209Z,39.86
2018-10-15T13:41:40.872Z,40.00
2018-10-15T13:44:09.593Z,40.54
2018-10-15T13:46:38.327Z,39.79
2018-10-15T13:49:07.117Z,40.35
2018-10-15T13:51:35.884Z,39.88
2018-10-15T13:54:04.970Z,39.78
2018-10-15T13:56:33.694Z,40.18
2018-10-15T13:59:02.531Z,39.78
2018-10-15T14:01:31.214Z,40.38
2018-10-15T14:03:59.920Z,40.63
2018-10-15T14:06:28.677Z,40.92
2018-10-15T14:08:57.511Z,40.90
2018-10-15T14:11:26.149Z,41.05
2018-10-15T14:13:54.822Z,41.18
2018-10-15T14:16:23.539Z,41.62
2018-10-15T14:18:52.196Z,41.86
2018-10-15T14:21:20.917Z,41.92
2018-10-15T14:23:49.658Z,42.23
2018-10-15T14:26:18.255Z,42.62
2018-10-15T14:28:46.940Z,42.26
2018-10-15T14:31:15.625Z,42.15
2018-10-15T14:33:44.296Z,42.48
2018-10-15T14:36:12.943Z,42.75
2018-10-15T14:38:41.586Z,43.39
2018-10-15T14:41:10.233Z,43.23
2018-10-15T14:43:39.140Z,43.71
2018-10-15T14:46:07.827Z,43.97
2018-10-15T14:48:36.530Z,43.70
2018-10-15T14:51:05.587Z,43.98
2018-10-15T14:53:34.221Z,44.05
2018-10-15T14:56:02.888Z,43.66
2018-10-15T14:58:31.514Z,43.98
2018-10-15T15:01:00.232Z,44.43
2018-10-15T15:03:28.889Z,44.89
2018-10-15T15:05:59.370Z,44.82
2018-10-15T15:08:28.312Z,45.09
2018-10-15T15:11:08.284Z,45.51
2018-10-15T15:13:48.333Z,45.56
2018-10-15T15:16:20.262Z,45.49
2018-10-15T15:18:50.076Z,45.69
2018-10-15T15:21:19.950Z,45.93
2018-10-15T15:23:51.279Z,46.51
2018-10-15T15:26:20.795Z,46.73
2018-10-15T15:28:49.425Z,47.04
2018-10-15T15:31:18.124Z,47.11
2018-10-15T15:33:47.016Z,47.33
2018-10-15T15:36:16.132Z,47.69
2018-10-15T15:38:44.705Z,47.81
2018-10-15T15:41:13.366Z,48.35
2018-10-15T15:43:42.012Z,48.71
2018-10-15T15:46:10.691Z,49.03
2018-10-15T15:48:39.612Z,49.95
2018-10-15T15:51:08.685Z,50.05
2018-10-15T15:53:37.573Z,50.54
2018-10-15T15:56:06.397Z,51.81
2018-10-15T15:58:35.096Z,51.09
2018-10-15T16:01:04.584Z,50.97
2018-10-15T16:03:33.279Z,50.51
2018-10-15T16:06:02.340Z,51.10
2018-10-15T16:08:31.060Z,51.28
2018-10-15T16:11:00.013Z,51.10
2018-10-15T16:13:28.564Z,51.45
2018-10-15T16:15:57.347Z,51.73
2018-10-15T16:18:26.227Z,52.10
2018-10-15T16:20:54.907Z,52.26
2018-10-15T16:23:23.610Z,52.40
2018-10-15T16:25:52.240Z,52.28
2018-10-15T16:28:20.889Z,52.78
2018-10-15T16:30:50.608Z,52.66
2018-10-15T16:33:19.986Z,53.25
2018-10-15T16:35:48.666Z,52.96
2018-10-15T16:38:17.363Z,53.57
2018-10-15T16:40:46.663Z,53.54
2018-10-15T16:43:16.759Z,53.95
2018-10-15T16:45:45.763Z,54.11
2018-10-15T16:48:14.414Z,54.34
2018-10-15T16:50:43.914Z,54.37
2018-10-15T16:53:12.592Z,54.91
2018-10-15T16:55:41.240Z,54.97
2018-10-15T16:58:09.920Z,55.24
2018-10-15T17:00:39.259Z,55.42
2018-10-15T17:03:08.193Z,55.53
2018-10-15T17:05:36.982Z,55.22
2018-10-15T17:08:05.937Z,55.77
2018-10-15T17:10:34.588Z,55.93
2018-10-15T17:13:03.329Z,56.61
2018-10-15T17:15:31.968Z,56.72
2018-10-15T17:18:00.611Z,56.31
2018-10-15T17:20:29.324Z,56.16
2018-10-15T17:22:58.473Z,56.32
2018-10-15T17:25:27.272Z,55.86
2018-10-15T17:27:56.023Z,56.15
2018-10-15T17:30:24.688Z,56.24
2018-10-15T17:32:53.326Z,56.29
2018-10-15T17:35:22.866Z,56.60
2018-10-15T17:37:51.712Z,56.57
2018-10-15T17:40:20.413Z,56.89
2018-10-15T17:42:49.367Z,57.54
2018-10-15T17:45:18.921Z,57.06
2018-10-15T17:47:49.130Z,56.85
2018-10-15T17:50:17.919Z,57.51
2018-10-15T17:52:46.786Z,57.80
2018-10-15T17:55:15.481Z,57.82
2018-10-15T17:57:44.264Z,57.82
2018-10-15T18:00:16.537Z,57.60
2018-10-15T18:02:45.461Z,58.35
2018-10-15T18:05:14.775Z,58.27
2018-10-15T18:07:43.985Z,58.35
2018-10-15T18:10:12.669Z,58.86
2018-10-15T18:12:41.496Z,58.18
2018-10-15T18:15:10.298Z,58.33
2018-10-15T18:17:39.034Z,58.28
2018-10-15T18:20:08.051Z,58.21
2018-10-15T18:22:37.271Z,58.77
2018-10-15T18:25:06.608Z,58.52
2018-10-15T18:27:35.443Z,58.58
2018-10-15T18:30:04.525Z,58.66
2018-10-15T18:32:33.373Z,58.44
2018-10-15T18:35:02.166Z,58.59
2018-10-15T18:37:31.139Z,59.34
2018-10-15T18:40:00.066Z,59.35
2018-10-15T18:42:28.738Z,59.91
2018-10-15T18:44:57.831Z,60.40
2018-10-15T18:47:26.656Z,60.22
2018-10-15T18:49:55.623Z,59.77
2018-10-15T18:52:24.488Z,59.59
2018-10-15T18:54:53.392Z,59.69
2018-10-15T18:57:22.289Z,60.34
2018-10-15T18:59:50.917Z,60.68
2018-10-15T19:02:19.579Z,60.30
2018-10-15T19:04:48.312Z,60.56
2018-10-15T19:07:17.089Z,60.65
2018-10-15T19:09:45.812Z,60.68
2018-10-15T19:12:14.587Z,60.64
2018-10-15T19:14:43.369Z,60.75
2018-10-15T19:17:12.019Z,60.52
2018-10-15T19:19:40.716Z,60.04
2018-10-15T19:22:09.506Z,60.30
2018-10-15T19:24:38.369Z,60.24
2018-10-15T19:27:07.035Z,60.49
2018-10-15T19:29:36.020Z,60.39
2018-10-15T19:32:04.877Z,60.35
2018-10-15T19:34:33.604Z,60.28
2018-10-15T19:37:02.316Z,60.26
2018-10-15T19:39:31.555Z,60.47
2018-10-15T19:42:00.361Z,60.81
2018-10-15T19:44:29.153Z,60.59
2018-10-15T19:46:57.843Z,61.16
2018-10-15T19:49:26.580Z,61.22
2018-10-15T19:51:55.296Z,61.58
2018-10-15T19:54:23.989Z,61.37
2018-10-15T19:56:52.856Z,61.23
2018-10-15T19:59:21.525Z,62.10
2018-10-15T20:01:50.271Z,62.49
2018-10-15T20:04:19.029Z,61.97
2018-10-15T20:06:47.704Z,62.06
2018-10-15T20:09:16.394Z,61.63
2018-10-15T20:11:45.073Z,61.86
2018-10-15T20:14:13.764Z,61.64
2018-10-15T20:16:42.420Z,61.87
2018-10-15T20:19:11.172Z,62.86
2018-10-15T20:21:39.932Z,62.84
2018-10-15T20:24:08.577Z,63.03
2018-10-15T20:26:37.264Z,62.74
2018-10-15T20:29:06.093Z,62.70
2018-10-15T20:31:34.834Z,62.53
2018-10-15T20:34:03.596Z,62.68
2018-10-15T20:36:32.453Z,62.78
2018-10-15T20:39:01.201Z,63.16
2018-10-15T20:41:29.898Z,63.84
2018-10-15T20:43:58.620Z,64.20
2018-10-15T20:46:27.282Z,63.41
2018-10-15T20:48:56.137Z,63.48
2018-10-15T20:51:24.836Z,62.99
2018-10-15T20:53:53.497Z,63.36
2018-10-15T20:56:22.305Z,64.00
2018-10-15T20:58:50.974Z,64.99
2018-10-15T21:01:19.626Z,65.29
2018-10-15T21:03:48.486Z,65.41
2018-10-15T21:06:17.208Z,65.13
2018-10-15T21:08:45.995Z,65.35
2018-10-15T21:11:15.171Z,65.07
2018-10-15T21:13:43.853Z,64.87
2018-10-15T21:16:12.540Z,64.88
2018-10-15T21:18:41.231Z,64.95
2018-10-15T21:21:09.938Z,64.78
2018-10-15T21:23:38.691Z,64.93
2018-10-15T21:26:07.399Z,64.88
2018-10-15T21:28:36.015Z,64.54
2018-10-15T21:31:04.992Z,64.37
2018-10-15T21:33:33.643Z,63.80
2018-10-15T21:36:02.496Z,63.89
2018-10-15T21:38:31.216Z,63.56
2018-10-15T21:40:59.859Z,63.44
2018-10-15T21:43:28.495Z,63.10
2018-10-15T21:45:57.272Z,62.78
2018-10-15T21:48:26.125Z,63.07
2018-10-15T21:50:54.782Z,63.07
2018-10-15T21:53:23.548Z,62.78
2018-10-15T21:55:52.481Z,63.38
2018-10-15T21:58:21.169Z,63.16
2018-10-15T22:00:50.498Z,62.96
2018-10-15T22:03:19.352Z,63.36
2018-10-15T22:05:48.062Z,62.81
2018-10-15T22:08:16.705Z,62.90
2018-10-15T22:13:13.813Z,63.23
2018-10-15T22:15:42.521Z,63.03
2018-10-15T22:18:12.156Z,62.49
2018-10-15T22:20:42.006Z,62.40
2018-10-15T22:23:10.713Z,62.20
2018-10-15T22:25:39.787Z,62.27
2018-10-15T22:28:08.641Z,62.28
2018-10-15T22:30:37.395Z,63.30
2018-10-15T22:33:06.239Z,64.03
2018-10-15T22:35:34.960Z,65.04
2018-10-15T22:38:03.746Z,65.32
2018-10-15T22:40:32.461Z,65.86
2018-10-15T22:43:01.773Z,65.94
2018-10-15T22:45:30.477Z,66.33
2018-10-15T22:47:59.200Z,66.50
2018-10-15T22:50:27.920Z,67.13
2018-10-15T22:52:56.658Z,66.86
2018-10-15T22:55:25.445Z,66.67
2018-10-15T22:57:54.304Z,67.09
2018-10-15T23:00:23.079Z,67.44
2018-10-15T23:02:52.012Z,67.76
2018-10-15T23:05:20.722Z,68.36
2018-10-15T23:07:49.461Z,69.45
2018-10-15T23:10:23.406Z,68.70
2018-10-15T23:12:52.104Z,69.15
2018-10-15T23:15:21.143Z,69.54
2018-10-15T23:17:49.904Z,69.88
2018-10-15T23:20:18.713Z,69.82
2018-10-15T23:22:47.490Z,69.98
2018-10-15T23:25:16.137Z,69.92
2018-10-15T23:27:44.800Z,69.95
2018-10-15T23:30:13.456Z,69.70
2018-10-15T23:32:42.887Z,69.71
2018-10-15T23:35:11.840Z,70.02
2018-10-15T23:37:41.547Z,70.21
2018-10-15T23:40:11.808Z,70.25
2018-10-15T23:42:40.522Z,70.60
2018-10-15T23:45:10.572Z,70.65
2018-10-15T23:47:39.726Z,71.21
2018-10-15T23:50:10.767Z,70.66
2018-10-15T23:52:39.545Z,70.78
2018-10-15T23:55:09.709Z,71.88
2018-10-15T23:57:38.578Z,71.17
