createdAt,value
2023-01-10T00:00:46.806Z,0.00
2023-01-10T00:01:46.747Z,0.00
2023-01-10T00:02:46.781Z,0.00
2023-01-10T00:03:46.784Z,0.00
2023-01-10T00:04:46.803Z,0.00
2023-01-10T00:05:46.802Z,0.00
2023-01-10T00:06:46.720Z,0.00
2023-01-10T00:07:46.728Z,0.00
2023-01-10T00:08:46.668Z,0.00
2023-01-10T00:09:46.680Z,0.00
2023-01-10T00:10:46.682Z,0.00
2023-01-10T00:11:46.657Z,0.00
2023-01-10T00:12:46.624Z,0.00
2023-01-10T00:13:46.664Z,0.00
2023-01-10T00:14:46.838Z,0.00
2023-01-10T00:15:46.644Z,0.00
2023-01-10T00:16:46.612Z,0.00
2023-01-10T00:17:46.570Z,0.00
2023-01-10T00:18:46.756Z,0.00
2023-01-10T00:19:46.517Z,0.00
2023-01-10T00:20:46.518Z,0.00
2023-01-10T00:21:46.507Z,0.00
2023-01-10T00:22:46.478Z,0.00
2023-01-10T00:23:46.487Z,0.00
2023-01-10T00:24:46.487Z,0.00
2023-01-10T00:25:46.635Z,0.00
2023-01-10T00:26:46.444Z,0.00
2023-01-10T00:27:46.429Z,0.00
2023-01-10T00:28:46.417Z,0.00
2023-01-10T00:29:46.394Z,0.00
2023-01-10T00:30:46.398Z,0.00
2023-01-10T00:31:46.374Z,0.00
2023-01-10T00:32:46.403Z,0.00
2023-01-10T00:33:46.366Z,0.00
2023-01-10T00:34:46.336Z,0.00
2023-01-10T00:35:46.353Z,0.00
2023-01-10T00:36:46.301Z,0.00
2023-01-10T00:37:46.298Z,0.00
2023-01-10T00:38:46.288Z,0.00
2023-01-10T00:39:46.273Z,0.00
2023-01-10T00:40:46.284Z,0.00
2023-01-10T00:41:46.248Z,0.00
2023-01-10T00:42:46.245Z,0.00
2023-01-10T00:43:46.245Z,0.00
2023-01-10T00:44:46.217Z,0.00
2023-01-10T00:45:46.268Z,0.00
2023-01-10T00:46:46.389Z,0.00
2023-01-10T00:47:46.188Z,0.00
2023-01-10T00:48:46.191Z,0.00
2023-01-10T00:49:46.147Z,0.00
2023-01-10T00:50:46.139Z,0.00
2023-01-10T00:51:46.124Z,0.00
2023-01-10T00:52:46.118Z,0.00
2023-01-10T00:53:46.101Z,0.00
2023-01-10T00:54:46.109Z,0.00
2023-01-10T00:55:46.200Z,0.00
2023-01-10T00:56:46.074Z,0.00
2023-01-10T00:57:46.064Z,0.00
2023-01-10T00:58:46.045Z,0.00
2023-01-10T00:59:46.023Z,0.00
2023-01-10T01:00:46.028Z,0.00
2023-01-10T01:01:46.133Z,0.00
2023-01-10T01:02:46.033Z,0.00
2023-01-10T01:03:45.983Z,0.00
2023-01-10T01:04:46.014Z,0.00
2023-01-10T01:05:46.068Z,0.00
2023-01-10T01:06:45.938Z,0.00
2023-01-10T01:07:45.917Z,0.00
2023-01-10T01:08:46.125Z,0.00
2023-01-10T01:09:45.906Z,0.00
2023-01-10T01:10:45.889Z,0.00
2023-01-10T01:11:45.908Z,0.00
2023-01-10T01:12:45.861Z,0.00
2023-01-10T01:13:45.853Z,0.00
2023-01-10T01:14:45.884Z,0.00
2023-01-10T01:15:46.153Z,0.00
2023-01-10T01:16:45.818Z,0.00
2023-01-10T01:17:45.797Z,0.00
2023-01-10T01:18:45.791Z,0.00
2023-01-10T01:19:45.773Z,0.00
2023-01-10T01:20:45.876Z,0.00
2023-01-10T01:21:45.749Z,0.00
2023-01-10T01:22:45.736Z,0.00
2023-01-10T01:23:45.735Z,0.00
2023-01-10T01:24:45.734Z,0.00
2023-01-10T01:25:45.700Z,0.00
2023-01-10T01:26:45.740Z,0.00
2023-01-10T01:27:45.673Z,0.00
2023-01-10T01:28:45.664Z,0.00
2023-01-10T01:29:45.655Z,0.00
2023-01-10T01:30:45.726Z,0.00
2023-01-10T01:31:45.641Z,0.00
2023-01-10T01:32:45.648Z,0.00
2023-01-10T01:33:45.609Z,0.00
2023-01-10T01:34:45.587Z,0.00
2023-01-10T01:35:45.616Z,0.00
2023-01-10T01:36:45.581Z,0.00
2023-01-10T01:37:45.537Z,0.00
2023-01-10T01:38:45.529Z,0.00
2023-01-10T01:39:45.524Z,0.00
2023-01-10T01:40:45.520Z,0.00
2023-01-10T01:41:45.497Z,0.00
2023-01-10T01:42:45.696Z,0.00
2023-01-10T01:43:45.486Z,0.00
2023-01-10T01:44:45.461Z,0.00
2023-01-10T01:45:45.438Z,0.00
2023-01-10T01:46:45.450Z,0.00
2023-01-10T01:47:45.441Z,0.00
2023-01-10T01:48:45.400Z,0.00
2023-01-10T01:49:45.399Z,0.00
2023-01-10T01:50:45.366Z,0.00
2023-01-10T01:51:45.372Z,0.00
2023-01-10T01:52:45.373Z,0.00
2023-01-10T01:53:45.331Z,0.00
2023-01-10T01:54:45.331Z,0.00
2023-01-10T01:55:45.300Z,0.00
2023-01-10T01:56:45.300Z,0.00
2023-01-10T01:57:45.299Z,0.00
2023-01-10T01:58:45.287Z,0.00
2023-01-10T01:59:45.276Z,0.00
2023-01-10T02:00:45.262Z,0.00
2023-01-10T02:01:45.315Z,0.00
2023-01-10T02:02:57.621Z,0.00
2023-01-10T02:03:45.283Z,0.00
2023-01-10T02:04:45.245Z,0.00
2023-01-10T02:05:45.205Z,0.00
2023-01-10T02:06:45.181Z,0.00
2023-01-10T02:07:45.183Z,0.00
2023-01-10T02:08:45.202Z,0.00
2023-01-10T02:09:45.164Z,0.00
2023-01-10T02:10:45.127Z,0.00
2023-01-10T02:11:45.107Z,0.00
2023-01-10T02:12:45.123Z,0.00
2023-01-10T02:13:45.105Z,0.00
2023-01-10T02:14:45.295Z,0.00
2023-01-10T02:15:45.129Z,0.00
2023-01-10T02:16:45.070Z,0.00
2023-01-10T02:17:45.082Z,0.00
2023-01-10T02:18:45.447Z,0.00
2023-01-10T02:19:45.008Z,0.00
2023-01-10T02:20:45.005Z,0.00
2023-01-10T02:21:44.997Z,0.00
2023-01-10T02:22:44.965Z,0.00
2023-01-10T02:23:45.023Z,0.00
2023-01-10T02:24:44.981Z,0.00
2023-01-10T02:25:44.946Z,0.00
2023-01-10T02:26:44.899Z,0.00
2023-01-10T02:27:44.924Z,0.00
2023-01-10T02:28:44.875Z,0.00
2023-01-10T02:29:44.874Z,0.00
2023-01-10T02:30:44.855Z,0.00
2023-01-10T02:31:45.057Z,0.00
2023-01-10T02:32:56.691Z,0.00
2023-01-10T02:33:44.820Z,0.00
2023-01-10T02:34:44.839Z,0.00
2023-01-10T02:35:44.784Z,0.00
2023-01-10T02:36:44.787Z,0.00
2023-01-10T02:37:44.776Z,0.00
2023-01-10T02:38:44.960Z,0.00
2023-01-10T02:39:44.758Z,0.00
2023-01-10T02:40:44.779Z,0.00
2023-01-10T02:41:44.772Z,0.00
2023-01-10T02:42:44.737Z,0.00
2023-01-10T02:43:44.704Z,0.00
2023-01-10T02:44:44.680Z,0.00
2023-01-10T02:45:44.756Z,0.00
2023-01-10T02:46:44.732Z,0.00
2023-01-10T02:47:44.677Z,0.00
2023-01-10T02:48:44.666Z,0.00
2023-01-10T02:49:44.628Z,0.00
2023-01-10T02:50:44.801Z,0.00
2023-01-10T02:51:44.626Z,0.00
2023-01-10T02:52:44.607Z,0.00
2023-01-10T02:53:44.598Z,0.00
2023-01-10T02:54:44.564Z,0.00
2023-01-10T02:55:44.528Z,0.00
2023-01-10T02:56:44.564Z,0.00
2023-01-10T02:57:44.556Z,0.00
2023-01-10T02:58:44.525Z,0.00
2023-01-10T02:59:44.499Z,0.00
2023-01-10T03:00:44.492Z,0.00
2023-01-10T03:01:44.707Z,0.00
2023-01-10T03:02:44.502Z,0.00
2023-01-10T03:03:44.429Z,0.00
2023-01-10T03:04:44.487Z,0.00
2023-01-10T03:05:44.416Z,0.00
2023-01-10T03:06:44.432Z,0.00
2023-01-10T03:07:44.436Z,0.00
2023-01-10T03:08:44.431Z,0.00
2023-01-10T03:09:44.368Z,0.00
2023-01-10T03:10:44.376Z,0.00
2023-01-10T03:11:44.386Z,0.00
2023-01-10T03:12:44.348Z,0.00
2023-01-10T03:13:44.388Z,0.00
2023-01-10T03:14:44.294Z,0.00
2023-01-10T03:15:44.277Z,0.00
2023-01-10T03:16:44.282Z,0.00
2023-01-10T03:17:44.255Z,0.00
2023-01-10T03:18:44.240Z,0.00
2023-01-10T03:19:44.239Z,0.00
2023-01-10T03:20:44.283Z,0.00
2023-01-10T03:21:44.459Z,0.00
2023-01-10T03:22:44.165Z,0.00
2023-01-10T03:23:44.170Z,0.00
2023-01-10T03:24:44.149Z,0.00
2023-01-10T03:25:44.150Z,0.00
2023-01-10T03:26:44.163Z,0.00
2023-01-10T03:27:44.145Z,0.00
2023-01-10T03:28:44.129Z,0.00
2023-01-10T03:29:44.103Z,0.00
2023-01-10T03:30:44.113Z,0.00
2023-01-10T03:31:44.094Z,0.00
2023-01-10T03:32:44.073Z,0.00
2023-01-10T03:33:44.046Z,0.00
2023-01-10T03:34:44.014Z,0.00
2023-01-10T03:35:44.039Z,0.00
2023-01-10T03:36:44.017Z,0.00
2023-01-10T03:37:44.001Z,0.00
2023-01-10T03:38:43.980Z,0.00
2023-01-10T03:39:43.984Z,0.00
2023-01-10T03:40:43.965Z,0.00
2023-01-10T03:41:43.933Z,0.00
2023-01-10T03:42:43.957Z,0.00
2023-01-10T03:43:43.975Z,0.00
2023-01-10T03:44:43.943Z,0.00
2023-01-10T03:45:43.944Z,0.00
2023-01-10T03:46:43.963Z,0.00
2023-01-10T03:47:43.907Z,0.00
2023-01-10T03:48:43.879Z,0.00
2023-01-10T03:49:43.868Z,0.00
2023-01-10T03:50:44.032Z,0.00
2023-01-10T03:51:43.813Z,0.00
2023-01-10T03:52:43.817Z,0.00
2023-01-10T03:53:43.812Z,0.00
2023-01-10T03:54:43.797Z,0.00
2023-01-10T03:55:43.762Z,0.00
2023-01-10T03:56:43.759Z,0.00
2023-01-10T03:57:43.796Z,0.00
2023-01-10T03:58:43.742Z,0.00
2023-01-10T03:59:43.740Z,0.00
2023-01-10T04:00:43.867Z,0.00
2023-01-10T04:01:43.819Z,0.00
2023-01-10T04:02:43.683Z,0.00
2023-01-10T04:03:43.749Z,0.00
2023-01-10T04:04:43.665Z,0.00
2023-01-10T04:05:43.659Z,0.00
2023-01-10T04:06:43.632Z,0.00
2023-01-10T04:07:43.664Z,0.00
2023-01-10T04:08:43.599Z,0.00
2023-01-10T04:09:43.635Z,0.00
2023-01-10T04:10:43.581Z,0.00
2023-01-10T04:11:43.777Z,0.00
2023-01-10T04:12:43.747Z,0.00
2023-01-10T04:13:43.544Z,0.00
2023-01-10T04:14:43.559Z,0.00
2023-01-10T04:15:43.543Z,0.00
2023-01-10T04:16:43.566Z,0.00
2023-01-10T04:17:43.536Z,0.00
2023-01-10T04:18:43.526Z,0.00
2023-01-10T04:19:43.703Z,0.00
2023-01-10T04:20:43.455Z,0.00
2023-01-10T04:21:43.475Z,0.00
2023-01-10T04:22:43.423Z,0.00
2023-01-10T04:23:43.449Z,0.00
2023-01-10T04:24:43.415Z,0.00
2023-01-10T04:25:43.430Z,0.00
2023-01-10T04:26:43.394Z,0.00
2023-01-10T04:27:43.347Z,0.00
2023-01-10T04:28:43.349Z,0.00
2023-01-10T04:29:43.365Z,0.00
2023-01-10T04:30:43.302Z,0.00
2023-01-10T04:31:43.336Z,0.00
2023-01-10T04:32:43.362Z,0.00
2023-01-10T04:33:43.313Z,0.00
2023-01-10T04:34:43.318Z,0.00
2023-01-10T04:35:43.283Z,0.00
2023-01-10T04:36:43.252Z,0.00
2023-01-10T04:37:43.259Z,0.00
2023-01-10T04:38:43.250Z,0.00
2023-01-10T04:39:43.220Z,0.00
2023-01-10T04:40:43.210Z,0.00
2023-01-10T04:41:43.197Z,0.00
2023-01-10T04:42:43.198Z,0.00
2023-01-10T04:43:43.172Z,0.00
2023-01-10T04:44:43.192Z,0.00
2023-01-10T04:45:43.179Z,0.00
2023-01-10T04:46:43.133Z,0.00
2023-01-10T04:47:43.111Z,0.00
2023-01-10T04:48:43.103Z,0.00
2023-01-10T04:49:43.087Z,0.00
2023-01-10T04:50:43.117Z,0.00
2023-01-10T04:51:43.057Z,0.00
2023-01-10T04:52:43.075Z,0.00
2023-01-10T04:53:43.075Z,0.00
2023-01-10T04:54:43.081Z,0.00
2023-01-10T04:55:43.019Z,0.00
2023-01-10T04:56:43.008Z,0.00
2023-01-10T04:57:43.052Z,0.00
2023-01-10T04:58:43.004Z,0.00
2023-01-10T04:59:42.989Z,0.00
2023-01-10T05:00:42.989Z,0.00
2023-01-10T05:01:43.193Z,0.00
2023-01-10T05:02:43.082Z,0.00
2023-01-10T05:03:43.119Z,0.00
2023-01-10T05:04:42.924Z,0.00
2023-01-10T05:05:42.922Z,0.00
2023-01-10T05:06:42.859Z,0.00
2023-01-10T05:07:42.863Z,0.00
2023-01-10T05:08:42.830Z,0.00
2023-01-10T05:09:42.860Z,0.00
2023-01-10T05:10:42.830Z,0.00
2023-01-10T05:11:42.814Z,0.00
2023-01-10T05:12:42.821Z,0.00
2023-01-10T05:13:42.846Z,0.00
2023-01-10T05:14:42.784Z,0.00
2023-01-10T05:15:42.762Z,0.00
2023-01-10T05:16:42.787Z,0.00
2023-01-10T05:17:42.730Z,0.00
2023-01-10T05:18:42.724Z,0.00
2023-01-10T05:19:42.718Z,0.00
2023-01-10T05:20:42.756Z,0.00
2023-01-10T05:21:42.885Z,0.00
2023-01-10T05:22:42.670Z,0.00
2023-01-10T05:23:42.651Z,0.00
2023-01-10T05:24:42.658Z,0.00
2023-01-10T05:25:42.667Z,0.00
2023-01-10T05:26:42.628Z,0.00
2023-01-10T05:27:42.606Z,0.00
2023-01-10T05:28:42.637Z,0.00
2023-01-10T05:29:42.600Z,0.00
2023-01-10T05:30:42.569Z,0.00
2023-01-10T05:31:42.926Z,0.00
2023-01-10T05:32:42.552Z,0.00
2023-01-10T05:33:42.552Z,0.00
2023-01-10T05:34:42.740Z,0.00
2023-01-10T05:35:42.527Z,0.00
2023-01-10T05:36:42.765Z,0.00
2023-01-10T05:37:42.498Z,0.00
2023-01-10T05:38:42.495Z,0.00
2023-01-10T05:39:42.480Z,0.00
2023-01-10T05:40:42.472Z,0.00
2023-01-10T05:41:42.446Z,0.00
2023-01-10T05:42:42.519Z,0.00
2023-01-10T05:43:42.407Z,0.00
2023-01-10T05:44:42.431Z,0.00
2023-01-10T05:45:42.429Z,0.00
2023-01-10T05:46:42.389Z,0.00
2023-01-10T05:47:42.378Z,0.00
2023-01-10T05:48:42.342Z,0.00
2023-01-10T05:49:42.394Z,0.00
2023-01-10T05:50:42.347Z,0.00
2023-01-10T05:51:42.314Z,0.00
2023-01-10T05:52:42.349Z,0.00
2023-01-10T05:53:42.307Z,0.00
2023-01-10T05:54:42.297Z,0.00
2023-01-10T05:55:42.258Z,0.00
2023-01-10T05:56:42.240Z,0.00
2023-01-10T05:57:42.268Z,0.00
2023-01-10T05:58:42.417Z,0.00
2023-01-10T05:59:42.234Z,0.00
2023-01-10T06:00:42.232Z,0.00
2023-01-10T06:01:42.223Z,0.00
2023-01-10T06:02:42.355Z,0.00
2023-01-10T06:03:42.390Z,0.00
2023-01-10T06:04:42.364Z,0.00
2023-01-10T06:05:42.167Z,0.00
2023-01-10T06:06:42.147Z,0.00
2023-01-10T06:07:42.307Z,0.00
2023-01-10T06:08:42.167Z,0.00
2023-01-10T06:09:42.100Z,0.00
2023-01-10T06:10:42.312Z,0.00
2023-01-10T06:11:42.102Z,0.00
2023-01-10T06:12:42.080Z,0.00
2023-01-10T06:13:42.063Z,0.00
2023-01-10T06:14:42.067Z,0.00
2023-01-10T06:15:42.048Z,0.00
2023-01-10T06:16:42.054Z,0.00
2023-01-10T06:17:42.001Z,0.00
2023-01-10T06:18:41.995Z,0.00
2023-01-10T06:19:42.005Z,0.00
2023-01-10T06:20:41.943Z,0.00
2023-01-10T06:21:41.960Z,0.00
2023-01-10T06:22:42.136Z,0.00
2023-01-10T06:23:41.921Z,0.00
2023-01-10T06:24:41.972Z,0.00
2023-01-10T06:25:41.892Z,0.00
2023-01-10T06:26:41.892Z,0.00
2023-01-10T06:27:41.867Z,0.00
2023-01-10T06:28:41.858Z,0.00
2023-01-10T06:29:41.843Z,0.00
2023-01-10T06:30:42.115Z,0.00
2023-01-10T06:31:42.167Z,0.00
2023-01-10T06:32:41.812Z,0.00
2023-01-10T06:33:41.825Z,0.00
2023-01-10T06:34:41.811Z,0.00
2023-01-10T06:35:42.012Z,0.00
2023-01-10T06:36:41.792Z,0.00
2023-01-10T06:37:41.753Z,0.00
2023-01-10T06:38:41.738Z,0.00
2023-01-10T06:39:41.715Z,0.00
2023-01-10T06:40:41.763Z,0.00
2023-01-10T06:41:41.742Z,0.00
2023-01-10T06:42:41.715Z,0.00
2023-01-10T06:43:41.679Z,0.00
2023-01-10T06:44:41.658Z,4.00
2023-01-10T06:45:41.685Z,0.00
2023-01-10T06:46:41.649Z,4.00
2023-01-10T06:47:41.643Z,0.00
2023-01-10T06:48:41.611Z,4.00
2023-01-10T06:49:41.599Z,8.00
2023-01-10T06:50:41.601Z,8.00
2023-01-10T06:51:41.618Z,8.00
2023-01-10T06:52:41.567Z,8.00
2023-01-10T06:53:41.570Z,12.00
2023-01-10T06:54:41.559Z,12.00
2023-01-10T06:55:41.503Z,16.00
2023-01-10T06:56:41.566Z,24.00
2023-01-10T06:57:41.734Z,24.00
2023-01-10T06:58:41.473Z,32.00
2023-01-10T06:59:41.459Z,36.00
2023-01-10T07:00:41.460Z,48.00
2023-01-10T07:01:41.750Z,56.00
2023-01-10T07:02:41.424Z,72.00
2023-01-10T07:03:41.486Z,84.00
2023-01-10T07:04:41.403Z,96.00
2023-01-10T07:05:41.585Z,108.00
2023-01-10T07:06:41.372Z,120.00
2023-01-10T07:07:41.370Z,136.00
2023-01-10T07:08:41.388Z,148.00
2023-01-10T07:09:41.335Z,168.00
2023-01-10T07:10:41.351Z,176.00
2023-01-10T07:11:41.347Z,176.00
2023-01-10T07:12:41.321Z,172.00
2023-01-10T07:13:41.293Z,168.00
2023-01-10T07:14:41.281Z,164.00
2023-01-10T07:15:41.263Z,160.00
2023-01-10T07:16:41.279Z,152.00
2023-01-10T07:17:41.232Z,152.00
2023-01-10T07:18:41.253Z,160.00
2023-01-10T07:19:41.219Z,156.00
2023-01-10T07:20:41.208Z,168.00
2023-01-10T07:21:41.218Z,180.00
2023-01-10T07:22:41.196Z,204.00
2023-01-10T07:23:41.190Z,232.00
2023-01-10T07:24:41.171Z,260.00
2023-01-10T07:25:41.156Z,292.00
2023-01-10T07:26:41.149Z,320.00
2023-01-10T07:27:41.135Z,348.00
2023-01-10T07:28:41.129Z,384.00
2023-01-10T07:29:41.088Z,424.00
2023-01-10T07:30:41.085Z,468.00
2023-01-10T07:31:41.164Z,508.00
2023-01-10T07:32:41.065Z,544.00
2023-01-10T07:33:41.023Z,588.00
2023-01-10T07:34:41.027Z,620.00
2023-01-10T07:35:41.039Z,664.00
2023-01-10T07:36:40.997Z,708.00
2023-01-10T07:37:41.022Z,748.00
2023-01-10T07:38:41.011Z,808.00
2023-01-10T07:39:40.996Z,840.00
2023-01-10T07:40:41.009Z,788.00
2023-01-10T07:41:40.944Z,704.00
2023-01-10T07:42:40.948Z,648.00
2023-01-10T07:43:40.945Z,628.00
2023-01-10T07:44:40.935Z,652.00
2023-01-10T07:45:40.911Z,684.00
2023-01-10T07:46:40.872Z,716.00
2023-01-10T07:47:40.872Z,720.00
2023-01-10T07:48:40.849Z,736.00
2023-01-10T07:49:40.874Z,760.00
2023-01-10T07:50:40.840Z,796.00
2023-01-10T07:51:40.799Z,876.00
2023-01-10T07:52:40.842Z,912.00
2023-01-10T07:53:41.031Z,892.00
2023-01-10T07:54:40.773Z,844.00
2023-01-10T07:55:40.785Z,832.00
2023-01-10T07:56:40.763Z,868.00
2023-01-10T07:57:40.989Z,944.00
2023-01-10T07:58:40.728Z,1144.00
2023-01-10T07:59:40.735Z,1280.00
2023-01-10T08:00:40.738Z,1388.00
2023-01-10T08:01:40.714Z,1428.00
2023-01-10T08:02:40.749Z,1400.00
2023-01-10T08:03:40.799Z,1396.00
2023-01-10T08:04:40.668Z,1428.00
2023-01-10T08:05:40.659Z,1524.00
2023-01-10T08:06:40.655Z,1636.00
2023-01-10T08:07:40.639Z,1776.00
2023-01-10T08:08:40.592Z,1832.00
2023-01-10T08:09:40.607Z,1820.00
2023-01-10T08:10:40.599Z,1816.00
2023-01-10T08:11:41.674Z,1812.00
2023-01-10T08:12:40.578Z,1352.00
2023-01-10T08:13:40.551Z,1124.00
2023-01-10T08:14:40.616Z,1048.00
2023-01-10T08:15:40.550Z,912.00
2023-01-10T08:16:40.531Z,852.00
2023-01-10T08:17:40.479Z,836.00
2023-01-10T08:18:40.478Z,884.00
2023-01-10T08:19:40.457Z,936.00
2023-01-10T08:20:40.455Z,932.00
2023-01-10T08:21:40.430Z,888.00
2023-01-10T08:22:40.428Z,828.00
2023-01-10T08:23:40.418Z,776.00
2023-01-10T08:24:40.396Z,736.00
2023-01-10T08:25:40.385Z,704.00
2023-01-10T08:26:40.430Z,700.00
2023-01-10T08:27:40.379Z,712.00
2023-01-10T08:28:40.395Z,744.00
2023-01-10T08:29:40.373Z,744.00
2023-01-10T08:30:40.336Z,736.00
2023-01-10T08:31:40.341Z,728.00
2023-01-10T08:32:40.368Z,748.00
2023-01-10T08:33:40.296Z,724.00
2023-01-10T08:34:40.346Z,692.00
2023-01-10T08:35:40.525Z,684.00
2023-01-10T08:36:40.492Z,632.00
2023-01-10T08:37:40.276Z,580.00
2023-01-10T08:38:40.265Z,552.00
2023-01-10T08:39:40.461Z,552.00
2023-01-10T08:40:40.328Z,556.00
2023-01-10T08:41:40.220Z,580.00
2023-01-10T08:42:40.221Z,592.00
2023-01-10T08:43:40.210Z,584.00
2023-01-10T08:44:40.262Z,572.00
2023-01-10T08:45:40.240Z,588.00
2023-01-10T08:46:40.296Z,612.00
2023-01-10T08:47:40.386Z,616.00
2023-01-10T08:48:40.156Z,616.00
2023-01-10T08:49:40.141Z,660.00
2023-01-10T08:50:40.135Z,732.00
2023-01-10T08:51:40.127Z,832.00
2023-01-10T08:52:40.062Z,888.00
2023-01-10T08:53:40.335Z,880.00
2023-01-10T08:54:40.103Z,848.00
2023-01-10T08:55:40.049Z,828.00
2023-01-10T08:56:40.047Z,804.00
2023-01-10T08:57:40.035Z,760.00
2023-01-10T08:58:39.987Z,728.00
2023-01-10T08:59:40.027Z,696.00
2023-01-10T09:00:40.054Z,668.00
2023-01-10T09:01:40.124Z,660.00
2023-01-10T09:02:40.003Z,644.00
2023-01-10T09:03:40.128Z,624.00
2023-01-10T09:04:39.949Z,616.00
2023-01-10T09:05:39.887Z,636.00
2023-01-10T09:06:39.890Z,640.00
2023-01-10T09:07:39.897Z,648.00
2023-01-10T09:08:40.102Z,676.00
2023-01-10T09:09:39.864Z,724.00
2023-01-10T09:10:39.850Z,824.00
2023-01-10T09:11:41.787Z,956.00
2023-01-10T09:12:39.886Z,1044.00
2023-01-10T09:13:40.003Z,976.00
2023-01-10T09:14:39.844Z,924.00
2023-01-10T09:15:40.101Z,916.00
2023-01-10T09:16:39.813Z,952.00
2023-01-10T09:17:39.777Z,952.00
2023-01-10T09:18:39.775Z,944.00
2023-01-10T09:19:39.759Z,996.00
2023-01-10T09:20:39.771Z,1104.00
2023-01-10T09:21:39.752Z,1180.00
2023-01-10T09:22:39.756Z,1376.00
2023-01-10T09:23:39.726Z,1760.00
2023-01-10T09:24:39.980Z,1852.00
2023-01-10T09:25:39.679Z,2024.00
2023-01-10T09:26:39.665Z,2292.00
2023-01-10T09:27:39.674Z,2008.00
2023-01-10T09:28:39.634Z,1616.00
2023-01-10T09:29:39.624Z,1480.00
2023-01-10T09:30:39.661Z,1344.00
2023-01-10T09:31:39.640Z,1156.00
2023-01-10T09:32:39.648Z,1096.00
2023-01-10T09:33:46.763Z,1124.00
2023-01-10T09:34:39.597Z,1300.00
2023-01-10T09:35:39.559Z,1456.00
2023-01-10T09:36:39.619Z,1492.00
2023-01-10T09:37:39.529Z,1396.00
2023-01-10T09:38:39.550Z,1444.00
2023-01-10T09:39:39.584Z,1480.00
2023-01-10T09:40:39.507Z,1696.00
2023-01-10T09:41:39.475Z,1780.00
2023-01-10T09:42:39.877Z,1784.00
2023-01-10T09:43:39.464Z,1580.00
2023-01-10T09:44:39.454Z,1480.00
2023-01-10T09:45:39.423Z,1388.00
2023-01-10T09:46:39.592Z,1308.00
2023-01-10T09:47:39.420Z,1268.00
2023-01-10T09:48:39.414Z,1280.00
2023-01-10T09:49:39.410Z,1220.00
2023-01-10T09:50:39.375Z,1180.00
2023-01-10T09:51:39.349Z,1140.00
2023-01-10T09:52:39.406Z,1112.00
2023-01-10T09:53:39.344Z,1116.00
2023-01-10T09:54:39.346Z,1188.00
2023-01-10T09:55:39.520Z,1304.00
2023-01-10T09:56:39.300Z,1396.00
2023-01-10T09:57:39.284Z,1540.00
2023-01-10T09:58:39.285Z,1356.00
2023-01-10T09:59:39.285Z,1328.00
2023-01-10T10:00:40.253Z,1320.00
2023-01-10T10:01:39.291Z,1264.00
2023-01-10T10:02:39.268Z,1168.00
2023-01-10T10:03:41.104Z,1084.00
2023-01-10T10:04:39.340Z,1004.00
2023-01-10T10:05:39.207Z,960.00
2023-01-10T10:06:39.186Z,956.00
2023-01-10T10:07:39.179Z,976.00
2023-01-10T10:08:39.215Z,1012.00
2023-01-10T10:09:39.217Z,1092.00
2023-01-10T10:10:39.194Z,1304.00
2023-01-10T10:11:39.139Z,1752.00
2023-01-10T10:12:39.154Z,2760.00
2023-01-10T10:13:39.139Z,4008.00
2023-01-10T10:14:39.113Z,5440.00
2023-01-10T10:15:39.081Z,13776.00
2023-01-10T10:16:39.152Z,3892.00
2023-01-10T10:17:39.076Z,2872.00
2023-01-10T10:18:39.056Z,2292.00
2023-01-10T10:19:39.039Z,1852.00
2023-01-10T10:20:39.059Z,1504.00
2023-01-10T10:21:39.019Z,1296.00
2023-01-10T10:22:39.060Z,1184.00
2023-01-10T10:23:39.005Z,1128.00
2023-01-10T10:24:39.030Z,1128.00
2023-01-10T10:25:38.971Z,1172.00
2023-01-10T10:26:39.196Z,1296.00
2023-01-10T10:27:39.176Z,1532.00
2023-01-10T10:28:46.569Z,1796.00
2023-01-10T10:29:38.942Z,2020.00
2023-01-10T10:30:38.920Z,2180.00
2023-01-10T10:31:39.076Z,2172.00
2023-01-10T10:32:38.912Z,2072.00
2023-01-10T10:33:38.893Z,1920.00
2023-01-10T10:34:38.888Z,1776.00
2023-01-10T10:35:38.855Z,1696.00
2023-01-10T10:36:38.894Z,1620.00
2023-01-10T10:37:38.844Z,1608.00
2023-01-10T10:38:38.825Z,1660.00
2023-01-10T10:39:38.876Z,1692.00
2023-01-10T10:40:38.815Z,1740.00
2023-01-10T10:41:38.797Z,1924.00
2023-01-10T10:42:38.784Z,2036.00
2023-01-10T10:43:38.757Z,2096.00
2023-01-10T10:44:38.966Z,2080.00
2023-01-10T10:45:38.794Z,1948.00
2023-01-10T10:46:38.765Z,1788.00
2023-01-10T10:47:38.760Z,1728.00
2023-01-10T10:48:38.821Z,1792.00
2023-01-10T10:49:38.696Z,1892.00
2023-01-10T10:50:38.677Z,1956.00
2023-01-10T10:51:38.702Z,1952.00
2023-01-10T10:52:38.694Z,1868.00
2023-01-10T10:53:38.650Z,1716.00
2023-01-10T10:54:38.840Z,1548.00
2023-01-10T10:55:38.669Z,1416.00
2023-01-10T10:56:38.664Z,1296.00
2023-01-10T10:57:40.017Z,1220.00
2023-01-10T10:58:38.626Z,1156.00
2023-01-10T10:59:38.587Z,1100.00
2023-01-10T11:00:38.632Z,1076.00
2023-01-10T11:01:38.891Z,1084.00
2023-01-10T11:02:38.565Z,1116.00
2023-01-10T11:03:38.554Z,1076.00
2023-01-10T11:04:38.895Z,1040.00
2023-01-10T11:05:38.711Z,1024.00
2023-01-10T11:06:38.525Z,984.00
2023-01-10T11:07:38.486Z,976.00
2023-01-10T11:08:38.486Z,960.00
2023-01-10T11:09:40.103Z,932.00
2023-01-10T11:10:38.456Z,904.00
2023-01-10T11:11:38.665Z,904.00
2023-01-10T11:12:38.482Z,896.00
2023-01-10T11:13:38.425Z,900.00
2023-01-10T11:14:38.423Z,908.00
2023-01-10T11:15:38.424Z,916.00
2023-01-10T11:16:38.635Z,940.00
2023-01-10T11:17:38.404Z,980.00
2023-01-10T11:18:38.366Z,1012.00
2023-01-10T11:19:38.346Z,1028.00
2023-01-10T11:20:38.362Z,1024.00
2023-01-10T11:21:38.330Z,1004.00
2023-01-10T11:22:38.357Z,976.00
2023-01-10T11:23:38.320Z,956.00
2023-01-10T11:24:38.309Z,940.00
2023-01-10T11:25:38.411Z,912.00
2023-01-10T11:26:38.320Z,908.00
2023-01-10T11:27:38.290Z,920.00
2023-01-10T11:28:38.617Z,920.00
2023-01-10T11:29:38.403Z,936.00
2023-01-10T11:30:38.311Z,924.00
2023-01-10T11:31:38.315Z,900.00
2023-01-10T11:32:38.238Z,916.00
2023-01-10T11:33:38.215Z,944.00
2023-01-10T11:34:38.239Z,948.00
2023-01-10T11:35:38.219Z,940.00
2023-01-10T11:36:38.177Z,940.00
2023-01-10T11:37:38.167Z,932.00
2023-01-10T11:38:38.199Z,908.00
2023-01-10T11:39:38.156Z,864.00
2023-01-10T11:40:38.151Z,832.00
2023-01-10T11:41:38.178Z,800.00
2023-01-10T11:42:38.105Z,780.00
2023-01-10T11:43:38.117Z,756.00
2023-01-10T11:44:38.112Z,744.00
2023-01-10T11:45:38.147Z,744.00
2023-01-10T11:46:38.048Z,752.00
2023-01-10T11:47:45.243Z,764.00
2023-01-10T11:49:03.805Z,776.00
2023-01-10T11:49:38.019Z,776.00
2023-01-10T11:50:38.077Z,776.00
2023-01-10T11:51:38.020Z,792.00
2023-01-10T11:52:37.977Z,804.00
2023-01-10T11:53:37.976Z,796.00
2023-01-10T11:54:37.964Z,788.00
2023-01-10T11:55:37.949Z,792.00
2023-01-10T11:56:37.934Z,808.00
2023-01-10T11:57:37.960Z,828.00
2023-01-10T11:58:37.965Z,856.00
2023-01-10T11:59:37.916Z,880.00
2023-01-10T12:00:37.954Z,900.00
2023-01-10T12:01:37.948Z,912.00
2023-01-10T12:02:38.666Z,904.00
2023-01-10T12:03:37.953Z,900.00
2023-01-10T12:04:37.862Z,908.00
2023-01-10T12:05:37.983Z,936.00
2023-01-10T12:06:38.081Z,964.00
2023-01-10T12:07:37.835Z,984.00
2023-01-10T12:08:37.821Z,992.00
2023-01-10T12:09:37.820Z,992.00
2023-01-10T12:10:37.796Z,992.00
2023-01-10T12:11:37.787Z,980.00
2023-01-10T12:12:37.787Z,968.00
2023-01-10T12:13:37.800Z,956.00
2023-01-10T12:14:37.804Z,932.00
2023-01-10T12:15:37.741Z,916.00
2023-01-10T12:16:37.831Z,900.00
2023-01-10T12:17:37.706Z,892.00
2023-01-10T12:18:37.706Z,892.00
2023-01-10T12:19:37.677Z,892.00
2023-01-10T12:20:37.671Z,892.00
2023-01-10T12:21:37.671Z,888.00
2023-01-10T12:22:37.637Z,896.00
2023-01-10T12:23:37.918Z,916.00
2023-01-10T12:24:37.636Z,920.00
2023-01-10T12:25:37.628Z,912.00
2023-01-10T12:26:37.591Z,896.00
2023-01-10T12:27:37.595Z,892.00
2023-01-10T12:28:37.604Z,892.00
2023-01-10T12:29:37.669Z,912.00
2023-01-10T12:30:37.621Z,948.00
2023-01-10T12:31:37.582Z,980.00
2023-01-10T12:32:37.560Z,984.00
2023-01-10T12:33:37.551Z,992.00
2023-01-10T12:34:37.578Z,1004.00
2023-01-10T12:35:37.547Z,1008.00
2023-01-10T12:36:37.537Z,996.00
2023-01-10T12:37:37.500Z,972.00
2023-01-10T12:38:37.491Z,972.00
2023-01-10T12:39:37.452Z,952.00
2023-01-10T12:40:37.648Z,932.00
2023-01-10T12:41:37.467Z,904.00
2023-01-10T12:42:37.452Z,884.00
2023-01-10T12:43:37.450Z,876.00
2023-01-10T12:44:37.437Z,868.00
2023-01-10T12:45:37.385Z,864.00
2023-01-10T12:47:04.832Z,860.00
2023-01-10T12:47:37.439Z,860.00
2023-01-10T12:48:37.395Z,848.00
2023-01-10T12:49:37.591Z,832.00
2023-01-10T12:50:37.330Z,820.00