createdAt,value
2019-05-12T00:01:43.306Z,0.90
2019-05-12T00:03:45.526Z,1.07
2019-05-12T00:05:48.325Z,1.07
2019-05-12T00:07:50.512Z,0.88
2019-05-12T00:09:52.824Z,0.60
2019-05-12T00:11:54.826Z,0.90
2019-05-12T00:13:58.565Z,0.90
2019-05-12T00:16:01.060Z,0.93
2019-05-12T00:18:04.512Z,1.00
2019-05-12T00:20:08.560Z,1.15
2019-05-12T00:22:11.958Z,0.90
2019-05-12T00:24:14.076Z,0.93
2019-05-12T00:26:18.221Z,0.98
2019-05-12T00:28:20.395Z,0.95
2019-05-12T00:30:38.894Z,1.10
2019-05-12T00:32:41.176Z,1.07
2019-05-12T00:34:43.480Z,0.80
2019-05-12T00:38:48.546Z,1.00
2019-05-12T00:40:51.102Z,1.00
2019-05-12T07:04:30.449Z,0.68
2019-05-12T07:06:33.909Z,0.75
2019-05-12T07:08:38.495Z,1.00
2019-05-12T07:10:44.275Z,1.02
2019-05-12T07:12:55.981Z,0.90
2019-05-12T07:14:49.081Z,0.70
2019-05-12T07:17:01.699Z,0.68
2019-05-12T07:19:00.850Z,1.02
2019-05-12T07:21:04.096Z,0.80
2019-05-12T07:23:06.538Z,0.72
2019-05-12T07:25:09.195Z,0.90
2019-05-12T07:27:11.313Z,0.68
2019-05-12T07:29:13.530Z,0.90
2019-05-12T07:31:16.022Z,0.98
2019-05-12T07:35:20.424Z,0.90
2019-05-12T07:37:25.000Z,1.15
2019-05-12T07:39:28.140Z,0.90
2019-05-12T07:41:34.058Z,1.07
2019-05-12T07:43:37.990Z,0.90
2019-05-12T07:45:44.144Z,1.02
2019-05-12T07:47:46.446Z,1.35
2019-05-12T07:49:48.675Z,0.98
2019-05-12T07:51:50.668Z,1.00
2019-05-12T07:53:55.342Z,1.10
2019-05-12T07:55:57.214Z,1.20
2019-05-12T07:58:09.991Z,0.90
2019-05-12T08:00:03.815Z,0.93
2019-05-12T08:02:06.363Z,0.90
2019-05-12T08:04:08.531Z,0.98
2019-05-12T08:06:10.535Z,1.07
2019-05-12T08:08:14.495Z,0.80
2019-05-12T08:10:20.060Z,0.82
2019-05-12T08:12:23.237Z,0.90
2019-05-12T08:14:29.409Z,0.80
2019-05-12T08:16:33.693Z,0.85
2019-05-12T08:18:36.948Z,0.80
2019-05-12T08:20:37.314Z,0.90
2019-05-12T08:22:40.953Z,0.70
2019-05-12T08:24:47.644Z,0.88
2019-05-12T08:26:49.583Z,0.80
2019-05-12T08:28:53.610Z,0.72
2019-05-12T08:30:55.736Z,0.90
2019-05-12T08:33:07.276Z,0.80
2019-05-12T08:35:04.855Z,1.07
2019-05-12T08:37:06.063Z,1.12
2019-05-12T08:39:11.759Z,0.90
2019-05-12T08:41:14.525Z,1.10
2019-05-12T08:43:18.007Z,0.90
2019-05-12T08:45:25.110Z,1.00
2019-05-12T08:47:29.069Z,0.75
2019-05-12T08:49:34.088Z,0.95
2019-05-12T08:51:33.920Z,0.68
2019-05-12T08:53:36.044Z,0.70
2019-05-12T08:55:43.434Z,0.90
2019-05-12T08:57:49.505Z,0.60
2019-05-12T08:59:49.290Z,0.78
2019-05-12T09:01:54.271Z,0.90
2019-05-12T09:04:00.437Z,0.75
2019-05-12T09:06:00.984Z,0.90
2019-05-12T09:08:03.780Z,1.10
2019-05-12T09:10:07.465Z,0.80
2019-05-12T09:12:09.518Z,0.80
2019-05-12T09:14:11.519Z,0.70
2019-05-12T09:16:14.011Z,1.00
2019-05-12T09:20:19.649Z,0.95
2019-05-12T09:22:24.014Z,0.60
2019-05-12T09:24:27.412Z,0.80
2019-05-12T09:26:29.696Z,0.90
2019-05-12T09:28:44.341Z,0.95
2019-05-12T09:30:40.103Z,0.60
2019-05-12T09:32:48.037Z,1.02
2019-05-12T09:34:52.707Z,0.80
2019-05-12T09:36:51.926Z,0.70
2019-05-12T09:38:55.915Z,0.80
2019-05-12T09:41:00.774Z,1.47
2019-05-12T09:43:05.223Z,0.90
2019-05-12T09:45:06.147Z,0.70
2019-05-12T09:47:21.903Z,1.37
2019-05-12T09:49:14.223Z,0.70
2019-05-12T09:51:17.254Z,0.70
2019-05-12T09:53:19.838Z,0.70
2019-05-12T09:55:24.648Z,1.10
2019-05-12T09:57:25.809Z,0.70
2019-05-12T09:59:28.652Z,0.80
2019-05-12T10:01:35.289Z,0.88
2019-05-12T10:03:38.853Z,0.80
2019-05-12T10:05:41.098Z,0.60
2019-05-12T10:07:44.489Z,0.80
2019-05-12T10:09:49.166Z,0.88
2019-05-12T10:11:51.862Z,0.80
2019-05-12T10:13:54.951Z,0.68
2019-05-12T10:15:58.769Z,1.47
2019-05-12T10:18:06.445Z,0.93
2019-05-12T10:20:05.534Z,0.90
2019-05-12T10:24:09.437Z,0.70
2019-05-12T10:26:14.609Z,0.80
2019-05-12T10:28:16.479Z,0.70
2019-05-12T10:30:23.444Z,0.62
2019-05-12T10:32:25.557Z,0.80
2019-05-12T10:34:29.231Z,0.88
2019-05-12T10:36:33.759Z,0.70
2019-05-12T10:38:36.000Z,0.80
2019-05-12T10:40:38.269Z,0.70
2019-05-12T10:44:44.047Z,0.90
2019-05-12T10:46:49.155Z,0.60
2019-05-12T10:48:53.882Z,1.10
2019-05-12T10:50:55.897Z,0.78
2019-05-12T10:52:58.212Z,0.82
2019-05-12T10:55:00.427Z,1.42
2019-05-12T10:57:04.944Z,0.75
2019-05-12T10:59:06.765Z,0.93
2019-05-12T11:01:08.948Z,0.70
2019-05-12T11:03:14.725Z,1.00
2019-05-12T11:05:21.399Z,0.78
2019-05-12T11:07:22.960Z,0.70
2019-05-12T11:09:29.428Z,0.65
2019-05-12T11:11:32.911Z,0.70
2019-05-12T11:13:33.856Z,0.82
2019-05-12T11:15:39.548Z,0.88
2019-05-12T11:17:58.610Z,0.90
2019-05-12T11:20:00.789Z,1.05
2019-05-12T11:22:03.689Z,0.98
2019-05-12T11:24:06.478Z,1.20
2019-05-12T11:26:08.610Z,0.72
2019-05-12T11:28:10.653Z,0.53
2019-05-12T11:30:13.279Z,0.70
2019-05-12T11:32:17.675Z,0.80
2019-05-12T11:34:19.788Z,0.88
2019-05-12T11:36:24.118Z,0.68
2019-05-12T11:38:26.519Z,0.82
2019-05-12T11:40:31.537Z,0.50
2019-05-12T11:42:33.739Z,0.70
2019-05-12T11:44:35.997Z,0.90
2019-05-12T11:46:38.128Z,0.68
2019-05-12T11:48:46.416Z,0.70
2019-05-12T11:50:47.727Z,0.70
2019-05-12T11:52:51.014Z,0.80
2019-05-12T11:54:54.202Z,0.88
2019-05-12T11:56:56.454Z,0.90
2019-05-12T11:58:58.649Z,0.80
2019-05-12T12:01:06.317Z,0.98
2019-05-12T12:03:12.786Z,0.70
2019-05-12T12:05:13.999Z,1.02
2019-05-12T12:07:16.705Z,0.80
2019-05-12T12:09:19.988Z,0.68
2019-05-12T12:11:25.582Z,0.85
2019-05-12T12:13:29.886Z,1.00
2019-05-12T12:15:30.801Z,0.68
2019-05-12T12:17:35.657Z,1.00
2019-05-12T12:19:43.631Z,0.70
2019-05-12T12:21:47.998Z,0.80
2019-05-12T12:23:47.324Z,0.70
2019-05-12T12:25:50.164Z,0.90
2019-05-12T12:27:53.885Z,0.90
2019-05-12T12:34:01.208Z,0.82
2019-05-12T12:36:04.128Z,1.05
2019-05-12T12:38:07.864Z,1.00
2019-05-12T12:40:10.950Z,0.93
2019-05-12T12:42:14.046Z,1.00
2019-05-12T12:44:16.369Z,1.57
2019-05-12T12:46:25.319Z,0.82
2019-05-12T12:48:29.760Z,1.10
2019-05-12T12:50:34.185Z,0.70
2019-05-12T12:52:38.685Z,0.88
2019-05-12T12:54:40.237Z,1.07
2019-05-12T12:56:42.955Z,0.90
2019-05-12T12:58:45.304Z,0.90
2019-05-12T13:00:53.369Z,1.00
2019-05-12T13:02:51.351Z,1.35
2019-05-12T13:04:53.925Z,1.35
2019-05-12T13:08:58.089Z,1.20
2019-05-12T13:11:00.334Z,1.00
2019-05-12T13:13:04.296Z,0.82
2019-05-12T13:15:06.697Z,0.98
2019-05-12T13:19:13.184Z,1.12
2019-05-12T13:21:14.622Z,1.12
2019-05-12T13:23:17.107Z,1.32
2019-05-12T13:27:25.160Z,0.80
2019-05-12T13:29:28.298Z,0.80
2019-05-12T13:31:29.220Z,1.02
2019-05-12T13:33:33.475Z,1.00
2019-05-12T13:35:35.622Z,0.72
2019-05-12T13:39:39.387Z,0.85
2019-05-12T13:41:43.611Z,0.75
2019-05-12T13:43:54.831Z,1.07
2019-05-12T13:45:49.987Z,1.20
2019-05-12T13:47:53.426Z,0.90
2019-05-12T13:49:55.932Z,1.00
2019-05-12T13:51:58.353Z,0.95
2019-05-12T13:54:00.639Z,1.12
2019-05-12T13:56:04.680Z,1.32
2019-05-12T13:58:07.135Z,0.75
2019-05-12T14:00:10.978Z,0.90
2019-05-12T14:02:21.875Z,0.80
2019-05-12T14:04:22.285Z,1.05
2019-05-12T14:06:23.202Z,1.17
2019-05-12T14:08:26.285Z,0.70
2019-05-12T14:12:31.243Z,1.00
2019-05-12T14:14:34.157Z,0.90
2019-05-12T14:16:36.901Z,0.90
2019-05-12T14:18:40.495Z,0.90
2019-05-12T14:20:50.842Z,0.90
2019-05-12T14:22:53.248Z,0.90
2019-05-12T14:24:55.586Z,0.90
2019-05-12T14:26:58.421Z,0.93
2019-05-12T14:29:00.808Z,0.90
2019-05-12T14:31:05.354Z,1.07
2019-05-12T14:33:07.664Z,1.00
2019-05-12T14:35:10.156Z,1.02
2019-05-12T14:37:17.342Z,1.17
2019-05-12T14:39:19.376Z,0.90
2019-05-12T14:41:24.822Z,0.75
2019-05-12T14:43:26.577Z,1.17
2019-05-12T14:45:29.971Z,0.88
2019-05-12T14:47:33.990Z,1.07
2019-05-12T14:49:37.100Z,1.17
2019-05-12T14:51:39.984Z,1.15
2019-05-12T14:53:46.109Z,0.98
2019-05-12T14:55:47.081Z,1.10
2019-05-12T15:01:59.223Z,0.80
2019-05-12T15:04:01.096Z,1.07
2019-05-12T15:06:04.778Z,0.90
2019-05-12T15:08:08.067Z,0.78
2019-05-12T15:10:10.730Z,1.00
2019-05-12T15:12:14.052Z,1.00
2019-05-12T15:14:16.592Z,0.90
2019-05-12T15:16:18.993Z,1.00
2019-05-12T15:18:21.357Z,0.80
2019-05-12T15:20:24.126Z,1.17
2019-05-12T15:22:26.220Z,0.90
2019-05-12T15:24:28.357Z,0.80
2019-05-12T15:26:32.517Z,1.10
2019-05-12T15:28:34.682Z,1.00
2019-05-12T15:30:36.785Z,1.40
2019-05-12T15:32:39.015Z,1.50
2019-05-12T15:34:41.054Z,0.98
2019-05-12T15:36:52.018Z,1.15
2019-05-12T15:38:49.007Z,1.05
2019-05-12T15:40:53.654Z,1.20
2019-05-12T15:43:00.550Z,1.20
2019-05-12T15:45:01.007Z,0.90
2019-05-12T15:47:03.909Z,1.05
2019-05-12T15:49:08.763Z,0.95
2019-05-12T15:51:13.556Z,1.10
2019-05-12T15:53:21.973Z,0.90
2019-05-12T15:55:25.570Z,1.20
2019-05-12T15:57:24.521Z,0.88
2019-05-12T15:59:27.561Z,1.10
2019-05-12T16:01:29.602Z,0.70
2019-05-12T16:03:34.191Z,1.10
2019-05-12T16:05:36.037Z,0.90
2019-05-12T16:07:39.705Z,1.30
2019-05-12T16:09:45.379Z,0.93
2019-05-12T16:11:46.610Z,1.00
2019-05-12T16:13:54.651Z,0.85
2019-05-12T16:15:57.635Z,1.02
2019-05-12T16:17:59.579Z,0.70
2019-05-12T16:20:03.577Z,1.15
2019-05-12T16:22:05.578Z,1.20
2019-05-12T16:24:10.943Z,1.22
2019-05-12T16:26:13.050Z,1.20
2019-05-12T16:28:23.173Z,1.12
2019-05-12T16:30:25.391Z,1.10
2019-05-12T16:32:27.294Z,1.25
2019-05-12T16:34:30.122Z,1.02
2019-05-12T16:36:33.700Z,1.10
2019-05-12T16:38:37.872Z,1.12
2019-05-12T16:40:45.499Z,0.80
2019-05-12T16:42:52.551Z,0.90
2019-05-12T16:44:48.074Z,1.02
2019-05-12T16:46:50.352Z,1.17
2019-05-12T16:48:56.219Z,1.12
2019-05-12T16:50:56.388Z,0.80
2019-05-12T16:52:58.709Z,1.35
2019-05-12T16:55:03.496Z,1.20
2019-05-12T16:57:06.382Z,0.95
2019-05-12T16:59:16.846Z,1.20
2019-05-12T17:01:14.539Z,1.30
2019-05-12T17:03:18.324Z,1.25
2019-05-12T17:05:20.822Z,1.20
2019-05-12T17:07:26.991Z,1.30
2019-05-12T17:09:27.656Z,1.02
2019-05-12T17:11:31.216Z,0.90
2019-05-12T17:13:34.016Z,1.10
2019-05-12T17:15:37.445Z,1.05
2019-05-12T17:17:39.742Z,1.12
2019-05-12T17:19:43.422Z,1.10
2019-05-12T17:21:49.452Z,1.12
2019-05-12T17:23:53.104Z,1.10
2019-05-12T17:25:54.926Z,1.05
2019-05-12T17:27:58.111Z,1.20
2019-05-12T17:30:01.541Z,1.20
2019-05-12T17:32:04.254Z,1.02
2019-05-12T17:34:09.036Z,1.10
2019-05-12T17:36:12.472Z,1.10
2019-05-12T17:38:19.773Z,0.88
2019-05-12T17:40:20.409Z,1.00
2019-05-12T17:42:26.758Z,0.90
2019-05-12T17:44:31.177Z,0.95
2019-05-12T17:46:32.430Z,1.15
2019-05-12T17:48:37.224Z,1.00
2019-05-12T17:50:40.589Z,1.20
2019-05-12T17:52:44.860Z,1.17
2019-05-12T17:54:47.377Z,1.55
2019-05-12T17:56:49.426Z,1.62
2019-05-12T17:58:51.460Z,0.90
2019-05-12T18:00:53.657Z,1.05
2019-05-12T18:03:14.156Z,1.35
2019-05-12T18:05:00.952Z,1.17
2019-05-12T18:07:12.522Z,1.10
2019-05-12T18:09:14.837Z,0.75
2019-05-12T18:11:15.832Z,1.00
2019-05-12T18:13:23.112Z,1.00
2019-05-12T18:15:23.386Z,1.15
2019-05-12T18:17:25.152Z,0.90
2019-05-12T18:21:31.182Z,0.80
2019-05-12T18:23:34.438Z,0.93
2019-05-12T18:25:37.138Z,0.80
2019-05-12T18:27:44.331Z,1.02
2019-05-12T18:29:44.151Z,1.00
2019-05-12T18:31:46.907Z,0.95
2019-05-12T18:33:53.710Z,1.12
2019-05-12T18:35:54.496Z,1.00
2019-05-12T18:37:57.279Z,1.00
2019-05-12T18:39:59.546Z,0.98
2019-05-12T18:42:03.560Z,0.80
2019-05-12T18:44:05.901Z,0.90
2019-05-12T18:46:09.244Z,1.05
2019-05-12T18:48:18.163Z,1.77
2019-05-12T18:50:20.791Z,1.05
2019-05-12T18:52:20.091Z,1.00
2019-05-12T18:54:24.304Z,1.10
2019-05-12T18:56:26.613Z,0.95
2019-05-12T18:58:31.221Z,1.12
2019-05-12T19:00:33.949Z,1.00
2019-05-12T19:02:36.803Z,1.10
2019-05-12T19:04:39.759Z,1.10
2019-05-12T19:06:43.958Z,1.62
2019-05-12T19:08:46.758Z,1.37
2019-05-12T19:10:51.543Z,1.00
2019-05-12T19:13:01.012Z,0.78
2019-05-12T19:14:57.456Z,1.00
2019-05-12T19:19:03.817Z,1.30
2019-05-12T19:21:10.317Z,1.17
2019-05-12T19:23:10.550Z,1.55
2019-05-12T19:25:14.820Z,1.10
2019-05-12T19:27:20.744Z,1.20
2019-05-12T19:29:24.326Z,1.27
2019-05-12T19:31:26.594Z,1.22
2019-05-12T19:33:29.121Z,1.10
2019-05-12T19:37:33.673Z,1.15
2019-05-12T19:39:36.227Z,1.12
2019-05-12T19:41:38.572Z,1.12
2019-05-12T19:45:44.466Z,1.10
2019-05-12T19:47:49.190Z,1.50
2019-05-12T19:49:50.795Z,1.20
2019-05-12T19:51:55.466Z,1.10
2019-05-12T19:53:58.418Z,0.90
2019-05-12T19:56:01.032Z,1.25
2019-05-12T19:58:10.940Z,1.50
2019-05-12T20:00:07.756Z,1.40
2019-05-12T20:02:09.836Z,1.20
2019-05-12T20:04:14.136Z,1.32
2019-05-12T20:06:17.352Z,1.30
2019-05-12T20:08:19.495Z,1.67
2019-05-12T20:10:24.144Z,1.17
2019-05-12T20:12:26.058Z,1.40
2019-05-12T20:14:28.508Z,1.20
2019-05-12T20:16:30.887Z,1.92
2019-05-12T20:20:41.548Z,1.17
2019-05-12T20:22:40.832Z,1.40
2019-05-12T20:24:44.392Z,1.47
2019-05-12T20:26:46.851Z,1.30
2019-05-12T20:28:50.317Z,1.40
2019-05-12T20:31:00.940Z,1.55
2019-05-12T20:32:57.449Z,1.60
2019-05-12T20:34:59.748Z,1.70
2019-05-12T20:37:06.008Z,1.30
2019-05-12T20:39:10.041Z,1.72
2019-05-12T20:41:20.215Z,1.42
2019-05-12T20:43:15.224Z,1.42
2019-05-12T20:47:19.706Z,1.37
2019-05-12T20:50:52.980Z,1.42
2019-05-12T20:52:58.976Z,1.50
2019-05-12T20:54:59.969Z,1.30
2019-05-12T20:57:06.209Z,1.65
2019-05-12T20:59:06.953Z,1.35
2019-05-12T21:01:08.956Z,1.60
2019-05-12T21:03:11.013Z,1.57
2019-05-12T21:05:16.564Z,1.70
2019-05-12T21:07:21.733Z,1.85
2019-05-12T21:09:23.610Z,1.60
2019-05-12T21:11:25.592Z,1.52
2019-05-12T21:13:31.812Z,1.72
2019-05-12T21:15:40.626Z,1.80
2019-05-12T21:17:43.137Z,1.40
2019-05-12T21:19:41.526Z,1.70
2019-05-12T21:21:44.349Z,1.85
2019-05-12T21:23:54.002Z,1.90
2019-05-12T21:25:56.123Z,1.80
2019-05-12T21:28:02.730Z,1.65
2019-05-12T21:30:00.558Z,1.75
2019-05-12T21:32:11.868Z,1.60
2019-05-12T21:34:07.078Z,1.77
2019-05-12T21:36:14.501Z,1.35
2019-05-12T21:38:13.600Z,1.42
2019-05-12T21:40:22.361Z,1.50
2019-05-12T21:42:24.915Z,1.37
2019-05-12T21:44:25.589Z,1.50
2019-05-12T21:48:29.854Z,1.35
2019-05-12T21:50:33.745Z,1.52
2019-05-12T21:52:39.310Z,1.50
2019-05-12T21:54:40.235Z,1.60
2019-05-12T21:56:44.824Z,1.60
2019-05-12T21:58:53.679Z,1.60
2019-05-12T22:01:03.943Z,1.52
2019-05-12T22:03:02.558Z,1.50
2019-05-12T22:05:05.189Z,1.80
2019-05-12T22:07:08.784Z,1.50
2019-05-12T22:09:10.965Z,1.80
2019-05-12T22:11:13.184Z,1.40
2019-05-12T22:13:18.165Z,1.57
2019-05-12T22:15:21.597Z,1.60
2019-05-12T22:17:23.992Z,1.82
2019-05-12T22:19:30.873Z,1.85
2019-05-12T22:21:35.911Z,1.85
2019-05-12T22:23:34.386Z,1.62
2019-05-12T22:25:36.562Z,2.33
2019-05-12T22:27:38.577Z,1.92
2019-05-12T22:29:43.776Z,1.77
2019-05-12T22:31:48.247Z,2.12
2019-05-12T22:33:53.475Z,1.92
2019-05-12T22:36:05.568Z,2.17
2019-05-12T22:38:00.392Z,1.77
2019-05-12T22:40:06.159Z,1.90
2019-05-12T22:42:11.450Z,1.87
2019-05-12T22:44:18.332Z,2.00
2019-05-12T22:46:16.578Z,2.08
2019-05-12T22:48:18.904Z,1.90
2019-05-12T22:50:20.963Z,2.10
2019-05-12T22:52:23.885Z,2.00
2019-05-12T22:54:26.154Z,2.27
2019-05-12T22:56:28.276Z,2.00
2019-05-12T22:58:30.309Z,2.20
2019-05-12T23:00:34.749Z,2.00
2019-05-12T23:02:36.920Z,1.87
2019-05-12T23:04:40.400Z,1.92
2019-05-12T23:06:46.474Z,1.85
2019-05-12T23:08:49.264Z,2.15
2019-05-12T23:10:53.296Z,2.27
2019-05-12T23:12:59.863Z,2.10
2019-05-12T23:15:02.901Z,1.80
2019-05-12T23:17:05.581Z,2.05
2019-05-12T23:19:11.924Z,1.62
2019-05-12T23:21:13.398Z,1.90
2019-05-12T23:23:18.841Z,2.15
2019-05-12T23:25:21.605Z,1.90
2019-05-12T23:27:29.745Z,1.90
2019-05-12T23:29:30.970Z,2.25
2019-05-12T23:31:34.037Z,1.98
2019-05-12T23:33:36.908Z,2.05
2019-05-12T23:35:39.744Z,1.95
2019-05-12T23:37:43.969Z,1.90
2019-05-12T23:39:46.008Z,2.33
2019-05-12T23:41:48.030Z,2.00
2019-05-12T23:43:50.013Z,2.00
2019-05-12T23:45:53.317Z,1.98
2019-05-12T23:47:55.499Z,1.80
2019-05-12T23:49:57.495Z,2.15
2019-05-12T23:51:59.797Z,1.87
2019-05-12T23:54:03.794Z,1.90
2019-05-12T23:56:05.836Z,2.17
2019-05-12T23:58:08.140Z,1.75
