createdAt,value
2017-05-12T00:00:12.256Z,8.70
2017-05-12T00:02:40.729Z,8.80
2017-05-12T00:05:09.203Z,8.80
2017-05-12T00:07:37.180Z,8.90
2017-05-12T00:10:05.652Z,8.90
2017-05-12T00:12:33.397Z,8.90
2017-05-12T00:15:01.954Z,8.80
2017-05-12T00:17:29.677Z,8.80
2017-05-12T00:19:58.140Z,8.70
2017-05-12T00:22:25.887Z,8.70
2017-05-12T00:24:53.620Z,8.70
2017-05-12T00:27:21.341Z,8.60
2017-05-12T00:29:50.017Z,8.50
2017-05-12T00:32:18.492Z,8.40
2017-05-12T00:34:46.976Z,8.40
2017-05-12T00:37:15.052Z,8.30
2017-05-12T00:39:43.520Z,8.30
2017-05-12T00:42:11.247Z,8.20
2017-05-12T00:44:39.368Z,8.10
2017-05-12T00:47:07.833Z,8.00
2017-05-12T00:49:35.555Z,8.00
2017-05-12T00:52:05.528Z,8.00
2017-05-12T00:54:33.989Z,8.00
2017-05-12T00:57:01.720Z,8.00
2017-05-12T00:59:29.952Z,8.00
2017-05-12T01:01:58.427Z,7.90
2017-05-12T01:04:26.151Z,7.90
2017-05-12T01:06:54.277Z,7.90
2017-05-12T01:09:22.743Z,7.90
2017-05-12T01:11:51.212Z,7.90
2017-05-12T01:14:19.181Z,7.80
2017-05-12T01:16:47.700Z,7.80
2017-05-12T01:19:15.417Z,7.80
2017-05-12T01:21:43.168Z,7.90
2017-05-12T01:24:10.909Z,7.90
2017-05-12T01:26:38.635Z,7.90
2017-05-12T01:29:07.115Z,7.90
2017-05-12T01:31:35.576Z,7.90
2017-05-12T01:34:03.368Z,7.90
2017-05-12T01:36:31.135Z,7.90
2017-05-12T01:38:58.867Z,7.90
2017-05-12T01:41:26.579Z,7.90
2017-05-12T01:43:55.111Z,7.80
2017-05-12T01:46:22.827Z,7.90
2017-05-12T01:48:50.555Z,7.90
2017-05-12T01:51:19.055Z,7.90
2017-05-12T01:53:46.796Z,7.90
2017-05-12T01:56:15.261Z,7.90
2017-05-12T01:58:43.002Z,7.90
2017-05-12T02:01:10.728Z,7.90
2017-05-12T02:03:38.464Z,7.90
2017-05-12T02:06:08.900Z,7.90
2017-05-12T02:08:37.467Z,7.90
2017-05-12T02:11:05.188Z,7.90
2017-05-12T02:13:35.457Z,7.90
2017-05-12T02:16:03.915Z,7.90
2017-05-12T02:18:32.044Z,7.80
2017-05-12T02:20:59.820Z,7.90
2017-05-12T02:23:27.540Z,7.90
2017-05-12T02:25:56.020Z,7.80
2017-05-12T02:28:24.721Z,7.80
2017-05-12T02:30:53.181Z,7.80
2017-05-12T02:33:21.655Z,7.80
2017-05-12T02:35:49.404Z,7.80
2017-05-12T02:38:17.140Z,7.80
2017-05-12T02:40:44.859Z,7.80
2017-05-12T02:43:13.628Z,7.80
2017-05-12T02:45:41.354Z,7.80
2017-05-12T02:48:09.078Z,7.80
2017-05-12T02:50:37.568Z,7.70
2017-05-12T02:53:05.313Z,7.70
2017-05-12T02:55:34.676Z,7.70
2017-05-12T02:58:02.443Z,7.70
2017-05-12T03:00:30.188Z,7.70
2017-05-12T03:02:57.908Z,7.70
2017-05-12T03:05:26.885Z,7.70
2017-05-12T03:07:54.614Z,7.80
2017-05-12T03:10:22.344Z,7.80
2017-05-12T03:12:50.114Z,7.80
2017-05-12T03:15:17.839Z,7.80
2017-05-12T03:17:45.566Z,7.70
2017-05-12T03:20:15.104Z,7.70
2017-05-12T03:22:42.835Z,7.80
2017-05-12T03:25:10.551Z,7.80
2017-05-12T03:27:39.216Z,7.80
2017-05-12T03:30:06.947Z,7.80
2017-05-12T03:32:34.664Z,7.90
2017-05-12T03:35:03.156Z,7.90
2017-05-12T03:37:30.924Z,8.10
2017-05-12T03:39:58.656Z,8.20
2017-05-12T03:42:26.700Z,8.20
2017-05-12T03:44:54.431Z,8.30
2017-05-12T03:47:22.162Z,8.30
2017-05-12T03:49:52.371Z,8.40
2017-05-12T03:52:20.840Z,8.40
2017-05-12T03:54:48.565Z,8.50
2017-05-12T03:57:16.483Z,8.60
2017-05-12T03:59:44.945Z,8.60
2017-05-12T04:02:12.673Z,8.70
2017-05-12T04:04:40.436Z,8.80
2017-05-12T04:07:08.167Z,8.90
2017-05-12T04:09:36.640Z,8.90
2017-05-12T04:12:05.142Z,9.00
2017-05-12T04:14:32.871Z,9.00
2017-05-12T04:17:00.607Z,9.10
2017-05-12T04:19:28.484Z,9.10
2017-05-12T04:21:56.212Z,9.20
2017-05-12T04:24:23.942Z,9.20
2017-05-12T04:26:52.825Z,9.20
2017-05-12T04:29:21.293Z,9.20
2017-05-12T04:31:49.038Z,9.30
2017-05-12T04:34:16.987Z,9.30
2017-05-12T04:36:44.707Z,9.30
2017-05-12T04:39:13.189Z,9.20
2017-05-12T04:41:42.351Z,9.30
2017-05-12T04:44:10.080Z,9.30
2017-05-12T04:46:37.815Z,9.30
2017-05-12T04:49:06.417Z,9.30
2017-05-12T04:51:34.167Z,9.40
2017-05-12T04:54:02.638Z,9.40
2017-05-12T04:56:31.720Z,9.40
2017-05-12T04:58:59.441Z,9.50
2017-05-12T05:01:27.171Z,9.60
2017-05-12T05:03:56.327Z,9.60
2017-05-12T05:06:24.072Z,9.70
2017-05-12T05:08:51.795Z,9.80
2017-05-12T05:11:20.664Z,9.80
2017-05-12T05:13:49.129Z,9.80
2017-05-12T05:16:16.851Z,10.00
2017-05-12T05:18:44.904Z,10.00
2017-05-12T05:21:12.636Z,10.00
2017-05-12T05:23:41.299Z,10.00
2017-05-12T05:26:09.332Z,10.10
2017-05-12T05:28:37.059Z,10.20
2017-05-12T05:31:05.523Z,10.30
2017-05-12T05:33:33.279Z,10.40
2017-05-12T05:36:01.012Z,10.50
2017-05-12T05:38:28.766Z,10.60
2017-05-12T05:40:56.896Z,10.60
2017-05-12T05:43:24.635Z,10.60
2017-05-12T05:45:52.368Z,10.60
2017-05-12T05:48:20.133Z,10.50
2017-05-12T05:50:47.863Z,10.50
2017-05-12T05:53:16.361Z,10.40
2017-05-12T05:55:44.112Z,10.50
2017-05-12T05:58:12.595Z,10.60
2017-05-12T06:00:40.333Z,10.60
2017-05-12T06:03:08.205Z,10.70
2017-05-12T06:05:36.688Z,10.70
2017-05-12T06:08:05.171Z,10.70
2017-05-12T06:10:33.757Z,10.70
2017-05-12T06:13:02.230Z,10.70
2017-05-12T06:15:29.963Z,10.70
2017-05-12T06:17:58.988Z,10.60
2017-05-12T06:20:26.730Z,10.50
2017-05-12T06:22:54.465Z,10.50
2017-05-12T06:25:22.897Z,10.60
2017-05-12T06:27:51.372Z,10.70
2017-05-12T06:30:19.106Z,10.80
2017-05-12T06:32:46.878Z,10.80
2017-05-12T06:35:14.618Z,10.90
2017-05-12T06:37:42.357Z,11.00
2017-05-12T06:40:10.127Z,11.10
2017-05-12T06:42:37.857Z,11.20
2017-05-12T06:45:05.595Z,11.20
2017-05-12T06:47:33.359Z,11.30
2017-05-12T06:50:01.083Z,11.40
2017-05-12T06:52:28.823Z,11.40
2017-05-12T06:54:57.328Z,11.50
2017-05-12T06:57:25.062Z,11.70
2017-05-12T06:59:53.547Z,11.80
2017-05-12T07:02:23.041Z,11.70
2017-05-12T07:04:50.780Z,11.60
2017-05-12T07:07:18.516Z,11.50
2017-05-12T07:09:46.737Z,11.50
2017-05-12T07:12:14.475Z,11.40
2017-05-12T07:14:42.208Z,11.50
2017-05-12T07:17:09.959Z,11.50
2017-05-12T07:19:37.679Z,11.50
2017-05-12T07:22:05.433Z,11.40
2017-05-12T07:24:33.424Z,11.40
2017-05-12T07:27:02.818Z,11.40
2017-05-12T07:29:30.544Z,11.30
2017-05-12T07:31:59.635Z,11.30
2017-05-12T07:34:27.365Z,11.50
2017-05-12T07:36:55.874Z,11.90
2017-05-12T07:39:24.006Z,12.30
2017-05-12T07:41:52.488Z,12.40
2017-05-12T07:44:20.957Z,12.60
2017-05-12T07:46:49.391Z,12.80
2017-05-12T07:49:17.115Z,12.90
2017-05-12T07:51:45.597Z,12.90
2017-05-12T07:54:14.479Z,13.10
2017-05-12T07:56:42.215Z,13.30
2017-05-12T07:59:09.948Z,13.20
2017-05-12T08:01:37.971Z,13.30
2017-05-12T08:04:05.700Z,13.40
2017-05-12T08:06:33.434Z,13.70
2017-05-12T08:09:01.196Z,13.90
2017-05-12T08:11:28.934Z,14.10
2017-05-12T08:13:57.427Z,14.40
2017-05-12T08:16:25.575Z,14.80
2017-05-12T08:18:53.308Z,15.00
2017-05-12T08:21:21.041Z,15.10
2017-05-12T08:23:49.175Z,15.00
2017-05-12T08:26:16.904Z,15.00
2017-05-12T08:28:44.901Z,15.10
2017-05-12T08:31:13.079Z,15.00
2017-05-12T08:33:40.808Z,15.10
2017-05-12T08:36:08.536Z,15.10
2017-05-12T08:38:36.293Z,15.00
2017-05-12T08:41:04.764Z,15.10
2017-05-12T08:43:33.251Z,15.00
2017-05-12T08:46:01.916Z,15.00
2017-05-12T08:48:29.636Z,15.20
2017-05-12T08:50:57.373Z,15.10
2017-05-12T08:53:25.733Z,14.90
2017-05-12T08:55:54.216Z,15.00
2017-05-12T08:58:22.683Z,15.10
2017-05-12T09:00:50.439Z,15.30
2017-05-12T09:03:18.166Z,15.50
2017-05-12T09:05:45.898Z,15.70
2017-05-12T09:08:13.869Z,16.00
2017-05-12T09:10:41.608Z,15.90
2017-05-12T09:13:10.088Z,16.00
2017-05-12T09:15:38.268Z,16.20
2017-05-12T09:18:06.820Z,16.20
2017-05-12T09:20:34.548Z,16.30
2017-05-12T09:23:02.476Z,16.30
2017-05-12T09:25:30.202Z,16.20
2017-05-12T09:27:57.926Z,16.20
2017-05-12T09:30:25.969Z,15.80
2017-05-12T09:32:53.688Z,16.20
2017-05-12T09:35:21.421Z,16.70
2017-05-12T09:37:49.361Z,17.10
2017-05-12T09:40:17.106Z,17.30
2017-05-12T09:42:44.835Z,17.30
2017-05-12T09:45:12.594Z,17.20
2017-05-12T09:47:40.331Z,16.90
2017-05-12T09:50:08.793Z,16.70
2017-05-12T09:52:38.416Z,16.70
2017-05-12T09:55:06.880Z,16.90
2017-05-12T09:57:34.603Z,17.20
2017-05-12T10:00:02.719Z,17.50
2017-05-12T10:02:30.448Z,17.80
2017-05-12T10:04:58.197Z,17.60
2017-05-12T10:07:27.482Z,17.50
2017-05-12T10:09:55.208Z,17.30
2017-05-12T10:12:22.933Z,17.40
2017-05-12T10:14:50.704Z,17.70
2017-05-12T10:17:18.438Z,17.70
2017-05-12T10:19:46.164Z,17.90
2017-05-12T10:22:13.940Z,17.90
2017-05-12T10:24:42.408Z,18.10
2017-05-12T10:27:10.128Z,18.20
2017-05-12T10:29:37.909Z,18.20
2017-05-12T10:32:06.522Z,18.00
2017-05-12T10:34:34.253Z,17.80
2017-05-12T10:37:01.999Z,17.50
2017-05-12T10:39:29.726Z,17.10
2017-05-12T10:41:57.492Z,16.70
2017-05-12T10:44:25.987Z,16.30
2017-05-12T10:46:53.730Z,16.20
2017-05-12T10:49:22.200Z,16.00
2017-05-12T10:51:50.242Z,15.80
2017-05-12T10:54:17.972Z,15.60
2017-05-12T10:56:45.700Z,15.40
2017-05-12T10:59:15.611Z,15.30
2017-05-12T11:01:44.085Z,15.10
2017-05-12T11:04:11.813Z,15.10
2017-05-12T11:06:39.856Z,15.10
2017-05-12T11:09:07.592Z,15.10
2017-05-12T11:11:36.079Z,15.00
2017-05-12T11:14:04.582Z,14.80
2017-05-12T11:16:32.308Z,14.80
2017-05-12T11:19:00.055Z,14.90
2017-05-12T11:21:28.090Z,14.90
2017-05-12T11:23:55.823Z,15.00
2017-05-12T11:26:24.296Z,14.90
2017-05-12T11:28:53.076Z,15.00
2017-05-12T11:31:20.803Z,15.00
2017-05-12T11:33:49.100Z,15.00
2017-05-12T11:36:18.007Z,15.20
2017-05-12T11:38:46.503Z,15.30
2017-05-12T11:41:14.228Z,15.50
2017-05-12T11:43:42.315Z,15.70
2017-05-12T11:46:10.057Z,15.80
2017-05-12T11:48:37.791Z,15.80
2017-05-12T11:51:05.911Z,16.00
2017-05-12T11:53:33.640Z,15.80
2017-05-12T11:56:01.380Z,15.70
2017-05-12T11:58:29.515Z,15.50
2017-05-12T12:00:57.240Z,15.20
2017-05-12T12:03:24.967Z,15.10
2017-05-12T12:05:53.116Z,15.00
2017-05-12T12:08:20.880Z,15.00
2017-05-12T12:10:48.609Z,14.90
2017-05-12T12:13:16.816Z,14.90
2017-05-12T12:15:44.555Z,14.80
2017-05-12T12:18:12.290Z,14.70
2017-05-12T12:20:40.221Z,14.60
2017-05-12T12:23:08.693Z,14.50
2017-05-12T12:25:37.166Z,14.60
2017-05-12T12:28:05.978Z,14.40
2017-05-12T12:30:33.707Z,14.30
2017-05-12T12:33:01.440Z,14.20
2017-05-12T12:35:29.169Z,14.20
2017-05-12T12:37:56.905Z,14.20
2017-05-12T12:40:24.885Z,14.40
2017-05-12T12:42:52.611Z,14.40
2017-05-12T12:45:20.336Z,14.60
2017-05-12T12:47:48.072Z,14.50
2017-05-12T12:50:16.549Z,14.50
2017-05-12T12:52:44.280Z,14.60
2017-05-12T12:55:12.017Z,14.80
2017-05-12T12:57:40.153Z,15.10
2017-05-12T13:00:07.907Z,15.50
2017-05-12T13:02:35.631Z,15.70
2017-05-12T13:05:03.724Z,15.80
2017-05-12T13:07:31.447Z,16.40
2017-05-12T13:09:59.171Z,17.20
2017-05-12T13:12:26.948Z,17.70
2017-05-12T13:14:55.420Z,17.50
2017-05-12T13:17:23.393Z,17.70
2017-05-12T13:19:51.852Z,17.70
2017-05-12T13:22:19.577Z,17.70
2017-05-12T13:24:48.967Z,17.50
2017-05-12T13:27:16.704Z,17.20
2017-05-12T13:29:44.425Z,17.30
2017-05-12T13:32:12.940Z,17.70
2017-05-12T13:34:40.680Z,18.70
2017-05-12T13:37:09.192Z,19.50
2017-05-12T13:39:37.335Z,19.60
2017-05-12T13:42:05.064Z,19.50
2017-05-12T13:44:32.792Z,19.70
2017-05-12T13:47:01.810Z,20.30
2017-05-12T13:49:29.540Z,21.60
2017-05-12T13:51:57.268Z,21.90
2017-05-12T13:54:25.267Z,23.20
2017-05-12T13:56:52.997Z,24.00
2017-05-12T13:59:20.721Z,24.40
2017-05-12T14:01:49.225Z,25.30
2017-05-12T14:04:16.956Z,25.60
2017-05-12T14:06:45.439Z,26.00
2017-05-12T14:09:13.921Z,26.10
2017-05-12T14:11:42.411Z,25.10
2017-05-12T14:14:10.143Z,24.40
2017-05-12T14:16:38.224Z,22.40
2017-05-12T14:19:05.951Z,20.80
2017-05-12T14:21:33.669Z,20.20
2017-05-12T14:24:01.436Z,20.10
2017-05-12T14:26:29.164Z,21.10
2017-05-12T14:28:56.884Z,22.40
2017-05-12T14:31:24.800Z,23.50
2017-05-12T14:33:52.527Z,23.80
2017-05-12T14:36:20.244Z,22.80
2017-05-12T14:38:49.016Z,21.70
2017-05-12T14:41:16.753Z,21.10
2017-05-12T14:43:44.479Z,20.60
2017-05-12T14:46:12.716Z,21.40
2017-05-12T14:48:40.440Z,22.60
2017-05-12T14:51:08.163Z,23.90
2017-05-12T14:53:37.052Z,25.00
2017-05-12T14:56:05.522Z,25.10
2017-05-12T14:58:33.998Z,26.60
2017-05-12T15:01:02.033Z,27.20
2017-05-12T15:03:29.764Z,27.10
2017-05-12T15:05:57.489Z,25.40
2017-05-12T15:08:25.332Z,22.60
2017-05-12T15:10:53.071Z,20.60
2017-05-12T15:13:20.800Z,19.00
2017-05-12T15:15:51.944Z,18.10
2017-05-12T15:18:19.685Z,18.40
2017-05-12T15:20:47.427Z,19.30
2017-05-12T15:23:16.133Z,20.30
2017-05-12T15:25:43.860Z,21.40
2017-05-12T15:28:11.587Z,21.70
2017-05-12T15:30:39.732Z,22.20
2017-05-12T15:33:07.460Z,23.80
2017-05-12T15:35:35.184Z,26.10
2017-05-12T15:38:03.147Z,26.60
2017-05-12T15:40:31.699Z,24.00
2017-05-12T15:42:59.421Z,21.60
2017-05-12T15:45:27.181Z,20.10
2017-05-12T15:47:54.934Z,19.50
2017-05-12T15:50:23.690Z,19.10
2017-05-12T15:52:52.451Z,19.20
2017-05-12T15:55:20.175Z,19.40
2017-05-12T15:57:47.902Z,19.20
2017-05-12T16:00:16.379Z,19.70
2017-05-12T16:02:44.108Z,21.70
2017-05-12T16:05:11.833Z,21.90
2017-05-12T16:07:39.775Z,21.10
2017-05-12T16:10:07.501Z,20.10
2017-05-12T16:12:35.225Z,19.30
2017-05-12T16:15:03.877Z,18.50
2017-05-12T16:17:31.612Z,18.30
2017-05-12T16:19:59.355Z,17.70
2017-05-12T16:22:28.435Z,17.30
2017-05-12T16:24:56.624Z,16.90
2017-05-12T16:27:24.358Z,16.50
2017-05-12T16:29:52.854Z,16.50
2017-05-12T16:32:20.588Z,16.60
2017-05-12T16:34:48.338Z,16.30
2017-05-12T16:37:16.339Z,16.20
2017-05-12T16:39:46.667Z,15.80
2017-05-12T16:42:14.573Z,15.70
2017-05-12T16:44:42.321Z,15.50
2017-05-12T16:47:10.069Z,15.40
2017-05-12T16:49:37.802Z,15.10
2017-05-12T16:52:06.891Z,14.90
2017-05-12T16:54:34.624Z,14.80
2017-05-12T16:57:02.446Z,14.60
2017-05-12T16:59:30.247Z,14.40
2017-05-12T17:01:58.002Z,14.40
2017-05-12T17:04:25.719Z,14.20
2017-05-12T17:06:53.480Z,14.00
2017-05-12T17:09:21.254Z,13.90
2017-05-12T17:11:48.992Z,13.90
2017-05-12T17:14:17.083Z,13.90
2017-05-12T17:16:45.556Z,13.70
2017-05-12T17:19:13.300Z,13.60
2017-05-12T17:21:41.468Z,13.50
2017-05-12T17:24:10.385Z,13.50
2017-05-12T17:26:38.120Z,13.50
2017-05-12T17:29:05.853Z,13.40
2017-05-12T17:31:33.580Z,13.40
2017-05-12T17:34:02.060Z,13.40
2017-05-12T17:36:30.536Z,13.40
2017-05-12T17:39:01.064Z,13.30
2017-05-12T17:41:28.806Z,13.30
2017-05-12T17:43:57.000Z,13.30
2017-05-12T17:46:24.741Z,13.30
2017-05-12T17:48:52.476Z,13.30
2017-05-12T17:51:20.384Z,13.30
2017-05-12T17:53:48.116Z,13.20
2017-05-12T17:56:15.847Z,13.10
2017-05-12T17:58:43.584Z,13.10
2017-05-12T18:01:11.331Z,13.00
2017-05-12T18:03:39.416Z,13.00
2017-05-12T18:06:07.160Z,12.90
2017-05-12T18:08:34.892Z,12.80
2017-05-12T18:11:02.624Z,12.70
2017-05-12T18:13:31.114Z,12.70
2017-05-12T18:15:58.853Z,12.70
2017-05-12T18:18:26.616Z,12.60
2017-05-12T18:20:54.380Z,12.50
2017-05-12T18:23:22.227Z,12.50
2017-05-12T18:25:50.012Z,12.50
2017-05-12T18:28:17.732Z,12.50
2017-05-12T18:30:45.468Z,12.40
2017-05-12T18:33:13.224Z,12.40
2017-05-12T18:35:40.955Z,12.30
2017-05-12T18:38:08.693Z,12.20
2017-05-12T18:40:36.432Z,12.50
2017-05-12T18:43:04.165Z,12.20
2017-05-12T18:45:32.725Z,12.10
2017-05-12T18:48:00.456Z,11.80
2017-05-12T18:50:28.205Z,12.10
2017-05-12T18:52:55.989Z,12.10
2017-05-12T18:55:24.000Z,12.10
2017-05-12T18:57:52.474Z,12.00
2017-05-12T19:00:20.201Z,12.00
2017-05-12T19:02:47.936Z,11.90
2017-05-12T19:05:15.668Z,11.90
2017-05-12T19:07:44.457Z,11.80
2017-05-12T19:10:12.188Z,11.90
2017-05-12T19:12:39.917Z,11.80
2017-05-12T19:15:07.678Z,11.80
2017-05-12T19:17:35.424Z,11.80
2017-05-12T19:20:03.593Z,11.70
2017-05-12T19:22:32.138Z,11.70
2017-05-12T19:24:59.870Z,11.70
2017-05-12T19:27:27.637Z,11.70
2017-05-12T19:29:55.402Z,11.60
2017-05-12T19:32:23.127Z,11.60
2017-05-12T19:34:51.614Z,11.60
2017-05-12T19:37:20.107Z,11.50
2017-05-12T19:39:47.832Z,11.60
2017-05-12T19:42:15.579Z,11.50
2017-05-12T19:44:43.336Z,11.50
2017-05-12T19:47:11.081Z,11.50
2017-05-12T19:49:38.813Z,11.50
2017-05-12T19:52:07.172Z,11.40
2017-05-12T19:54:34.911Z,11.40
2017-05-12T19:57:02.641Z,11.40
2017-05-12T19:59:30.568Z,11.30
2017-05-12T20:01:59.040Z,11.30
2017-05-12T20:04:26.769Z,11.30
2017-05-12T20:06:55.822Z,11.30
2017-05-12T20:09:23.561Z,11.30
2017-05-12T20:11:51.294Z,11.20
2017-05-12T20:14:19.817Z,11.20
2017-05-12T20:16:48.297Z,11.20
2017-05-12T20:19:17.260Z,11.20
2017-05-12T20:21:45.847Z,11.10
2017-05-12T20:24:13.586Z,11.10
2017-05-12T20:26:41.318Z,11.10
2017-05-12T20:29:09.060Z,11.10
2017-05-12T20:31:36.824Z,11.00
2017-05-12T20:34:04.598Z,11.00
2017-05-12T20:36:32.338Z,11.00
2017-05-12T20:39:00.068Z,11.00
2017-05-12T20:41:27.856Z,11.00
2017-05-12T20:43:55.594Z,11.10
2017-05-12T20:46:23.320Z,11.10
2017-05-12T20:48:53.016Z,11.20
2017-05-12T20:51:21.497Z,11.10
2017-05-12T20:53:50.029Z,11.10
2017-05-12T20:56:17.775Z,11.20
2017-05-12T20:58:45.502Z,11.20
2017-05-12T21:01:13.988Z,11.20
2017-05-12T21:03:42.465Z,11.10
2017-05-12T21:06:11.020Z,11.20
2017-05-12T21:08:38.752Z,11.30
2017-05-12T21:11:06.515Z,11.30
2017-05-12T21:13:34.260Z,11.40
2017-05-12T21:16:02.728Z,11.50
2017-05-12T21:18:31.248Z,11.60
2017-05-12T21:20:58.971Z,11.70
2017-05-12T21:23:27.464Z,11.70
2017-05-12T21:25:55.988Z,11.60
2017-05-12T21:28:23.761Z,11.70
2017-05-12T21:30:52.257Z,11.70
2017-05-12T21:33:20.029Z,11.70
2017-05-12T21:35:48.100Z,11.70
2017-05-12T21:38:15.830Z,11.70
2017-05-12T21:40:43.573Z,11.70
2017-05-12T21:43:11.305Z,11.70
2017-05-12T21:45:39.779Z,11.90
2017-05-12T21:48:08.265Z,11.90
2017-05-12T21:50:36.833Z,11.80
2017-05-12T21:53:05.521Z,11.60
2017-05-12T21:55:33.355Z,11.50
2017-05-12T21:58:01.084Z,11.50
2017-05-12T22:00:28.839Z,11.40
2017-05-12T22:02:56.582Z,11.40
2017-05-12T22:05:25.092Z,11.40
2017-05-12T22:07:52.851Z,11.30
2017-05-12T22:10:20.624Z,11.40
2017-05-12T22:12:49.076Z,11.30
2017-05-12T22:15:17.544Z,11.20
2017-05-12T22:17:46.532Z,11.10
2017-05-12T22:20:14.378Z,11.10
2017-05-12T22:22:42.142Z,11.00
2017-05-12T22:25:09.873Z,11.10
2017-05-12T22:27:37.616Z,11.00
2017-05-12T22:30:05.342Z,11.00
2017-05-12T22:32:33.084Z,10.90
2017-05-12T22:35:01.083Z,10.80
2017-05-12T22:37:28.830Z,10.80
2017-05-12T22:39:56.555Z,10.70
2017-05-12T22:42:24.281Z,10.60
2017-05-12T22:44:52.745Z,10.60
2017-05-12T22:47:20.475Z,10.60
2017-05-12T22:49:48.216Z,10.50
2017-05-12T22:52:17.166Z,10.60
2017-05-12T22:54:44.899Z,11.10
2017-05-12T22:57:12.630Z,10.60
2017-05-12T22:59:40.378Z,10.60
2017-05-12T23:02:08.142Z,10.50
2017-05-12T23:04:36.615Z,10.50
2017-05-12T23:07:05.100Z,10.50
2017-05-12T23:09:33.635Z,10.50
2017-05-12T23:12:01.364Z,10.60
2017-05-12T23:14:29.112Z,10.60
2017-05-12T23:16:56.832Z,10.50
2017-05-12T23:19:24.568Z,10.50
2017-05-12T23:21:52.641Z,10.50
2017-05-12T23:24:20.368Z,10.40
2017-05-12T23:26:48.835Z,10.40
2017-05-12T23:29:16.713Z,10.50
2017-05-12T23:31:45.180Z,10.50
2017-05-12T23:34:12.912Z,10.50
2017-05-12T23:36:40.688Z,10.40
2017-05-12T23:39:08.416Z,10.40
2017-05-12T23:41:36.148Z,10.40
2017-05-12T23:44:05.023Z,10.30
2017-05-12T23:46:32.751Z,10.40
2017-05-12T23:49:00.479Z,10.40
2017-05-12T23:51:28.237Z,10.40
2017-05-12T23:53:57.083Z,10.50
2017-05-12T23:56:24.819Z,10.50
2017-05-12T23:58:52.732Z,10.50
