createdAt,value
2019-05-28T00:00:45.137Z,99.99
2019-05-28T00:01:55.096Z,99.99
2019-05-28T00:03:05.454Z,99.99
2019-05-28T00:04:15.417Z,99.99
2019-05-28T00:05:25.158Z,99.99
2019-05-28T00:06:35.099Z,99.99
2019-05-28T00:07:44.546Z,99.99
2019-05-28T00:08:54.249Z,99.99
2019-05-28T00:10:04.867Z,99.99
2019-05-28T00:11:15.646Z,99.99
2019-05-28T00:12:25.378Z,99.99
2019-05-28T00:13:34.849Z,99.99
2019-05-28T00:14:44.556Z,99.99
2019-05-28T00:15:54.283Z,99.99
2019-05-28T00:17:04.263Z,99.99
2019-05-28T00:18:13.725Z,99.99
2019-05-28T00:19:23.414Z,99.99
2019-05-28T00:20:32.669Z,99.99
2019-05-28T00:21:42.628Z,99.99
2019-05-28T00:22:52.336Z,99.99
2019-05-28T00:24:02.326Z,99.99
2019-05-28T00:25:12.416Z,99.99
2019-05-28T00:26:22.114Z,99.99
2019-05-28T00:27:32.066Z,99.99
2019-05-28T00:28:41.827Z,99.99
2019-05-28T00:29:51.778Z,99.99
2019-05-28T00:31:01.739Z,99.99
2019-05-28T00:32:11.692Z,99.99
2019-05-28T00:33:21.705Z,99.99
2019-05-28T00:34:31.157Z,99.99
2019-05-28T00:35:41.159Z,99.99
2019-05-28T00:36:50.872Z,99.99
2019-05-28T00:38:00.575Z,99.99
2019-05-28T00:39:10.582Z,99.99
2019-05-28T00:40:20.455Z,99.99
2019-05-28T00:41:29.892Z,99.99
2019-05-28T00:42:39.851Z,99.99
2019-05-28T00:43:49.815Z,99.99
2019-05-28T00:44:59.513Z,99.99
2019-05-28T00:46:09.214Z,99.99
2019-05-28T00:47:18.923Z,99.99
2019-05-28T00:48:28.883Z,99.99
2019-05-28T00:49:38.354Z,99.99
2019-05-28T00:50:52.154Z,99.99
2019-05-28T00:52:01.862Z,99.99
2019-05-28T00:53:11.560Z,99.99
2019-05-28T00:54:21.267Z,99.99
2019-05-28T00:55:31.238Z,99.99
2019-05-28T00:56:41.046Z,99.99
2019-05-28T00:57:51.107Z,99.99
2019-05-28T00:59:00.809Z,99.99
2019-05-28T01:00:10.274Z,99.99
2019-05-28T01:01:20.248Z,99.99
2019-05-28T01:02:30.212Z,99.99
2019-05-28T01:03:39.919Z,99.99
2019-05-28T01:04:50.057Z,99.99
2019-05-28T01:06:00.095Z,99.99
2019-05-28T01:07:10.065Z,99.99
2019-05-28T01:08:20.018Z,99.99
2019-05-28T01:09:29.980Z,99.99
2019-05-28T01:10:39.426Z,99.99
2019-05-28T01:11:49.385Z,99.99
2019-05-28T01:12:59.109Z,99.99
2019-05-28T01:14:08.811Z,99.99
2019-05-28T01:15:18.538Z,99.99
2019-05-28T01:16:28.244Z,99.99
2019-05-28T01:17:37.946Z,99.99
2019-05-28T01:18:48.137Z,99.99
2019-05-28T01:19:58.088Z,99.99
2019-05-28T01:21:07.792Z,99.99
2019-05-28T01:22:17.566Z,99.99
2019-05-28T01:23:27.017Z,99.99
2019-05-28T01:24:36.472Z,99.99
2019-05-28T01:25:45.940Z,99.99
2019-05-28T01:26:55.388Z,99.99
2019-05-28T01:28:05.381Z,99.99
2019-05-28T01:29:14.870Z,99.99
2019-05-28T01:30:24.807Z,99.99
2019-05-28T01:31:34.780Z,99.99
2019-05-28T01:32:44.523Z,99.99
2019-05-28T01:33:54.528Z,99.99
2019-05-28T01:35:04.483Z,99.99
2019-05-28T01:36:14.451Z,99.99
2019-05-28T01:37:24.414Z,99.99
2019-05-28T01:38:34.389Z,99.99
2019-05-28T01:39:44.409Z,99.99
2019-05-28T01:40:54.354Z,99.99
2019-05-28T01:42:04.377Z,99.99
2019-05-28T01:43:14.088Z,99.99
2019-05-28T01:44:24.024Z,99.99
2019-05-28T01:45:33.731Z,99.99
2019-05-28T01:46:43.245Z,99.99
2019-05-28T01:47:53.231Z,99.99
2019-05-28T01:49:05.352Z,99.99
2019-05-28T01:50:15.086Z,99.99
2019-05-28T01:51:24.558Z,99.99
2019-05-28T01:52:34.514Z,99.99
2019-05-28T01:53:44.472Z,99.99
2019-05-28T01:54:54.416Z,99.99
2019-05-28T01:56:04.339Z,99.99
2019-05-28T01:57:14.026Z,99.99
2019-05-28T01:58:24.000Z,99.99
2019-05-28T01:59:33.955Z,99.99
2019-05-28T02:00:43.946Z,99.99
2019-05-28T02:01:53.920Z,99.99
2019-05-28T02:03:03.376Z,99.99
2019-05-28T02:04:13.331Z,99.99
2019-05-28T02:05:23.273Z,99.99
2019-05-28T02:06:33.045Z,99.99
2019-05-28T02:07:43.001Z,99.99
2019-05-28T02:08:52.746Z,99.99
2019-05-28T02:10:02.450Z,99.99
2019-05-28T02:11:12.409Z,99.99
2019-05-28T02:12:22.363Z,99.99
2019-05-28T02:13:32.326Z,99.99
2019-05-28T02:14:42.046Z,99.99
2019-05-28T02:15:51.751Z,99.99
2019-05-28T02:17:01.702Z,99.99
2019-05-28T02:18:11.417Z,99.99
2019-05-28T02:19:20.867Z,99.99
2019-05-28T02:20:30.630Z,99.99
2019-05-28T02:21:40.591Z,99.99
2019-05-28T02:22:50.564Z,99.99
2019-05-28T02:24:00.530Z,99.99
2019-05-28T02:25:10.277Z,99.99
2019-05-28T02:26:20.252Z,99.99
2019-05-28T02:27:29.707Z,99.99
2019-05-28T02:28:39.158Z,99.99
2019-05-28T02:29:48.866Z,99.99
2019-05-28T02:30:58.829Z,99.99
2019-05-28T02:32:08.550Z,99.99
2019-05-28T02:33:18.497Z,99.99
2019-05-28T02:34:28.467Z,99.99
2019-05-28T02:35:38.436Z,99.99
2019-05-28T02:36:48.420Z,99.99
2019-05-28T02:37:58.155Z,99.99
2019-05-28T02:39:08.112Z,99.99
2019-05-28T02:40:17.605Z,99.99
2019-05-28T02:41:27.307Z,99.99
2019-05-28T02:42:37.249Z,99.99
2019-05-28T02:43:46.947Z,99.99
2019-05-28T02:44:56.895Z,99.99
2019-05-28T02:46:06.845Z,99.99
2019-05-28T02:47:16.822Z,99.99
2019-05-28T02:48:26.828Z,99.99
2019-05-28T02:49:36.777Z,99.99
2019-05-28T02:50:45.976Z,99.99
2019-05-28T02:51:55.925Z,99.99
2019-05-28T02:53:05.649Z,99.99
2019-05-28T02:54:15.588Z,99.99
2019-05-28T02:55:25.293Z,99.99
2019-05-28T02:56:35.006Z,99.99
2019-05-28T02:57:44.975Z,99.99
2019-05-28T02:58:54.937Z,99.99
2019-05-28T03:00:04.992Z,99.99
2019-05-28T03:01:14.690Z,99.99
2019-05-28T03:02:24.876Z,99.99
2019-05-28T03:03:34.833Z,99.99
2019-05-28T03:04:44.563Z,99.99
2019-05-28T03:05:54.520Z,99.99
2019-05-28T03:07:04.235Z,99.99
2019-05-28T03:08:14.227Z,99.99
2019-05-28T03:09:23.948Z,99.99
2019-05-28T03:11:03.768Z,99.99
2019-05-28T03:12:13.897Z,99.99
2019-05-28T03:13:23.854Z,99.99
2019-05-28T03:14:33.799Z,99.99
2019-05-28T03:15:43.757Z,99.99
2019-05-28T03:16:53.751Z,99.99
2019-05-28T03:18:03.739Z,99.99
2019-05-28T03:19:13.273Z,99.99
2019-05-28T03:20:23.007Z,99.99
2019-05-28T03:21:32.963Z,99.99
2019-05-28T03:22:42.936Z,99.99
2019-05-28T03:23:52.897Z,99.99
2019-05-28T03:25:02.612Z,99.99
2019-05-28T03:26:12.611Z,99.99
2019-05-28T03:27:22.314Z,99.99
2019-05-28T03:28:32.268Z,99.99
2019-05-28T03:29:42.214Z,99.99
2019-05-28T03:30:51.916Z,99.99
2019-05-28T03:32:11.791Z,99.99
2019-05-28T03:33:21.544Z,99.99
2019-05-28T03:34:31.525Z,99.99
2019-05-28T03:35:44.639Z,99.99
2019-05-28T03:36:53.842Z,99.99
2019-05-28T03:38:03.553Z,99.99
2019-05-28T03:39:13.516Z,99.99
2019-05-28T03:40:23.482Z,99.99
2019-05-28T03:41:33.209Z,99.99
2019-05-28T03:42:43.203Z,99.99
2019-05-28T03:43:53.148Z,99.99
2019-05-28T03:45:02.909Z,99.99
2019-05-28T03:46:12.899Z,99.99
2019-05-28T03:47:22.855Z,99.99
2019-05-28T03:48:32.549Z,99.99
2019-05-28T03:49:42.246Z,99.99
2019-05-28T03:50:52.194Z,99.99
2019-05-28T03:52:02.241Z,99.99
2019-05-28T03:53:12.192Z,99.99
2019-05-28T03:54:22.165Z,99.99
2019-05-28T03:55:31.880Z,99.99
2019-05-28T03:56:41.832Z,99.99
2019-05-28T03:57:51.529Z,99.99
2019-05-28T03:59:01.227Z,99.99
2019-05-28T04:00:11.185Z,99.99
2019-05-28T04:01:20.964Z,99.99
2019-05-28T04:02:30.929Z,99.99
2019-05-28T04:03:40.871Z,99.99
2019-05-28T04:04:50.563Z,99.99
2019-05-28T04:06:00.581Z,99.99
2019-05-28T04:07:10.290Z,99.99
2019-05-28T04:08:20.241Z,99.99
2019-05-28T04:09:33.622Z,99.99
2019-05-28T04:10:43.871Z,99.99
2019-05-28T04:11:53.845Z,99.99
2019-05-28T04:13:03.559Z,99.99
2019-05-28T04:14:13.775Z,99.99
2019-05-28T04:15:23.784Z,99.99
2019-05-28T04:16:33.738Z,99.99
2019-05-28T04:17:43.689Z,99.99
2019-05-28T04:18:53.381Z,99.99
2019-05-28T04:20:03.351Z,99.99
2019-05-28T04:21:13.443Z,99.99
2019-05-28T04:22:23.411Z,99.99
2019-05-28T04:23:33.133Z,99.99
2019-05-28T04:24:46.815Z,99.99
2019-05-28T04:25:56.568Z,99.99
2019-05-28T04:27:06.600Z,99.99
2019-05-28T04:28:16.548Z,99.99
2019-05-28T04:29:26.265Z,99.99
2019-05-28T04:30:36.212Z,99.99
2019-05-28T04:31:45.917Z,99.99
2019-05-28T04:32:55.627Z,99.99
2019-05-28T04:34:05.591Z,99.99
2019-05-28T04:35:15.139Z,99.99
2019-05-28T04:36:25.103Z,99.99
2019-05-28T04:37:35.066Z,99.99
2019-05-28T04:38:45.055Z,99.99
2019-05-28T04:39:55.031Z,99.99
2019-05-28T04:41:04.399Z,99.99
2019-05-28T04:42:14.102Z,99.99
2019-05-28T04:43:23.918Z,99.99
2019-05-28T04:44:33.882Z,99.99
2019-05-28T04:45:43.600Z,99.99
2019-05-28T04:46:53.414Z,99.99
2019-05-28T04:48:03.399Z,99.99
2019-05-28T04:49:13.376Z,99.99
2019-05-28T04:50:23.345Z,99.99
2019-05-28T04:51:33.304Z,99.99
2019-05-28T04:52:43.269Z,99.99
2019-05-28T04:53:52.976Z,99.99
2019-05-28T04:55:02.947Z,99.99
2019-05-28T04:56:12.945Z,99.99
2019-05-28T04:57:22.412Z,99.99
2019-05-28T04:58:32.363Z,99.99
2019-05-28T04:59:42.318Z,99.99
2019-05-28T05:00:52.294Z,99.99
2019-05-28T05:02:02.050Z,99.99
2019-05-28T05:03:12.068Z,99.99
2019-05-28T05:04:22.029Z,99.99
2019-05-28T05:05:31.773Z,99.99
2019-05-28T05:06:41.721Z,99.99
2019-05-28T05:07:51.689Z,99.99
2019-05-28T05:09:01.399Z,99.99
2019-05-28T05:10:11.357Z,99.99
2019-05-28T05:11:24.429Z,99.99
2019-05-28T05:12:34.419Z,99.99
2019-05-28T05:13:44.412Z,99.99
2019-05-28T05:14:54.445Z,99.99
2019-05-28T05:16:04.295Z,99.99
2019-05-28T05:17:14.031Z,99.99
2019-05-28T05:18:24.005Z,99.99
2019-05-28T05:19:33.976Z,99.99
2019-05-28T05:20:43.927Z,99.99
2019-05-28T05:21:53.640Z,99.99
2019-05-28T05:23:03.362Z,99.99
2019-05-28T05:24:13.350Z,99.99
2019-05-28T05:25:23.323Z,99.99
2019-05-28T05:26:33.339Z,99.52
2019-05-28T05:27:42.588Z,99.62
2019-05-28T05:28:52.555Z,99.81
2019-05-28T05:30:02.295Z,99.05
2019-05-28T05:31:12.328Z,98.95
2019-05-28T05:32:22.291Z,98.09
2019-05-28T05:33:35.122Z,97.52
2019-05-28T05:34:45.076Z,97.23
2019-05-28T05:35:55.025Z,97.52
2019-05-28T05:37:04.727Z,96.84
2019-05-28T05:38:14.434Z,96.27
2019-05-28T05:39:24.162Z,96.8
2019-05-28T05:40:34.147Z,95.7
2019-05-28T05:41:43.611Z,95.75
2019-05-28T05:42:53.324Z,96.03
2019-05-28T05:44:03.022Z,95.56
2019-05-28T05:45:12.991Z,95.07
2019-05-28T05:46:22.959Z,94.69
2019-05-28T05:47:32.669Z,95.17
2019-05-28T05:48:42.140Z,94.79
2019-05-28T05:49:52.088Z,94.79
2019-05-28T05:51:02.057Z,93.54
2019-05-28T05:52:11.560Z,94.02
2019-05-28T05:53:21.562Z,94.31
2019-05-28T05:54:31.300Z,93.64
2019-05-28T05:55:41.248Z,93.64
2019-05-28T05:56:51.211Z,93.26
2019-05-28T05:58:01.178Z,92.78
2019-05-28T05:59:11.159Z,93.64
2019-05-28T06:00:20.858Z,93.45
2019-05-28T06:01:30.862Z,93.07
2019-05-28T06:02:40.834Z,93.07
2019-05-28T06:03:51.163Z,93.07
2019-05-28T06:05:01.163Z,93.45
2019-05-28T06:06:10.397Z,93.83
2019-05-28T06:07:20.163Z,93.26
2019-05-28T06:08:30.386Z,92.87
2019-05-28T06:09:41.877Z,92.4
2019-05-28T06:10:51.616Z,92.21
2019-05-28T06:12:01.607Z,90.86
2019-05-28T06:13:11.610Z,90.48
2019-05-28T06:14:21.571Z,91.82
2019-05-28T06:15:31.311Z,91.53
2019-05-28T06:16:41.284Z,91.72
2019-05-28T06:17:50.988Z,90.67
2019-05-28T06:19:01.025Z,90.86
2019-05-28T06:20:11.130Z,89.04
2019-05-28T06:21:21.582Z,89.23
2019-05-28T06:22:31.805Z,87.99
2019-05-28T06:23:41.801Z,86.17
2019-05-28T06:24:51.937Z,86.27
2019-05-28T06:26:01.678Z,87.8
2019-05-28T06:27:11.659Z,85.45
2019-05-28T06:28:24.490Z,84.97
2019-05-28T06:29:34.280Z,85.06
2019-05-28T06:30:43.838Z,85.45
2019-05-28T06:31:53.842Z,84.88
2019-05-28T06:33:03.824Z,83.82
2019-05-28T06:34:13.764Z,81.43
2019-05-28T06:35:23.501Z,82.38
2019-05-28T06:36:33.507Z,82.23
2019-05-28T06:37:43.475Z,81.13
2019-05-28T06:38:53.186Z,79.64
2019-05-28T06:40:02.546Z,80.51
2019-05-28T06:41:12.277Z,80.32
2019-05-28T06:42:22.252Z,79.26
2019-05-28T06:43:32.224Z,78.2
2019-05-28T06:44:41.888Z,78.2
2019-05-28T06:45:52.247Z,78.78
2019-05-28T06:47:02.203Z,78.2
2019-05-28T06:48:12.189Z,79.16
2019-05-28T06:49:22.198Z,78.02
2019-05-28T06:50:32.181Z,77.44
2019-05-28T06:51:42.155Z,76.96
2019-05-28T06:52:52.132Z,77.53
2019-05-28T06:54:02.135Z,76.96
2019-05-28T06:55:14.682Z,77.48
2019-05-28T06:56:24.180Z,77.76
2019-05-28T06:57:33.897Z,76.9
2019-05-28T06:58:43.622Z,76.62
2019-05-28T06:59:53.648Z,77.58
2019-05-28T07:01:03.892Z,76.32
2019-05-28T07:02:14.144Z,74.79
2019-05-28T07:03:23.955Z,74.06
2019-05-28T07:04:35.557Z,73.55
2019-05-28T07:05:45.297Z,74.31
2019-05-28T07:07:13.473Z,73.65
2019-05-28T07:08:23.465Z,73.74
2019-05-28T07:09:33.274Z,74.98
2019-05-28T07:10:59.500Z,73.26
2019-05-28T07:12:09.514Z,72.01
2019-05-28T07:13:23.260Z,73.74
2019-05-28T07:14:33.029Z,73.97
2019-05-28T07:15:42.752Z,72.78
2019-05-28T07:16:55.975Z,73.68
2019-05-28T07:18:05.704Z,73.68
2019-05-28T07:19:26.981Z,73
2019-05-28T07:20:36.976Z,73.49
2019-05-28T07:21:46.990Z,72.72
2019-05-28T07:22:56.812Z,72.33
2019-05-28T07:24:07.635Z,70.23
2019-05-28T07:25:17.622Z,70.8
2019-05-28T07:26:27.410Z,70.32
2019-05-28T07:27:37.440Z,70.51
2019-05-28T07:28:47.200Z,70.03
2019-05-28T07:29:57.195Z,70.23
2019-05-28T07:31:06.983Z,69.65
2019-05-28T07:32:16.972Z,69.84
2019-05-28T07:33:26.939Z,69.49
2019-05-28T07:34:40.657Z,69.74
2019-05-28T07:35:50.628Z,70.32
2019-05-28T07:37:00.406Z,70.99
2019-05-28T07:38:10.377Z,70.36
2019-05-28T07:39:20.353Z,70.74
2019-05-28T07:40:34.412Z,70.74
2019-05-28T07:41:44.373Z,69.78
2019-05-28T07:42:54.362Z,69.68
2019-05-28T07:44:04.100Z,69.78
2019-05-28T07:45:13.869Z,69.62
2019-05-28T07:46:24.036Z,69.53
2019-05-28T07:47:34.029Z,69.91
2019-05-28T07:48:43.824Z,69.62
2019-05-28T07:49:53.528Z,69.53
2019-05-28T07:51:03.001Z,69.18
2019-05-28T07:52:12.548Z,68.79
2019-05-28T07:53:30.700Z,68.79
2019-05-28T07:54:48.663Z,66.68
2019-05-28T07:55:58.402Z,66.1
2019-05-28T07:57:08.267Z,66.1
2019-05-28T07:58:17.980Z,66.49
2019-05-28T07:59:27.686Z,66.58
2019-05-28T08:00:37.402Z,67.07
2019-05-28T08:01:47.364Z,66.77
2019-05-28T08:02:57.372Z,66.58
2019-05-28T08:04:06.922Z,65.33
2019-05-28T08:05:19.639Z,65.14
2019-05-28T08:06:29.612Z,64.47
2019-05-28T08:07:56.289Z,66.39
2019-05-28T08:09:06.267Z,66.77
2019-05-28T08:10:16.244Z,66.49
2019-05-28T08:11:26.591Z,63.6
2019-05-28T08:12:36.093Z,64.76
2019-05-28T08:13:45.609Z,65.43
2019-05-28T08:14:57.961Z,65.53
2019-05-28T08:16:26.613Z,64.76
2019-05-28T08:17:36.330Z,63.89
2019-05-28T08:18:46.072Z,63.32
2019-05-28T08:19:55.807Z,64.18
2019-05-28T08:21:05.537Z,63.79
2019-05-28T08:22:16.299Z,64.18
2019-05-28T08:23:26.283Z,64.47
2019-05-28T08:24:36.336Z,64.37
2019-05-28T08:25:49.926Z,61.52
2019-05-28T08:26:59.667Z,61.43
2019-05-28T08:28:21.885Z,61.71
2019-05-28T08:29:31.867Z,62.07
2019-05-28T08:30:41.411Z,61.61
2019-05-28T08:31:51.489Z,62.29
2019-05-28T08:33:01.273Z,60.85
2019-05-28T08:34:11.096Z,60.37
2019-05-28T08:35:24.834Z,61.91
2019-05-28T08:36:34.619Z,61.65
2019-05-28T08:37:44.070Z,60.78
2019-05-28T08:38:54.047Z,61.07
2019-05-28T08:40:04.065Z,60.42
2019-05-28T08:41:13.881Z,59.66
2019-05-28T08:42:23.631Z,58.89
2019-05-28T08:43:33.703Z,59.01
2019-05-28T08:44:43.477Z,58.63
2019-05-28T08:45:53.537Z,56.8
2019-05-28T08:47:03.517Z,57.57
2019-05-28T08:48:13.498Z,57.09
2019-05-28T08:49:26.484Z,57.95
2019-05-28T08:50:37.744Z,56.9
2019-05-28T08:51:47.724Z,57.98
2019-05-28T08:52:57.467Z,57.4
2019-05-28T08:54:07.519Z,58.47
2019-05-28T08:55:17.335Z,58.08
2019-05-28T08:56:27.329Z,57.57
2019-05-28T08:57:37.422Z,58.05
2019-05-28T08:58:47.530Z,57.95
2019-05-28T08:59:57.328Z,57.18
2019-05-28T09:01:07.148Z,56.7
2019-05-28T09:02:30.106Z,56.99
2019-05-28T09:03:39.576Z,56.99
2019-05-28T09:04:49.550Z,56.51
2019-05-28T09:05:59.614Z,56.8
2019-05-28T09:07:09.343Z,56.32
2019-05-28T09:08:19.240Z,56.7
2019-05-28T09:09:45.903Z,54.39
2019-05-28T09:10:55.392Z,53.74
2019-05-28T09:12:05.731Z,54.03
2019-05-28T09:13:16.978Z,53.55
2019-05-28T09:14:26.757Z,51.53
2019-05-28T09:16:02.204Z,52.01
2019-05-28T09:17:12.249Z,51.05
2019-05-28T09:18:21.720Z,50.66
2019-05-28T09:19:31.464Z,51.62
2019-05-28T09:20:41.317Z,50.95
2019-05-28T09:21:51.847Z,51.02
2019-05-28T09:23:01.789Z,52.08
2019-05-28T09:24:11.773Z,52.27
2019-05-28T09:25:21.791Z,53.14
2019-05-28T09:26:31.531Z,52.92
2019-05-28T09:27:41.521Z,54.65
2019-05-28T09:28:51.548Z,54.56
2019-05-28T09:30:01.627Z,54.08
2019-05-28T09:31:11.913Z,53.31
2019-05-28T09:32:21.883Z,53.02
2019-05-28T09:33:32.051Z,54.08
2019-05-28T09:34:42.205Z,53.62
2019-05-28T09:36:09.734Z,54.3
2019-05-28T09:37:19.732Z,54.2
2019-05-28T09:38:29.720Z,54.49
2019-05-28T09:39:39.733Z,53.72
2019-05-28T09:40:53.265Z,55.16
2019-05-28T09:42:03.098Z,55.13
2019-05-28T09:43:13.211Z,54.87
2019-05-28T09:44:23.244Z,55.26
2019-05-28T09:45:33.258Z,55.35
2019-05-28T09:46:43.042Z,54.39
2019-05-28T09:47:55.109Z,55.45
2019-05-28T09:49:05.083Z,55.9
2019-05-28T09:50:32.455Z,56.12
2019-05-28T09:51:42.433Z,56.32
2019-05-28T09:52:57.346Z,55.45
2019-05-28T09:54:07.375Z,55.57
2019-05-28T09:55:17.076Z,56.35
2019-05-28T09:56:26.836Z,56.05
2019-05-28T09:57:49.908Z,56.35
2019-05-28T09:58:59.914Z,56.12
2019-05-28T10:00:09.707Z,56.41
2019-05-28T10:01:22.718Z,56.54
2019-05-28T10:02:32.444Z,56.44
2019-05-28T10:03:42.191Z,56.73
2019-05-28T10:04:52.701Z,56.63
2019-05-28T10:06:18.499Z,55.29
2019-05-28T10:07:44.608Z,56.7
2019-05-28T10:08:54.592Z,57.15
2019-05-28T10:10:04.112Z,57.73
2019-05-28T10:11:14.204Z,57.64
2019-05-28T10:12:24.545Z,56.99
2019-05-28T10:13:42.035Z,57.28
2019-05-28T10:14:52.157Z,56.92
2019-05-28T10:16:02.133Z,56.15
2019-05-28T10:17:12.025Z,56.25
2019-05-28T10:18:21.520Z,55.7
2019-05-28T10:19:31.287Z,55.12
2019-05-28T10:20:40.849Z,55.22
2019-05-28T10:21:50.821Z,56.27
2019-05-28T10:23:00.529Z,56.27
2019-05-28T10:24:10.562Z,54.93
2019-05-28T10:25:20.788Z,54.38
2019-05-28T10:26:30.830Z,54.86
2019-05-28T10:27:56.613Z,54.66
2019-05-28T10:29:09.146Z,54.11
2019-05-28T10:30:19.145Z,53.47
2019-05-28T10:31:28.873Z,52.31
2019-05-28T10:32:38.843Z,52.59
2019-05-28T10:33:48.837Z,53.37
2019-05-28T10:35:06.530Z,50.89
2019-05-28T10:36:34.251Z,50.91
2019-05-28T10:37:45.619Z,50.71
2019-05-28T10:38:55.616Z,49.97
2019-05-28T10:40:05.366Z,48.03
2019-05-28T10:41:15.110Z,48.52
2019-05-28T10:42:25.159Z,49.97
2019-05-28T10:43:35.145Z,48.03
2019-05-28T10:44:47.727Z,48.83
2019-05-28T10:45:58.107Z,47.58
2019-05-28T10:47:09.046Z,47.77
2019-05-28T10:48:19.054Z,47.77
2019-05-28T10:49:29.038Z,47.09
2019-05-28T10:50:39.030Z,47.38
2019-05-28T10:51:49.021Z,47
2019-05-28T10:52:58.782Z,46.15
2019-05-28T10:54:08.546Z,44.91
2019-05-28T10:55:18.735Z,43.68
2019-05-28T10:56:28.816Z,42.9
2019-05-28T10:57:39.046Z,43.19
2019-05-28T10:58:49.095Z,42.92
2019-05-28T10:59:59.110Z,42.82
2019-05-28T11:01:09.424Z,42.72
2019-05-28T11:02:18.927Z,42.36
2019-05-28T11:03:28.936Z,42.17
2019-05-28T11:04:38.655Z,42.09
2019-05-28T11:05:48.781Z,41.99
2019-05-28T11:06:58.235Z,40.42
2019-05-28T11:08:08.202Z,40.33
2019-05-28T11:09:17.662Z,40.81
2019-05-28T11:10:27.578Z,41.56
2019-05-28T11:11:37.612Z,41.86
2019-05-28T11:12:47.391Z,41.37
2019-05-28T11:13:57.391Z,41.95
2019-05-28T11:15:07.402Z,40.59
2019-05-28T11:16:17.496Z,40.61
2019-05-28T11:17:26.881Z,41.1
2019-05-28T11:18:36.885Z,41.78
2019-05-28T11:19:46.845Z,40.64
2019-05-28T11:20:56.842Z,40.44
2019-05-28T11:22:12.372Z,40.52
2019-05-28T11:23:22.353Z,41.49
2019-05-28T11:24:32.357Z,41.47
2019-05-28T11:25:42.108Z,41.47
2019-05-28T11:26:52.111Z,41.95
2019-05-28T11:28:02.138Z,41.66
2019-05-28T11:29:12.199Z,41.66
2019-05-28T11:30:22.649Z,41.66
2019-05-28T11:31:32.623Z,41.66
2019-05-28T11:32:42.605Z,41.49
2019-05-28T11:33:53.868Z,41.58
2019-05-28T11:35:03.856Z,41.49
2019-05-28T11:36:13.925Z,40.61
2019-05-28T11:37:23.893Z,40.28
2019-05-28T11:38:33.636Z,41.62
2019-05-28T11:39:43.370Z,41.62
2019-05-28T11:40:53.360Z,42.86
2019-05-28T11:42:03.387Z,42.74
2019-05-28T11:43:13.146Z,44.17
2019-05-28T11:44:22.900Z,44.26
2019-05-28T11:45:32.629Z,43.68
2019-05-28T11:46:42.577Z,44.17
2019-05-28T11:47:53.748Z,44.43
2019-05-28T11:49:03.724Z,45.67
2019-05-28T11:50:13.776Z,46.23
2019-05-28T11:51:23.860Z,46.51
2019-05-28T11:52:33.800Z,47.19
2019-05-28T11:53:43.835Z,46.81
2019-05-28T11:54:53.813Z,45.28
2019-05-28T11:56:03.310Z,45.75
2019-05-28T11:57:13.282Z,45.65
2019-05-28T11:58:23.283Z,45
2019-05-28T11:59:32.758Z,44.87
2019-05-28T12:00:42.764Z,45.67
2019-05-28T12:01:52.774Z,45.38
2019-05-28T12:03:02.811Z,44.92
2019-05-28T12:04:12.936Z,44.92
2019-05-28T12:05:23.061Z,45.31
2019-05-28T12:06:37.912Z,46.37
2019-05-28T12:07:51.416Z,46.27
2019-05-28T12:09:01.842Z,46.3
2019-05-28T12:10:11.599Z,45.72
2019-05-28T12:11:21.349Z,46.49
2019-05-28T12:12:30.880Z,44.94
2019-05-28T12:13:40.946Z,45.4
2019-05-28T12:14:50.714Z,45.11
2019-05-28T12:16:00.694Z,44.82
2019-05-28T12:17:10.688Z,45.31
2019-05-28T12:18:20.681Z,45.59
2019-05-28T12:19:30.679Z,44.75
2019-05-28T12:20:40.896Z,44.56
2019-05-28T12:21:50.646Z,44.36
2019-05-28T12:23:13.555Z,44.17
2019-05-28T12:24:27.954Z,43.49
2019-05-28T12:25:38.301Z,44.07
2019-05-28T12:26:48.394Z,43.78
2019-05-28T12:27:58.832Z,44.17
2019-05-28T12:29:08.839Z,44.17
2019-05-28T12:30:21.060Z,44.07
2019-05-28T12:31:31.042Z,43.85
2019-05-28T12:32:41.048Z,44.92
2019-05-28T12:33:50.808Z,44.15
2019-05-28T12:35:00.324Z,44.63
2019-05-28T12:36:29.328Z,46.15
2019-05-28T12:37:51.063Z,46.23
2019-05-28T12:39:01.041Z,44.87
2019-05-28T12:40:10.919Z,45.55
2019-05-28T12:41:20.759Z,47
2019-05-28T12:42:30.504Z,46.97
2019-05-28T12:43:40.139Z,47.55
2019-05-28T12:45:08.172Z,47.45
2019-05-28T12:46:18.926Z,46.9
2019-05-28T12:47:28.664Z,46.51
2019-05-28T12:48:38.655Z,46.23
2019-05-28T12:49:48.642Z,46.81
2019-05-28T12:51:02.094Z,47.58
2019-05-28T12:52:11.785Z,47.38
2019-05-28T12:53:21.826Z,47.67
2019-05-28T12:54:50.962Z,47.6
2019-05-28T12:56:00.693Z,47.02
2019-05-28T12:57:10.694Z,46.37
2019-05-28T12:58:21.083Z,45.62
2019-05-28T12:59:49.012Z,45.06
2019-05-28T13:00:58.995Z,45.45
2019-05-28T13:02:09.137Z,44.21
2019-05-28T13:03:19.129Z,43.73
2019-05-28T13:04:29.146Z,43.27
2019-05-28T13:05:39.130Z,43.55
2019-05-28T13:06:49.109Z,43.55
2019-05-28T13:08:11.474Z,42.61
2019-05-28T13:09:21.489Z,43.29
2019-05-28T13:10:31.204Z,42.41
2019-05-28T13:11:40.933Z,42.8
2019-05-28T13:12:51.285Z,43
2019-05-28T13:14:01.555Z,42.71
2019-05-28T13:15:11.695Z,41.83
2019-05-28T13:16:21.684Z,42.13
2019-05-28T13:17:31.475Z,42.71
2019-05-28T13:18:41.233Z,42.9
2019-05-28T13:19:51.256Z,43.58
2019-05-28T13:21:01.194Z,42.68
2019-05-28T13:22:11.064Z,42.71
2019-05-28T13:23:20.606Z,42.41
2019-05-28T13:24:30.599Z,42.41
2019-05-28T13:25:40.599Z,42.3
2019-05-28T13:26:50.379Z,42.1
2019-05-28T13:28:00.185Z,41.33
2019-05-28T13:29:10.181Z,41.82
2019-05-28T13:30:20.682Z,40.94
2019-05-28T13:31:30.417Z,40.28
2019-05-28T13:32:40.455Z,39.7
2019-05-28T13:33:51.375Z,39.51
2019-05-28T13:35:01.388Z,39.29
2019-05-28T13:36:11.685Z,39.39
2019-05-28T13:37:21.752Z,40.05
2019-05-28T13:38:31.761Z,40.15
2019-05-28T13:39:45.516Z,39.95
2019-05-28T13:40:55.327Z,40.15
2019-05-28T13:42:05.310Z,38.7
2019-05-28T13:43:15.362Z,39.95
2019-05-28T13:44:25.431Z,40.71
2019-05-28T13:45:35.414Z,41.11
2019-05-28T13:46:45.426Z,40.05
2019-05-28T13:47:55.260Z,40.15
2019-05-28T13:49:05.149Z,39.95
2019-05-28T13:50:15.125Z,40.15
2019-05-28T13:51:25.096Z,40.53
2019-05-28T13:52:35.088Z,40.73
2019-05-28T13:53:45.081Z,41.6
2019-05-28T13:54:55.076Z,40.15
2019-05-28T13:56:04.818Z,41.31
2019-05-28T13:57:14.799Z,41.89
2019-05-28T13:58:24.924Z,41.11
2019-05-28T13:59:34.653Z,40.34
2019-05-28T14:00:44.426Z,40.92
2019-05-28T14:01:54.677Z,41.79
2019-05-28T14:03:05.301Z,40.05
2019-05-28T14:04:16.260Z,39.28
2019-05-28T14:05:26.232Z,38.89
2019-05-28T14:06:36.226Z,38.7
2019-05-28T14:07:51.971Z,39.47
2019-05-28T14:09:01.707Z,39.16
2019-05-28T14:10:11.679Z,39.55
2019-05-28T14:11:21.497Z,39.36
2019-05-28T14:12:31.239Z,39.24
2019-05-28T14:13:41.244Z,39.92
2019-05-28T14:14:51.229Z,39.92
2019-05-28T14:16:03.923Z,40.42
2019-05-28T14:17:14.134Z,40.13
2019-05-28T14:18:23.866Z,39.45
2019-05-28T14:19:33.607Z,40.23
2019-05-28T14:20:43.371Z,39.45
2019-05-28T14:21:53.356Z,40.23
2019-05-28T14:23:07.247Z,40.15
2019-05-28T14:24:17.263Z,38.99
2019-05-28T14:25:27.268Z,38.31
2019-05-28T14:26:37.236Z,38.81
2019-05-28T14:27:47.214Z,38.91
2019-05-28T14:28:57.225Z,39.22
2019-05-28T14:30:07.210Z,40.28
2019-05-28T14:31:17.187Z,40.86
2019-05-28T14:32:27.188Z,39.32
2019-05-28T14:33:37.224Z,39.22
2019-05-28T14:34:47.231Z,38.25
2019-05-28T14:36:00.205Z,38.83
2019-05-28T14:37:09.878Z,39.22
2019-05-28T14:38:19.886Z,39.32
2019-05-28T14:39:43.423Z,40.21
2019-05-28T14:40:54.016Z,39.34
2019-05-28T14:42:05.624Z,39.72
2019-05-28T14:43:15.609Z,40.19
2019-05-28T14:44:25.369Z,40.11
2019-05-28T14:45:35.373Z,40.01
2019-05-28T14:46:45.131Z,39.72
2019-05-28T14:47:55.183Z,40.79
2019-05-28T14:49:09.882Z,39.53
2019-05-28T14:50:19.846Z,37.69
2019-05-28T14:51:29.314Z,37.69
2019-05-28T14:52:38.794Z,38.17
2019-05-28T14:53:48.794Z,37.88
2019-05-28T14:54:58.564Z,38.17
2019-05-28T14:56:08.557Z,38.95
2019-05-28T14:57:18.382Z,40.21
2019-05-28T14:58:28.456Z,38.56
2019-05-28T14:59:38.418Z,38.27
2019-05-28T15:00:47.899Z,38.25
2019-05-28T15:01:57.430Z,37.87
2019-05-28T15:03:07.203Z,38.25
2019-05-28T15:04:16.937Z,38.13
2019-05-28T15:05:27.722Z,38.79
2019-05-28T15:06:37.690Z,39.37
2019-05-28T15:07:47.423Z,40.34
2019-05-28T15:08:57.444Z,41.29
2019-05-28T15:10:24.731Z,41.67
2019-05-28T15:11:34.479Z,42.07
2019-05-28T15:12:44.490Z,42.25