createdAt,value
2022-10-18T00:01:40.751Z,97847.65
2022-10-18T00:04:09.014Z,97845.90
2022-10-18T00:06:39.836Z,97846.80
2022-10-18T00:09:10.874Z,97841.90
2022-10-18T00:11:38.982Z,97841.46
2022-10-18T00:14:07.318Z,97841.55
2022-10-18T00:16:35.467Z,97837.42
2022-10-18T00:19:03.742Z,97838.48
2022-10-18T00:21:31.851Z,97835.29
2022-10-18T00:24:00.739Z,97834.70
2022-10-18T00:26:29.712Z,97831.13
2022-10-18T00:29:00.118Z,97830.76
2022-10-18T00:31:29.927Z,97828.78
2022-10-18T00:33:59.769Z,97833.02
2022-10-18T00:36:29.290Z,97833.77
2022-10-18T00:38:57.485Z,97832.34
2022-10-18T00:41:26.781Z,97827.42
2022-10-18T00:43:56.686Z,97823.16
2022-10-18T00:46:25.791Z,97818.23
2022-10-18T00:48:56.411Z,97821.41
2022-10-18T00:51:27.715Z,97819.13
2022-10-18T00:53:56.144Z,97818.87
2022-10-18T00:56:24.572Z,97821.39
2022-10-18T00:58:52.821Z,97820.98
2022-10-18T01:01:24.484Z,97818.90
2022-10-18T01:03:56.198Z,97821.17
2022-10-18T01:06:24.757Z,97816.11
2022-10-18T01:09:11.406Z,97813.87
2022-10-18T01:11:58.943Z,97810.56
2022-10-18T01:14:59.259Z,97808.65
2022-10-18T01:17:39.278Z,97808.75
2022-10-18T01:20:30.768Z,97804.44
2022-10-18T01:23:15.905Z,97799.19
2022-10-18T01:25:43.966Z,97800.48
2022-10-18T01:28:27.203Z,97799.16
2022-10-18T01:31:00.307Z,97796.85
2022-10-18T01:33:28.518Z,97797.68
2022-10-18T01:36:05.889Z,97798.60
2022-10-18T01:38:35.440Z,97795.16
2022-10-18T01:41:03.953Z,97794.10
2022-10-18T01:43:33.077Z,97786.52
2022-10-18T01:46:01.377Z,97781.14
2022-10-18T01:48:30.273Z,97779.71
2022-10-18T01:50:58.424Z,97780.69
2022-10-18T01:53:29.051Z,97772.55
2022-10-18T01:56:04.745Z,97774.63
2022-10-18T01:58:39.164Z,97772.34
2022-10-18T02:03:46.967Z,97768.79
2022-10-18T02:06:15.058Z,97764.30
2022-10-18T02:08:47.124Z,97766.08
2022-10-18T02:11:16.181Z,97765.23
2022-10-18T02:13:52.186Z,97761.41
2022-10-18T02:16:23.963Z,97759.80
2022-10-18T02:19:01.494Z,97760.52
2022-10-18T02:21:29.891Z,97758.27
2022-10-18T02:23:59.277Z,97756.27
2022-10-18T02:26:27.417Z,97750.07
2022-10-18T02:28:55.509Z,97752.98
2022-10-18T02:31:50.067Z,97752.70
2022-10-18T02:34:27.973Z,97756.95
2022-10-18T02:36:59.978Z,97752.94
2022-10-18T02:39:40.589Z,97750.55
2022-10-18T02:42:10.129Z,97749.63
2022-10-18T02:44:39.031Z,97753.73
2022-10-18T02:47:07.873Z,97752.65
2022-10-18T02:49:36.087Z,97756.06
2022-10-18T02:52:04.309Z,97753.95
2022-10-18T02:54:32.542Z,97755.02
2022-10-18T02:57:00.674Z,97757.05
2022-10-18T02:59:28.864Z,97759.88
2022-10-18T03:01:57.045Z,97756.59
2022-10-18T03:04:25.239Z,97754.91
2022-10-18T03:06:53.375Z,97758.34
2022-10-18T03:09:21.480Z,97760.15
2022-10-18T03:11:49.525Z,97756.83
2022-10-18T03:14:17.671Z,97753.39
2022-10-18T03:16:45.743Z,97751.42
2022-10-18T03:19:13.844Z,97753.05
2022-10-18T03:21:41.985Z,97748.70
2022-10-18T03:24:10.104Z,97748.86
2022-10-18T03:26:38.234Z,97748.74
2022-10-18T03:29:06.390Z,97746.56
2022-10-18T03:31:34.606Z,97742.98
2022-10-18T03:34:02.795Z,97741.17
2022-10-18T03:36:31.035Z,97738.67
2022-10-18T03:38:59.138Z,97737.70
2022-10-18T03:41:27.331Z,97737.14
2022-10-18T03:43:55.413Z,97739.23
2022-10-18T03:46:23.542Z,97734.99
2022-10-18T03:48:51.620Z,97738.45
2022-10-18T03:51:19.678Z,97739.39
2022-10-18T03:53:47.777Z,97737.48
2022-10-18T03:56:15.936Z,97738.33
2022-10-18T03:58:44.051Z,97739.58
2022-10-18T04:01:12.303Z,97741.29
2022-10-18T04:03:40.432Z,97743.56
2022-10-18T04:06:10.105Z,97745.70
2022-10-18T04:08:38.229Z,97743.02
2022-10-18T04:11:08.536Z,97742.05
2022-10-18T04:13:36.767Z,97741.22
2022-10-18T04:16:04.915Z,97736.48
2022-10-18T04:18:33.216Z,97735.22
2022-10-18T04:21:01.364Z,97734.02
2022-10-18T04:23:29.881Z,97729.36
2022-10-18T04:25:59.007Z,97731.58
2022-10-18T04:28:27.173Z,97731.45
2022-10-18T04:30:55.375Z,97729.42
2022-10-18T04:33:23.647Z,97733.25
2022-10-18T04:35:52.336Z,97728.96
2022-10-18T04:38:20.434Z,97726.88
2022-10-18T04:40:48.590Z,97726.24
2022-10-18T04:43:16.811Z,97727.56
2022-10-18T04:45:45.557Z,97725.13
2022-10-18T04:48:23.236Z,97721.59
2022-10-18T04:50:51.590Z,97722.81
2022-10-18T04:53:19.941Z,97726.00
2022-10-18T04:55:49.105Z,97730.02
2022-10-18T04:58:17.614Z,97730.06
2022-10-18T05:00:47.817Z,97728.01
2022-10-18T05:03:16.157Z,97729.73
2022-10-18T05:06:03.278Z,97724.70
2022-10-18T05:08:33.076Z,97722.37
2022-10-18T05:11:01.684Z,97718.93
2022-10-18T05:13:30.079Z,97716.39
2022-10-18T05:16:00.371Z,97713.09
2022-10-18T05:18:28.654Z,97710.13
2022-10-18T05:20:56.813Z,97704.80
2022-10-18T05:23:25.153Z,97705.17
2022-10-18T05:25:53.652Z,97706.84
2022-10-18T05:28:40.052Z,97708.30
2022-10-18T05:31:09.942Z,97709.90
2022-10-18T05:33:38.350Z,97712.40
2022-10-18T05:36:06.747Z,97713.17
2022-10-18T05:41:08.025Z,97720.64
2022-10-18T05:43:36.125Z,97723.67
2022-10-18T05:46:07.199Z,97724.55
2022-10-18T05:48:37.431Z,97727.41
2022-10-18T05:51:05.611Z,97730.17
2022-10-18T05:53:37.777Z,97731.20
2022-10-18T05:56:06.874Z,97736.35
2022-10-18T05:58:35.350Z,97732.16
2022-10-18T06:01:04.137Z,97731.39
2022-10-18T06:03:32.729Z,97735.00
2022-10-18T06:06:05.407Z,97732.27
2022-10-18T06:08:34.187Z,97730.33
2022-10-18T06:11:16.335Z,97730.96
2022-10-18T06:13:45.360Z,97728.96
2022-10-18T06:16:14.306Z,97724.85
2022-10-18T06:18:42.954Z,97723.00
2022-10-18T06:21:11.084Z,97722.56
2022-10-18T06:23:39.201Z,97722.12
2022-10-18T06:26:08.387Z,97718.39
2022-10-18T06:28:37.132Z,97712.89
2022-10-18T06:31:06.101Z,97709.96
2022-10-18T06:33:35.410Z,97708.65
2022-10-18T06:36:05.455Z,97707.95
2022-10-18T06:38:33.978Z,97704.52
2022-10-18T06:41:02.499Z,97708.98
2022-10-18T06:43:30.650Z,97707.52
2022-10-18T06:46:00.787Z,97714.20
2022-10-18T06:48:29.258Z,97711.86
2022-10-18T06:51:01.625Z,97708.45
2022-10-18T06:53:31.439Z,97706.81
2022-10-18T06:56:04.110Z,97708.26
2022-10-18T06:58:32.540Z,97707.93
2022-10-18T07:01:05.228Z,97707.73
2022-10-18T07:03:34.980Z,97707.83
2022-10-18T07:06:04.258Z,97709.45
2022-10-18T07:08:32.730Z,97710.73
2022-10-18T07:11:00.842Z,97707.98
2022-10-18T07:13:32.817Z,97704.36
2022-10-18T07:16:06.490Z,97699.99
2022-10-18T07:18:35.788Z,97695.48
2022-10-18T07:21:05.236Z,97692.65
2022-10-18T07:23:34.326Z,97692.08
2022-10-18T07:26:03.413Z,97691.48
2022-10-18T07:28:31.656Z,97691.01
2022-10-18T07:31:06.079Z,97688.55
2022-10-18T07:33:40.097Z,97688.13
2022-10-18T07:36:08.864Z,97685.61
2022-10-18T07:38:37.202Z,97684.42
2022-10-18T07:41:06.946Z,97684.36
2022-10-18T07:43:35.671Z,97686.08
2022-10-18T07:46:05.042Z,97685.11
2022-10-18T07:48:33.139Z,97681.18
2022-10-18T07:51:01.808Z,97682.17
2022-10-18T07:53:30.118Z,97679.33
2022-10-18T07:56:04.560Z,97678.77
2022-10-18T07:58:35.417Z,97678.01
2022-10-18T08:01:04.651Z,97675.99
2022-10-18T08:03:32.768Z,97673.04
2022-10-18T08:06:01.176Z,97671.80
2022-10-18T08:08:29.893Z,97666.39
2022-10-18T08:11:05.361Z,97669.66
2022-10-18T08:13:33.520Z,97663.39
2022-10-18T08:16:02.637Z,97663.77
2022-10-18T08:18:31.401Z,97663.06
2022-10-18T08:21:00.490Z,97656.71
2022-10-18T08:23:28.672Z,97653.48
2022-10-18T08:25:56.947Z,97648.35
2022-10-18T08:28:25.359Z,97650.89
2022-10-18T08:30:53.480Z,97644.30
2022-10-18T08:33:21.662Z,97647.73
2022-10-18T08:36:00.064Z,97642.94
2022-10-18T08:38:31.743Z,97635.78
2022-10-18T08:41:19.230Z,97632.34
2022-10-18T08:44:06.336Z,97636.10
2022-10-18T08:46:37.301Z,97630.81
2022-10-18T08:49:06.475Z,97632.29
2022-10-18T08:51:44.632Z,97627.09
2022-10-18T08:54:14.209Z,97625.16
2022-10-18T08:56:45.780Z,97621.63
2022-10-18T08:59:14.031Z,97620.81
2022-10-18T09:01:57.298Z,97620.98
2022-10-18T09:04:28.160Z,97616.59
2022-10-18T09:07:02.327Z,97619.80
2022-10-18T09:09:33.834Z,97615.54
2022-10-18T09:12:07.842Z,97612.27
2022-10-18T09:15:01.928Z,97614.00
2022-10-18T09:17:30.041Z,97621.90
2022-10-18T09:22:53.144Z,97619.84
2022-10-18T09:25:35.984Z,97620.09
2022-10-18T09:28:04.030Z,97615.05
2022-10-18T09:30:44.770Z,97614.23
2022-10-18T09:33:24.085Z,97613.61
2022-10-18T09:36:01.319Z,97611.23
2022-10-18T09:38:31.727Z,97608.73
2022-10-18T09:41:08.322Z,97606.80
2022-10-18T09:43:48.356Z,97609.16
2022-10-18T09:46:19.428Z,97604.19
2022-10-18T09:48:53.371Z,97602.02
2022-10-18T09:51:23.621Z,97598.37
2022-10-18T09:53:51.724Z,97597.23
2022-10-18T09:56:29.669Z,97589.53
2022-10-18T09:58:57.772Z,97589.55
2022-10-18T10:01:26.908Z,97584.39
2022-10-18T10:03:55.231Z,97577.77
2022-10-18T10:06:25.358Z,97577.67
2022-10-18T10:09:07.433Z,97574.11
2022-10-18T10:11:40.520Z,97567.46
2022-10-18T10:14:09.105Z,97562.21
2022-10-18T10:16:53.986Z,97559.34
2022-10-18T10:19:25.191Z,97554.51
2022-10-18T10:22:02.423Z,97552.06
2022-10-18T10:24:35.572Z,97551.47
2022-10-18T10:27:06.023Z,97544.55
2022-10-18T10:29:46.610Z,97538.92
2022-10-18T10:32:15.983Z,97540.23
2022-10-18T10:34:44.981Z,97534.52
2022-10-18T10:37:25.729Z,97531.94
2022-10-18T10:40:18.218Z,97528.71
2022-10-18T10:43:04.235Z,97525.14
2022-10-18T10:45:58.478Z,97514.66
2022-10-18T10:48:32.368Z,97514.34
2022-10-18T10:51:09.015Z,97511.85
2022-10-18T10:53:40.146Z,97508.80
2022-10-18T10:56:20.801Z,97504.95
2022-10-18T10:58:49.186Z,97501.35
2022-10-18T11:01:19.372Z,97493.27
2022-10-18T11:03:49.191Z,97491.16
2022-10-18T11:06:31.923Z,97489.82
2022-10-18T11:09:03.413Z,97484.73
2022-10-18T11:11:35.218Z,97478.39
2022-10-18T11:14:25.360Z,97475.63
2022-10-18T11:17:13.477Z,97467.39
2022-10-18T11:19:50.326Z,97462.79
2022-10-18T11:22:21.819Z,97456.68
2022-10-18T11:24:49.909Z,97453.96
2022-10-18T11:27:18.025Z,97452.29
2022-10-18T11:30:06.356Z,97450.92
2022-10-18T11:32:40.160Z,97448.29
2022-10-18T11:35:26.659Z,97440.86
2022-10-18T11:37:59.915Z,97441.29
2022-10-18T11:40:48.264Z,97437.75
2022-10-18T11:43:21.865Z,97430.76
2022-10-18T11:45:54.975Z,97426.03
2022-10-18T11:48:25.868Z,97421.38
2022-10-18T11:51:06.305Z,97418.18
2022-10-18T11:53:34.391Z,97411.75
2022-10-18T11:56:05.547Z,97406.84
2022-10-18T11:58:39.558Z,97400.39
2022-10-18T12:01:43.671Z,97396.80
2022-10-18T12:04:18.303Z,97392.98
2022-10-18T12:06:51.102Z,97389.38
2022-10-18T12:09:25.032Z,97381.17
2022-10-18T12:11:58.493Z,97373.41
2022-10-18T12:14:29.532Z,97372.08
2022-10-18T12:17:28.103Z,97371.40
2022-10-18T12:19:50.020Z,97367.02
2022-10-18T12:22:28.655Z,97365.57
2022-10-18T12:24:56.811Z,97364.13
2022-10-18T12:27:34.374Z,97360.73
2022-10-18T12:30:06.794Z,97356.63
2022-10-18T12:32:36.779Z,97359.13
2022-10-18T12:35:13.028Z,97355.23
2022-10-18T12:37:41.137Z,97350.11
2022-10-18T12:40:23.650Z,97345.10
2022-10-18T12:42:53.177Z,97344.79
2022-10-18T12:45:33.564Z,97342.77
2022-10-18T12:48:21.796Z,97341.35
2022-10-18T12:50:57.407Z,97343.13
2022-10-18T12:53:29.870Z,97340.36
2022-10-18T12:56:19.852Z,97338.11
2022-10-18T12:58:49.999Z,97341.83
2022-10-18T13:01:18.149Z,97341.40
2022-10-18T13:03:56.643Z,97338.67
2022-10-18T13:06:24.919Z,97333.27
2022-10-18T13:09:28.547Z,97328.32
2022-10-18T13:12:16.921Z,97323.61
2022-10-18T13:15:24.162Z,97322.35
2022-10-18T13:17:55.131Z,97319.13
2022-10-18T13:20:26.665Z,97316.15
2022-10-18T13:23:01.371Z,97315.98
2022-10-18T13:25:40.191Z,97310.70
2022-10-18T13:28:20.464Z,97308.20
2022-10-18T13:31:07.199Z,97301.99
2022-10-18T13:33:39.884Z,97302.95
2022-10-18T13:36:22.577Z,97299.08
2022-10-18T13:38:55.831Z,97292.31
2022-10-18T13:44:11.266Z,97286.50
2022-10-18T13:46:39.363Z,97283.55
2022-10-18T13:49:26.022Z,97279.78
2022-10-18T13:52:11.408Z,97273.70
2022-10-18T13:54:51.673Z,97273.89
2022-10-18T13:57:26.817Z,97269.16
2022-10-18T13:59:54.910Z,97266.52
2022-10-18T14:02:49.956Z,97262.88
2022-10-18T14:05:26.663Z,97262.86
2022-10-18T14:08:00.356Z,97258.73
2022-10-18T14:11:01.757Z,97257.63
2022-10-18T14:13:39.093Z,97252.20
2022-10-18T14:16:17.622Z,97251.89
2022-10-18T14:18:50.216Z,97255.64
2022-10-18T14:21:30.260Z,97250.17
2022-10-18T14:23:59.390Z,97244.14
2022-10-18T14:26:29.644Z,97245.48
2022-10-18T14:29:05.828Z,97243.52
2022-10-18T14:31:34.873Z,97242.55
2022-10-18T14:34:03.107Z,97241.72
2022-10-18T14:36:36.899Z,97239.41
2022-10-18T14:39:06.573Z,97240.92
2022-10-18T14:41:36.128Z,97236.88
2022-10-18T14:44:16.769Z,97235.27
2022-10-18T14:47:04.624Z,97237.16
2022-10-18T14:49:32.781Z,97238.30
2022-10-18T14:52:01.720Z,97237.30
2022-10-18T14:54:34.042Z,97234.50
2022-10-18T14:57:03.599Z,97229.24
2022-10-18T14:59:40.744Z,97223.63
2022-10-18T15:02:16.942Z,97219.50
2022-10-18T15:04:45.928Z,97219.66
2022-10-18T15:07:15.933Z,97218.93
2022-10-18T15:09:44.848Z,97216.95
2022-10-18T15:12:14.508Z,97215.18
2022-10-18T15:14:43.848Z,97210.06
2022-10-18T15:17:18.089Z,97209.66
2022-10-18T15:19:59.369Z,97206.75
2022-10-18T15:22:32.626Z,97203.33
2022-10-18T15:25:14.659Z,97201.00
2022-10-18T15:28:01.593Z,97199.20
2022-10-18T15:30:36.719Z,97195.83
2022-10-18T15:33:09.827Z,97197.41
2022-10-18T15:35:39.265Z,97195.54
2022-10-18T15:38:14.704Z,97191.94
2022-10-18T15:40:43.382Z,97191.71
2022-10-18T15:43:23.868Z,97190.84
2022-10-18T15:45:53.895Z,97189.44
2022-10-18T15:48:24.006Z,97192.32
2022-10-18T15:50:56.879Z,97189.40
2022-10-18T15:53:31.315Z,97194.13
2022-10-18T15:56:05.406Z,97191.60
2022-10-18T15:58:36.667Z,97186.36
2022-10-18T16:01:05.512Z,97185.97
2022-10-18T16:03:36.958Z,97184.24
2022-10-18T16:06:09.491Z,97185.00
2022-10-18T16:08:41.220Z,97185.67
2022-10-18T16:11:14.645Z,97182.55
2022-10-18T16:13:43.459Z,97181.90
2022-10-18T16:16:16.329Z,97182.42
2022-10-18T16:18:44.872Z,97181.12
2022-10-18T16:21:20.862Z,97178.68
2022-10-18T16:23:49.690Z,97177.96
2022-10-18T16:26:18.959Z,97179.22
2022-10-18T16:28:47.586Z,97184.14
2022-10-18T16:31:17.556Z,97184.99
2022-10-18T16:33:45.815Z,97181.19
2022-10-18T16:36:15.270Z,97182.52
2022-10-18T16:38:44.041Z,97183.76
2022-10-18T16:41:13.469Z,97178.19
2022-10-18T16:43:42.611Z,97176.30
2022-10-18T16:46:19.556Z,97185.20
2022-10-18T16:48:51.205Z,97183.78
2022-10-18T16:51:19.837Z,97182.05
2022-10-18T16:53:49.976Z,97180.83
2022-10-18T16:56:21.380Z,97182.33
2022-10-18T16:58:50.505Z,97184.88
2022-10-18T17:01:22.366Z,97185.86
2022-10-18T17:03:53.599Z,97185.52
2022-10-18T17:06:21.819Z,97187.46
2022-10-18T17:08:50.525Z,97186.52
2022-10-18T17:11:19.866Z,97188.69
2022-10-18T17:13:48.161Z,97189.29
2022-10-18T17:16:22.841Z,97189.64
2022-10-18T17:18:51.404Z,97189.14
2022-10-18T17:21:26.752Z,97190.02
2022-10-18T17:24:00.656Z,97188.77
2022-10-18T17:26:29.983Z,97190.73
2022-10-18T17:29:00.705Z,97190.44
2022-10-18T17:31:32.800Z,97187.83
2022-10-18T17:34:04.428Z,97189.70
2022-10-18T17:36:36.342Z,97189.33
2022-10-18T17:39:05.165Z,97186.14
2022-10-18T17:41:38.475Z,97183.69
2022-10-18T17:44:08.483Z,97182.41
2022-10-18T17:46:36.659Z,97179.77
2022-10-18T17:49:04.871Z,97184.42
2022-10-18T17:51:32.991Z,97181.33
2022-10-18T17:54:01.137Z,97180.58
2022-10-18T17:56:33.456Z,97179.61
2022-10-18T17:59:01.964Z,97181.23
2022-10-18T18:01:30.170Z,97178.18
2022-10-18T18:03:59.294Z,97177.58
2022-10-18T18:06:33.673Z,97175.46
2022-10-18T18:09:05.101Z,97172.61
2022-10-18T18:11:33.375Z,97165.39
2022-10-18T18:14:01.785Z,97162.41
2022-10-18T18:16:30.390Z,97157.45
2022-10-18T18:18:58.626Z,97150.45
2022-10-18T18:21:27.423Z,97146.98
2022-10-18T18:23:56.019Z,97140.36
2022-10-18T18:26:24.746Z,97137.95
2022-10-18T18:28:53.568Z,97132.46
2022-10-18T18:31:23.817Z,97132.30
2022-10-18T18:33:52.799Z,97133.48
2022-10-18T18:36:20.929Z,97128.44
2022-10-18T18:38:53.027Z,97123.27
2022-10-18T18:41:24.884Z,97124.17
2022-10-18T18:43:54.567Z,97117.42
2022-10-18T18:46:23.083Z,97117.75
2022-10-18T18:48:51.408Z,97109.64
2022-10-18T18:51:20.345Z,97108.72
2022-10-18T18:53:48.883Z,97104.15
2022-10-18T18:56:18.521Z,97104.33
2022-10-18T18:58:47.280Z,97104.08
2022-10-18T19:01:17.384Z,97106.15
2022-10-18T19:03:46.764Z,97107.17
2022-10-18T19:06:19.041Z,97109.12
2022-10-18T19:08:47.281Z,97110.02
2022-10-18T19:11:17.123Z,97113.30
2022-10-18T19:13:45.356Z,97110.61
2022-10-18T19:16:29.732Z,97107.61
2022-10-18T19:18:57.893Z,97104.41
2022-10-18T19:21:27.904Z,97103.86
2022-10-18T19:23:56.707Z,97099.70
2022-10-18T19:26:29.898Z,97100.53
2022-10-18T19:29:02.435Z,97094.70
2022-10-18T19:31:30.652Z,97094.61
2022-10-18T19:33:59.775Z,97095.23
2022-10-18T19:36:28.890Z,97091.69
2022-10-18T19:38:58.123Z,97090.74
2022-10-18T19:41:28.683Z,97087.47
2022-10-18T19:43:58.170Z,97090.30
2022-10-18T19:46:26.457Z,97092.77
2022-10-18T19:48:54.518Z,97092.26
2022-10-18T19:51:27.730Z,97093.64
2022-10-18T19:53:58.470Z,97094.73
2022-10-18T19:56:31.618Z,97092.05
2022-10-18T19:59:07.149Z,97085.38
2022-10-18T20:01:35.307Z,97087.48
2022-10-18T20:04:07.044Z,97091.67
2022-10-18T20:06:38.715Z,97089.44
2022-10-18T20:09:12.412Z,97085.95
2022-10-18T20:11:44.929Z,97084.40
2022-10-18T20:14:13.064Z,97084.68
2022-10-18T20:16:43.924Z,97080.95
2022-10-18T20:19:12.119Z,97077.84
2022-10-18T20:21:40.445Z,97076.41
2022-10-18T20:24:09.595Z,97075.55
2022-10-18T20:26:37.951Z,97074.26
2022-10-18T20:29:07.608Z,97072.48
2022-10-18T20:31:39.152Z,97068.63
2022-10-18T20:34:08.924Z,97061.48
2022-10-18T20:36:39.818Z,97062.06
2022-10-18T20:39:08.002Z,97054.00
2022-10-18T20:41:38.259Z,97053.02
2022-10-18T20:44:08.599Z,97052.59
2022-10-18T20:46:38.717Z,97048.94
2022-10-18T20:49:11.074Z,97048.27
2022-10-18T20:51:42.710Z,97046.45
2022-10-18T20:54:11.604Z,97041.65
2022-10-18T20:56:39.925Z,97044.94
2022-10-18T20:59:12.128Z,97046.23
2022-10-18T21:01:40.331Z,97043.13
2022-10-18T21:04:09.434Z,97044.77
2022-10-18T21:06:40.361Z,97045.30
2022-10-18T21:09:16.601Z,97047.66
2022-10-18T21:11:46.190Z,97049.87
2022-10-18T21:14:15.594Z,97044.83
2022-10-18T21:16:44.062Z,97047.80
2022-10-18T21:19:13.805Z,97042.59
2022-10-18T21:21:44.044Z,97042.02
2022-10-18T21:24:12.603Z,97041.75
2022-10-18T21:26:41.023Z,97038.98
2022-10-18T21:29:10.459Z,97033.88
2022-10-18T21:31:39.988Z,97028.13
2022-10-18T21:34:13.008Z,97021.86
2022-10-18T21:36:41.922Z,97018.95
2022-10-18T21:39:17.909Z,97015.46
2022-10-18T21:41:46.393Z,97014.04
2022-10-18T21:44:15.015Z,97010.95
2022-10-18T21:46:43.693Z,97011.33
2022-10-18T21:49:11.846Z,97006.53
2022-10-18T21:51:40.062Z,97000.75
2022-10-18T21:54:10.677Z,97001.17
2022-10-18T21:56:38.765Z,96999.23
2022-10-18T21:59:07.341Z,96994.21
2022-10-18T22:01:36.368Z,96993.48
2022-10-18T22:04:06.968Z,96991.90
2022-10-18T22:06:36.390Z,96982.57
2022-10-18T22:09:07.257Z,96975.82
2022-10-18T22:11:37.175Z,96979.98
2022-10-18T22:14:05.635Z,96977.12
2022-10-18T22:16:33.691Z,96976.50
2022-10-18T22:19:03.144Z,96975.06
2022-10-18T22:21:31.852Z,96972.19
2022-10-18T22:24:00.362Z,96972.14
2022-10-18T22:26:34.534Z,96968.79
2022-10-18T22:29:19.014Z,96968.13
2022-10-18T22:31:48.647Z,96965.54
2022-10-18T22:34:21.148Z,96968.13
2022-10-18T22:36:49.482Z,96959.98
2022-10-18T22:39:17.986Z,96957.66
2022-10-18T22:41:46.759Z,96951.63
2022-10-18T22:44:15.083Z,96947.37
2022-10-18T22:46:43.239Z,96946.35
2022-10-18T22:49:11.804Z,96942.45
2022-10-18T22:51:40.175Z,96941.39
2022-10-18T22:54:09.055Z,96937.76
2022-10-18T22:56:37.321Z,96934.05
2022-10-18T22:59:05.617Z,96933.34
2022-10-18T23:01:33.773Z,96931.00
2022-10-18T23:04:02.280Z,96933.13
2022-10-18T23:06:31.496Z,96932.42
2022-10-18T23:09:00.693Z,96931.96
2022-10-18T23:11:29.498Z,96930.52
2022-10-18T23:13:57.654Z,96932.53
2022-10-18T23:16:25.884Z,96929.08
2022-10-18T23:18:55.098Z,96923.44
2022-10-18T23:21:24.537Z,96926.92
2022-10-18T23:23:53.238Z,96924.65
2022-10-18T23:26:23.190Z,96918.31
2022-10-18T23:28:52.395Z,96922.98
2022-10-18T23:31:22.055Z,96921.73
2022-10-18T23:33:51.334Z,96920.23
2022-10-18T23:36:19.722Z,96918.77
2022-10-18T23:38:47.813Z,96914.25
2022-10-18T23:41:16.646Z,96913.05
2022-10-18T23:43:45.278Z,96912.96
2022-10-18T23:46:14.138Z,96908.38
2022-10-18T23:48:42.275Z,96907.45
2022-10-18T23:51:10.682Z,96906.27
2022-10-18T23:53:39.126Z,96906.14
2022-10-18T23:56:08.763Z,96903.18
2022-10-18T23:58:37.874Z,96902.23
