createdAt,value
2023-05-06T00:00:04.182Z,935.00
2023-05-06T00:01:04.379Z,932.00
2023-05-06T00:02:04.164Z,931.00
2023-05-06T00:03:04.270Z,939.00
2023-05-06T00:04:04.391Z,935.00
2023-05-06T00:05:04.160Z,936.00
2023-05-06T00:06:04.130Z,928.00
2023-05-06T00:07:04.188Z,931.00
2023-05-06T00:08:04.129Z,933.00
2023-05-06T00:09:04.106Z,923.00
2023-05-06T00:10:04.090Z,922.00
2023-05-06T00:11:04.059Z,934.00
2023-05-06T00:12:04.035Z,928.00
2023-05-06T00:13:04.091Z,930.00
2023-05-06T00:14:04.013Z,933.00
2023-05-06T00:15:03.988Z,938.00
2023-05-06T00:16:04.001Z,937.00
2023-05-06T00:17:03.959Z,929.00
2023-05-06T00:18:03.989Z,929.00
2023-05-06T00:19:03.914Z,935.00
2023-05-06T00:20:03.899Z,926.00
2023-05-06T00:21:03.881Z,933.00
2023-05-06T00:22:03.882Z,933.00
2023-05-06T00:23:03.864Z,924.00
2023-05-06T00:24:03.855Z,933.00
2023-05-06T00:25:03.833Z,930.00
2023-05-06T00:26:03.836Z,930.00
2023-05-06T00:27:03.835Z,932.00
2023-05-06T00:28:03.848Z,931.00
2023-05-06T00:29:03.848Z,937.00
2023-05-06T00:30:03.852Z,935.00
2023-05-06T00:31:03.835Z,931.00
2023-05-06T00:32:03.944Z,931.00
2023-05-06T00:33:03.956Z,926.00
2023-05-06T00:34:03.826Z,930.00
2023-05-06T00:35:03.806Z,926.00
2023-05-06T00:36:03.809Z,929.00
2023-05-06T00:37:03.838Z,934.00
2023-05-06T00:38:03.849Z,927.00
2023-05-06T00:39:03.873Z,932.00
2023-05-06T00:40:03.871Z,928.00
2023-05-06T00:41:03.878Z,931.00
2023-05-06T00:42:03.987Z,932.00
2023-05-06T00:43:03.868Z,935.00
2023-05-06T00:44:03.838Z,935.00
2023-05-06T00:45:03.819Z,925.00
2023-05-06T00:46:03.826Z,929.00
2023-05-06T00:47:03.782Z,930.00
2023-05-06T00:48:03.772Z,928.00
2023-05-06T00:49:03.932Z,926.00
2023-05-06T00:50:03.724Z,927.00
2023-05-06T00:51:03.699Z,926.00
2023-05-06T00:52:03.677Z,929.00
2023-05-06T00:53:03.674Z,930.00
2023-05-06T00:54:03.673Z,929.00
2023-05-06T00:55:03.620Z,926.00
2023-05-06T00:56:03.599Z,928.00
2023-05-06T00:57:03.588Z,930.00
2023-05-06T00:58:03.559Z,925.00
2023-05-06T00:59:03.549Z,927.00
2023-05-06T01:00:03.544Z,927.00
2023-05-06T01:01:03.560Z,921.00
2023-05-06T01:02:03.534Z,922.00
2023-05-06T01:03:03.533Z,924.00
2023-05-06T01:04:03.527Z,929.00
2023-05-06T01:05:03.576Z,925.00
2023-05-06T01:06:03.424Z,925.00
2023-05-06T01:07:03.409Z,921.00
2023-05-06T01:08:03.403Z,923.00
2023-05-06T01:09:03.398Z,928.00
2023-05-06T01:10:03.385Z,923.00
2023-05-06T01:11:03.354Z,929.00
2023-05-06T01:12:03.345Z,924.00
2023-05-06T01:13:03.447Z,924.00
2023-05-06T01:14:03.323Z,925.00
2023-05-06T01:15:03.323Z,921.00
2023-05-06T01:16:03.289Z,927.00
2023-05-06T01:17:03.366Z,923.00
2023-05-06T01:18:03.298Z,919.00
2023-05-06T01:19:03.242Z,920.00
2023-05-06T01:20:03.226Z,920.00
2023-05-06T01:21:03.279Z,924.00
2023-05-06T01:22:03.195Z,931.00
2023-05-06T01:23:03.169Z,928.00
2023-05-06T01:24:03.155Z,923.00
2023-05-06T01:25:03.148Z,923.00
2023-05-06T01:26:03.128Z,927.00
2023-05-06T01:27:03.121Z,920.00
2023-05-06T01:28:03.137Z,918.00
2023-05-06T01:29:03.084Z,917.00
2023-05-06T01:30:03.076Z,920.00
2023-05-06T01:31:03.079Z,923.00
2023-05-06T01:32:03.042Z,915.00
2023-05-06T01:33:03.047Z,918.00
2023-05-06T01:34:03.005Z,923.00
2023-05-06T01:35:02.993Z,919.00
2023-05-06T01:36:02.989Z,916.00
2023-05-06T01:37:03.079Z,919.00
2023-05-06T01:38:02.931Z,914.00
2023-05-06T01:39:02.918Z,917.00
2023-05-06T01:40:02.900Z,919.00
2023-05-06T01:41:02.890Z,920.00
2023-05-06T01:42:02.879Z,912.00
2023-05-06T01:43:02.881Z,919.00
2023-05-06T01:44:02.849Z,916.00
2023-05-06T01:45:02.830Z,920.00
2023-05-06T01:46:02.878Z,916.00
2023-05-06T01:47:02.822Z,922.00
2023-05-06T01:48:02.854Z,920.00
2023-05-06T01:49:02.784Z,919.00
2023-05-06T01:50:02.781Z,924.00
2023-05-06T01:51:02.777Z,917.00
2023-05-06T01:52:02.742Z,914.00
2023-05-06T01:53:02.801Z,914.00
2023-05-06T01:54:02.717Z,916.00
2023-05-06T01:55:02.697Z,913.00
2023-05-06T01:56:02.663Z,914.00
2023-05-06T01:57:02.661Z,915.00
2023-05-06T01:58:02.631Z,913.00
2023-05-06T01:59:02.623Z,915.00
2023-05-06T02:00:02.598Z,916.00
2023-05-06T02:01:02.593Z,914.00
2023-05-06T02:02:02.687Z,914.00
2023-05-06T02:03:02.590Z,910.00
2023-05-06T02:04:02.648Z,917.00
2023-05-06T02:05:02.499Z,914.00
2023-05-06T02:06:02.481Z,912.00
2023-05-06T02:07:02.473Z,910.00
2023-05-06T02:08:02.469Z,913.00
2023-05-06T02:09:02.520Z,919.00
2023-05-06T02:10:02.413Z,914.00
2023-05-06T02:11:02.404Z,911.00
2023-05-06T02:12:02.383Z,909.00
2023-05-06T02:13:02.395Z,911.00
2023-05-06T02:14:02.351Z,910.00
2023-05-06T02:15:02.329Z,911.00
2023-05-06T02:16:02.360Z,911.00
2023-05-06T02:17:02.300Z,912.00
2023-05-06T02:18:02.332Z,908.00
2023-05-06T02:19:02.265Z,914.00
2023-05-06T02:20:02.241Z,913.00
2023-05-06T02:21:02.225Z,910.00
2023-05-06T02:22:02.217Z,912.00
2023-05-06T02:23:02.212Z,908.00
2023-05-06T02:24:02.177Z,909.00
2023-05-06T02:25:02.225Z,913.00
2023-05-06T02:26:02.154Z,910.00
2023-05-06T02:27:02.150Z,914.00
2023-05-06T02:28:02.133Z,911.00
2023-05-06T02:29:02.113Z,908.00
2023-05-06T02:30:02.104Z,911.00
2023-05-06T02:31:02.086Z,914.00
2023-05-06T02:32:02.117Z,906.00
2023-05-06T02:33:02.109Z,910.00
2023-05-06T02:34:02.034Z,909.00
2023-05-06T02:35:02.022Z,908.00
2023-05-06T02:36:02.018Z,907.00
2023-05-06T02:37:01.996Z,903.00
2023-05-06T02:38:01.988Z,905.00
2023-05-06T02:39:01.967Z,906.00
2023-05-06T02:40:01.962Z,909.00
2023-05-06T02:41:02.013Z,910.00
2023-05-06T02:42:01.925Z,908.00
2023-05-06T02:43:01.948Z,905.00
2023-05-06T02:44:01.900Z,906.00
2023-05-06T02:45:01.877Z,906.00
2023-05-06T02:46:01.925Z,907.00
2023-05-06T02:47:01.855Z,911.00
2023-05-06T02:48:01.903Z,908.00
2023-05-06T02:49:01.815Z,905.00
2023-05-06T02:50:01.811Z,907.00
2023-05-06T02:51:01.791Z,905.00
2023-05-06T02:52:01.776Z,903.00
2023-05-06T02:53:01.760Z,904.00
2023-05-06T02:54:01.784Z,908.00
2023-05-06T02:55:01.734Z,904.00
2023-05-06T02:56:01.709Z,905.00
2023-05-06T02:57:01.693Z,904.00
2023-05-06T02:58:01.693Z,899.00
2023-05-06T02:59:01.669Z,901.00
2023-05-06T03:00:01.647Z,901.00
2023-05-06T03:01:01.674Z,897.00
2023-05-06T03:02:01.629Z,899.00
2023-05-06T03:03:01.692Z,899.00
2023-05-06T03:04:01.700Z,902.00
2023-05-06T03:05:01.603Z,905.00
2023-05-06T03:06:01.601Z,901.00
2023-05-06T03:07:01.581Z,904.00
2023-05-06T03:08:01.592Z,899.00
2023-05-06T03:09:01.567Z,895.00
2023-05-06T03:10:01.557Z,895.00
2023-05-06T03:11:01.541Z,895.00
2023-05-06T03:12:01.534Z,900.00
2023-05-06T03:13:01.572Z,894.00
2023-05-06T03:14:01.509Z,898.00
2023-05-06T03:15:01.510Z,898.00
2023-05-06T03:16:01.486Z,895.00
2023-05-06T03:17:01.493Z,894.00
2023-05-06T03:18:01.540Z,896.00
2023-05-06T03:19:01.454Z,897.00
2023-05-06T03:20:01.450Z,900.00
2023-05-06T03:21:01.478Z,897.00
2023-05-06T03:22:01.428Z,895.00
2023-05-06T03:23:01.416Z,898.00
2023-05-06T03:24:01.397Z,894.00
2023-05-06T03:25:01.391Z,895.00
2023-05-06T03:26:01.383Z,895.00
2023-05-06T03:27:01.380Z,893.00
2023-05-06T03:28:01.366Z,895.00
2023-05-06T03:29:01.569Z,899.00
2023-05-06T03:30:01.339Z,895.00
2023-05-06T03:31:01.339Z,893.00
2023-05-06T03:32:01.369Z,895.00
2023-05-06T03:33:01.385Z,890.00
2023-05-06T03:34:01.297Z,893.00
2023-05-06T03:35:01.273Z,893.00
2023-05-06T03:36:01.259Z,888.00
2023-05-06T03:37:01.265Z,894.00
2023-05-06T03:38:01.242Z,895.00
2023-05-06T03:39:01.225Z,888.00
2023-05-06T03:40:01.224Z,891.00
2023-05-06T03:41:01.201Z,888.00
2023-05-06T03:42:01.191Z,884.00
2023-05-06T03:43:01.186Z,887.00
2023-05-06T03:44:01.170Z,886.00
2023-05-06T03:45:01.239Z,897.00
2023-05-06T03:46:01.161Z,887.00
2023-05-06T03:47:01.125Z,889.00
2023-05-06T03:48:01.238Z,886.00
2023-05-06T03:49:01.116Z,886.00
2023-05-06T03:50:01.087Z,885.00
2023-05-06T03:51:01.065Z,891.00
2023-05-06T03:52:01.056Z,884.00
2023-05-06T03:53:01.053Z,888.00
2023-05-06T03:54:01.023Z,888.00
2023-05-06T03:55:01.014Z,884.00
2023-05-06T03:56:01.000Z,889.00
2023-05-06T03:57:00.984Z,882.00
2023-05-06T03:58:00.984Z,883.00
2023-05-06T03:59:00.951Z,883.00
2023-05-06T04:00:01.194Z,885.00
2023-05-06T04:01:01.062Z,885.00
2023-05-06T04:02:00.931Z,884.00
2023-05-06T04:03:00.948Z,885.00
2023-05-06T04:04:00.961Z,884.00
2023-05-06T04:05:00.886Z,885.00
2023-05-06T04:06:00.879Z,881.00
2023-05-06T04:07:00.865Z,884.00
2023-05-06T04:08:00.875Z,887.00
2023-05-06T04:09:00.844Z,883.00
2023-05-06T04:10:00.843Z,881.00
2023-05-06T04:11:00.817Z,880.00
2023-05-06T04:12:00.810Z,882.00
2023-05-06T04:13:00.893Z,883.00
2023-05-06T04:14:00.789Z,880.00
2023-05-06T04:15:01.101Z,882.00
2023-05-06T04:16:00.819Z,876.00
2023-05-06T04:17:01.068Z,872.00
2023-05-06T04:18:00.760Z,882.00
2023-05-06T04:19:00.728Z,880.00
2023-05-06T04:20:00.725Z,877.00
2023-05-06T04:21:00.717Z,873.00
2023-05-06T04:22:00.706Z,874.00
2023-05-06T04:23:00.682Z,876.00
2023-05-06T04:24:00.672Z,875.00
2023-05-06T04:25:00.681Z,870.00
2023-05-06T04:26:00.656Z,869.00
2023-05-06T04:27:00.647Z,876.00
2023-05-06T04:28:00.650Z,875.00
2023-05-06T04:29:00.634Z,872.00
2023-05-06T04:30:00.648Z,874.00
2023-05-06T04:31:00.626Z,870.00
2023-05-06T04:32:00.637Z,869.00
2023-05-06T04:33:00.690Z,870.00
2023-05-06T04:34:00.619Z,868.00
2023-05-06T04:35:00.628Z,871.00
2023-05-06T04:36:00.587Z,870.00
2023-05-06T04:37:00.580Z,874.00
2023-05-06T04:38:00.569Z,871.00
2023-05-06T04:39:00.555Z,870.00
2023-05-06T04:40:00.561Z,871.00
2023-05-06T04:41:00.561Z,871.00
2023-05-06T04:42:00.536Z,870.00
2023-05-06T04:43:00.533Z,868.00
2023-05-06T04:44:00.544Z,873.00
2023-05-06T04:45:00.525Z,873.00
2023-05-06T04:46:00.561Z,872.00
2023-05-06T04:47:00.510Z,870.00
2023-05-06T04:48:00.501Z,869.00
2023-05-06T04:49:00.642Z,867.00
2023-05-06T04:50:00.480Z,868.00
2023-05-06T04:51:00.466Z,865.00
2023-05-06T04:52:00.449Z,864.00
2023-05-06T04:53:00.450Z,860.00
2023-05-06T04:54:00.450Z,868.00
2023-05-06T04:55:00.433Z,860.00
2023-05-06T04:56:00.416Z,864.00
2023-05-06T04:57:00.414Z,865.00
2023-05-06T04:58:00.411Z,868.00
2023-05-06T04:59:00.384Z,865.00
2023-05-06T05:00:00.391Z,862.00
2023-05-06T05:01:00.385Z,864.00
2023-05-06T05:02:00.412Z,862.00
2023-05-06T05:03:00.426Z,861.00
2023-05-06T05:04:00.346Z,860.00
2023-05-06T05:05:00.396Z,864.00
2023-05-06T05:06:00.325Z,866.00
2023-05-06T05:07:00.307Z,862.00
2023-05-06T05:08:00.309Z,864.00
2023-05-06T05:09:00.296Z,857.00
2023-05-06T05:10:00.350Z,859.00
2023-05-06T05:11:00.329Z,860.00
2023-05-06T05:12:00.311Z,861.00
2023-05-06T05:13:00.407Z,857.00
2023-05-06T05:14:01.858Z,856.00
2023-05-06T05:15:00.231Z,860.00
2023-05-06T05:16:00.217Z,858.00
2023-05-06T05:17:00.233Z,856.00
2023-05-06T05:18:00.246Z,854.00
2023-05-06T05:19:02.936Z,856.00
2023-05-06T05:20:00.220Z,871.00
2023-05-06T05:21:00.151Z,866.00
2023-05-06T05:22:00.130Z,862.00
2023-05-06T05:23:00.108Z,861.00
2023-05-06T05:24:00.121Z,865.00
2023-05-06T05:25:00.121Z,859.00
2023-05-06T05:26:00.102Z,855.00
2023-05-06T05:27:00.066Z,851.00
2023-05-06T05:28:00.064Z,857.00
2023-05-06T05:29:00.010Z,855.00
2023-05-06T05:29:59.997Z,852.00
2023-05-06T05:31:00.074Z,856.00
2023-05-06T05:31:59.972Z,852.00
2023-05-06T05:33:00.049Z,852.00
2023-05-06T05:33:59.920Z,853.00
2023-05-06T05:34:59.901Z,850.00
2023-05-06T05:35:59.882Z,849.00
2023-05-06T05:36:59.917Z,843.00
2023-05-06T05:37:59.839Z,849.00
2023-05-06T05:38:59.821Z,849.00
2023-05-06T05:39:59.810Z,850.00
2023-05-06T05:40:59.784Z,849.00
2023-05-06T05:41:59.756Z,847.00
2023-05-06T05:42:59.749Z,840.00
2023-05-06T05:43:59.726Z,843.00
2023-05-06T05:44:59.725Z,845.00
2023-05-06T05:45:59.711Z,841.00
2023-05-06T05:46:59.687Z,840.00
2023-05-06T05:47:59.711Z,846.00
2023-05-06T05:48:59.653Z,840.00
2023-05-06T05:49:59.619Z,840.00
2023-05-06T05:50:59.591Z,834.00
2023-05-06T05:51:59.572Z,838.00
2023-05-06T05:52:59.619Z,837.00
2023-05-06T05:53:59.524Z,831.00
2023-05-06T05:54:59.542Z,833.00
2023-05-06T05:55:59.509Z,836.00
2023-05-06T05:56:59.489Z,835.00
2023-05-06T05:57:59.477Z,827.00
2023-05-06T05:58:59.436Z,823.00
2023-05-06T05:59:59.407Z,824.00
2023-05-06T06:00:59.395Z,824.00
2023-05-06T06:01:59.363Z,824.00
2023-05-06T06:02:59.518Z,826.00
2023-05-06T06:03:59.538Z,828.00
2023-05-06T06:04:59.396Z,823.00
2023-05-06T06:05:59.271Z,823.00
2023-05-06T06:06:59.250Z,820.00
2023-05-06T06:07:59.974Z,819.00
2023-05-06T06:08:59.198Z,835.00
2023-05-06T06:09:59.175Z,824.00
2023-05-06T06:10:59.157Z,819.00
2023-05-06T06:11:59.158Z,818.00
2023-05-06T06:12:59.138Z,816.00
2023-05-06T06:13:59.080Z,822.00
2023-05-06T06:14:59.051Z,817.00
2023-05-06T06:15:59.085Z,817.00
2023-05-06T06:16:59.006Z,817.00
2023-05-06T06:17:59.060Z,815.00
2023-05-06T06:18:58.987Z,812.00
2023-05-06T06:19:58.944Z,815.00
2023-05-06T06:20:58.916Z,814.00
2023-05-06T06:21:58.900Z,808.00
2023-05-06T06:22:58.864Z,805.00
2023-05-06T06:23:58.832Z,807.00
2023-05-06T06:24:59.028Z,802.00
2023-05-06T06:25:58.770Z,789.00
2023-05-06T06:26:58.752Z,790.00
2023-05-06T06:27:58.714Z,794.00
2023-05-06T06:28:58.685Z,795.00
2023-05-06T06:29:58.650Z,791.00
2023-05-06T06:30:58.628Z,799.00
2023-05-06T06:31:58.642Z,790.00
2023-05-06T06:32:58.600Z,785.00
2023-05-06T06:33:58.548Z,790.00
2023-05-06T06:34:58.503Z,785.00
2023-05-06T06:35:58.488Z,778.00
2023-05-06T06:36:58.445Z,778.00
2023-05-06T06:37:58.431Z,782.00
2023-05-06T06:38:58.406Z,773.00
2023-05-06T06:39:58.358Z,774.00
2023-05-06T06:40:58.415Z,764.00
2023-05-06T06:41:58.297Z,743.00
2023-05-06T06:42:58.270Z,760.00
2023-05-06T06:43:58.248Z,735.00
2023-05-06T06:44:58.215Z,743.00
2023-05-06T06:45:58.191Z,742.00
2023-05-06T06:46:58.155Z,720.00
2023-05-06T06:47:58.158Z,741.00
2023-05-06T06:48:58.165Z,734.00
2023-05-06T06:49:58.205Z,741.00
2023-05-06T06:50:58.203Z,738.00
2023-05-06T06:51:58.206Z,745.00
2023-05-06T06:52:58.237Z,748.00
2023-05-06T06:53:58.262Z,745.00
2023-05-06T06:54:58.308Z,746.00
2023-05-06T06:55:58.322Z,739.00
2023-05-06T06:56:58.454Z,749.00
2023-05-06T06:57:58.423Z,723.00
2023-05-06T06:58:58.482Z,725.00
2023-05-06T06:59:58.505Z,734.00
2023-05-06T07:00:58.572Z,742.00
2023-05-06T07:01:58.569Z,735.00
2023-05-06T07:02:58.652Z,737.00
2023-05-06T07:03:58.691Z,735.00
2023-05-06T07:04:58.681Z,739.00
2023-05-06T07:05:58.723Z,746.00
2023-05-06T07:06:58.744Z,722.00
2023-05-06T07:07:58.757Z,737.00
2023-05-06T07:08:58.783Z,734.00
2023-05-06T07:09:58.777Z,739.00
2023-05-06T07:10:58.811Z,740.00
2023-05-06T07:11:58.819Z,739.00
2023-05-06T07:12:58.922Z,743.00
2023-05-06T07:13:58.856Z,746.00
2023-05-06T07:14:58.886Z,743.00
2023-05-06T07:15:58.895Z,751.00
2023-05-06T07:16:58.930Z,746.00
2023-05-06T07:17:58.908Z,734.00
2023-05-06T07:18:58.856Z,734.00
2023-05-06T07:19:58.842Z,745.00
2023-05-06T07:20:58.846Z,748.00
2023-05-06T07:21:58.844Z,746.00
2023-05-06T07:22:58.844Z,750.00
2023-05-06T07:23:58.849Z,736.00
2023-05-06T07:24:58.858Z,753.00
2023-05-06T07:25:58.858Z,722.00
2023-05-06T07:26:58.868Z,738.00
2023-05-06T07:27:58.862Z,723.00
2023-05-06T07:28:58.968Z,744.00
2023-05-06T07:29:58.872Z,746.00
2023-05-06T07:30:58.914Z,741.00
2023-05-06T07:31:58.877Z,737.00
2023-05-06T07:32:58.942Z,744.00
2023-05-06T07:33:58.933Z,738.00
2023-05-06T07:34:58.954Z,728.00
2023-05-06T07:35:58.974Z,744.00
2023-05-06T07:36:58.975Z,740.00
2023-05-06T07:37:58.996Z,743.00
2023-05-06T07:38:59.011Z,734.00
2023-05-06T07:39:59.035Z,739.00
2023-05-06T07:40:59.059Z,726.00
2023-05-06T07:41:59.083Z,729.00
2023-05-06T07:42:59.100Z,735.00
2023-05-06T07:43:59.123Z,743.00
2023-05-06T07:44:59.239Z,737.00
2023-05-06T07:45:59.195Z,740.00
2023-05-06T07:46:59.253Z,742.00
2023-05-06T07:47:59.249Z,747.00
2023-05-06T07:48:59.232Z,751.00
2023-05-06T07:49:59.254Z,754.00
2023-05-06T07:50:59.247Z,749.00
2023-05-06T07:51:59.264Z,759.00
2023-05-06T07:52:59.291Z,748.00
2023-05-06T07:53:59.294Z,749.00
2023-05-06T07:54:59.282Z,747.00
2023-05-06T07:55:59.310Z,758.00
2023-05-06T07:56:59.346Z,740.00
2023-05-06T07:57:59.304Z,751.00
2023-05-06T07:58:59.379Z,752.00
2023-05-06T07:59:59.331Z,755.00
2023-05-06T08:00:59.473Z,750.00
2023-05-06T08:01:59.370Z,749.00
2023-05-06T08:02:59.443Z,755.00
2023-05-06T08:03:59.499Z,750.00
2023-05-06T08:04:59.394Z,759.00
2023-05-06T08:05:59.456Z,756.00
2023-05-06T08:06:59.406Z,768.00
2023-05-06T08:07:59.489Z,754.00
2023-05-06T08:08:59.429Z,761.00
2023-05-06T08:09:59.399Z,758.00
2023-05-06T08:10:59.384Z,756.00
2023-05-06T08:11:59.375Z,755.00
2023-05-06T08:12:59.391Z,758.00
2023-05-06T08:13:59.330Z,762.00
2023-05-06T08:14:59.326Z,758.00
2023-05-06T08:15:59.366Z,751.00
2023-05-06T08:16:59.412Z,763.00
2023-05-06T08:18:06.984Z,761.00
2023-05-06T08:19:00.280Z,762.00
2023-05-06T08:19:59.251Z,764.00
2023-05-06T08:20:59.230Z,766.00
2023-05-06T08:21:59.198Z,769.00
2023-05-06T08:22:59.165Z,766.00
2023-05-06T08:23:59.151Z,766.00
2023-05-06T08:24:59.125Z,761.00
2023-05-06T08:25:59.099Z,757.00
2023-05-06T08:26:59.071Z,768.00
2023-05-06T08:27:59.054Z,758.00
2023-05-06T08:28:59.069Z,768.00
2023-05-06T08:29:58.998Z,770.00
2023-05-06T08:30:58.990Z,760.00
2023-05-06T08:31:59.035Z,756.00
2023-05-06T08:32:59.047Z,761.00
2023-05-06T08:33:58.890Z,757.00
2023-05-06T08:34:58.861Z,753.00
2023-05-06T08:35:58.859Z,740.00
2023-05-06T08:36:58.801Z,754.00
2023-05-06T08:37:58.795Z,751.00
2023-05-06T08:38:58.821Z,749.00
2023-05-06T08:39:59.946Z,745.00
2023-05-06T08:40:58.863Z,731.00
2023-05-06T08:41:58.884Z,749.00
2023-05-06T08:42:58.926Z,748.00
2023-05-06T08:43:58.947Z,746.00
2023-05-06T08:44:58.963Z,738.00
2023-05-06T08:45:59.029Z,747.00
2023-05-06T08:46:59.019Z,737.00
2023-05-06T08:47:59.072Z,738.00
2023-05-06T08:48:59.132Z,733.00
2023-05-06T08:49:59.081Z,734.00
2023-05-06T08:50:59.118Z,737.00
2023-05-06T08:51:59.130Z,729.00
2023-05-06T08:52:59.135Z,715.00
2023-05-06T08:53:59.162Z,727.00
2023-05-06T08:54:59.196Z,718.00
2023-05-06T08:55:59.194Z,733.00
2023-05-06T08:56:59.192Z,727.00
2023-05-06T08:57:59.206Z,729.00
2023-05-06T08:58:59.230Z,725.00
2023-05-06T08:59:59.239Z,719.00
2023-05-06T09:00:59.301Z,713.00
2023-05-06T09:01:59.332Z,721.00
2023-05-06T09:02:59.428Z,717.00
2023-05-06T09:03:59.372Z,718.00
2023-05-06T09:04:59.412Z,722.00
2023-05-06T09:05:59.475Z,697.00
2023-05-06T09:06:59.521Z,710.00
2023-05-06T09:07:59.531Z,716.00
2023-05-06T09:08:59.579Z,691.00
2023-05-06T09:09:59.674Z,714.00
2023-05-06T09:10:59.649Z,706.00
2023-05-06T09:11:59.682Z,698.00
2023-05-06T09:12:59.746Z,713.00
2023-05-06T09:13:59.749Z,714.00
2023-05-06T09:14:59.761Z,716.00
2023-05-06T09:15:59.778Z,703.00
2023-05-06T09:16:59.827Z,713.00
2023-05-06T09:17:59.815Z,710.00
2023-05-06T09:18:59.832Z,712.00
2023-05-06T09:19:59.873Z,698.00
2023-05-06T09:21:00.763Z,698.00
2023-05-06T09:21:59.886Z,687.00
2023-05-06T09:22:59.887Z,689.00
2023-05-06T09:23:59.899Z,689.00
2023-05-06T09:24:59.905Z,703.00
2023-05-06T09:25:59.909Z,688.00
2023-05-06T09:26:59.901Z,683.00
2023-05-06T09:27:59.897Z,678.00
2023-05-06T09:28:59.931Z,690.00
2023-05-06T09:29:59.946Z,682.00
2023-05-06T09:30:59.973Z,691.00
2023-05-06T09:31:59.959Z,695.00
2023-05-06T09:33:00.101Z,683.00
2023-05-06T09:33:59.998Z,678.00
2023-05-06T09:35:00.021Z,682.00
2023-05-06T09:36:00.057Z,682.00
2023-05-06T09:37:00.161Z,681.00
2023-05-06T09:38:00.143Z,678.00
2023-05-06T09:39:00.153Z,688.00
2023-05-06T09:40:00.267Z,676.00
2023-05-06T09:41:00.214Z,690.00
2023-05-06T09:42:00.247Z,670.00
2023-05-06T09:43:00.288Z,674.00
2023-05-06T09:44:00.327Z,675.00
2023-05-06T09:45:01.676Z,664.00
2023-05-06T09:46:00.421Z,670.00
2023-05-06T09:47:00.382Z,663.00
2023-05-06T09:48:00.486Z,673.00
2023-05-06T09:49:00.488Z,665.00
2023-05-06T09:50:00.485Z,662.00
2023-05-06T09:51:01.257Z,663.00
2023-05-06T09:52:00.567Z,677.00
2023-05-06T09:53:00.586Z,684.00
2023-05-06T09:54:00.620Z,678.00
2023-05-06T09:55:00.647Z,662.00
2023-05-06T09:56:00.679Z,670.00
2023-05-06T09:57:01.123Z,665.00
2023-05-06T09:58:00.745Z,668.00
2023-05-06T09:59:00.753Z,676.00
2023-05-06T10:00:01.071Z,666.00
2023-05-06T10:01:00.773Z,672.00
2023-05-06T10:02:00.837Z,664.00
2023-05-06T10:03:00.963Z,665.00
2023-05-06T10:04:01.015Z,678.00
2023-05-06T10:05:01.137Z,663.00
2023-05-06T10:06:00.898Z,662.00
2023-05-06T10:07:00.925Z,666.00
2023-05-06T10:08:00.967Z,671.00
2023-05-06T10:09:01.007Z,666.00
2023-05-06T10:10:01.006Z,664.00
2023-05-06T10:11:01.036Z,675.00
2023-05-06T10:12:01.068Z,664.00
2023-05-06T10:13:01.145Z,665.00
2023-05-06T10:14:01.134Z,661.00
2023-05-06T10:15:01.154Z,661.00
2023-05-06T10:16:01.217Z,668.00
2023-05-06T10:17:01.213Z,663.00
2023-05-06T10:18:01.260Z,658.00
2023-05-06T10:19:01.268Z,661.00
2023-05-06T10:20:01.293Z,666.00
2023-05-06T10:21:01.321Z,655.00
2023-05-06T10:22:01.604Z,658.00
2023-05-06T10:23:01.364Z,659.00
2023-05-06T10:24:01.392Z,661.00
2023-05-06T10:25:01.417Z,670.00
2023-05-06T10:26:01.456Z,661.00
2023-05-06T10:27:01.461Z,656.00
2023-05-06T10:28:01.490Z,671.00
2023-05-06T10:29:01.506Z,659.00
2023-05-06T10:30:01.540Z,651.00
2023-05-06T10:31:01.558Z,656.00
2023-05-06T10:32:01.643Z,657.00
2023-05-06T10:33:01.637Z,657.00
2023-05-06T10:34:01.637Z,654.00
2023-05-06T10:35:01.735Z,656.00
2023-05-06T10:36:01.682Z,658.00
2023-05-06T10:37:01.718Z,650.00
2023-05-06T10:38:01.745Z,657.00
2023-05-06T10:39:01.767Z,657.00
2023-05-06T10:40:01.791Z,651.00
2023-05-06T10:41:01.941Z,654.00
2023-05-06T10:42:01.836Z,655.00
2023-05-06T10:43:01.852Z,652.00
2023-05-06T10:44:01.878Z,655.00
2023-05-06T10:45:01.915Z,650.00
2023-05-06T10:46:02.022Z,654.00
2023-05-06T10:47:01.969Z,655.00
2023-05-06T10:48:02.022Z,653.00
2023-05-06T10:49:02.023Z,647.00
2023-05-06T10:50:02.055Z,658.00
2023-05-06T10:51:02.075Z,652.00
2023-05-06T10:52:02.087Z,656.00
2023-05-06T10:53:02.112Z,652.00
2023-05-06T10:54:02.154Z,645.00
2023-05-06T10:55:02.169Z,650.00
2023-05-06T10:56:02.182Z,648.00
2023-05-06T10:57:02.296Z,652.00
2023-05-06T10:58:02.219Z,647.00
2023-05-06T10:59:02.258Z,650.00
2023-05-06T11:00:02.294Z,656.00
2023-05-06T11:01:02.405Z,656.00
2023-05-06T11:02:02.370Z,645.00
2023-05-06T11:03:02.497Z,649.00
2023-05-06T11:04:02.399Z,651.00
2023-05-06T11:05:02.413Z,651.00
2023-05-06T11:06:02.442Z,649.00
2023-05-06T11:07:02.456Z,651.00
2023-05-06T11:08:02.497Z,644.00
2023-05-06T11:09:02.514Z,649.00
2023-05-06T11:10:02.528Z,649.00
2023-05-06T11:11:02.555Z,646.00
2023-05-06T11:12:02.563Z,644.00
2023-05-06T11:13:02.744Z,645.00
2023-05-06T11:14:02.622Z,636.00
2023-05-06T11:15:02.635Z,645.00
2023-05-06T11:16:02.718Z,643.00
2023-05-06T11:17:02.780Z,650.00
2023-05-06T11:18:02.869Z,647.00
2023-05-06T11:19:02.752Z,647.00
2023-05-06T11:20:02.781Z,636.00
2023-05-06T11:21:03.036Z,644.00
2023-05-06T11:22:02.838Z,648.00
2023-05-06T11:23:02.854Z,641.00
2023-05-06T11:24:02.869Z,644.00
2023-05-06T11:25:02.898Z,648.00
2023-05-06T11:26:02.925Z,645.00
2023-05-06T11:27:02.943Z,638.00
2023-05-06T11:28:02.971Z,641.00
2023-05-06T11:29:03.096Z,644.00
2023-05-06T11:30:03.031Z,644.00
2023-05-06T11:31:03.084Z,639.00
2023-05-06T11:32:03.052Z,641.00
2023-05-06T11:33:05.106Z,642.00
2023-05-06T11:34:03.101Z,643.00
2023-05-06T11:35:03.115Z,644.00
2023-05-06T11:36:03.146Z,638.00
2023-05-06T11:37:03.152Z,642.00
2023-05-06T11:38:03.182Z,636.00
2023-05-06T11:39:05.137Z,640.00
2023-05-06T11:40:03.256Z,640.00
2023-05-06T11:41:03.242Z,640.00
2023-05-06T11:42:03.253Z,639.00
2023-05-06T11:43:03.269Z,636.00
2023-05-06T11:44:03.280Z,642.00
2023-05-06T11:45:03.401Z,641.00
2023-05-06T11:46:03.419Z,641.00
2023-05-06T11:47:03.347Z,641.00
2023-05-06T11:48:03.389Z,635.00
2023-05-06T11:49:03.371Z,639.00
2023-05-06T11:50:03.396Z,638.00
2023-05-06T11:51:03.409Z,643.00
2023-05-06T11:52:03.427Z,637.00
2023-05-06T11:53:03.448Z,647.00
2023-05-06T11:54:03.473Z,635.00
2023-05-06T11:55:03.480Z,640.00
2023-05-06T11:56:03.499Z,639.00
2023-05-06T11:57:03.537Z,637.00
2023-05-06T11:58:03.544Z,642.00
2023-05-06T11:59:03.566Z,642.00
2023-05-06T12:00:03.592Z,643.00
2023-05-06T12:01:03.683Z,639.00
2023-05-06T12:02:03.675Z,641.00
2023-05-06T12:03:03.731Z,642.00
2023-05-06T12:04:03.779Z,642.00
2023-05-06T12:05:03.739Z,647.00
2023-05-06T12:06:03.727Z,648.00
2023-05-06T12:07:03.742Z,640.00
2023-05-06T12:08:06.400Z,638.00
2023-05-06T12:09:04.735Z,639.00
2023-05-06T12:10:03.695Z,640.00
2023-05-06T12:11:03.677Z,641.00
2023-05-06T12:12:03.647Z,642.00
2023-05-06T12:13:03.636Z,640.00
2023-05-06T12:14:03.574Z,642.00
2023-05-06T12:15:03.540Z,639.00
2023-05-06T12:16:03.528Z,636.00
2023-05-06T12:17:03.545Z,636.00
2023-05-06T12:18:03.523Z,632.00
2023-05-06T12:19:03.492Z,629.00
2023-05-06T12:20:03.504Z,638.00
2023-05-06T12:21:03.525Z,639.00
2023-05-06T12:22:03.543Z,636.00
2023-05-06T12:23:03.570Z,636.00
2023-05-06T12:24:03.661Z,634.00
2023-05-06T12:25:03.620Z,635.00
2023-05-06T12:26:03.643Z,639.00
2023-05-06T12:27:03.664Z,635.00
2023-05-06T12:28:03.686Z,631.00