createdAt,value
2019-03-13T00:00:18.392Z,0.00
2019-03-13T00:01:29.125Z,0.00
2019-03-13T00:02:39.885Z,0.00
2019-03-13T00:03:50.630Z,0.00
2019-03-13T00:05:01.359Z,0.00
2019-03-13T00:06:12.087Z,0.00
2019-03-13T00:07:22.823Z,0.00
2019-03-13T00:08:33.564Z,0.00
2019-03-13T00:09:44.300Z,0.00
2019-03-13T00:10:55.034Z,0.00
2019-03-13T00:12:06.811Z,0.00
2019-03-13T00:13:17.653Z,0.00
2019-03-13T00:14:28.386Z,0.00
2019-03-13T00:15:39.109Z,0.00
2019-03-13T00:16:49.842Z,0.00
2019-03-13T00:18:00.586Z,0.00
2019-03-13T00:19:11.649Z,0.00
2019-03-13T00:20:22.384Z,0.00
2019-03-13T00:21:33.101Z,0.00
2019-03-13T00:22:43.825Z,0.00
2019-03-13T00:23:55.643Z,0.00
2019-03-13T00:25:06.370Z,0.00
2019-03-13T00:26:17.099Z,0.00
2019-03-13T00:27:27.823Z,0.00
2019-03-13T00:28:38.551Z,0.00
2019-03-13T00:29:49.274Z,0.00
2019-03-13T00:30:59.999Z,0.00
2019-03-13T00:32:10.720Z,0.00
2019-03-13T00:33:22.437Z,0.00
2019-03-13T00:34:33.154Z,0.00
2019-03-13T00:35:43.872Z,0.00
2019-03-13T00:36:54.581Z,0.00
2019-03-13T00:38:05.305Z,0.00
2019-03-13T00:39:16.030Z,0.00
2019-03-13T00:40:26.736Z,0.00
2019-03-13T00:41:37.458Z,0.00
2019-03-13T00:42:48.170Z,0.00
2019-03-13T00:43:58.888Z,0.00
2019-03-13T00:45:10.598Z,0.00
2019-03-13T00:46:21.308Z,0.00
2019-03-13T00:47:32.025Z,0.00
2019-03-13T00:48:42.759Z,0.00
2019-03-13T00:49:53.636Z,0.00
2019-03-13T00:51:04.344Z,0.00
2019-03-13T00:52:15.053Z,0.00
2019-03-13T00:53:25.774Z,0.00
2019-03-13T00:54:37.644Z,0.00
2019-03-13T00:55:48.350Z,0.00
2019-03-13T00:56:59.063Z,0.00
2019-03-13T00:58:09.770Z,0.00
2019-03-13T00:59:20.486Z,0.00
2019-03-13T01:00:31.192Z,0.00
2019-03-13T01:01:41.906Z,0.00
2019-03-13T01:02:52.621Z,0.00
2019-03-13T01:04:03.326Z,0.00
2019-03-13T01:05:14.042Z,0.00
2019-03-13T01:06:24.762Z,0.00
2019-03-13T01:07:35.635Z,0.00
2019-03-13T01:08:46.350Z,0.00
2019-03-13T01:09:57.063Z,0.00
2019-03-13T01:11:07.791Z,0.00
2019-03-13T01:12:18.495Z,0.00
2019-03-13T01:13:29.197Z,0.00
2019-03-13T01:14:39.912Z,0.00
2019-03-13T01:15:50.617Z,0.00
2019-03-13T01:17:01.319Z,0.00
2019-03-13T01:18:12.021Z,0.00
2019-03-13T01:19:22.744Z,0.00
2019-03-13T01:20:33.454Z,0.00
2019-03-13T01:21:44.153Z,0.00
2019-03-13T01:22:54.863Z,0.00
2019-03-13T01:24:05.561Z,0.00
2019-03-13T01:25:16.276Z,0.00
2019-03-13T01:26:26.973Z,0.00
2019-03-13T01:27:37.671Z,0.00
2019-03-13T01:28:48.372Z,0.00
2019-03-13T01:29:59.094Z,0.00
2019-03-13T01:31:09.808Z,0.00
2019-03-13T01:32:20.513Z,0.00
2019-03-13T01:33:31.208Z,0.00
2019-03-13T01:34:41.915Z,0.00
2019-03-13T01:35:52.620Z,0.00
2019-03-13T01:37:03.322Z,0.00
2019-03-13T01:38:14.022Z,0.00
2019-03-13T01:39:24.720Z,0.00
2019-03-13T01:40:35.429Z,0.00
2019-03-13T01:41:46.123Z,0.00
2019-03-13T01:42:56.827Z,0.00
2019-03-13T01:44:07.526Z,0.00
2019-03-13T01:45:18.221Z,0.00
2019-03-13T01:46:28.919Z,0.00
2019-03-13T01:47:39.617Z,0.00
2019-03-13T01:48:50.316Z,0.00
2019-03-13T01:50:01.014Z,0.00
2019-03-13T01:51:11.715Z,0.00
2019-03-13T01:52:22.405Z,0.00
2019-03-13T01:53:33.097Z,0.00
2019-03-13T01:54:43.800Z,0.00
2019-03-13T01:55:54.501Z,0.00
2019-03-13T01:57:05.199Z,0.00
2019-03-13T01:58:15.893Z,0.00
2019-03-13T01:59:26.614Z,0.00
2019-03-13T02:00:37.312Z,0.00
2019-03-13T02:01:48.002Z,0.00
2019-03-13T02:02:58.700Z,0.00
2019-03-13T02:04:09.397Z,0.00
2019-03-13T02:05:20.108Z,0.00
2019-03-13T02:06:30.804Z,0.00
2019-03-13T02:07:41.491Z,0.00
2019-03-13T02:08:52.193Z,0.00
2019-03-13T02:10:02.886Z,0.00
2019-03-13T02:11:13.586Z,0.00
2019-03-13T02:12:24.280Z,0.00
2019-03-13T02:13:34.983Z,0.00
2019-03-13T02:14:45.675Z,0.00
2019-03-13T02:15:56.385Z,0.00
2019-03-13T02:17:07.071Z,0.00
2019-03-13T02:18:17.766Z,0.00
2019-03-13T02:19:28.483Z,0.00
2019-03-13T02:20:39.176Z,0.00
2019-03-13T02:21:49.874Z,0.00
2019-03-13T02:23:00.565Z,0.00
2019-03-13T02:24:11.246Z,0.00
2019-03-13T02:25:21.929Z,0.00
2019-03-13T02:26:32.626Z,0.00
2019-03-13T02:27:43.322Z,0.00
2019-03-13T02:28:54.011Z,0.00
2019-03-13T02:30:04.696Z,0.00
2019-03-13T02:31:15.390Z,0.00
2019-03-13T02:32:26.091Z,0.00
2019-03-13T02:33:36.769Z,0.00
2019-03-13T02:34:47.631Z,0.00
2019-03-13T02:35:58.325Z,0.00
2019-03-13T02:37:09.017Z,0.00
2019-03-13T02:38:19.711Z,0.00
2019-03-13T02:39:30.405Z,0.00
2019-03-13T02:40:41.084Z,0.00
2019-03-13T02:41:51.775Z,0.00
2019-03-13T02:43:02.754Z,0.00
2019-03-13T02:44:13.456Z,0.00
2019-03-13T02:45:24.125Z,0.00
2019-03-13T02:46:34.817Z,0.00
2019-03-13T02:47:45.515Z,0.00
2019-03-13T02:48:56.214Z,0.00
2019-03-13T02:50:06.897Z,0.00
2019-03-13T02:51:17.590Z,0.00
2019-03-13T02:52:28.286Z,0.00
2019-03-13T02:53:38.967Z,0.00
2019-03-13T02:54:49.661Z,0.00
2019-03-13T02:56:00.349Z,0.00
2019-03-13T02:57:11.038Z,0.00
2019-03-13T02:58:21.734Z,0.00
2019-03-13T02:59:32.421Z,0.00
2019-03-13T03:00:43.104Z,0.00
2019-03-13T03:01:53.793Z,0.00
2019-03-13T03:03:04.621Z,0.00
2019-03-13T03:04:15.300Z,0.00
2019-03-13T03:05:25.984Z,0.00
2019-03-13T03:06:36.672Z,0.00
2019-03-13T03:07:47.358Z,0.00
2019-03-13T03:08:58.048Z,0.00
2019-03-13T03:10:08.727Z,0.00
2019-03-13T03:11:19.414Z,0.00
2019-03-13T03:12:30.117Z,0.00
2019-03-13T03:13:40.810Z,0.00
2019-03-13T03:14:51.492Z,0.00
2019-03-13T03:16:02.179Z,0.00
2019-03-13T03:17:12.863Z,0.00
2019-03-13T03:18:23.563Z,0.00
2019-03-13T03:19:34.238Z,0.00
2019-03-13T03:20:44.933Z,0.00
2019-03-13T03:21:56.601Z,0.00
2019-03-13T03:23:07.297Z,0.00
2019-03-13T03:24:17.974Z,0.00
2019-03-13T03:25:29.655Z,0.00
2019-03-13T03:26:40.331Z,0.00
2019-03-13T03:27:51.016Z,0.00
2019-03-13T03:29:02.703Z,0.00
2019-03-13T03:30:13.379Z,0.00
2019-03-13T03:31:24.059Z,0.00
2019-03-13T03:32:34.800Z,0.00
2019-03-13T03:33:45.428Z,0.00
2019-03-13T03:34:56.376Z,0.00
2019-03-13T03:36:06.791Z,0.00
2019-03-13T03:37:17.463Z,0.00
2019-03-13T03:38:28.149Z,0.00
2019-03-13T03:39:38.823Z,0.00
2019-03-13T03:40:49.506Z,0.00
2019-03-13T03:42:00.178Z,0.00
2019-03-13T03:43:10.885Z,0.00
2019-03-13T03:44:21.552Z,0.00
2019-03-13T03:45:32.234Z,0.00
2019-03-13T03:46:42.908Z,0.00
2019-03-13T03:47:54.623Z,0.00
2019-03-13T03:49:05.311Z,0.00
2019-03-13T03:50:16.300Z,0.00
2019-03-13T03:51:26.967Z,0.00
2019-03-13T03:52:37.646Z,0.00
2019-03-13T03:53:48.339Z,0.00
2019-03-13T03:54:59.016Z,0.00
2019-03-13T03:56:09.698Z,0.00
2019-03-13T03:57:20.376Z,0.00
2019-03-13T03:58:31.073Z,0.00
2019-03-13T03:59:41.744Z,0.00
2019-03-13T04:00:52.425Z,0.00
2019-03-13T04:02:03.107Z,0.00
2019-03-13T04:03:13.797Z,0.00
2019-03-13T04:04:24.662Z,0.00
2019-03-13T04:05:35.327Z,0.00
2019-03-13T04:06:46.014Z,0.00
2019-03-13T04:07:56.693Z,0.00
2019-03-13T04:09:07.385Z,0.00
2019-03-13T04:10:18.067Z,0.00
2019-03-13T04:11:28.757Z,0.00
2019-03-13T04:12:39.441Z,0.00
2019-03-13T04:13:50.142Z,0.00
2019-03-13T04:15:00.818Z,0.00
2019-03-13T04:16:11.504Z,0.00
2019-03-13T04:17:22.194Z,0.00
2019-03-13T04:18:32.877Z,0.00
2019-03-13T04:19:43.577Z,0.00
2019-03-13T04:20:54.266Z,0.00
2019-03-13T04:22:04.953Z,0.00
2019-03-13T04:23:15.646Z,0.00
2019-03-13T04:24:26.320Z,0.00
2019-03-13T04:25:37.012Z,0.00
2019-03-13T04:26:47.691Z,0.00
2019-03-13T04:27:58.372Z,0.00
2019-03-13T04:29:09.066Z,0.00
2019-03-13T04:30:19.754Z,0.00
2019-03-13T04:31:30.434Z,0.00
2019-03-13T04:32:41.117Z,0.00
2019-03-13T04:33:51.797Z,0.00
2019-03-13T04:35:02.629Z,0.00
2019-03-13T04:36:13.311Z,0.00
2019-03-13T04:37:24.003Z,0.00
2019-03-13T04:38:34.692Z,0.00
2019-03-13T04:39:45.390Z,0.00
2019-03-13T04:40:56.392Z,0.00
2019-03-13T04:42:07.075Z,0.00
2019-03-13T04:43:17.763Z,0.00
2019-03-13T04:44:28.457Z,0.00
2019-03-13T04:45:39.141Z,0.00
2019-03-13T04:46:49.819Z,0.00
2019-03-13T04:48:00.523Z,0.00
2019-03-13T04:49:11.219Z,0.00
2019-03-13T04:50:21.909Z,0.00
2019-03-13T04:51:32.593Z,0.00
2019-03-13T04:52:43.272Z,0.00
2019-03-13T04:53:54.951Z,0.00
2019-03-13T04:55:05.653Z,0.00
2019-03-13T04:56:16.343Z,0.00
2019-03-13T04:57:27.022Z,0.00
2019-03-13T04:58:37.712Z,0.00
2019-03-13T04:59:48.401Z,0.00
2019-03-13T05:00:59.099Z,0.00
2019-03-13T05:02:09.772Z,0.00
2019-03-13T05:03:20.959Z,0.00
2019-03-13T05:04:31.646Z,0.00
2019-03-13T05:05:42.338Z,0.00
2019-03-13T05:06:53.014Z,0.00
2019-03-13T05:08:03.713Z,0.00
2019-03-13T05:09:14.394Z,0.00
2019-03-13T05:10:25.074Z,0.00
2019-03-13T05:11:35.761Z,0.00
2019-03-13T05:12:46.473Z,0.00
2019-03-13T05:13:57.140Z,0.00
2019-03-13T05:15:07.838Z,0.00
2019-03-13T05:16:18.517Z,4.00
2019-03-13T05:17:29.193Z,4.00
2019-03-13T05:18:39.873Z,4.00
2019-03-13T05:19:51.549Z,4.00
2019-03-13T05:21:02.554Z,8.00
2019-03-13T05:22:13.230Z,8.00
2019-03-13T05:23:23.914Z,8.00
2019-03-13T05:24:34.594Z,16.00
2019-03-13T05:25:45.284Z,16.00
2019-03-13T05:26:55.952Z,20.00
2019-03-13T05:28:07.159Z,24.00
2019-03-13T05:29:17.804Z,28.00
2019-03-13T05:30:28.646Z,32.00
2019-03-13T05:31:39.328Z,40.00
2019-03-13T05:32:50.014Z,48.00
2019-03-13T05:34:00.695Z,56.00
2019-03-13T05:35:11.381Z,68.00
2019-03-13T05:36:22.059Z,80.00
2019-03-13T05:37:32.739Z,92.00
2019-03-13T05:38:43.429Z,96.00
2019-03-13T05:39:54.087Z,96.00
2019-03-13T05:41:04.774Z,104.00
2019-03-13T05:42:15.442Z,128.00
2019-03-13T05:43:26.140Z,148.00
2019-03-13T05:44:36.817Z,196.00
2019-03-13T05:45:47.501Z,232.00
2019-03-13T05:46:58.179Z,244.00
2019-03-13T05:48:08.944Z,244.00
2019-03-13T05:49:20.023Z,232.00
2019-03-13T05:50:31.742Z,244.00
2019-03-13T05:51:41.378Z,228.00
2019-03-13T05:52:52.058Z,248.00
2019-03-13T05:54:02.739Z,288.00
2019-03-13T05:55:13.412Z,324.00
2019-03-13T05:56:24.102Z,384.00
2019-03-13T05:57:34.777Z,412.00
2019-03-13T05:58:45.463Z,472.00
2019-03-13T05:59:56.136Z,588.00
2019-03-13T06:01:06.813Z,680.00
2019-03-13T06:02:17.502Z,792.00
2019-03-13T06:03:28.171Z,884.00
2019-03-13T06:04:38.849Z,996.00
2019-03-13T06:05:49.656Z,1124.00
2019-03-13T06:07:00.341Z,1068.00
2019-03-13T06:08:11.019Z,1112.00
2019-03-13T06:09:21.715Z,1176.00
2019-03-13T06:10:32.398Z,1284.00
2019-03-13T06:11:43.083Z,1204.00
2019-03-13T06:12:54.266Z,1276.00
2019-03-13T06:14:04.969Z,1380.00
2019-03-13T06:15:15.629Z,1544.00
2019-03-13T06:16:26.321Z,1468.00
2019-03-13T06:17:37.016Z,1460.00
2019-03-13T06:18:47.708Z,1464.00
2019-03-13T06:19:58.393Z,1632.00
2019-03-13T06:21:10.075Z,1600.00
2019-03-13T06:22:20.792Z,1756.00
2019-03-13T06:23:31.629Z,1712.00
2019-03-13T06:24:42.328Z,1648.00
2019-03-13T06:25:53.007Z,1628.00
2019-03-13T06:27:03.700Z,1708.00
2019-03-13T06:28:14.402Z,2012.00
2019-03-13T06:29:25.081Z,2964.00
2019-03-13T06:30:35.774Z,3300.00
2019-03-13T06:31:47.763Z,2528.00
2019-03-13T06:32:58.452Z,2100.00
2019-03-13T06:34:11.465Z,2264.00
2019-03-13T06:35:19.848Z,2288.00
2019-03-13T06:36:30.569Z,2524.00
2019-03-13T06:37:41.336Z,2456.00
2019-03-13T06:38:52.017Z,2128.00
2019-03-13T06:40:02.669Z,1716.00
2019-03-13T06:41:13.366Z,1932.00
2019-03-13T06:42:24.066Z,2108.00
2019-03-13T06:43:34.756Z,2188.00
2019-03-13T06:44:45.456Z,2176.00
2019-03-13T06:45:56.160Z,2472.00
2019-03-13T06:47:06.878Z,2132.00
2019-03-13T06:48:17.588Z,2056.00
2019-03-13T06:49:28.289Z,1616.00
2019-03-13T06:50:39.006Z,2096.00
2019-03-13T06:51:49.683Z,1768.00
2019-03-13T06:53:00.393Z,1732.00
2019-03-13T06:54:12.091Z,2516.00
2019-03-13T06:55:22.781Z,3884.00
2019-03-13T06:56:34.479Z,4352.00
2019-03-13T06:57:45.184Z,4660.00
2019-03-13T06:58:55.891Z,6040.00
2019-03-13T07:00:06.598Z,5260.00
2019-03-13T07:01:17.315Z,4828.00
2019-03-13T07:02:28.037Z,4460.00
2019-03-13T07:03:38.739Z,4432.00
2019-03-13T07:04:49.445Z,4632.00
2019-03-13T07:06:00.151Z,4236.00
2019-03-13T07:07:10.866Z,3700.00
2019-03-13T07:08:21.588Z,3980.00
2019-03-13T07:09:32.296Z,5676.00
2019-03-13T07:10:43.014Z,5764.00
2019-03-13T07:11:53.917Z,4480.00
2019-03-13T07:13:04.647Z,5620.00
2019-03-13T07:14:15.362Z,5764.00
2019-03-13T07:15:26.075Z,5244.00
2019-03-13T07:16:36.792Z,6020.00
2019-03-13T07:17:47.525Z,6924.00
2019-03-13T07:18:58.258Z,6804.00
2019-03-13T07:20:08.979Z,6696.00
2019-03-13T07:21:19.711Z,6236.00
2019-03-13T07:22:30.433Z,5364.00
2019-03-13T07:23:41.172Z,5312.00
2019-03-13T07:24:51.894Z,5296.00
2019-03-13T07:26:02.624Z,5768.00
2019-03-13T07:27:13.349Z,5464.00
2019-03-13T07:28:25.085Z,4672.00
2019-03-13T07:29:35.824Z,4932.00
2019-03-13T07:30:46.569Z,5160.00
2019-03-13T07:31:57.296Z,4788.00
2019-03-13T07:33:08.035Z,4588.00
2019-03-13T07:34:18.840Z,3888.00
2019-03-13T07:35:29.519Z,3708.00
2019-03-13T07:36:40.249Z,4420.00
2019-03-13T07:37:51.470Z,4436.00
2019-03-13T07:39:02.213Z,4304.00
2019-03-13T07:40:12.936Z,5224.00
2019-03-13T07:41:23.676Z,6776.00
2019-03-13T07:42:34.405Z,9804.00
2019-03-13T07:43:45.148Z,9348.00
2019-03-13T07:44:55.888Z,7636.00
2019-03-13T07:46:06.620Z,8844.00
2019-03-13T07:47:17.361Z,8396.00
2019-03-13T07:48:28.107Z,9732.00
2019-03-13T07:49:38.857Z,10332.00
2019-03-13T07:50:49.606Z,8972.00
2019-03-13T07:52:00.347Z,8752.00
2019-03-13T07:53:11.091Z,8624.00
2019-03-13T07:54:21.852Z,7996.00
2019-03-13T07:55:32.589Z,6440.00
2019-03-13T07:56:44.335Z,7600.00
2019-03-13T07:57:55.093Z,11132.00
2019-03-13T07:59:05.858Z,9680.00
2019-03-13T08:00:16.606Z,7068.00
2019-03-13T08:01:27.368Z,5132.00
2019-03-13T08:02:38.129Z,4780.00
2019-03-13T08:03:48.887Z,5112.00
2019-03-13T08:04:59.641Z,5684.00
2019-03-13T08:06:10.386Z,4920.00
2019-03-13T08:07:21.145Z,5532.00
2019-03-13T08:08:31.897Z,8792.00
2019-03-13T08:09:43.680Z,13028.00
2019-03-13T08:10:54.439Z,12340.00
2019-03-13T08:12:05.187Z,11372.00
2019-03-13T08:13:15.949Z,13232.00
2019-03-13T08:14:27.697Z,15516.00
2019-03-13T08:15:38.965Z,11216.00
2019-03-13T08:16:49.738Z,11956.00
2019-03-13T08:18:00.503Z,11080.00
2019-03-13T08:19:11.269Z,15496.00
2019-03-13T08:20:22.629Z,13396.00
2019-03-13T08:21:33.395Z,10848.00
2019-03-13T08:22:44.173Z,9124.00
2019-03-13T08:23:54.940Z,8720.00
2019-03-13T08:25:08.083Z,7496.00
2019-03-13T08:26:16.632Z,8968.00
2019-03-13T08:27:28.416Z,8024.00
2019-03-13T08:28:39.182Z,5148.00
2019-03-13T08:29:49.958Z,5212.00
2019-03-13T08:31:00.737Z,6280.00
2019-03-13T08:32:11.512Z,7084.00
2019-03-13T08:33:22.284Z,6292.00
2019-03-13T08:34:33.084Z,8928.00
2019-03-13T08:35:43.862Z,9192.00
2019-03-13T08:36:54.629Z,7820.00
2019-03-13T08:38:05.596Z,8796.00
2019-03-13T08:39:16.376Z,11232.00
2019-03-13T08:40:27.140Z,9940.00
2019-03-13T08:41:37.924Z,8840.00
2019-03-13T08:42:48.695Z,9608.00
2019-03-13T08:43:59.462Z,7900.00
2019-03-13T08:45:10.236Z,10796.00
2019-03-13T08:46:21.017Z,14108.00
2019-03-13T08:47:31.800Z,11552.00
2019-03-13T08:48:42.580Z,9708.00
2019-03-13T08:49:53.369Z,12944.00
2019-03-13T08:51:04.160Z,12496.00
2019-03-13T08:52:14.945Z,13220.00
2019-03-13T08:53:25.732Z,16356.00
2019-03-13T08:54:36.513Z,16816.00
2019-03-13T08:55:47.463Z,16764.00
2019-03-13T08:56:58.271Z,13444.00
2019-03-13T08:58:09.055Z,11560.00
2019-03-13T08:59:19.850Z,12764.00
2019-03-13T09:00:30.654Z,14548.00
2019-03-13T09:01:41.770Z,12756.00
2019-03-13T09:02:52.566Z,16108.00
2019-03-13T09:04:03.362Z,18688.00
2019-03-13T09:05:14.155Z,20032.00
2019-03-13T09:06:25.255Z,20224.00
2019-03-13T09:07:36.058Z,20544.00
2019-03-13T09:08:46.875Z,20768.00
2019-03-13T09:09:59.166Z,20832.00
2019-03-13T09:11:09.980Z,21152.00
2019-03-13T09:12:20.806Z,21472.00
2019-03-13T09:13:31.626Z,21760.00
2019-03-13T09:14:42.641Z,21760.00
2019-03-13T09:15:53.465Z,21952.00
2019-03-13T09:17:04.306Z,22112.00
2019-03-13T09:18:15.142Z,22272.00
2019-03-13T09:19:25.982Z,21888.00
2019-03-13T09:20:36.818Z,21888.00
2019-03-13T09:21:48.652Z,21696.00
2019-03-13T09:22:59.497Z,21472.00
2019-03-13T09:24:10.346Z,21216.00
2019-03-13T09:25:21.208Z,20800.00
2019-03-13T09:26:32.057Z,20320.00
2019-03-13T09:27:42.910Z,20256.00
2019-03-13T09:28:53.758Z,20192.00
2019-03-13T09:30:04.598Z,19840.00
2019-03-13T09:31:15.458Z,19264.00
2019-03-13T09:32:26.330Z,18336.00
2019-03-13T09:33:37.249Z,18880.00
2019-03-13T09:34:48.019Z,19360.00
2019-03-13T09:35:58.867Z,19328.00
2019-03-13T09:37:09.724Z,18720.00
2019-03-13T09:38:20.579Z,18720.00
2019-03-13T09:39:31.431Z,17952.00
2019-03-13T09:40:42.284Z,18176.00
2019-03-13T09:41:53.129Z,17700.00
2019-03-13T09:43:03.978Z,18144.00
2019-03-13T09:44:14.836Z,18720.00
2019-03-13T09:45:25.675Z,18816.00
2019-03-13T09:46:36.525Z,19072.00
2019-03-13T09:47:47.374Z,19136.00
2019-03-13T09:48:58.234Z,19296.00
2019-03-13T09:50:09.077Z,19264.00
2019-03-13T09:51:19.921Z,19104.00
2019-03-13T09:52:30.766Z,19104.00
2019-03-13T09:53:41.631Z,18848.00
2019-03-13T09:54:52.640Z,18496.00
2019-03-13T09:56:03.486Z,18560.00
2019-03-13T09:57:14.351Z,18272.00
2019-03-13T09:58:25.210Z,18336.00
2019-03-13T09:59:43.227Z,18816.00
2019-03-13T10:00:46.918Z,19584.00
2019-03-13T10:01:57.775Z,19904.00
2019-03-13T10:03:08.618Z,22720.00
2019-03-13T10:04:19.507Z,24064.00
2019-03-13T10:05:30.360Z,28544.00
2019-03-13T10:06:41.215Z,21888.00
2019-03-13T10:07:52.079Z,22656.00
2019-03-13T10:09:02.949Z,22624.00
2019-03-13T10:10:13.806Z,25216.00
2019-03-13T10:11:24.672Z,22592.00
2019-03-13T10:12:35.549Z,22624.00
2019-03-13T10:13:46.444Z,22880.00
2019-03-13T10:14:57.316Z,22496.00
2019-03-13T10:16:08.199Z,22016.00
2019-03-13T10:17:19.067Z,22176.00
2019-03-13T10:18:30.436Z,21312.00
2019-03-13T10:19:43.307Z,22432.00
2019-03-13T10:20:52.214Z,24160.00
2019-03-13T10:22:03.104Z,23776.00
2019-03-13T10:23:14.188Z,23744.00
2019-03-13T10:24:25.070Z,23904.00
2019-03-13T10:25:35.949Z,24512.00
2019-03-13T10:26:46.838Z,26112.00
2019-03-13T10:27:57.725Z,29376.00
2019-03-13T10:29:08.637Z,32320.00
2019-03-13T10:30:19.529Z,28768.00
2019-03-13T10:31:30.425Z,27904.00
2019-03-13T10:32:42.329Z,31840.00
2019-03-13T10:33:53.233Z,29216.00
2019-03-13T10:35:04.152Z,29440.00
2019-03-13T10:36:15.086Z,31520.00
2019-03-13T10:37:26.020Z,30272.00
2019-03-13T10:38:36.939Z,29696.00
2019-03-13T10:39:47.873Z,30368.00
2019-03-13T10:40:58.812Z,26592.00
2019-03-13T10:42:09.772Z,24576.00
2019-03-13T10:43:20.680Z,24800.00
2019-03-13T10:44:31.940Z,23616.00
2019-03-13T10:45:42.870Z,21760.00
2019-03-13T10:46:53.800Z,22080.00
2019-03-13T10:48:04.731Z,20448.00
2019-03-13T10:49:15.660Z,22208.00
2019-03-13T10:50:26.611Z,24256.00
2019-03-13T10:51:37.528Z,20384.00
2019-03-13T10:52:48.634Z,18784.00
2019-03-13T10:53:59.558Z,18432.00
2019-03-13T10:55:10.638Z,18816.00
2019-03-13T10:56:21.550Z,20160.00
2019-03-13T10:57:32.632Z,21792.00
2019-03-13T10:58:43.529Z,19808.00
2019-03-13T10:59:54.458Z,27008.00
2019-03-13T11:01:05.363Z,30272.00
2019-03-13T11:02:16.269Z,30016.00
2019-03-13T11:03:27.185Z,29056.00
2019-03-13T11:04:38.106Z,29088.00
2019-03-13T11:05:49.025Z,26144.00
2019-03-13T11:06:59.952Z,25440.00
2019-03-13T11:08:10.880Z,24992.00
2019-03-13T11:09:21.800Z,19136.00
2019-03-13T11:10:32.731Z,29216.00
2019-03-13T11:11:43.656Z,26016.00
2019-03-13T11:12:54.579Z,23360.00
2019-03-13T11:14:14.878Z,27040.00
2019-03-13T11:15:16.438Z,27808.00
2019-03-13T11:16:27.379Z,22080.00
2019-03-13T11:17:38.310Z,21568.00
2019-03-13T11:18:49.244Z,20288.00
2019-03-13T11:20:00.260Z,19808.00
2019-03-13T11:21:11.090Z,18144.00
2019-03-13T11:22:22.005Z,15368.00
2019-03-13T11:23:32.953Z,15780.00
2019-03-13T11:24:43.872Z,18112.00
2019-03-13T11:25:54.785Z,22368.00
2019-03-13T11:27:05.716Z,22752.00
2019-03-13T11:28:16.626Z,21504.00
2019-03-13T11:29:27.538Z,22752.00
2019-03-13T11:30:38.439Z,28608.00
2019-03-13T11:31:49.354Z,31616.00
2019-03-13T11:33:00.268Z,34176.00
2019-03-13T11:34:11.190Z,20544.00
2019-03-13T11:35:22.155Z,19552.00
2019-03-13T11:36:35.075Z,20384.00
2019-03-13T11:37:43.979Z,19744.00
2019-03-13T11:38:54.900Z,18368.00
2019-03-13T11:40:05.825Z,19008.00
2019-03-13T11:41:16.769Z,21216.00
2019-03-13T11:42:27.690Z,28512.00
2019-03-13T11:43:41.189Z,27328.00
2019-03-13T11:44:49.545Z,39744.00
2019-03-13T11:46:00.626Z,39328.00
2019-03-13T11:47:11.578Z,29472.00
2019-03-13T11:48:22.529Z,50848.00
2019-03-13T11:49:33.489Z,49056.00
2019-03-13T11:50:44.627Z,58688.00
2019-03-13T11:51:55.614Z,39872.00
2019-03-13T11:53:06.615Z,74048.00
2019-03-13T11:54:17.616Z,61984.00
2019-03-13T11:55:28.643Z,73024.00
2019-03-13T11:56:39.695Z,86016.00
2019-03-13T11:57:50.756Z,52384.00
2019-03-13T11:59:01.821Z,67264.00
2019-03-13T12:00:12.908Z,75168.00
2019-03-13T12:01:24.014Z,55584.00
2019-03-13T12:02:35.144Z,88672.00
2019-03-13T12:03:46.292Z,70720.00
2019-03-13T12:04:57.464Z,58048.00
2019-03-13T12:06:08.639Z,40192.00
2019-03-13T12:07:19.833Z,41248.00
2019-03-13T12:08:31.012Z,51520.00
2019-03-13T12:09:42.197Z,59744.00
2019-03-13T12:10:53.365Z,46112.00
2019-03-13T12:12:04.562Z,42592.00
2019-03-13T12:13:15.713Z,71904.00
2019-03-13T12:14:26.883Z,60672.00
2019-03-13T12:15:38.056Z,51456.00
2019-03-13T12:16:49.245Z,35200.00
2019-03-13T12:18:00.419Z,29056.00
2019-03-13T12:19:11.585Z,38944.00
2019-03-13T12:20:22.739Z,23840.00
2019-03-13T12:21:33.882Z,18720.00
2019-03-13T12:22:45.024Z,15948.00
2019-03-13T12:23:56.142Z,15392.00
2019-03-13T12:25:08.248Z,15304.00
2019-03-13T12:26:19.343Z,14312.00
2019-03-13T12:27:30.441Z,14104.00
2019-03-13T12:28:41.506Z,14360.00
2019-03-13T12:29:52.580Z,9692.00
2019-03-13T12:31:04.628Z,9396.00
2019-03-13T12:32:15.656Z,9856.00
2019-03-13T12:33:26.681Z,9952.00
2019-03-13T12:34:37.678Z,8036.00
2019-03-13T12:35:48.683Z,9364.00
2019-03-13T12:37:00.659Z,11116.00
2019-03-13T12:38:11.640Z,14460.00
2019-03-13T12:39:23.612Z,14400.00
2019-03-13T12:40:34.583Z,14508.00
2019-03-13T12:41:45.543Z,15644.00
2019-03-13T12:42:56.648Z,28896.00
2019-03-13T12:44:07.609Z,28864.00
2019-03-13T12:45:18.580Z,48224.00
2019-03-13T12:46:29.529Z,33408.00
2019-03-13T12:47:40.496Z,24832.00
2019-03-13T12:48:51.457Z,38208.00
2019-03-13T12:50:02.436Z,70944.00
2019-03-13T12:51:13.426Z,65792.00
2019-03-13T12:52:24.432Z,66240.00
2019-03-13T12:53:35.466Z,62944.00
2019-03-13T12:54:46.499Z,60032.00
2019-03-13T12:55:57.558Z,59904.00
2019-03-13T12:57:08.618Z,58656.00
2019-03-13T12:58:19.697Z,60704.00
2019-03-13T12:59:30.784Z,40448.00
2019-03-13T13:00:41.865Z,14232.00
2019-03-13T13:01:52.954Z,18176.00
2019-03-13T13:03:04.034Z,21568.00
2019-03-13T13:04:15.101Z,18144.00
2019-03-13T13:05:26.161Z,20384.00
2019-03-13T13:06:37.703Z,17604.00
2019-03-13T13:07:48.737Z,18048.00
2019-03-13T13:08:59.775Z,16348.00
2019-03-13T13:10:10.794Z,16276.00
2019-03-13T13:11:21.801Z,15804.00
2019-03-13T13:12:33.292Z,17316.00
2019-03-13T13:13:44.645Z,26464.00
2019-03-13T13:14:55.650Z,18336.00
2019-03-13T13:16:06.626Z,20928.00
2019-03-13T13:17:17.614Z,48800.00
2019-03-13T13:18:28.607Z,68992.00
2019-03-13T13:19:40.628Z,50976.00
2019-03-13T13:20:51.636Z,25024.00
2019-03-13T13:22:02.660Z,25152.00
2019-03-13T13:23:13.686Z,30400.00
2019-03-13T13:24:24.715Z,20352.00
2019-03-13T13:25:36.736Z,34368.00
2019-03-13T13:26:50.015Z,23424.00
2019-03-13T13:27:58.783Z,21344.00
2019-03-13T13:29:09.811Z,18208.00
2019-03-13T13:30:21.832Z,15892.00
2019-03-13T13:31:32.843Z,13868.00
2019-03-13T13:32:43.858Z,14884.00
2019-03-13T13:33:55.364Z,14024.00
2019-03-13T13:35:06.876Z,8992.00
2019-03-13T13:36:17.873Z,7928.00
2019-03-13T13:37:28.869Z,6532.00
2019-03-13T13:38:39.847Z,7172.00
2019-03-13T13:39:51.324Z,7168.00
2019-03-13T13:41:02.801Z,6020.00
2019-03-13T13:42:13.755Z,6124.00
2019-03-13T13:43:24.703Z,5476.00
2019-03-13T13:44:35.652Z,4432.00
2019-03-13T13:45:46.600Z,4500.00
2019-03-13T13:46:58.009Z,5828.00
2019-03-13T13:48:09.421Z,6032.00
2019-03-13T13:49:20.833Z,4724.00
2019-03-13T13:50:32.251Z,4108.00
2019-03-13T13:51:43.155Z,4408.00
2019-03-13T13:52:54.051Z,4008.00
2019-03-13T13:54:04.938Z,3400.00
2019-03-13T13:55:16.314Z,3264.00
2019-03-13T13:56:27.199Z,3596.00
2019-03-13T13:57:38.625Z,3752.00
2019-03-13T13:58:49.502Z,4588.00
2019-03-13T14:00:00.477Z,5288.00
2019-03-13T14:01:11.254Z,6368.00
2019-03-13T14:02:22.135Z,6436.00
2019-03-13T14:03:33.486Z,7608.00
2019-03-13T14:04:44.842Z,7744.00
2019-03-13T14:05:55.704Z,7784.00
2019-03-13T14:07:06.566Z,9004.00
2019-03-13T14:08:17.430Z,8876.00
2019-03-13T14:09:28.295Z,6992.00
2019-03-13T14:10:39.643Z,7472.00
2019-03-13T14:11:51.000Z,7592.00
2019-03-13T14:13:01.852Z,7704.00
2019-03-13T14:14:12.720Z,9056.00
2019-03-13T14:15:23.579Z,12312.00
2019-03-13T14:16:34.442Z,11364.00
2019-03-13T14:17:45.783Z,10192.00
2019-03-13T14:18:56.629Z,10656.00
2019-03-13T14:20:08.055Z,14032.00
2019-03-13T14:21:18.851Z,14372.00
2019-03-13T14:22:29.711Z,12672.00
2019-03-13T14:23:41.067Z,11276.00
2019-03-13T14:24:51.919Z,10016.00
2019-03-13T14:26:02.774Z,9656.00
2019-03-13T14:27:15.104Z,9280.00
2019-03-13T14:28:25.303Z,10148.00
2019-03-13T14:29:36.643Z,12264.00
2019-03-13T14:30:47.982Z,14408.00
2019-03-13T14:31:58.840Z,19136.00
2019-03-13T14:33:10.197Z,19680.00
2019-03-13T14:34:21.061Z,22432.00
2019-03-13T14:35:31.926Z,25184.00
2019-03-13T14:36:44.289Z,19360.00
2019-03-13T14:37:55.649Z,15628.00
2019-03-13T14:39:07.022Z,14712.00