createdAt,value
2023-04-23T00:01:17.999Z,10.83
2023-04-23T00:03:50.331Z,10.74
2023-04-23T00:06:20.080Z,10.82
2023-04-23T00:08:53.549Z,10.81
2023-04-23T00:11:31.994Z,10.78
2023-04-23T00:14:03.370Z,10.73
2023-04-23T00:16:35.828Z,10.68
2023-04-23T00:19:07.973Z,10.63
2023-04-23T00:21:39.743Z,10.58
2023-04-23T00:24:29.010Z,10.57
2023-04-23T00:27:05.437Z,10.54
2023-04-23T00:29:37.347Z,10.53
2023-04-23T00:32:17.295Z,10.52
2023-04-23T00:34:52.091Z,10.50
2023-04-23T00:37:25.521Z,10.47
2023-04-23T00:40:07.615Z,10.41
2023-04-23T00:42:42.351Z,10.36
2023-04-23T00:45:17.181Z,10.32
2023-04-23T00:47:49.671Z,10.30
2023-04-23T00:50:20.894Z,10.25
2023-04-23T00:52:49.798Z,10.21
2023-04-23T00:55:24.016Z,10.17
2023-04-23T00:57:59.857Z,10.12
2023-04-23T01:00:46.556Z,10.10
2023-04-23T01:03:22.074Z,10.06
2023-04-23T01:06:00.147Z,10.02
2023-04-23T01:08:36.905Z,9.99
2023-04-23T01:11:10.801Z,9.98
2023-04-23T01:13:40.212Z,9.96
2023-04-23T01:16:15.290Z,9.96
2023-04-23T01:18:52.025Z,9.92
2023-04-23T01:21:21.236Z,9.87
2023-04-23T01:23:52.777Z,9.80
2023-04-23T01:26:27.904Z,9.76
2023-04-23T01:28:58.530Z,9.74
2023-04-23T01:31:31.301Z,9.74
2023-04-23T01:34:03.790Z,9.73
2023-04-23T01:36:33.520Z,9.72
2023-04-23T01:39:13.855Z,9.73
2023-04-23T01:41:45.579Z,9.72
2023-04-23T01:44:17.281Z,9.75
2023-04-23T01:46:48.530Z,9.75
2023-04-23T01:49:20.380Z,9.74
2023-04-23T01:51:52.959Z,9.72
2023-04-23T01:54:21.733Z,9.72
2023-04-23T01:56:54.823Z,9.69
2023-04-23T01:59:29.255Z,9.66
2023-04-23T02:02:05.598Z,9.62
2023-04-23T02:04:39.604Z,9.57
2023-04-23T02:07:09.238Z,9.55
2023-04-23T02:09:41.318Z,9.49
2023-04-23T02:12:12.642Z,9.45
2023-04-23T02:14:47.170Z,9.41
2023-04-23T02:17:25.089Z,9.38
2023-04-23T02:19:59.617Z,9.35
2023-04-23T02:22:31.753Z,9.34
2023-04-23T02:25:07.731Z,9.32
2023-04-23T02:27:42.586Z,9.31
2023-04-23T02:30:23.133Z,9.25
2023-04-23T02:32:59.544Z,9.18
2023-04-23T02:35:31.772Z,9.10
2023-04-23T02:38:10.993Z,9.03
2023-04-23T02:40:44.691Z,8.94
2023-04-23T02:43:22.798Z,8.85
2023-04-23T02:45:54.594Z,8.79
2023-04-23T02:48:29.927Z,8.76
2023-04-23T02:51:06.677Z,8.77
2023-04-23T02:53:38.326Z,8.78
2023-04-23T02:56:12.888Z,8.77
2023-04-23T02:59:16.312Z,8.75
2023-04-23T03:01:52.138Z,8.72
2023-04-23T03:04:29.133Z,8.69
2023-04-23T03:06:58.088Z,8.67
2023-04-23T03:09:34.150Z,8.69
2023-04-23T03:12:08.075Z,8.69
2023-04-23T03:14:42.433Z,8.68
2023-04-23T03:17:14.748Z,8.64
2023-04-23T03:19:43.721Z,8.63
2023-04-23T03:22:17.225Z,8.57
2023-04-23T03:25:01.194Z,8.53
2023-04-23T03:27:32.630Z,8.46
2023-04-23T03:30:04.461Z,8.41
2023-04-23T03:32:36.274Z,8.26
2023-04-23T03:35:09.777Z,8.35
2023-04-23T03:37:53.173Z,8.37
2023-04-23T03:40:25.251Z,8.37
2023-04-23T03:43:08.150Z,8.38
2023-04-23T03:45:58.101Z,8.42
2023-04-23T03:48:30.313Z,8.41
2023-04-23T03:51:02.184Z,8.42
2023-04-23T03:53:46.950Z,8.43
2023-04-23T03:56:40.614Z,8.44
2023-04-23T03:59:37.294Z,8.42
2023-04-23T04:02:13.807Z,8.40
2023-04-23T04:04:46.229Z,8.42
2023-04-23T04:07:32.134Z,8.49
2023-04-23T04:10:05.252Z,8.56
2023-04-23T04:12:37.053Z,8.63
2023-04-23T04:15:12.746Z,8.71
2023-04-23T04:17:46.290Z,8.79
2023-04-23T04:20:14.983Z,8.88
2023-04-23T04:22:47.055Z,8.96
2023-04-23T04:25:18.573Z,9.03
2023-04-23T04:27:49.635Z,9.13
2023-04-23T04:30:18.118Z,9.25
2023-04-23T04:32:52.951Z,9.39
2023-04-23T04:35:22.242Z,9.52
2023-04-23T04:37:54.212Z,9.63
2023-04-23T04:40:23.333Z,9.75
2023-04-23T04:42:53.239Z,9.83
2023-04-23T04:45:25.922Z,9.93
2023-04-23T04:48:10.553Z,10.02
2023-04-23T04:50:51.217Z,10.13
2023-04-23T04:53:31.278Z,10.29
2023-04-23T04:56:20.274Z,10.43
2023-04-23T04:58:52.094Z,10.70
2023-04-23T05:01:31.172Z,10.91
2023-04-23T05:04:05.730Z,11.11
2023-04-23T05:06:37.214Z,11.34
2023-04-23T05:09:11.006Z,11.64
2023-04-23T05:11:49.414Z,11.77
2023-04-23T05:14:18.522Z,12.18
2023-04-23T05:16:50.310Z,12.43
2023-04-23T05:19:30.439Z,12.68
2023-04-23T05:21:59.533Z,12.93
2023-04-23T05:24:31.502Z,13.21
2023-04-23T05:26:59.962Z,13.47
2023-04-23T05:29:30.911Z,13.73
2023-04-23T05:31:59.670Z,13.97
2023-04-23T05:34:28.684Z,14.21
2023-04-23T05:36:59.561Z,14.42
2023-04-23T05:39:31.571Z,14.63
2023-04-23T05:42:00.088Z,14.83
2023-04-23T05:44:31.097Z,15.03
2023-04-23T05:46:59.583Z,15.22
2023-04-23T05:49:28.299Z,15.39
2023-04-23T05:51:58.809Z,15.56
2023-04-23T05:54:27.032Z,15.73
2023-04-23T05:56:55.634Z,15.90
2023-04-23T05:59:24.761Z,15.96
2023-04-23T06:01:56.211Z,16.19
2023-04-23T06:04:25.194Z,16.32
2023-04-23T06:06:54.000Z,16.47
2023-04-23T06:09:22.359Z,16.60
2023-04-23T06:11:54.887Z,16.73
2023-04-23T06:14:23.485Z,16.88
2023-04-23T06:16:52.165Z,17.03
2023-04-23T06:19:27.548Z,17.21
2023-04-23T06:21:56.363Z,17.38
2023-04-23T06:24:24.709Z,17.53
2023-04-23T06:26:53.192Z,17.67
2023-04-23T06:29:22.214Z,17.85
2023-04-23T06:31:57.557Z,18.04
2023-04-23T06:34:26.219Z,18.22
2023-04-23T06:36:54.811Z,18.27
2023-04-23T06:39:23.175Z,18.50
2023-04-23T06:41:51.748Z,18.60
2023-04-23T06:44:24.750Z,18.74
2023-04-23T06:46:53.313Z,18.99
2023-04-23T06:49:21.814Z,19.17
2023-04-23T06:51:50.137Z,19.36
2023-04-23T06:54:18.685Z,19.51
2023-04-23T06:56:47.156Z,19.65
2023-04-23T06:59:15.276Z,19.80
2023-04-23T07:01:47.300Z,19.97
2023-04-23T07:04:16.122Z,20.06
2023-04-23T07:06:44.461Z,20.26
2023-04-23T07:09:13.268Z,20.42
2023-04-23T07:11:41.820Z,20.49
2023-04-23T07:14:10.328Z,20.65
2023-04-23T07:16:38.732Z,20.69
2023-04-23T07:19:07.102Z,20.72
2023-04-23T07:21:36.088Z,20.68
2023-04-23T07:24:07.466Z,20.61
2023-04-23T07:26:37.188Z,20.52
2023-04-23T07:29:11.263Z,20.48
2023-04-23T07:31:41.997Z,20.52
2023-04-23T07:34:10.593Z,20.61
2023-04-23T07:36:38.975Z,20.73
2023-04-23T07:39:07.196Z,20.86
2023-04-23T07:41:36.958Z,21.00
2023-04-23T07:44:05.614Z,21.17
2023-04-23T07:46:34.130Z,21.32
2023-04-23T07:49:02.899Z,21.39
2023-04-23T07:51:32.116Z,21.41
2023-04-23T07:54:00.762Z,21.41
2023-04-23T07:56:32.636Z,21.40
2023-04-23T07:59:01.234Z,21.41
2023-04-23T08:01:30.164Z,21.41
2023-04-23T08:04:00.961Z,21.46
2023-04-23T08:06:35.292Z,21.60
2023-04-23T08:09:06.699Z,21.78
2023-04-23T08:11:35.712Z,21.98
2023-04-23T08:14:03.984Z,22.21
2023-04-23T08:16:32.493Z,22.41
2023-04-23T08:19:05.301Z,22.59
2023-04-23T08:21:35.888Z,22.72
2023-04-23T08:24:07.034Z,22.82
2023-04-23T08:26:35.723Z,22.97
2023-04-23T08:29:05.560Z,23.06
2023-04-23T08:31:34.036Z,23.06
2023-04-23T08:34:02.960Z,23.00
2023-04-23T08:36:32.624Z,22.96
2023-04-23T08:39:02.148Z,22.98
2023-04-23T08:41:43.413Z,22.98
2023-04-23T08:44:22.339Z,22.96
2023-04-23T08:46:53.275Z,22.95
2023-04-23T08:49:21.943Z,23.00
2023-04-23T08:51:54.637Z,23.06
2023-04-23T08:54:28.004Z,23.13
2023-04-23T08:56:58.745Z,23.24
2023-04-23T08:59:30.147Z,23.37
2023-04-23T09:02:01.407Z,23.46
2023-04-23T09:04:31.928Z,23.61
2023-04-23T09:07:01.837Z,23.65
2023-04-23T09:09:31.312Z,23.65
2023-04-23T09:12:00.498Z,23.64
2023-04-23T09:14:29.210Z,23.64
2023-04-23T09:16:58.479Z,23.64
2023-04-23T09:19:28.308Z,23.68
2023-04-23T09:21:58.764Z,23.73
2023-04-23T09:24:27.268Z,23.79
2023-04-23T09:26:57.971Z,23.86
2023-04-23T09:29:27.070Z,23.83
2023-04-23T09:32:04.686Z,23.79
2023-04-23T09:34:36.713Z,23.75
2023-04-23T09:37:08.171Z,23.72
2023-04-23T09:39:36.738Z,23.71
2023-04-23T09:42:08.660Z,23.70
2023-04-23T09:44:37.172Z,23.65
2023-04-23T09:47:10.160Z,23.57
2023-04-23T09:49:52.892Z,23.52
2023-04-23T09:52:22.830Z,23.49
2023-04-23T09:54:51.483Z,23.49
2023-04-23T09:57:21.025Z,23.52
2023-04-23T09:59:53.065Z,23.57
2023-04-23T10:02:29.623Z,23.63
2023-04-23T10:05:09.904Z,23.64
2023-04-23T10:07:51.671Z,23.63
2023-04-23T10:10:20.868Z,23.63
2023-04-23T10:12:55.206Z,23.58
2023-04-23T10:15:27.780Z,23.51
2023-04-23T10:17:57.156Z,23.49
2023-04-23T10:20:26.263Z,23.45
2023-04-23T10:22:57.922Z,23.43
2023-04-23T10:25:27.214Z,23.42
2023-04-23T10:27:58.924Z,23.45
2023-04-23T10:30:28.599Z,23.50
2023-04-23T10:33:01.722Z,23.53
2023-04-23T10:35:31.074Z,23.59
2023-04-23T10:38:00.271Z,23.65
2023-04-23T10:40:36.944Z,23.75
2023-04-23T10:43:06.249Z,23.86
2023-04-23T10:45:34.998Z,23.93
2023-04-23T10:48:04.744Z,24.02
2023-04-23T10:50:37.820Z,24.17
2023-04-23T10:53:21.634Z,24.19
2023-04-23T10:55:50.974Z,24.22
2023-04-23T10:58:21.191Z,24.25
2023-04-23T11:00:51.216Z,24.32
2023-04-23T11:03:44.437Z,24.37
2023-04-23T11:06:19.308Z,24.42
2023-04-23T11:08:55.255Z,24.41
2023-04-23T11:11:40.735Z,24.44
2023-04-23T11:14:15.898Z,24.49
2023-04-23T11:16:44.392Z,24.54
2023-04-23T11:19:13.031Z,24.59
2023-04-23T11:21:58.816Z,24.66
2023-04-23T11:24:29.303Z,24.69
2023-04-23T11:26:58.982Z,24.66
2023-04-23T11:29:29.027Z,24.60
2023-04-23T11:32:02.951Z,24.53
2023-04-23T11:34:33.549Z,24.48
2023-04-23T11:37:03.443Z,24.43
2023-04-23T11:39:32.765Z,24.38
2023-04-23T11:42:03.904Z,24.33
2023-04-23T11:44:32.795Z,24.28
2023-04-23T11:47:05.262Z,24.24
2023-04-23T11:49:34.267Z,24.20
2023-04-23T11:52:03.757Z,24.17
2023-04-23T11:54:33.677Z,24.12
2023-04-23T11:57:05.023Z,24.06
2023-04-23T11:59:33.265Z,24.00
2023-04-23T12:02:01.701Z,23.93
2023-04-23T12:04:32.051Z,23.88
2023-04-23T12:07:04.259Z,23.82
2023-04-23T12:09:39.536Z,23.77
2023-04-23T12:12:08.083Z,23.71
2023-04-23T12:14:36.666Z,23.64
2023-04-23T12:17:12.324Z,23.59
2023-04-23T12:19:45.049Z,23.53
2023-04-23T12:22:13.475Z,23.49
2023-04-23T12:24:54.530Z,23.45
2023-04-23T12:27:23.135Z,23.41
2023-04-23T12:30:00.944Z,23.37
2023-04-23T12:32:29.769Z,23.31
2023-04-23T12:34:58.545Z,23.14
2023-04-23T12:37:31.816Z,23.08
2023-04-23T12:40:00.292Z,22.91
2023-04-23T12:42:28.994Z,22.70
2023-04-23T12:45:07.545Z,22.48
2023-04-23T12:47:36.834Z,22.31
2023-04-23T12:50:06.287Z,22.16
2023-04-23T12:52:35.102Z,22.05
2023-04-23T12:55:05.317Z,21.94
2023-04-23T12:57:33.996Z,21.84
2023-04-23T13:00:02.760Z,21.78
2023-04-23T13:02:31.742Z,21.74
2023-04-23T13:05:01.510Z,21.76
2023-04-23T13:07:30.387Z,21.80
2023-04-23T13:09:59.836Z,21.83
2023-04-23T13:12:28.473Z,21.84
2023-04-23T13:14:58.379Z,21.87
2023-04-23T13:17:27.105Z,21.94
2023-04-23T13:19:57.317Z,22.01
2023-04-23T13:22:29.255Z,22.06
2023-04-23T13:24:58.664Z,22.11
2023-04-23T13:27:29.822Z,22.03
2023-04-23T13:29:59.107Z,22.15
2023-04-23T13:32:32.303Z,22.18
2023-04-23T13:35:03.109Z,22.19
2023-04-23T13:37:32.648Z,22.23
2023-04-23T13:40:01.849Z,22.22
2023-04-23T13:42:31.201Z,22.21
2023-04-23T13:45:00.221Z,22.19
2023-04-23T13:47:31.936Z,22.16
2023-04-23T13:50:05.501Z,22.06
2023-04-23T13:52:35.622Z,21.99
2023-04-23T13:55:04.900Z,21.85
2023-04-23T13:57:34.662Z,21.83
2023-04-23T14:00:04.651Z,21.75
2023-04-23T14:02:34.625Z,21.68
2023-04-23T14:05:04.671Z,21.64
2023-04-23T14:07:34.394Z,21.61
2023-04-23T14:10:03.209Z,21.58
2023-04-23T14:12:31.772Z,21.55
2023-04-23T14:15:00.662Z,21.48
2023-04-23T14:17:29.479Z,21.40
2023-04-23T14:19:58.669Z,21.34
2023-04-23T14:22:29.374Z,21.25
2023-04-23T14:25:03.925Z,21.15
2023-04-23T14:27:34.428Z,21.01
2023-04-23T14:30:07.531Z,20.84
2023-04-23T14:32:36.239Z,20.69
2023-04-23T14:35:05.696Z,20.53
2023-04-23T14:37:34.520Z,20.41
2023-04-23T14:40:03.939Z,20.27
2023-04-23T14:42:33.105Z,20.12
2023-04-23T14:45:02.942Z,20.00
2023-04-23T14:47:31.996Z,19.88
2023-04-23T14:50:01.858Z,19.77
2023-04-23T14:52:31.918Z,19.69
2023-04-23T14:55:01.518Z,19.60
2023-04-23T14:57:31.495Z,19.52
2023-04-23T15:00:01.301Z,19.41
2023-04-23T15:02:32.178Z,19.32
2023-04-23T15:05:01.504Z,19.21
2023-04-23T15:07:33.569Z,19.10
2023-04-23T15:10:07.158Z,18.96
2023-04-23T15:12:43.832Z,18.76
2023-04-23T15:15:30.550Z,18.68
2023-04-23T15:18:03.016Z,18.57
2023-04-23T15:20:32.866Z,18.50
2023-04-23T15:23:02.256Z,18.47
2023-04-23T15:25:33.755Z,18.43
2023-04-23T15:28:04.495Z,18.39
2023-04-23T15:30:34.456Z,18.37
2023-04-23T15:33:03.364Z,18.35
2023-04-23T15:35:32.360Z,18.34
2023-04-23T15:38:02.044Z,18.30
2023-04-23T15:40:30.958Z,18.26
2023-04-23T15:42:59.714Z,18.21
2023-04-23T15:45:28.890Z,18.17
2023-04-23T15:47:58.246Z,18.12
2023-04-23T15:50:27.636Z,18.07
2023-04-23T15:52:59.900Z,18.02
2023-04-23T15:55:30.072Z,17.97
2023-04-23T15:58:04.372Z,17.94
2023-04-23T16:00:34.251Z,17.88
2023-04-23T16:03:05.564Z,17.80
2023-04-23T16:05:36.921Z,17.71
2023-04-23T16:08:06.613Z,17.63
2023-04-23T16:10:37.646Z,17.51
2023-04-23T16:13:07.191Z,17.49
2023-04-23T16:15:36.831Z,17.44
2023-04-23T16:18:06.553Z,17.38
2023-04-23T16:20:36.453Z,17.28
2023-04-23T16:23:07.002Z,17.19
2023-04-23T16:25:37.470Z,17.13
2023-04-23T16:28:08.394Z,17.09
2023-04-23T16:30:38.153Z,17.04
2023-04-23T16:33:08.779Z,16.99
2023-04-23T16:35:38.882Z,16.95
2023-04-23T16:38:11.579Z,16.90
2023-04-23T16:40:40.856Z,16.85
2023-04-23T16:43:11.703Z,16.79
2023-04-23T16:45:41.377Z,16.72
2023-04-23T16:48:14.094Z,16.64
2023-04-23T16:50:44.671Z,16.55
2023-04-23T16:53:14.029Z,16.48
2023-04-23T16:55:45.422Z,16.42
2023-04-23T16:58:15.075Z,16.36
2023-04-23T17:00:47.251Z,16.32
2023-04-23T17:03:17.815Z,16.27
2023-04-23T17:05:55.482Z,16.22
2023-04-23T17:08:25.083Z,16.18
2023-04-23T17:10:56.321Z,16.14
2023-04-23T17:13:26.156Z,16.12
2023-04-23T17:15:54.802Z,16.12
2023-04-23T17:18:24.636Z,16.11
2023-04-23T17:20:55.168Z,16.10
2023-04-23T17:23:25.909Z,16.10
2023-04-23T17:25:55.524Z,16.08
2023-04-23T17:28:24.931Z,16.07
2023-04-23T17:30:56.152Z,16.06
2023-04-23T17:33:25.466Z,16.04
2023-04-23T17:35:56.129Z,16.04
2023-04-23T17:38:26.305Z,16.02
2023-04-23T17:40:55.629Z,16.03
2023-04-23T17:43:24.958Z,16.03
2023-04-23T17:45:54.076Z,15.98
2023-04-23T17:48:23.718Z,15.93
2023-04-23T17:50:55.837Z,15.87
2023-04-23T17:53:25.298Z,15.83
2023-04-23T17:55:58.823Z,15.79
2023-04-23T17:58:27.934Z,15.76
2023-04-23T18:00:58.030Z,15.73
2023-04-23T18:03:30.477Z,15.72
2023-04-23T18:05:59.813Z,15.69
2023-04-23T18:08:32.059Z,15.63
2023-04-23T18:11:01.365Z,15.59
2023-04-23T18:13:30.984Z,15.55
2023-04-23T18:15:59.539Z,15.52
2023-04-23T18:18:28.434Z,15.49
2023-04-23T18:20:57.760Z,15.46
2023-04-23T18:23:28.045Z,15.44
2023-04-23T18:25:57.149Z,15.44
2023-04-23T18:28:26.342Z,15.44
2023-04-23T18:31:02.843Z,15.44
2023-04-23T18:33:41.773Z,15.43
2023-04-23T18:36:22.718Z,15.39
2023-04-23T18:38:52.332Z,15.38
2023-04-23T18:41:21.840Z,15.36
2023-04-23T18:43:53.102Z,15.34
2023-04-23T18:46:23.241Z,15.32
2023-04-23T18:48:57.895Z,15.29
2023-04-23T18:51:33.776Z,15.27
2023-04-23T18:54:03.289Z,15.24
2023-04-23T18:56:35.152Z,15.23
2023-04-23T18:59:05.078Z,15.24
2023-04-23T19:01:36.916Z,15.23
2023-04-23T19:04:06.728Z,15.22
2023-04-23T19:06:35.961Z,15.21
2023-04-23T19:09:05.783Z,15.20
2023-04-23T19:11:37.171Z,15.18
2023-04-23T19:14:07.206Z,15.19
2023-04-23T19:16:37.070Z,15.19
2023-04-23T19:19:07.394Z,15.18
2023-04-23T19:21:37.040Z,15.18
2023-04-23T19:24:06.654Z,15.16
2023-04-23T19:26:36.437Z,15.14
2023-04-23T19:29:05.591Z,15.14
2023-04-23T19:31:34.505Z,15.15
2023-04-23T19:34:03.669Z,15.15
2023-04-23T19:36:32.802Z,15.14
2023-04-23T19:39:02.247Z,15.13
2023-04-23T19:41:31.360Z,15.14
2023-04-23T19:44:00.417Z,15.15
2023-04-23T19:46:30.243Z,15.15
2023-04-23T19:48:59.889Z,15.15
2023-04-23T19:51:33.602Z,15.16
2023-04-23T19:54:03.564Z,15.15
2023-04-23T19:56:34.355Z,15.13
2023-04-23T19:59:03.476Z,15.13
2023-04-23T20:01:32.973Z,15.12
2023-04-23T20:04:02.590Z,15.13
2023-04-23T20:06:32.876Z,15.11
2023-04-23T20:09:08.110Z,15.10
2023-04-23T20:11:37.907Z,15.09
2023-04-23T20:14:07.001Z,15.08
2023-04-23T20:16:36.047Z,15.04
2023-04-23T20:19:11.785Z,15.05
2023-04-23T20:21:42.994Z,15.04
2023-04-23T20:24:15.015Z,15.03
2023-04-23T20:26:45.615Z,15.03
2023-04-23T20:29:22.518Z,15.01
2023-04-23T20:31:52.043Z,14.98
2023-04-23T20:34:22.330Z,14.95
2023-04-23T20:36:56.819Z,14.92
2023-04-23T20:39:27.057Z,14.87
2023-04-23T20:41:58.286Z,14.83
2023-04-23T20:44:28.712Z,14.77
2023-04-23T20:47:04.792Z,14.72
2023-04-23T20:49:35.155Z,14.70
2023-04-23T20:52:04.187Z,14.67
2023-04-23T20:54:34.866Z,14.63
2023-04-23T20:57:04.358Z,14.60
2023-04-23T20:59:33.538Z,14.59
2023-04-23T21:02:03.358Z,14.59
2023-04-23T21:04:36.189Z,14.60
2023-04-23T21:07:06.560Z,14.61
2023-04-23T21:09:37.008Z,14.63
2023-04-23T21:12:07.324Z,14.65
2023-04-23T21:14:37.000Z,14.66
2023-04-23T21:17:09.810Z,14.66
2023-04-23T21:19:39.874Z,14.65
2023-04-23T21:22:11.459Z,14.65
2023-04-23T21:24:41.057Z,14.64
2023-04-23T21:27:16.714Z,14.63
2023-04-23T21:29:47.183Z,14.62
2023-04-23T21:32:16.340Z,14.61
2023-04-23T21:34:45.157Z,14.60
2023-04-23T21:37:14.858Z,14.59
2023-04-23T21:39:44.536Z,14.59
2023-04-23T21:42:13.737Z,14.52
2023-04-23T21:44:43.053Z,14.58
2023-04-23T21:47:11.841Z,14.57
2023-04-23T21:49:43.100Z,14.57
2023-04-23T21:52:12.160Z,14.59
2023-04-23T21:54:40.818Z,14.62
2023-04-23T21:57:09.672Z,14.64
2023-04-23T21:59:40.099Z,14.65
2023-04-23T22:02:09.489Z,14.66
2023-04-23T22:04:38.394Z,14.67
2023-04-23T22:07:07.587Z,14.66
2023-04-23T22:09:36.261Z,14.67
2023-04-23T22:12:05.450Z,14.66
2023-04-23T22:14:34.993Z,14.64
2023-04-23T22:17:03.958Z,14.64
2023-04-23T22:19:32.434Z,14.63
2023-04-23T22:22:01.225Z,14.63
2023-04-23T22:24:30.007Z,14.64
2023-04-23T22:27:02.178Z,14.63
2023-04-23T22:29:30.803Z,14.64
2023-04-23T22:31:59.577Z,14.65
2023-04-23T22:34:28.224Z,14.65
2023-04-23T22:36:57.019Z,14.59
2023-04-23T22:39:25.804Z,14.58
2023-04-23T22:41:54.497Z,14.57
2023-04-23T22:44:22.974Z,14.53
2023-04-23T22:46:51.769Z,14.52
2023-04-23T22:49:20.244Z,14.52
2023-04-23T22:51:50.001Z,14.53
2023-04-23T22:54:18.742Z,14.54
2023-04-23T22:56:47.432Z,14.55
2023-04-23T22:59:16.117Z,14.52
2023-04-23T23:01:44.657Z,14.51
2023-04-23T23:04:13.284Z,14.46
2023-04-23T23:06:43.195Z,14.51
2023-04-23T23:09:11.784Z,14.46
2023-04-23T23:11:40.225Z,14.45
2023-04-23T23:14:08.986Z,14.44
2023-04-23T23:16:37.947Z,14.45
2023-04-23T23:19:06.734Z,14.48
2023-04-23T23:21:35.416Z,14.54
2023-04-23T23:24:04.098Z,14.54
2023-04-23T23:26:35.750Z,14.63
2023-04-23T23:29:04.967Z,14.64
2023-04-23T23:31:37.188Z,14.65
2023-04-23T23:34:06.689Z,14.63
2023-04-23T23:36:35.521Z,14.65
2023-04-23T23:39:04.795Z,14.65
2023-04-23T23:41:33.315Z,14.66
2023-04-23T23:44:01.770Z,14.69
2023-04-23T23:46:31.702Z,14.70
2023-04-23T23:49:00.696Z,14.71
2023-04-23T23:51:29.379Z,14.73
2023-04-23T23:53:58.372Z,14.74
2023-04-23T23:56:27.050Z,14.75
2023-04-23T23:58:55.877Z,14.75
