createdAt,value
2023-05-17T00:00:00.075Z,61.25
2023-05-17T00:00:10.093Z,61.35
2023-05-17T00:00:20.205Z,61.35
2023-05-17T00:00:30.233Z,61.35
2023-05-17T00:00:40.244Z,61.45
2023-05-17T00:00:50.232Z,61.55
2023-05-17T00:01:00.263Z,61.66
2023-05-17T00:01:10.274Z,61.76
2023-05-17T00:01:20.273Z,61.86
2023-05-17T00:01:30.312Z,61.86
2023-05-17T00:01:40.327Z,61.96
2023-05-17T00:01:50.365Z,61.86
2023-05-17T00:02:00.372Z,61.86
2023-05-17T00:02:10.391Z,61.96
2023-05-17T00:02:20.395Z,61.96
2023-05-17T00:02:30.471Z,61.96
2023-05-17T00:02:40.492Z,61.96
2023-05-17T00:02:50.503Z,61.96
2023-05-17T00:03:00.650Z,62.07
2023-05-17T00:03:10.751Z,62.17
2023-05-17T00:03:20.760Z,62.17
2023-05-17T00:03:30.846Z,62.17
2023-05-17T00:03:40.880Z,62.27
2023-05-17T00:03:50.902Z,62.27
2023-05-17T00:04:00.937Z,62.27
2023-05-17T00:04:11.133Z,62.27
2023-05-17T00:04:21.350Z,62.27
2023-05-17T00:04:31.205Z,62.27
2023-05-17T00:04:41.221Z,62.27
2023-05-17T00:04:51.247Z,62.27
2023-05-17T00:05:01.637Z,62.40
2023-05-17T00:05:11.374Z,62.37
2023-05-17T00:05:21.378Z,62.37
2023-05-17T00:05:31.434Z,62.37
2023-05-17T00:05:41.417Z,62.37
2023-05-17T00:05:51.504Z,62.51
2023-05-17T00:06:01.497Z,62.51
2023-05-17T00:06:11.524Z,62.51
2023-05-17T00:06:21.548Z,62.51
2023-05-17T00:06:31.594Z,62.61
2023-05-17T00:06:41.641Z,62.61
2023-05-17T00:06:51.644Z,62.61
2023-05-17T00:07:01.654Z,62.61
2023-05-17T00:07:11.675Z,62.61
2023-05-17T00:07:21.686Z,62.71
2023-05-17T00:07:31.713Z,62.71
2023-05-17T00:07:41.737Z,62.71
2023-05-17T00:07:51.747Z,62.81
2023-05-17T00:08:01.789Z,62.81
2023-05-17T00:08:11.798Z,62.81
2023-05-17T00:08:21.798Z,62.92
2023-05-17T00:08:31.817Z,62.92
2023-05-17T00:08:41.830Z,62.92
2023-05-17T00:08:51.921Z,62.92
2023-05-17T00:09:01.935Z,62.92
2023-05-17T00:09:11.974Z,62.92
2023-05-17T00:09:21.994Z,63.02
2023-05-17T00:09:31.985Z,63.02
2023-05-17T00:09:42.013Z,63.02
2023-05-17T00:09:52.030Z,63.02
2023-05-17T00:10:02.082Z,63.12
2023-05-17T00:10:12.109Z,63.12
2023-05-17T00:10:22.223Z,63.12
2023-05-17T00:10:32.260Z,63.12
2023-05-17T00:10:42.265Z,63.22
2023-05-17T00:10:52.274Z,63.22
2023-05-17T00:11:02.295Z,63.22
2023-05-17T00:11:12.339Z,63.32
2023-05-17T00:11:22.363Z,63.32
2023-05-17T00:11:32.365Z,63.43
2023-05-17T00:11:42.365Z,63.43
2023-05-17T00:11:52.392Z,63.43
2023-05-17T00:12:02.411Z,63.43
2023-05-17T00:12:12.401Z,63.43
2023-05-17T00:12:22.429Z,63.53
2023-05-17T00:12:32.504Z,63.53
2023-05-17T00:12:42.550Z,63.53
2023-05-17T00:12:52.539Z,63.64
2023-05-17T00:13:02.579Z,63.64
2023-05-17T00:13:12.572Z,63.64
2023-05-17T00:13:22.589Z,63.64
2023-05-17T00:13:32.612Z,63.64
2023-05-17T00:13:42.655Z,63.64
2023-05-17T00:13:52.672Z,63.73
2023-05-17T00:14:02.668Z,63.84
2023-05-17T00:14:12.687Z,63.84
2023-05-17T00:14:22.700Z,63.84
2023-05-17T00:14:32.713Z,63.94
2023-05-17T00:14:42.773Z,63.94
2023-05-17T00:14:52.782Z,64.04
2023-05-17T00:15:02.793Z,64.04
2023-05-17T00:15:12.832Z,64.04
2023-05-17T00:15:22.834Z,64.14
2023-05-17T00:15:32.821Z,64.14
2023-05-17T00:15:42.817Z,64.25
2023-05-17T00:15:52.842Z,64.25
2023-05-17T00:16:02.858Z,64.25
2023-05-17T00:16:12.864Z,64.35
2023-05-17T00:16:22.858Z,64.35
2023-05-17T00:16:32.871Z,64.35
2023-05-17T00:16:42.920Z,64.35
2023-05-17T00:16:52.919Z,64.45
2023-05-17T00:17:02.994Z,64.45
2023-05-17T00:17:12.983Z,64.56
2023-05-17T00:17:23.004Z,64.56
2023-05-17T00:17:33.047Z,64.56
2023-05-17T00:17:43.078Z,64.56
2023-05-17T00:17:53.179Z,64.65
2023-05-17T00:18:03.201Z,64.65
2023-05-17T00:18:13.324Z,64.65
2023-05-17T00:18:23.249Z,64.65
2023-05-17T00:18:33.429Z,64.76
2023-05-17T00:18:43.545Z,64.76
2023-05-17T00:18:53.616Z,64.86
2023-05-17T00:19:03.716Z,64.86
2023-05-17T00:19:13.804Z,64.86
2023-05-17T00:19:23.658Z,64.86
2023-05-17T00:19:33.719Z,64.86
2023-05-17T00:19:43.745Z,64.86
2023-05-17T00:19:53.813Z,64.86
2023-05-17T00:20:03.816Z,64.97
2023-05-17T00:20:13.829Z,64.97
2023-05-17T00:20:23.833Z,64.97
2023-05-17T00:20:33.835Z,64.97
2023-05-17T00:20:43.827Z,64.97
2023-05-17T00:20:53.851Z,64.97
2023-05-17T00:21:03.869Z,64.97
2023-05-17T00:21:13.896Z,64.97
2023-05-17T00:21:23.880Z,64.97
2023-05-17T00:21:33.896Z,64.97
2023-05-17T00:21:43.888Z,65.07
2023-05-17T00:21:53.907Z,65.07
2023-05-17T00:22:03.898Z,65.07
2023-05-17T00:22:13.925Z,65.17
2023-05-17T00:22:23.932Z,65.17
2023-05-17T00:22:34.044Z,65.27
2023-05-17T00:22:44.059Z,65.27
2023-05-17T00:22:54.065Z,65.27
2023-05-17T00:23:04.083Z,65.37
2023-05-17T00:23:14.168Z,65.37
2023-05-17T00:23:24.170Z,65.48
2023-05-17T00:23:34.226Z,65.48
2023-05-17T00:23:44.255Z,65.48
2023-05-17T00:23:54.280Z,65.58
2023-05-17T00:24:04.293Z,65.48
2023-05-17T00:24:14.390Z,65.48
2023-05-17T00:24:24.400Z,65.58
2023-05-17T00:24:34.409Z,65.48
2023-05-17T00:24:44.423Z,65.48
2023-05-17T00:24:54.464Z,65.58
2023-05-17T00:25:04.468Z,65.58
2023-05-17T00:25:14.468Z,65.58
2023-05-17T00:25:24.502Z,65.68
2023-05-17T00:25:34.519Z,65.68
2023-05-17T00:25:44.525Z,65.68
2023-05-17T00:25:54.518Z,65.68
2023-05-17T00:26:04.543Z,65.68
2023-05-17T00:26:14.592Z,65.68
2023-05-17T00:26:24.606Z,65.68
2023-05-17T00:26:34.621Z,65.68
2023-05-17T00:26:44.696Z,65.68
2023-05-17T00:26:54.700Z,65.78
2023-05-17T00:27:04.731Z,65.78
2023-05-17T00:27:14.769Z,65.78
2023-05-17T00:27:24.807Z,65.89
2023-05-17T00:27:34.802Z,65.89
2023-05-17T00:27:44.809Z,65.89
2023-05-17T00:27:54.831Z,65.89
2023-05-17T00:28:04.829Z,65.99
2023-05-17T00:28:14.855Z,65.99
2023-05-17T00:28:24.874Z,65.99
2023-05-17T00:28:34.893Z,65.99
2023-05-17T00:28:44.929Z,65.99
2023-05-17T00:28:54.923Z,66.02
2023-05-17T00:29:04.918Z,66.09
2023-05-17T00:29:14.925Z,66.12
2023-05-17T00:29:24.926Z,66.22
2023-05-17T00:29:34.992Z,66.22
2023-05-17T00:29:45.007Z,66.22
2023-05-17T00:29:54.993Z,66.33
2023-05-17T00:30:05.006Z,66.33
2023-05-17T00:30:15.013Z,66.33
2023-05-17T00:30:25.142Z,66.43
2023-05-17T00:30:35.145Z,66.43
2023-05-17T00:30:45.156Z,66.43
2023-05-17T00:30:55.158Z,66.43
2023-05-17T00:31:05.182Z,66.53
2023-05-17T00:31:15.205Z,66.53
2023-05-17T00:31:25.220Z,66.63
2023-05-17T00:31:35.240Z,66.63
2023-05-17T00:31:45.300Z,66.74
2023-05-17T00:31:55.323Z,66.74
2023-05-17T00:32:05.326Z,66.74
2023-05-17T00:32:15.330Z,66.74
2023-05-17T00:32:25.338Z,66.84
2023-05-17T00:32:35.351Z,66.84
2023-05-17T00:32:45.494Z,66.84
2023-05-17T00:32:55.539Z,66.94
2023-05-17T00:33:05.580Z,66.94
2023-05-17T00:33:15.585Z,66.94
2023-05-17T00:33:25.670Z,67.05
2023-05-17T00:33:35.668Z,67.05
2023-05-17T00:33:45.670Z,67.14
2023-05-17T00:33:55.683Z,67.14
2023-05-17T00:34:05.667Z,67.14
2023-05-17T00:34:15.726Z,67.25
2023-05-17T00:34:25.699Z,67.25
2023-05-17T00:34:35.739Z,67.28
2023-05-17T00:34:45.770Z,67.28
2023-05-17T00:34:55.822Z,67.38
2023-05-17T00:35:05.829Z,67.38
2023-05-17T00:35:15.894Z,67.49
2023-05-17T00:35:26.052Z,67.49
2023-05-17T00:35:35.974Z,67.49
2023-05-17T00:35:45.971Z,67.49
2023-05-17T00:35:55.985Z,67.49
2023-05-17T00:36:05.995Z,67.49
2023-05-17T00:36:15.998Z,67.49
2023-05-17T00:36:26.010Z,67.49
2023-05-17T00:36:36.063Z,67.59
2023-05-17T00:36:46.050Z,67.59
2023-05-17T00:36:56.066Z,67.59
2023-05-17T00:37:06.060Z,67.59
2023-05-17T00:37:16.103Z,67.59
2023-05-17T00:37:26.126Z,67.59
2023-05-17T00:37:36.148Z,67.59
2023-05-17T00:37:46.144Z,67.69
2023-05-17T00:37:56.186Z,67.59
2023-05-17T00:38:06.240Z,67.69
2023-05-17T00:38:16.264Z,67.69
2023-05-17T00:38:26.284Z,67.69
2023-05-17T00:38:36.288Z,67.69
2023-05-17T00:38:46.290Z,67.69
2023-05-17T00:38:56.304Z,67.66
2023-05-17T00:39:06.350Z,67.69
2023-05-17T00:39:16.332Z,67.69
2023-05-17T00:39:26.357Z,67.79
2023-05-17T00:39:36.356Z,67.79
2023-05-17T00:39:46.373Z,67.79
2023-05-17T00:39:56.399Z,67.79
2023-05-17T00:40:06.390Z,67.79
2023-05-17T00:40:16.456Z,67.79
2023-05-17T00:40:26.442Z,67.79
2023-05-17T00:40:36.480Z,67.90
2023-05-17T00:40:46.489Z,67.90
2023-05-17T00:40:56.536Z,67.90
2023-05-17T00:41:06.536Z,67.79
2023-05-17T00:41:16.539Z,67.76
2023-05-17T00:41:26.579Z,67.79
2023-05-17T00:41:36.573Z,67.76
2023-05-17T00:41:46.579Z,67.79
2023-05-17T00:41:56.585Z,67.79
2023-05-17T00:42:06.604Z,67.90
2023-05-17T00:42:16.651Z,67.90
2023-05-17T00:42:26.705Z,67.90
2023-05-17T00:42:36.757Z,67.90
2023-05-17T00:42:46.755Z,67.86
2023-05-17T00:42:56.778Z,67.90
2023-05-17T00:43:06.982Z,67.90
2023-05-17T00:43:16.980Z,68.00
2023-05-17T00:43:26.996Z,68.00
2023-05-17T00:43:36.988Z,68.00
2023-05-17T00:43:46.976Z,68.00
2023-05-17T00:43:57.047Z,68.10
2023-05-17T00:44:07.059Z,68.10
2023-05-17T00:44:17.074Z,68.10
2023-05-17T00:44:27.074Z,68.10
2023-05-17T00:44:37.114Z,68.10
2023-05-17T00:44:47.162Z,68.10
2023-05-17T00:44:57.172Z,68.10
2023-05-17T00:45:07.186Z,68.10
2023-05-17T00:45:17.226Z,68.21
2023-05-17T00:45:27.512Z,68.21
2023-05-17T00:45:37.287Z,68.21
2023-05-17T00:45:47.301Z,68.21
2023-05-17T00:45:57.294Z,68.21
2023-05-17T00:46:07.339Z,68.21
2023-05-17T00:46:17.366Z,68.21
2023-05-17T00:46:27.397Z,68.21
2023-05-17T00:46:37.421Z,68.30
2023-05-17T00:46:47.420Z,68.30
2023-05-17T00:46:57.464Z,68.41
2023-05-17T00:47:07.578Z,68.41
2023-05-17T00:47:17.677Z,68.41
2023-05-17T00:47:27.702Z,68.41
2023-05-17T00:47:37.815Z,68.41
2023-05-17T00:47:47.767Z,68.41
2023-05-17T00:47:57.817Z,68.41
2023-05-17T00:48:07.946Z,68.41
2023-05-17T00:48:17.967Z,68.41
2023-05-17T00:48:28.078Z,68.41
2023-05-17T00:48:38.076Z,68.41
2023-05-17T00:48:48.034Z,68.41
2023-05-17T00:48:58.010Z,68.30
2023-05-17T00:49:08.001Z,68.30
2023-05-17T00:49:18.008Z,68.30
2023-05-17T00:49:28.049Z,68.30
2023-05-17T00:49:38.068Z,68.30
2023-05-17T00:49:48.100Z,68.27
2023-05-17T00:49:58.132Z,68.30
2023-05-17T00:50:08.193Z,68.41
2023-05-17T00:50:18.194Z,68.38
2023-05-17T00:50:28.219Z,68.41
2023-05-17T00:50:38.232Z,68.51
2023-05-17T00:50:48.328Z,68.48
2023-05-17T00:50:58.401Z,68.51
2023-05-17T00:51:08.408Z,68.51
2023-05-17T00:51:18.420Z,68.51
2023-05-17T00:51:28.428Z,68.51
2023-05-17T00:51:38.428Z,68.48
2023-05-17T00:51:48.440Z,68.51
2023-05-17T00:51:58.452Z,68.48
2023-05-17T00:52:08.457Z,68.48
2023-05-17T00:52:18.482Z,68.48
2023-05-17T00:52:28.474Z,68.48
2023-05-17T00:52:38.482Z,68.48
2023-05-17T00:52:48.485Z,68.48
2023-05-17T00:52:58.488Z,68.59
2023-05-17T00:53:08.503Z,68.59
2023-05-17T00:53:18.533Z,68.59
2023-05-17T00:53:28.503Z,68.68
2023-05-17T00:53:38.550Z,68.68
2023-05-17T00:53:48.642Z,68.68
2023-05-17T00:53:58.679Z,68.68
2023-05-17T00:54:08.722Z,68.68
2023-05-17T00:54:18.729Z,68.68
2023-05-17T00:54:28.769Z,68.68
2023-05-17T00:54:38.777Z,68.68
2023-05-17T00:54:48.786Z,68.68
2023-05-17T00:54:58.818Z,68.68
2023-05-17T00:55:08.816Z,68.68
2023-05-17T00:55:18.838Z,68.68
2023-05-17T00:55:29.077Z,68.68
2023-05-17T00:55:38.942Z,68.79
2023-05-17T00:55:48.949Z,68.79
2023-05-17T00:55:58.979Z,68.89
2023-05-17T00:56:08.978Z,68.89
2023-05-17T00:56:19.006Z,68.89
2023-05-17T00:56:29.031Z,68.89
2023-05-17T00:56:39.019Z,68.89
2023-05-17T00:56:49.055Z,68.89
2023-05-17T00:56:59.055Z,68.89
2023-05-17T00:57:09.063Z,68.99
2023-05-17T00:57:19.070Z,68.99
2023-05-17T00:57:29.136Z,68.99
2023-05-17T00:57:39.121Z,69.02
2023-05-17T00:57:49.135Z,69.13
2023-05-17T00:57:59.127Z,69.23
2023-05-17T00:58:09.131Z,69.33
2023-05-17T00:58:19.157Z,69.33
2023-05-17T00:58:29.225Z,69.43
2023-05-17T00:58:39.230Z,69.43
2023-05-17T00:58:49.224Z,69.54
2023-05-17T00:58:59.236Z,69.54
2023-05-17T00:59:09.258Z,69.54
2023-05-17T00:59:19.244Z,69.64
2023-05-17T00:59:29.360Z,69.64
2023-05-17T00:59:39.372Z,69.64
2023-05-17T00:59:49.368Z,69.74
2023-05-17T00:59:59.391Z,69.74
2023-05-17T01:00:09.394Z,69.84
2023-05-17T01:00:19.401Z,69.84
2023-05-17T01:00:29.499Z,69.84
2023-05-17T01:00:39.553Z,69.84
2023-05-17T01:00:49.579Z,69.84
2023-05-17T01:00:59.587Z,69.84
2023-05-17T01:01:09.649Z,69.95
2023-05-17T01:01:19.663Z,69.95
2023-05-17T01:01:29.648Z,69.95
2023-05-17T01:01:39.635Z,70.05
2023-05-17T01:01:49.632Z,70.05
2023-05-17T01:01:59.642Z,70.05
2023-05-17T01:02:09.654Z,70.05
2023-05-17T01:02:19.682Z,70.05
2023-05-17T01:02:29.944Z,70.15
2023-05-17T01:02:39.772Z,70.26
2023-05-17T01:02:49.832Z,70.26
2023-05-17T01:02:59.914Z,70.36
2023-05-17T01:03:09.989Z,70.36
2023-05-17T01:03:20.080Z,70.36
2023-05-17T01:03:30.231Z,70.36
2023-05-17T01:03:40.146Z,70.46
2023-05-17T01:03:50.329Z,70.46
2023-05-17T01:04:00.346Z,70.46
2023-05-17T01:04:10.408Z,70.46
2023-05-17T01:04:20.333Z,70.50
2023-05-17T01:04:30.456Z,70.56
2023-05-17T01:04:40.478Z,70.60
2023-05-17T01:04:50.518Z,70.60
2023-05-17T01:05:00.772Z,70.70
2023-05-17T01:05:10.668Z,70.70
2023-05-17T01:05:20.682Z,70.80
2023-05-17T01:05:30.930Z,70.80
2023-05-17T01:05:40.829Z,70.80
2023-05-17T01:05:50.866Z,70.80
2023-05-17T01:06:00.927Z,70.90
2023-05-17T01:06:10.908Z,70.90
2023-05-17T01:06:20.932Z,70.90
2023-05-17T01:06:30.944Z,70.90
2023-05-17T01:06:40.959Z,70.90
2023-05-17T01:06:50.979Z,70.90
2023-05-17T01:07:01.014Z,70.90
2023-05-17T01:07:11.039Z,70.90
2023-05-17T01:07:21.060Z,71.01
2023-05-17T01:07:31.066Z,71.01
2023-05-17T01:07:41.082Z,71.01
2023-05-17T01:07:51.095Z,71.01
2023-05-17T01:08:01.144Z,71.01
2023-05-17T01:08:11.183Z,71.01
2023-05-17T01:08:21.197Z,71.01
2023-05-17T01:08:31.220Z,71.01
2023-05-17T01:08:41.277Z,71.01
2023-05-17T01:08:51.316Z,71.11
2023-05-17T01:09:01.317Z,71.11
2023-05-17T01:09:11.328Z,71.11
2023-05-17T01:09:21.328Z,71.11
2023-05-17T01:09:31.348Z,71.21
2023-05-17T01:09:41.388Z,71.21
2023-05-17T01:09:51.417Z,71.21
2023-05-17T01:10:01.427Z,71.21
2023-05-17T01:10:11.441Z,71.21
2023-05-17T01:10:21.505Z,71.21
2023-05-17T01:10:31.623Z,71.31
2023-05-17T01:10:41.786Z,71.31
2023-05-17T01:10:51.754Z,71.42
2023-05-17T01:11:01.923Z,71.42
2023-05-17T01:11:11.878Z,71.52
2023-05-17T01:11:22.057Z,71.52
2023-05-17T01:11:32.008Z,71.52
2023-05-17T01:11:42.158Z,71.52
2023-05-17T01:11:52.308Z,71.52
2023-05-17T01:12:02.319Z,71.62
2023-05-17T01:12:12.475Z,71.62
2023-05-17T01:12:22.514Z,71.62
2023-05-17T01:12:32.669Z,71.62
2023-05-17T01:12:42.660Z,71.62
2023-05-17T01:12:52.666Z,71.72
2023-05-17T01:13:02.661Z,71.62
2023-05-17T01:13:12.649Z,71.72
2023-05-17T01:13:22.796Z,71.72
2023-05-17T01:13:32.764Z,71.72
2023-05-17T01:13:42.935Z,71.72
2023-05-17T01:13:52.907Z,71.72
2023-05-17T01:14:03.079Z,71.72
2023-05-17T01:14:13.051Z,71.72
2023-05-17T01:14:23.070Z,71.72
2023-05-17T01:14:33.232Z,71.83
2023-05-17T01:14:43.373Z,71.83
2023-05-17T01:14:53.537Z,71.93
2023-05-17T01:15:03.530Z,71.93
2023-05-17T01:15:13.514Z,71.83
2023-05-17T01:15:23.510Z,71.83
2023-05-17T01:15:33.500Z,71.83
2023-05-17T01:15:43.656Z,71.83
2023-05-17T01:15:53.790Z,71.83
2023-05-17T01:16:03.975Z,71.83
2023-05-17T01:16:13.959Z,71.83
2023-05-17T01:16:23.930Z,71.83
2023-05-17T01:16:34.084Z,71.83
2023-05-17T01:16:44.227Z,71.83
2023-05-17T01:16:54.211Z,71.83
2023-05-17T01:17:04.381Z,71.83
2023-05-17T01:17:14.404Z,71.93
2023-05-17T01:17:24.463Z,71.93
2023-05-17T01:17:34.470Z,71.93
2023-05-17T01:17:44.481Z,72.03
2023-05-17T01:17:54.580Z,72.03
2023-05-17T01:18:04.627Z,72.03
2023-05-17T01:18:14.670Z,72.03
2023-05-17T01:18:24.772Z,72.03
2023-05-17T01:18:34.992Z,72.03
2023-05-17T01:18:45.110Z,72.14
2023-05-17T01:18:54.998Z,72.14
2023-05-17T01:19:05.057Z,72.14
2023-05-17T01:19:15.126Z,72.14
2023-05-17T01:19:25.215Z,72.14
2023-05-17T01:19:35.176Z,72.14
2023-05-17T01:19:45.288Z,72.14
2023-05-17T01:19:55.416Z,72.14
2023-05-17T01:20:05.576Z,72.24
2023-05-17T01:20:15.611Z,72.24
2023-05-17T01:20:25.579Z,72.24
2023-05-17T01:20:35.789Z,72.24
2023-05-17T01:20:45.722Z,72.24
2023-05-17T01:20:55.744Z,72.24
2023-05-17T01:21:05.755Z,72.24
2023-05-17T01:21:15.810Z,72.34
2023-05-17T01:21:25.789Z,72.34
2023-05-17T01:21:35.825Z,72.34
2023-05-17T01:21:45.882Z,72.34
2023-05-17T01:21:55.930Z,72.34
2023-05-17T01:22:05.940Z,72.34
2023-05-17T01:22:16.030Z,72.34
2023-05-17T01:22:26.052Z,72.44
2023-05-17T01:22:36.069Z,72.44
2023-05-17T01:22:46.135Z,72.34
2023-05-17T01:22:56.110Z,72.44
2023-05-17T01:23:06.138Z,72.55
2023-05-17T01:23:16.136Z,72.55
2023-05-17T01:23:26.159Z,72.65
2023-05-17T01:23:36.239Z,72.65
2023-05-17T01:23:46.329Z,72.65
2023-05-17T01:23:56.379Z,72.75
2023-05-17T01:24:06.471Z,72.75
2023-05-17T01:24:16.506Z,72.65
2023-05-17T01:24:26.563Z,72.65
2023-05-17T01:24:36.558Z,72.65
2023-05-17T01:24:46.591Z,72.65
2023-05-17T01:24:56.612Z,72.65
2023-05-17T01:25:06.654Z,72.65
2023-05-17T01:25:16.649Z,72.65
2023-05-17T01:25:26.869Z,72.65
2023-05-17T01:25:36.657Z,72.65
2023-05-17T01:25:46.661Z,72.75
2023-05-17T01:25:56.682Z,72.75
2023-05-17T01:26:06.712Z,72.75
2023-05-17T01:26:16.773Z,72.75
2023-05-17T01:26:26.808Z,72.75
2023-05-17T01:26:36.867Z,72.85
2023-05-17T01:26:46.924Z,72.85
2023-05-17T01:26:57.010Z,72.85
2023-05-17T01:27:07.053Z,72.85
2023-05-17T01:27:17.054Z,72.85
2023-05-17T01:27:27.113Z,72.85
2023-05-17T01:27:37.119Z,72.85
2023-05-17T01:27:47.123Z,72.85
2023-05-17T01:27:57.175Z,72.96
2023-05-17T01:28:07.160Z,72.96
2023-05-17T01:28:17.186Z,72.96
2023-05-17T01:28:27.207Z,72.96
2023-05-17T01:28:37.266Z,72.96
2023-05-17T01:28:47.270Z,72.96
2023-05-17T01:28:57.283Z,72.96
2023-05-17T01:29:07.385Z,72.96
2023-05-17T01:29:17.393Z,72.96
2023-05-17T01:29:27.449Z,72.96
2023-05-17T01:29:37.476Z,72.96
2023-05-17T01:29:47.496Z,72.96
2023-05-17T01:29:57.523Z,72.96
2023-05-17T01:30:07.524Z,72.96
2023-05-17T01:30:17.568Z,72.96
2023-05-17T01:30:27.606Z,72.96
2023-05-17T01:30:37.640Z,72.96
2023-05-17T01:30:47.647Z,72.96
2023-05-17T01:30:57.668Z,72.96
2023-05-17T01:31:07.698Z,73.06
2023-05-17T01:31:17.725Z,73.06
2023-05-17T01:31:27.751Z,73.06
2023-05-17T01:31:37.804Z,73.06
2023-05-17T01:31:47.819Z,73.06
2023-05-17T01:31:57.851Z,73.06
2023-05-17T01:32:07.862Z,73.06
2023-05-17T01:32:17.873Z,73.06
2023-05-17T01:32:27.941Z,73.16
2023-05-17T01:32:38.013Z,73.06
2023-05-17T01:32:48.187Z,73.16
2023-05-17T01:32:58.140Z,73.16
2023-05-17T01:33:08.293Z,73.16
2023-05-17T01:33:18.426Z,73.06
2023-05-17T01:33:28.678Z,73.06
2023-05-17T01:33:38.745Z,73.06
2023-05-17T01:33:48.754Z,73.06
2023-05-17T01:33:58.869Z,73.06
2023-05-17T01:34:08.841Z,73.06
2023-05-17T01:34:18.874Z,73.06
2023-05-17T01:34:28.909Z,73.16
2023-05-17T01:34:38.910Z,73.16
2023-05-17T01:34:48.916Z,73.16
2023-05-17T01:34:58.934Z,73.16
2023-05-17T01:35:08.949Z,73.16
2023-05-17T01:35:18.981Z,73.06
2023-05-17T01:35:29.131Z,73.06
2023-05-17T01:35:39.067Z,73.06
2023-05-17T01:35:49.122Z,73.06
2023-05-17T01:35:59.134Z,73.16
2023-05-17T01:36:09.174Z,73.16
2023-05-17T01:36:19.199Z,73.16
2023-05-17T01:36:29.218Z,73.16
2023-05-17T01:36:39.245Z,73.16
2023-05-17T01:36:49.273Z,73.16
2023-05-17T01:36:59.305Z,73.16
2023-05-17T01:37:09.318Z,73.27
2023-05-17T01:37:19.351Z,73.16
2023-05-17T01:37:29.378Z,73.16
2023-05-17T01:37:39.395Z,73.16
2023-05-17T01:37:49.412Z,73.27
2023-05-17T01:37:59.410Z,73.27
2023-05-17T01:38:09.420Z,73.27
2023-05-17T01:38:19.497Z,73.27
2023-05-17T01:38:29.505Z,73.27
2023-05-17T01:38:39.566Z,73.36
2023-05-17T01:38:49.590Z,73.36
2023-05-17T01:38:59.595Z,73.36
2023-05-17T01:39:09.664Z,73.47
2023-05-17T01:39:19.678Z,73.47
2023-05-17T01:39:29.691Z,73.47
2023-05-17T01:39:39.699Z,73.47
2023-05-17T01:39:49.728Z,73.47
2023-05-17T01:39:59.740Z,73.47
2023-05-17T01:40:09.746Z,73.47
2023-05-17T01:40:19.752Z,73.57
2023-05-17T01:40:29.810Z,73.57
2023-05-17T01:40:39.837Z,73.57
2023-05-17T01:40:49.871Z,73.57
2023-05-17T01:40:59.882Z,73.57
2023-05-17T01:41:09.889Z,73.57
2023-05-17T01:41:19.903Z,73.68
2023-05-17T01:41:29.903Z,73.68
2023-05-17T01:41:39.926Z,73.57
2023-05-17T01:41:49.965Z,73.57
2023-05-17T01:41:59.963Z,73.57
2023-05-17T01:42:09.964Z,73.57
2023-05-17T01:42:19.974Z,73.57
2023-05-17T01:42:29.975Z,73.57
2023-05-17T01:42:40.038Z,73.57
2023-05-17T01:42:50.021Z,73.68
2023-05-17T01:43:00.077Z,73.68
2023-05-17T01:43:10.121Z,73.68
2023-05-17T01:43:20.104Z,73.78
2023-05-17T01:43:30.145Z,73.78
2023-05-17T01:43:40.177Z,73.78
2023-05-17T01:43:50.173Z,73.78
2023-05-17T01:44:00.193Z,73.88
2023-05-17T01:44:10.304Z,73.88
2023-05-17T01:44:20.310Z,73.88
2023-05-17T01:44:32.981Z,73.88
2023-05-17T01:44:40.395Z,73.88
2023-05-17T01:44:50.421Z,73.88
2023-05-17T01:45:00.476Z,73.88
2023-05-17T01:45:10.477Z,73.78
2023-05-17T01:45:20.495Z,73.88
2023-05-17T01:45:30.675Z,73.88
2023-05-17T01:45:40.513Z,73.78
2023-05-17T01:45:50.516Z,73.78
2023-05-17T01:46:00.526Z,73.78
2023-05-17T01:46:10.510Z,73.78
2023-05-17T01:46:20.494Z,73.78
2023-05-17T01:46:30.500Z,73.78
2023-05-17T01:46:50.575Z,73.78
2023-05-17T01:47:00.583Z,73.78
2023-05-17T01:47:10.580Z,73.78
2023-05-17T01:47:20.590Z,73.78
2023-05-17T01:47:30.642Z,73.78
2023-05-17T01:47:40.676Z,73.78
2023-05-17T01:47:50.839Z,73.88
2023-05-17T01:48:00.739Z,73.88
2023-05-17T01:48:10.854Z,73.88
2023-05-17T01:48:20.902Z,73.98
2023-05-17T01:48:30.933Z,73.98
2023-05-17T01:48:40.985Z,73.98
2023-05-17T01:48:50.999Z,73.98
2023-05-17T01:49:01.101Z,73.98
2023-05-17T01:49:10.997Z,73.98
2023-05-17T01:49:21.051Z,73.98
2023-05-17T01:49:31.054Z,74.08
2023-05-17T01:49:41.051Z,74.19
2023-05-17T01:49:51.086Z,74.19
2023-05-17T01:50:01.106Z,74.19
2023-05-17T01:50:11.098Z,74.19
2023-05-17T01:50:21.090Z,74.19
2023-05-17T01:50:31.114Z,74.29
2023-05-17T01:50:41.107Z,74.29
2023-05-17T01:50:51.096Z,74.29
2023-05-17T01:51:01.164Z,74.29
2023-05-17T01:51:11.147Z,74.40
2023-05-17T01:51:21.156Z,74.40
2023-05-17T01:51:31.152Z,74.40
2023-05-17T01:51:41.154Z,74.40
2023-05-17T01:51:51.185Z,74.40
2023-05-17T01:52:01.185Z,74.43
2023-05-17T01:52:11.255Z,74.53
2023-05-17T01:52:21.278Z,74.53
2023-05-17T01:52:31.305Z,74.60
2023-05-17T01:52:41.313Z,74.63
2023-05-17T01:52:51.315Z,74.63
2023-05-17T01:53:01.347Z,74.74
2023-05-17T01:53:11.348Z,74.74
2023-05-17T01:53:21.330Z,74.74
2023-05-17T01:53:31.335Z,74.74
2023-05-17T01:53:41.394Z,74.84
2023-05-17T01:53:51.471Z,74.94
2023-05-17T01:54:01.508Z,75.04
2023-05-17T01:54:11.545Z,75.04
2023-05-17T01:54:21.549Z,75.04
2023-05-17T01:54:31.609Z,75.04
2023-05-17T01:54:41.592Z,75.15
2023-05-17T01:54:51.574Z,75.15
2023-05-17T01:55:01.591Z,75.15
2023-05-17T01:55:11.603Z,75.15
2023-05-17T01:55:21.628Z,75.15
2023-05-17T01:56:08.879Z,75.35
2023-05-17T01:56:18.925Z,75.35
2023-05-17T01:56:28.954Z,75.35
2023-05-17T01:56:38.983Z,75.35
2023-05-17T01:56:49.027Z,75.45
2023-05-17T01:56:59.069Z,75.45
2023-05-17T01:57:09.137Z,75.45
2023-05-17T01:57:19.258Z,75.45
2023-05-17T01:57:29.311Z,75.45
2023-05-17T01:57:39.365Z,75.45
2023-05-17T01:57:49.426Z,75.45
2023-05-17T01:57:59.462Z,75.45
2023-05-17T01:58:09.556Z,75.45
2023-05-17T01:58:19.635Z,75.56
2023-05-17T01:58:29.690Z,75.56
2023-05-17T01:58:39.750Z,75.56
2023-05-17T01:58:49.803Z,75.56
2023-05-17T01:58:59.868Z,75.56
2023-05-17T01:59:09.937Z,75.56
2023-05-17T01:59:19.991Z,75.45
2023-05-17T01:59:30.052Z,75.56
2023-05-17T01:59:40.117Z,75.56
2023-05-17T01:59:50.150Z,75.56
2023-05-17T02:00:00.210Z,75.56
2023-05-17T02:00:10.273Z,75.56
2023-05-17T02:00:20.343Z,75.56
2023-05-17T02:00:30.397Z,75.56
2023-05-17T02:00:40.436Z,75.56
2023-05-17T02:00:50.478Z,75.56
2023-05-17T02:01:00.572Z,75.56
2023-05-17T02:01:10.632Z,75.56
2023-05-17T02:01:20.687Z,75.56
2023-05-17T02:01:30.752Z,75.56
2023-05-17T02:01:40.763Z,75.56
2023-05-17T02:01:50.861Z,75.56
2023-05-17T02:02:00.917Z,75.56
2023-05-17T02:02:11.006Z,75.56
2023-05-17T02:02:21.116Z,75.56
2023-05-17T02:02:31.216Z,75.56
2023-05-17T02:02:41.266Z,75.56
2023-05-17T02:02:51.377Z,75.56
2023-05-17T02:03:01.454Z,75.56
2023-05-17T02:03:11.494Z,75.56
2023-05-17T02:03:21.595Z,75.56
2023-05-17T02:03:31.643Z,75.56
2023-05-17T02:03:41.724Z,75.56
2023-05-17T02:03:51.827Z,75.56
2023-05-17T02:04:01.890Z,75.56
2023-05-17T02:04:12.139Z,75.56
2023-05-17T02:04:22.111Z,75.56
2023-05-17T02:04:32.188Z,75.56
2023-05-17T02:04:42.223Z,75.56
2023-05-17T02:04:52.271Z,75.66
2023-05-17T02:05:02.355Z,75.66
2023-05-17T02:05:12.499Z,75.66
2023-05-17T02:05:22.470Z,75.66
2023-05-17T02:05:32.503Z,75.66
2023-05-17T02:05:42.575Z,75.66
2023-05-17T02:05:52.637Z,75.66
2023-05-17T02:06:02.695Z,75.56
2023-05-17T02:06:12.765Z,75.56
2023-05-17T02:06:22.859Z,75.56
2023-05-17T02:06:32.894Z,75.56
2023-05-17T02:06:42.949Z,75.56
2023-05-17T02:06:52.998Z,75.56
2023-05-17T02:07:03.094Z,75.56
2023-05-17T02:07:13.116Z,75.56
2023-05-17T02:07:23.163Z,75.56
2023-05-17T02:07:33.230Z,75.56
2023-05-17T02:07:43.304Z,75.66
2023-05-17T02:07:53.407Z,75.66
2023-05-17T02:08:03.481Z,75.66
2023-05-17T02:08:13.529Z,75.66
2023-05-17T02:08:23.617Z,75.76
2023-05-17T02:08:33.657Z,75.76
2023-05-17T02:08:43.693Z,75.76
2023-05-17T02:08:53.793Z,75.76
2023-05-17T02:09:03.829Z,75.76
2023-05-17T02:09:13.852Z,75.76
2023-05-17T02:09:23.902Z,75.87
2023-05-17T02:09:33.948Z,75.87
2023-05-17T02:09:43.995Z,75.87
2023-05-17T02:09:54.041Z,75.87