createdAt,value
2023-02-24T00:02:01.312Z,100.00
2023-02-24T00:04:32.457Z,100.00
2023-02-24T00:07:00.431Z,100.00
2023-02-24T00:09:30.245Z,100.00
2023-02-24T00:12:05.621Z,100.00
2023-02-24T00:14:38.299Z,100.00
2023-02-24T00:17:10.068Z,100.00
2023-02-24T00:19:38.634Z,100.00
2023-02-24T00:22:09.117Z,100.00
2023-02-24T00:24:38.037Z,100.00
2023-02-24T00:27:08.079Z,100.00
2023-02-24T00:29:40.259Z,100.00
2023-02-24T00:32:12.771Z,100.00
2023-02-24T00:34:43.243Z,100.00
2023-02-24T00:37:12.214Z,100.00
2023-02-24T00:39:41.808Z,100.00
2023-02-24T00:42:11.884Z,100.00
2023-02-24T00:44:43.996Z,100.00
2023-02-24T00:47:12.812Z,100.00
2023-02-24T00:49:44.154Z,100.00
2023-02-24T00:52:15.633Z,100.00
2023-02-24T00:54:44.322Z,100.00
2023-02-24T00:57:12.734Z,100.00
2023-02-24T00:59:41.083Z,100.00
2023-02-24T01:02:08.527Z,100.00
2023-02-24T01:04:37.870Z,99.20
2023-02-24T01:07:10.814Z,98.75
2023-02-24T01:09:41.747Z,98.76
2023-02-24T01:12:23.047Z,99.05
2023-02-24T01:14:52.695Z,100.00
2023-02-24T01:17:21.430Z,99.36
2023-02-24T01:19:49.994Z,99.38
2023-02-24T01:22:19.875Z,99.40
2023-02-24T01:24:48.652Z,98.47
2023-02-24T01:27:21.148Z,98.50
2023-02-24T01:29:50.356Z,98.19
2023-02-24T01:32:20.966Z,99.73
2023-02-24T01:34:52.299Z,99.65
2023-02-24T01:37:20.542Z,99.43
2023-02-24T01:39:48.571Z,99.21
2023-02-24T01:42:22.050Z,100.00
2023-02-24T01:44:52.012Z,100.00
2023-02-24T01:47:21.259Z,100.00
2023-02-24T01:49:53.102Z,100.00
2023-02-24T01:52:36.583Z,100.00
2023-02-24T01:55:29.145Z,100.00
2023-02-24T01:57:58.927Z,100.00
2023-02-24T02:00:39.104Z,100.00
2023-02-24T02:03:16.587Z,100.00
2023-02-24T02:05:48.684Z,100.00
2023-02-24T02:08:18.487Z,100.00
2023-02-24T02:10:47.074Z,100.00
2023-02-24T02:13:21.676Z,100.00
2023-02-24T02:16:24.857Z,100.00
2023-02-24T02:19:02.504Z,100.00
2023-02-24T02:22:11.240Z,100.00
2023-02-24T02:25:00.982Z,99.81
2023-02-24T02:27:40.223Z,99.58
2023-02-24T02:30:44.704Z,100.00
2023-02-24T02:33:27.544Z,100.00
2023-02-24T02:36:19.632Z,100.00
2023-02-24T02:38:58.345Z,100.00
2023-02-24T02:41:36.493Z,100.00
2023-02-24T02:44:22.639Z,100.00
2023-02-24T02:47:03.740Z,100.00
2023-02-24T02:49:42.433Z,99.28
2023-02-24T02:52:21.253Z,98.95
2023-02-24T02:54:56.911Z,98.39
2023-02-24T02:57:30.096Z,99.96
2023-02-24T03:00:14.170Z,98.53
2023-02-24T03:02:47.136Z,98.54
2023-02-24T03:05:20.395Z,97.24
2023-02-24T03:07:53.557Z,96.85
2023-02-24T03:10:27.636Z,95.38
2023-02-24T03:12:59.774Z,95.72
2023-02-24T03:15:31.748Z,96.51
2023-02-24T03:18:11.259Z,95.53
2023-02-24T03:21:07.819Z,95.95
2023-02-24T03:23:45.452Z,95.28
2023-02-24T03:26:26.105Z,95.66
2023-02-24T03:29:23.620Z,96.15
2023-02-24T03:32:00.190Z,95.36
2023-02-24T03:34:41.957Z,95.33
2023-02-24T03:37:11.305Z,94.65
2023-02-24T03:39:39.868Z,95.05
2023-02-24T03:42:19.114Z,94.09
2023-02-24T03:44:46.820Z,95.06
2023-02-24T03:47:16.573Z,96.11
2023-02-24T03:49:44.028Z,96.30
2023-02-24T03:52:34.202Z,95.68
2023-02-24T03:55:08.168Z,95.39
2023-02-24T03:57:35.537Z,96.39
2023-02-24T04:00:26.180Z,97.53
2023-02-24T04:03:19.548Z,96.47
2023-02-24T04:05:56.408Z,95.20
2023-02-24T04:08:27.829Z,95.32
2023-02-24T04:11:17.146Z,96.21
2023-02-24T04:13:49.853Z,94.97
2023-02-24T04:16:29.055Z,95.69
2023-02-24T04:19:04.012Z,96.47
2023-02-24T04:21:34.622Z,96.43
2023-02-24T04:24:11.906Z,96.28
2023-02-24T04:26:43.358Z,96.70
2023-02-24T04:29:17.782Z,95.93
2023-02-24T04:31:48.619Z,97.13
2023-02-24T04:34:20.269Z,96.68
2023-02-24T04:36:49.851Z,95.80
2023-02-24T04:39:19.099Z,95.28
2023-02-24T04:41:49.459Z,95.96
2023-02-24T04:48:16.017Z,96.75
2023-02-24T04:50:46.217Z,95.57
2023-02-24T04:53:16.378Z,96.00
2023-02-24T04:55:49.083Z,96.19
2023-02-24T04:58:21.805Z,96.36
2023-02-24T05:00:52.891Z,96.11
2023-02-24T05:03:22.720Z,95.39
2023-02-24T05:05:52.144Z,95.22
2023-02-24T05:08:20.211Z,94.36
2023-02-24T05:10:47.838Z,93.95
2023-02-24T05:13:20.603Z,93.20
2023-02-24T05:15:49.812Z,93.06
2023-02-24T05:18:23.889Z,92.86
2023-02-24T05:21:13.854Z,93.76
2023-02-24T05:23:46.934Z,94.10
2023-02-24T05:26:41.894Z,93.30
2023-02-24T05:29:12.525Z,94.32
2023-02-24T05:31:40.835Z,93.47
2023-02-24T05:34:08.838Z,94.79
2023-02-24T05:36:40.951Z,94.87
2023-02-24T05:39:12.369Z,93.44
2023-02-24T05:41:42.808Z,92.38
2023-02-24T05:44:17.551Z,91.52
2023-02-24T05:46:47.122Z,90.80
2023-02-24T05:49:24.325Z,90.47
2023-02-24T05:51:55.766Z,89.04
2023-02-24T05:54:29.616Z,89.34
2023-02-24T05:57:06.801Z,89.29
2023-02-24T05:59:34.437Z,89.44
2023-02-24T06:02:09.392Z,89.15
2023-02-24T06:04:40.053Z,88.63
2023-02-24T06:07:19.906Z,88.46
2023-02-24T06:09:56.662Z,87.36
2023-02-24T06:12:28.325Z,87.53
2023-02-24T06:14:58.335Z,87.88
2023-02-24T06:17:27.809Z,87.78
2023-02-24T06:19:55.794Z,87.47
2023-02-24T06:22:26.898Z,87.97
2023-02-24T06:24:57.630Z,87.65
2023-02-24T06:27:25.578Z,86.51
2023-02-24T06:29:54.892Z,86.28
2023-02-24T06:32:26.676Z,86.11
2023-02-24T06:34:55.183Z,86.61
2023-02-24T06:37:23.346Z,86.90
2023-02-24T06:39:51.000Z,86.13
2023-02-24T06:42:18.570Z,87.23
2023-02-24T06:44:47.318Z,84.93
2023-02-24T06:47:16.390Z,86.90
2023-02-24T06:49:44.772Z,86.56
2023-02-24T06:52:18.688Z,85.79
2023-02-24T06:54:48.758Z,84.66
2023-02-24T06:57:17.110Z,85.00
2023-02-24T06:59:46.262Z,85.14
2023-02-24T07:02:13.773Z,84.84
2023-02-24T07:04:44.665Z,83.16
2023-02-24T07:07:14.617Z,83.24
2023-02-24T07:09:42.905Z,81.68
2023-02-24T07:12:12.664Z,82.17
2023-02-24T07:14:40.813Z,82.97
2023-02-24T07:17:08.948Z,82.08
2023-02-24T07:19:36.918Z,82.63
2023-02-24T07:22:05.716Z,79.91
2023-02-24T07:24:37.050Z,79.98
2023-02-24T07:27:23.049Z,81.11
2023-02-24T07:29:53.334Z,81.60
2023-02-24T07:32:22.880Z,81.27
2023-02-24T07:34:50.500Z,79.98
2023-02-24T07:37:20.166Z,79.98
2023-02-24T07:39:48.489Z,78.26
2023-02-24T07:42:17.074Z,78.13
2023-02-24T07:44:46.551Z,76.98
2023-02-24T07:47:18.162Z,78.28
2023-02-24T07:49:45.966Z,78.65
2023-02-24T07:52:13.650Z,77.88
2023-02-24T07:54:41.067Z,77.48
2023-02-24T07:57:13.917Z,76.86
2023-02-24T07:59:47.237Z,76.21
2023-02-24T08:02:16.320Z,77.31
2023-02-24T08:04:50.419Z,77.41
2023-02-24T08:07:25.011Z,77.06
2023-02-24T08:10:14.601Z,74.82
2023-02-24T08:12:43.068Z,75.56
2023-02-24T08:15:24.696Z,76.82
2023-02-24T08:17:55.831Z,75.88
2023-02-24T08:20:25.309Z,75.70
2023-02-24T08:22:54.600Z,74.23
2023-02-24T08:25:38.386Z,75.43
2023-02-24T08:28:11.719Z,74.91
2023-02-24T08:30:46.074Z,72.90
2023-02-24T08:33:19.956Z,71.23
2023-02-24T08:35:52.776Z,72.24
2023-02-24T08:38:25.960Z,72.72
2023-02-24T08:40:55.902Z,72.17
2023-02-24T08:43:30.820Z,71.23
2023-02-24T08:46:13.788Z,69.69
2023-02-24T08:48:48.888Z,70.49
2023-02-24T08:51:17.940Z,72.77
2023-02-24T08:53:47.167Z,72.82
2023-02-24T08:56:24.385Z,71.95
2023-02-24T08:58:57.998Z,69.62
2023-02-24T09:01:36.645Z,69.93
2023-02-24T09:04:19.160Z,69.53
2023-02-24T09:06:51.338Z,69.78
2023-02-24T09:09:22.616Z,67.45
2023-02-24T09:11:59.854Z,68.85
2023-02-24T09:14:29.300Z,66.40
2023-02-24T09:17:11.765Z,66.28
2023-02-24T09:19:43.989Z,65.04
2023-02-24T09:22:30.139Z,64.72
2023-02-24T09:25:18.052Z,67.63
2023-02-24T09:28:09.891Z,65.12
2023-02-24T09:30:51.242Z,63.45
2023-02-24T09:33:22.534Z,61.50
2023-02-24T09:36:12.903Z,61.97
2023-02-24T09:39:11.122Z,58.20
2023-02-24T09:41:54.271Z,60.14
2023-02-24T09:44:25.569Z,59.23
2023-02-24T09:47:00.522Z,60.08
2023-02-24T09:49:46.661Z,57.62
2023-02-24T09:52:17.670Z,57.71
2023-02-24T09:55:08.949Z,56.99
2023-02-24T09:58:09.035Z,56.56
2023-02-24T10:00:44.306Z,55.58
2023-02-24T10:03:42.262Z,55.14
2023-02-24T10:06:23.491Z,55.50
2023-02-24T10:09:11.810Z,54.56
2023-02-24T10:11:53.554Z,55.45
2023-02-24T10:14:42.697Z,55.10
2023-02-24T10:17:23.028Z,55.30
2023-02-24T10:20:02.720Z,55.05
2023-02-24T10:22:50.772Z,54.81
2023-02-24T10:25:54.450Z,54.54
2023-02-24T10:28:36.033Z,54.51
2023-02-24T10:31:25.543Z,55.34
2023-02-24T10:34:06.293Z,54.41
2023-02-24T10:36:35.869Z,54.76
2023-02-24T10:39:16.014Z,56.22
2023-02-24T10:41:47.098Z,53.55
2023-02-24T10:44:24.384Z,54.90
2023-02-24T10:47:11.662Z,52.40
2023-02-24T10:49:57.476Z,55.14
2023-02-24T10:52:37.783Z,55.49
2023-02-24T10:55:28.167Z,52.09
2023-02-24T10:58:16.045Z,53.04
2023-02-24T11:01:13.077Z,52.03
2023-02-24T11:04:01.472Z,54.49
2023-02-24T11:06:41.659Z,55.31
2023-02-24T11:09:27.949Z,52.96
2023-02-24T11:12:20.846Z,54.20
2023-02-24T11:15:15.565Z,53.97
2023-02-24T11:17:57.144Z,54.38
2023-02-24T11:20:49.862Z,53.71
2023-02-24T11:23:43.208Z,55.12
2023-02-24T11:26:18.950Z,55.96
2023-02-24T11:29:17.917Z,56.47
2023-02-24T11:32:01.115Z,56.24
2023-02-24T11:34:53.923Z,56.97
2023-02-24T11:37:27.530Z,58.20
2023-02-24T11:40:19.059Z,57.95
2023-02-24T11:43:01.578Z,57.22
2023-02-24T11:45:46.549Z,56.44
2023-02-24T11:48:37.799Z,56.47
2023-02-24T11:51:16.483Z,57.36
2023-02-24T11:53:53.209Z,56.30
2023-02-24T11:56:21.568Z,55.82
2023-02-24T11:59:01.365Z,55.81
2023-02-24T12:01:41.045Z,55.81
2023-02-24T12:04:30.538Z,56.60
2023-02-24T12:07:07.288Z,57.75
2023-02-24T12:09:44.975Z,56.53
2023-02-24T12:12:22.356Z,56.74
2023-02-24T12:14:58.234Z,57.90
2023-02-24T12:17:28.604Z,56.31
2023-02-24T12:20:14.303Z,55.14
2023-02-24T12:22:53.446Z,55.60
2023-02-24T12:25:29.404Z,57.85
2023-02-24T12:28:19.014Z,55.95
2023-02-24T12:31:05.623Z,54.81
2023-02-24T12:33:49.424Z,55.69
2023-02-24T12:36:37.768Z,56.02
2023-02-24T12:39:16.249Z,56.98
2023-02-24T12:41:57.570Z,55.29
2023-02-24T12:44:54.388Z,54.73
2023-02-24T12:47:22.193Z,54.91
2023-02-24T12:49:50.275Z,53.95
2023-02-24T12:52:23.426Z,55.02
2023-02-24T12:54:54.243Z,56.89
2023-02-24T12:57:37.286Z,56.86
2023-02-24T13:00:24.218Z,56.04
2023-02-24T13:03:46.319Z,57.42
2023-02-24T13:06:38.146Z,57.79
2023-02-24T13:09:22.747Z,58.35
2023-02-24T13:12:02.037Z,57.77
2023-02-24T13:14:34.181Z,59.50
2023-02-24T13:17:10.765Z,59.57
2023-02-24T13:19:44.496Z,58.38
2023-02-24T13:22:11.898Z,55.93
2023-02-24T13:24:55.255Z,52.51
2023-02-24T13:27:25.769Z,51.36
2023-02-24T13:29:57.590Z,51.33
2023-02-24T13:32:37.701Z,51.46
2023-02-24T13:35:18.043Z,51.35
2023-02-24T13:37:47.699Z,51.53
2023-02-24T13:40:16.619Z,53.82
2023-02-24T13:42:55.914Z,54.77
2023-02-24T13:45:34.070Z,55.56
2023-02-24T13:48:19.560Z,58.51
2023-02-24T13:50:52.915Z,58.60
2023-02-24T13:54:13.803Z,59.61
2023-02-24T13:56:54.270Z,60.13
2023-02-24T13:59:51.114Z,62.26
2023-02-24T14:02:23.074Z,63.25
2023-02-24T14:04:52.917Z,64.52
2023-02-24T14:07:32.287Z,64.80
2023-02-24T14:10:20.550Z,64.90
2023-02-24T14:12:50.287Z,65.04
2023-02-24T14:15:26.688Z,66.14
2023-02-24T14:17:59.760Z,66.38
2023-02-24T14:20:31.253Z,65.68
2023-02-24T14:23:00.734Z,65.14
2023-02-24T14:25:34.707Z,64.86
2023-02-24T14:28:03.820Z,64.72
2023-02-24T14:30:34.184Z,64.89
2023-02-24T14:33:03.856Z,64.52
2023-02-24T14:35:42.042Z,65.23
2023-02-24T14:38:40.445Z,65.24
2023-02-24T14:41:22.529Z,65.55
2023-02-24T14:43:52.039Z,66.47
2023-02-24T14:46:20.701Z,66.85
2023-02-24T14:48:56.243Z,65.24
2023-02-24T14:51:34.080Z,63.97
2023-02-24T14:54:07.548Z,63.41
2023-02-24T14:56:36.896Z,64.22
2023-02-24T14:59:12.552Z,62.54
2023-02-24T15:01:46.837Z,62.03
2023-02-24T15:04:32.677Z,61.15
2023-02-24T15:07:03.589Z,60.87
2023-02-24T15:09:42.814Z,60.50
2023-02-24T15:12:27.370Z,60.66
2023-02-24T15:15:05.185Z,60.23
2023-02-24T15:17:40.416Z,59.30
2023-02-24T15:20:44.061Z,59.86
2023-02-24T15:23:27.326Z,60.21
2023-02-24T15:25:54.787Z,59.85
2023-02-24T15:28:31.112Z,60.68
2023-02-24T15:31:11.571Z,61.05
2023-02-24T15:33:42.281Z,62.61
2023-02-24T15:36:25.772Z,63.26
2023-02-24T15:38:57.958Z,63.15
2023-02-24T15:41:25.641Z,64.52
2023-02-24T15:43:56.362Z,64.09
2023-02-24T15:46:29.500Z,63.73
2023-02-24T15:48:58.373Z,65.31
2023-02-24T15:51:42.005Z,65.67
2023-02-24T15:54:16.685Z,65.74
2023-02-24T15:56:46.700Z,65.39
2023-02-24T15:59:15.990Z,66.37
2023-02-24T16:01:44.289Z,66.90
2023-02-24T16:04:11.794Z,68.04
2023-02-24T16:06:43.869Z,68.36
2023-02-24T16:09:16.272Z,68.58
2023-02-24T16:11:46.763Z,68.94
2023-02-24T16:14:18.139Z,68.55
2023-02-24T16:16:46.004Z,68.30
2023-02-24T16:19:19.797Z,67.88
2023-02-24T16:21:47.380Z,68.48
2023-02-24T16:24:14.794Z,69.48
2023-02-24T16:26:42.719Z,70.37
2023-02-24T16:29:14.860Z,70.91
2023-02-24T16:31:43.486Z,71.22
2023-02-24T16:34:16.015Z,72.72
2023-02-24T16:36:48.344Z,70.91
2023-02-24T16:39:15.793Z,71.27
2023-02-24T16:41:43.268Z,71.52
2023-02-24T16:44:11.474Z,70.69
2023-02-24T16:46:41.331Z,71.67
2023-02-24T16:49:13.601Z,71.45
2023-02-24T16:51:41.089Z,71.30
2023-02-24T16:54:08.838Z,72.02
2023-02-24T16:56:36.576Z,72.48
2023-02-24T16:59:03.979Z,72.21
2023-02-24T17:01:33.980Z,70.94
2023-02-24T17:04:05.387Z,71.56
2023-02-24T17:06:33.808Z,72.01
2023-02-24T17:09:01.641Z,73.48
2023-02-24T17:11:29.368Z,73.51
2023-02-24T17:13:57.131Z,74.65
2023-02-24T17:16:29.743Z,74.72
2023-02-24T17:18:57.500Z,75.53
2023-02-24T17:21:25.018Z,76.25
2023-02-24T17:23:52.467Z,76.76
2023-02-24T17:26:20.329Z,77.44
2023-02-24T17:28:47.944Z,77.15
2023-02-24T17:31:15.448Z,77.86
2023-02-24T17:33:42.931Z,77.30
2023-02-24T17:36:10.531Z,79.82
2023-02-24T17:38:38.243Z,78.82
2023-02-24T17:41:05.956Z,79.51
2023-02-24T17:43:34.483Z,81.03
2023-02-24T17:46:07.558Z,80.32
2023-02-24T17:48:36.648Z,82.59
2023-02-24T17:51:16.968Z,83.04
2023-02-24T17:53:45.126Z,83.45
2023-02-24T17:56:12.594Z,84.08
2023-02-24T17:58:40.843Z,85.16
2023-02-24T18:01:08.380Z,85.29
2023-02-24T18:03:37.005Z,84.76
2023-02-24T18:06:04.594Z,85.89
2023-02-24T18:08:35.762Z,85.51
2023-02-24T18:11:05.111Z,85.65
2023-02-24T18:13:33.496Z,85.81
2023-02-24T18:16:01.311Z,84.97
2023-02-24T18:18:30.449Z,85.20
2023-02-24T18:21:03.178Z,85.79
2023-02-24T18:23:31.664Z,86.55
2023-02-24T18:26:04.233Z,86.33
2023-02-24T18:28:35.879Z,85.88
2023-02-24T18:31:33.363Z,86.49
2023-02-24T18:34:01.487Z,86.79
2023-02-24T18:36:29.058Z,85.91
2023-02-24T18:38:57.798Z,87.01
2023-02-24T18:41:25.485Z,87.10
2023-02-24T18:43:55.268Z,88.07
2023-02-24T18:46:25.133Z,87.69
2023-02-24T18:48:52.813Z,87.57
2023-02-24T18:51:22.563Z,85.99
2023-02-24T18:53:52.550Z,85.03
2023-02-24T18:56:23.809Z,85.95
2023-02-24T18:58:53.752Z,85.82
2023-02-24T19:01:25.075Z,86.93
2023-02-24T19:03:55.367Z,87.29
2023-02-24T19:06:26.811Z,87.74
2023-02-24T19:09:00.385Z,87.25
2023-02-24T19:11:29.661Z,88.16
2023-02-24T19:14:00.008Z,89.22
2023-02-24T19:16:28.491Z,90.04
2023-02-24T19:18:58.450Z,90.78
2023-02-24T19:21:28.225Z,91.49
2023-02-24T19:23:55.943Z,92.84
2023-02-24T19:26:27.026Z,93.21
2023-02-24T19:28:58.159Z,94.00
2023-02-24T19:31:28.974Z,95.25
2023-02-24T19:34:07.099Z,96.97
2023-02-24T19:36:36.871Z,98.92
2023-02-24T19:39:05.882Z,99.02
2023-02-24T19:41:33.665Z,100.00
2023-02-24T19:44:02.633Z,100.00
2023-02-24T19:46:34.338Z,99.86
2023-02-24T19:49:02.857Z,99.30
2023-02-24T19:51:31.345Z,100.00
2023-02-24T19:54:00.773Z,100.00
2023-02-24T19:56:31.413Z,100.00
2023-02-24T19:59:00.348Z,100.00
2023-02-24T20:01:30.253Z,100.00
2023-02-24T20:04:00.555Z,100.00
2023-02-24T20:06:31.818Z,100.00
2023-02-24T20:09:00.718Z,100.00
2023-02-24T20:11:32.968Z,100.00
2023-02-24T20:14:02.076Z,100.00
2023-02-24T20:16:34.905Z,100.00
2023-02-24T20:19:13.381Z,100.00
2023-02-24T20:21:42.436Z,100.00
2023-02-24T20:24:14.021Z,100.00
2023-02-24T20:26:47.191Z,100.00
2023-02-24T20:29:16.433Z,100.00
2023-02-24T20:31:47.575Z,100.00
2023-02-24T20:34:16.819Z,100.00
2023-02-24T20:36:45.841Z,100.00
2023-02-24T20:39:14.269Z,100.00
2023-02-24T20:41:42.053Z,100.00
2023-02-24T20:44:11.298Z,100.00
2023-02-24T20:46:38.916Z,100.00
2023-02-24T20:49:08.843Z,100.00
2023-02-24T20:51:37.796Z,100.00
2023-02-24T20:54:07.042Z,100.00
2023-02-24T20:56:37.340Z,100.00
2023-02-24T20:59:14.134Z,100.00
2023-02-24T21:01:42.040Z,100.00
2023-02-24T21:04:10.983Z,100.00
2023-02-24T21:06:38.839Z,100.00
2023-02-24T21:09:12.676Z,100.00
2023-02-24T21:11:40.907Z,100.00
2023-02-24T21:14:12.790Z,100.00
2023-02-24T21:16:41.529Z,100.00
2023-02-24T21:19:10.005Z,100.00
2023-02-24T21:21:37.470Z,100.00
2023-02-24T21:24:06.563Z,100.00
2023-02-24T21:26:33.982Z,100.00
2023-02-24T21:29:01.541Z,100.00
2023-02-24T21:31:29.499Z,100.00
2023-02-24T21:33:57.778Z,100.00
2023-02-24T21:36:26.742Z,100.00
2023-02-24T21:38:55.401Z,100.00
2023-02-24T21:41:24.088Z,100.00
2023-02-24T21:43:55.006Z,100.00
2023-02-24T21:46:28.757Z,100.00
2023-02-24T21:49:00.159Z,100.00
2023-02-24T21:51:28.297Z,100.00
2023-02-24T21:53:57.491Z,100.00
2023-02-24T21:56:27.990Z,100.00
2023-02-24T21:59:04.517Z,100.00
2023-02-24T22:01:35.242Z,100.00
2023-02-24T22:04:05.510Z,100.00
2023-02-24T22:06:36.179Z,100.00
2023-02-24T22:09:06.680Z,100.00
2023-02-24T22:11:36.800Z,100.00
2023-02-24T22:14:08.149Z,100.00
2023-02-24T22:16:36.608Z,100.00
2023-02-24T22:19:04.437Z,100.00
2023-02-24T22:21:32.936Z,100.00
2023-02-24T22:24:02.450Z,100.00
2023-02-24T22:26:31.966Z,100.00
2023-02-24T22:29:00.147Z,100.00
2023-02-24T22:31:31.921Z,100.00
2023-02-24T22:34:00.176Z,100.00
2023-02-24T22:36:30.988Z,100.00
2023-02-24T22:39:00.525Z,100.00
2023-02-24T22:41:31.937Z,100.00
2023-02-24T22:44:01.416Z,100.00
2023-02-24T22:46:32.399Z,100.00
2023-02-24T22:49:00.945Z,100.00
2023-02-24T22:51:29.224Z,100.00
2023-02-24T22:53:58.121Z,100.00
2023-02-24T22:56:27.675Z,100.00
2023-02-24T22:58:56.120Z,100.00
2023-02-24T23:01:30.351Z,100.00
2023-02-24T23:04:02.267Z,100.00
2023-02-24T23:06:31.222Z,100.00
2023-02-24T23:09:01.108Z,100.00
2023-02-24T23:11:37.202Z,100.00
2023-02-24T23:14:07.092Z,100.00
2023-02-24T23:16:36.914Z,100.00
2023-02-24T23:19:12.994Z,100.00
2023-02-24T23:21:43.449Z,100.00
2023-02-24T23:24:12.746Z,100.00
2023-02-24T23:26:51.420Z,100.00
2023-02-24T23:29:21.454Z,100.00
2023-02-24T23:31:49.475Z,100.00
2023-02-24T23:34:18.006Z,100.00
2023-02-24T23:36:47.139Z,100.00
2023-02-24T23:39:23.693Z,100.00
2023-02-24T23:41:56.473Z,100.00
2023-02-24T23:44:24.214Z,100.00
2023-02-24T23:46:51.553Z,100.00
2023-02-24T23:49:19.346Z,100.00
2023-02-24T23:51:49.021Z,100.00
2023-02-24T23:54:18.481Z,100.00
2023-02-24T23:56:46.632Z,100.00
2023-02-24T23:59:21.705Z,100.00
