createdAt,value
2023-05-13T00:00:53.041Z,58.21
2023-05-13T00:03:25.250Z,58.41
2023-05-13T00:05:54.642Z,58.42
2023-05-13T00:08:23.653Z,58.68
2023-05-13T00:10:52.724Z,58.84
2023-05-13T00:13:21.642Z,59.01
2023-05-13T00:15:51.143Z,59.07
2023-05-13T00:18:20.260Z,59.12
2023-05-13T00:20:49.200Z,59.45
2023-05-13T00:23:18.128Z,59.57
2023-05-13T00:25:47.167Z,59.45
2023-05-13T00:28:16.402Z,59.63
2023-05-13T00:30:46.068Z,59.71
2023-05-13T00:33:15.044Z,60.07
2023-05-13T00:35:44.059Z,60.23
2023-05-13T00:38:12.928Z,60.32
2023-05-13T00:40:42.612Z,60.76
2023-05-13T00:43:11.900Z,61.29
2023-05-13T00:45:41.131Z,61.31
2023-05-13T00:48:13.217Z,61.79
2023-05-13T00:50:44.158Z,61.64
2023-05-13T00:53:15.158Z,61.85
2023-05-13T00:55:45.204Z,61.78
2023-05-13T00:58:14.517Z,62.16
2023-05-13T01:00:51.261Z,62.45
2023-05-13T01:03:28.332Z,62.64
2023-05-13T01:06:04.888Z,62.77
2023-05-13T01:08:40.549Z,62.76
2023-05-13T01:11:18.812Z,63.22
2023-05-13T01:13:52.997Z,63.68
2023-05-13T01:16:30.303Z,63.55
2023-05-13T01:19:05.791Z,63.66
2023-05-13T01:21:36.612Z,63.68
2023-05-13T01:24:07.091Z,63.57
2023-05-13T01:26:35.099Z,63.70
2023-05-13T01:29:04.817Z,63.72
2023-05-13T01:31:34.439Z,63.48
2023-05-13T01:34:05.428Z,63.60
2023-05-13T01:36:35.028Z,63.53
2023-05-13T01:39:04.350Z,63.52
2023-05-13T01:41:34.612Z,63.67
2023-05-13T01:44:04.497Z,63.78
2023-05-13T01:46:33.491Z,63.97
2023-05-13T01:49:02.672Z,63.92
2023-05-13T01:51:32.713Z,64.10
2023-05-13T01:54:01.655Z,64.27
2023-05-13T01:56:30.931Z,64.42
2023-05-13T01:59:00.878Z,64.45
2023-05-13T02:01:29.898Z,64.72
2023-05-13T02:03:59.381Z,64.70
2023-05-13T02:06:28.922Z,64.83
2023-05-13T02:08:58.649Z,64.90
2023-05-13T02:11:27.905Z,64.88
2023-05-13T02:13:59.178Z,65.10
2023-05-13T02:16:28.369Z,65.18
2023-05-13T02:18:57.721Z,65.35
2023-05-13T02:21:31.103Z,65.70
2023-05-13T02:24:02.481Z,66.08
2023-05-13T02:26:31.553Z,66.24
2023-05-13T02:29:00.954Z,66.17
2023-05-13T02:31:30.554Z,66.44
2023-05-13T02:33:59.487Z,66.61
2023-05-13T02:36:28.413Z,66.86
2023-05-13T02:38:58.244Z,67.02
2023-05-13T02:41:27.102Z,67.34
2023-05-13T02:43:55.947Z,67.36
2023-05-13T02:46:25.454Z,67.17
2023-05-13T02:48:55.228Z,67.41
2023-05-13T02:51:24.453Z,67.96
2023-05-13T02:53:56.732Z,68.02
2023-05-13T02:56:25.760Z,68.05
2023-05-13T02:58:54.575Z,68.33
2023-05-13T03:01:26.239Z,68.56
2023-05-13T03:03:55.381Z,68.89
2023-05-13T03:06:24.524Z,69.04
2023-05-13T03:08:53.721Z,69.30
2023-05-13T03:11:22.680Z,69.33
2023-05-13T03:13:51.657Z,69.44
2023-05-13T03:16:20.701Z,69.63
2023-05-13T03:18:49.900Z,70.07
2023-05-13T03:21:19.317Z,70.19
2023-05-13T03:23:48.260Z,70.13
2023-05-13T03:26:18.392Z,70.39
2023-05-13T03:28:47.458Z,70.54
2023-05-13T03:31:17.118Z,70.68
2023-05-13T03:33:46.429Z,70.73
2023-05-13T03:36:15.661Z,70.67
2023-05-13T03:38:44.587Z,70.89
2023-05-13T03:41:16.906Z,71.15
2023-05-13T03:43:47.174Z,71.01
2023-05-13T03:46:17.068Z,71.22
2023-05-13T03:48:46.594Z,71.43
2023-05-13T03:51:16.068Z,71.67
2023-05-13T03:53:45.442Z,71.72
2023-05-13T03:56:14.845Z,71.78
2023-05-13T03:58:49.970Z,72.05
2023-05-13T04:01:20.918Z,72.34
2023-05-13T04:03:49.926Z,72.22
2023-05-13T04:06:18.820Z,72.45
2023-05-13T04:08:51.333Z,72.69
2023-05-13T04:11:21.688Z,72.82
2023-05-13T04:13:56.062Z,73.14
2023-05-13T04:16:25.505Z,73.18
2023-05-13T04:18:54.891Z,73.41
2023-05-13T04:21:27.395Z,73.60
2023-05-13T04:23:58.143Z,73.92
2023-05-13T04:26:29.619Z,74.16
2023-05-13T04:28:58.543Z,74.61
2023-05-13T04:31:31.861Z,74.54
2023-05-13T04:34:00.799Z,74.57
2023-05-13T04:36:29.668Z,74.34
2023-05-13T04:38:58.834Z,74.26
2023-05-13T04:41:27.694Z,73.62
2023-05-13T04:43:56.983Z,73.98
2023-05-13T04:46:26.125Z,73.31
2023-05-13T04:48:55.305Z,73.10
2023-05-13T04:51:24.407Z,72.91
2023-05-13T04:53:54.064Z,72.90
2023-05-13T04:56:23.750Z,72.66
2023-05-13T04:58:52.702Z,72.95
2023-05-13T05:01:21.990Z,72.63
2023-05-13T05:03:52.998Z,72.31
2023-05-13T05:06:24.105Z,72.17
2023-05-13T05:08:53.308Z,72.30
2023-05-13T05:11:22.398Z,71.98
2023-05-13T05:13:51.461Z,71.89
2023-05-13T05:16:20.680Z,72.03
2023-05-13T05:18:50.221Z,71.76
2023-05-13T05:21:19.530Z,71.59
2023-05-13T05:23:48.802Z,71.46
2023-05-13T05:26:19.737Z,71.14
2023-05-13T05:28:49.476Z,70.81
2023-05-13T05:31:22.689Z,70.35
2023-05-13T05:33:51.993Z,70.20
2023-05-13T05:36:21.543Z,70.46
2023-05-13T05:38:50.439Z,70.42
2023-05-13T05:41:19.469Z,70.22
2023-05-13T05:43:49.046Z,70.02
2023-05-13T05:46:17.970Z,70.01
2023-05-13T05:48:46.952Z,69.50
2023-05-13T05:51:16.529Z,69.83
2023-05-13T05:53:45.922Z,69.94
2023-05-13T05:56:17.572Z,69.58
2023-05-13T05:58:49.036Z,69.79
2023-05-13T06:01:18.807Z,69.71
2023-05-13T06:03:48.247Z,69.88
2023-05-13T06:06:17.909Z,69.43
2023-05-13T06:08:46.846Z,69.27
2023-05-13T06:11:15.804Z,69.35
2023-05-13T06:13:44.776Z,69.46
2023-05-13T06:16:13.698Z,69.58
2023-05-13T06:18:42.776Z,70.11
2023-05-13T06:21:11.864Z,69.48
2023-05-13T06:23:41.839Z,68.08
2023-05-13T06:26:10.659Z,67.40
2023-05-13T06:28:39.532Z,65.16
2023-05-13T06:31:08.416Z,63.97
2023-05-13T06:33:39.182Z,61.97
2023-05-13T06:36:09.302Z,61.49
2023-05-13T06:38:38.231Z,62.20
2023-05-13T06:41:13.230Z,61.48
2023-05-13T06:43:44.970Z,61.50
2023-05-13T06:46:22.849Z,59.56
2023-05-13T06:48:51.736Z,59.00
2023-05-13T06:51:22.620Z,57.14
2023-05-13T06:53:51.638Z,58.90
2023-05-13T06:56:22.339Z,58.05
2023-05-13T06:58:54.215Z,56.87
2023-05-13T07:01:23.209Z,57.00
2023-05-13T07:03:52.427Z,54.96
2023-05-13T07:06:21.724Z,56.08
2023-05-13T07:08:50.793Z,56.89
2023-05-13T07:11:19.727Z,55.52
2023-05-13T07:13:48.614Z,54.98
2023-05-13T07:16:17.979Z,54.01
2023-05-13T07:18:46.865Z,54.10
2023-05-13T07:21:17.559Z,52.61
2023-05-13T07:23:48.825Z,52.63
2023-05-13T07:26:17.768Z,50.95
2023-05-13T07:28:46.621Z,52.42
2023-05-13T07:31:15.822Z,51.94
2023-05-13T07:33:44.768Z,52.85
2023-05-13T07:36:13.709Z,51.45
2023-05-13T07:38:43.633Z,50.60
2023-05-13T07:41:14.459Z,48.04
2023-05-13T07:43:43.804Z,46.83
2023-05-13T07:46:12.579Z,46.83
2023-05-13T07:48:41.483Z,47.85
2023-05-13T07:51:10.431Z,47.31
2023-05-13T07:53:39.395Z,47.88
2023-05-13T07:56:08.344Z,45.67
2023-05-13T07:58:37.349Z,46.20
2023-05-13T08:01:07.493Z,45.88
2023-05-13T08:03:36.793Z,45.10
2023-05-13T08:06:06.308Z,45.51
2023-05-13T08:08:35.105Z,42.66
2023-05-13T08:11:03.940Z,41.52
2023-05-13T08:13:32.829Z,41.81
2023-05-13T08:16:02.800Z,43.59
2023-05-13T08:18:32.034Z,43.17
2023-05-13T08:21:00.973Z,43.47
2023-05-13T08:23:40.820Z,44.22
2023-05-13T08:26:13.833Z,45.31
2023-05-13T08:28:42.851Z,43.21
2023-05-13T08:31:13.102Z,44.21
2023-05-13T08:33:44.238Z,44.37
2023-05-13T08:36:13.061Z,44.82
2023-05-13T08:38:42.884Z,43.95
2023-05-13T08:41:13.549Z,42.75
2023-05-13T08:43:43.601Z,41.90
2023-05-13T08:46:15.980Z,42.33
2023-05-13T08:48:45.685Z,40.39
2023-05-13T08:51:14.980Z,40.67
2023-05-13T08:53:45.806Z,40.71
2023-05-13T08:56:14.784Z,40.27
2023-05-13T08:58:43.816Z,40.58
2023-05-13T09:01:14.939Z,39.48
2023-05-13T09:03:56.838Z,39.54
2023-05-13T09:06:25.867Z,39.65
2023-05-13T09:08:55.703Z,40.11
2023-05-13T09:11:24.618Z,40.17
2023-05-13T09:14:00.465Z,39.93
2023-05-13T09:16:30.012Z,39.88
2023-05-13T09:19:00.136Z,40.35
2023-05-13T09:21:33.520Z,40.00
2023-05-13T09:24:12.647Z,40.33
2023-05-13T09:26:42.834Z,39.56
2023-05-13T09:29:20.801Z,39.86
2023-05-13T09:31:52.976Z,39.64
2023-05-13T09:34:30.403Z,39.28
2023-05-13T09:37:01.822Z,38.22
2023-05-13T09:39:33.805Z,37.03
2023-05-13T09:42:05.394Z,37.06
2023-05-13T09:44:35.061Z,38.05
2023-05-13T09:47:04.553Z,37.85
2023-05-13T09:49:33.814Z,38.27
2023-05-13T09:52:03.491Z,36.89
2023-05-13T09:54:36.037Z,36.85
2023-05-13T09:57:06.091Z,36.21
2023-05-13T09:59:35.472Z,36.46
2023-05-13T10:02:07.293Z,36.41
2023-05-13T10:04:36.492Z,36.88
2023-05-13T10:07:06.190Z,36.77
2023-05-13T10:09:37.343Z,36.26
2023-05-13T10:12:09.440Z,35.45
2023-05-13T10:14:38.808Z,36.00
2023-05-13T10:17:09.102Z,35.76
2023-05-13T10:19:37.060Z,35.11
2023-05-13T10:22:06.691Z,34.46
2023-05-13T10:24:38.693Z,35.21
2023-05-13T10:27:10.472Z,34.78
2023-05-13T10:29:40.008Z,34.13
2023-05-13T10:32:10.759Z,34.49
2023-05-13T10:34:42.688Z,35.07
2023-05-13T10:37:30.463Z,35.47
2023-05-13T10:40:13.007Z,35.04
2023-05-13T10:42:47.788Z,34.44
2023-05-13T10:45:18.511Z,34.86
2023-05-13T10:47:51.417Z,34.24
2023-05-13T10:50:25.202Z,33.86
2023-05-13T10:52:58.886Z,33.24
2023-05-13T10:55:28.385Z,32.97
2023-05-13T10:58:11.533Z,33.26
2023-05-13T11:00:45.929Z,33.90
2023-05-13T11:03:29.166Z,33.88
2023-05-13T11:06:14.199Z,33.53
2023-05-13T11:08:44.147Z,34.61
2023-05-13T11:11:33.161Z,33.59
2023-05-13T11:14:15.901Z,33.89
2023-05-13T11:16:56.205Z,34.18
2023-05-13T11:19:27.989Z,34.16
2023-05-13T11:21:58.828Z,33.63
2023-05-13T11:24:27.608Z,34.03
2023-05-13T11:27:12.221Z,34.74
2023-05-13T11:29:49.052Z,34.79
2023-05-13T11:32:53.674Z,34.71
2023-05-13T11:35:24.147Z,34.68
2023-05-13T11:37:53.308Z,34.46
2023-05-13T11:40:26.223Z,34.69
2023-05-13T11:42:55.542Z,34.94
2023-05-13T11:45:26.284Z,35.38
2023-05-13T11:47:55.887Z,35.91
2023-05-13T11:50:29.887Z,35.28
2023-05-13T11:53:00.007Z,35.83
2023-05-13T11:55:30.870Z,35.28
2023-05-13T11:58:00.227Z,34.50
2023-05-13T12:00:31.112Z,33.82
2023-05-13T12:03:01.628Z,33.13
2023-05-13T12:05:30.916Z,32.53
2023-05-13T12:08:00.487Z,31.91
2023-05-13T12:10:30.680Z,32.57
2023-05-13T12:12:59.556Z,32.86
2023-05-13T12:15:30.264Z,32.69
2023-05-13T12:17:59.209Z,32.36
2023-05-13T12:20:28.775Z,32.81
2023-05-13T12:22:58.232Z,32.96
2023-05-13T12:25:44.492Z,32.89
2023-05-13T12:28:17.535Z,32.89
2023-05-13T12:30:53.196Z,32.52
2023-05-13T12:33:23.738Z,32.80
2023-05-13T12:35:54.106Z,32.68
2023-05-13T12:38:29.538Z,33.25
2023-05-13T12:41:11.846Z,33.39
2023-05-13T12:43:42.225Z,32.52
2023-05-13T12:46:10.996Z,31.80
2023-05-13T12:48:40.032Z,32.73
2023-05-13T12:51:08.948Z,32.68
2023-05-13T12:53:37.857Z,32.75
2023-05-13T12:56:07.539Z,32.79
2023-05-13T12:58:36.528Z,33.31
2023-05-13T13:01:05.673Z,32.64
2023-05-13T13:03:34.749Z,32.99
2023-05-13T13:06:04.081Z,32.90
2023-05-13T13:08:34.485Z,33.02
2023-05-13T13:11:04.528Z,33.14
2023-05-13T13:13:34.869Z,33.03
2023-05-13T13:16:05.660Z,33.44
2023-05-13T13:18:40.592Z,33.31
2023-05-13T13:21:12.831Z,33.04
2023-05-13T13:23:42.213Z,32.99
2023-05-13T13:26:11.638Z,33.31
2023-05-13T13:28:40.602Z,33.51
2023-05-13T13:31:11.357Z,33.38
2023-05-13T13:33:42.560Z,34.59
2023-05-13T13:36:11.498Z,34.22
2023-05-13T13:38:40.580Z,33.99
2023-05-13T13:41:24.837Z,33.51
2023-05-13T13:43:53.881Z,33.65
2023-05-13T13:46:22.770Z,33.35
2023-05-13T13:48:52.038Z,32.78
2023-05-13T13:51:23.628Z,32.58
2023-05-13T13:53:52.514Z,33.07
2023-05-13T13:56:21.692Z,33.64
2023-05-13T13:58:50.576Z,34.18
2023-05-13T14:01:21.265Z,33.16
2023-05-13T14:03:51.268Z,33.47
2023-05-13T14:06:20.275Z,33.31
2023-05-13T14:08:51.297Z,33.22
2023-05-13T14:11:23.952Z,33.74
2023-05-13T14:13:52.761Z,33.86
2023-05-13T14:16:21.915Z,33.20
2023-05-13T14:18:50.863Z,32.79
2023-05-13T14:21:19.859Z,33.43
2023-05-13T14:23:48.715Z,33.68
2023-05-13T14:26:17.705Z,33.75
2023-05-13T14:28:46.890Z,33.83
2023-05-13T14:31:16.119Z,34.23
2023-05-13T14:33:45.285Z,34.09
2023-05-13T14:36:15.690Z,33.99
2023-05-13T14:38:44.869Z,33.43
2023-05-13T14:41:19.143Z,33.73
2023-05-13T14:43:48.525Z,33.31
2023-05-13T14:46:17.580Z,33.26
2023-05-13T14:48:46.656Z,33.49
2023-05-13T14:51:18.478Z,33.56
2023-05-13T14:53:47.367Z,33.26
2023-05-13T14:56:16.246Z,33.86
2023-05-13T14:58:45.310Z,34.08
2023-05-13T15:01:14.247Z,34.20
2023-05-13T15:03:46.415Z,34.18
2023-05-13T15:06:15.653Z,34.38
2023-05-13T15:08:45.123Z,34.59
2023-05-13T15:11:14.118Z,34.66
2023-05-13T15:13:43.092Z,34.99
2023-05-13T15:16:12.331Z,34.62
2023-05-13T15:18:41.274Z,34.94
2023-05-13T15:21:10.185Z,34.90
2023-05-13T15:23:39.012Z,34.94
2023-05-13T15:26:07.827Z,34.96
2023-05-13T15:28:37.249Z,35.02
2023-05-13T15:31:08.884Z,34.89
2023-05-13T15:33:37.736Z,35.29
2023-05-13T15:36:09.310Z,35.27
2023-05-13T15:38:38.663Z,35.27
2023-05-13T15:41:07.811Z,35.48
2023-05-13T15:43:36.760Z,35.50
2023-05-13T15:46:05.957Z,35.57
2023-05-13T15:48:34.948Z,35.81
2023-05-13T15:51:04.162Z,35.98
2023-05-13T15:53:33.363Z,36.11
2023-05-13T15:56:02.268Z,36.19
2023-05-13T15:58:34.025Z,35.85
2023-05-13T16:01:03.137Z,35.75
2023-05-13T16:03:32.413Z,36.05
2023-05-13T16:06:04.541Z,36.14
2023-05-13T16:08:33.581Z,36.25
2023-05-13T16:11:03.188Z,37.03
2023-05-13T16:13:35.145Z,36.87
2023-05-13T16:16:06.960Z,36.96
2023-05-13T16:18:38.687Z,36.95
2023-05-13T16:21:10.122Z,37.04
2023-05-13T16:23:41.980Z,36.88
2023-05-13T16:26:11.030Z,36.85
2023-05-13T16:28:42.767Z,36.89
2023-05-13T16:31:11.730Z,37.12
2023-05-13T16:33:40.606Z,37.25
2023-05-13T16:36:10.931Z,37.26
2023-05-13T16:38:44.101Z,37.48
2023-05-13T16:41:16.554Z,37.67
2023-05-13T16:43:45.450Z,37.69
2023-05-13T16:46:15.458Z,38.15
2023-05-13T16:48:46.422Z,37.75
2023-05-13T16:51:15.367Z,37.64
2023-05-13T16:53:44.191Z,37.56
2023-05-13T16:56:13.058Z,37.65
2023-05-13T16:58:41.898Z,37.79
2023-05-13T17:01:12.919Z,37.91
2023-05-13T17:03:41.896Z,38.07
2023-05-13T17:06:10.808Z,38.16
2023-05-13T17:08:46.310Z,38.25
2023-05-13T17:11:16.310Z,38.43
2023-05-13T17:13:45.766Z,38.72
2023-05-13T17:16:14.847Z,38.87
2023-05-13T17:18:46.442Z,38.97
2023-05-13T17:21:15.748Z,39.01
2023-05-13T17:23:45.467Z,39.22
2023-05-13T17:26:14.333Z,39.46
2023-05-13T17:28:44.466Z,39.45
2023-05-13T17:31:12.823Z,39.74
2023-05-13T17:33:41.865Z,39.83
2023-05-13T17:36:11.273Z,39.89
2023-05-13T17:38:40.062Z,40.21
2023-05-13T17:41:09.324Z,40.17
2023-05-13T17:43:38.175Z,40.38
2023-05-13T17:46:08.079Z,40.39
2023-05-13T17:48:37.179Z,40.55
2023-05-13T17:51:06.161Z,40.75
2023-05-13T17:53:37.056Z,40.87
2023-05-13T17:56:07.692Z,40.97
2023-05-13T17:58:39.135Z,41.18
2023-05-13T18:01:07.965Z,41.38
2023-05-13T18:03:36.765Z,41.71
2023-05-13T18:06:06.687Z,41.94
2023-05-13T18:08:35.570Z,41.90
2023-05-13T18:11:04.460Z,41.97
2023-05-13T18:13:34.844Z,42.46
2023-05-13T18:16:03.910Z,42.76
2023-05-13T18:18:32.789Z,43.57
2023-05-13T18:21:01.710Z,43.68
2023-05-13T18:23:32.049Z,43.89
2023-05-13T18:25:59.921Z,44.38
2023-05-13T18:28:28.731Z,44.87
2023-05-13T18:30:57.634Z,45.24
2023-05-13T18:33:26.438Z,45.41
2023-05-13T18:35:55.233Z,45.86
2023-05-13T18:38:24.169Z,46.05
2023-05-13T18:40:52.942Z,46.37
2023-05-13T18:43:21.850Z,46.83
2023-05-13T18:45:50.722Z,47.11
2023-05-13T18:48:24.812Z,47.45
2023-05-13T18:50:53.785Z,48.03
2023-05-13T18:53:24.912Z,48.35
2023-05-13T18:55:54.513Z,48.91
2023-05-13T18:58:28.151Z,49.36
2023-05-13T19:00:58.098Z,49.66
2023-05-13T19:03:27.206Z,50.14
2023-05-13T19:05:56.105Z,50.55
2023-05-13T19:08:25.096Z,50.53
2023-05-13T19:10:53.991Z,51.14
2023-05-13T19:13:33.136Z,51.27
2023-05-13T19:16:08.583Z,51.94
2023-05-13T19:18:37.503Z,52.22
2023-05-13T19:21:06.681Z,52.43
2023-05-13T19:23:37.596Z,53.35
2023-05-13T19:26:09.663Z,53.33
2023-05-13T19:28:43.217Z,53.93
2023-05-13T19:31:12.299Z,54.14
2023-05-13T19:33:41.197Z,54.93
2023-05-13T19:36:11.408Z,54.93
2023-05-13T19:38:47.725Z,55.67
2023-05-13T19:41:20.234Z,55.98
2023-05-13T19:43:49.256Z,56.04
2023-05-13T19:46:21.302Z,56.15
2023-05-13T19:48:50.278Z,56.80
2023-05-13T19:51:19.261Z,57.28
2023-05-13T19:53:48.565Z,57.37
2023-05-13T19:56:17.536Z,57.45
2023-05-13T19:58:46.456Z,57.87
2023-05-13T20:01:15.327Z,57.98
2023-05-13T20:03:44.307Z,58.69
2023-05-13T20:06:13.303Z,58.65
2023-05-13T20:08:42.217Z,59.00
2023-05-13T20:11:11.101Z,59.34
2023-05-13T20:13:39.930Z,59.62
2023-05-13T20:16:09.302Z,59.89
2023-05-13T20:18:38.535Z,60.03
2023-05-13T20:21:08.002Z,60.27
2023-05-13T20:23:36.860Z,60.52
2023-05-13T20:26:06.056Z,60.96
2023-05-13T20:28:37.457Z,61.10
2023-05-13T20:31:06.650Z,61.26
2023-05-13T20:33:36.255Z,61.30
2023-05-13T20:36:06.270Z,62.11
2023-05-13T20:38:35.235Z,62.12
2023-05-13T20:41:04.230Z,62.31
2023-05-13T20:43:35.339Z,62.52
2023-05-13T20:46:06.090Z,62.78
2023-05-13T20:48:34.931Z,63.05
2023-05-13T20:51:05.870Z,63.02
2023-05-13T20:53:35.856Z,63.40
2023-05-13T20:56:05.816Z,63.66
2023-05-13T20:58:34.734Z,63.86
2023-05-13T21:01:03.708Z,64.07
2023-05-13T21:03:36.851Z,64.14
2023-05-13T21:06:05.896Z,64.45
2023-05-13T21:08:37.806Z,64.64
2023-05-13T21:11:07.133Z,64.76
2023-05-13T21:13:35.922Z,65.00
2023-05-13T21:16:05.752Z,65.25
2023-05-13T21:18:34.760Z,65.25
2023-05-13T21:21:07.937Z,65.91
2023-05-13T21:23:37.203Z,65.95
2023-05-13T21:26:07.277Z,66.28
2023-05-13T21:28:36.176Z,66.36
2023-05-13T21:31:05.538Z,66.33
2023-05-13T21:33:34.577Z,66.71
2023-05-13T21:36:03.459Z,67.22
2023-05-13T21:38:32.312Z,67.28
2023-05-13T21:41:01.393Z,67.25
2023-05-13T21:43:30.303Z,67.28
2023-05-13T21:45:59.174Z,67.40
2023-05-13T21:48:28.074Z,67.53
2023-05-13T21:50:57.326Z,67.76
2023-05-13T21:53:26.216Z,68.15
2023-05-13T21:55:59.575Z,68.31
2023-05-13T21:58:28.924Z,68.55
2023-05-13T22:00:59.418Z,68.49
2023-05-13T22:03:31.704Z,68.73
2023-05-13T22:06:01.707Z,68.85
2023-05-13T22:08:30.783Z,68.90
2023-05-13T22:11:02.170Z,68.85
2023-05-13T22:13:31.062Z,69.03
2023-05-13T22:16:00.204Z,69.20
2023-05-13T22:18:29.409Z,69.55
2023-05-13T22:21:00.154Z,69.69
2023-05-13T22:23:29.011Z,69.76
2023-05-13T22:25:57.811Z,69.97
2023-05-13T22:28:26.735Z,69.95
2023-05-13T22:30:56.355Z,70.21
2023-05-13T22:33:25.288Z,70.63
2023-05-13T22:35:54.134Z,70.33
2023-05-13T22:38:22.939Z,70.40
2023-05-13T22:40:51.923Z,70.71
2023-05-13T22:43:20.912Z,70.73
2023-05-13T22:45:52.284Z,70.67
2023-05-13T22:48:21.199Z,70.95
2023-05-13T22:50:50.150Z,71.07
2023-05-13T22:53:18.911Z,71.31
2023-05-13T22:55:48.063Z,71.50
2023-05-13T22:58:20.354Z,71.57
2023-05-13T23:00:50.199Z,71.63
2023-05-13T23:03:19.329Z,71.96
2023-05-13T23:05:48.223Z,71.90
2023-05-13T23:08:18.454Z,72.29
2023-05-13T23:10:47.282Z,72.15
2023-05-13T23:13:16.180Z,72.27
2023-05-13T23:15:48.736Z,72.28
2023-05-13T23:18:17.686Z,72.52
2023-05-13T23:20:50.819Z,72.50
2023-05-13T23:23:19.742Z,72.57
2023-05-13T23:25:51.635Z,72.46
2023-05-13T23:28:20.498Z,72.71
2023-05-13T23:30:52.184Z,72.95
2023-05-13T23:33:21.079Z,73.15
2023-05-13T23:35:53.842Z,73.15
2023-05-13T23:38:23.036Z,73.07
2023-05-13T23:40:53.366Z,73.18
2023-05-13T23:43:22.289Z,73.51
2023-05-13T23:45:51.202Z,73.43
2023-05-13T23:48:20.053Z,73.55
2023-05-13T23:50:49.274Z,73.71
2023-05-13T23:53:18.179Z,73.80
2023-05-13T23:55:47.026Z,73.75
2023-05-13T23:58:15.870Z,74.11
