createdAt,value
2023-06-19T00:00:47.427Z,75.38
2023-06-19T00:01:47.439Z,75.48
2023-06-19T00:02:47.427Z,75.68
2023-06-19T00:03:47.434Z,75.68
2023-06-19T00:04:47.448Z,75.68
2023-06-19T00:05:47.415Z,75.82
2023-06-19T00:06:47.393Z,75.92
2023-06-19T00:07:47.350Z,75.92
2023-06-19T00:08:47.353Z,76.02
2023-06-19T00:09:47.338Z,76.02
2023-06-19T00:10:47.333Z,76.12
2023-06-19T00:11:47.342Z,76.12
2023-06-19T00:12:47.329Z,76.12
2023-06-19T00:13:47.297Z,76.12
2023-06-19T00:14:47.269Z,76.21
2023-06-19T00:15:47.303Z,76.32
2023-06-19T00:16:47.324Z,76.42
2023-06-19T00:17:47.361Z,76.52
2023-06-19T00:18:47.230Z,76.62
2023-06-19T00:19:47.209Z,76.72
2023-06-19T00:20:47.267Z,76.62
2023-06-19T00:21:47.233Z,76.72
2023-06-19T00:22:47.235Z,76.72
2023-06-19T00:23:47.190Z,76.72
2023-06-19T00:24:47.158Z,76.82
2023-06-19T00:25:47.150Z,76.72
2023-06-19T00:26:47.133Z,76.62
2023-06-19T00:27:47.198Z,76.62
2023-06-19T00:28:47.117Z,76.62
2023-06-19T00:29:47.111Z,76.52
2023-06-19T00:30:47.095Z,76.52
2023-06-19T00:31:47.095Z,76.42
2023-06-19T00:32:47.131Z,76.52
2023-06-19T00:33:47.190Z,76.52
2023-06-19T00:34:47.102Z,76.52
2023-06-19T00:35:47.035Z,76.42
2023-06-19T00:36:47.055Z,76.32
2023-06-19T00:37:47.020Z,76.21
2023-06-19T00:38:47.019Z,76.32
2023-06-19T00:39:53.718Z,76.21
2023-06-19T00:40:46.985Z,76.21
2023-06-19T00:41:46.978Z,76.21
2023-06-19T00:42:47.016Z,76.21
2023-06-19T00:43:46.954Z,76.12
2023-06-19T00:44:46.943Z,76.12
2023-06-19T00:45:46.962Z,76.12
2023-06-19T00:46:46.936Z,76.21
2023-06-19T00:47:46.935Z,76.32
2023-06-19T00:48:46.970Z,76.32
2023-06-19T00:49:46.897Z,76.32
2023-06-19T00:50:46.879Z,76.32
2023-06-19T00:51:46.872Z,76.32
2023-06-19T00:52:46.862Z,76.21
2023-06-19T00:53:47.094Z,76.32
2023-06-19T00:54:46.840Z,76.32
2023-06-19T00:55:46.828Z,76.21
2023-06-19T00:56:46.836Z,76.12
2023-06-19T00:57:46.824Z,76.12
2023-06-19T00:58:47.119Z,76.21
2023-06-19T00:59:46.877Z,76.12
2023-06-19T01:00:56.024Z,76.12
2023-06-19T01:01:46.898Z,76.12
2023-06-19T01:02:46.834Z,76.12
2023-06-19T01:03:47.023Z,76.12
2023-06-19T01:04:46.788Z,76.02
2023-06-19T01:05:46.829Z,76.02
2023-06-19T01:06:46.713Z,75.92
2023-06-19T01:07:46.708Z,76.02
2023-06-19T01:08:46.691Z,76.02
2023-06-19T01:09:46.688Z,76.02
2023-06-19T01:10:46.678Z,76.02
2023-06-19T01:11:46.705Z,76.02
2023-06-19T01:12:46.656Z,76.02
2023-06-19T01:13:46.641Z,76.21
2023-06-19T01:14:46.631Z,76.12
2023-06-19T01:15:46.618Z,76.21
2023-06-19T01:16:46.763Z,76.21
2023-06-19T01:17:46.617Z,76.42
2023-06-19T01:18:46.591Z,76.42
2023-06-19T01:19:46.596Z,76.52
2023-06-19T01:20:46.595Z,76.42
2023-06-19T01:21:46.563Z,76.42
2023-06-19T01:22:46.564Z,76.42
2023-06-19T01:23:46.543Z,76.42
2023-06-19T01:24:46.535Z,76.52
2023-06-19T01:25:46.537Z,76.52
2023-06-19T01:26:46.522Z,76.76
2023-06-19T01:27:46.497Z,76.76
2023-06-19T01:28:46.532Z,76.76
2023-06-19T01:29:46.476Z,76.76
2023-06-19T01:30:46.500Z,76.65
2023-06-19T01:31:46.452Z,76.65
2023-06-19T01:32:46.492Z,76.76
2023-06-19T01:33:46.445Z,76.96
2023-06-19T01:34:46.417Z,77.16
2023-06-19T01:35:46.755Z,77.26
2023-06-19T01:36:46.398Z,77.26
2023-06-19T01:37:46.486Z,77.46
2023-06-19T01:38:46.394Z,77.36
2023-06-19T01:39:46.373Z,77.26
2023-06-19T01:40:46.787Z,77.16
2023-06-19T01:41:46.354Z,77.16
2023-06-19T01:42:46.334Z,76.96
2023-06-19T01:43:46.315Z,77.16
2023-06-19T01:44:46.303Z,77.36
2023-06-19T01:45:46.332Z,77.36
2023-06-19T01:46:46.386Z,77.46
2023-06-19T01:47:46.321Z,77.46
2023-06-19T01:48:46.276Z,77.46
2023-06-19T01:49:46.260Z,77.46
2023-06-19T01:50:46.239Z,77.56
2023-06-19T01:51:46.308Z,77.56
2023-06-19T01:52:46.271Z,77.66
2023-06-19T01:53:46.218Z,77.56
2023-06-19T01:54:46.197Z,77.56
2023-06-19T01:55:46.232Z,77.70
2023-06-19T01:56:46.175Z,77.66
2023-06-19T01:57:46.167Z,77.80
2023-06-19T01:58:46.165Z,77.70
2023-06-19T01:59:46.158Z,77.80
2023-06-19T02:00:46.169Z,77.80
2023-06-19T02:01:46.188Z,77.90
2023-06-19T02:02:46.296Z,77.80
2023-06-19T02:03:46.236Z,77.80
2023-06-19T02:04:46.099Z,77.90
2023-06-19T02:05:46.085Z,77.80
2023-06-19T02:06:46.080Z,77.80
2023-06-19T02:07:46.071Z,77.80
2023-06-19T02:08:46.062Z,77.80
2023-06-19T02:09:46.078Z,77.80
2023-06-19T02:10:46.037Z,77.80
2023-06-19T02:11:46.062Z,77.80
2023-06-19T02:12:46.017Z,77.70
2023-06-19T02:13:45.998Z,77.80
2023-06-19T02:14:45.993Z,77.90
2023-06-19T02:15:45.980Z,77.90
2023-06-19T02:16:46.002Z,78.00
2023-06-19T02:17:46.149Z,78.00
2023-06-19T02:18:45.961Z,77.90
2023-06-19T02:19:45.944Z,77.90
2023-06-19T02:20:45.926Z,77.90
2023-06-19T02:21:45.938Z,78.10
2023-06-19T02:22:45.908Z,78.10
2023-06-19T02:23:46.020Z,78.30
2023-06-19T02:24:45.882Z,78.20
2023-06-19T02:25:45.867Z,78.40
2023-06-19T02:26:45.873Z,78.40
2023-06-19T02:27:45.856Z,78.60
2023-06-19T02:28:45.853Z,78.50
2023-06-19T02:29:45.834Z,78.30
2023-06-19T02:30:45.817Z,78.34
2023-06-19T02:31:45.798Z,78.44
2023-06-19T02:32:45.868Z,78.44
2023-06-19T02:33:45.795Z,78.54
2023-06-19T02:34:45.769Z,78.74
2023-06-19T02:35:45.759Z,78.74
2023-06-19T02:36:45.744Z,78.84
2023-06-19T02:37:45.736Z,78.84
2023-06-19T02:38:45.745Z,78.84
2023-06-19T02:39:45.727Z,78.84
2023-06-19T02:40:45.705Z,78.84
2023-06-19T02:41:45.690Z,78.84
2023-06-19T02:42:45.693Z,78.74
2023-06-19T02:43:45.747Z,78.74
2023-06-19T02:44:45.663Z,78.84
2023-06-19T02:45:45.797Z,78.84
2023-06-19T02:46:45.655Z,78.74
2023-06-19T02:47:45.666Z,78.74
2023-06-19T02:48:45.608Z,78.74
2023-06-19T02:49:45.646Z,78.94
2023-06-19T02:50:45.595Z,78.94
2023-06-19T02:51:45.589Z,79.14
2023-06-19T02:52:45.580Z,79.14
2023-06-19T02:53:45.575Z,79.04
2023-06-19T02:54:45.551Z,79.14
2023-06-19T02:55:45.589Z,79.04
2023-06-19T02:56:45.541Z,78.84
2023-06-19T02:57:45.532Z,78.74
2023-06-19T02:58:45.531Z,78.74
2023-06-19T02:59:45.501Z,78.74
2023-06-19T03:00:45.510Z,78.54
2023-06-19T03:01:45.516Z,78.64
2023-06-19T03:02:45.662Z,78.78
2023-06-19T03:03:45.499Z,78.88
2023-06-19T03:04:45.494Z,78.88
2023-06-19T03:05:45.496Z,78.98
2023-06-19T03:06:45.428Z,78.88
2023-06-19T03:07:45.413Z,78.98
2023-06-19T03:08:45.410Z,78.98
2023-06-19T03:09:45.469Z,78.84
2023-06-19T03:10:45.385Z,78.78
2023-06-19T03:11:45.393Z,78.88
2023-06-19T03:12:45.364Z,78.98
2023-06-19T03:13:45.354Z,78.98
2023-06-19T03:14:45.361Z,79.08
2023-06-19T03:15:45.378Z,79.08
2023-06-19T03:16:45.338Z,79.08
2023-06-19T03:17:45.319Z,79.04
2023-06-19T03:18:45.320Z,79.04
2023-06-19T03:19:45.275Z,78.94
2023-06-19T03:20:45.287Z,78.84
2023-06-19T03:21:45.257Z,78.64
2023-06-19T03:22:45.264Z,78.54
2023-06-19T03:23:45.243Z,78.64
2023-06-19T03:24:45.464Z,78.64
2023-06-19T03:25:45.223Z,78.74
2023-06-19T03:26:45.243Z,78.74
2023-06-19T03:27:45.202Z,78.74
2023-06-19T03:28:45.206Z,78.64
2023-06-19T03:29:45.184Z,78.64
2023-06-19T03:30:45.163Z,78.64
2023-06-19T03:31:45.274Z,78.54
2023-06-19T03:32:45.194Z,78.44
2023-06-19T03:33:45.133Z,78.44
2023-06-19T03:34:45.145Z,78.44
2023-06-19T03:35:45.135Z,78.44
2023-06-19T03:36:45.108Z,78.54
2023-06-19T03:37:45.091Z,78.34
2023-06-19T03:38:45.083Z,78.44
2023-06-19T03:39:45.120Z,78.34
2023-06-19T03:40:45.074Z,78.23
2023-06-19T03:41:45.072Z,78.23
2023-06-19T03:42:45.043Z,78.14
2023-06-19T03:43:45.034Z,78.10
2023-06-19T03:44:45.038Z,78.10
2023-06-19T03:45:45.122Z,78.00
2023-06-19T03:46:45.170Z,78.00
2023-06-19T03:47:45.016Z,77.90
2023-06-19T03:48:44.971Z,77.90
2023-06-19T03:49:44.974Z,77.80
2023-06-19T03:50:44.966Z,77.70
2023-06-19T03:51:44.947Z,77.70
2023-06-19T03:52:44.965Z,77.70
2023-06-19T03:53:44.910Z,77.50
2023-06-19T03:54:44.919Z,77.50
2023-06-19T03:55:45.120Z,77.39
2023-06-19T03:56:44.881Z,77.29
2023-06-19T03:57:44.875Z,77.20
2023-06-19T03:58:46.151Z,77.29
2023-06-19T03:59:44.843Z,77.39
2023-06-19T04:00:44.856Z,77.29
2023-06-19T04:01:45.465Z,77.50
2023-06-19T04:02:44.905Z,77.50
2023-06-19T04:03:44.957Z,77.50
2023-06-19T04:04:44.804Z,77.39
2023-06-19T04:05:44.792Z,77.29
2023-06-19T04:06:44.949Z,77.20
2023-06-19T04:07:44.772Z,77.09
2023-06-19T04:08:44.764Z,77.39
2023-06-19T04:09:44.744Z,77.39
2023-06-19T04:10:44.735Z,77.50
2023-06-19T04:11:44.718Z,77.39
2023-06-19T04:12:44.757Z,77.29
2023-06-19T04:13:44.689Z,77.29
2023-06-19T04:14:44.688Z,77.29
2023-06-19T04:15:44.748Z,77.09
2023-06-19T04:16:44.678Z,76.89
2023-06-19T04:17:44.690Z,76.89
2023-06-19T04:18:44.647Z,76.79
2023-06-19T04:19:44.636Z,76.89
2023-06-19T04:20:44.816Z,77.00
2023-06-19T04:21:44.613Z,77.09
2023-06-19T04:22:44.629Z,76.89
2023-06-19T04:23:44.595Z,76.69
2023-06-19T04:24:44.638Z,76.69
2023-06-19T04:25:44.563Z,76.65
2023-06-19T04:26:44.573Z,76.76
2023-06-19T04:27:44.547Z,76.86
2023-06-19T04:28:44.577Z,77.56
2023-06-19T04:29:44.542Z,77.26
2023-06-19T04:30:44.600Z,76.96
2023-06-19T04:31:44.502Z,76.86
2023-06-19T04:32:44.575Z,76.86
2023-06-19T04:33:44.561Z,76.76
2023-06-19T04:34:44.485Z,76.65
2023-06-19T04:35:44.518Z,76.76
2023-06-19T04:36:44.488Z,76.45
2023-06-19T04:37:44.436Z,76.65
2023-06-19T04:38:44.439Z,76.65
2023-06-19T04:39:44.423Z,76.45
2023-06-19T04:40:44.438Z,76.25
2023-06-19T04:41:44.417Z,76.25
2023-06-19T04:42:44.449Z,76.25
2023-06-19T04:43:44.366Z,76.05
2023-06-19T04:44:44.397Z,75.95
2023-06-19T04:45:44.388Z,76.05
2023-06-19T04:46:44.439Z,76.25
2023-06-19T04:47:53.045Z,76.35
2023-06-19T04:48:44.376Z,76.35
2023-06-19T04:49:44.319Z,76.25
2023-06-19T04:50:44.305Z,76.45
2023-06-19T04:51:44.295Z,76.49
2023-06-19T04:52:44.299Z,76.59
2023-06-19T04:53:44.271Z,76.69
2023-06-19T04:54:44.307Z,76.79
2023-06-19T04:55:44.244Z,76.96
2023-06-19T04:56:44.235Z,77.26
2023-06-19T04:57:44.239Z,76.76
2023-06-19T04:58:44.221Z,76.56
2023-06-19T04:59:44.250Z,76.45
2023-06-19T05:00:44.195Z,76.35
2023-06-19T05:01:44.196Z,76.35
2023-06-19T05:02:44.215Z,76.25
2023-06-19T05:03:44.172Z,76.25
2023-06-19T05:04:44.382Z,76.15
2023-06-19T05:05:44.167Z,76.05
2023-06-19T05:06:44.132Z,76.15
2023-06-19T05:07:44.120Z,76.25
2023-06-19T05:08:44.117Z,76.25
2023-06-19T05:09:44.153Z,76.12
2023-06-19T05:10:46.340Z,76.12
2023-06-19T05:11:44.096Z,76.12
2023-06-19T05:12:44.080Z,76.21
2023-06-19T05:13:44.053Z,76.21
2023-06-19T05:14:44.048Z,76.02
2023-06-19T05:15:44.086Z,76.12
2023-06-19T05:16:44.122Z,76.12
2023-06-19T05:17:44.083Z,76.12
2023-06-19T05:18:44.051Z,76.12
2023-06-19T05:19:43.993Z,76.21
2023-06-19T05:20:43.995Z,76.21
2023-06-19T05:21:43.998Z,76.12
2023-06-19T05:22:43.972Z,76.12
2023-06-19T05:23:43.949Z,76.21
2023-06-19T05:24:43.990Z,76.12
2023-06-19T05:25:43.978Z,76.12
2023-06-19T05:26:43.931Z,76.21
2023-06-19T05:27:43.914Z,76.32
2023-06-19T05:28:43.908Z,76.12
2023-06-19T05:29:43.887Z,75.92
2023-06-19T05:30:43.934Z,75.92
2023-06-19T05:31:43.880Z,76.02
2023-06-19T05:32:44.181Z,76.02
2023-06-19T05:33:43.856Z,75.98
2023-06-19T05:34:43.841Z,75.92
2023-06-19T05:35:43.846Z,75.88
2023-06-19T05:36:43.867Z,75.98
2023-06-19T05:37:43.803Z,76.08
2023-06-19T05:38:43.800Z,75.98
2023-06-19T05:39:43.787Z,75.98
2023-06-19T05:40:43.792Z,75.98
2023-06-19T05:41:43.759Z,75.88
2023-06-19T05:42:43.754Z,75.68
2023-06-19T05:43:43.738Z,75.48
2023-06-19T05:44:43.732Z,75.48
2023-06-19T05:45:43.832Z,75.48
2023-06-19T05:46:43.725Z,75.45
2023-06-19T05:47:43.844Z,75.45
2023-06-19T05:48:43.692Z,75.34
2023-06-19T05:49:43.680Z,75.64
2023-06-19T05:50:43.664Z,75.64
2023-06-19T05:51:43.657Z,75.64
2023-06-19T05:52:43.665Z,75.64
2023-06-19T05:53:43.637Z,75.54
2023-06-19T05:54:43.662Z,75.64
2023-06-19T05:55:43.611Z,75.54
2023-06-19T05:56:43.597Z,75.54
2023-06-19T05:57:44.060Z,75.51
2023-06-19T05:58:43.580Z,75.71
2023-06-19T05:59:43.574Z,75.51
2023-06-19T06:00:43.585Z,75.41
2023-06-19T06:01:43.616Z,75.21
2023-06-19T06:02:43.592Z,75.21
2023-06-19T06:03:43.517Z,75.51
2023-06-19T06:04:43.591Z,75.21
2023-06-19T06:05:43.497Z,75.41
2023-06-19T06:06:43.556Z,75.81
2023-06-19T06:07:43.494Z,75.91
2023-06-19T06:08:43.466Z,75.41
2023-06-19T06:09:43.455Z,75.51
2023-06-19T06:10:43.462Z,75.81
2023-06-19T06:11:43.469Z,75.60
2023-06-19T06:12:43.479Z,75.51
2023-06-19T06:13:43.450Z,75.71
2023-06-19T06:14:43.431Z,75.81
2023-06-19T06:15:43.384Z,76.11
2023-06-19T06:16:43.434Z,75.91
2023-06-19T06:17:43.406Z,75.71
2023-06-19T06:18:43.360Z,75.71
2023-06-19T06:19:43.375Z,75.60
2023-06-19T06:20:43.341Z,75.51
2023-06-19T06:21:43.879Z,75.31
2023-06-19T06:22:43.409Z,75.41
2023-06-19T06:23:43.293Z,75.51
2023-06-19T06:24:43.425Z,75.81
2023-06-19T06:25:43.286Z,76.11
2023-06-19T06:26:43.267Z,76.07
2023-06-19T06:27:43.799Z,75.67
2023-06-19T06:28:43.249Z,75.67
2023-06-19T06:29:43.293Z,75.57
2023-06-19T06:30:43.239Z,75.37
2023-06-19T06:31:43.210Z,75.07
2023-06-19T06:32:43.258Z,75.37
2023-06-19T06:33:43.197Z,75.37
2023-06-19T06:34:43.222Z,74.77
2023-06-19T06:35:43.189Z,74.87
2023-06-19T06:36:52.920Z,74.87
2023-06-19T06:37:43.157Z,74.97
2023-06-19T06:38:43.143Z,75.47
2023-06-19T06:39:49.181Z,75.04
2023-06-19T06:40:43.122Z,75.04
2023-06-19T06:41:43.103Z,74.84
2023-06-19T06:42:43.114Z,75.13
2023-06-19T06:43:43.072Z,75.43
2023-06-19T06:44:43.074Z,75.23
2023-06-19T06:45:43.163Z,74.84
2023-06-19T06:46:43.087Z,75.04
2023-06-19T06:47:43.062Z,74.84
2023-06-19T06:48:43.018Z,74.84
2023-06-19T06:49:43.011Z,74.93
2023-06-19T06:50:43.003Z,74.84
2023-06-19T06:51:42.993Z,74.84
2023-06-19T06:52:43.028Z,74.93
2023-06-19T06:53:42.967Z,75.13
2023-06-19T06:54:42.966Z,74.84
2023-06-19T06:55:42.956Z,74.93
2023-06-19T06:56:42.935Z,74.93
2023-06-19T06:57:42.928Z,74.93
2023-06-19T06:58:42.933Z,74.84
2023-06-19T06:59:42.903Z,74.93
2023-06-19T07:00:42.992Z,75.10
2023-06-19T07:01:42.883Z,75.10
2023-06-19T07:02:42.916Z,75.20
2023-06-19T07:03:42.941Z,75.20
2023-06-19T07:04:42.861Z,75.20
2023-06-19T07:05:42.849Z,75.10
2023-06-19T07:06:42.841Z,75.00
2023-06-19T07:07:42.825Z,75.20
2023-06-19T07:08:42.885Z,75.20
2023-06-19T07:09:42.791Z,75.20
2023-06-19T07:10:42.803Z,74.76
2023-06-19T07:11:42.849Z,74.66
2023-06-19T07:12:42.764Z,74.96
2023-06-19T07:13:42.813Z,74.96
2023-06-19T07:14:42.766Z,74.37
2023-06-19T07:15:42.735Z,74.46
2023-06-19T07:16:42.743Z,74.46
2023-06-19T07:17:42.785Z,74.37
2023-06-19T07:18:42.716Z,73.86
2023-06-19T07:19:42.741Z,73.96
2023-06-19T07:20:42.706Z,73.76
2023-06-19T07:21:42.674Z,74.22
2023-06-19T07:22:42.689Z,73.22
2023-06-19T07:23:42.686Z,72.72
2023-06-19T07:24:42.812Z,72.53
2023-06-19T07:25:42.636Z,72.63
2023-06-19T07:26:42.637Z,72.83
2023-06-19T07:27:42.646Z,72.83
2023-06-19T07:28:42.620Z,72.72
2023-06-19T07:29:42.605Z,72.53
2023-06-19T07:30:42.576Z,72.89
2023-06-19T07:31:42.595Z,72.79
2023-06-19T07:32:42.559Z,72.89
2023-06-19T07:33:44.072Z,72.69
2023-06-19T07:34:42.533Z,72.29
2023-06-19T07:35:42.518Z,71.89
2023-06-19T07:36:42.530Z,71.96
2023-06-19T07:37:42.504Z,71.76
2023-06-19T07:38:42.487Z,71.76
2023-06-19T07:39:42.480Z,71.36
2023-06-19T07:40:42.487Z,71.06
2023-06-19T07:41:42.475Z,70.72
2023-06-19T07:42:44.647Z,70.72
2023-06-19T07:43:42.447Z,70.83
2023-06-19T07:44:42.422Z,70.83
2023-06-19T07:45:42.450Z,71.03
2023-06-19T07:46:42.487Z,70.29
2023-06-19T07:47:42.431Z,70.29
2023-06-19T07:48:42.405Z,70.29
2023-06-19T07:49:42.375Z,70.59
2023-06-19T07:50:42.359Z,70.49
2023-06-19T07:51:42.361Z,70.06
2023-06-19T07:52:42.334Z,69.96
2023-06-19T07:53:42.328Z,69.56
2023-06-19T07:54:42.346Z,69.06
2023-06-19T07:55:42.320Z,68.96
2023-06-19T07:56:42.295Z,68.56
2023-06-19T07:57:42.287Z,68.86
2023-06-19T07:58:42.300Z,69.02
2023-06-19T07:59:42.267Z,68.83
2023-06-19T08:00:42.280Z,68.73
2023-06-19T08:01:42.246Z,68.63
2023-06-19T08:02:42.317Z,68.63
2023-06-19T08:03:42.332Z,67.93
2023-06-19T08:04:42.236Z,68.23
2023-06-19T08:05:42.209Z,69.23
2023-06-19T08:06:42.221Z,68.43
2023-06-19T08:07:42.184Z,68.13
2023-06-19T08:08:42.181Z,68.00
2023-06-19T08:09:42.187Z,67.20
2023-06-19T08:10:42.179Z,66.60
2023-06-19T08:11:42.158Z,66.73
2023-06-19T08:12:42.144Z,66.73
2023-06-19T08:13:42.125Z,66.43
2023-06-19T08:14:42.103Z,66.73
2023-06-19T08:15:42.094Z,67.33
2023-06-19T08:16:42.161Z,67.13
2023-06-19T08:17:42.098Z,67.30
2023-06-19T08:18:42.097Z,67.30
2023-06-19T08:19:42.044Z,67.10
2023-06-19T08:20:42.040Z,66.80
2023-06-19T08:21:42.027Z,67.00
2023-06-19T08:22:42.036Z,66.90
2023-06-19T08:23:42.015Z,66.90
2023-06-19T08:24:42.095Z,67.30
2023-06-19T08:25:41.985Z,67.90
2023-06-19T08:26:41.969Z,67.20
2023-06-19T08:27:41.982Z,66.80
2023-06-19T08:28:41.963Z,67.00
2023-06-19T08:29:41.944Z,67.00
2023-06-19T08:30:42.035Z,67.10
2023-06-19T08:31:41.914Z,67.50
2023-06-19T08:32:41.956Z,67.60
2023-06-19T08:33:41.905Z,67.60
2023-06-19T08:34:41.880Z,67.70
2023-06-19T08:35:41.870Z,67.90
2023-06-19T08:36:41.891Z,68.30
2023-06-19T08:37:41.850Z,68.60
2023-06-19T08:38:41.847Z,69.59
2023-06-19T08:39:41.842Z,70.09
2023-06-19T08:40:41.816Z,70.49
2023-06-19T08:41:41.810Z,70.65
2023-06-19T08:42:41.833Z,69.66
2023-06-19T08:43:41.796Z,69.46
2023-06-19T08:44:41.774Z,70.26
2023-06-19T08:45:41.862Z,70.06
2023-06-19T08:46:41.803Z,69.96
2023-06-19T08:47:41.842Z,69.96
2023-06-19T08:48:41.792Z,70.03
2023-06-19T08:49:41.728Z,70.12
2023-06-19T08:50:41.741Z,70.22
2023-06-19T08:51:41.709Z,70.12
2023-06-19T08:52:41.698Z,68.43
2023-06-19T08:53:41.688Z,69.02
2023-06-19T08:54:41.692Z,69.02
2023-06-19T08:55:41.661Z,68.23
2023-06-19T08:56:41.675Z,68.30
2023-06-19T08:57:41.655Z,69.20
2023-06-19T08:58:41.666Z,69.09
2023-06-19T08:59:41.625Z,68.79
2023-06-19T09:00:41.642Z,68.79
2023-06-19T09:01:41.616Z,68.10
2023-06-19T09:02:41.691Z,68.20
2023-06-19T09:03:41.646Z,68.00
2023-06-19T09:04:41.574Z,68.27
2023-06-19T09:05:41.713Z,67.30
2023-06-19T09:06:41.681Z,67.37
2023-06-19T09:07:41.659Z,67.47
2023-06-19T09:08:41.535Z,68.46
2023-06-19T09:09:41.525Z,68.46
2023-06-19T09:10:41.508Z,68.56
2023-06-19T09:11:41.509Z,67.57
2023-06-19T09:12:41.526Z,67.47
2023-06-19T09:13:41.478Z,67.37
2023-06-19T09:14:41.470Z,68.16
2023-06-19T09:15:41.463Z,67.77
2023-06-19T09:16:41.464Z,67.77
2023-06-19T09:17:41.448Z,67.47
2023-06-19T09:18:41.443Z,67.17
2023-06-19T09:19:41.409Z,66.47
2023-06-19T09:20:41.389Z,66.67
2023-06-19T09:21:41.385Z,66.67
2023-06-19T09:22:41.370Z,66.67
2023-06-19T09:23:41.374Z,66.57
2023-06-19T09:24:41.535Z,66.87
2023-06-19T09:25:41.352Z,66.77
2023-06-19T09:26:41.348Z,66.77
2023-06-19T09:27:41.320Z,66.77
2023-06-19T09:28:41.310Z,66.67
2023-06-19T09:29:41.316Z,66.77
2023-06-19T09:30:41.303Z,66.77
2023-06-19T09:31:41.286Z,66.87
2023-06-19T09:32:41.371Z,66.87
2023-06-19T09:33:41.312Z,67.33
2023-06-19T09:34:41.250Z,67.44
2023-06-19T09:35:41.249Z,67.24
2023-06-19T09:36:41.275Z,66.84
2023-06-19T09:37:41.225Z,66.64
2023-06-19T09:38:41.337Z,67.24
2023-06-19T09:39:41.191Z,67.33
2023-06-19T09:40:41.185Z,66.74
2023-06-19T09:41:41.169Z,66.94
2023-06-19T09:42:41.195Z,66.84
2023-06-19T09:43:41.149Z,66.94
2023-06-19T09:44:45.594Z,66.74
2023-06-19T09:45:41.134Z,66.24
2023-06-19T09:46:41.153Z,66.14
2023-06-19T09:47:41.238Z,65.94
2023-06-19T09:48:41.233Z,65.94
2023-06-19T09:49:41.099Z,65.94
2023-06-19T09:50:41.102Z,66.01
2023-06-19T09:51:41.068Z,65.81
2023-06-19T09:52:41.046Z,65.42
2023-06-19T09:53:41.036Z,65.42
2023-06-19T09:54:41.043Z,65.81
2023-06-19T09:55:41.018Z,65.52
2023-06-19T09:56:41.012Z,65.12
2023-06-19T09:57:41.029Z,64.62
2023-06-19T09:58:40.989Z,64.82
2023-06-19T09:59:40.976Z,65.02
2023-06-19T10:00:41.002Z,64.72
2023-06-19T10:01:40.948Z,63.73
2023-06-19T10:02:41.046Z,63.82
2023-06-19T10:03:40.962Z,64.12
2023-06-19T10:04:40.941Z,64.22
2023-06-19T10:05:40.913Z,64.12
2023-06-19T10:06:40.929Z,64.32
2023-06-19T10:07:40.889Z,64.32
2023-06-19T10:08:40.909Z,64.52
2023-06-19T10:09:40.865Z,64.62
2023-06-19T10:10:40.864Z,65.12
2023-06-19T10:11:40.849Z,65.72
2023-06-19T10:12:40.865Z,66.48
2023-06-19T10:13:40.832Z,66.38
2023-06-19T10:14:40.840Z,65.58
2023-06-19T10:15:40.807Z,64.69
2023-06-19T10:16:40.810Z,64.79
2023-06-19T10:17:40.829Z,64.09
2023-06-19T10:18:40.786Z,63.79
2023-06-19T10:19:40.759Z,64.19
2023-06-19T10:20:46.800Z,64.19
2023-06-19T10:21:40.748Z,64.39
2023-06-19T10:22:40.728Z,64.69
2023-06-19T10:23:40.729Z,64.29
2023-06-19T10:24:40.801Z,64.39
2023-06-19T10:25:40.716Z,64.09
2023-06-19T10:26:40.689Z,63.89
2023-06-19T10:27:41.981Z,64.00
2023-06-19T10:28:40.665Z,64.29
2023-06-19T10:29:41.052Z,64.49
2023-06-19T10:30:40.683Z,64.59
2023-06-19T10:31:40.721Z,64.56
2023-06-19T10:32:40.664Z,64.16
2023-06-19T10:33:40.623Z,63.76
2023-06-19T10:34:40.592Z,63.86
2023-06-19T10:35:40.604Z,64.86
2023-06-19T10:36:40.579Z,64.86
2023-06-19T10:37:40.601Z,64.16
2023-06-19T10:38:40.622Z,64.06
2023-06-19T10:39:40.558Z,64.76
2023-06-19T10:40:40.541Z,65.16
2023-06-19T10:41:40.548Z,65.25
2023-06-19T10:42:40.585Z,65.42
2023-06-19T10:43:40.567Z,64.62
2023-06-19T10:44:40.492Z,64.53
2023-06-19T10:45:40.520Z,63.83
2023-06-19T10:46:40.466Z,63.93
2023-06-19T10:47:40.492Z,64.62
2023-06-19T10:48:40.472Z,64.40
2023-06-19T10:49:40.455Z,64.20
2023-06-19T10:50:40.428Z,63.31
2023-06-19T10:51:40.449Z,62.02
2023-06-19T10:52:42.042Z,61.82
2023-06-19T10:53:40.402Z,62.02
2023-06-19T10:54:40.393Z,61.91
2023-06-19T10:55:40.426Z,61.52
2023-06-19T10:56:40.369Z,62.02
2023-06-19T10:57:40.383Z,61.52
2023-06-19T10:58:40.383Z,61.91
2023-06-19T10:59:40.347Z,62.21
2023-06-19T11:00:40.381Z,62.81
2023-06-19T11:01:40.326Z,62.41
2023-06-19T11:02:40.418Z,61.79
2023-06-19T11:03:40.351Z,61.59
2023-06-19T11:04:40.300Z,60.93
2023-06-19T11:05:40.278Z,60.33
2023-06-19T11:06:40.284Z,60.03
2023-06-19T11:07:40.261Z,60.03
2023-06-19T11:08:40.235Z,60.43
2023-06-19T11:09:42.462Z,60.63
2023-06-19T11:10:40.220Z,60.72
2023-06-19T11:11:40.217Z,61.22
2023-06-19T11:12:40.191Z,61.32
2023-06-19T11:13:40.184Z,61.12
2023-06-19T11:14:40.234Z,60.33
2023-06-19T11:15:40.227Z,60.13
2023-06-19T11:16:40.159Z,60.33
2023-06-19T11:17:40.165Z,60.63
2023-06-19T11:18:40.127Z,60.83
2023-06-19T11:19:40.126Z,60.83
2023-06-19T11:20:40.108Z,60.43
2023-06-19T11:21:40.148Z,60.72
2023-06-19T11:22:40.090Z,60.33
2023-06-19T11:23:40.084Z,60.43
2023-06-19T11:24:40.165Z,60.13
2023-06-19T11:25:40.073Z,60.13
2023-06-19T11:26:40.046Z,60.13
2023-06-19T11:27:40.063Z,60.23
2023-06-19T11:28:42.960Z,60.43
2023-06-19T11:29:40.030Z,60.33
2023-06-19T11:30:40.030Z,60.43
2023-06-19T11:31:39.999Z,60.63
2023-06-19T11:32:40.005Z,60.83
2023-06-19T11:33:39.968Z,60.93
2023-06-19T11:34:39.986Z,60.70
2023-06-19T11:35:39.952Z,60.70
2023-06-19T11:36:39.945Z,60.70
2023-06-19T11:37:39.929Z,60.99
2023-06-19T11:38:39.914Z,60.89
2023-06-19T11:39:39.925Z,60.89
2023-06-19T11:40:39.897Z,60.86
2023-06-19T11:41:39.892Z,60.37
2023-06-19T11:42:39.875Z,60.47
2023-06-19T11:43:39.861Z,59.88
2023-06-19T11:44:40.460Z,59.48
2023-06-19T11:45:39.882Z,59.65
2023-06-19T11:46:40.505Z,58.95
2023-06-19T11:47:39.875Z,58.75
2023-06-19T11:48:39.815Z,59.03
2023-06-19T11:49:39.795Z,58.73
2023-06-19T11:50:39.793Z,58.63
2023-06-19T11:51:41.109Z,58.40
2023-06-19T11:52:39.773Z,58.01
2023-06-19T11:53:39.764Z,58.30
2023-06-19T11:54:39.746Z,57.02
2023-06-19T11:55:39.845Z,56.62
2023-06-19T11:56:39.753Z,56.92
2023-06-19T11:57:39.734Z,56.62
2023-06-19T11:58:39.763Z,56.02
2023-06-19T11:59:39.686Z,55.63
2023-06-19T12:00:39.695Z,55.73
2023-06-19T12:01:39.968Z,55.33
2023-06-19T12:02:39.848Z,55.63
2023-06-19T12:03:41.592Z,55.83
2023-06-19T12:04:39.741Z,55.83
2023-06-19T12:05:39.633Z,55.60
2023-06-19T12:06:39.636Z,55.90
2023-06-19T12:07:39.613Z,57.09
2023-06-19T12:08:39.644Z,55.90
2023-06-19T12:09:39.597Z,55.11
2023-06-19T12:10:39.588Z,55.08
2023-06-19T12:11:39.569Z,55.08
2023-06-19T12:12:39.559Z,55.47
2023-06-19T12:13:39.540Z,55.18
2023-06-19T12:14:39.594Z,55.28
2023-06-19T12:15:39.528Z,55.55
2023-06-19T12:16:39.627Z,55.75
2023-06-19T12:17:39.590Z,55.35
2023-06-19T12:18:39.498Z,55.03
2023-06-19T12:19:39.505Z,55.03
2023-06-19T12:20:39.483Z,54.21
2023-06-19T12:21:41.999Z,53.81
2023-06-19T12:22:39.481Z,53.92
2023-06-19T12:23:39.438Z,54.09
2023-06-19T12:24:39.529Z,53.27
2023-06-19T12:25:39.431Z,53.27
2023-06-19T12:26:39.430Z,52.75
2023-06-19T12:27:39.408Z,52.85
2023-06-19T12:28:39.395Z,52.53
2023-06-19T12:29:39.374Z,52.33
2023-06-19T12:30:39.407Z,52.26
2023-06-19T12:31:39.370Z,52.56
2023-06-19T12:32:39.473Z,52.78
2023-06-19T12:33:39.353Z,52.78
2023-06-19T12:34:39.331Z,53.08
2023-06-19T12:35:39.304Z,53.10
2023-06-19T12:36:39.309Z,53.39
2023-06-19T12:37:39.331Z,53.39
2023-06-19T12:38:39.305Z,53.62
2023-06-19T12:39:39.301Z,53.52
2023-06-19T12:40:46.020Z,53.69
2023-06-19T12:41:39.255Z,53.59
2023-06-19T12:42:39.259Z,53.30
2023-06-19T12:43:39.250Z,52.91
2023-06-19T12:44:39.232Z,52.58
2023-06-19T12:45:39.254Z,52.56
2023-06-19T12:46:39.214Z,52.06
2023-06-19T12:47:39.261Z,52.36
2023-06-19T12:48:39.176Z,52.16
2023-06-19T12:49:39.185Z,52.16
2023-06-19T12:50:39.182Z,52.26
2023-06-19T12:51:39.213Z,51.97
2023-06-19T12:52:39.133Z,51.64