createdAt,value
2023-04-12T00:00:42.726Z,24.41
2023-04-12T00:01:42.720Z,24.40
2023-04-12T00:02:43.024Z,24.40
2023-04-12T00:03:42.904Z,24.39
2023-04-12T00:04:42.986Z,24.39
2023-04-12T00:05:42.711Z,24.38
2023-04-12T00:06:42.687Z,24.40
2023-04-12T00:07:42.742Z,24.37
2023-04-12T00:08:42.659Z,24.37
2023-04-12T00:09:42.648Z,24.38
2023-04-12T00:10:42.639Z,24.40
2023-04-12T00:11:42.626Z,24.40
2023-04-12T00:12:42.611Z,24.40
2023-04-12T00:13:42.592Z,24.38
2023-04-12T00:14:42.585Z,24.37
2023-04-12T00:15:42.606Z,24.38
2023-04-12T00:16:42.573Z,24.39
2023-04-12T00:17:42.583Z,24.39
2023-04-12T00:18:42.555Z,24.38
2023-04-12T00:19:42.516Z,24.39
2023-04-12T00:20:42.500Z,24.39
2023-04-12T00:21:42.481Z,24.39
2023-04-12T00:22:42.540Z,24.39
2023-04-12T00:23:42.462Z,24.39
2023-04-12T00:24:42.443Z,24.38
2023-04-12T00:25:42.450Z,24.37
2023-04-12T00:26:42.416Z,24.39
2023-04-12T00:27:42.409Z,24.39
2023-04-12T00:28:42.387Z,24.38
2023-04-12T00:29:42.378Z,24.36
2023-04-12T00:30:42.370Z,24.37
2023-04-12T00:31:42.466Z,24.36
2023-04-12T00:32:42.392Z,24.39
2023-04-12T00:33:42.319Z,24.39
2023-04-12T00:34:42.355Z,24.39
2023-04-12T00:35:42.327Z,24.39
2023-04-12T00:36:42.276Z,24.35
2023-04-12T00:37:42.257Z,24.38
2023-04-12T00:38:42.265Z,24.39
2023-04-12T00:39:42.264Z,24.39
2023-04-12T00:40:42.271Z,24.39
2023-04-12T00:41:42.204Z,24.36
2023-04-12T00:42:42.194Z,24.37
2023-04-12T00:43:42.179Z,24.38
2023-04-12T00:44:42.165Z,24.39
2023-04-12T00:45:42.143Z,24.37
2023-04-12T00:46:42.160Z,24.38
2023-04-12T00:47:42.248Z,24.38
2023-04-12T00:48:42.121Z,24.37
2023-04-12T00:49:42.086Z,24.36
2023-04-12T00:50:42.093Z,24.36
2023-04-12T00:51:42.116Z,24.37
2023-04-12T00:52:42.068Z,24.38
2023-04-12T00:53:42.115Z,24.37
2023-04-12T00:54:42.049Z,24.38
2023-04-12T00:55:42.050Z,24.36
2023-04-12T00:56:42.040Z,24.38
2023-04-12T00:57:42.049Z,24.37
2023-04-12T00:58:42.044Z,24.36
2023-04-12T00:59:42.051Z,24.37
2023-04-12T01:00:42.090Z,24.37
2023-04-12T01:01:42.096Z,24.35
2023-04-12T01:02:42.186Z,24.38
2023-04-12T01:03:42.122Z,24.35
2023-04-12T01:04:41.997Z,24.39
2023-04-12T01:05:41.998Z,24.38
2023-04-12T01:06:41.985Z,24.35
2023-04-12T01:07:41.963Z,24.35
2023-04-12T01:08:41.960Z,24.37
2023-04-12T01:09:41.947Z,24.38
2023-04-12T01:10:41.945Z,24.36
2023-04-12T01:11:41.922Z,24.34
2023-04-12T01:12:41.906Z,24.36
2023-04-12T01:13:41.907Z,24.35
2023-04-12T01:14:41.911Z,24.37
2023-04-12T01:15:41.880Z,24.36
2023-04-12T01:16:41.968Z,24.36
2023-04-12T01:17:41.922Z,24.36
2023-04-12T01:18:41.843Z,24.36
2023-04-12T01:19:41.842Z,24.35
2023-04-12T01:20:41.822Z,24.36
2023-04-12T01:21:41.806Z,24.34
2023-04-12T01:22:41.794Z,24.36
2023-04-12T01:23:41.777Z,24.35
2023-04-12T01:24:41.752Z,24.35
2023-04-12T01:25:41.746Z,24.33
2023-04-12T01:26:41.749Z,24.36
2023-04-12T01:27:41.715Z,24.34
2023-04-12T01:28:41.686Z,24.37
2023-04-12T01:29:41.681Z,24.35
2023-04-12T01:30:41.660Z,24.36
2023-04-12T01:31:41.699Z,24.36
2023-04-12T01:32:41.661Z,24.36
2023-04-12T01:33:41.615Z,24.36
2023-04-12T01:34:41.625Z,24.35
2023-04-12T01:35:41.673Z,24.33
2023-04-12T01:36:41.625Z,24.34
2023-04-12T01:37:41.628Z,24.34
2023-04-12T01:38:41.630Z,24.35
2023-04-12T01:39:41.634Z,24.36
2023-04-12T01:40:41.635Z,24.35
2023-04-12T01:43:00.723Z,24.41
2023-04-12T01:44:00.728Z,24.40
2023-04-12T01:45:00.717Z,24.38
2023-04-12T01:46:00.690Z,24.35
2023-04-12T01:47:00.662Z,24.35
2023-04-12T01:48:00.692Z,24.34
2023-04-12T01:49:00.620Z,24.35
2023-04-12T01:50:00.627Z,24.36
2023-04-12T01:51:00.594Z,24.35
2023-04-12T01:52:00.586Z,24.36
2023-04-12T01:53:00.558Z,24.36
2023-04-12T01:54:00.552Z,24.35
2023-04-12T01:55:00.547Z,24.34
2023-04-12T01:56:00.536Z,24.33
2023-04-12T01:57:00.526Z,24.34
2023-04-12T01:58:00.512Z,24.36
2023-04-12T01:59:00.489Z,24.35
2023-04-12T02:00:00.468Z,24.35
2023-04-12T02:01:00.481Z,24.34
2023-04-12T02:02:00.481Z,24.35
2023-04-12T02:03:00.679Z,24.33
2023-04-12T02:04:00.968Z,24.35
2023-04-12T02:05:00.373Z,24.35
2023-04-12T02:06:00.356Z,24.35
2023-04-12T02:07:00.321Z,24.34
2023-04-12T02:08:00.309Z,24.33
2023-04-12T02:09:00.280Z,24.36
2023-04-12T02:10:00.255Z,24.34
2023-04-12T02:11:00.227Z,24.33
2023-04-12T02:12:00.210Z,24.34
2023-04-12T02:13:00.183Z,24.34
2023-04-12T02:14:00.190Z,24.34
2023-04-12T02:15:00.168Z,24.36
2023-04-12T02:16:00.153Z,24.33
2023-04-12T02:17:00.170Z,24.34
2023-04-12T02:18:00.130Z,24.35
2023-04-12T02:19:00.102Z,24.34
2023-04-12T02:20:00.082Z,24.34
2023-04-12T02:21:00.054Z,24.33
2023-04-12T02:22:00.047Z,24.33
2023-04-12T02:23:00.030Z,24.35
2023-04-12T02:24:00.010Z,24.32
2023-04-12T02:25:00.024Z,24.32
2023-04-12T02:25:59.998Z,24.33
2023-04-12T02:26:59.994Z,24.33
2023-04-12T02:27:59.974Z,24.34
2023-04-12T02:28:59.967Z,24.33
2023-04-12T02:29:59.966Z,24.34
2023-04-12T02:30:59.988Z,24.32
2023-04-12T02:31:59.951Z,24.32
2023-04-12T02:32:59.964Z,24.31
2023-04-12T02:33:59.917Z,24.33
2023-04-12T02:34:59.910Z,24.33
2023-04-12T02:35:59.937Z,24.34
2023-04-12T02:36:59.888Z,24.31
2023-04-12T02:37:59.888Z,24.32
2023-04-12T02:38:59.893Z,24.32
2023-04-12T02:39:59.861Z,24.31
2023-04-12T02:40:59.853Z,24.32
2023-04-12T02:41:59.848Z,24.31
2023-04-12T02:42:59.821Z,24.33
2023-04-12T02:43:59.819Z,24.32
2023-04-12T02:44:59.799Z,24.32
2023-04-12T02:45:59.816Z,24.30
2023-04-12T02:46:59.828Z,24.31
2023-04-12T02:47:59.903Z,24.31
2023-04-12T02:48:59.871Z,24.32
2023-04-12T02:49:59.920Z,24.30
2023-04-12T02:50:59.935Z,24.32
2023-04-12T02:51:59.934Z,24.31
2023-04-12T02:52:59.910Z,24.31
2023-04-12T02:53:59.910Z,24.33
2023-04-12T02:54:59.902Z,24.31
2023-04-12T02:55:59.891Z,24.32
2023-04-12T02:56:59.884Z,23.83
2023-04-12T02:57:59.872Z,23.41
2023-04-12T02:58:59.856Z,23.30
2023-04-12T02:59:59.874Z,23.17
2023-04-12T03:00:59.892Z,23.00
2023-04-12T03:01:59.897Z,22.98
2023-04-12T03:02:59.913Z,22.86
2023-04-12T03:04:00.213Z,22.81
2023-04-12T03:04:59.818Z,22.85
2023-04-12T03:05:59.796Z,22.83
2023-04-12T03:06:59.840Z,22.84
2023-04-12T03:07:59.899Z,22.76
2023-04-12T03:08:59.863Z,22.73
2023-04-12T03:09:59.898Z,22.71
2023-04-12T03:10:59.943Z,22.66
2023-04-12T03:12:00.006Z,22.65
2023-04-12T03:13:00.048Z,22.56
2023-04-12T03:14:00.170Z,22.52
2023-04-12T03:15:00.159Z,22.51
2023-04-12T03:16:00.301Z,22.48
2023-04-12T03:17:00.378Z,22.48
2023-04-12T03:18:00.394Z,22.45
2023-04-12T03:19:00.409Z,22.46
2023-04-12T03:20:00.481Z,22.39
2023-04-12T03:21:00.537Z,22.42
2023-04-12T03:22:00.614Z,22.37
2023-04-12T03:23:00.684Z,22.34
2023-04-12T03:24:00.730Z,22.43
2023-04-12T03:25:00.795Z,22.36
2023-04-12T03:26:00.910Z,22.34
2023-04-12T03:27:00.954Z,22.36
2023-04-12T03:28:00.993Z,22.35
2023-04-12T03:29:01.098Z,22.30
2023-04-12T03:30:01.162Z,22.30
2023-04-12T03:31:01.262Z,22.30
2023-04-12T03:32:01.341Z,22.30
2023-04-12T03:33:01.428Z,22.34
2023-04-12T03:34:01.439Z,22.25
2023-04-12T03:35:01.592Z,22.26
2023-04-12T03:36:01.662Z,22.30
2023-04-12T03:37:01.740Z,22.27
2023-04-12T03:38:01.802Z,22.25
2023-04-12T03:39:01.835Z,22.27
2023-04-12T03:40:02.028Z,22.27
2023-04-12T03:41:02.001Z,22.22
2023-04-12T03:42:02.064Z,22.24
2023-04-12T03:43:02.348Z,22.29
2023-04-12T03:44:02.269Z,22.29
2023-04-12T03:45:02.323Z,22.27
2023-04-12T03:46:02.455Z,22.24
2023-04-12T03:47:02.440Z,22.30
2023-04-12T03:48:02.669Z,22.30
2023-04-12T03:49:02.606Z,22.30
2023-04-12T03:50:10.153Z,22.26
2023-04-12T03:51:03.678Z,22.28
2023-04-12T03:52:02.702Z,22.30
2023-04-12T03:53:02.697Z,22.25
2023-04-12T03:54:02.764Z,22.26
2023-04-12T03:55:02.768Z,22.25
2023-04-12T03:56:02.787Z,22.30
2023-04-12T03:57:02.781Z,22.24
2023-04-12T03:58:02.791Z,22.25
2023-04-12T03:59:02.777Z,22.24
2023-04-12T04:00:02.867Z,22.29
2023-04-12T04:01:02.967Z,22.22
2023-04-12T04:02:03.006Z,22.23
2023-04-12T04:03:03.313Z,22.26
2023-04-12T04:04:03.625Z,22.28
2023-04-12T04:05:03.227Z,22.23
2023-04-12T04:06:03.296Z,22.25
2023-04-12T04:07:03.418Z,22.26
2023-04-12T04:08:03.432Z,22.23
2023-04-12T04:09:03.461Z,22.24
2023-04-12T04:10:03.494Z,22.25
2023-04-12T04:11:03.554Z,22.30
2023-04-12T04:12:03.611Z,22.29
2023-04-12T04:13:03.724Z,22.25
2023-04-12T04:14:03.616Z,22.26
2023-04-12T04:15:03.618Z,22.31
2023-04-12T04:16:03.726Z,22.29
2023-04-12T04:17:03.676Z,22.29
2023-04-12T04:18:03.736Z,22.32
2023-04-12T04:19:03.750Z,22.35
2023-04-12T04:20:03.745Z,22.28
2023-04-12T04:21:03.741Z,22.32
2023-04-12T04:22:03.735Z,22.31
2023-04-12T04:23:03.751Z,22.31
2023-04-12T04:24:03.776Z,22.34
2023-04-12T04:25:03.805Z,22.32
2023-04-12T04:26:03.809Z,22.36
2023-04-12T04:27:03.837Z,22.37
2023-04-12T04:28:03.822Z,22.45
2023-04-12T04:29:03.864Z,22.48
2023-04-12T04:30:03.898Z,22.52
2023-04-12T04:31:03.877Z,22.44
2023-04-12T04:32:04.008Z,22.36
2023-04-12T04:33:04.033Z,22.41
2023-04-12T04:34:03.913Z,22.50
2023-04-12T04:35:03.958Z,22.51
2023-04-12T04:36:04.058Z,22.51
2023-04-12T04:37:04.070Z,22.50
2023-04-12T04:38:04.141Z,22.60
2023-04-12T04:39:04.223Z,22.63
2023-04-12T04:40:04.277Z,22.68
2023-04-12T04:41:04.332Z,22.68
2023-04-12T04:42:04.396Z,22.63
2023-04-12T04:43:05.798Z,22.65
2023-04-12T04:44:04.494Z,22.69
2023-04-12T04:45:04.487Z,22.67
2023-04-12T04:46:04.490Z,22.67
2023-04-12T04:47:04.430Z,22.65
2023-04-12T04:48:04.464Z,22.60
2023-04-12T04:49:04.422Z,22.59
2023-04-12T04:50:04.425Z,22.54
2023-04-12T04:51:04.438Z,22.52
2023-04-12T04:52:04.425Z,22.54
2023-04-12T04:53:04.423Z,22.51
2023-04-12T04:54:04.410Z,22.41
2023-04-12T04:55:06.893Z,22.38
2023-04-12T04:56:04.400Z,22.43
2023-04-12T04:57:04.400Z,22.39
2023-04-12T04:58:04.412Z,22.39
2023-04-12T04:59:04.397Z,22.35
2023-04-12T05:00:04.391Z,22.07
2023-04-12T05:01:04.427Z,22.04
2023-04-12T05:02:04.474Z,21.94
2023-04-12T05:03:04.479Z,21.95
2023-04-12T05:04:04.488Z,21.93
2023-04-12T05:05:04.386Z,22.01
2023-04-12T05:06:04.398Z,22.08
2023-04-12T05:07:04.383Z,22.14
2023-04-12T05:08:04.396Z,22.08
2023-04-12T05:09:04.389Z,22.13
2023-04-12T05:10:04.394Z,22.13
2023-04-12T05:11:04.400Z,22.17
2023-04-12T05:12:04.410Z,22.12
2023-04-12T05:13:04.436Z,22.15
2023-04-12T05:14:04.444Z,22.20
2023-04-12T05:15:11.758Z,22.23
2023-04-12T05:16:05.462Z,22.25
2023-04-12T05:17:04.556Z,22.19
2023-04-12T05:18:04.524Z,22.31
2023-04-12T05:19:04.491Z,22.31
2023-04-12T05:20:04.476Z,22.29
2023-04-12T05:21:04.485Z,22.33
2023-04-12T05:22:04.494Z,22.31
2023-04-12T05:23:04.512Z,22.33
2023-04-12T05:24:04.574Z,22.34
2023-04-12T05:25:04.537Z,22.36
2023-04-12T05:26:04.548Z,22.39
2023-04-12T05:27:04.549Z,22.40
2023-04-12T05:28:04.563Z,22.38
2023-04-12T05:29:04.568Z,22.39
2023-04-12T05:30:04.574Z,22.41
2023-04-12T05:31:04.653Z,22.47
2023-04-12T05:32:04.612Z,22.60
2023-04-12T05:33:04.651Z,22.74
2023-04-12T05:34:04.623Z,22.93
2023-04-12T05:35:04.707Z,23.05
2023-04-12T05:36:04.749Z,23.52
2023-04-12T05:37:04.655Z,23.64
2023-04-12T05:38:04.678Z,23.82
2023-04-12T05:39:04.686Z,23.81
2023-04-12T05:40:04.790Z,23.88
2023-04-12T05:41:04.704Z,23.83
2023-04-12T05:42:04.714Z,23.82
2023-04-12T05:43:04.742Z,23.85
2023-04-12T05:44:04.748Z,23.93
2023-04-12T05:45:04.764Z,24.01
2023-04-12T05:46:04.794Z,23.87
2023-04-12T05:47:04.809Z,23.61
2023-04-12T05:48:04.869Z,23.40
2023-04-12T05:49:04.820Z,23.36
2023-04-12T05:50:06.795Z,23.27
2023-04-12T05:51:04.836Z,23.35
2023-04-12T05:52:04.849Z,23.40
2023-04-12T05:53:04.871Z,23.55
2023-04-12T05:54:04.874Z,23.65
2023-04-12T05:55:04.892Z,23.59
2023-04-12T05:56:04.917Z,23.76
2023-04-12T05:57:04.960Z,23.87
2023-04-12T05:58:04.967Z,23.69
2023-04-12T05:59:04.988Z,23.63
2023-04-12T06:00:05.012Z,23.64
2023-04-12T06:01:05.052Z,23.59
2023-04-12T06:02:05.102Z,23.55
2023-04-12T06:03:05.235Z,23.77
2023-04-12T06:04:05.257Z,23.82
2023-04-12T06:05:05.392Z,23.89
2023-04-12T06:06:05.169Z,24.10
2023-04-12T06:07:05.198Z,24.24
2023-04-12T06:08:05.218Z,24.24
2023-04-12T06:09:05.229Z,24.21
2023-04-12T06:10:05.275Z,24.23
2023-04-12T06:11:05.262Z,24.21
2023-04-12T06:12:05.282Z,24.16
2023-04-12T06:13:05.314Z,24.17
2023-04-12T06:14:05.312Z,24.36
2023-04-12T06:15:05.326Z,24.45
2023-04-12T06:16:05.392Z,24.56
2023-04-12T06:17:05.349Z,24.58
2023-04-12T06:18:05.424Z,24.60
2023-04-12T06:19:05.362Z,24.67
2023-04-12T06:20:05.382Z,24.72
2023-04-12T06:21:05.401Z,24.74
2023-04-12T06:22:05.456Z,24.79
2023-04-12T06:23:05.522Z,24.81
2023-04-12T06:24:05.597Z,24.88
2023-04-12T06:25:05.642Z,24.94
2023-04-12T06:26:05.709Z,24.99
2023-04-12T06:27:05.779Z,24.96
2023-04-12T06:28:05.835Z,25.03
2023-04-12T06:29:05.909Z,25.05
2023-04-12T06:30:05.969Z,25.08
2023-04-12T06:31:06.029Z,25.13
2023-04-12T06:32:05.994Z,25.15
2023-04-12T06:33:06.028Z,25.08
2023-04-12T06:34:05.990Z,25.13
2023-04-12T06:35:05.994Z,25.17
2023-04-12T06:36:05.989Z,25.14
2023-04-12T06:37:05.973Z,25.17
2023-04-12T06:38:06.095Z,25.19
2023-04-12T06:39:05.963Z,25.26
2023-04-12T06:40:05.970Z,25.31
2023-04-12T06:41:06.004Z,25.37
2023-04-12T06:42:05.972Z,25.47
2023-04-12T06:43:06.005Z,25.59
2023-04-12T06:44:06.109Z,25.61
2023-04-12T06:45:05.990Z,25.56
2023-04-12T06:46:05.974Z,25.49
2023-04-12T06:47:06.071Z,25.24
2023-04-12T06:48:05.994Z,25.12
2023-04-12T06:49:05.951Z,25.02
2023-04-12T06:50:05.941Z,25.09
2023-04-12T06:51:05.930Z,25.06
2023-04-12T06:52:05.915Z,25.00
2023-04-12T06:53:05.906Z,25.00
2023-04-12T06:54:06.137Z,24.98
2023-04-12T06:55:05.893Z,24.92
2023-04-12T06:56:05.871Z,24.95
2023-04-12T06:57:05.861Z,24.93
2023-04-12T06:58:05.859Z,24.95
2023-04-12T06:59:05.844Z,24.98
2023-04-12T07:00:06.033Z,24.99
2023-04-12T07:01:05.847Z,24.94
2023-04-12T07:02:05.831Z,24.94
2023-04-12T07:03:05.891Z,24.92
2023-04-12T07:04:05.839Z,24.92
2023-04-12T07:05:05.767Z,24.89
2023-04-12T07:06:17.675Z,24.91
2023-04-12T07:07:06.735Z,24.98
2023-04-12T07:08:05.732Z,25.02
2023-04-12T07:09:05.732Z,25.04
2023-04-12T07:10:05.713Z,25.06
2023-04-12T07:11:19.778Z,25.04
2023-04-12T07:12:06.690Z,25.08
2023-04-12T07:13:05.671Z,25.07
2023-04-12T07:14:05.654Z,25.08
2023-04-12T07:15:05.650Z,25.14
2023-04-12T07:16:05.796Z,25.13
2023-04-12T07:17:05.624Z,25.10
2023-04-12T07:18:05.656Z,25.10
2023-04-12T07:19:05.596Z,25.05
2023-04-12T07:20:05.589Z,25.07
2023-04-12T07:21:05.566Z,25.11
2023-04-12T07:22:05.547Z,25.06
2023-04-12T07:23:05.542Z,25.04
2023-04-12T07:24:05.527Z,25.12
2023-04-12T07:25:05.525Z,25.08
2023-04-12T07:26:05.549Z,25.06
2023-04-12T07:27:05.498Z,25.02
2023-04-12T07:28:06.998Z,25.02
2023-04-12T07:29:05.477Z,25.05
2023-04-12T07:30:05.434Z,25.03
2023-04-12T07:31:05.421Z,24.99
2023-04-12T07:32:05.549Z,25.00
2023-04-12T07:33:18.491Z,25.01
2023-04-12T07:34:06.482Z,25.06
2023-04-12T07:35:05.337Z,25.04
2023-04-12T07:36:05.339Z,25.07
2023-04-12T07:37:05.299Z,25.11
2023-04-12T07:38:05.256Z,25.02
2023-04-12T07:39:05.251Z,25.01
2023-04-12T07:40:05.241Z,24.83
2023-04-12T07:41:05.195Z,24.58
2023-04-12T07:42:05.186Z,24.64
2023-04-12T07:43:05.155Z,24.71
2023-04-12T07:44:05.137Z,24.72
2023-04-12T07:45:05.110Z,24.83
2023-04-12T07:46:05.182Z,24.77
2023-04-12T07:47:05.066Z,24.81
2023-04-12T07:48:05.086Z,24.84
2023-04-12T07:49:05.035Z,24.89
2023-04-12T07:50:05.002Z,24.86
2023-04-12T07:51:04.972Z,24.88
2023-04-12T07:52:04.957Z,24.89
2023-04-12T07:53:04.942Z,24.94
2023-04-12T07:54:04.965Z,25.03
2023-04-12T07:55:04.921Z,25.02
2023-04-12T07:56:04.945Z,25.09
2023-04-12T07:57:04.887Z,25.12
2023-04-12T07:58:04.840Z,25.05
2023-04-12T07:59:04.792Z,25.07
2023-04-12T08:00:04.779Z,24.91
2023-04-12T08:01:04.753Z,24.85
2023-04-12T08:02:04.800Z,24.87
2023-04-12T08:03:04.948Z,24.85
2023-04-12T08:04:04.872Z,24.80
2023-04-12T08:05:04.653Z,24.55
2023-04-12T08:06:04.681Z,24.74
2023-04-12T08:07:04.607Z,24.68
2023-04-12T08:08:04.602Z,24.62
2023-04-12T08:09:04.586Z,24.59
2023-04-12T08:10:04.570Z,24.65
2023-04-12T08:11:04.559Z,24.26
2023-04-12T08:12:04.591Z,24.21
2023-04-12T08:13:04.556Z,24.21
2023-04-12T08:14:04.441Z,24.41
2023-04-12T08:15:04.417Z,24.35
2023-04-12T08:16:04.443Z,24.44
2023-04-12T08:17:04.385Z,24.07
2023-04-12T08:18:04.494Z,23.80
2023-04-12T08:19:04.312Z,23.72
2023-04-12T08:20:04.307Z,23.33
2023-04-12T08:21:04.279Z,22.90
2023-04-12T08:22:04.250Z,23.21
2023-04-12T08:23:04.229Z,23.70
2023-04-12T08:24:04.205Z,22.73
2023-04-12T08:25:04.199Z,23.14
2023-04-12T08:26:04.206Z,22.59
2023-04-12T08:27:04.140Z,23.29
2023-04-12T08:28:04.170Z,22.48
2023-04-12T08:29:04.100Z,22.62
2023-04-12T08:30:04.093Z,22.85
2023-04-12T08:31:04.218Z,23.11
2023-04-12T08:32:04.066Z,23.25
2023-04-12T08:33:04.155Z,23.03
2023-04-12T08:34:04.026Z,22.77
2023-04-12T08:35:04.039Z,22.56
2023-04-12T08:36:04.036Z,22.56
2023-04-12T08:37:03.963Z,22.37
2023-04-12T08:38:03.955Z,22.20
2023-04-12T08:39:03.941Z,22.23
2023-04-12T08:40:03.937Z,22.25
2023-04-12T08:41:03.895Z,22.20
2023-04-12T08:42:03.897Z,22.22
2023-04-12T08:43:03.913Z,21.99
2023-04-12T08:44:03.883Z,21.95
2023-04-12T08:45:03.861Z,22.00
2023-04-12T08:46:03.878Z,21.97
2023-04-12T08:47:03.852Z,21.92
2023-04-12T08:48:03.844Z,22.18
2023-04-12T08:49:03.833Z,22.44
2023-04-12T08:50:03.825Z,22.61
2023-04-12T08:51:03.805Z,22.71
2023-04-12T08:52:03.819Z,23.18
2023-04-12T08:53:03.798Z,23.18
2023-04-12T08:54:03.780Z,23.44
2023-04-12T08:55:03.796Z,23.44
2023-04-12T08:56:03.777Z,23.59
2023-04-12T08:57:03.750Z,23.62
2023-04-12T08:58:03.740Z,23.82
2023-04-12T08:59:03.725Z,23.89
2023-04-12T09:00:03.767Z,23.95
2023-04-12T09:01:03.748Z,24.13
2023-04-12T09:02:03.797Z,24.26
2023-04-12T09:03:03.901Z,24.39
2023-04-12T09:04:04.077Z,24.40
2023-04-12T09:05:03.742Z,24.42
2023-04-12T09:06:03.605Z,24.62
2023-04-12T09:07:03.589Z,24.67
2023-04-12T09:08:03.649Z,24.87
2023-04-12T09:09:03.562Z,25.05
2023-04-12T09:10:03.538Z,25.15
2023-04-12T09:11:03.516Z,25.17
2023-04-12T09:12:03.466Z,25.51
2023-04-12T09:13:03.445Z,25.46
2023-04-12T09:14:03.554Z,25.59
2023-04-12T09:15:03.403Z,25.62
2023-04-12T09:16:03.362Z,25.62
2023-04-12T09:17:03.518Z,25.73
2023-04-12T09:18:03.345Z,25.76
2023-04-12T09:19:03.290Z,25.73
2023-04-12T09:20:03.291Z,25.77
2023-04-12T09:21:03.233Z,25.85
2023-04-12T09:22:03.231Z,25.75
2023-04-12T09:23:03.185Z,25.57
2023-04-12T09:24:03.172Z,24.96
2023-04-12T09:25:03.385Z,25.11
2023-04-12T09:26:03.157Z,25.02
2023-04-12T09:27:03.099Z,24.58
2023-04-12T09:28:03.087Z,24.60
2023-04-12T09:29:03.061Z,24.69
2023-04-12T09:30:03.080Z,24.29
2023-04-12T09:31:03.125Z,24.26
2023-04-12T09:32:03.179Z,24.32
2023-04-12T09:33:03.140Z,24.16
2023-04-12T09:34:03.139Z,24.31
2023-04-12T09:35:03.115Z,23.75
2023-04-12T09:36:03.208Z,23.67
2023-04-12T09:37:03.138Z,23.27
2023-04-12T09:38:03.173Z,23.69
2023-04-12T09:39:03.172Z,23.88
2023-04-12T09:40:03.274Z,23.61
2023-04-12T09:41:03.262Z,23.75
2023-04-12T09:42:03.315Z,23.95
2023-04-12T09:43:03.316Z,24.01
2023-04-12T09:44:03.360Z,24.09
2023-04-12T09:45:03.384Z,24.10
2023-04-12T09:46:03.424Z,23.57
2023-04-12T09:47:03.429Z,23.43
2023-04-12T09:48:03.561Z,23.03
2023-04-12T09:49:03.430Z,23.02
2023-04-12T09:50:03.408Z,23.03
2023-04-12T09:51:03.389Z,22.81
2023-04-12T09:52:03.366Z,22.85
2023-04-12T09:53:03.356Z,22.81
2023-04-12T09:54:03.374Z,22.80
2023-04-12T09:55:03.288Z,22.82
2023-04-12T09:56:03.401Z,22.75
2023-04-12T09:57:03.251Z,22.74
2023-04-12T09:58:03.227Z,22.78
2023-04-12T09:59:03.272Z,22.68
2023-04-12T10:00:03.183Z,22.71
2023-04-12T10:01:03.207Z,22.68
2023-04-12T10:02:03.207Z,22.64
2023-04-12T10:03:03.361Z,22.65
2023-04-12T10:04:03.619Z,22.67
2023-04-12T10:05:03.327Z,22.61
2023-04-12T10:06:03.114Z,22.62
2023-04-12T10:07:03.092Z,22.59
2023-04-12T10:08:03.067Z,22.57
2023-04-12T10:09:03.016Z,22.55
2023-04-12T10:10:03.006Z,22.55
2023-04-12T10:11:02.985Z,22.55
2023-04-12T10:12:03.063Z,22.56
2023-04-12T10:13:02.958Z,22.46
2023-04-12T10:14:02.979Z,22.47
2023-04-12T10:15:02.920Z,22.42
2023-04-12T10:16:02.965Z,22.37
2023-04-12T10:17:02.917Z,22.40
2023-04-12T10:18:02.961Z,22.38
2023-04-12T10:19:02.863Z,22.36
2023-04-12T10:20:02.854Z,22.36
2023-04-12T10:21:02.804Z,22.32
2023-04-12T10:22:02.820Z,22.36
2023-04-12T10:23:02.822Z,22.35
2023-04-12T10:24:02.751Z,22.35
2023-04-12T10:25:02.765Z,22.33
2023-04-12T10:26:02.769Z,22.35
2023-04-12T10:27:02.744Z,22.34
2023-04-12T10:28:02.748Z,22.32
2023-04-12T10:29:02.722Z,22.32
2023-04-12T10:30:02.741Z,22.32
2023-04-12T10:31:02.756Z,22.23
2023-04-12T10:32:02.811Z,22.22
2023-04-12T10:33:02.907Z,22.23
2023-04-12T10:34:02.758Z,22.25
2023-04-12T10:35:02.759Z,22.23
2023-04-12T10:36:02.844Z,22.28
2023-04-12T10:37:02.828Z,22.17
2023-04-12T10:38:02.804Z,22.16
2023-04-12T10:39:02.840Z,22.14
2023-04-12T10:40:02.852Z,22.22
2023-04-12T10:41:02.846Z,22.24
2023-04-12T10:42:02.871Z,22.21
2023-04-12T10:43:02.900Z,22.27
2023-04-12T10:44:02.900Z,22.23
2023-04-12T10:45:02.915Z,22.29
2023-04-12T10:46:02.912Z,22.25
2023-04-12T10:47:02.995Z,22.27
2023-04-12T10:48:02.982Z,22.25
2023-04-12T10:49:02.949Z,22.24
2023-04-12T10:50:02.961Z,22.20
2023-04-12T10:51:02.993Z,22.23
2023-04-12T10:52:03.014Z,22.20
2023-04-12T10:53:03.044Z,22.22
2023-04-12T10:54:03.015Z,22.22
2023-04-12T10:55:03.050Z,22.22
2023-04-12T10:56:03.079Z,22.22
2023-04-12T10:57:03.071Z,22.21
2023-04-12T10:58:03.030Z,22.03
2023-04-12T10:59:03.512Z,22.11
2023-04-12T11:00:03.082Z,22.16
2023-04-12T11:01:03.135Z,22.18
2023-04-12T11:02:03.210Z,22.15
2023-04-12T11:03:03.187Z,22.21
2023-04-12T11:04:03.301Z,22.20
2023-04-12T11:05:03.165Z,22.19
2023-04-12T11:06:16.035Z,22.14
2023-04-12T11:07:04.071Z,22.22
2023-04-12T11:08:03.019Z,22.19
2023-04-12T11:09:02.978Z,22.20
2023-04-12T11:10:02.975Z,22.21
2023-04-12T11:11:02.945Z,22.23
2023-04-12T11:13:22.018Z,22.31
2023-04-12T11:14:21.986Z,22.25
2023-04-12T11:15:22.046Z,22.22
2023-04-12T11:16:22.022Z,22.23
2023-04-12T11:17:21.986Z,22.22
2023-04-12T11:18:22.030Z,22.19
2023-04-12T11:19:21.878Z,22.25
2023-04-12T11:20:21.860Z,22.24
2023-04-12T11:21:21.817Z,22.22
2023-04-12T11:22:21.820Z,22.25
2023-04-12T11:23:21.771Z,22.24
2023-04-12T11:24:21.738Z,22.26
2023-04-12T11:25:21.706Z,22.26
2023-04-12T11:26:21.724Z,22.28
2023-04-12T11:27:21.678Z,22.30
2023-04-12T11:28:28.663Z,22.30
2023-04-12T11:29:22.599Z,22.34
2023-04-12T11:30:21.583Z,22.32
2023-04-12T11:31:21.620Z,22.31
2023-04-12T11:32:21.631Z,22.34
2023-04-12T11:33:21.522Z,22.35
2023-04-12T11:34:21.521Z,22.34
2023-04-12T11:35:21.486Z,22.33
2023-04-12T11:36:21.495Z,22.37
2023-04-12T11:37:21.446Z,22.37
2023-04-12T11:38:21.437Z,22.38
2023-04-12T11:39:21.415Z,22.36
2023-04-12T11:40:21.385Z,22.35
2023-04-12T11:41:21.370Z,22.37
2023-04-12T11:42:21.387Z,22.42
2023-04-12T11:43:21.346Z,22.14
2023-04-12T11:44:21.305Z,23.26
2023-04-12T11:45:21.298Z,22.37
2023-04-12T11:46:21.345Z,22.35
2023-04-12T11:47:21.273Z,22.42
2023-04-12T11:48:21.233Z,22.41
2023-04-12T11:49:21.213Z,22.50
2023-04-12T11:50:21.207Z,22.54
2023-04-12T11:51:21.189Z,22.53
2023-04-12T11:52:21.131Z,22.47
2023-04-12T11:53:21.099Z,22.46
2023-04-12T11:54:21.070Z,22.45
2023-04-12T11:55:21.055Z,22.43
2023-04-12T11:56:21.031Z,22.42
2023-04-12T11:57:21.020Z,22.42
2023-04-12T11:58:20.989Z,22.42
2023-04-12T11:59:20.956Z,22.39
2023-04-12T12:00:20.940Z,22.88
2023-04-12T12:01:20.918Z,24.08
2023-04-12T12:02:23.921Z,25.02
2023-04-12T12:03:21.164Z,25.42
2023-04-12T12:04:21.044Z,25.84
2023-04-12T12:05:21.018Z,26.49
2023-04-12T12:06:21.054Z,26.85
2023-04-12T12:07:21.494Z,27.04
2023-04-12T12:08:20.753Z,26.85
2023-04-12T12:09:20.734Z,26.79
2023-04-12T12:10:37.756Z,26.69
2023-04-12T12:11:21.702Z,26.71
2023-04-12T12:12:20.663Z,26.61
2023-04-12T12:13:20.626Z,26.52
2023-04-12T12:14:20.600Z,26.30
2023-04-12T12:15:20.590Z,26.22
2023-04-12T12:16:20.608Z,26.15
2023-04-12T12:17:20.589Z,26.02
2023-04-12T12:18:20.502Z,25.92
2023-04-12T12:19:20.495Z,25.81
2023-04-12T12:20:20.444Z,25.73
2023-04-12T12:21:20.433Z,25.62
2023-04-12T12:22:20.398Z,25.62
2023-04-12T12:23:20.362Z,25.65
2023-04-12T12:24:20.347Z,25.55
2023-04-12T12:25:20.329Z,25.43
2023-04-12T12:26:20.336Z,25.33
2023-04-12T12:27:20.313Z,25.29
2023-04-12T12:28:20.303Z,25.27
2023-04-12T12:29:20.259Z,25.19
2023-04-12T12:30:20.237Z,25.14
2023-04-12T12:31:20.327Z,25.05
2023-04-12T12:32:20.196Z,25.01
2023-04-12T12:33:21.105Z,24.97
2023-04-12T12:34:20.170Z,24.92
2023-04-12T12:35:20.133Z,25.06
2023-04-12T12:36:20.122Z,25.25
2023-04-12T12:37:20.095Z,25.41
2023-04-12T12:38:20.071Z,25.56
2023-04-12T12:39:20.062Z,25.32
2023-04-12T12:40:20.037Z,25.25
2023-04-12T12:41:20.050Z,25.42
2023-04-12T12:42:20.007Z,25.49
2023-04-12T12:43:20.026Z,25.28
2023-04-12T12:44:19.975Z,25.25
2023-04-12T12:45:19.951Z,25.38
2023-04-12T12:46:20.139Z,25.12
2023-04-12T12:47:19.984Z,25.17
2023-04-12T12:48:20.073Z,25.35
2023-04-12T12:49:19.909Z,25.20
2023-04-12T12:50:20.612Z,25.15
2023-04-12T12:51:19.885Z,25.27
2023-04-12T12:52:19.861Z,25.48
2023-04-12T12:53:20.963Z,25.21
2023-04-12T12:54:36.117Z,25.23
2023-04-12T12:55:21.040Z,25.05