createdAt,value
2018-07-19T00:01:59.053Z,55.09
2018-07-19T00:04:28.097Z,55.66
2018-07-19T00:06:57.300Z,55.70
2018-07-19T00:09:26.001Z,55.95
2018-07-19T00:11:54.741Z,55.62
2018-07-19T00:14:23.669Z,56.24
2018-07-19T00:16:52.749Z,55.60
2018-07-19T00:19:21.498Z,56.15
2018-07-19T00:21:50.218Z,56.40
2018-07-19T00:24:19.173Z,55.96
2018-07-19T00:26:48.568Z,55.81
2018-07-19T00:29:17.262Z,56.61
2018-07-19T00:31:46.905Z,55.98
2018-07-19T00:34:15.879Z,55.90
2018-07-19T00:36:44.559Z,56.62
2018-07-19T00:39:13.206Z,56.01
2018-07-19T00:41:45.505Z,56.62
2018-07-19T00:44:16.226Z,56.69
2018-07-19T00:46:45.753Z,56.69
2018-07-19T00:49:15.260Z,56.71
2018-07-19T00:51:43.914Z,56.21
2018-07-19T00:54:12.598Z,55.51
2018-07-19T00:56:41.182Z,56.59
2018-07-19T00:59:10.107Z,56.17
2018-07-19T01:01:38.919Z,56.36
2018-07-19T01:04:07.886Z,56.66
2018-07-19T01:06:36.810Z,56.06
2018-07-19T01:09:08.646Z,56.42
2018-07-19T01:11:37.670Z,56.33
2018-07-19T01:14:06.696Z,56.89
2018-07-19T01:16:35.466Z,56.46
2018-07-19T01:19:04.173Z,57.02
2018-07-19T01:21:33.599Z,57.57
2018-07-19T01:24:03.266Z,57.69
2018-07-19T01:26:33.148Z,57.93
2018-07-19T01:29:04.329Z,57.21
2018-07-19T01:31:33.278Z,57.75
2018-07-19T01:34:02.242Z,57.29
2018-07-19T01:36:31.153Z,57.44
2018-07-19T01:39:00.692Z,57.30
2018-07-19T01:42:40.627Z,57.91
2018-07-19T01:45:10.700Z,57.83
2018-07-19T01:47:39.897Z,57.28
2018-07-19T01:50:09.666Z,57.94
2018-07-19T01:52:38.955Z,57.71
2018-07-19T01:55:08.439Z,57.16
2018-07-19T01:57:37.131Z,57.23
2018-07-19T02:00:06.494Z,57.40
2018-07-19T02:02:35.143Z,57.04
2018-07-19T02:05:04.624Z,57.45
2018-07-19T02:07:35.076Z,57.06
2018-07-19T02:10:04.474Z,57.75
2018-07-19T02:12:33.614Z,57.30
2018-07-19T02:15:02.231Z,57.21
2018-07-19T02:17:31.806Z,56.91
2018-07-19T02:20:00.706Z,57.32
2018-07-19T02:22:30.767Z,57.42
2018-07-19T02:24:59.407Z,57.02
2018-07-19T02:27:28.333Z,57.25
2018-07-19T02:29:57.239Z,57.90
2018-07-19T02:32:26.626Z,57.85
2018-07-19T02:34:57.151Z,57.87
2018-07-19T02:37:26.068Z,58.02
2018-07-19T02:39:54.698Z,57.67
2018-07-19T02:42:23.961Z,57.97
2018-07-19T02:44:52.622Z,58.47
2018-07-19T02:47:21.574Z,58.15
2018-07-19T02:49:50.224Z,58.36
2018-07-19T02:52:18.910Z,57.95
2018-07-19T02:54:47.608Z,58.58
2018-07-19T02:57:16.230Z,58.31
2018-07-19T02:59:45.172Z,57.69
2018-07-19T03:02:16.553Z,57.68
2018-07-19T03:04:46.237Z,57.67
2018-07-19T03:07:15.434Z,57.84
2018-07-19T03:09:45.451Z,58.47
2018-07-19T03:12:15.457Z,58.42
2018-07-19T03:14:44.075Z,58.72
2018-07-19T03:17:12.977Z,58.33
2018-07-19T03:19:42.544Z,58.76
2018-07-19T03:22:13.935Z,58.76
2018-07-19T03:24:42.988Z,58.61
2018-07-19T03:27:11.814Z,58.96
2018-07-19T03:29:41.294Z,59.16
2018-07-19T03:32:09.939Z,59.05
2018-07-19T03:34:38.625Z,59.14
2018-07-19T03:37:07.266Z,59.38
2018-07-19T03:39:35.894Z,59.53
2018-07-19T03:42:04.556Z,59.39
2018-07-19T03:44:33.455Z,59.29
2018-07-19T03:47:02.109Z,59.88
2018-07-19T03:49:30.742Z,60.10
2018-07-19T03:52:01.657Z,59.67
2018-07-19T03:54:30.984Z,60.58
2018-07-19T03:57:01.613Z,59.92
2018-07-19T03:59:31.152Z,60.69
2018-07-19T04:01:59.851Z,60.51
2018-07-19T04:04:28.487Z,60.28
2018-07-19T04:06:57.157Z,60.20
2018-07-19T04:09:28.399Z,60.24
2018-07-19T04:11:58.400Z,60.56
2018-07-19T04:14:27.671Z,60.37
2018-07-19T04:16:58.345Z,60.96
2018-07-19T04:19:28.948Z,60.49
2018-07-19T04:21:59.600Z,60.78
2018-07-19T04:24:29.846Z,60.69
2018-07-19T04:26:58.642Z,61.54
2018-07-19T04:29:27.928Z,61.68
2018-07-19T04:31:58.034Z,61.26
2018-07-19T04:34:26.691Z,61.75
2018-07-19T04:36:55.366Z,61.60
2018-07-19T04:39:24.009Z,62.26
2018-07-19T04:41:52.881Z,62.31
2018-07-19T04:44:21.727Z,62.04
2018-07-19T04:46:54.484Z,61.96
2018-07-19T04:49:23.552Z,61.90
2018-07-19T04:51:52.209Z,61.87
2018-07-19T04:54:20.952Z,61.87
2018-07-19T04:56:50.203Z,62.13
2018-07-19T04:59:18.801Z,62.56
2018-07-19T05:01:48.097Z,62.32
2018-07-19T05:04:16.720Z,62.87
2018-07-19T05:06:45.404Z,62.84
2018-07-19T05:09:14.457Z,62.64
2018-07-19T05:11:43.362Z,62.43
2018-07-19T05:14:12.155Z,63.03
2018-07-19T05:16:40.784Z,62.56
2018-07-19T05:19:09.478Z,62.87
2018-07-19T05:21:38.180Z,62.51
2018-07-19T05:24:07.221Z,62.38
2018-07-19T05:26:36.126Z,62.51
2018-07-19T05:29:05.118Z,63.03
2018-07-19T05:31:33.789Z,63.09
2018-07-19T05:34:02.826Z,62.74
2018-07-19T05:36:31.790Z,62.57
2018-07-19T05:39:00.788Z,63.01
2018-07-19T05:41:29.427Z,62.39
2018-07-19T05:43:58.027Z,62.21
2018-07-19T05:46:26.950Z,62.59
2018-07-19T05:48:55.741Z,62.42
2018-07-19T05:51:24.630Z,62.80
2018-07-19T05:53:53.469Z,62.93
2018-07-19T05:56:22.179Z,63.00
2018-07-19T05:58:51.798Z,63.15
2018-07-19T06:01:20.495Z,63.11
2018-07-19T06:03:49.710Z,63.30
2018-07-19T06:06:18.902Z,62.80
2018-07-19T06:08:47.529Z,63.30
2018-07-19T06:11:16.182Z,62.72
2018-07-19T06:13:44.819Z,63.07
2018-07-19T06:16:13.808Z,63.23
2018-07-19T06:18:42.712Z,63.85
2018-07-19T06:21:12.269Z,64.07
2018-07-19T06:23:40.941Z,64.07
2018-07-19T06:26:09.633Z,64.11
2018-07-19T06:28:38.516Z,63.66
2018-07-19T06:31:07.168Z,63.53
2018-07-19T06:33:36.713Z,62.85
2018-07-19T06:36:05.937Z,63.16
2018-07-19T06:38:35.215Z,62.63
2018-07-19T06:41:04.621Z,62.45
2018-07-19T06:43:34.786Z,62.84
2018-07-19T06:46:03.457Z,62.43
2018-07-19T06:48:32.157Z,61.17
2018-07-19T06:51:01.202Z,61.49
2018-07-19T06:53:30.423Z,61.27
2018-07-19T06:56:00.300Z,61.32
2018-07-19T06:58:29.327Z,61.41
2018-07-19T07:00:57.965Z,62.43
2018-07-19T07:03:26.685Z,62.34
2018-07-19T07:05:55.834Z,61.65
2018-07-19T07:08:24.539Z,62.12
2018-07-19T07:10:53.191Z,61.64
2018-07-19T07:13:21.975Z,62.46
2018-07-19T07:15:50.624Z,61.89
2018-07-19T07:18:19.838Z,62.38
2018-07-19T07:20:49.957Z,62.49
2018-07-19T07:23:18.651Z,61.80
2018-07-19T07:25:50.786Z,62.33
2018-07-19T07:28:21.123Z,61.29
2018-07-19T07:30:49.802Z,61.91
2018-07-19T07:33:19.544Z,61.29
2018-07-19T07:35:48.869Z,61.20
2018-07-19T07:38:19.066Z,60.64
2018-07-19T07:40:48.365Z,61.22
2018-07-19T07:43:17.003Z,60.89
2018-07-19T07:45:45.694Z,60.03
2018-07-19T07:48:14.384Z,59.80
2018-07-19T07:50:49.750Z,59.61
2018-07-19T07:53:19.260Z,58.70
2018-07-19T07:55:50.004Z,58.96
2018-07-19T07:58:19.088Z,58.89
2018-07-19T08:00:47.721Z,59.37
2018-07-19T08:03:16.431Z,59.78
2018-07-19T08:05:45.119Z,60.13
2018-07-19T08:08:14.156Z,60.30
2018-07-19T08:10:43.462Z,59.72
2018-07-19T08:13:12.540Z,59.73
2018-07-19T08:15:41.259Z,60.73
2018-07-19T08:18:10.246Z,60.69
2018-07-19T08:20:38.862Z,60.48
2018-07-19T08:23:07.844Z,60.85
2018-07-19T08:25:36.481Z,60.31
2018-07-19T08:28:05.911Z,59.02
2018-07-19T08:30:34.646Z,58.49
2018-07-19T08:33:03.384Z,58.65
2018-07-19T08:35:32.289Z,58.93
2018-07-19T08:38:00.936Z,59.34
2018-07-19T08:40:29.596Z,59.30
2018-07-19T08:42:58.596Z,59.22
2018-07-19T08:45:27.537Z,59.69
2018-07-19T08:47:56.551Z,60.65
2018-07-19T08:50:25.210Z,59.26
2018-07-19T08:52:54.222Z,59.14
2018-07-19T08:55:23.228Z,59.50
2018-07-19T08:57:51.935Z,59.86
2018-07-19T09:00:20.699Z,59.40
2018-07-19T09:02:49.690Z,59.56
2018-07-19T09:05:18.344Z,58.92
2018-07-19T09:07:47.075Z,58.68
2018-07-19T09:10:15.825Z,58.84
2018-07-19T09:12:44.897Z,59.17
2018-07-19T09:15:13.661Z,58.96
2018-07-19T09:17:42.722Z,59.12
2018-07-19T09:20:11.703Z,59.61
2018-07-19T09:22:40.866Z,59.37
2018-07-19T09:25:09.899Z,60.33
2018-07-19T09:27:38.782Z,59.22
2018-07-19T09:30:08.052Z,59.19
2018-07-19T09:32:38.234Z,58.81
2018-07-19T09:35:06.866Z,59.69
2018-07-19T09:37:35.526Z,59.42
2018-07-19T09:40:04.260Z,57.80
2018-07-19T09:42:33.043Z,57.90
2018-07-19T09:45:01.737Z,57.85
2018-07-19T09:47:30.389Z,57.52
2018-07-19T09:49:59.040Z,57.55
2018-07-19T09:52:27.982Z,58.13
2018-07-19T09:54:59.157Z,58.01
2018-07-19T09:57:29.178Z,58.43
2018-07-19T09:59:58.189Z,58.56
2018-07-19T10:02:27.003Z,59.43
2018-07-19T10:04:55.957Z,58.73
2018-07-19T10:07:25.028Z,58.42
2018-07-19T10:09:54.054Z,58.27
2018-07-19T10:12:22.684Z,57.70
2018-07-19T10:14:51.277Z,58.44
2018-07-19T10:17:19.973Z,58.37
2018-07-19T10:19:48.890Z,59.15
2018-07-19T10:22:18.176Z,59.00
2018-07-19T10:24:46.841Z,58.87
2018-07-19T10:27:15.621Z,58.33
2018-07-19T10:29:44.642Z,58.33
2018-07-19T10:32:13.339Z,58.81
2018-07-19T10:34:41.977Z,58.70
2018-07-19T10:37:10.609Z,58.02
2018-07-19T10:39:39.953Z,58.67
2018-07-19T10:42:08.789Z,59.24
2018-07-19T10:44:37.669Z,58.97
2018-07-19T10:47:06.383Z,59.01
2018-07-19T10:49:35.068Z,58.77
2018-07-19T10:52:04.047Z,59.07
2018-07-19T10:54:32.682Z,58.38
2018-07-19T10:57:01.596Z,57.65
2018-07-19T10:59:30.878Z,57.34
2018-07-19T11:01:59.552Z,57.15
2018-07-19T11:04:28.523Z,56.52
2018-07-19T11:06:57.582Z,56.25
2018-07-19T11:09:26.585Z,55.58
2018-07-19T11:11:55.190Z,55.92
2018-07-19T11:14:24.196Z,55.08
2018-07-19T11:16:52.942Z,54.76
2018-07-19T11:19:21.917Z,54.79
2018-07-19T11:21:51.110Z,54.35
2018-07-19T11:24:19.954Z,53.39
2018-07-19T11:26:48.607Z,53.86
2018-07-19T11:29:17.519Z,54.86
2018-07-19T11:31:46.591Z,54.75
2018-07-19T11:34:15.751Z,54.08
2018-07-19T11:36:44.364Z,54.37
2018-07-19T11:39:13.337Z,54.63
2018-07-19T11:41:42.548Z,55.83
2018-07-19T11:44:12.269Z,55.72
2018-07-19T11:46:41.132Z,55.61
2018-07-19T11:49:10.087Z,56.17
2018-07-19T11:51:38.773Z,55.42
2018-07-19T11:54:08.317Z,54.82
2018-07-19T11:56:37.353Z,54.96
2018-07-19T11:59:06.407Z,54.76
2018-07-19T12:01:35.488Z,54.90
2018-07-19T12:04:04.405Z,53.66
2018-07-19T12:06:33.015Z,53.87
2018-07-19T12:09:01.906Z,53.18
2018-07-19T12:11:30.678Z,53.25
2018-07-19T12:13:59.441Z,52.06
2018-07-19T12:16:28.477Z,52.01
2018-07-19T12:18:57.356Z,50.96
2018-07-19T12:21:26.650Z,50.64
2018-07-19T12:23:55.241Z,50.54
2018-07-19T12:26:24.258Z,51.45
2018-07-19T12:28:53.480Z,50.47
2018-07-19T12:31:22.486Z,50.58
2018-07-19T12:33:51.130Z,49.15
2018-07-19T12:36:20.430Z,48.45
2018-07-19T12:38:49.522Z,47.72
2018-07-19T12:41:18.138Z,46.45
2018-07-19T12:43:46.876Z,44.75
2018-07-19T12:46:15.505Z,44.45
2018-07-19T12:48:44.381Z,43.79
2018-07-19T12:51:13.011Z,44.00
2018-07-19T12:53:41.653Z,44.57
2018-07-19T12:56:10.225Z,46.15
2018-07-19T12:58:39.344Z,46.61
2018-07-19T13:01:09.189Z,46.82
2018-07-19T13:03:37.859Z,47.22
2018-07-19T13:06:06.528Z,48.99
2018-07-19T13:08:35.188Z,48.66
2018-07-19T13:11:04.099Z,49.91
2018-07-19T13:13:33.300Z,49.16
2018-07-19T13:16:02.004Z,49.57
2018-07-19T13:18:30.941Z,49.69
2018-07-19T13:20:59.986Z,49.77
2018-07-19T13:23:29.570Z,47.73
2018-07-19T13:25:58.317Z,47.32
2018-07-19T13:28:26.972Z,46.95
2018-07-19T13:30:55.838Z,45.10
2018-07-19T13:33:24.845Z,42.12
2018-07-19T13:35:54.176Z,38.69
2018-07-19T13:38:22.791Z,37.63
2018-07-19T13:40:52.645Z,38.82
2018-07-19T13:43:21.567Z,38.26
2018-07-19T13:45:50.589Z,34.80
2018-07-19T13:48:19.541Z,34.79
2018-07-19T13:50:48.213Z,34.96
2018-07-19T13:53:38.401Z,33.72
2018-07-19T13:56:08.056Z,32.13
2018-07-19T13:58:37.838Z,29.73
2018-07-19T14:01:06.861Z,26.35
2018-07-19T14:03:35.668Z,24.90
2018-07-19T14:06:04.653Z,21.47
2018-07-19T14:08:33.287Z,22.23
2018-07-19T14:11:02.249Z,22.05
2018-07-19T14:13:31.227Z,20.87
2018-07-19T14:16:00.594Z,20.42
2018-07-19T14:18:29.786Z,20.10
2018-07-19T14:20:58.485Z,18.60
2018-07-19T14:23:28.077Z,20.06
2018-07-19T14:25:56.788Z,20.41
2018-07-19T14:28:25.403Z,20.14
2018-07-19T14:30:54.402Z,21.05
2018-07-19T14:33:23.012Z,22.36
2018-07-19T14:35:51.939Z,25.03
2018-07-19T14:38:20.552Z,25.10
2018-07-19T14:40:49.539Z,27.17
2018-07-19T14:43:18.253Z,27.88
2018-07-19T14:45:46.886Z,29.01
2018-07-19T14:48:15.505Z,29.24
2018-07-19T14:50:44.149Z,29.82
2018-07-19T14:53:13.149Z,31.22
2018-07-19T14:55:42.722Z,31.43
2018-07-19T14:58:12.087Z,32.33
2018-07-19T15:00:41.192Z,32.82
2018-07-19T15:03:10.123Z,33.97
2018-07-19T15:05:38.826Z,34.21
2018-07-19T15:08:09.884Z,34.67
2018-07-19T15:10:38.892Z,34.40
2018-07-19T15:13:07.592Z,35.28
2018-07-19T15:15:36.452Z,35.28
2018-07-19T15:18:05.190Z,35.89
2018-07-19T15:20:33.951Z,36.35
2018-07-19T15:23:03.013Z,36.84
2018-07-19T15:25:31.991Z,36.53
2018-07-19T15:28:00.629Z,36.80
2018-07-19T15:30:29.410Z,37.62
2018-07-19T15:32:58.098Z,37.35
2018-07-19T15:35:26.760Z,36.90
2018-07-19T15:37:55.743Z,37.80
2018-07-19T15:40:24.356Z,37.58
2018-07-19T15:42:53.582Z,36.62
2018-07-19T15:45:23.696Z,37.21
2018-07-19T15:47:53.271Z,36.64
2018-07-19T15:50:21.898Z,36.51
2018-07-19T15:52:50.592Z,37.03
2018-07-19T15:55:19.281Z,37.08
2018-07-19T15:57:48.233Z,36.83
2018-07-19T16:00:17.539Z,37.50
2018-07-19T16:02:46.432Z,36.02
2018-07-19T16:05:15.406Z,36.41
2018-07-19T16:07:44.110Z,36.51
2018-07-19T16:10:13.295Z,38.20
2018-07-19T16:12:43.389Z,36.94
2018-07-19T16:15:12.318Z,36.58
2018-07-19T16:17:41.002Z,37.17
2018-07-19T16:20:10.083Z,38.12
2018-07-19T16:22:39.230Z,38.25
2018-07-19T16:25:07.985Z,37.61
2018-07-19T16:27:36.928Z,38.24
2018-07-19T16:30:06.178Z,36.03
2018-07-19T16:32:34.827Z,37.86
2018-07-19T16:35:03.553Z,37.64
2018-07-19T16:37:32.171Z,37.30
2018-07-19T16:40:00.757Z,37.73
2018-07-19T16:42:29.480Z,37.55
2018-07-19T16:44:58.212Z,37.27
2018-07-19T16:47:26.925Z,37.04
2018-07-19T16:49:55.902Z,37.52
2018-07-19T16:52:24.564Z,37.84
2018-07-19T16:54:53.212Z,36.72
2018-07-19T16:57:22.140Z,35.96
2018-07-19T16:59:51.300Z,37.13
2018-07-19T17:02:20.518Z,37.06
2018-07-19T17:04:49.687Z,36.77
2018-07-19T17:07:18.554Z,37.16
2018-07-19T17:09:47.273Z,37.41
2018-07-19T17:12:15.988Z,37.54
2018-07-19T17:14:44.686Z,36.66
2018-07-19T17:17:13.637Z,37.01
2018-07-19T17:19:42.425Z,37.61
2018-07-19T17:22:11.456Z,37.91
2018-07-19T17:24:40.161Z,37.18
2018-07-19T17:27:09.226Z,37.24
2018-07-19T17:29:38.102Z,37.86
2018-07-19T17:32:08.247Z,37.76
2018-07-19T17:34:37.342Z,38.12
2018-07-19T17:37:06.910Z,37.58
2018-07-19T17:39:35.655Z,37.49
2018-07-19T17:42:05.236Z,37.61
2018-07-19T17:44:34.167Z,38.51
2018-07-19T17:47:02.876Z,38.99
2018-07-19T17:49:31.642Z,38.29
2018-07-19T17:52:00.905Z,37.96
2018-07-19T17:54:29.528Z,37.70
2018-07-19T17:56:58.946Z,37.80
2018-07-19T17:59:27.973Z,38.00
2018-07-19T18:01:57.069Z,38.66
2018-07-19T18:04:25.702Z,38.87
2018-07-19T18:06:54.504Z,38.39
2018-07-19T18:09:23.262Z,38.31
2018-07-19T18:11:51.906Z,38.34
2018-07-19T18:14:20.766Z,37.98
2018-07-19T18:16:50.892Z,38.37
2018-07-19T18:19:21.040Z,38.05
2018-07-19T18:21:49.728Z,37.85
2018-07-19T18:24:18.704Z,39.41
2018-07-19T18:26:47.473Z,38.70
2018-07-19T18:29:16.186Z,39.21
2018-07-19T18:31:45.161Z,39.22
2018-07-19T18:34:13.843Z,39.11
2018-07-19T18:36:42.502Z,39.44
2018-07-19T18:39:12.785Z,39.15
2018-07-19T18:41:41.591Z,38.87
2018-07-19T18:44:10.564Z,39.03
2018-07-19T18:46:39.860Z,38.96
2018-07-19T18:49:08.647Z,39.55
2018-07-19T18:51:37.276Z,38.98
2018-07-19T18:54:06.010Z,38.72
2018-07-19T18:56:36.442Z,39.16
2018-07-19T18:59:10.009Z,39.46
2018-07-19T19:01:38.754Z,39.13
2018-07-19T19:04:07.441Z,38.70
2018-07-19T19:06:36.480Z,39.25
2018-07-19T19:09:09.629Z,39.75
2018-07-19T19:11:38.292Z,39.95
2018-07-19T19:14:07.826Z,40.11
2018-07-19T19:16:36.400Z,39.80
2018-07-19T19:19:05.827Z,39.85
2018-07-19T19:21:34.809Z,40.57
2018-07-19T19:24:03.561Z,40.67
2018-07-19T19:26:32.597Z,40.50
2018-07-19T19:29:01.507Z,40.12
2018-07-19T19:31:31.869Z,40.75
2018-07-19T19:34:00.871Z,40.20
2018-07-19T19:36:29.925Z,40.21
2018-07-19T19:38:59.297Z,41.07
2018-07-19T19:41:27.965Z,40.89
2018-07-19T19:43:56.846Z,41.32
2018-07-19T19:46:25.594Z,41.37
2018-07-19T19:48:54.215Z,40.91
2018-07-19T19:51:23.542Z,41.11
2018-07-19T19:53:53.991Z,41.59
2018-07-19T19:56:22.797Z,41.32
2018-07-19T19:58:51.782Z,40.91
2018-07-19T20:01:20.483Z,40.38
2018-07-19T20:03:49.454Z,41.10
2018-07-19T20:06:18.211Z,40.84
2018-07-19T20:08:52.739Z,40.75
2018-07-19T20:11:21.507Z,40.63
2018-07-19T20:13:50.360Z,41.36
2018-07-19T20:16:19.076Z,41.45
2018-07-19T20:18:48.398Z,41.68
2018-07-19T20:21:23.069Z,41.75
2018-07-19T20:23:52.462Z,41.51
2018-07-19T20:26:21.326Z,42.11
2018-07-19T20:28:50.736Z,41.57
2018-07-19T20:31:19.327Z,41.88
2018-07-19T20:33:48.041Z,41.62
2018-07-19T20:36:17.169Z,42.11
2018-07-19T20:38:46.600Z,41.62
2018-07-19T20:41:16.083Z,42.16
2018-07-19T20:43:45.415Z,42.14
2018-07-19T20:46:20.345Z,41.82
2018-07-19T20:48:49.301Z,42.42
2018-07-19T20:51:18.842Z,42.47
2018-07-19T20:53:47.497Z,42.64
2018-07-19T20:56:16.263Z,42.39
2018-07-19T20:58:45.072Z,42.64
2018-07-19T21:01:14.072Z,43.21
2018-07-19T21:03:43.900Z,43.12
2018-07-19T21:06:13.028Z,42.90
2018-07-19T21:08:42.888Z,42.60
2018-07-19T21:11:11.802Z,43.41
2018-07-19T21:13:42.103Z,42.99
2018-07-19T21:16:11.832Z,42.97
2018-07-19T21:18:41.648Z,43.42
2018-07-19T21:21:11.481Z,43.20
2018-07-19T21:23:40.486Z,43.87
2018-07-19T21:26:09.200Z,43.50
2018-07-19T21:28:39.797Z,43.71
2018-07-19T21:31:08.760Z,43.48
2018-07-19T21:33:38.322Z,43.06
2018-07-19T21:36:06.951Z,43.56
2018-07-19T21:38:35.828Z,43.83
2018-07-19T21:41:05.076Z,43.57
2018-07-19T21:43:35.104Z,43.87
2018-07-19T21:46:04.264Z,44.00
2018-07-19T21:48:33.673Z,44.24
2018-07-19T21:51:02.600Z,44.46
2018-07-19T21:53:31.382Z,44.00
2018-07-19T21:56:00.325Z,44.23
2018-07-19T21:58:29.674Z,44.27
2018-07-19T22:01:03.494Z,44.40
2018-07-19T22:03:32.857Z,44.51
2018-07-19T22:06:01.821Z,45.17
2018-07-19T22:08:30.884Z,45.26
2018-07-19T22:11:00.799Z,44.78
2018-07-19T22:13:29.965Z,45.73
2018-07-19T22:15:59.056Z,45.55
2018-07-19T22:18:27.701Z,46.53
2018-07-19T22:20:56.396Z,46.31
2018-07-19T22:23:25.078Z,46.27
2018-07-19T22:25:54.028Z,46.17
2018-07-19T22:28:23.546Z,46.37
2018-07-19T22:30:52.597Z,46.08
2018-07-19T22:33:22.045Z,46.29
2018-07-19T22:35:50.947Z,46.76
2018-07-19T22:38:20.199Z,46.94
2018-07-19T22:40:49.083Z,46.69
2018-07-19T22:43:18.636Z,47.30
2018-07-19T22:45:47.486Z,47.20
2018-07-19T22:48:16.472Z,46.97
2018-07-19T22:50:45.422Z,47.24
2018-07-19T22:53:14.126Z,47.38
2018-07-19T22:55:42.716Z,47.11
2018-07-19T22:58:11.689Z,46.55
2018-07-19T23:00:40.428Z,46.73
2018-07-19T23:03:09.678Z,46.71
2018-07-19T23:05:38.662Z,46.84
2018-07-19T23:08:07.337Z,46.55
2018-07-19T23:10:36.038Z,46.64
2018-07-19T23:13:04.745Z,47.06
2018-07-19T23:15:33.383Z,47.21
2018-07-19T23:18:02.317Z,46.66
2018-07-19T23:20:31.062Z,47.35
2018-07-19T23:23:00.103Z,47.66
2018-07-19T23:25:28.991Z,47.38
2018-07-19T23:27:57.999Z,47.65
2018-07-19T23:30:29.733Z,47.34
2018-07-19T23:32:58.414Z,47.29
2018-07-19T23:36:30.129Z,47.98
2018-07-19T23:39:07.421Z,47.56
2018-07-19T23:41:46.449Z,48.22
2018-07-19T23:44:19.558Z,47.65
2018-07-19T23:46:58.471Z,48.64
2018-07-19T23:49:27.374Z,48.14
2018-07-19T23:51:56.273Z,48.00
2018-07-19T23:54:24.870Z,48.11
2018-07-19T23:56:53.495Z,48.74
2018-07-19T23:59:22.458Z,49.14
