createdAt,value
2019-03-10T00:01:09.262Z,1.35
2019-03-10T07:18:57.788Z,3.72
2019-03-10T07:21:27.291Z,2.83
2019-03-10T07:23:56.823Z,3.27
2019-03-10T07:26:27.388Z,5.53
2019-03-10T07:29:04.548Z,7.20
2019-03-10T07:31:47.211Z,9.53
2019-03-10T07:34:44.754Z,7.62
2019-03-10T07:37:44.040Z,5.00
2019-03-10T07:40:31.081Z,5.33
2019-03-10T07:43:18.234Z,3.10
2019-03-10T07:46:09.578Z,2.85
2019-03-10T07:49:10.105Z,2.77
2019-03-10T07:52:07.671Z,3.10
2019-03-10T07:54:56.077Z,3.25
2019-03-10T07:57:44.498Z,2.92
2019-03-10T08:00:35.893Z,3.70
2019-03-10T08:03:30.160Z,3.33
2019-03-10T08:06:15.015Z,3.42
2019-03-10T08:09:00.518Z,3.72
2019-03-10T08:11:40.810Z,6.87
2019-03-10T08:14:38.598Z,4.30
2019-03-10T08:17:38.882Z,2.98
2019-03-10T08:20:30.350Z,3.00
2019-03-10T08:23:18.714Z,3.30
2019-03-10T08:26:16.521Z,4.35
2019-03-10T08:28:55.765Z,3.80
2019-03-10T08:31:50.014Z,4.53
2019-03-10T08:34:30.189Z,4.83
2019-03-10T08:37:21.607Z,3.75
2019-03-10T08:40:24.560Z,4.53
2019-03-10T08:43:25.069Z,5.25
2019-03-10T08:46:11.787Z,8.05
2019-03-10T08:48:58.815Z,5.28
2019-03-10T08:51:55.974Z,5.97
2019-03-10T08:54:32.411Z,8.53
2019-03-10T08:57:25.031Z,9.83
2019-03-10T09:00:19.777Z,7.28
2019-03-10T09:02:58.915Z,6.35
2019-03-10T09:05:44.580Z,7.17
2019-03-10T09:08:43.967Z,7.20
2019-03-10T09:11:35.146Z,8.73
2019-03-10T09:14:30.585Z,6.80
2019-03-10T09:17:11.558Z,6.40
2019-03-10T09:19:56.063Z,4.10
2019-03-10T09:22:43.110Z,3.55
2019-03-10T09:25:46.651Z,5.60
2019-03-10T09:28:46.895Z,3.52
2019-03-10T09:31:31.562Z,6.00
2019-03-10T09:34:22.808Z,7.87
2019-03-10T09:37:17.005Z,4.58
2019-03-10T09:40:05.446Z,4.97
2019-03-10T09:42:50.515Z,5.87
2019-03-10T09:45:38.937Z,5.53
2019-03-10T09:48:26.013Z,4.00
2019-03-10T09:51:10.974Z,4.25
2019-03-10T09:57:02.912Z,4.80
2019-03-10T10:00:04.028Z,4.20
2019-03-10T10:02:52.295Z,4.85
2019-03-10T10:05:40.763Z,3.95
2019-03-10T10:08:38.019Z,5.30
2019-03-10T10:11:32.435Z,5.40
2019-03-10T10:14:13.376Z,5.22
2019-03-10T10:16:48.920Z,6.33
2019-03-10T10:19:55.588Z,5.97
2019-03-10T10:22:46.707Z,5.95
2019-03-10T10:25:43.861Z,6.22
2019-03-10T10:28:22.768Z,6.20
2019-03-10T10:31:11.215Z,7.97
2019-03-10T10:34:05.431Z,11.88
2019-03-10T10:36:48.566Z,7.90
2019-03-10T10:39:31.878Z,8.00
2019-03-10T10:42:18.674Z,10.03
2019-03-10T10:45:22.261Z,8.60
2019-03-10T10:47:59.770Z,11.55
2019-03-10T10:50:57.193Z,7.30
2019-03-10T11:01:51.775Z,8.85
2019-03-10T11:04:37.072Z,12.53
2019-03-10T11:07:22.186Z,18.80
2019-03-10T11:10:09.300Z,21.02
2019-03-10T11:12:50.026Z,21.05
2019-03-10T11:15:28.961Z,18.48
2019-03-10T11:18:29.381Z,24.10
2019-03-10T11:21:14.415Z,17.00
2019-03-10T11:23:52.353Z,10.53
2019-03-10T11:26:36.683Z,9.78
2019-03-10T11:29:15.687Z,9.60
2019-03-10T11:31:55.536Z,10.45
2019-03-10T11:34:42.634Z,8.68
2019-03-10T11:37:39.193Z,8.93
2019-03-10T11:40:28.546Z,7.10
2019-03-10T11:43:15.529Z,8.38
2019-03-10T11:46:04.216Z,9.43
2019-03-10T11:48:52.884Z,16.60
2019-03-10T11:51:36.533Z,12.28
2019-03-10T11:54:19.731Z,17.42
2019-03-10T11:57:03.832Z,9.28
2019-03-10T11:59:45.619Z,19.25
2019-03-10T12:02:30.795Z,11.28
2019-03-10T12:05:27.975Z,5.30
2019-03-10T12:08:15.283Z,6.50
2019-03-10T12:10:45.254Z,3.02
2019-03-10T12:13:14.708Z,4.90
2019-03-10T12:15:44.415Z,4.08
2019-03-10T12:18:14.055Z,6.47
2019-03-10T12:20:43.705Z,5.47
2019-03-10T12:23:13.231Z,6.00
2019-03-10T12:25:42.743Z,8.05
2019-03-10T12:28:12.146Z,4.70
2019-03-10T12:30:41.577Z,21.37
2019-03-10T12:33:14.776Z,7.30
2019-03-10T12:35:44.225Z,18.80
2019-03-10T12:38:13.749Z,16.02
2019-03-10T12:40:43.883Z,29.77
2019-03-10T12:43:13.311Z,3.15
2019-03-10T12:45:42.761Z,23.70
2019-03-10T12:48:12.209Z,53.75
2019-03-10T12:50:41.816Z,38.70
2019-03-10T12:53:11.331Z,5.22
2019-03-10T12:55:41.044Z,3.40
2019-03-10T12:58:10.740Z,6.30
2019-03-10T13:00:40.437Z,4.05
2019-03-10T13:03:09.955Z,12.82
2019-03-10T13:05:39.416Z,1.92
2019-03-10T13:08:08.947Z,1.50
2019-03-10T13:10:38.543Z,2.75
2019-03-10T13:13:09.103Z,1.82
2019-03-10T13:15:38.856Z,1.95
2019-03-10T13:18:08.392Z,1.90
2019-03-10T13:20:38.162Z,1.80
2019-03-10T13:23:07.600Z,4.40
2019-03-10T13:25:37.086Z,1.95
2019-03-10T13:28:06.648Z,2.50
2019-03-10T13:30:36.745Z,2.50
2019-03-10T13:33:06.207Z,3.65
2019-03-10T13:35:35.993Z,4.08
2019-03-10T13:38:05.434Z,2.90
2019-03-10T13:40:34.956Z,4.75
2019-03-10T13:43:04.363Z,4.55
2019-03-10T13:45:34.216Z,3.30
2019-03-10T13:48:04.056Z,3.30
2019-03-10T13:50:33.589Z,3.40
2019-03-10T13:53:02.995Z,3.60
2019-03-10T13:55:32.553Z,4.33
2019-03-10T13:58:02.019Z,4.53
2019-03-10T14:00:31.444Z,4.70
2019-03-10T14:03:00.964Z,4.35
2019-03-10T14:05:31.519Z,4.85
2019-03-10T14:08:01.140Z,4.40
2019-03-10T14:10:30.567Z,4.62
2019-03-10T14:13:00.411Z,5.17
2019-03-10T14:15:30.008Z,4.67
2019-03-10T14:17:59.770Z,5.58
2019-03-10T14:20:29.227Z,6.08
2019-03-10T14:22:58.657Z,5.60
2019-03-10T14:25:28.127Z,5.08
2019-03-10T14:27:58.223Z,3.55
2019-03-10T14:30:27.658Z,4.78
2019-03-10T14:32:57.080Z,5.10
2019-03-10T14:35:26.483Z,5.20
2019-03-10T14:37:56.179Z,6.35
2019-03-10T14:40:25.704Z,4.97
2019-03-10T14:42:55.249Z,5.05
2019-03-10T14:45:24.951Z,4.03
2019-03-10T14:47:54.621Z,4.37
2019-03-10T14:50:24.269Z,4.80
2019-03-10T14:52:53.958Z,4.20
2019-03-10T14:55:23.435Z,4.50
2019-03-10T14:57:53.058Z,4.67
2019-03-10T15:00:22.975Z,5.25
2019-03-10T15:02:52.579Z,4.10
2019-03-10T15:05:22.721Z,4.60
2019-03-10T15:07:52.446Z,3.98
2019-03-10T15:10:22.435Z,4.58
2019-03-10T15:12:52.057Z,4.78
2019-03-10T15:15:23.150Z,5.62
2019-03-10T15:17:53.143Z,4.80
2019-03-10T15:20:22.562Z,4.17
2019-03-10T15:22:52.297Z,5.67
2019-03-10T15:25:24.018Z,5.25
2019-03-10T15:27:53.415Z,4.75
2019-03-10T15:30:25.101Z,4.47
2019-03-10T15:32:54.502Z,4.00
2019-03-10T15:35:25.296Z,3.67
2019-03-10T15:37:54.725Z,4.10
2019-03-10T15:40:24.144Z,5.70
2019-03-10T15:42:53.636Z,6.12
2019-03-10T15:45:23.067Z,8.20
2019-03-10T15:47:52.866Z,10.65
2019-03-10T15:50:23.749Z,5.30
2019-03-10T15:52:53.513Z,7.58
2019-03-10T15:55:24.056Z,10.82
2019-03-10T15:57:53.474Z,15.13
2019-03-10T16:00:24.152Z,37.00
2019-03-10T16:02:53.558Z,7.33
2019-03-10T16:05:22.986Z,4.20
2019-03-10T16:07:52.675Z,4.90
2019-03-10T16:10:22.145Z,3.87
2019-03-10T16:12:51.840Z,2.58
2019-03-10T16:15:21.283Z,2.90
2019-03-10T16:17:50.709Z,2.50
2019-03-10T16:20:20.385Z,3.33
2019-03-10T16:25:38.584Z,1.95
2019-03-10T16:28:11.956Z,2.30
2019-03-10T16:30:41.445Z,2.10
2019-03-10T16:33:11.407Z,3.87
2019-03-10T16:35:40.820Z,2.60
2019-03-10T16:38:10.533Z,2.05
2019-03-10T16:40:40.377Z,3.98
2019-03-10T16:43:10.051Z,2.35
2019-03-10T16:45:39.471Z,3.67
2019-03-10T16:48:08.930Z,5.40
2019-03-10T16:50:38.489Z,3.37
2019-03-10T16:53:07.941Z,2.67
2019-03-10T16:55:37.375Z,3.20
2019-03-10T16:58:06.948Z,2.85
2019-03-10T17:00:36.440Z,7.20
2019-03-10T17:03:06.129Z,3.08
2019-03-10T17:05:35.554Z,5.42
2019-03-10T17:08:05.567Z,5.17
2019-03-10T17:10:35.053Z,1.42
2019-03-10T17:13:04.736Z,1.47
2019-03-10T17:15:34.160Z,1.42
2019-03-10T17:18:03.871Z,1.50
2019-03-10T17:20:33.300Z,1.40
2019-03-10T17:23:02.795Z,1.30
2019-03-10T17:25:32.776Z,3.70
2019-03-10T17:28:02.481Z,1.42
2019-03-10T17:30:31.976Z,1.62
2019-03-10T17:33:01.405Z,2.10
2019-03-10T17:35:31.098Z,1.50
2019-03-10T17:38:00.833Z,2.15
2019-03-10T17:40:30.268Z,1.55
2019-03-10T17:43:02.548Z,2.27
2019-03-10T17:45:31.956Z,1.40
2019-03-10T17:48:01.391Z,2.45
2019-03-10T17:50:30.894Z,2.10
2019-03-10T17:53:00.462Z,1.67
2019-03-10T17:55:31.123Z,1.80
2019-03-10T17:58:00.690Z,1.50
2019-03-10T18:00:30.946Z,1.65
2019-03-10T18:03:01.003Z,1.87
2019-03-10T18:05:30.830Z,1.77
2019-03-10T18:08:00.217Z,1.50
2019-03-10T18:10:29.663Z,2.20
2019-03-10T18:12:59.137Z,2.67
2019-03-10T18:15:28.673Z,1.90
2019-03-10T18:17:58.319Z,1.92
2019-03-10T18:20:32.363Z,2.17
2019-03-10T18:25:51.163Z,2.30
2019-03-10T18:28:23.912Z,2.30
2019-03-10T18:30:53.585Z,3.20
2019-03-10T18:33:23.365Z,4.28
2019-03-10T18:35:53.150Z,1.80
2019-03-10T18:38:22.568Z,1.75
2019-03-10T18:40:52.294Z,2.05
2019-03-10T18:43:21.765Z,2.10
2019-03-10T18:45:51.691Z,1.90
2019-03-10T18:48:21.127Z,1.47
2019-03-10T18:50:50.784Z,1.92
2019-03-10T18:53:20.301Z,1.40
2019-03-10T18:55:49.762Z,1.90
2019-03-10T18:58:19.260Z,1.77
2019-03-10T19:00:48.940Z,1.32
2019-03-10T19:03:21.116Z,1.25
2019-03-10T19:05:49.750Z,1.37
2019-03-10T19:08:19.179Z,1.00
2019-03-10T19:10:48.826Z,1.20
2019-03-10T19:13:18.405Z,1.10
2019-03-10T19:15:48.036Z,1.65
2019-03-10T19:18:17.502Z,0.90
2019-03-10T19:20:48.085Z,0.80
2019-03-10T19:23:17.625Z,0.85
2019-03-10T19:25:47.201Z,0.75
2019-03-10T19:28:16.660Z,0.93
2019-03-10T19:30:46.185Z,1.07
2019-03-10T19:33:16.048Z,0.80
2019-03-10T19:35:45.661Z,1.00
2019-03-10T19:38:15.084Z,0.72
2019-03-10T19:40:44.839Z,0.80
2019-03-10T19:43:14.833Z,0.80
2019-03-10T19:45:44.348Z,0.60
2019-03-10T19:48:14.099Z,1.02
2019-03-10T19:50:44.185Z,1.07
2019-03-10T19:53:13.687Z,0.80
2019-03-10T19:55:43.104Z,0.72
2019-03-10T19:58:12.610Z,1.17
2019-03-10T20:00:42.061Z,0.93
2019-03-10T20:03:12.437Z,0.80
2019-03-10T20:05:41.885Z,0.75
2019-03-10T20:08:11.600Z,0.82
2019-03-10T20:10:41.179Z,0.78
2019-03-10T20:13:11.111Z,0.78
2019-03-10T20:15:40.526Z,0.75
2019-03-10T20:18:09.941Z,0.80
2019-03-10T20:20:39.656Z,0.70
2019-03-10T20:23:09.497Z,0.80
2019-03-10T20:25:39.032Z,0.50
2019-03-10T20:28:09.518Z,0.70
2019-03-10T20:30:39.104Z,0.78
2019-03-10T20:33:08.555Z,0.60
2019-03-10T20:35:37.962Z,0.60
2019-03-10T20:38:07.367Z,0.70
2019-03-10T20:40:37.181Z,0.80
2019-03-10T20:43:06.982Z,0.80
2019-03-10T20:45:36.537Z,0.80
2019-03-10T20:48:05.991Z,0.85
2019-03-10T20:50:38.231Z,0.70
2019-03-10T20:53:08.002Z,0.70
2019-03-10T20:55:37.453Z,0.70
2019-03-10T20:58:06.989Z,0.70
2019-03-10T21:00:36.794Z,0.60
2019-03-10T21:03:06.405Z,0.60
2019-03-10T21:05:36.007Z,0.62
2019-03-10T21:08:05.430Z,0.70
2019-03-10T21:10:35.010Z,1.35
2019-03-10T21:13:04.561Z,0.90
2019-03-10T21:15:34.038Z,0.88
2019-03-10T21:18:03.471Z,0.95
2019-03-10T21:20:32.897Z,0.70
2019-03-10T21:23:02.411Z,0.60
2019-03-10T21:25:31.928Z,0.98
2019-03-10T21:28:01.388Z,0.60
2019-03-10T21:30:30.785Z,0.80
2019-03-10T21:33:00.235Z,1.20
2019-03-10T21:35:29.918Z,1.10
2019-03-10T21:37:59.635Z,0.70
2019-03-10T21:40:29.038Z,0.80
2019-03-10T21:42:58.539Z,0.80
2019-03-10T21:45:27.937Z,0.60
2019-03-10T21:47:57.351Z,0.70
2019-03-10T21:50:26.771Z,0.50
2019-03-10T21:52:56.249Z,0.50
2019-03-10T21:55:26.793Z,0.40
2019-03-10T21:57:56.191Z,0.40
2019-03-10T22:00:25.923Z,0.40
2019-03-10T22:02:55.471Z,0.40
2019-03-10T22:05:25.216Z,0.40
2019-03-10T22:07:56.086Z,0.50
2019-03-10T22:10:28.010Z,0.50
2019-03-10T22:12:56.578Z,0.40
2019-03-10T22:15:26.116Z,0.40
2019-03-10T22:17:55.823Z,0.40
2019-03-10T22:20:25.398Z,0.50
2019-03-10T22:22:54.831Z,0.42
2019-03-10T22:25:24.223Z,0.40
2019-03-10T22:27:53.647Z,0.40
2019-03-10T22:30:23.095Z,0.50
2019-03-10T22:32:52.562Z,0.60
2019-03-10T22:35:22.007Z,0.53
2019-03-10T22:37:51.763Z,0.50
2019-03-10T22:40:21.387Z,0.57
2019-03-10T22:42:50.804Z,0.50
2019-03-10T22:45:20.257Z,0.70
2019-03-10T22:47:49.730Z,0.57
2019-03-10T22:50:19.314Z,0.50
2019-03-10T22:52:48.713Z,0.60
2019-03-10T22:55:18.128Z,0.50
2019-03-10T22:57:47.590Z,0.50
2019-03-10T23:00:18.839Z,0.62
2019-03-10T23:02:48.351Z,0.60
2019-03-10T23:05:17.746Z,0.60
2019-03-10T23:07:47.156Z,0.70
2019-03-10T23:10:16.807Z,0.80
2019-03-10T23:12:46.584Z,0.70
2019-03-10T23:15:15.986Z,0.60
2019-03-10T23:17:45.421Z,0.70
2019-03-10T23:20:14.900Z,0.80
2019-03-10T23:22:44.418Z,0.70
2019-03-10T23:25:13.935Z,0.80
2019-03-10T23:27:43.447Z,0.80
2019-03-10T23:30:14.046Z,0.80
2019-03-10T23:32:43.465Z,0.82
2019-03-10T23:35:12.970Z,0.90
2019-03-10T23:37:42.383Z,0.95
2019-03-10T23:40:11.914Z,1.10
2019-03-10T23:42:41.276Z,1.10
2019-03-10T23:45:11.127Z,1.10
2019-03-10T23:47:40.537Z,1.50
2019-03-10T23:50:10.923Z,1.40
2019-03-10T23:52:40.559Z,1.27
2019-03-10T23:55:10.216Z,1.50
2019-03-10T23:57:39.620Z,1.40
