createdAt,value
2022-11-24T00:01:20.915Z,12.27
2022-11-24T00:03:55.390Z,14.93
2022-11-24T00:06:24.259Z,14.93
2022-11-24T00:08:54.506Z,13.88
2022-11-24T00:11:24.580Z,14.77
2022-11-24T00:13:53.128Z,12.98
2022-11-24T00:16:23.234Z,10.65
2022-11-24T00:18:53.229Z,10.10
2022-11-24T00:21:22.398Z,9.70
2022-11-24T00:23:52.699Z,11.20
2022-11-24T00:26:23.228Z,11.77
2022-11-24T00:28:54.379Z,11.55
2022-11-24T00:31:23.920Z,13.40
2022-11-24T00:33:54.540Z,11.10
2022-11-24T00:36:24.761Z,10.57
2022-11-24T00:38:56.647Z,9.82
2022-11-24T00:41:25.980Z,9.60
2022-11-24T00:43:54.773Z,10.40
2022-11-24T00:46:24.098Z,9.77
2022-11-24T00:48:52.947Z,14.85
2022-11-24T00:51:22.919Z,10.30
2022-11-24T00:53:51.488Z,9.85
2022-11-24T00:56:21.148Z,10.13
2022-11-24T00:58:49.389Z,10.75
2022-11-24T01:01:19.531Z,10.60
2022-11-24T01:03:48.208Z,9.90
2022-11-24T01:06:18.209Z,10.13
2022-11-24T01:08:46.869Z,10.98
2022-11-24T01:11:17.569Z,10.57
2022-11-24T01:13:48.899Z,12.20
2022-11-24T01:16:19.553Z,11.93
2022-11-24T01:18:51.045Z,7.80
2022-11-24T01:21:22.919Z,11.30
2022-11-24T01:23:51.689Z,8.70
2022-11-24T01:26:21.547Z,13.07
2022-11-24T01:28:53.888Z,10.75
2022-11-24T01:31:23.126Z,10.93
2022-11-24T01:33:51.702Z,12.32
2022-11-24T01:36:20.369Z,9.57
2022-11-24T01:38:48.824Z,12.23
2022-11-24T01:41:19.682Z,10.73
2022-11-24T01:43:49.115Z,10.88
2022-11-24T01:46:23.386Z,10.80
2022-11-24T01:48:58.554Z,12.88
2022-11-24T01:51:30.144Z,11.95
2022-11-24T01:54:02.631Z,13.45
2022-11-24T01:56:32.225Z,13.63
2022-11-24T01:59:03.223Z,10.52
2022-11-24T02:01:33.762Z,9.65
2022-11-24T02:04:05.403Z,9.10
2022-11-24T02:06:36.337Z,9.25
2022-11-24T02:09:12.244Z,10.20
2022-11-24T02:11:42.373Z,9.75
2022-11-24T02:14:13.614Z,12.27
2022-11-24T02:16:48.889Z,10.00
2022-11-24T02:19:29.078Z,8.75
2022-11-24T02:21:57.923Z,10.35
2022-11-24T02:24:33.376Z,12.13
2022-11-24T02:27:04.332Z,10.55
2022-11-24T02:29:32.984Z,12.75
2022-11-24T02:32:05.323Z,10.90
2022-11-24T02:34:34.355Z,9.63
2022-11-24T02:37:03.116Z,11.23
2022-11-24T02:39:31.890Z,10.48
2022-11-24T02:42:05.513Z,10.98
2022-11-24T02:44:39.875Z,10.25
2022-11-24T02:47:10.101Z,10.00
2022-11-24T02:49:38.748Z,10.90
2022-11-24T02:52:07.656Z,9.75
2022-11-24T02:54:36.748Z,10.80
2022-11-24T02:57:07.019Z,10.20
2022-11-24T02:59:35.640Z,9.30
2022-11-24T03:02:04.268Z,8.90
2022-11-24T03:04:33.118Z,9.10
2022-11-24T03:07:01.611Z,9.57
2022-11-24T03:09:30.801Z,8.35
2022-11-24T03:11:59.229Z,9.57
2022-11-24T03:14:29.447Z,9.73
2022-11-24T03:16:57.929Z,9.25
2022-11-24T03:19:26.343Z,10.18
2022-11-24T03:21:55.832Z,11.85
2022-11-24T03:24:24.194Z,8.68
2022-11-24T03:26:52.783Z,7.47
2022-11-24T03:29:21.651Z,10.20
2022-11-24T03:31:51.812Z,10.48
2022-11-24T03:34:20.551Z,8.30
2022-11-24T03:36:48.919Z,8.00
2022-11-24T03:39:17.486Z,8.55
2022-11-24T03:41:45.879Z,9.07
2022-11-24T03:44:14.481Z,7.93
2022-11-24T03:46:43.072Z,11.02
2022-11-24T03:49:13.194Z,10.65
2022-11-24T03:51:41.742Z,9.75
2022-11-24T03:54:10.306Z,10.32
2022-11-24T03:56:38.820Z,7.63
2022-11-24T03:59:07.291Z,7.32
2022-11-24T04:01:35.826Z,8.68
2022-11-24T04:04:04.283Z,8.30
2022-11-24T04:06:34.410Z,7.57
2022-11-24T04:09:03.214Z,7.40
2022-11-24T04:11:50.037Z,8.90
2022-11-24T04:14:19.816Z,9.73
2022-11-24T04:16:48.565Z,8.00
2022-11-24T04:19:17.150Z,6.72
2022-11-24T04:21:47.210Z,7.05
2022-11-24T04:24:15.837Z,8.27
2022-11-24T04:26:44.312Z,8.70
2022-11-24T04:29:12.974Z,8.50
2022-11-24T04:31:41.511Z,5.75
2022-11-24T04:34:11.245Z,6.40
2022-11-24T04:36:41.434Z,7.22
2022-11-24T04:39:24.845Z,5.75
2022-11-24T04:41:55.304Z,5.47
2022-11-24T04:44:23.672Z,7.88
2022-11-24T04:46:52.325Z,7.05
2022-11-24T04:49:21.152Z,5.05
2022-11-24T04:51:49.722Z,6.35
2022-11-24T04:54:19.773Z,7.38
2022-11-24T04:56:52.469Z,7.18
2022-11-24T04:59:21.458Z,4.88
2022-11-24T05:01:50.257Z,6.07
2022-11-24T05:04:20.758Z,5.97
2022-11-24T05:06:49.444Z,5.78
2022-11-24T05:09:19.968Z,6.00
2022-11-24T05:11:48.514Z,7.68
2022-11-24T05:14:16.979Z,5.57
2022-11-24T05:16:45.502Z,6.85
2022-11-24T05:19:14.565Z,5.97
2022-11-24T05:21:43.413Z,5.55
2022-11-24T05:24:12.059Z,6.43
2022-11-24T05:26:42.345Z,4.95
2022-11-24T05:29:10.919Z,6.07
2022-11-24T05:31:39.367Z,5.38
2022-11-24T05:34:07.712Z,7.93
2022-11-24T05:36:54.463Z,5.00
2022-11-24T05:39:23.155Z,6.22
2022-11-24T05:41:53.134Z,8.63
2022-11-24T05:44:21.421Z,7.57
2022-11-24T05:46:49.762Z,13.70
2022-11-24T05:49:18.053Z,6.22
2022-11-24T05:51:46.301Z,6.10
2022-11-24T05:54:14.703Z,7.88
2022-11-24T05:56:42.841Z,5.20
2022-11-24T05:59:12.683Z,6.47
2022-11-24T06:01:41.004Z,6.70
2022-11-24T06:04:09.535Z,6.50
2022-11-24T06:06:37.762Z,8.68
2022-11-24T06:09:06.099Z,5.57
2022-11-24T06:11:34.312Z,7.78
2022-11-24T06:14:05.803Z,7.90
2022-11-24T06:16:39.883Z,7.03
2022-11-24T06:19:09.459Z,6.45
2022-11-24T06:21:37.882Z,4.85
2022-11-24T06:24:07.003Z,6.10
2022-11-24T06:26:35.162Z,7.63
2022-11-24T06:29:03.475Z,7.22
2022-11-24T06:31:31.600Z,5.43
2022-11-24T06:34:01.793Z,7.25
2022-11-24T06:36:30.007Z,5.90
2022-11-24T06:38:58.352Z,7.05
2022-11-24T06:41:26.594Z,7.45
2022-11-24T06:43:54.883Z,7.40
2022-11-24T06:46:23.207Z,5.57
2022-11-24T06:48:53.263Z,7.50
2022-11-24T06:51:23.605Z,6.45
2022-11-24T06:53:52.233Z,9.93
2022-11-24T06:56:21.655Z,7.53
2022-11-24T06:58:51.414Z,10.90
2022-11-24T07:01:21.300Z,7.85
2022-11-24T07:03:50.214Z,6.82
2022-11-24T07:06:19.173Z,8.15
2022-11-24T07:08:49.423Z,11.20
2022-11-24T07:11:19.455Z,8.45
2022-11-24T07:13:48.573Z,11.65
2022-11-24T07:16:19.010Z,7.30
2022-11-24T07:18:48.403Z,10.82
2022-11-24T07:21:17.385Z,10.57
2022-11-24T07:23:48.045Z,9.15
2022-11-24T07:26:18.074Z,9.25
2022-11-24T07:28:46.882Z,9.00
2022-11-24T07:31:17.496Z,8.30
2022-11-24T07:33:49.013Z,8.90
2022-11-24T07:36:17.534Z,8.38
2022-11-24T07:38:45.896Z,8.85
2022-11-24T07:41:15.711Z,8.75
2022-11-24T07:43:45.613Z,7.47
2022-11-24T07:46:15.331Z,8.98
2022-11-24T07:48:43.733Z,10.23
2022-11-24T07:51:12.453Z,10.63
2022-11-24T07:53:41.104Z,8.70
2022-11-24T07:56:10.532Z,8.25
2022-11-24T07:58:38.976Z,7.75
2022-11-24T08:01:13.848Z,7.75
2022-11-24T08:03:43.108Z,8.80
2022-11-24T08:06:31.749Z,8.10
2022-11-24T08:09:00.445Z,8.23
2022-11-24T08:11:28.753Z,8.95
2022-11-24T08:13:57.052Z,8.77
2022-11-24T08:16:26.766Z,8.23
2022-11-24T08:18:56.489Z,8.10
2022-11-24T08:21:25.155Z,6.97
2022-11-24T08:23:56.330Z,8.35
2022-11-24T08:26:25.646Z,8.13
2022-11-24T08:28:56.652Z,10.13
2022-11-24T08:31:33.689Z,10.65
2022-11-24T08:34:03.484Z,8.35
2022-11-24T08:36:31.952Z,10.02
2022-11-24T08:39:01.968Z,9.05
2022-11-24T08:41:30.823Z,9.68
2022-11-24T08:43:59.183Z,9.75
2022-11-24T08:46:29.059Z,6.65
2022-11-24T08:48:57.475Z,9.88
2022-11-24T08:51:27.569Z,7.40
2022-11-24T08:53:56.664Z,7.75
2022-11-24T08:56:25.164Z,7.68
2022-11-24T08:58:54.275Z,4.90
2022-11-24T09:01:23.401Z,9.43
2022-11-24T09:03:53.742Z,5.45
2022-11-24T09:06:23.996Z,6.70
2022-11-24T09:08:52.533Z,7.20
2022-11-24T09:11:21.082Z,8.90
2022-11-24T09:13:49.810Z,5.43
2022-11-24T09:16:20.166Z,5.78
2022-11-24T09:18:54.782Z,6.05
2022-11-24T09:21:24.803Z,5.80
2022-11-24T09:23:54.433Z,6.85
2022-11-24T09:26:23.950Z,8.82
2022-11-24T09:28:55.891Z,6.03
2022-11-24T09:31:25.290Z,10.07
2022-11-24T09:33:53.559Z,6.88
2022-11-24T09:36:22.131Z,5.55
2022-11-24T09:38:51.423Z,5.93
2022-11-24T09:41:33.125Z,5.95
2022-11-24T09:44:07.624Z,7.45
2022-11-24T09:46:44.766Z,6.72
2022-11-24T09:49:17.786Z,4.70
2022-11-24T09:51:49.427Z,6.65
2022-11-24T09:54:23.547Z,7.40
2022-11-24T09:56:52.510Z,7.88
2022-11-24T09:59:22.816Z,5.50
2022-11-24T10:01:51.968Z,7.10
2022-11-24T10:04:22.992Z,6.85
2022-11-24T10:06:58.030Z,5.55
2022-11-24T10:09:39.128Z,9.68
2022-11-24T10:12:18.689Z,8.73
2022-11-24T10:15:04.971Z,4.82
2022-11-24T10:17:50.378Z,7.60
2022-11-24T10:20:24.547Z,7.47
2022-11-24T10:23:04.070Z,9.20
2022-11-24T10:25:43.166Z,7.60
2022-11-24T10:28:14.088Z,9.75
2022-11-24T10:30:42.607Z,7.88
2022-11-24T10:33:17.538Z,8.18
2022-11-24T10:35:48.708Z,6.00
2022-11-24T10:38:29.694Z,8.98
2022-11-24T10:41:02.113Z,5.95
2022-11-24T10:43:30.128Z,6.72
2022-11-24T10:46:08.566Z,6.53
2022-11-24T10:48:41.984Z,11.57
2022-11-24T10:51:38.885Z,7.20
2022-11-24T10:54:14.846Z,7.15
2022-11-24T10:56:45.826Z,5.57
2022-11-24T10:59:28.076Z,4.97
2022-11-24T11:01:56.877Z,5.93
2022-11-24T11:04:28.111Z,6.97
2022-11-24T11:07:17.652Z,4.05
2022-11-24T11:09:46.167Z,5.03
2022-11-24T11:12:43.357Z,5.78
2022-11-24T11:15:27.381Z,5.40
2022-11-24T11:17:59.425Z,5.35
2022-11-24T11:20:32.971Z,5.70
2022-11-24T11:23:13.367Z,4.95
2022-11-24T11:25:41.676Z,6.13
2022-11-24T11:28:29.924Z,3.63
2022-11-24T11:31:18.664Z,5.85
2022-11-24T11:34:03.744Z,5.07
2022-11-24T11:36:33.423Z,4.43
2022-11-24T11:39:03.066Z,2.75
2022-11-24T11:41:34.607Z,2.45
2022-11-24T11:44:17.168Z,2.78
2022-11-24T11:46:46.551Z,2.90
2022-11-24T11:49:15.085Z,3.58
2022-11-24T11:52:00.517Z,2.75
2022-11-24T11:54:41.147Z,2.25
2022-11-24T11:57:13.566Z,2.83
2022-11-24T12:00:03.546Z,3.50
2022-11-24T12:03:05.668Z,3.25
2022-11-24T12:05:47.000Z,2.42
2022-11-24T12:08:25.969Z,4.72
2022-11-24T12:11:01.577Z,3.40
2022-11-24T12:13:44.599Z,2.67
2022-11-24T12:16:31.297Z,2.65
2022-11-24T12:19:19.968Z,2.85
2022-11-24T12:21:55.787Z,2.45
2022-11-24T12:24:35.366Z,3.87
2022-11-24T12:27:06.565Z,3.25
2022-11-24T12:30:03.276Z,3.15
2022-11-24T12:33:07.756Z,3.00
2022-11-24T12:35:40.340Z,2.88
2022-11-24T12:38:32.075Z,2.70
2022-11-24T12:44:22.547Z,3.60
2022-11-24T12:46:58.739Z,2.60
2022-11-24T12:49:34.563Z,5.85
2022-11-24T12:52:06.156Z,3.88
2022-11-24T12:54:41.465Z,2.40
2022-11-24T12:57:15.736Z,3.45
2022-11-24T12:59:51.757Z,3.00
2022-11-24T13:02:28.011Z,4.25
2022-11-24T13:05:05.765Z,3.45
2022-11-24T13:07:43.189Z,3.00
2022-11-24T13:10:55.968Z,2.60
2022-11-24T13:13:29.647Z,2.80
2022-11-24T13:19:14.169Z,2.67
2022-11-24T13:22:04.550Z,2.72
2022-11-24T13:24:36.836Z,2.97
2022-11-24T13:27:40.505Z,4.28
2022-11-24T13:30:53.575Z,4.50
2022-11-24T13:33:36.028Z,5.38
2022-11-24T13:36:32.038Z,4.47
2022-11-24T13:39:04.705Z,4.45
2022-11-24T13:42:08.135Z,4.95
2022-11-24T13:44:50.466Z,5.40
2022-11-24T13:47:39.425Z,5.25
2022-11-24T13:50:10.164Z,4.40
2022-11-24T13:52:51.365Z,3.92
2022-11-24T13:55:39.389Z,3.40
2022-11-24T13:58:30.039Z,3.45
2022-11-24T14:01:13.262Z,4.47
2022-11-24T14:04:07.153Z,5.38
2022-11-24T14:06:40.819Z,4.95
2022-11-24T14:09:29.056Z,6.57
2022-11-24T14:12:04.183Z,7.90
2022-11-24T14:14:32.704Z,2.58
2022-11-24T14:17:17.737Z,4.60
2022-11-24T14:19:47.529Z,7.72
2022-11-24T14:22:19.177Z,6.15
2022-11-24T14:24:53.212Z,6.43
2022-11-24T14:27:36.124Z,4.15
2022-11-24T14:30:18.631Z,6.78
2022-11-24T14:32:55.614Z,6.32
2022-11-24T14:35:26.114Z,4.82
2022-11-24T14:37:54.406Z,3.67
2022-11-24T14:40:42.311Z,4.82
2022-11-24T14:43:29.206Z,3.53
2022-11-24T14:45:59.798Z,4.18
2022-11-24T14:48:29.513Z,5.07
2022-11-24T14:51:08.931Z,3.85
2022-11-24T14:53:40.973Z,3.55
2022-11-24T14:56:21.380Z,4.82
2022-11-24T14:58:51.264Z,4.20
2022-11-24T15:01:22.222Z,4.20
2022-11-24T15:07:14.288Z,3.30
2022-11-24T15:09:51.336Z,4.70
2022-11-24T15:12:29.014Z,4.05
2022-11-24T15:15:02.057Z,5.93
2022-11-24T15:17:31.309Z,5.75
2022-11-24T15:20:02.376Z,4.45
2022-11-24T15:22:41.770Z,7.00
2022-11-24T15:25:31.899Z,4.78
2022-11-24T15:28:00.653Z,4.10
2022-11-24T15:30:31.084Z,7.93
2022-11-24T15:32:59.860Z,3.45
2022-11-24T15:35:31.468Z,6.47
2022-11-24T15:37:59.586Z,4.30
2022-11-24T15:40:27.576Z,6.15
2022-11-24T15:43:06.585Z,4.18
2022-11-24T15:45:36.386Z,6.43
2022-11-24T15:48:04.290Z,13.20
2022-11-24T15:50:33.744Z,10.02
2022-11-24T15:53:01.724Z,14.40
2022-11-24T15:55:29.814Z,13.23
2022-11-24T15:57:57.791Z,13.18
2022-11-24T16:00:25.925Z,15.77
2022-11-24T16:02:55.311Z,14.60
2022-11-24T16:05:23.262Z,17.02
2022-11-24T16:07:51.232Z,14.15
2022-11-24T16:10:25.394Z,12.80
2022-11-24T16:12:53.380Z,12.73
2022-11-24T16:15:21.280Z,12.60
2022-11-24T16:17:49.506Z,12.48
2022-11-24T16:20:19.155Z,12.30
2022-11-24T16:22:47.153Z,13.82
2022-11-24T16:25:15.488Z,10.40
2022-11-24T16:27:43.706Z,10.48
2022-11-24T16:30:13.648Z,12.85
2022-11-24T16:32:42.232Z,14.95
2022-11-24T16:35:10.485Z,13.32
2022-11-24T16:37:40.252Z,10.80
2022-11-24T16:40:09.902Z,15.30
2022-11-24T16:42:38.173Z,16.73
2022-11-24T16:45:06.942Z,15.40
2022-11-24T16:47:39.933Z,19.75
2022-11-24T16:50:09.422Z,14.30
2022-11-24T16:52:47.252Z,17.00
2022-11-24T16:55:15.984Z,18.88
2022-11-24T16:57:44.094Z,14.60
2022-11-24T17:00:13.610Z,17.88
2022-11-24T17:02:41.750Z,13.90
2022-11-24T17:05:10.453Z,15.85
2022-11-24T17:07:40.118Z,16.45
2022-11-24T17:10:09.203Z,17.58
2022-11-24T17:12:38.090Z,12.35
2022-11-24T17:15:31.873Z,14.77
2022-11-24T17:18:22.859Z,14.40
2022-11-24T17:20:43.373Z,15.18
2022-11-24T17:23:12.955Z,18.00
2022-11-24T17:25:41.214Z,16.65
2022-11-24T17:28:09.249Z,19.30
2022-11-24T17:30:41.098Z,17.23
2022-11-24T17:33:09.799Z,17.00
2022-11-24T17:35:38.481Z,14.00
2022-11-24T17:38:06.990Z,15.25
2022-11-24T17:40:36.974Z,18.38
2022-11-24T17:43:05.552Z,20.15
2022-11-24T17:45:33.965Z,20.45
2022-11-24T17:48:02.380Z,21.10
2022-11-24T17:50:30.762Z,19.42
2022-11-24T17:52:59.203Z,16.83
2022-11-24T17:55:27.576Z,13.65
2022-11-24T17:57:58.622Z,15.88
2022-11-24T18:00:27.125Z,14.35
2022-11-24T18:02:57.163Z,17.83
2022-11-24T18:05:25.674Z,13.32
2022-11-24T18:07:54.623Z,15.80
2022-11-24T18:10:23.097Z,15.30
2022-11-24T18:12:51.547Z,14.43
2022-11-24T18:15:23.276Z,16.00
2022-11-24T18:17:53.024Z,14.98
2022-11-24T18:20:21.655Z,20.70
2022-11-24T18:23:05.027Z,16.50
2022-11-24T18:25:37.514Z,16.85
2022-11-24T18:28:06.063Z,17.45
2022-11-24T18:30:35.794Z,24.95
2022-11-24T18:33:04.401Z,21.65
2022-11-24T18:35:32.682Z,22.60
2022-11-24T18:38:01.236Z,23.27
2022-11-24T18:40:29.563Z,22.15
2022-11-24T18:42:59.414Z,22.02
2022-11-24T18:45:28.311Z,18.10
2022-11-24T18:47:58.307Z,21.83
2022-11-24T18:50:26.782Z,21.70
2022-11-24T18:52:55.075Z,22.98
2022-11-24T18:55:23.604Z,22.75
2022-11-24T18:57:51.658Z,22.70
2022-11-24T19:00:20.260Z,20.58
2022-11-24T19:02:51.364Z,20.38
2022-11-24T19:05:21.669Z,20.40
2022-11-24T19:07:49.898Z,19.80
2022-11-24T19:10:18.152Z,19.85
2022-11-24T19:12:46.582Z,20.98
2022-11-24T19:15:15.802Z,18.60
2022-11-24T19:17:47.206Z,19.80
2022-11-24T19:20:16.027Z,15.93
2022-11-24T19:22:46.563Z,18.65
2022-11-24T19:25:15.021Z,15.55
2022-11-24T19:28:00.442Z,14.32
2022-11-24T19:30:37.241Z,15.65
2022-11-24T19:33:08.002Z,15.13
2022-11-24T19:35:36.364Z,14.02
2022-11-24T19:38:06.208Z,16.48
2022-11-24T19:40:34.909Z,14.50
2022-11-24T19:43:03.324Z,17.67
2022-11-24T19:45:33.017Z,17.95
2022-11-24T19:48:01.356Z,16.67
2022-11-24T19:50:29.851Z,16.63
2022-11-24T19:52:58.842Z,17.80
2022-11-24T19:55:28.814Z,17.83
2022-11-24T19:57:57.394Z,17.80
2022-11-24T20:00:30.591Z,18.90
2022-11-24T20:03:00.394Z,20.25
2022-11-24T20:05:39.295Z,16.50
2022-11-24T20:08:13.667Z,16.17
2022-11-24T20:10:43.543Z,21.80
2022-11-24T20:13:12.009Z,23.05
2022-11-24T20:15:40.306Z,22.48
2022-11-24T20:18:09.451Z,18.63
2022-11-24T20:20:37.958Z,21.00
2022-11-24T20:23:06.384Z,15.38
2022-11-24T20:25:37.945Z,16.23
2022-11-24T20:28:08.061Z,13.82
2022-11-24T20:30:36.532Z,15.15
2022-11-24T20:33:05.299Z,14.45
2022-11-24T20:35:33.851Z,15.63
2022-11-24T20:38:02.429Z,16.90
2022-11-24T20:40:30.924Z,17.38
2022-11-24T20:42:59.441Z,19.75
2022-11-24T20:45:29.491Z,18.05
2022-11-24T20:47:58.272Z,16.23
2022-11-24T20:50:26.763Z,21.63
2022-11-24T20:52:55.422Z,27.60
2022-11-24T20:55:24.018Z,20.92
2022-11-24T20:57:53.316Z,19.27
2022-11-24T21:00:21.893Z,18.10
2022-11-24T21:02:52.024Z,17.73
2022-11-24T21:05:20.955Z,14.52
2022-11-24T21:07:49.625Z,15.25
2022-11-24T21:10:19.234Z,18.30
2022-11-24T21:12:47.831Z,13.52
2022-11-24T21:15:16.544Z,19.70
2022-11-24T21:17:45.253Z,17.70
2022-11-24T21:20:15.592Z,14.20
2022-11-24T21:22:44.202Z,18.33
2022-11-24T21:25:12.744Z,25.10
2022-11-24T21:27:41.599Z,21.50
2022-11-24T21:30:11.118Z,17.88
2022-11-24T21:32:39.377Z,16.38
2022-11-24T21:35:07.846Z,19.52
2022-11-24T21:37:37.606Z,25.75
2022-11-24T21:40:07.116Z,22.92
2022-11-24T21:42:35.385Z,27.40
2022-11-24T21:45:04.067Z,14.90
2022-11-24T21:47:32.587Z,20.88
2022-11-24T21:50:00.817Z,16.42
2022-11-24T21:52:29.108Z,15.95
2022-11-24T21:54:58.927Z,17.17
2022-11-24T21:57:28.497Z,16.70
2022-11-24T21:59:56.910Z,16.40
2022-11-24T22:02:25.435Z,18.08
2022-11-24T22:04:53.796Z,17.52
2022-11-24T22:07:22.241Z,15.73
2022-11-24T22:09:50.697Z,18.10
2022-11-24T22:12:30.271Z,23.23
2022-11-24T22:14:58.284Z,16.23
2022-11-24T22:17:26.293Z,15.02
2022-11-24T22:19:54.173Z,23.88
2022-11-24T22:22:22.074Z,17.55
2022-11-24T22:24:50.809Z,17.45
2022-11-24T22:27:19.191Z,19.75
2022-11-24T22:29:52.826Z,18.98
2022-11-24T22:32:22.087Z,13.75
2022-11-24T22:34:49.929Z,15.10
2022-11-24T22:37:17.882Z,8.57
2022-11-24T22:39:45.743Z,13.82
2022-11-24T22:42:13.740Z,14.07
2022-11-24T22:44:42.761Z,9.98
2022-11-24T22:47:12.171Z,9.50
2022-11-24T22:49:39.977Z,10.15
2022-11-24T22:52:08.052Z,9.40
2022-11-24T22:54:36.173Z,9.57
2022-11-24T22:57:04.417Z,10.25
2022-11-24T22:59:32.287Z,10.00
2022-11-24T23:02:00.608Z,8.90
2022-11-24T23:04:29.981Z,9.98
2022-11-24T23:06:57.937Z,9.88
2022-11-24T23:09:25.770Z,11.18
2022-11-24T23:11:53.720Z,8.68
2022-11-24T23:14:21.680Z,8.88
2022-11-24T23:16:49.716Z,7.78
2022-11-24T23:19:18.118Z,7.70
2022-11-24T23:21:47.395Z,7.63
2022-11-24T23:24:15.277Z,6.85
2022-11-24T23:27:29.831Z,8.18
2022-11-24T23:29:58.030Z,5.95
2022-11-24T23:32:26.000Z,5.90
2022-11-24T23:34:54.020Z,6.30
2022-11-24T23:37:30.214Z,6.07
2022-11-24T23:40:12.092Z,6.90
2022-11-24T23:42:40.071Z,6.85
2022-11-24T23:45:11.233Z,7.45
2022-11-24T23:47:39.243Z,6.28
2022-11-24T23:50:09.092Z,8.02
2022-11-24T23:52:38.540Z,7.20
2022-11-24T23:55:07.360Z,6.00
2022-11-24T23:57:35.481Z,7.90
