createdAt,value
2017-05-23T00:00:32.027Z,0
2017-05-23T00:01:41.973Z,0
2017-05-23T00:02:51.927Z,0
2017-05-23T00:04:01.889Z,0
2017-05-23T00:05:11.842Z,0
2017-05-23T00:06:21.471Z,0
2017-05-23T00:07:31.424Z,0
2017-05-23T00:08:41.688Z,0
2017-05-23T00:09:51.640Z,0
2017-05-23T00:11:01.593Z,0
2017-05-23T00:12:11.901Z,0
2017-05-23T00:13:21.859Z,0
2017-05-23T00:14:31.819Z,0
2017-05-23T00:15:41.776Z,0
2017-05-23T00:16:52.047Z,0
2017-05-23T00:18:02.318Z,0
2017-05-23T00:19:11.962Z,0
2017-05-23T00:20:22.231Z,0
2017-05-23T00:21:32.182Z,0
2017-05-23T00:22:41.822Z,0
2017-05-23T00:23:52.090Z,0
2017-05-23T00:25:02.359Z,0
2017-05-23T00:26:12.627Z,0
2017-05-23T00:27:22.581Z,0
2017-05-23T00:28:32.219Z,0
2017-05-23T00:29:41.858Z,0
2017-05-23T00:30:51.828Z,0
2017-05-23T00:32:02.092Z,0
2017-05-23T00:33:12.363Z,0
2017-05-23T00:34:22.322Z,0
2017-05-23T00:35:32.276Z,0
2017-05-23T00:36:42.532Z,0
2017-05-23T00:37:52.485Z,0
2017-05-23T00:39:02.439Z,0
2017-05-23T00:40:12.387Z,0
2017-05-23T00:41:22.358Z,0
2017-05-23T00:42:32.311Z,0
2017-05-23T00:43:42.267Z,0
2017-05-23T00:44:52.230Z,0
2017-05-23T00:46:02.499Z,0
2017-05-23T00:47:12.447Z,0
2017-05-23T00:48:22.717Z,0
2017-05-23T00:49:32.670Z,0
2017-05-23T00:50:42.316Z,0
2017-05-23T00:51:52.603Z,0
2017-05-23T00:53:02.873Z,0
2017-05-23T00:54:13.146Z,0
2017-05-23T00:55:23.416Z,0
2017-05-23T00:56:33.052Z,0
2017-05-23T00:57:43.324Z,0
2017-05-23T00:58:53.301Z,0
2017-05-23T01:00:03.586Z,0
2017-05-23T01:01:13.864Z,0
2017-05-23T01:02:24.133Z,0
2017-05-23T01:03:34.095Z,0
2017-05-23T01:04:44.374Z,0
2017-05-23T01:05:54.649Z,0
2017-05-23T01:07:04.600Z,0
2017-05-23T01:08:14.557Z,0
2017-05-23T01:09:24.826Z,0
2017-05-23T01:10:35.093Z,0
2017-05-23T01:11:45.369Z,0
2017-05-23T01:12:55.322Z,0
2017-05-23T01:14:05.586Z,0
2017-05-23T01:15:15.535Z,0
2017-05-23T01:16:25.178Z,0
2017-05-23T01:17:35.126Z,0
2017-05-23T01:18:45.087Z,0
2017-05-23T01:19:54.728Z,0
2017-05-23T01:21:05.048Z,20
2017-05-23T01:22:15.002Z,24
2017-05-23T01:23:24.955Z,24
2017-05-23T01:24:34.932Z,24
2017-05-23T01:25:45.195Z,24
2017-05-23T01:26:55.147Z,24
2017-05-23T01:28:05.422Z,24
2017-05-23T01:29:15.687Z,24
2017-05-23T01:30:25.636Z,24
2017-05-23T01:31:35.922Z,24
2017-05-23T01:32:45.878Z,24
2017-05-23T01:33:55.520Z,24
2017-05-23T01:35:05.791Z,24
2017-05-23T01:36:15.748Z,24
2017-05-23T01:37:25.382Z,24
2017-05-23T01:38:35.334Z,24
2017-05-23T01:39:45.285Z,24
2017-05-23T01:40:55.238Z,24
2017-05-23T01:42:04.881Z,24
2017-05-23T01:43:14.837Z,24
2017-05-23T01:44:24.478Z,24
2017-05-23T01:45:34.430Z,24
2017-05-23T01:46:44.823Z,24
2017-05-23T01:47:54.538Z,24
2017-05-23T01:49:04.801Z,24
2017-05-23T01:50:15.069Z,24
2017-05-23T01:51:25.348Z,20
2017-05-23T01:52:35.301Z,24
2017-05-23T01:53:45.269Z,20
2017-05-23T01:54:55.224Z,20
2017-05-23T01:56:05.183Z,20
2017-05-23T01:57:15.139Z,20
2017-05-23T01:58:25.093Z,20
2017-05-23T01:59:35.363Z,20
2017-05-23T02:00:45.629Z,20
2017-05-23T02:01:55.258Z,20
2017-05-23T02:03:05.214Z,20
2017-05-23T02:04:15.488Z,20
2017-05-23T02:05:25.747Z,20
2017-05-23T02:06:35.693Z,20
2017-05-23T02:07:45.647Z,20
2017-05-23T02:08:55.289Z,20
2017-05-23T02:10:05.552Z,20
2017-05-23T02:11:15.830Z,20
2017-05-23T02:12:25.786Z,20
2017-05-23T02:13:36.056Z,20
2017-05-23T02:14:46.017Z,20
2017-05-23T02:15:56.277Z,20
2017-05-23T02:17:05.924Z,20
2017-05-23T02:18:16.199Z,20
2017-05-23T02:19:26.159Z,20
2017-05-23T02:20:36.429Z,20
2017-05-23T02:21:46.385Z,20
2017-05-23T02:22:56.340Z,20
2017-05-23T02:24:06.286Z,20
2017-05-23T02:25:16.561Z,20
2017-05-23T02:26:26.200Z,20
2017-05-23T02:27:36.470Z,20
2017-05-23T02:28:46.754Z,20
2017-05-23T02:29:57.021Z,20
2017-05-23T02:31:06.969Z,20
2017-05-23T02:32:16.611Z,24
2017-05-23T02:33:26.900Z,20
2017-05-23T02:34:36.542Z,20
2017-05-23T02:35:46.492Z,20
2017-05-23T02:36:56.126Z,20
2017-05-23T02:38:06.081Z,20
2017-05-23T02:39:15.720Z,0
2017-05-23T02:40:25.360Z,0
2017-05-23T02:41:35.634Z,0
2017-05-23T02:42:45.908Z,0
2017-05-23T02:43:55.544Z,0
2017-05-23T02:45:05.184Z,0
2017-05-23T02:46:15.465Z,0
2017-05-23T02:47:25.729Z,0
2017-05-23T02:48:35.683Z,0
2017-05-23T02:49:45.647Z,0
2017-05-23T02:50:55.608Z,0
2017-05-23T02:52:05.244Z,0
2017-05-23T02:53:14.573Z,0
2017-05-23T02:54:24.840Z,0
2017-05-23T02:55:35.108Z,0
2017-05-23T02:56:45.064Z,0
2017-05-23T02:57:55.331Z,0
2017-05-23T02:59:04.976Z,0
2017-05-23T03:00:15.237Z,0
2017-05-23T03:01:25.507Z,0
2017-05-23T03:02:35.460Z,0
2017-05-23T03:03:45.731Z,0
2017-05-23T03:04:55.682Z,0
2017-05-23T03:06:05.947Z,0
2017-05-23T03:07:15.901Z,0
2017-05-23T03:08:25.859Z,0
2017-05-23T03:09:36.129Z,0
2017-05-23T03:10:46.084Z,0
2017-05-23T03:11:56.351Z,0
2017-05-23T03:13:06.306Z,0
2017-05-23T03:14:16.263Z,0
2017-05-23T03:15:26.529Z,0
2017-05-23T03:16:36.791Z,0
2017-05-23T03:17:46.745Z,0
2017-05-23T03:18:57.030Z,0
2017-05-23T03:20:06.987Z,0
2017-05-23T03:21:16.934Z,0
2017-05-23T03:22:26.567Z,0
2017-05-23T03:23:36.890Z,0
2017-05-23T03:24:46.841Z,0
2017-05-23T03:25:56.798Z,4
2017-05-23T03:27:06.754Z,4
2017-05-23T03:28:16.708Z,4
2017-05-23T03:29:26.972Z,0
2017-05-23T03:30:37.238Z,0
2017-05-23T03:31:47.197Z,0
2017-05-23T03:32:57.156Z,0
2017-05-23T03:34:07.107Z,0
2017-05-23T03:35:16.744Z,0
2017-05-23T03:36:26.384Z,0
2017-05-23T03:37:36.345Z,4
2017-05-23T03:38:46.647Z,4
2017-05-23T03:39:56.591Z,4
2017-05-23T03:41:06.546Z,4
2017-05-23T03:42:16.899Z,4
2017-05-23T03:43:27.171Z,4
2017-05-23T03:44:37.438Z,0
2017-05-23T03:45:47.707Z,0
2017-05-23T03:46:57.657Z,0
2017-05-23T03:48:07.930Z,0
2017-05-23T03:49:17.257Z,0
2017-05-23T03:50:27.212Z,0
2017-05-23T03:51:37.479Z,0
2017-05-23T03:52:47.434Z,0
2017-05-23T03:53:57.704Z,4
2017-05-23T03:55:07.971Z,4
2017-05-23T03:56:18.232Z,4
2017-05-23T03:57:28.187Z,4
2017-05-23T03:58:38.147Z,4
2017-05-23T03:59:48.419Z,4
2017-05-23T04:00:58.057Z,4
2017-05-23T04:02:08.008Z,4
2017-05-23T04:03:17.953Z,0
2017-05-23T04:04:27.907Z,0
2017-05-23T04:05:37.855Z,4
2017-05-23T04:06:48.134Z,4
2017-05-23T04:07:57.771Z,4
2017-05-23T04:09:07.720Z,4
2017-05-23T04:10:17.991Z,4
2017-05-23T04:11:27.943Z,4
2017-05-23T04:12:37.268Z,0
2017-05-23T04:13:47.224Z,4
2017-05-23T04:14:56.859Z,4
2017-05-23T04:16:06.814Z,4
2017-05-23T04:17:17.090Z,4
2017-05-23T04:18:26.722Z,4
2017-05-23T04:19:36.679Z,4
2017-05-23T04:20:46.625Z,4
2017-05-23T04:21:56.896Z,4
2017-05-23T04:23:07.165Z,4
2017-05-23T04:24:17.431Z,4
2017-05-23T04:25:27.385Z,4
2017-05-23T04:26:37.340Z,4
2017-05-23T04:27:47.293Z,4
2017-05-23T04:28:57.239Z,8
2017-05-23T04:30:07.519Z,8
2017-05-23T04:31:17.471Z,8
2017-05-23T04:32:27.429Z,8
2017-05-23T04:33:36.756Z,4
2017-05-23T04:34:46.412Z,4
2017-05-23T04:35:56.674Z,4
2017-05-23T04:37:06.618Z,4
2017-05-23T04:38:16.255Z,4
2017-05-23T04:39:25.893Z,4
2017-05-23T04:40:35.523Z,4
2017-05-23T04:41:45.846Z,4
2017-05-23T04:42:56.118Z,4
2017-05-23T04:44:06.071Z,4
2017-05-23T04:45:15.700Z,8
2017-05-23T04:46:25.960Z,4
2017-05-23T04:47:35.590Z,4
2017-05-23T04:48:45.862Z,8
2017-05-23T04:49:55.812Z,8
2017-05-23T04:51:05.755Z,8
2017-05-23T04:52:15.390Z,4
2017-05-23T04:53:25.348Z,4
2017-05-23T04:54:35.296Z,4
2017-05-23T04:55:45.244Z,4
2017-05-23T04:56:54.245Z,4
2017-05-23T04:58:04.510Z,4
2017-05-23T04:59:14.460Z,8
2017-05-23T05:00:24.404Z,8
2017-05-23T05:01:34.672Z,8
2017-05-23T05:02:44.948Z,8
2017-05-23T05:03:55.219Z,8
2017-05-23T05:05:05.176Z,8
2017-05-23T05:06:14.818Z,8
2017-05-23T05:07:24.764Z,8
2017-05-23T05:08:34.392Z,8
2017-05-23T05:09:44.350Z,8
2017-05-23T05:10:54.308Z,8
2017-05-23T05:12:04.261Z,4
2017-05-23T05:13:14.223Z,8
2017-05-23T05:14:23.863Z,8
2017-05-23T05:15:33.501Z,8
2017-05-23T05:16:43.770Z,8
2017-05-23T05:17:54.040Z,8
2017-05-23T05:19:03.679Z,12
2017-05-23T05:20:13.943Z,8
2017-05-23T05:21:23.893Z,8
2017-05-23T05:22:33.855Z,8
2017-05-23T05:23:43.803Z,8
2017-05-23T05:24:53.446Z,8
2017-05-23T05:26:03.395Z,8
2017-05-23T05:27:13.032Z,8
2017-05-23T05:28:22.668Z,8
2017-05-23T05:29:32.936Z,8
2017-05-23T05:30:43.203Z,4
2017-05-23T05:31:53.155Z,8
2017-05-23T05:33:02.793Z,8
2017-05-23T05:34:12.751Z,8
2017-05-23T05:35:22.714Z,8
2017-05-23T05:36:32.975Z,12
2017-05-23T05:37:43.249Z,12
2017-05-23T05:38:53.214Z,8
2017-05-23T05:40:03.491Z,8
2017-05-23T05:41:13.130Z,8
2017-05-23T05:42:22.452Z,8
2017-05-23T05:43:32.720Z,8
2017-05-23T05:44:42.676Z,8
2017-05-23T05:45:52.000Z,8
2017-05-23T05:47:01.948Z,8
2017-05-23T05:48:11.584Z,8
2017-05-23T05:49:21.857Z,12
2017-05-23T05:50:31.820Z,8
2017-05-23T05:51:41.769Z,8
2017-05-23T05:52:52.039Z,8
2017-05-23T05:54:01.992Z,8
2017-05-23T05:55:11.943Z,12
2017-05-23T05:56:21.579Z,12
2017-05-23T05:57:31.535Z,8
2017-05-23T05:58:41.488Z,8
2017-05-23T05:59:51.449Z,12
2017-05-23T06:01:01.716Z,12
2017-05-23T06:02:11.350Z,8
2017-05-23T06:03:20.689Z,8
2017-05-23T06:04:30.343Z,12
2017-05-23T06:05:40.615Z,12
2017-05-23T06:06:50.570Z,12
2017-05-23T06:08:00.533Z,8
2017-05-23T06:09:10.807Z,8
2017-05-23T06:10:20.448Z,12
2017-05-23T06:11:30.400Z,24
2017-05-23T06:12:40.359Z,28
2017-05-23T06:13:50.644Z,40
2017-05-23T06:15:00.289Z,48
2017-05-23T06:16:09.930Z,60
2017-05-23T06:17:20.192Z,72
2017-05-23T06:18:30.143Z,80
2017-05-23T06:19:39.784Z,88
2017-05-23T06:20:49.735Z,100
2017-05-23T06:22:00.006Z,104
2017-05-23T06:23:10.344Z,112
2017-05-23T06:24:20.306Z,116
2017-05-23T06:25:30.325Z,124
2017-05-23T06:26:39.971Z,128
2017-05-23T06:27:49.920Z,128
2017-05-23T06:28:59.561Z,128
2017-05-23T06:30:08.883Z,124
2017-05-23T06:31:19.148Z,124
2017-05-23T06:32:29.415Z,124
2017-05-23T06:33:39.362Z,120
2017-05-23T06:34:49.326Z,120
2017-05-23T06:35:59.286Z,124
2017-05-23T06:37:09.238Z,124
2017-05-23T06:38:19.196Z,128
2017-05-23T06:39:29.153Z,120
2017-05-23T06:40:38.790Z,116
2017-05-23T06:41:48.749Z,116
2017-05-23T06:42:58.714Z,120
2017-05-23T06:44:08.685Z,124
2017-05-23T06:45:18.636Z,120
2017-05-23T06:46:28.278Z,120
2017-05-23T06:47:37.920Z,120
2017-05-23T06:48:48.202Z,120
2017-05-23T06:49:57.848Z,124
2017-05-23T06:51:07.179Z,120
2017-05-23T06:52:16.819Z,116
2017-05-23T06:53:26.468Z,116
2017-05-23T06:54:36.423Z,116
2017-05-23T06:55:46.102Z,112
2017-05-23T06:56:56.059Z,112
2017-05-23T06:58:06.015Z,112
2017-05-23T06:59:15.969Z,92
2017-05-23T07:00:25.296Z,92
2017-05-23T07:01:35.242Z,84
2017-05-23T07:02:44.882Z,72
2017-05-23T07:03:53.897Z,92
2017-05-23T07:05:04.164Z,92
2017-05-23T07:06:14.109Z,96
2017-05-23T07:07:23.438Z,92
2017-05-23T07:08:33.083Z,104
2017-05-23T07:09:43.045Z,112
2017-05-23T07:10:53.315Z,108
2017-05-23T07:12:03.582Z,108
2017-05-23T07:13:13.223Z,112
2017-05-23T07:14:23.190Z,108
2017-05-23T07:15:33.134Z,108
2017-05-23T07:16:43.399Z,108
2017-05-23T07:17:53.345Z,108
2017-05-23T07:19:03.308Z,104
2017-05-23T07:20:12.956Z,104
2017-05-23T07:21:22.594Z,108
2017-05-23T07:22:32.860Z,108
2017-05-23T07:23:43.125Z,104
2017-05-23T07:24:52.762Z,100
2017-05-23T07:26:02.723Z,68
2017-05-23T07:27:12.673Z,68
2017-05-23T07:28:22.637Z,64
2017-05-23T07:29:32.911Z,68
2017-05-23T07:30:43.174Z,60
2017-05-23T07:31:52.807Z,56
2017-05-23T07:33:02.760Z,56
2017-05-23T07:34:12.719Z,56
2017-05-23T07:35:22.670Z,56
2017-05-23T07:36:32.726Z,64
2017-05-23T07:37:42.436Z,64
2017-05-23T07:38:52.703Z,64
2017-05-23T07:40:02.662Z,60
2017-05-23T07:41:12.302Z,64
2017-05-23T07:42:21.946Z,56
2017-05-23T07:43:31.581Z,60
2017-05-23T07:44:41.538Z,60
2017-05-23T07:45:51.808Z,56
2017-05-23T07:47:01.439Z,52
2017-05-23T07:48:11.394Z,48
2017-05-23T07:49:21.038Z,40
2017-05-23T07:50:30.991Z,44
2017-05-23T07:51:41.264Z,56
2017-05-23T07:52:51.531Z,52
2017-05-23T07:54:01.169Z,52
2017-05-23T07:55:11.149Z,56
2017-05-23T07:56:21.108Z,56
2017-05-23T07:57:30.738Z,56
2017-05-23T07:58:41.012Z,56
2017-05-23T07:59:50.969Z,56
2017-05-23T08:01:00.605Z,56
2017-05-23T08:02:10.558Z,56
2017-05-23T08:03:20.509Z,56
2017-05-23T08:04:29.827Z,52
2017-05-23T08:05:39.153Z,52
2017-05-23T08:06:49.102Z,56
2017-05-23T08:07:59.060Z,52
2017-05-23T08:09:09.329Z,52
2017-05-23T08:10:18.025Z,52
2017-05-23T08:11:28.295Z,52
2017-05-23T08:12:38.245Z,44
2017-05-23T08:13:48.198Z,52
2017-05-23T08:14:57.835Z,48
2017-05-23T08:16:07.466Z,48
2017-05-23T08:17:17.102Z,48
2017-05-23T08:18:27.372Z,44
2017-05-23T08:19:37.322Z,48
2017-05-23T08:20:47.286Z,44
2017-05-23T08:21:56.932Z,40
2017-05-23T08:23:06.895Z,36
2017-05-23T08:24:16.934Z,36
2017-05-23T08:25:26.905Z,36
2017-05-23T08:26:36.857Z,40
2017-05-23T08:27:47.148Z,40
2017-05-23T08:28:57.426Z,40
2017-05-23T08:30:07.377Z,36
2017-05-23T08:31:17.330Z,32
2017-05-23T08:32:27.610Z,32
2017-05-23T08:33:37.568Z,32
2017-05-23T08:34:47.834Z,32
2017-05-23T08:35:58.106Z,28
2017-05-23T08:37:07.742Z,32
2017-05-23T08:38:17.694Z,28
2017-05-23T08:39:27.403Z,28
2017-05-23T08:40:37.052Z,28
2017-05-23T08:41:46.692Z,28
2017-05-23T08:42:56.648Z,28
2017-05-23T08:44:06.287Z,28
2017-05-23T08:45:15.611Z,28
2017-05-23T08:46:25.312Z,28
2017-05-23T08:47:35.588Z,28
2017-05-23T08:48:44.919Z,20
2017-05-23T08:49:54.872Z,24
2017-05-23T08:51:04.521Z,20
2017-05-23T08:52:14.795Z,20
2017-05-23T08:53:25.057Z,20
2017-05-23T08:54:35.330Z,20
2017-05-23T08:55:45.283Z,20
2017-05-23T08:56:55.231Z,20
2017-05-23T08:58:04.885Z,16
2017-05-23T08:59:15.154Z,16
2017-05-23T09:00:25.423Z,24
2017-05-23T09:01:35.059Z,20
2017-05-23T09:02:45.027Z,20
2017-05-23T09:03:54.673Z,16
2017-05-23T09:05:04.632Z,16
2017-05-23T09:06:14.956Z,16
2017-05-23T09:07:24.927Z,16
2017-05-23T09:08:34.567Z,16
2017-05-23T09:09:44.208Z,16
2017-05-23T09:10:54.169Z,16
2017-05-23T09:12:04.130Z,16
2017-05-23T09:13:14.082Z,16
2017-05-23T09:14:23.419Z,16
2017-05-23T09:15:33.378Z,16
2017-05-23T09:16:43.082Z,12
2017-05-23T09:17:53.361Z,12
2017-05-23T09:19:03.318Z,12
2017-05-23T09:20:13.268Z,16
2017-05-23T09:21:23.542Z,12
2017-05-23T09:22:33.818Z,16
2017-05-23T09:23:43.774Z,12
2017-05-23T09:24:54.043Z,16
2017-05-23T09:26:03.996Z,12
2017-05-23T09:27:13.956Z,12
2017-05-23T09:28:23.911Z,8
2017-05-23T09:29:33.547Z,12
2017-05-23T09:30:43.177Z,12
2017-05-23T09:31:52.816Z,12
2017-05-23T09:33:02.146Z,12
2017-05-23T09:34:11.787Z,12
2017-05-23T09:35:21.427Z,12
2017-05-23T09:36:31.689Z,12
2017-05-23T09:37:41.966Z,12
2017-05-23T09:38:51.921Z,12
2017-05-23T09:40:02.190Z,12
2017-05-23T09:41:12.449Z,12
2017-05-23T09:42:21.772Z,12
2017-05-23T09:43:31.403Z,12
2017-05-23T09:44:41.670Z,12
2017-05-23T09:45:51.628Z,12
2017-05-23T09:47:01.601Z,12
2017-05-23T09:48:11.562Z,12
2017-05-23T09:49:21.524Z,12
2017-05-23T09:50:30.846Z,12
2017-05-23T09:51:40.489Z,16
2017-05-23T09:52:50.505Z,12
2017-05-23T09:54:00.783Z,12
2017-05-23T09:55:11.040Z,12
2017-05-23T09:56:20.993Z,12
2017-05-23T09:57:30.950Z,8
2017-05-23T09:58:40.893Z,8
2017-05-23T09:59:50.542Z,12
2017-05-23T10:01:00.809Z,8
2017-05-23T10:02:11.077Z,8
2017-05-23T10:03:21.033Z,4
2017-05-23T10:04:30.984Z,8
2017-05-23T10:05:40.937Z,12
2017-05-23T10:06:50.897Z,4
2017-05-23T10:08:00.540Z,12
2017-05-23T10:09:10.497Z,12
2017-05-23T10:10:20.767Z,12
2017-05-23T10:11:30.719Z,8
2017-05-23T10:12:40.671Z,8
2017-05-23T10:13:50.632Z,8
2017-05-23T10:15:00.589Z,8
2017-05-23T10:16:10.857Z,12
2017-05-23T10:17:20.505Z,8
2017-05-23T10:18:30.144Z,8
2017-05-23T10:19:39.779Z,8
2017-05-23T10:20:49.106Z,8
2017-05-23T10:21:58.739Z,8
2017-05-23T10:23:08.376Z,8
2017-05-23T10:24:18.328Z,4
2017-05-23T10:25:28.604Z,8
2017-05-23T10:26:38.873Z,8
2017-05-23T10:27:48.837Z,8
2017-05-23T10:28:59.111Z,8
2017-05-23T10:30:08.753Z,12
2017-05-23T10:31:19.044Z,8
2017-05-23T10:32:29.369Z,8
2017-05-23T10:33:39.641Z,8
2017-05-23T10:34:49.632Z,8
2017-05-23T10:35:59.907Z,8
2017-05-23T10:37:09.540Z,8
2017-05-23T10:38:19.489Z,16
2017-05-23T10:39:29.446Z,12
2017-05-23T10:40:39.097Z,12
2017-05-23T10:41:49.042Z,16
2017-05-23T10:42:58.679Z,16
2017-05-23T10:44:08.955Z,12
2017-05-23T10:45:18.909Z,12
2017-05-23T10:46:29.175Z,12
2017-05-23T10:47:38.812Z,12
2017-05-23T10:48:49.989Z,12
2017-05-23T10:50:00.775Z,12
2017-05-23T10:51:11.121Z,12
2017-05-23T10:52:21.694Z,12
2017-05-23T10:53:31.641Z,12
2017-05-23T10:54:41.910Z,12
2017-05-23T10:55:51.870Z,12
2017-05-23T10:57:02.140Z,16
2017-05-23T10:58:11.778Z,12
2017-05-23T10:59:21.740Z,12
2017-05-23T11:00:31.380Z,12
2017-05-23T11:01:41.340Z,16
2017-05-23T11:02:51.604Z,16
2017-05-23T11:04:01.239Z,12
2017-05-23T11:05:11.512Z,12
2017-05-23T11:06:21.462Z,12
2017-05-23T11:07:31.726Z,8
2017-05-23T11:08:41.367Z,8
2017-05-23T11:09:51.010Z,12
2017-05-23T11:11:00.964Z,16
2017-05-23T11:12:10.911Z,12
2017-05-23T11:13:20.862Z,12
2017-05-23T11:14:31.136Z,12
2017-05-23T11:15:41.406Z,12
2017-05-23T11:16:51.358Z,12
2017-05-23T11:18:00.992Z,8
2017-05-23T11:19:10.943Z,8
2017-05-23T11:20:20.894Z,8
2017-05-23T11:21:30.530Z,12
2017-05-23T11:22:40.797Z,8
2017-05-23T11:23:51.063Z,8
2017-05-23T11:25:01.403Z,12
2017-05-23T11:26:11.694Z,8
2017-05-23T11:27:21.330Z,8
2017-05-23T11:28:31.598Z,12
2017-05-23T11:29:41.866Z,8
2017-05-23T11:30:51.192Z,8
2017-05-23T11:32:00.207Z,8
2017-05-23T11:33:10.478Z,8
2017-05-23T11:34:20.433Z,8
2017-05-23T11:35:30.703Z,8
2017-05-23T11:36:40.972Z,8
2017-05-23T11:37:51.244Z,8
2017-05-23T11:39:00.892Z,8
2017-05-23T11:40:10.212Z,8
2017-05-23T11:41:20.166Z,8
2017-05-23T11:42:30.124Z,12
2017-05-23T11:43:39.774Z,12
2017-05-23T11:44:49.738Z,12
2017-05-23T11:46:00.003Z,12
2017-05-23T11:47:09.954Z,12
2017-05-23T11:48:19.597Z,12
2017-05-23T11:49:29.866Z,8
2017-05-23T11:50:40.136Z,8
2017-05-23T11:51:49.769Z,8
2017-05-23T11:53:00.038Z,12
2017-05-23T11:54:09.675Z,8
2017-05-23T11:55:19.943Z,12
2017-05-23T11:56:29.898Z,12
2017-05-23T11:57:39.223Z,12
2017-05-23T11:58:49.173Z,12
2017-05-23T11:59:59.130Z,12
2017-05-23T12:01:09.406Z,12
2017-05-23T12:02:19.676Z,12
2017-05-23T12:03:29.317Z,12
2017-05-23T12:04:38.957Z,4
2017-05-23T12:05:49.227Z,12
2017-05-23T12:06:59.500Z,12
2017-05-23T12:08:08.830Z,12
2017-05-23T12:09:18.154Z,12
2017-05-23T12:10:28.103Z,12
2017-05-23T12:11:37.429Z,8
2017-05-23T12:12:47.703Z,8
2017-05-23T12:13:57.655Z,12
2017-05-23T12:15:07.921Z,12
2017-05-23T12:16:17.873Z,12
2017-05-23T12:17:27.519Z,12
2017-05-23T12:18:36.841Z,12
2017-05-23T12:19:46.485Z,12
2017-05-23T12:20:56.123Z,12
2017-05-23T12:22:05.770Z,12
2017-05-23T12:23:15.409Z,8
2017-05-23T12:24:25.051Z,12
2017-05-23T12:25:35.002Z,12
2017-05-23T12:26:44.956Z,12
2017-05-23T12:27:54.600Z,12
2017-05-23T12:29:04.867Z,12
2017-05-23T12:30:14.509Z,12
2017-05-23T12:31:24.468Z,12
2017-05-23T12:32:34.732Z,12
2017-05-23T12:33:44.687Z,12
2017-05-23T12:34:54.019Z,12
2017-05-23T12:36:03.979Z,12
2017-05-23T12:37:13.614Z,12
2017-05-23T12:38:23.261Z,12
2017-05-23T12:39:33.530Z,12
2017-05-23T12:40:43.168Z,12
2017-05-23T12:41:53.122Z,12
2017-05-23T12:43:02.766Z,16
2017-05-23T12:44:13.038Z,16
2017-05-23T12:45:22.689Z,12
2017-05-23T12:46:32.329Z,12
2017-05-23T12:47:42.281Z,16
2017-05-23T12:48:51.288Z,16
2017-05-23T12:50:01.244Z,12
2017-05-23T12:51:11.212Z,8
2017-05-23T12:52:20.845Z,8
2017-05-23T12:53:30.799Z,12
2017-05-23T12:54:40.752Z,8
2017-05-23T12:55:50.394Z,12
2017-05-23T12:57:00.034Z,12
2017-05-23T12:58:09.670Z,16
2017-05-23T12:59:19.625Z,12
2017-05-23T13:00:29.261Z,4
2017-05-23T13:01:39.211Z,4
2017-05-23T13:02:49.168Z,12
2017-05-23T13:03:59.444Z,16
2017-05-23T13:05:09.397Z,12
2017-05-23T13:06:19.666Z,12
2017-05-23T13:07:29.304Z,16
2017-05-23T13:08:39.575Z,12
2017-05-23T13:09:48.899Z,16
2017-05-23T13:10:58.849Z,12
2017-05-23T13:12:09.129Z,16
2017-05-23T13:13:18.462Z,16
2017-05-23T13:14:28.423Z,16
2017-05-23T13:15:38.699Z,16
2017-05-23T13:16:48.338Z,16
2017-05-23T13:17:57.982Z,12
2017-05-23T13:19:07.944Z,20
2017-05-23T13:20:18.221Z,16
2017-05-23T13:21:28.483Z,20
2017-05-23T13:22:38.438Z,20
2017-05-23T13:23:48.713Z,12
2017-05-23T13:24:58.671Z,16
2017-05-23T13:26:08.324Z,20
2017-05-23T13:27:17.967Z,16
2017-05-23T13:28:28.240Z,16
2017-05-23T13:29:37.882Z,12
2017-05-23T13:30:47.834Z,16
2017-05-23T13:31:58.097Z,12
2017-05-23T13:33:07.735Z,12
2017-05-23T13:34:17.702Z,12
2017-05-23T13:35:27.678Z,12
2017-05-23T13:36:37.621Z,12
2017-05-23T13:37:47.887Z,8
2017-05-23T13:38:57.840Z,12
2017-05-23T13:40:07.787Z,16
2017-05-23T13:41:17.435Z,12
2017-05-23T13:42:27.705Z,12
2017-05-23T13:43:37.658Z,20
2017-05-23T13:44:47.931Z,20
2017-05-23T13:45:58.197Z,16
2017-05-23T13:47:07.833Z,16
2017-05-23T13:48:17.470Z,16
2017-05-23T13:49:27.759Z,16
2017-05-23T13:50:37.718Z,16
2017-05-23T13:51:47.989Z,16
2017-05-23T13:52:57.143Z,12
2017-05-23T13:54:07.091Z,16
2017-05-23T13:55:17.039Z,16
2017-05-23T13:56:26.987Z,20
2017-05-23T13:57:36.942Z,16
2017-05-23T13:58:46.898Z,20
2017-05-23T13:59:56.855Z,8
2017-05-23T14:01:06.820Z,12
2017-05-23T14:02:16.582Z,12
2017-05-23T14:03:26.885Z,12
2017-05-23T14:04:36.846Z,12
2017-05-23T14:05:46.868Z,8
2017-05-23T14:06:56.824Z,8
2017-05-23T14:08:06.774Z,8
2017-05-23T14:09:16.744Z,12
2017-05-23T14:10:26.696Z,12
2017-05-23T14:11:36.648Z,8
2017-05-23T14:12:46.289Z,16
2017-05-23T14:13:56.250Z,20
2017-05-23T14:15:06.209Z,20
2017-05-23T14:16:16.161Z,20
2017-05-23T14:17:26.430Z,20
2017-05-23T14:18:36.084Z,20
2017-05-23T14:19:46.041Z,20
2017-05-23T14:20:55.986Z,20
2017-05-23T14:22:05.618Z,20
2017-05-23T14:23:15.572Z,20
2017-05-23T14:24:25.528Z,16
2017-05-23T14:25:35.794Z,16
2017-05-23T14:26:45.747Z,16
2017-05-23T14:27:55.402Z,12
2017-05-23T14:29:05.365Z,12
2017-05-23T14:30:15.315Z,12
2017-05-23T14:31:24.959Z,12
2017-05-23T14:32:34.913Z,12
2017-05-23T14:33:44.924Z,16
2017-05-23T14:34:54.880Z,16
2017-05-23T14:36:04.523Z,12
2017-05-23T14:37:13.840Z,12
2017-05-23T14:38:23.482Z,12
2017-05-23T14:39:33.761Z,12
2017-05-23T14:40:44.031Z,16
2017-05-23T14:41:53.354Z,12
2017-05-23T14:43:03.622Z,16
2017-05-23T14:44:13.591Z,20
2017-05-23T14:45:22.908Z,8
2017-05-23T14:46:32.858Z,12
2017-05-23T14:47:43.135Z,12
2017-05-23T14:48:52.456Z,12
2017-05-23T14:50:02.729Z,8
2017-05-23T14:51:12.992Z,8
2017-05-23T14:52:22.948Z,12
2017-05-23T14:53:32.901Z,16
2017-05-23T14:54:42.241Z,16
2017-05-23T14:55:52.200Z,12
2017-05-23T14:57:02.152Z,12
2017-05-23T14:58:11.795Z,12
2017-05-23T14:59:22.071Z,12
2017-05-23T15:00:31.772Z,12
2017-05-23T15:01:42.045Z,12
2017-05-23T15:02:51.699Z,12
2017-05-23T15:04:01.664Z,12
2017-05-23T15:05:11.926Z,16
2017-05-23T15:06:22.200Z,16
2017-05-23T15:07:32.456Z,16
2017-05-23T15:08:42.099Z,16
2017-05-23T15:09:52.054Z,4
2017-05-23T15:11:02.004Z,8
2017-05-23T15:12:11.653Z,12
2017-05-23T15:13:21.921Z,12
2017-05-23T15:14:32.201Z,12
2017-05-23T15:15:42.153Z,8
2017-05-23T15:16:51.791Z,8
2017-05-23T15:18:02.070Z,8
2017-05-23T15:19:12.338Z,8
2017-05-23T15:20:21.977Z,4
2017-05-23T15:21:32.246Z,8
2017-05-23T15:22:42.201Z,12
2017-05-23T15:23:52.155Z,12
2017-05-23T15:25:01.179Z,12
2017-05-23T15:26:11.450Z,12
2017-05-23T15:27:21.403Z,12
2017-05-23T15:28:31.694Z,12
2017-05-23T15:29:41.964Z,8
2017-05-23T15:30:52.233Z,8
2017-05-23T15:32:02.187Z,8
2017-05-23T15:33:12.148Z,8
2017-05-23T15:34:22.417Z,12
2017-05-23T15:35:32.056Z,8
2017-05-23T15:36:42.337Z,8
2017-05-23T15:37:52.299Z,8
2017-05-23T15:39:02.255Z,8
2017-05-23T15:40:12.209Z,8
2017-05-23T15:41:22.170Z,4
2017-05-23T15:42:32.118Z,8
2017-05-23T15:43:42.074Z,4
2017-05-23T15:44:52.360Z,4
2017-05-23T15:46:02.314Z,4
2017-05-23T15:47:12.578Z,4
2017-05-23T15:48:22.527Z,8
2017-05-23T15:49:32.806Z,4
2017-05-23T15:50:42.765Z,8
2017-05-23T15:51:53.032Z,4
2017-05-23T15:53:03.302Z,8
2017-05-23T15:54:12.931Z,8
2017-05-23T15:55:22.883Z,4
2017-05-23T15:56:32.841Z,4
2017-05-23T15:57:42.809Z,4
2017-05-23T15:58:53.087Z,4
2017-05-23T16:00:03.043Z,8
2017-05-23T16:01:12.754Z,8
2017-05-23T16:02:22.711Z,8
2017-05-23T16:03:32.984Z,8
2017-05-23T16:04:43.249Z,8
2017-05-23T16:05:53.205Z,4
2017-05-23T16:07:03.476Z,4
2017-05-23T16:08:13.442Z,8
2017-05-23T16:09:23.084Z,8
2017-05-23T16:10:33.353Z,4
2017-05-23T16:11:43.691Z,8
2017-05-23T16:12:53.961Z,8
2017-05-23T16:14:04.240Z,4
2017-05-23T16:15:14.192Z,8
2017-05-23T16:16:24.459Z,8
2017-05-23T16:17:34.114Z,8
2017-05-23T16:18:44.067Z,8
2017-05-23T16:19:54.332Z,8
2017-05-23T16:21:04.597Z,8
2017-05-23T16:22:14.864Z,8
2017-05-23T16:23:24.816Z,8
2017-05-23T16:24:34.784Z,4
2017-05-23T16:25:45.049Z,8
2017-05-23T16:26:54.712Z,8
2017-05-23T16:28:04.983Z,12
2017-05-23T16:29:14.928Z,8
2017-05-23T16:30:24.881Z,12
2017-05-23T16:31:35.148Z,8
2017-05-23T16:32:45.110Z,8
2017-05-23T16:33:55.391Z,12
2017-05-23T16:35:05.351Z,8
2017-05-23T16:36:14.991Z,8
2017-05-23T16:37:25.261Z,8
2017-05-23T16:38:34.898Z,8
2017-05-23T16:39:45.162Z,4
2017-05-23T16:40:55.115Z,4
2017-05-23T16:42:05.067Z,4
2017-05-23T16:43:15.336Z,8
2017-05-23T16:44:25.601Z,8
2017-05-23T16:45:35.556Z,8
2017-05-23T16:46:45.838Z,8
2017-05-23T16:47:55.487Z,8
2017-05-23T16:49:05.135Z,4
2017-05-23T16:50:14.767Z,8
2017-05-23T16:51:24.711Z,8