createdAt,value
2022-12-11T00:00:50.173Z,32.70
2022-12-11T00:03:17.814Z,31.00
2022-12-11T00:05:45.865Z,30.70
2022-12-11T00:08:13.741Z,31.20
2022-12-11T00:10:40.363Z,30.70
2022-12-11T00:13:06.746Z,33.80
2022-12-11T00:15:33.207Z,32.80
2022-12-11T00:17:59.761Z,32.70
2022-12-11T00:20:27.119Z,31.70
2022-12-11T00:22:53.476Z,34.70
2022-12-11T00:25:19.898Z,34.30
2022-12-11T00:27:47.159Z,36.20
2022-12-11T00:30:14.894Z,34.60
2022-12-11T00:32:41.377Z,37.00
2022-12-11T00:35:08.829Z,37.30
2022-12-11T00:37:35.579Z,33.00
2022-12-11T00:40:02.020Z,31.20
2022-12-11T00:42:28.576Z,32.10
2022-12-11T00:44:56.372Z,36.60
2022-12-11T00:47:22.749Z,26.00
2022-12-11T00:49:50.167Z,35.40
2022-12-11T00:52:17.912Z,36.70
2022-12-11T00:54:45.101Z,30.90
2022-12-11T00:57:11.621Z,23.80
2022-12-11T00:59:38.154Z,29.50
2022-12-11T01:02:04.696Z,31.90
2022-12-11T01:04:31.132Z,32.80
2022-12-11T01:06:57.530Z,32.10
2022-12-11T01:09:42.692Z,37.10
2022-12-11T01:12:09.206Z,33.40
2022-12-11T01:14:35.700Z,32.90
2022-12-11T01:17:02.185Z,32.00
2022-12-11T01:19:28.772Z,32.40
2022-12-11T01:21:55.204Z,28.60
2022-12-11T01:24:21.675Z,29.10
2022-12-11T01:26:48.258Z,22.50
2022-12-11T01:29:15.377Z,31.60
2022-12-11T01:31:41.821Z,28.70
2022-12-11T01:34:08.234Z,29.10
2022-12-11T01:36:34.704Z,25.70
2022-12-11T01:39:01.249Z,28.90
2022-12-11T01:41:27.672Z,24.80
2022-12-11T01:44:30.661Z,24.60
2022-12-11T01:46:57.036Z,41.00
2022-12-11T01:49:27.591Z,21.20
2022-12-11T01:52:06.032Z,22.30
2022-12-11T01:54:33.036Z,31.50
2022-12-11T01:57:05.971Z,30.20
2022-12-11T01:59:39.079Z,29.80
2022-12-11T02:02:18.865Z,27.90
2022-12-11T02:04:47.118Z,28.50
2022-12-11T02:07:13.599Z,26.40
2022-12-11T02:09:43.238Z,29.30
2022-12-11T02:12:21.869Z,30.00
2022-12-11T02:15:34.698Z,26.60
2022-12-11T02:18:20.690Z,26.10
2022-12-11T02:21:08.244Z,32.30
2022-12-11T02:24:08.332Z,46.00
2022-12-11T02:27:35.204Z,49.90
2022-12-11T02:30:08.056Z,35.00
2022-12-11T02:32:49.945Z,31.80
2022-12-11T02:35:36.219Z,33.50
2022-12-11T02:38:12.832Z,31.70
2022-12-11T02:40:43.583Z,47.50
2022-12-11T02:43:14.979Z,34.30
2022-12-11T02:45:46.145Z,32.80
2022-12-11T02:48:14.884Z,32.40
2022-12-11T02:50:50.348Z,31.20
2022-12-11T02:53:22.461Z,29.80
2022-12-11T02:56:03.742Z,28.70
2022-12-11T02:58:37.666Z,26.50
2022-12-11T03:01:04.565Z,25.70
2022-12-11T03:03:31.084Z,32.60
2022-12-11T03:05:57.503Z,30.70
2022-12-11T03:08:24.056Z,34.30
2022-12-11T03:10:50.659Z,23.20
2022-12-11T03:13:22.447Z,27.80
2022-12-11T03:16:19.807Z,27.20
2022-12-11T03:19:21.318Z,27.60
2022-12-11T03:21:59.139Z,29.10
2022-12-11T03:24:43.916Z,29.90
2022-12-11T03:27:26.691Z,31.30
2022-12-11T03:30:04.461Z,29.70
2022-12-11T03:32:40.584Z,21.10
2022-12-11T03:35:18.182Z,32.90
2022-12-11T03:37:48.237Z,24.90
2022-12-11T03:40:20.457Z,26.00
2022-12-11T03:42:52.669Z,25.60
2022-12-11T03:45:23.897Z,21.70
2022-12-11T03:48:00.647Z,17.50
2022-12-11T03:50:32.189Z,23.90
2022-12-11T03:53:00.529Z,26.10
2022-12-11T03:55:30.491Z,23.00
2022-12-11T03:57:57.102Z,16.60
2022-12-11T04:00:23.682Z,26.80
2022-12-11T04:03:13.596Z,22.00
2022-12-11T04:05:54.630Z,21.00
2022-12-11T04:08:23.111Z,22.00
2022-12-11T04:11:11.101Z,24.00
2022-12-11T04:13:39.344Z,26.80
2022-12-11T04:16:06.941Z,22.20
2022-12-11T04:18:52.999Z,24.10
2022-12-11T04:21:39.830Z,25.30
2022-12-11T04:24:16.519Z,25.10
2022-12-11T04:26:45.358Z,18.70
2022-12-11T04:29:12.633Z,26.50
2022-12-11T04:31:39.599Z,18.60
2022-12-11T04:34:06.207Z,23.20
2022-12-11T04:36:32.585Z,23.30
2022-12-11T04:38:59.016Z,23.50
2022-12-11T04:41:25.467Z,16.50
2022-12-11T04:43:51.941Z,24.50
2022-12-11T04:46:22.213Z,26.30
2022-12-11T04:48:55.372Z,23.20
2022-12-11T04:51:23.399Z,26.20
2022-12-11T04:53:49.840Z,25.40
2022-12-11T04:56:17.029Z,26.10
2022-12-11T04:58:45.096Z,32.10
2022-12-11T05:01:16.643Z,26.60
2022-12-11T05:03:43.222Z,25.90
2022-12-11T05:06:11.841Z,17.40
2022-12-11T05:08:40.893Z,27.30
2022-12-11T05:11:12.327Z,29.70
2022-12-11T05:13:39.402Z,26.40
2022-12-11T05:16:08.860Z,25.60
2022-12-11T05:18:35.891Z,26.70
2022-12-11T05:21:07.143Z,24.10
2022-12-11T05:23:34.855Z,26.60
2022-12-11T05:26:07.329Z,22.40
2022-12-11T05:28:38.104Z,27.80
2022-12-11T05:31:09.188Z,30.90
2022-12-11T05:33:35.596Z,33.70
2022-12-11T05:36:02.767Z,35.10
2022-12-11T05:38:29.504Z,31.20
2022-12-11T05:41:03.157Z,24.90
2022-12-11T05:43:34.086Z,27.40
2022-12-11T05:46:16.931Z,27.40
2022-12-11T05:48:46.814Z,24.10
2022-12-11T05:51:16.139Z,27.70
2022-12-11T05:53:44.731Z,27.90
2022-12-11T05:56:27.301Z,31.50
2022-12-11T05:58:55.425Z,26.10
2022-12-11T06:01:48.108Z,26.70
2022-12-11T06:04:14.699Z,24.90
2022-12-11T06:06:41.409Z,28.50
2022-12-11T06:09:08.125Z,34.50
2022-12-11T06:11:35.631Z,30.70
2022-12-11T06:14:03.834Z,31.20
2022-12-11T06:16:31.683Z,35.70
2022-12-11T06:18:58.794Z,55.10
2022-12-11T06:21:32.588Z,34.50
2022-12-11T06:24:03.172Z,36.90
2022-12-11T06:26:31.892Z,34.80
2022-12-11T06:28:58.378Z,32.80
2022-12-11T06:31:24.837Z,26.30
2022-12-11T06:33:51.345Z,33.70
2022-12-11T06:36:22.375Z,37.10
2022-12-11T06:38:48.941Z,35.90
2022-12-11T06:41:16.091Z,24.80
2022-12-11T06:43:43.149Z,30.30
2022-12-11T06:46:14.588Z,24.90
2022-12-11T06:48:42.331Z,23.50
2022-12-11T06:51:18.477Z,20.10
2022-12-11T06:53:49.980Z,34.90
2022-12-11T06:56:16.452Z,28.00
2022-12-11T06:58:44.000Z,32.90
2022-12-11T07:01:21.474Z,33.20
2022-12-11T07:03:48.713Z,28.50
2022-12-11T07:06:16.352Z,30.00
2022-12-11T07:08:43.493Z,17.10
2022-12-11T07:11:14.173Z,24.40
2022-12-11T07:13:42.109Z,23.10
2022-12-11T07:16:11.844Z,20.10
2022-12-11T07:18:41.416Z,22.00
2022-12-11T07:21:10.197Z,17.30
2022-12-11T07:23:37.009Z,19.00
2022-12-11T07:26:15.196Z,23.00
2022-12-11T07:28:42.236Z,20.80
2022-12-11T07:31:13.171Z,18.20
2022-12-11T07:33:40.191Z,26.90
2022-12-11T07:36:10.066Z,24.90
2022-12-11T07:38:36.918Z,24.60
2022-12-11T07:41:07.576Z,26.00
2022-12-11T07:43:35.253Z,20.60
2022-12-11T07:46:07.922Z,21.70
2022-12-11T07:48:39.959Z,19.80
2022-12-11T07:51:16.791Z,22.70
2022-12-11T07:53:49.024Z,18.90
2022-12-11T07:56:16.845Z,16.10
2022-12-11T07:58:44.259Z,21.50
2022-12-11T08:01:26.416Z,21.90
2022-12-11T08:03:53.859Z,18.00
2022-12-11T08:06:26.236Z,18.80
2022-12-11T08:08:55.104Z,24.60
2022-12-11T08:11:21.533Z,21.10
2022-12-11T08:13:48.651Z,19.50
2022-12-11T08:16:17.015Z,18.20
2022-12-11T08:18:45.751Z,18.10
2022-12-11T08:21:16.209Z,18.90
2022-12-11T08:23:43.175Z,25.90
2022-12-11T08:26:16.918Z,22.50
2022-12-11T08:28:43.933Z,27.90
2022-12-11T08:31:13.863Z,21.80
2022-12-11T08:33:41.913Z,21.50
2022-12-11T08:36:12.270Z,20.90
2022-12-11T08:38:39.165Z,24.30
2022-12-11T08:41:18.004Z,22.60
2022-12-11T08:43:45.193Z,24.80
2022-12-11T08:46:13.602Z,22.40
2022-12-11T08:48:43.649Z,24.50
2022-12-11T08:51:14.739Z,22.10
2022-12-11T08:53:41.664Z,22.30
2022-12-11T08:56:12.110Z,22.00
2022-12-11T08:58:38.609Z,19.40
2022-12-11T09:01:11.221Z,20.50
2022-12-11T09:03:39.473Z,16.70
2022-12-11T09:06:18.518Z,17.20
2022-12-11T09:08:52.269Z,24.70
2022-12-11T09:11:24.635Z,17.50
2022-12-11T09:13:51.742Z,17.90
2022-12-11T09:16:22.460Z,22.20
2022-12-11T09:18:52.614Z,21.40
2022-12-11T09:21:23.144Z,22.60
2022-12-11T09:23:53.236Z,30.10
2022-12-11T09:26:20.166Z,28.40
2022-12-11T09:28:47.433Z,20.60
2022-12-11T09:31:19.277Z,21.40
2022-12-11T09:33:46.729Z,17.70
2022-12-11T09:36:13.720Z,25.00
2022-12-11T09:38:40.207Z,23.30
2022-12-11T09:41:22.042Z,25.20
2022-12-11T09:44:20.572Z,24.00
2022-12-11T09:46:48.021Z,17.40
2022-12-11T09:49:27.288Z,22.50
2022-12-11T09:52:14.113Z,23.00
2022-12-11T09:54:50.160Z,22.40
2022-12-11T09:57:22.635Z,13.80
2022-12-11T10:00:19.105Z,22.50
2022-12-11T10:03:15.798Z,18.10
2022-12-11T10:06:10.167Z,23.10
2022-12-11T10:09:47.205Z,17.90
2022-12-11T10:12:59.600Z,15.50
2022-12-11T10:15:41.867Z,19.00
2022-12-11T10:18:21.251Z,23.50
2022-12-11T10:20:50.667Z,22.00
2022-12-11T10:23:24.341Z,22.20
2022-12-11T10:26:07.369Z,19.80
2022-12-11T10:28:35.607Z,22.30
2022-12-11T10:31:42.507Z,24.10
2022-12-11T10:34:19.273Z,18.70
2022-12-11T10:36:46.154Z,24.50
2022-12-11T10:39:20.306Z,23.10
2022-12-11T10:41:51.241Z,26.80
2022-12-11T10:44:27.413Z,23.90
2022-12-11T10:47:15.523Z,25.90
2022-12-11T10:49:58.171Z,30.20
2022-12-11T10:52:46.545Z,37.00
2022-12-11T10:55:25.885Z,26.00
2022-12-11T10:58:01.708Z,20.70
2022-12-11T11:00:39.650Z,24.50
2022-12-11T11:03:53.250Z,32.70
2022-12-11T11:06:22.047Z,27.40
2022-12-11T11:08:56.194Z,26.10
2022-12-11T11:11:34.248Z,30.60
2022-12-11T11:14:10.185Z,22.50
2022-12-11T11:16:40.090Z,25.70
2022-12-11T11:19:07.328Z,22.00
2022-12-11T11:21:35.891Z,19.90
2022-12-11T11:24:03.561Z,17.20
2022-12-11T11:27:04.395Z,24.60
2022-12-11T11:29:34.327Z,25.20
2022-12-11T11:32:17.859Z,25.10
2022-12-11T11:34:44.292Z,22.70
2022-12-11T11:37:35.119Z,18.20
2022-12-11T11:40:27.017Z,21.30
2022-12-11T11:43:10.951Z,16.50
2022-12-11T11:45:51.476Z,12.60
2022-12-11T11:48:37.401Z,18.10
2022-12-11T11:51:15.855Z,18.20
2022-12-11T11:53:49.581Z,19.40
2022-12-11T11:56:36.187Z,16.00
2022-12-11T11:59:21.151Z,19.80
2022-12-11T12:01:47.776Z,17.70
2022-12-11T12:04:14.832Z,14.00
2022-12-11T12:07:10.077Z,18.40
2022-12-11T12:09:53.229Z,19.90
2022-12-11T12:12:57.523Z,14.60
2022-12-11T12:15:50.295Z,16.60
2022-12-11T12:18:39.866Z,17.00
2022-12-11T12:21:36.253Z,21.10
2022-12-11T12:24:11.976Z,17.90
2022-12-11T12:27:22.803Z,23.70
2022-12-11T12:30:21.981Z,19.60
2022-12-11T12:33:15.129Z,18.40
2022-12-11T12:36:07.292Z,20.10
2022-12-11T12:38:54.368Z,20.60
2022-12-11T12:41:37.907Z,20.00
2022-12-11T12:44:15.397Z,22.80
2022-12-11T12:47:22.822Z,18.50
2022-12-11T12:49:53.193Z,19.20
2022-12-11T12:52:38.616Z,19.20
2022-12-11T12:55:14.420Z,19.20
2022-12-11T12:57:57.450Z,16.80
2022-12-11T13:00:36.464Z,18.30
2022-12-11T13:03:20.800Z,20.90
2022-12-11T13:06:02.820Z,21.00
2022-12-11T13:08:39.724Z,17.20
2022-12-11T13:11:10.824Z,22.60
2022-12-11T13:13:41.772Z,26.60
2022-12-11T13:16:17.089Z,22.60
2022-12-11T13:18:47.565Z,21.20
2022-12-11T13:21:28.147Z,22.20
2022-12-11T13:24:12.495Z,19.70
2022-12-11T13:26:40.043Z,19.90
2022-12-11T13:29:06.492Z,24.10
2022-12-11T13:31:44.250Z,18.20
2022-12-11T13:34:20.974Z,27.20
2022-12-11T13:36:54.812Z,24.50
2022-12-11T13:39:25.040Z,23.50
2022-12-11T13:42:06.571Z,20.80
2022-12-11T13:44:42.444Z,22.90
2022-12-11T13:47:16.914Z,22.90
2022-12-11T13:49:49.876Z,17.60
2022-12-11T13:52:27.686Z,15.70
2022-12-11T13:54:59.161Z,19.30
2022-12-11T13:57:28.711Z,18.50
2022-12-11T13:59:59.664Z,18.00
2022-12-11T14:02:40.083Z,17.50
2022-12-11T14:05:10.897Z,15.50
2022-12-11T14:07:49.967Z,18.70
2022-12-11T14:10:32.992Z,21.90
2022-12-11T14:12:59.308Z,21.20
2022-12-11T14:15:28.740Z,17.40
2022-12-11T14:17:57.801Z,21.20
2022-12-11T14:20:29.144Z,16.20
2022-12-11T14:23:28.703Z,16.80
2022-12-11T14:26:14.978Z,19.20
2022-12-11T14:28:43.243Z,17.50
2022-12-11T14:31:18.537Z,17.90
2022-12-11T14:33:52.818Z,20.30
2022-12-11T14:36:20.740Z,19.70
2022-12-11T14:38:58.879Z,22.20
2022-12-11T14:41:46.210Z,20.80
2022-12-11T14:44:17.734Z,16.60
2022-12-11T14:46:51.457Z,15.60
2022-12-11T14:49:24.533Z,19.70
2022-12-11T14:51:55.383Z,16.70
2022-12-11T14:54:41.015Z,18.90
2022-12-11T14:57:17.561Z,17.60
2022-12-11T14:59:48.274Z,18.50
2022-12-11T15:02:32.606Z,19.10
2022-12-11T15:05:19.369Z,22.90
2022-12-11T15:08:09.897Z,18.00
2022-12-11T15:10:42.469Z,19.90
2022-12-11T15:13:10.300Z,20.50
2022-12-11T15:15:46.024Z,22.20
2022-12-11T15:18:26.036Z,24.40
2022-12-11T15:21:00.455Z,12.60
2022-12-11T15:23:28.364Z,19.50
2022-12-11T15:26:01.809Z,18.60
2022-12-11T15:28:36.343Z,20.70
2022-12-11T15:31:08.115Z,19.80
2022-12-11T15:33:47.856Z,20.70
2022-12-11T15:36:31.339Z,23.80
2022-12-11T15:38:58.895Z,20.60
2022-12-11T15:41:25.902Z,22.90
2022-12-11T15:43:58.996Z,20.10
2022-12-11T15:46:26.557Z,14.80
2022-12-11T15:48:55.254Z,20.40
2022-12-11T15:51:22.822Z,25.40
2022-12-11T15:53:49.727Z,24.90
2022-12-11T15:56:16.860Z,25.40
2022-12-11T15:58:47.132Z,25.70
2022-12-11T16:01:13.523Z,25.20
2022-12-11T16:03:40.785Z,29.20
2022-12-11T16:06:12.006Z,22.50
2022-12-11T16:08:38.551Z,23.70
2022-12-11T16:11:05.105Z,24.00
2022-12-11T16:13:31.684Z,26.20
2022-12-11T16:15:58.434Z,30.80
2022-12-11T16:18:26.359Z,23.40
2022-12-11T16:20:53.095Z,24.30
2022-12-11T16:23:20.107Z,30.60
2022-12-11T16:25:47.726Z,25.50
2022-12-11T16:28:18.048Z,29.80
2022-12-11T16:30:45.337Z,24.50
2022-12-11T16:33:13.512Z,22.50
2022-12-11T16:35:42.839Z,25.00
2022-12-11T16:38:10.428Z,27.30
2022-12-11T16:40:37.730Z,26.10
2022-12-11T16:43:05.575Z,24.90
2022-12-11T16:45:33.049Z,24.10
2022-12-11T16:48:04.325Z,26.40
2022-12-11T16:50:32.124Z,22.80
2022-12-11T16:52:58.541Z,27.20
2022-12-11T16:55:24.956Z,25.80
2022-12-11T16:57:51.382Z,26.90
2022-12-11T17:00:17.970Z,29.40
2022-12-11T17:02:44.532Z,29.20
2022-12-11T17:05:11.295Z,27.00
2022-12-11T17:07:37.903Z,25.30
2022-12-11T17:10:05.144Z,29.50
2022-12-11T17:12:31.783Z,32.10
2022-12-11T17:14:58.388Z,29.80
2022-12-11T17:17:25.738Z,28.30
2022-12-11T17:19:52.195Z,23.40
2022-12-11T17:22:19.416Z,24.80
2022-12-11T17:24:45.847Z,24.80
2022-12-11T17:27:12.662Z,24.50
2022-12-11T17:29:39.226Z,29.60
2022-12-11T17:32:06.007Z,31.90
2022-12-11T17:34:37.773Z,31.70
2022-12-11T17:37:06.041Z,87.80
2022-12-11T17:39:33.207Z,60.50
2022-12-11T17:41:59.816Z,32.30
2022-12-11T17:44:26.917Z,63.60
2022-12-11T17:46:53.693Z,51.00
2022-12-11T17:49:20.264Z,33.60
2022-12-11T17:51:47.793Z,39.00
2022-12-11T17:54:14.248Z,34.80
2022-12-11T17:56:40.706Z,29.30
2022-12-11T17:59:07.147Z,24.50
2022-12-11T18:01:34.779Z,27.30
2022-12-11T18:04:02.432Z,28.60
2022-12-11T18:06:30.122Z,34.70
2022-12-11T18:08:57.307Z,32.70
2022-12-11T18:11:24.344Z,36.50
2022-12-11T18:13:53.212Z,38.30
2022-12-11T18:16:30.876Z,41.00
2022-12-11T18:18:57.539Z,29.60
2022-12-11T18:21:33.588Z,26.40
2022-12-11T18:24:01.636Z,31.20
2022-12-11T18:26:29.048Z,40.40
2022-12-11T18:28:55.523Z,41.10
2022-12-11T18:31:23.424Z,34.30
2022-12-11T18:33:50.264Z,35.70
2022-12-11T18:36:18.478Z,26.90
2022-12-11T18:38:45.054Z,23.70
2022-12-11T18:41:16.641Z,23.90
2022-12-11T18:43:43.189Z,24.30
2022-12-11T18:46:14.244Z,20.40
2022-12-11T18:48:43.083Z,19.30
2022-12-11T18:51:13.952Z,28.70
2022-12-11T18:53:41.070Z,31.30
2022-12-11T18:56:12.863Z,41.10
2022-12-11T18:58:39.791Z,47.50
2022-12-11T19:01:13.980Z,30.40
2022-12-11T19:03:40.376Z,38.60
2022-12-11T19:06:10.667Z,46.00
2022-12-11T19:08:37.076Z,42.30
2022-12-11T19:11:04.192Z,29.00
2022-12-11T19:13:30.980Z,24.90
2022-12-11T19:15:57.418Z,26.00
2022-12-11T19:18:24.533Z,38.20
2022-12-11T19:21:00.450Z,28.90
2022-12-11T19:23:33.027Z,29.90
2022-12-11T19:25:59.443Z,39.10
2022-12-11T19:28:25.859Z,31.40
2022-12-11T19:30:52.374Z,30.40
2022-12-11T19:33:18.883Z,36.80
2022-12-11T19:35:45.536Z,30.00
2022-12-11T19:38:12.927Z,39.80
2022-12-11T19:40:44.412Z,38.30
2022-12-11T19:43:11.455Z,34.20
2022-12-11T19:45:38.516Z,50.30
2022-12-11T19:48:05.846Z,52.10
2022-12-11T19:50:35.491Z,49.90
2022-12-11T19:53:01.964Z,43.90
2022-12-11T19:55:28.794Z,41.60
2022-12-11T19:57:55.509Z,33.00
2022-12-11T20:00:21.916Z,30.20
2022-12-11T20:02:49.100Z,31.10
2022-12-11T20:05:15.995Z,35.00
2022-12-11T20:07:44.517Z,36.80
2022-12-11T20:10:11.497Z,33.80
2022-12-11T20:12:38.170Z,37.00
2022-12-11T20:15:06.061Z,35.40
2022-12-11T20:17:33.377Z,34.10
2022-12-11T20:19:59.980Z,37.50
2022-12-11T20:22:26.382Z,47.00
2022-12-11T20:24:52.800Z,48.90
2022-12-11T20:27:19.341Z,44.90
2022-12-11T20:29:45.729Z,31.70
2022-12-11T20:32:12.356Z,38.40
2022-12-11T20:34:39.445Z,46.30
2022-12-11T20:37:05.955Z,34.40
2022-12-11T20:39:32.362Z,31.50
2022-12-11T20:41:59.557Z,37.20
2022-12-11T20:44:25.971Z,35.90
2022-12-11T20:46:52.331Z,36.80
2022-12-11T20:49:18.728Z,37.50
2022-12-11T20:51:45.136Z,45.00
2022-12-11T20:54:11.799Z,40.50
2022-12-11T20:56:38.704Z,46.00
2022-12-11T20:59:05.157Z,47.90
2022-12-11T21:01:32.938Z,48.50
2022-12-11T21:03:59.970Z,48.20
2022-12-11T21:06:31.761Z,41.70
2022-12-11T21:09:07.305Z,36.80
2022-12-11T21:11:34.115Z,40.80
2022-12-11T21:14:00.783Z,33.90
2022-12-11T21:16:28.213Z,32.40
2022-12-11T21:18:57.428Z,38.30
2022-12-11T21:21:24.711Z,39.50
2022-12-11T21:23:51.270Z,46.00
2022-12-11T21:26:18.284Z,50.70
2022-12-11T21:28:44.728Z,38.50
2022-12-11T21:31:17.702Z,47.60
2022-12-11T21:33:46.088Z,35.90
2022-12-11T21:36:15.269Z,43.90
2022-12-11T21:38:44.048Z,40.00
2022-12-11T21:41:16.406Z,45.40
2022-12-11T21:46:33.325Z,42.70
2022-12-11T21:48:59.732Z,34.90
2022-12-11T21:51:35.925Z,31.60
2022-12-11T21:54:06.537Z,30.50
2022-12-11T21:56:33.255Z,28.20
2022-12-11T21:59:01.327Z,32.90
2022-12-11T22:01:38.892Z,33.30
2022-12-11T22:04:05.604Z,44.70
2022-12-11T22:06:33.024Z,41.80
2022-12-11T22:08:59.558Z,38.10
2022-12-11T22:11:31.471Z,31.10
2022-12-11T22:13:58.125Z,36.90
2022-12-11T22:16:24.892Z,35.70
2022-12-11T22:18:51.606Z,37.10
2022-12-11T22:21:18.456Z,42.50
2022-12-11T22:23:45.926Z,29.20
2022-12-11T22:26:20.553Z,20.50
2022-12-11T22:28:47.394Z,30.30
2022-12-11T22:31:16.816Z,33.00
2022-12-11T22:33:43.614Z,33.60
2022-12-11T22:36:10.895Z,32.10
2022-12-11T22:38:37.396Z,31.60
2022-12-11T22:41:22.353Z,32.10
2022-12-11T22:43:49.662Z,31.30
2022-12-11T22:46:17.662Z,32.20
2022-12-11T22:48:44.289Z,38.50
2022-12-11T22:51:10.822Z,26.60
2022-12-11T22:53:37.368Z,37.20
2022-12-11T22:56:08.935Z,29.20
2022-12-11T22:58:36.055Z,25.60
2022-12-11T23:01:07.624Z,30.80
2022-12-11T23:03:34.054Z,27.00
2022-12-11T23:06:05.009Z,33.30
2022-12-11T23:08:31.786Z,31.10
2022-12-11T23:10:58.368Z,28.60
2022-12-11T23:13:24.748Z,27.90
2022-12-11T23:15:51.163Z,27.50
2022-12-11T23:18:17.611Z,30.40
2022-12-11T23:20:44.059Z,24.80
2022-12-11T23:23:10.887Z,25.70
2022-12-11T23:25:37.402Z,28.00
2022-12-11T23:28:03.809Z,27.50
2022-12-11T23:30:30.384Z,26.60
2022-12-11T23:32:56.974Z,29.10
2022-12-11T23:35:23.376Z,23.10
2022-12-11T23:37:49.756Z,25.40
2022-12-11T23:40:16.413Z,25.60
2022-12-11T23:42:42.907Z,27.70
2022-12-11T23:45:09.890Z,26.00
2022-12-11T23:47:36.516Z,25.80
2022-12-11T23:50:04.120Z,31.60
2022-12-11T23:52:30.560Z,27.60
2022-12-11T23:54:57.016Z,25.00
2022-12-11T23:57:23.460Z,33.80
2022-12-11T23:59:49.978Z,31.70
