createdAt,value
2017-11-25T00:00:43.957Z,9.10
2017-11-25T00:03:10.243Z,9.10
2017-11-25T00:05:38.042Z,9.10
2017-11-25T00:08:04.894Z,9.10
2017-11-25T00:10:31.133Z,9.10
2017-11-25T00:12:57.360Z,9.10
2017-11-25T00:15:24.386Z,9.10
2017-11-25T00:17:50.774Z,9.10
2017-11-25T00:20:18.463Z,9.10
2017-11-25T00:22:44.746Z,9.10
2017-11-25T00:25:11.613Z,9.00
2017-11-25T00:27:37.978Z,8.90
2017-11-25T00:30:04.753Z,9.00
2017-11-25T00:32:31.005Z,9.00
2017-11-25T00:34:57.333Z,9.00
2017-11-25T00:37:24.665Z,9.00
2017-11-25T00:39:51.011Z,9.00
2017-11-25T00:42:17.377Z,9.00
2017-11-25T00:44:43.593Z,8.90
2017-11-25T00:47:09.863Z,9.00
2017-11-25T00:49:38.085Z,9.10
2017-11-25T00:52:07.042Z,9.10
2017-11-25T00:54:33.522Z,9.10
2017-11-25T00:56:59.798Z,9.10
2017-11-25T00:59:26.033Z,9.10
2017-11-25T01:01:53.155Z,9.10
2017-11-25T01:04:19.541Z,9.00
2017-11-25T01:06:46.634Z,9.10
2017-11-25T01:09:13.654Z,9.10
2017-11-25T01:11:39.872Z,9.10
2017-11-25T01:14:07.045Z,9.10
2017-11-25T01:16:33.950Z,9.20
2017-11-25T01:19:02.681Z,9.10
2017-11-25T01:21:29.001Z,9.10
2017-11-25T01:23:55.290Z,9.10
2017-11-25T01:26:21.558Z,9.10
2017-11-25T01:28:47.806Z,9.10
2017-11-25T01:31:14.868Z,9.20
2017-11-25T01:33:41.096Z,9.20
2017-11-25T01:36:08.313Z,9.20
2017-11-25T01:38:34.635Z,9.20
2017-11-25T01:41:00.856Z,9.30
2017-11-25T01:43:28.116Z,9.30
2017-11-25T01:45:54.323Z,9.30
2017-11-25T01:48:20.546Z,9.30
2017-11-25T01:50:47.719Z,9.30
2017-11-25T01:53:14.027Z,9.30
2017-11-25T01:55:41.512Z,9.30
2017-11-25T01:58:07.753Z,9.30
2017-11-25T02:00:35.034Z,9.30
2017-11-25T02:03:01.326Z,9.30
2017-11-25T02:05:27.579Z,9.30
2017-11-25T02:07:53.846Z,9.20
2017-11-25T02:10:20.575Z,9.30
2017-11-25T02:12:46.977Z,9.30
2017-11-25T02:15:13.245Z,9.30
2017-11-25T02:17:39.531Z,9.30
2017-11-25T02:20:05.783Z,9.30
2017-11-25T02:22:32.026Z,9.30
2017-11-25T02:24:58.366Z,9.50
2017-11-25T02:27:26.177Z,9.60
2017-11-25T02:29:52.640Z,9.60
2017-11-25T02:32:18.919Z,9.70
2017-11-25T02:34:46.073Z,9.80
2017-11-25T02:37:12.345Z,9.80
2017-11-25T02:39:39.736Z,9.90
2017-11-25T02:42:06.012Z,9.90
2017-11-25T02:44:32.263Z,9.90
2017-11-25T02:46:59.229Z,9.90
2017-11-25T02:49:25.670Z,9.90
2017-11-25T02:51:51.993Z,10.00
2017-11-25T02:54:18.497Z,10.00
2017-11-25T02:56:44.784Z,10.00
2017-11-25T02:59:11.798Z,10.00
2017-11-25T03:01:38.070Z,10.00
2017-11-25T03:04:04.315Z,10.00
2017-11-25T03:06:30.618Z,9.80
2017-11-25T03:08:56.831Z,9.70
2017-11-25T03:11:23.045Z,9.70
2017-11-25T03:13:49.307Z,9.60
2017-11-25T03:16:15.701Z,9.60
2017-11-25T03:18:43.993Z,9.60
2017-11-25T03:21:10.215Z,9.60
2017-11-25T03:23:36.450Z,9.60
2017-11-25T03:26:03.902Z,9.60
2017-11-25T03:28:30.147Z,9.60
2017-11-25T03:30:57.141Z,9.60
2017-11-25T03:33:23.443Z,9.50
2017-11-25T03:35:50.505Z,9.50
2017-11-25T03:38:16.855Z,9.50
2017-11-25T03:40:43.213Z,9.50
2017-11-25T03:43:10.160Z,9.50
2017-11-25T03:45:36.463Z,9.40
2017-11-25T03:48:02.658Z,9.40
2017-11-25T03:50:31.067Z,9.40
2017-11-25T03:52:59.024Z,9.50
2017-11-25T03:55:25.293Z,9.40
2017-11-25T03:57:51.502Z,9.50
2017-11-25T04:00:19.235Z,9.50
2017-11-25T04:02:45.631Z,9.50
2017-11-25T04:05:13.071Z,9.50
2017-11-25T04:07:40.061Z,9.50
2017-11-25T04:10:08.122Z,9.40
2017-11-25T04:12:34.372Z,9.50
2017-11-25T04:15:03.889Z,9.50
2017-11-25T04:17:31.465Z,9.50
2017-11-25T04:19:57.697Z,9.50
2017-11-25T04:22:23.923Z,9.40
2017-11-25T04:24:51.364Z,9.40
2017-11-25T04:27:17.693Z,9.40
2017-11-25T04:29:46.694Z,9.40
2017-11-25T04:32:13.031Z,9.40
2017-11-25T04:34:39.246Z,9.40
2017-11-25T04:37:05.470Z,9.40
2017-11-25T04:39:31.757Z,9.30
2017-11-25T04:41:57.998Z,9.40
2017-11-25T04:44:25.124Z,9.30
2017-11-25T04:46:52.318Z,9.40
2017-11-25T04:49:20.140Z,9.40
2017-11-25T04:51:46.317Z,9.40
2017-11-25T04:54:12.534Z,9.40
2017-11-25T04:56:39.362Z,9.30
2017-11-25T04:59:05.645Z,9.30
2017-11-25T05:01:32.692Z,9.30
2017-11-25T05:04:00.895Z,9.20
2017-11-25T05:06:27.123Z,9.30
2017-11-25T05:08:54.530Z,9.30
2017-11-25T05:11:22.058Z,9.30
2017-11-25T05:13:48.268Z,9.30
2017-11-25T05:16:17.790Z,9.30
2017-11-25T05:18:44.007Z,9.20
2017-11-25T05:21:10.226Z,9.20
2017-11-25T05:23:38.176Z,9.20
2017-11-25T05:26:04.403Z,9.20
2017-11-25T05:28:30.702Z,9.20
2017-11-25T05:30:58.807Z,9.20
2017-11-25T05:33:25.157Z,9.20
2017-11-25T05:35:51.458Z,9.20
2017-11-25T05:38:18.825Z,9.20
2017-11-25T05:40:45.087Z,9.20
2017-11-25T05:43:11.362Z,9.20
2017-11-25T05:45:37.859Z,9.20
2017-11-25T05:48:04.294Z,9.10
2017-11-25T05:50:31.612Z,9.10
2017-11-25T05:52:57.999Z,9.10
2017-11-25T05:55:24.283Z,9.10
2017-11-25T05:57:51.861Z,9.10
2017-11-25T06:00:18.206Z,9.10
2017-11-25T06:02:46.398Z,9.10
2017-11-25T06:05:12.650Z,9.10
2017-11-25T06:07:38.848Z,9.00
2017-11-25T06:10:08.557Z,9.00
2017-11-25T06:12:34.923Z,9.00
2017-11-25T06:15:01.643Z,9.00
2017-11-25T06:17:30.823Z,9.00
2017-11-25T06:19:57.038Z,9.00
2017-11-25T06:22:23.231Z,9.00
2017-11-25T06:24:50.051Z,9.00
2017-11-25T06:27:16.297Z,9.00
2017-11-25T06:29:42.547Z,8.90
2017-11-25T06:32:10.033Z,8.80
2017-11-25T06:34:36.258Z,8.70
2017-11-25T06:37:03.553Z,8.80
2017-11-25T06:39:29.784Z,8.80
2017-11-25T06:41:56.161Z,8.80
2017-11-25T06:44:22.373Z,8.70
2017-11-25T06:46:48.627Z,8.70
2017-11-25T06:49:15.724Z,8.70
2017-11-25T06:51:41.937Z,8.70
2017-11-25T06:54:08.159Z,8.60
2017-11-25T06:56:34.425Z,8.60
2017-11-25T06:59:00.660Z,8.70
2017-11-25T07:01:27.890Z,8.60
2017-11-25T07:03:54.967Z,8.60
2017-11-25T07:06:22.369Z,8.50
2017-11-25T07:08:48.606Z,8.50
2017-11-25T07:11:14.829Z,8.50
2017-11-25T07:13:41.266Z,8.50
2017-11-25T07:16:08.533Z,8.40
2017-11-25T07:18:35.774Z,8.40
2017-11-25T07:21:01.996Z,8.50
2017-11-25T07:23:28.234Z,8.50
2017-11-25T07:25:54.399Z,8.50
2017-11-25T07:28:20.649Z,8.50
2017-11-25T07:30:46.883Z,8.50
2017-11-25T07:33:13.577Z,8.40
2017-11-25T07:35:39.833Z,8.40
2017-11-25T07:38:06.789Z,8.40
2017-11-25T07:40:33.087Z,8.40
2017-11-25T07:43:00.234Z,8.40
2017-11-25T07:45:27.227Z,8.40
2017-11-25T07:47:53.648Z,8.40
2017-11-25T07:50:20.005Z,8.30
2017-11-25T07:52:46.319Z,8.30
2017-11-25T07:55:12.570Z,8.30
2017-11-25T07:57:38.774Z,8.30
2017-11-25T08:00:05.029Z,8.30
2017-11-25T08:02:31.251Z,8.20
2017-11-25T08:04:57.425Z,8.20
2017-11-25T08:07:25.248Z,8.20
2017-11-25T08:09:51.428Z,8.20
2017-11-25T08:12:18.506Z,8.10
2017-11-25T08:14:45.053Z,8.10
2017-11-25T08:17:12.226Z,8.10
2017-11-25T08:19:38.723Z,8.10
2017-11-25T08:22:05.904Z,8.10
2017-11-25T08:24:32.435Z,8.10
2017-11-25T08:26:58.686Z,8.10
2017-11-25T08:29:24.952Z,8.10
2017-11-25T08:31:51.175Z,8.10
2017-11-25T08:34:17.514Z,8.00
2017-11-25T08:36:43.742Z,8.00
2017-11-25T08:39:10.708Z,7.90
2017-11-25T08:41:37.781Z,7.90
2017-11-25T08:44:04.849Z,7.90
2017-11-25T08:46:32.357Z,7.90
2017-11-25T08:49:00.638Z,7.90
2017-11-25T08:51:27.308Z,7.90
2017-11-25T08:53:54.334Z,7.80
2017-11-25T08:56:20.578Z,7.80
2017-11-25T08:58:47.635Z,7.80
2017-11-25T09:01:13.860Z,7.80
2017-11-25T09:03:41.164Z,7.70
2017-11-25T09:06:07.420Z,7.70
2017-11-25T09:08:34.519Z,7.70
2017-11-25T09:11:00.735Z,7.70
2017-11-25T09:13:27.005Z,7.70
2017-11-25T09:15:53.243Z,7.70
2017-11-25T09:18:19.457Z,7.60
2017-11-25T09:20:46.492Z,7.60
2017-11-25T09:23:12.729Z,7.50
2017-11-25T09:25:39.038Z,7.50
2017-11-25T09:28:05.359Z,7.60
2017-11-25T09:30:31.587Z,7.50
2017-11-25T09:32:58.635Z,7.50
2017-11-25T09:35:24.849Z,7.50
2017-11-25T09:37:51.087Z,7.40
2017-11-25T09:40:17.320Z,7.40
2017-11-25T09:42:43.648Z,7.40
2017-11-25T09:45:10.900Z,7.40
2017-11-25T09:47:37.452Z,7.40
2017-11-25T09:50:03.823Z,7.40
2017-11-25T09:52:30.061Z,7.40
2017-11-25T09:54:57.084Z,7.40
2017-11-25T09:57:23.309Z,7.40
2017-11-25T09:59:50.271Z,7.40
2017-11-25T10:02:16.501Z,7.40
2017-11-25T10:04:43.624Z,7.40
2017-11-25T10:07:09.837Z,7.40
2017-11-25T10:09:37.321Z,7.40
2017-11-25T10:12:03.619Z,7.30
2017-11-25T10:14:29.841Z,7.40
2017-11-25T10:16:57.018Z,7.40
2017-11-25T10:19:24.122Z,7.50
2017-11-25T10:21:50.469Z,7.50
2017-11-25T10:24:16.668Z,7.60
2017-11-25T10:26:43.567Z,7.60
2017-11-25T10:29:09.794Z,7.60
2017-11-25T10:31:36.093Z,7.70
2017-11-25T10:34:03.607Z,7.60
2017-11-25T10:36:30.767Z,7.60
2017-11-25T10:38:58.129Z,7.60
2017-11-25T10:41:24.410Z,7.50
2017-11-25T10:43:50.658Z,7.50
2017-11-25T10:46:17.030Z,7.50
2017-11-25T10:48:43.254Z,7.60
2017-11-25T10:51:12.973Z,7.60
2017-11-25T10:53:42.009Z,7.50
2017-11-25T10:56:08.922Z,7.60
2017-11-25T10:58:38.255Z,7.70
2017-11-25T11:01:04.587Z,7.70
2017-11-25T11:03:30.937Z,7.80
2017-11-25T11:05:59.545Z,7.80
2017-11-25T11:08:26.856Z,7.80
2017-11-25T11:10:53.059Z,7.80
2017-11-25T11:13:20.814Z,7.70
2017-11-25T11:15:54.685Z,7.70
2017-11-25T11:18:20.954Z,7.50
2017-11-25T11:20:47.202Z,7.40
2017-11-25T11:23:15.252Z,7.30
2017-11-25T11:25:41.524Z,7.20
2017-11-25T11:28:08.073Z,7.20
2017-11-25T11:30:34.449Z,7.20
2017-11-25T11:33:00.698Z,7.10
2017-11-25T11:35:28.222Z,7.00
2017-11-25T11:37:54.469Z,6.90
2017-11-25T11:40:20.750Z,7.00
2017-11-25T11:42:47.017Z,6.90
2017-11-25T11:45:13.324Z,6.90
2017-11-25T11:47:40.736Z,7.00
2017-11-25T11:50:07.057Z,7.00
2017-11-25T11:52:33.786Z,7.00
2017-11-25T11:55:15.480Z,6.90
2017-11-25T11:57:43.521Z,6.90
2017-11-25T12:00:26.431Z,6.90
2017-11-25T12:02:52.870Z,6.90
2017-11-25T12:05:19.208Z,6.90
2017-11-25T12:07:45.667Z,6.90
2017-11-25T12:10:12.873Z,6.90
2017-11-25T12:12:39.138Z,6.90
2017-11-25T12:15:05.456Z,6.90
2017-11-25T12:20:09.654Z,6.80
2017-11-25T12:22:36.361Z,6.70
2017-11-25T12:25:02.611Z,6.70
2017-11-25T12:27:28.865Z,6.80
2017-11-25T12:29:55.062Z,6.70
2017-11-25T12:32:23.070Z,6.80
2017-11-25T12:34:49.286Z,6.80
2017-11-25T12:37:15.600Z,6.70
2017-11-25T12:39:41.936Z,6.80
2017-11-25T12:42:08.164Z,6.80
2017-11-25T12:44:40.224Z,6.70
2017-11-25T12:47:08.427Z,6.70
2017-11-25T12:49:35.457Z,6.70
2017-11-25T12:52:01.700Z,6.70
2017-11-25T12:54:27.985Z,6.70
2017-11-25T12:56:54.282Z,6.60
2017-11-25T12:59:20.667Z,6.60
2017-11-25T13:01:57.042Z,6.60
2017-11-25T13:04:33.650Z,6.70
2017-11-25T13:07:01.262Z,6.70
2017-11-25T13:09:27.762Z,6.70
2017-11-25T13:11:53.950Z,6.70
2017-11-25T13:14:21.647Z,6.80
2017-11-25T13:16:47.906Z,6.80
2017-11-25T13:19:25.155Z,6.80
2017-11-25T13:21:55.004Z,6.70
2017-11-25T13:24:21.263Z,6.70
2017-11-25T13:26:48.664Z,6.60
2017-11-25T13:29:14.898Z,6.70
2017-11-25T13:31:41.140Z,6.50
2017-11-25T13:34:07.407Z,6.60
2017-11-25T13:36:33.698Z,6.60
2017-11-25T13:39:00.978Z,6.60
2017-11-25T13:41:27.421Z,6.60
2017-11-25T13:43:53.667Z,6.60
2017-11-25T13:46:20.688Z,6.30
2017-11-25T13:48:48.728Z,6.30
2017-11-25T13:51:14.993Z,6.30
2017-11-25T13:53:44.491Z,6.30
2017-11-25T13:56:10.787Z,6.10
2017-11-25T13:58:37.779Z,6.10
2017-11-25T14:01:04.005Z,6.00
2017-11-25T14:03:30.753Z,6.00
2017-11-25T14:05:57.163Z,6.00
2017-11-25T14:08:23.406Z,5.90
2017-11-25T14:10:52.402Z,5.80
2017-11-25T14:13:18.711Z,5.90
2017-11-25T14:15:44.963Z,5.90
2017-11-25T14:18:11.970Z,5.80
2017-11-25T14:20:38.594Z,5.80
2017-11-25T14:23:04.945Z,5.70
2017-11-25T14:25:32.881Z,5.70
2017-11-25T14:28:08.292Z,5.60
2017-11-25T14:30:34.594Z,5.70
2017-11-25T14:33:02.420Z,5.60
2017-11-25T14:35:28.760Z,5.60
2017-11-25T14:37:59.650Z,5.70
2017-11-25T14:40:27.290Z,5.60
2017-11-25T14:42:54.553Z,5.60
2017-11-25T14:45:21.582Z,5.50
2017-11-25T14:47:48.057Z,5.50
2017-11-25T14:50:17.090Z,5.50
2017-11-25T14:53:02.147Z,5.50
2017-11-25T14:55:28.409Z,5.50
2017-11-25T14:57:59.204Z,5.60
2017-11-25T15:00:26.478Z,5.60
2017-11-25T15:02:53.482Z,5.60
2017-11-25T15:05:20.647Z,5.50
2017-11-25T15:07:47.878Z,5.60
2017-11-25T15:10:15.078Z,5.50
2017-11-25T15:12:42.106Z,5.50
2017-11-25T15:15:08.669Z,5.50
2017-11-25T15:17:36.043Z,5.50
2017-11-25T15:20:02.393Z,5.50
2017-11-25T15:22:28.732Z,5.50
2017-11-25T15:24:54.955Z,5.50
2017-11-25T15:27:21.672Z,5.50
2017-11-25T15:29:47.890Z,5.50
2017-11-25T15:32:15.153Z,5.50
2017-11-25T15:34:42.410Z,5.50
2017-11-25T15:37:08.705Z,5.50
2017-11-25T15:39:35.106Z,5.50
2017-11-25T15:42:02.131Z,5.50
2017-11-25T15:44:29.706Z,5.50
2017-11-25T15:46:56.610Z,5.60
2017-11-25T15:49:22.850Z,5.60
2017-11-25T15:51:49.096Z,5.60
2017-11-25T15:54:15.354Z,5.60
2017-11-25T15:56:42.735Z,5.60
2017-11-25T15:59:08.943Z,5.60
2017-11-25T16:01:35.153Z,5.60
2017-11-25T16:04:03.329Z,5.70
2017-11-25T16:06:29.761Z,5.70
2017-11-25T16:08:57.227Z,5.70
2017-11-25T16:11:24.278Z,5.60
2017-11-25T16:13:50.492Z,5.60
2017-11-25T16:16:16.783Z,5.70
2017-11-25T16:18:43.115Z,5.70
2017-11-25T16:21:10.123Z,5.60
2017-11-25T16:23:36.380Z,5.60
2017-11-25T16:26:03.551Z,5.60
2017-11-25T16:28:29.806Z,5.60
2017-11-25T16:30:56.001Z,5.50
2017-11-25T16:33:22.235Z,5.60
2017-11-25T16:35:48.535Z,5.50
2017-11-25T16:38:15.005Z,5.50
2017-11-25T16:40:41.264Z,5.50
2017-11-25T16:43:08.737Z,5.50
2017-11-25T16:45:34.968Z,5.50
2017-11-25T16:48:13.646Z,5.60
2017-11-25T16:50:40.013Z,5.60
2017-11-25T16:53:06.255Z,5.50
2017-11-25T16:55:33.949Z,5.40
2017-11-25T16:58:01.669Z,5.40
2017-11-25T17:00:28.945Z,5.40
2017-11-25T17:02:55.205Z,5.50
2017-11-25T17:05:21.542Z,5.50
2017-11-25T17:07:50.400Z,5.50
2017-11-25T17:10:17.082Z,5.50
2017-11-25T17:12:43.608Z,5.50
2017-11-25T17:15:09.929Z,5.50
2017-11-25T17:17:36.277Z,5.50
2017-11-25T17:20:02.577Z,5.50
2017-11-25T17:22:31.726Z,5.30
2017-11-25T17:24:58.277Z,5.30
2017-11-25T17:27:24.575Z,5.40
2017-11-25T17:29:50.804Z,5.40
2017-11-25T17:32:17.083Z,5.30
2017-11-25T17:34:43.294Z,5.30
2017-11-25T17:37:09.536Z,5.20
2017-11-25T17:39:37.795Z,5.20
2017-11-25T17:42:04.086Z,5.20
2017-11-25T17:44:30.314Z,5.30
2017-11-25T17:46:56.603Z,5.30
2017-11-25T17:49:22.837Z,5.30
2017-11-25T17:51:50.539Z,5.30
2017-11-25T17:54:16.955Z,5.20
2017-11-25T17:56:44.235Z,5.20
2017-11-25T17:59:10.673Z,5.20
2017-11-25T18:01:37.467Z,5.20
2017-11-25T18:04:04.530Z,5.20
2017-11-25T18:06:30.781Z,5.20
2017-11-25T18:08:57.833Z,5.20
2017-11-25T18:11:24.104Z,5.20
2017-11-25T18:13:51.525Z,5.20
2017-11-25T18:16:17.693Z,5.20
2017-11-25T18:18:46.811Z,5.10
2017-11-25T18:21:15.375Z,5.00
2017-11-25T18:23:41.619Z,5.00
2017-11-25T18:26:08.135Z,4.90
2017-11-25T18:28:34.487Z,4.90
2017-11-25T18:31:07.574Z,4.90
2017-11-25T18:33:37.079Z,4.80
2017-11-25T18:36:06.073Z,4.80
2017-11-25T18:38:32.553Z,4.80
2017-11-25T18:41:00.893Z,4.70
2017-11-25T18:43:28.101Z,4.70
2017-11-25T18:45:55.801Z,4.60
2017-11-25T18:48:22.916Z,4.60
2017-11-25T18:50:49.271Z,4.60
2017-11-25T18:53:16.330Z,4.50
2017-11-25T18:55:50.172Z,4.50
2017-11-25T18:58:22.087Z,4.50
2017-11-25T19:00:49.743Z,4.50
2017-11-25T19:03:16.964Z,4.50
2017-11-25T19:05:43.353Z,4.50
2017-11-25T19:08:10.438Z,4.50
2017-11-25T19:10:37.287Z,4.40
2017-11-25T19:13:05.716Z,4.40
2017-11-25T19:15:33.131Z,4.40
2017-11-25T19:18:00.582Z,4.40
2017-11-25T19:20:29.154Z,4.30
2017-11-25T19:22:57.637Z,4.30
2017-11-25T19:25:26.245Z,4.30
2017-11-25T19:27:54.174Z,4.20
2017-11-25T19:30:21.570Z,4.20
2017-11-25T19:32:48.017Z,4.20
2017-11-25T19:35:14.319Z,4.20
2017-11-25T19:37:43.068Z,4.20
2017-11-25T19:40:12.817Z,4.20
2017-11-25T19:42:41.027Z,4.20
2017-11-25T19:45:18.083Z,4.10
2017-11-25T19:47:44.527Z,4.00
2017-11-25T19:50:29.962Z,4.10
2017-11-25T19:52:56.391Z,4.00
2017-11-25T19:55:22.742Z,4.00
2017-11-25T19:57:49.768Z,3.90
2017-11-25T20:00:16.037Z,3.90
2017-11-25T20:02:43.353Z,3.90
2017-11-25T20:05:10.439Z,4.00
2017-11-25T20:07:36.879Z,4.00
2017-11-25T20:10:03.607Z,4.00
2017-11-25T20:12:30.142Z,4.00
2017-11-25T20:14:56.575Z,4.00
2017-11-25T20:17:22.950Z,4.00
2017-11-25T20:19:49.327Z,3.90
2017-11-25T20:22:15.727Z,3.90
2017-11-25T20:24:41.974Z,3.80
2017-11-25T20:27:08.571Z,3.80
2017-11-25T20:29:34.973Z,3.80
2017-11-25T20:32:01.169Z,3.80
2017-11-25T20:34:28.852Z,3.80
2017-11-25T20:36:55.282Z,3.90
2017-11-25T20:39:21.550Z,3.90
2017-11-25T20:41:47.823Z,3.90
2017-11-25T20:44:20.374Z,3.90
2017-11-25T20:46:46.617Z,4.00
2017-11-25T20:49:12.902Z,4.00
2017-11-25T20:51:39.316Z,3.90
2017-11-25T20:54:06.039Z,3.80
2017-11-25T20:56:32.508Z,3.80
2017-11-25T20:58:59.795Z,3.80
2017-11-25T21:01:27.529Z,3.70
2017-11-25T21:03:54.252Z,3.70
2017-11-25T21:06:21.641Z,3.60
2017-11-25T21:08:47.862Z,3.60
2017-11-25T21:11:14.174Z,3.60
2017-11-25T21:13:40.450Z,3.50
2017-11-25T21:16:07.071Z,3.50
2017-11-25T21:18:33.325Z,3.60
2017-11-25T21:21:00.551Z,3.60
2017-11-25T21:23:29.845Z,3.50
2017-11-25T21:25:56.526Z,3.50
2017-11-25T21:28:23.146Z,3.50
2017-11-25T21:30:49.408Z,3.60
2017-11-25T21:33:15.673Z,3.60
2017-11-25T21:35:42.072Z,3.70
2017-11-25T21:38:08.621Z,3.70
2017-11-25T21:40:35.380Z,3.80
2017-11-25T21:43:02.630Z,3.80
2017-11-25T21:45:29.568Z,3.80
2017-11-25T21:47:55.906Z,3.80
2017-11-25T21:50:23.109Z,3.80
2017-11-25T21:52:49.443Z,3.80
2017-11-25T21:55:15.716Z,3.80
2017-11-25T21:57:41.941Z,3.80
2017-11-25T22:00:08.404Z,3.90
2017-11-25T22:02:35.433Z,3.80
2017-11-25T22:05:02.474Z,3.80
2017-11-25T22:07:28.694Z,3.80
2017-11-25T22:09:55.650Z,3.90
2017-11-25T22:12:21.859Z,3.90
2017-11-25T22:14:48.200Z,3.90
2017-11-25T22:17:14.489Z,3.90
2017-11-25T22:19:40.857Z,3.90
2017-11-25T22:22:07.075Z,3.90
2017-11-25T22:24:33.351Z,3.90
2017-11-25T22:26:59.669Z,3.90
2017-11-25T22:29:26.012Z,3.80
2017-11-25T22:31:52.310Z,3.90
2017-11-25T22:34:18.634Z,3.90
2017-11-25T22:36:44.874Z,3.90
2017-11-25T22:39:11.109Z,3.90
2017-11-25T22:41:37.546Z,3.80
2017-11-25T22:44:03.770Z,3.80
2017-11-25T22:46:30.115Z,3.80
2017-11-25T22:48:56.450Z,3.80
2017-11-25T22:51:22.852Z,3.70
2017-11-25T22:53:49.338Z,3.70
2017-11-25T22:56:15.564Z,3.70
2017-11-25T22:58:41.846Z,3.60
2017-11-25T23:01:08.158Z,3.60
2017-11-25T23:03:34.480Z,3.60
2017-11-25T23:06:06.745Z,3.60
2017-11-25T23:08:33.062Z,3.60
2017-11-25T23:10:59.308Z,3.60
2017-11-25T23:13:25.597Z,3.50
2017-11-25T23:16:01.001Z,3.50
2017-11-25T23:21:02.982Z,3.40
2017-11-25T23:23:31.432Z,3.40
2017-11-25T23:25:58.415Z,3.40
2017-11-25T23:28:24.826Z,3.40
2017-11-25T23:30:53.056Z,3.40
2017-11-25T23:33:19.300Z,3.30
2017-11-25T23:35:45.523Z,3.30
2017-11-25T23:38:11.733Z,3.20
2017-11-25T23:40:37.990Z,3.20
2017-11-25T23:43:04.227Z,3.20
2017-11-25T23:45:31.196Z,3.10
2017-11-25T23:47:57.463Z,3.10
2017-11-25T23:50:25.427Z,3.00
2017-11-25T23:52:52.235Z,3.00
2017-11-25T23:55:19.046Z,3.00
2017-11-25T23:57:45.288Z,3.00
