createdAt,value
2019-04-01T00:00:56.625Z,96.50
2019-04-01T00:01:56.611Z,94.60
2019-04-01T00:02:56.604Z,95.27
2019-04-01T00:03:56.596Z,96.69
2019-04-01T00:04:56.595Z,97.41
2019-04-01T00:05:56.585Z,95.36
2019-04-01T00:06:56.593Z,95.46
2019-04-01T00:07:56.772Z,95.84
2019-04-01T00:08:56.589Z,96.22
2019-04-01T00:09:56.564Z,96.41
2019-04-01T00:10:56.561Z,96.31
2019-04-01T00:11:56.551Z,97.17
2019-04-01T00:12:56.537Z,97.07
2019-04-01T00:13:56.742Z,97.07
2019-04-01T00:14:56.530Z,97.83
2019-04-01T00:15:56.519Z,96.69
2019-04-01T00:16:56.527Z,96.12
2019-04-01T00:17:56.511Z,96.69
2019-04-01T00:19:03.101Z,97.74
2019-04-01T00:19:56.497Z,99.54
2019-04-01T00:20:56.693Z,99.16
2019-04-01T00:21:56.502Z,99.73
2019-04-01T00:22:56.527Z,97.26
2019-04-01T00:23:56.488Z,97.45
2019-04-01T00:24:56.693Z,98.68
2019-04-01T00:25:56.665Z,98.78
2019-04-01T00:26:56.456Z,98.87
2019-04-01T00:27:56.456Z,99.06
2019-04-01T00:28:56.440Z,99.06
2019-04-01T00:29:56.443Z,97.64
2019-04-01T00:30:56.441Z,97.55
2019-04-01T00:31:56.416Z,98.40
2019-04-01T00:32:56.436Z,98.02
2019-04-01T00:33:56.405Z,98.59
2019-04-01T00:34:56.406Z,97.92
2019-04-01T00:35:56.397Z,98.97
2019-04-01T00:36:56.389Z,98.87
2019-04-01T00:37:56.376Z,98.30
2019-04-01T00:38:56.574Z,98.11
2019-04-01T00:39:56.373Z,97.83
2019-04-01T00:40:56.357Z,97.83
2019-04-01T00:41:56.588Z,97.26
2019-04-01T00:42:56.371Z,97.55
2019-04-01T00:43:56.348Z,98.59
2019-04-01T00:44:56.336Z,98.97
2019-04-01T00:45:56.357Z,98.54
2019-04-01T00:46:56.352Z,99.11
2019-04-01T00:47:56.325Z,98.97
2019-04-01T00:48:56.510Z,99.91
2019-04-01T00:49:56.334Z,99.82
2019-04-01T00:50:56.294Z,99.06
2019-04-01T00:51:56.288Z,99.87
2019-04-01T00:52:56.293Z,99.99
2019-04-01T00:53:56.292Z,99.99
2019-04-01T00:54:56.480Z,99.99
2019-04-01T00:55:56.268Z,99.99
2019-04-01T00:56:56.268Z,99.99
2019-04-01T00:57:56.250Z,99.99
2019-04-01T00:58:56.239Z,99.99
2019-04-01T00:59:56.441Z,99.99
2019-04-01T01:00:56.431Z,99.99
2019-04-01T01:01:56.223Z,99.99
2019-04-01T01:02:56.252Z,99.99
2019-04-01T01:03:56.212Z,99.99
2019-04-01T01:04:56.213Z,99.99
2019-04-01T01:05:56.273Z,99.99
2019-04-01T01:06:56.406Z,99.99
2019-04-01T01:07:56.404Z,99.99
2019-04-01T01:08:56.200Z,99.99
2019-04-01T01:09:56.388Z,99.99
2019-04-01T01:10:56.163Z,99.99
2019-04-01T01:11:56.187Z,99.99
2019-04-01T01:12:56.152Z,99.99
2019-04-01T01:13:56.359Z,99.99
2019-04-01T01:14:56.341Z,99.99
2019-04-01T01:15:56.133Z,99.68
2019-04-01T01:16:56.128Z,99.77
2019-04-01T01:17:56.123Z,99.99
2019-04-01T01:18:56.113Z,99.99
2019-04-01T01:19:56.100Z,99.99
2019-04-01T01:20:56.097Z,99.99
2019-04-01T01:21:56.089Z,99.99
2019-04-01T01:22:56.096Z,99.99
2019-04-01T01:23:56.071Z,99.99
2019-04-01T01:24:56.067Z,99.99
2019-04-01T01:25:56.054Z,99.99
2019-04-01T01:26:56.065Z,99.99
2019-04-01T01:27:56.050Z,99.99
2019-04-01T01:28:56.035Z,99.99
2019-04-01T01:29:56.232Z,99.99
2019-04-01T01:30:56.028Z,99.99
2019-04-01T01:31:56.033Z,99.99
2019-04-01T01:32:56.217Z,99.99
2019-04-01T01:33:56.008Z,99.99
2019-04-01T01:34:56.007Z,99.99
2019-04-01T01:35:56.017Z,99.99
2019-04-01T01:36:56.050Z,99.99
2019-04-01T01:37:55.983Z,99.99
2019-04-01T01:38:56.199Z,99.99
2019-04-01T01:39:55.991Z,99.99
2019-04-01T01:40:55.966Z,99.99
2019-04-01T01:41:55.958Z,99.99
2019-04-01T01:42:55.941Z,99.99
2019-04-01T01:43:55.930Z,99.99
2019-04-01T01:44:55.931Z,99.99
2019-04-01T01:45:55.918Z,99.99
2019-04-01T01:46:55.916Z,99.99
2019-04-01T01:47:55.907Z,99.99
2019-04-01T01:48:55.905Z,99.99
2019-04-01T01:49:55.892Z,99.99
2019-04-01T01:50:55.878Z,99.99
2019-04-01T01:51:56.081Z,99.99
2019-04-01T01:52:55.866Z,99.99
2019-04-01T01:53:56.068Z,99.99
2019-04-01T01:54:55.862Z,99.99
2019-04-01T01:55:55.858Z,99.99
2019-04-01T01:56:55.838Z,99.99
2019-04-01T01:57:56.034Z,99.99
2019-04-01T01:58:56.034Z,99.99
2019-04-01T01:59:55.842Z,99.99
2019-04-01T02:00:56.018Z,99.99
2019-04-01T02:01:55.810Z,99.99
2019-04-01T02:02:55.801Z,99.99
2019-04-01T02:03:55.997Z,99.99
2019-04-01T02:04:55.782Z,99.99
2019-04-01T02:05:55.801Z,99.99
2019-04-01T02:06:55.968Z,99.99
2019-04-01T02:07:55.764Z,99.99
2019-04-01T02:08:55.768Z,99.99
2019-04-01T02:09:55.955Z,99.99
2019-04-01T02:10:55.741Z,99.99
2019-04-01T02:11:55.938Z,99.99
2019-04-01T02:12:55.927Z,99.99
2019-04-01T02:13:55.723Z,99.99
2019-04-01T02:14:55.726Z,99.99
2019-04-01T02:15:55.722Z,99.99
2019-04-01T02:16:55.697Z,99.99
2019-04-01T02:17:55.697Z,99.99
2019-04-01T02:18:55.684Z,99.99
2019-04-01T02:19:55.687Z,99.99
2019-04-01T02:20:55.873Z,99.99
2019-04-01T02:21:55.672Z,99.99
2019-04-01T02:22:55.651Z,99.99
2019-04-01T02:23:55.648Z,99.99
2019-04-01T02:24:55.653Z,99.99
2019-04-01T02:25:55.631Z,99.99
2019-04-01T02:26:55.632Z,99.99
2019-04-01T02:27:55.621Z,99.99
2019-04-01T02:28:55.811Z,99.99
2019-04-01T02:29:55.810Z,99.99
2019-04-01T02:30:55.608Z,99.99
2019-04-01T02:31:55.610Z,99.99
2019-04-01T02:32:55.590Z,99.99
2019-04-01T02:33:55.582Z,99.99
2019-04-01T02:34:55.578Z,99.99
2019-04-01T02:35:55.563Z,99.99
2019-04-01T02:36:55.565Z,99.99
2019-04-01T02:37:55.783Z,99.99
2019-04-01T02:38:55.564Z,99.99
2019-04-01T02:39:55.540Z,99.99
2019-04-01T02:40:55.530Z,99.99
2019-04-01T02:41:55.522Z,99.99
2019-04-01T02:42:55.528Z,99.99
2019-04-01T02:43:55.508Z,99.99
2019-04-01T02:44:55.501Z,99.99
2019-04-01T02:45:55.494Z,99.99
2019-04-01T02:46:55.501Z,99.99
2019-04-01T02:47:55.495Z,99.99
2019-04-01T02:48:55.475Z,99.99
2019-04-01T02:49:55.471Z,99.99
2019-04-01T02:50:55.463Z,99.99
2019-04-01T02:51:55.452Z,99.99
2019-04-01T02:52:55.440Z,99.99
2019-04-01T02:53:55.432Z,99.99
2019-04-01T02:54:55.429Z,99.99
2019-04-01T02:55:55.424Z,99.99
2019-04-01T02:56:55.492Z,99.99
2019-04-01T02:57:55.451Z,99.99
2019-04-01T02:58:55.404Z,99.99
2019-04-01T02:59:55.390Z,99.99
2019-04-01T03:00:55.414Z,99.99
2019-04-01T03:01:55.375Z,99.99
2019-04-01T03:02:55.390Z,99.99
2019-04-01T03:03:55.359Z,99.99
2019-04-01T03:04:55.363Z,99.99
2019-04-01T03:05:55.372Z,99.99
2019-04-01T03:06:55.359Z,99.99
2019-04-01T03:07:55.337Z,99.99
2019-04-01T03:08:55.326Z,99.99
2019-04-01T03:09:55.313Z,99.99
2019-04-01T03:10:55.327Z,99.99
2019-04-01T03:11:55.310Z,99.99
2019-04-01T03:12:55.305Z,99.99
2019-04-01T03:13:55.290Z,99.99
2019-04-01T03:14:55.298Z,99.99
2019-04-01T03:15:55.478Z,99.99
2019-04-01T03:16:55.303Z,99.99
2019-04-01T03:17:55.257Z,99.99
2019-04-01T03:18:55.256Z,99.99
2019-04-01T03:19:55.262Z,99.99
2019-04-01T03:20:55.235Z,99.99
2019-04-01T03:21:55.230Z,99.99
2019-04-01T03:22:55.425Z,99.99
2019-04-01T03:23:55.228Z,99.99
2019-04-01T03:24:55.209Z,99.99
2019-04-01T03:25:55.218Z,99.99
2019-04-01T03:26:55.204Z,99.99
2019-04-01T03:27:55.207Z,99.99
2019-04-01T03:28:55.180Z,99.99
2019-04-01T03:29:55.396Z,99.99
2019-04-01T03:30:55.369Z,99.99
2019-04-01T03:31:55.202Z,99.99
2019-04-01T03:32:55.223Z,99.99
2019-04-01T03:33:55.151Z,99.99
2019-04-01T03:34:55.129Z,99.99
2019-04-01T03:35:55.137Z,99.99
2019-04-01T03:36:55.136Z,99.99
2019-04-01T03:37:55.123Z,99.99
2019-04-01T03:38:55.314Z,99.99
2019-04-01T03:39:55.109Z,99.99
2019-04-01T03:40:55.095Z,99.99
2019-04-01T03:41:55.292Z,99.99
2019-04-01T03:42:55.115Z,99.99
2019-04-01T03:43:55.212Z,99.99
2019-04-01T03:44:55.636Z,99.99
2019-04-01T03:45:55.254Z,99.99
2019-04-01T03:46:55.065Z,99.99
2019-04-01T03:47:55.045Z,99.99
2019-04-01T03:48:55.037Z,99.99
2019-04-01T03:49:55.054Z,99.99
2019-04-01T03:50:55.016Z,99.99
2019-04-01T03:51:55.004Z,99.99
2019-04-01T03:52:55.006Z,99.99
2019-04-01T03:53:55.199Z,99.99
2019-04-01T03:54:55.191Z,99.99
2019-04-01T03:55:54.985Z,99.99
2019-04-01T03:56:54.968Z,99.99
2019-04-01T03:57:54.961Z,99.99
2019-04-01T03:58:54.955Z,99.99
2019-04-01T03:59:54.946Z,99.99
2019-04-01T04:00:54.939Z,99.99
2019-04-01T04:01:54.933Z,99.99
2019-04-01T04:02:54.928Z,99.99
2019-04-01T04:03:54.913Z,99.99
2019-04-01T04:04:54.924Z,99.99
2019-04-01T04:05:54.924Z,99.99
2019-04-01T04:06:54.902Z,99.99
2019-04-01T04:07:55.098Z,99.99
2019-04-01T04:08:54.890Z,99.99
2019-04-01T04:09:54.873Z,99.99
2019-04-01T04:10:54.878Z,99.99
2019-04-01T04:11:54.875Z,99.99
2019-04-01T04:12:54.865Z,99.99
2019-04-01T04:13:54.879Z,99.99
2019-04-01T04:14:54.842Z,99.99
2019-04-01T04:15:54.838Z,99.99
2019-04-01T04:16:54.821Z,99.99
2019-04-01T04:17:54.851Z,99.99
2019-04-01T04:18:54.808Z,99.99
2019-04-01T04:19:54.804Z,99.99
2019-04-01T04:20:54.787Z,99.99
2019-04-01T04:21:54.814Z,99.99
2019-04-01T04:22:54.814Z,99.99
2019-04-01T04:23:54.769Z,99.99
2019-04-01T04:24:54.968Z,99.99
2019-04-01T04:25:54.769Z,99.99
2019-04-01T04:26:54.768Z,99.99
2019-04-01T04:27:54.753Z,99.99
2019-04-01T04:28:54.733Z,99.99
2019-04-01T04:29:54.935Z,99.99
2019-04-01T04:30:54.724Z,99.99
2019-04-01T04:31:54.718Z,99.99
2019-04-01T04:32:54.906Z,99.99
2019-04-01T04:33:54.929Z,99.99
2019-04-01T04:34:57.190Z,99.99
2019-04-01T04:35:54.697Z,99.99
2019-04-01T04:36:54.670Z,99.99
2019-04-01T04:37:54.876Z,99.99
2019-04-01T04:38:54.661Z,99.99
2019-04-01T04:39:54.852Z,99.99
2019-04-01T04:40:54.643Z,99.99
2019-04-01T04:41:54.642Z,99.99
2019-04-01T04:42:54.643Z,99.99
2019-04-01T04:43:54.833Z,99.99
2019-04-01T04:44:54.623Z,99.99
2019-04-01T04:45:54.605Z,99.99
2019-04-01T04:46:54.814Z,99.99
2019-04-01T04:47:54.598Z,99.99
2019-04-01T04:48:54.792Z,99.99
2019-04-01T04:49:54.571Z,99.99
2019-04-01T04:50:54.568Z,99.99
2019-04-01T04:51:54.560Z,99.99
2019-04-01T04:52:54.578Z,99.99
2019-04-01T04:53:54.544Z,99.99
2019-04-01T04:54:54.743Z,99.99
2019-04-01T04:55:54.734Z,99.99
2019-04-01T04:56:54.522Z,99.99
2019-04-01T04:57:54.718Z,99.99
2019-04-01T04:58:54.539Z,99.99
2019-04-01T04:59:54.549Z,99.99
2019-04-01T05:00:54.503Z,99.99
2019-04-01T05:01:54.507Z,99.99
2019-04-01T05:02:54.511Z,99.99
2019-04-01T05:03:54.472Z,99.99
2019-04-01T05:04:54.462Z,99.99
2019-04-01T05:05:54.453Z,99.99
2019-04-01T05:06:54.462Z,99.99
2019-04-01T05:07:54.442Z,99.99
2019-04-01T05:08:54.430Z,99.99
2019-04-01T05:09:54.637Z,99.99
2019-04-01T05:10:54.408Z,99.99
2019-04-01T05:11:54.407Z,99.99
2019-04-01T05:12:54.395Z,99.99
2019-04-01T05:13:54.397Z,99.99
2019-04-01T05:14:54.395Z,99.99
2019-04-01T05:15:54.391Z,99.99
2019-04-01T05:16:54.365Z,99.99
2019-04-01T05:17:54.351Z,99.99
2019-04-01T05:18:54.360Z,99.99
2019-04-01T05:19:54.364Z,99.99
2019-04-01T05:20:54.356Z,99.99
2019-04-01T05:21:54.331Z,99.99
2019-04-01T05:22:54.331Z,99.99
2019-04-01T05:23:54.538Z,99.99
2019-04-01T05:24:54.523Z,99.99
2019-04-01T05:25:54.306Z,99.99
2019-04-01T05:26:54.498Z,99.99
2019-04-01T05:27:54.276Z,99.99
2019-04-01T05:28:54.265Z,99.99
2019-04-01T05:29:54.287Z,99.99
2019-04-01T05:30:54.249Z,99.99
2019-04-01T05:31:54.242Z,99.99
2019-04-01T05:32:54.235Z,99.99
2019-04-01T05:33:55.618Z,99.99
2019-04-01T05:34:54.216Z,99.99
2019-04-01T05:35:54.219Z,99.99
2019-04-01T05:36:54.203Z,99.99
2019-04-01T05:37:54.210Z,99.99
2019-04-01T05:38:54.194Z,99.99
2019-04-01T05:39:54.381Z,99.99
2019-04-01T05:40:54.376Z,99.99
2019-04-01T05:41:54.166Z,99.99
2019-04-01T05:42:54.361Z,99.99
2019-04-01T05:43:54.150Z,99.99
2019-04-01T05:44:54.137Z,99.99
2019-04-01T05:45:54.127Z,99.99
2019-04-01T05:46:54.118Z,99.99
2019-04-01T05:47:54.113Z,99.99
2019-04-01T05:48:54.105Z,99.99
2019-04-01T05:49:54.093Z,99.99
2019-04-01T05:50:54.105Z,99.99
2019-04-01T05:51:54.288Z,99.99
2019-04-01T05:52:54.082Z,99.99
2019-04-01T05:53:54.071Z,99.99
2019-04-01T05:54:54.266Z,99.99
2019-04-01T05:55:54.049Z,99.99
2019-04-01T05:56:54.065Z,99.99
2019-04-01T05:57:54.058Z,99.99
2019-04-01T05:58:54.040Z,99.99
2019-04-01T05:59:54.020Z,99.99
2019-04-01T06:00:54.037Z,99.99
2019-04-01T06:01:54.221Z,99.99
2019-04-01T06:02:54.009Z,99.99
2019-04-01T06:03:53.987Z,99.99
2019-04-01T06:04:53.990Z,99.99
2019-04-01T06:05:53.969Z,99.99
2019-04-01T06:06:53.976Z,99.99
2019-04-01T06:07:53.959Z,99.99
2019-04-01T06:08:53.945Z,99.99
2019-04-01T06:09:53.954Z,99.99
2019-04-01T06:10:54.142Z,99.99
2019-04-01T06:11:54.134Z,99.99
2019-04-01T06:12:54.133Z,99.99
2019-04-01T06:13:53.925Z,99.99
2019-04-01T06:14:53.905Z,99.99
2019-04-01T06:15:53.898Z,99.99
2019-04-01T06:16:53.884Z,99.99
2019-04-01T06:17:53.885Z,99.99
2019-04-01T06:18:53.872Z,99.99
2019-04-01T06:19:53.864Z,99.99
2019-04-01T06:20:53.864Z,99.99
2019-04-01T06:21:54.082Z,99.99
2019-04-01T06:22:53.877Z,99.99
2019-04-01T06:23:53.838Z,99.99
2019-04-01T06:24:53.829Z,99.99
2019-04-01T06:25:53.821Z,99.99
2019-04-01T06:26:53.811Z,99.99
2019-04-01T06:27:53.828Z,99.99
2019-04-01T06:28:53.807Z,99.99
2019-04-01T06:29:53.804Z,99.99
2019-04-01T06:30:53.987Z,99.99
2019-04-01T06:31:53.773Z,99.99
2019-04-01T06:32:53.776Z,99.99
2019-04-01T06:33:53.773Z,99.99
2019-04-01T06:34:53.760Z,99.99
2019-04-01T06:35:53.743Z,99.99
2019-04-01T06:36:53.737Z,99.99
2019-04-01T06:37:53.744Z,99.99
2019-04-01T06:38:53.719Z,99.99
2019-04-01T06:39:53.724Z,99.99
2019-04-01T06:40:53.710Z,99.99
2019-04-01T06:41:53.718Z,99.99
2019-04-01T06:42:53.704Z,99.99
2019-04-01T06:43:53.689Z,99.99
2019-04-01T06:44:53.682Z,99.99
2019-04-01T06:45:53.680Z,99.99
2019-04-01T06:46:53.677Z,99.99
2019-04-01T06:47:53.658Z,99.99
2019-04-01T06:48:53.646Z,99.99
2019-04-01T06:49:53.641Z,99.99
2019-04-01T06:50:53.854Z,99.99
2019-04-01T06:51:53.631Z,99.99
2019-04-01T06:52:53.619Z,99.99
2019-04-01T06:53:53.616Z,99.99
2019-04-01T06:54:53.612Z,99.99
2019-04-01T06:55:53.814Z,99.99
2019-04-01T06:56:53.591Z,99.99
2019-04-01T06:57:53.587Z,99.99
2019-04-01T06:58:53.793Z,99.99
2019-04-01T06:59:53.573Z,99.99
2019-04-01T07:00:53.564Z,99.99
2019-04-01T07:01:53.767Z,99.99
2019-04-01T07:02:53.560Z,99.99
2019-04-01T07:03:53.548Z,99.99
2019-04-01T07:04:53.536Z,99.99
2019-04-01T07:05:53.741Z,99.99
2019-04-01T07:06:53.524Z,99.99
2019-04-01T07:07:53.517Z,99.99
2019-04-01T07:08:53.712Z,99.99
2019-04-01T07:09:53.539Z,98.12
2019-04-01T07:10:53.498Z,97.64
2019-04-01T07:11:53.505Z,96.12
2019-04-01T07:12:53.708Z,97.55
2019-04-01T07:13:53.470Z,97.78
2019-04-01T07:14:53.467Z,96.74
2019-04-01T07:15:53.465Z,94.84
2019-04-01T07:16:53.455Z,96.45
2019-04-01T07:17:53.676Z,96.65
2019-04-01T07:18:53.451Z,95.70
2019-04-01T07:19:53.432Z,96.55
2019-04-01T07:20:53.430Z,95.94
2019-04-01T07:21:54.603Z,93.89
2019-04-01T07:22:53.442Z,93.70
2019-04-01T07:23:53.410Z,94.27
2019-04-01T07:24:53.609Z,93.99
2019-04-01T07:25:53.399Z,94.08
2019-04-01T07:26:53.405Z,96.26
2019-04-01T07:27:53.385Z,97.03
2019-04-01T07:28:53.404Z,96.65
2019-04-01T07:29:53.585Z,95.03
2019-04-01T07:30:53.453Z,97.22
2019-04-01T07:31:53.359Z,96.08
2019-04-01T07:32:53.359Z,95.32
2019-04-01T07:33:53.562Z,94.03
2019-04-01T07:34:53.341Z,95.08
2019-04-01T07:35:53.348Z,95.46
2019-04-01T07:36:53.327Z,95.60
2019-04-01T07:37:53.331Z,95.32
2019-04-01T07:38:53.337Z,92.18
2019-04-01T07:39:53.334Z,90.37
2019-04-01T07:40:53.336Z,91.22
2019-04-01T07:41:53.308Z,89.51
2019-04-01T07:42:53.499Z,90.66
2019-04-01T07:43:53.286Z,90.32
2019-04-01T07:44:53.299Z,89.47
2019-04-01T07:45:53.300Z,85.89
2019-04-01T07:46:53.284Z,84.27
2019-04-01T07:47:53.270Z,84.56
2019-04-01T07:48:53.257Z,86.03
2019-04-01T07:49:53.467Z,82.60
2019-04-01T07:50:53.268Z,82.41
2019-04-01T07:51:53.248Z,81.40
2019-04-01T07:52:55.438Z,82.35
2019-04-01T07:53:53.235Z,81.59
2019-04-01T07:54:53.229Z,81.44
2019-04-01T07:55:53.224Z,78.30
2019-04-01T07:56:53.216Z,76.67
2019-04-01T07:57:53.212Z,77.67
2019-04-01T07:58:53.209Z,77.57
2019-04-01T07:59:56.692Z,76.57
2019-04-01T08:00:53.212Z,76.67
2019-04-01T08:01:53.194Z,76.01
2019-04-01T08:02:53.190Z,76.10
2019-04-01T08:03:53.180Z,76.20
2019-04-01T08:04:53.193Z,75.62
2019-04-01T08:05:53.175Z,76.04
2019-04-01T08:06:53.177Z,76.33
2019-04-01T08:07:53.161Z,74.61
2019-04-01T08:08:53.178Z,73.75
2019-04-01T08:09:53.177Z,73.37
2019-04-01T08:10:53.172Z,72.26
2019-04-01T08:11:53.184Z,73.03
2019-04-01T08:12:53.150Z,72.01
2019-04-01T08:13:53.163Z,72.62
2019-04-01T08:14:53.136Z,71.19
2019-04-01T08:15:53.149Z,69.02
2019-04-01T08:16:53.128Z,68.93
2019-04-01T08:17:53.146Z,66.54
2019-04-01T08:18:53.125Z,65.87
2019-04-01T08:19:53.122Z,66.60
2019-04-01T08:20:53.123Z,66.60
2019-04-01T08:21:53.126Z,66.89
2019-04-01T08:22:53.319Z,68.00
2019-04-01T08:23:53.310Z,67.71
2019-04-01T08:24:53.118Z,69.34
2019-04-01T08:25:53.115Z,69.82
2019-04-01T08:26:53.112Z,68.90
2019-04-01T08:27:53.304Z,69.66
2019-04-01T08:28:53.091Z,68.80
2019-04-01T08:29:53.089Z,68.23
2019-04-01T08:30:53.100Z,69.95
2019-04-01T08:31:53.305Z,68.70
2019-04-01T08:32:53.114Z,68.74
2019-04-01T08:33:53.091Z,67.69
2019-04-01T08:34:53.086Z,68.74
2019-04-01T08:35:53.277Z,67.49
2019-04-01T08:36:53.288Z,66.54
2019-04-01T08:37:53.285Z,67.27
2019-04-01T08:38:55.405Z,68.41
2019-04-01T08:39:53.067Z,69.27
2019-04-01T08:40:53.270Z,70.04
2019-04-01T08:41:53.059Z,67.75
2019-04-01T08:42:53.055Z,68.07
2019-04-01T08:43:53.062Z,71.51
2019-04-01T08:44:53.048Z,71.22
2019-04-01T08:45:53.061Z,70.68
2019-04-01T08:46:53.070Z,67.53
2019-04-01T08:47:53.052Z,63.80
2019-04-01T08:48:53.052Z,64.28
2019-04-01T08:49:53.256Z,63.06
2019-04-01T08:50:53.039Z,63.73
2019-04-01T08:51:53.036Z,63.57
2019-04-01T08:52:53.034Z,62.90
2019-04-01T08:53:53.242Z,61.37
2019-04-01T08:54:53.235Z,62.81
2019-04-01T08:56:00.652Z,64.12
2019-04-01T08:56:53.019Z,63.54
2019-04-01T08:57:53.014Z,63.32
2019-04-01T08:58:53.010Z,64.09
2019-04-01T08:59:56.116Z,66.86
2019-04-01T09:00:53.210Z,66.06
2019-04-01T09:01:53.206Z,66.63
2019-04-01T09:02:52.998Z,66.83
2019-04-01T09:03:52.992Z,68.84
2019-04-01T09:04:52.999Z,69.85
2019-04-01T09:05:53.070Z,70.77
2019-04-01T09:06:52.989Z,72.11
2019-04-01T09:07:52.983Z,72.83
2019-04-01T09:08:52.995Z,74.13
2019-04-01T09:09:52.969Z,75.18
2019-04-01T09:10:52.982Z,75.72
2019-04-01T09:11:52.962Z,77.25
2019-04-01T09:12:53.188Z,78.20
2019-04-01T09:13:52.987Z,80.73
2019-04-01T09:14:52.959Z,78.83
2019-04-01T09:15:52.954Z,80.44
2019-04-01T09:16:52.948Z,81.21
2019-04-01T09:17:52.969Z,81.06
2019-04-01T09:18:52.937Z,77.25
2019-04-01T09:19:53.142Z,76.62
2019-04-01T09:20:52.944Z,75.66
2019-04-01T09:21:52.954Z,77.86
2019-04-01T09:22:52.939Z,77.86
2019-04-01T09:23:52.947Z,78.81
2019-04-01T09:24:52.916Z,78.72
2019-04-01T09:25:52.910Z,79.53
2019-04-01T09:26:53.124Z,79.63
2019-04-01T09:27:52.935Z,78.67
2019-04-01T09:28:52.911Z,79.25
2019-04-01T09:29:52.906Z,82.20
2019-04-01T09:30:52.904Z,81.73
2019-04-01T09:31:52.886Z,78.62
2019-04-01T09:32:52.890Z,78.72
2019-04-01T09:33:52.895Z,80.57
2019-04-01T09:34:52.882Z,78.28
2019-04-01T09:35:52.887Z,76.08
2019-04-01T09:36:52.862Z,75.89
2019-04-01T09:37:52.867Z,71.69
2019-04-01T09:38:52.877Z,74.21
2019-04-01T09:39:52.857Z,73.54
2019-04-01T09:40:52.854Z,73.44
2019-04-01T09:41:52.851Z,74.21
2019-04-01T09:42:52.865Z,74.88
2019-04-01T09:43:52.857Z,76.37
2019-04-01T09:44:52.833Z,78.47
2019-04-01T09:45:52.839Z,75.98
2019-04-01T09:46:52.836Z,74.49
2019-04-01T09:47:52.822Z,73.12
2019-04-01T09:48:52.822Z,74.40
2019-04-01T09:49:52.828Z,70.77
2019-04-01T09:50:52.814Z,70.26
2019-04-01T09:51:52.819Z,74.46
2019-04-01T09:52:52.803Z,76.75
2019-04-01T09:53:52.822Z,75.13
2019-04-01T09:54:52.807Z,76.88
2019-04-01T09:55:52.805Z,76.03
2019-04-01T09:56:52.787Z,76.40
2019-04-01T09:57:52.794Z,76.03
2019-04-01T09:58:52.778Z,76.88
2019-04-01T09:59:52.779Z,77.65
2019-04-01T10:00:53.360Z,76.27
2019-04-01T10:01:52.763Z,75.51
2019-04-01T10:02:52.768Z,75.89
2019-04-01T10:03:52.768Z,76.62
2019-04-01T10:04:52.758Z,79.48
2019-04-01T10:05:52.765Z,77.38
2019-04-01T10:06:52.751Z,77.00
2019-04-01T10:07:52.945Z,75.42
2019-04-01T10:08:52.937Z,76.27
2019-04-01T10:09:52.739Z,76.56
2019-04-01T10:10:52.763Z,76.71
2019-04-01T10:11:52.943Z,76.81
2019-04-01T10:12:52.736Z,78.52
2019-04-01T10:13:52.728Z,80.81
2019-04-01T10:14:52.917Z,81.48
2019-04-01T10:15:52.916Z,81.86
2019-04-01T10:16:52.907Z,81.62
2019-04-01T10:17:52.724Z,78.28
2019-04-01T10:18:52.702Z,76.94
2019-04-01T10:19:52.694Z,78.47
2019-04-01T10:20:52.688Z,78.75
2019-04-01T10:21:52.685Z,78.62
2019-04-01T10:22:52.686Z,78.75
2019-04-01T10:23:52.690Z,77.76
2019-04-01T10:24:52.685Z,77.86
2019-04-01T10:25:52.679Z,75.32
2019-04-01T10:26:52.683Z,74.21
2019-04-01T10:27:52.662Z,75.07
2019-04-01T10:28:52.768Z,79.65
2019-04-01T10:29:52.665Z,78.66
2019-04-01T10:30:52.646Z,78.28
2019-04-01T10:31:52.650Z,77.13
2019-04-01T10:32:52.669Z,79.14
2019-04-01T10:33:52.652Z,79.71
2019-04-01T10:34:52.841Z,78.81
2019-04-01T10:35:52.837Z,79.67
2019-04-01T10:36:52.839Z,81.67
2019-04-01T10:37:52.627Z,81.38
2019-04-01T10:38:52.616Z,80.15
2019-04-01T10:39:52.727Z,82.24
2019-04-01T10:40:52.614Z,82.06
2019-04-01T10:41:52.817Z,81.96
2019-04-01T10:42:52.617Z,78.66
2019-04-01T10:43:52.607Z,77.86
2019-04-01T10:44:52.592Z,76.62
2019-04-01T10:45:52.793Z,76.84
2019-04-01T10:46:52.593Z,74.37
2019-04-01T10:47:52.669Z,75.35
2019-04-01T10:48:52.625Z,77.84
2019-04-01T10:49:52.829Z,77.74
2019-04-01T10:50:52.663Z,76.75
2019-04-01T10:51:52.667Z,78.09
2019-04-01T10:52:52.585Z,76.84
2019-04-01T10:53:52.638Z,79.71
2019-04-01T10:54:52.609Z,81.90
2019-04-01T10:55:52.595Z,78.81
2019-04-01T10:56:52.620Z,79.10
2019-04-01T10:57:54.053Z,83.24
2019-04-01T10:58:52.763Z,82.72
2019-04-01T10:59:52.536Z,84.06
2019-04-01T11:00:52.590Z,85.21
2019-04-01T11:01:52.547Z,83.39
2019-04-01T11:02:52.541Z,83.20
2019-04-01T11:03:52.684Z,82.43
2019-04-01T11:04:52.569Z,83.58
2019-04-01T11:05:52.586Z,84.92
2019-04-01T11:06:52.521Z,83.77
2019-04-01T11:07:52.519Z,84.53
2019-04-01T11:08:52.539Z,82.15
2019-04-01T11:09:52.494Z,80.33
2019-04-01T11:10:52.492Z,82.91
2019-04-01T11:11:52.506Z,86.82
2019-04-01T11:12:53.878Z,81.48
2019-04-01T11:13:53.904Z,79.38
2019-04-01T11:14:52.472Z,81.58
2019-04-01T11:15:52.472Z,84.16
2019-04-01T11:16:52.485Z,84.82
2019-04-01T11:17:52.881Z,84.53
2019-04-01T11:18:52.665Z,83.01
2019-04-01T11:19:52.670Z,84.92
2019-04-01T11:20:56.542Z,88.07
2019-04-01T11:21:52.746Z,86.54
2019-04-01T11:22:52.700Z,85.49
2019-04-01T11:23:52.442Z,86.58
2019-04-01T11:24:52.433Z,84.48
2019-04-01T11:25:52.427Z,80.85
2019-04-01T11:26:52.450Z,82.29
2019-04-01T11:27:52.429Z,82.29
2019-04-01T11:28:52.419Z,83.24
2019-04-01T11:29:52.416Z,80.47
2019-04-01T11:30:52.454Z,81.62
2019-04-01T11:31:52.434Z,83.81
2019-04-01T11:32:52.447Z,82.38
2019-04-01T11:33:52.420Z,81.04
2019-04-01T11:34:55.864Z,82.29
2019-04-01T11:35:52.394Z,82.86
2019-04-01T11:36:52.391Z,81.90
2019-04-01T11:37:52.438Z,81.86
2019-04-01T11:38:52.410Z,84.29
2019-04-01T11:39:52.417Z,82.76
2019-04-01T11:40:52.376Z,84.29
2019-04-01T11:41:52.425Z,84.86
2019-04-01T11:42:53.075Z,85.05
2019-04-01T11:43:52.717Z,83.81
2019-04-01T11:44:52.648Z,82.34
2019-04-01T11:45:53.231Z,85.53
2019-04-01T11:46:53.406Z,86.01
2019-04-01T11:47:52.349Z,86.39
2019-04-01T11:48:52.378Z,88.30
2019-04-01T11:49:52.544Z,84.96
2019-04-01T11:50:53.816Z,80.85
2019-04-01T11:51:52.545Z,84.72
2019-04-01T11:52:52.391Z,83.38
2019-04-01T11:53:52.307Z,84.23
2019-04-01T11:54:52.318Z,80.95
2019-04-01T11:55:52.306Z,79.94
2019-04-01T11:56:52.506Z,82.23
2019-04-01T11:57:52.316Z,81.66
2019-04-01T11:58:52.286Z,80.76
2019-04-01T11:59:52.487Z,84.20
2019-04-01T12:00:52.286Z,84.39
2019-04-01T12:01:52.289Z,82.09
2019-04-01T12:02:52.279Z,81.71
2019-04-01T12:03:52.274Z,86.01
2019-04-01T12:04:52.734Z,85.34
2019-04-01T12:05:52.671Z,86.72
2019-04-01T12:06:52.269Z,85.48
2019-04-01T12:07:52.261Z,81.76
2019-04-01T12:08:52.475Z,83.28
2019-04-01T12:09:52.534Z,79.94
2019-04-01T12:10:52.256Z,82.23
2019-04-01T12:11:52.241Z,81.76
2019-04-01T12:12:52.231Z,82.14
2019-04-01T12:13:52.231Z,87.01
2019-04-01T12:14:52.244Z,81.47
2019-04-01T12:15:52.219Z,80.65
2019-04-01T12:16:52.231Z,80.90
2019-04-01T12:17:52.219Z,81.56
2019-04-01T12:18:52.415Z,83.28
2019-04-01T12:19:53.272Z,83.09
2019-04-01T12:20:52.214Z,81.37
2019-04-01T12:21:52.203Z,82.08
2019-04-01T12:22:52.648Z,79.88
2019-04-01T12:23:52.215Z,81.60
2019-04-01T12:24:52.214Z,80.90
2019-04-01T12:25:52.184Z,81.76
2019-04-01T12:26:52.179Z,84.33
2019-04-01T12:27:52.171Z,84.14
2019-04-01T12:28:52.371Z,80.93
2019-04-01T12:29:52.165Z,81.70
2019-04-01T12:30:52.410Z,81.03
2019-04-01T12:31:52.364Z,81.51
2019-04-01T12:32:52.151Z,81.89
2019-04-01T12:33:52.148Z,80.99
2019-04-01T12:34:52.147Z,80.90
2019-04-01T12:35:52.144Z,81.47
2019-04-01T12:36:52.143Z,80.51
2019-04-01T12:37:52.137Z,80.90
2019-04-01T12:38:53.849Z,80.99
2019-04-01T12:39:52.135Z,82.32
2019-04-01T12:40:52.135Z,80.61
2019-04-01T12:41:52.118Z,79.17
2019-04-01T12:42:52.133Z,79.75
2019-04-01T12:43:52.321Z,76.79
2019-04-01T12:44:52.137Z,75.30
2019-04-01T12:45:52.307Z,77.59
2019-04-01T12:46:52.315Z,78.26
2019-04-01T12:47:52.121Z,75.24
2019-04-01T12:48:52.303Z,76.48
2019-04-01T12:49:52.096Z,75.71
2019-04-01T12:50:52.092Z,77.06
2019-04-01T12:51:52.281Z,80.02
2019-04-01T12:52:52.086Z,75.14