createdAt,value
2022-12-19T00:01:34.915Z,-11.53
2022-12-19T00:04:07.840Z,-11.51
2022-12-19T00:06:36.068Z,-11.47
2022-12-19T00:09:02.880Z,-11.47
2022-12-19T00:11:30.116Z,-11.45
2022-12-19T00:13:57.127Z,-11.44
2022-12-19T00:16:26.217Z,-11.47
2022-12-19T00:18:55.460Z,-11.46
2022-12-19T00:21:25.374Z,-11.53
2022-12-19T00:23:52.740Z,-11.53
2022-12-19T00:26:33.984Z,-11.50
2022-12-19T00:29:04.246Z,-11.51
2022-12-19T00:31:34.055Z,-11.55
2022-12-19T00:34:01.478Z,-11.55
2022-12-19T00:36:31.377Z,-11.49
2022-12-19T00:39:01.857Z,-11.47
2022-12-19T00:41:36.242Z,-11.42
2022-12-19T00:44:07.181Z,-11.33
2022-12-19T00:46:35.429Z,-11.27
2022-12-19T00:49:03.741Z,-11.20
2022-12-19T00:51:34.451Z,-11.14
2022-12-19T00:54:02.081Z,-11.08
2022-12-19T00:56:31.937Z,-11.05
2022-12-19T00:59:02.675Z,-11.01
2022-12-19T01:01:37.924Z,-10.92
2022-12-19T01:06:53.777Z,-10.77
2022-12-19T01:09:21.829Z,-10.70
2022-12-19T01:12:07.162Z,-10.68
2022-12-19T01:14:33.856Z,-10.66
2022-12-19T01:17:00.658Z,-10.63
2022-12-19T01:19:27.968Z,-10.63
2022-12-19T01:21:54.770Z,-10.60
2022-12-19T01:24:21.761Z,-10.57
2022-12-19T01:26:48.486Z,-10.57
2022-12-19T01:29:15.247Z,-10.57
2022-12-19T01:31:42.101Z,-10.57
2022-12-19T01:34:08.852Z,-10.54
2022-12-19T01:36:39.648Z,-10.51
2022-12-19T01:39:08.022Z,-10.44
2022-12-19T01:41:35.429Z,-10.44
2022-12-19T01:44:08.137Z,-10.34
2022-12-19T01:46:47.783Z,-10.30
2022-12-19T01:49:30.352Z,-10.27
2022-12-19T01:52:01.260Z,-10.22
2022-12-19T01:54:39.060Z,-10.18
2022-12-19T01:57:10.594Z,-10.13
2022-12-19T01:59:52.970Z,-10.05
2022-12-19T02:02:25.523Z,-10.05
2022-12-19T02:04:52.365Z,-10.05
2022-12-19T02:07:21.530Z,-10.02
2022-12-19T02:09:56.514Z,-9.96
2022-12-19T02:12:30.359Z,-9.89
2022-12-19T02:15:02.832Z,-9.91
2022-12-19T02:18:01.296Z,-9.83
2022-12-19T02:20:30.992Z,-9.82
2022-12-19T02:23:00.678Z,-9.79
2022-12-19T02:25:46.243Z,-9.71
2022-12-19T02:28:34.007Z,-9.62
2022-12-19T02:31:19.441Z,-9.60
2022-12-19T02:34:16.428Z,-9.51
2022-12-19T02:37:18.445Z,-9.43
2022-12-19T02:40:07.344Z,-9.34
2022-12-19T02:42:39.267Z,-9.27
2022-12-19T02:45:10.057Z,-9.19
2022-12-19T02:47:38.443Z,-9.07
2022-12-19T02:50:07.496Z,-8.95
2022-12-19T02:52:34.299Z,-8.87
2022-12-19T02:55:06.664Z,-8.76
2022-12-19T02:57:39.385Z,-8.67
2022-12-19T03:00:10.194Z,-8.60
2022-12-19T03:03:00.678Z,-8.62
2022-12-19T03:05:34.044Z,-8.63
2022-12-19T03:08:14.826Z,-8.58
2022-12-19T03:10:53.526Z,-8.58
2022-12-19T03:13:29.578Z,-8.54
2022-12-19T03:15:58.738Z,-8.57
2022-12-19T03:18:26.193Z,-8.58
2022-12-19T03:20:57.853Z,-8.54
2022-12-19T03:23:24.417Z,-8.50
2022-12-19T03:25:57.802Z,-8.54
2022-12-19T03:28:53.099Z,-8.50
2022-12-19T03:31:24.706Z,-8.51
2022-12-19T03:33:54.821Z,-8.53
2022-12-19T03:36:27.418Z,-8.55
2022-12-19T03:38:56.260Z,-8.59
2022-12-19T03:41:43.634Z,-8.58
2022-12-19T03:44:14.000Z,-8.55
2022-12-19T03:46:47.350Z,-8.53
2022-12-19T03:49:14.416Z,-8.58
2022-12-19T03:51:59.511Z,-8.52
2022-12-19T03:54:40.148Z,-8.51
2022-12-19T03:57:34.248Z,-8.47
2022-12-19T04:00:14.395Z,-8.44
2022-12-19T04:02:46.467Z,-8.48
2022-12-19T04:05:19.465Z,-8.46
2022-12-19T04:07:47.988Z,-8.49
2022-12-19T04:10:19.326Z,-8.55
2022-12-19T04:12:52.653Z,-8.67
2022-12-19T04:15:29.498Z,-8.74
2022-12-19T04:17:59.199Z,-8.79
2022-12-19T04:20:27.514Z,-8.81
2022-12-19T04:23:23.226Z,-8.76
2022-12-19T04:25:55.772Z,-8.82
2022-12-19T04:28:50.941Z,-8.77
2022-12-19T04:31:20.008Z,-8.79
2022-12-19T04:33:46.864Z,-8.80
2022-12-19T04:36:13.694Z,-8.80
2022-12-19T04:38:40.823Z,-8.79
2022-12-19T04:41:07.896Z,-8.81
2022-12-19T04:43:34.760Z,-8.81
2022-12-19T04:46:01.925Z,-8.81
2022-12-19T04:48:28.674Z,-8.81
2022-12-19T04:50:56.306Z,-8.72
2022-12-19T04:53:23.153Z,-8.70
2022-12-19T04:55:49.913Z,-8.65
2022-12-19T04:58:21.700Z,-8.60
2022-12-19T05:00:48.929Z,-8.52
2022-12-19T05:03:15.883Z,-8.48
2022-12-19T05:05:42.651Z,-8.41
2022-12-19T05:08:10.134Z,-8.37
2022-12-19T05:10:37.654Z,-8.43
2022-12-19T05:13:04.451Z,-8.47
2022-12-19T05:15:32.032Z,-8.45
2022-12-19T05:17:58.843Z,-8.40
2022-12-19T05:20:25.584Z,-8.39
2022-12-19T05:22:52.368Z,-8.46
2022-12-19T05:25:19.101Z,-8.47
2022-12-19T05:27:45.871Z,-8.49
2022-12-19T05:30:12.969Z,-8.44
2022-12-19T05:32:39.705Z,-8.47
2022-12-19T05:35:06.854Z,-8.43
2022-12-19T05:37:35.224Z,-8.38
2022-12-19T05:40:02.202Z,-8.36
2022-12-19T05:42:30.507Z,-8.29
2022-12-19T05:44:57.883Z,-8.26
2022-12-19T05:47:25.172Z,-8.21
2022-12-19T05:49:51.901Z,-8.20
2022-12-19T05:52:18.587Z,-8.18
2022-12-19T05:54:45.353Z,-8.17
2022-12-19T05:57:12.123Z,-8.15
2022-12-19T05:59:38.828Z,-8.19
2022-12-19T06:02:05.687Z,-8.18
2022-12-19T06:04:32.667Z,-8.15
2022-12-19T06:06:59.450Z,-8.13
2022-12-19T06:09:26.393Z,-8.11
2022-12-19T06:11:53.175Z,-8.04
2022-12-19T06:14:20.292Z,-7.99
2022-12-19T06:16:47.157Z,-7.98
2022-12-19T06:19:17.214Z,-7.96
2022-12-19T06:21:48.143Z,-7.89
2022-12-19T06:24:15.670Z,-7.86
2022-12-19T06:26:42.606Z,-7.89
2022-12-19T06:29:09.861Z,-7.87
2022-12-19T06:31:36.663Z,-7.82
2022-12-19T06:34:03.563Z,-7.86
2022-12-19T06:36:31.281Z,-7.82
2022-12-19T06:38:58.989Z,-7.81
2022-12-19T06:41:44.924Z,-7.76
2022-12-19T06:44:14.073Z,-7.72
2022-12-19T06:46:41.890Z,-7.73
2022-12-19T06:49:10.255Z,-7.72
2022-12-19T06:51:37.337Z,-7.69
2022-12-19T06:54:04.522Z,-7.66
2022-12-19T06:56:40.092Z,-7.58
2022-12-19T06:59:08.081Z,-7.58
2022-12-19T07:01:53.492Z,-7.53
2022-12-19T07:04:34.247Z,-7.43
2022-12-19T07:07:01.340Z,-7.45
2022-12-19T07:09:29.560Z,-7.41
2022-12-19T07:11:56.486Z,-7.39
2022-12-19T07:14:23.261Z,-7.40
2022-12-19T07:16:52.051Z,-7.35
2022-12-19T07:19:20.137Z,-7.25
2022-12-19T07:21:47.249Z,-7.24
2022-12-19T07:24:15.173Z,-7.19
2022-12-19T07:26:43.514Z,-7.18
2022-12-19T07:29:11.722Z,-7.17
2022-12-19T07:31:38.748Z,-7.19
2022-12-19T07:34:05.621Z,-7.16
2022-12-19T07:36:32.553Z,-7.16
2022-12-19T07:38:59.471Z,-7.11
2022-12-19T07:41:26.220Z,-7.06
2022-12-19T07:43:52.946Z,-7.05
2022-12-19T07:46:20.031Z,-7.06
2022-12-19T07:48:46.780Z,-7.10
2022-12-19T07:51:13.487Z,-7.07
2022-12-19T07:53:40.356Z,-7.06
2022-12-19T07:56:07.614Z,-7.04
2022-12-19T07:58:34.668Z,-7.04
2022-12-19T08:01:02.504Z,-7.00
2022-12-19T08:03:33.415Z,-6.91
2022-12-19T08:06:01.907Z,-6.96
2022-12-19T08:08:30.445Z,-6.93
2022-12-19T08:11:06.498Z,-6.90
2022-12-19T08:13:39.644Z,-6.92
2022-12-19T08:16:10.664Z,-6.90
2022-12-19T08:18:37.600Z,-6.88
2022-12-19T08:21:04.488Z,-6.81
2022-12-19T08:23:31.385Z,-6.76
2022-12-19T08:26:06.348Z,-6.72
2022-12-19T08:28:34.460Z,-6.66
2022-12-19T08:31:10.322Z,-6.63
2022-12-19T08:33:37.103Z,-6.57
2022-12-19T08:36:05.918Z,-6.55
2022-12-19T08:38:33.014Z,-6.53
2022-12-19T08:40:59.974Z,-6.50
2022-12-19T08:43:27.708Z,-6.46
2022-12-19T08:45:54.620Z,-6.43
2022-12-19T08:48:21.374Z,-6.40
2022-12-19T08:50:55.261Z,-6.38
2022-12-19T08:53:26.260Z,-6.35
2022-12-19T08:56:02.212Z,-6.34
2022-12-19T08:58:30.592Z,-6.31
2022-12-19T09:01:05.517Z,-6.34
2022-12-19T09:03:38.258Z,-6.37
2022-12-19T09:06:20.540Z,-6.34
2022-12-19T09:08:47.469Z,-6.27
2022-12-19T09:11:17.057Z,-6.21
2022-12-19T09:13:45.032Z,-6.17
2022-12-19T09:16:21.196Z,-6.11
2022-12-19T09:18:50.508Z,-6.14
2022-12-19T09:21:19.074Z,-6.10
2022-12-19T09:23:55.151Z,-5.99
2022-12-19T09:26:23.772Z,-5.99
2022-12-19T09:28:51.906Z,-5.98
2022-12-19T09:31:21.937Z,-5.95
2022-12-19T09:33:49.204Z,-5.92
2022-12-19T09:36:19.632Z,-5.85
2022-12-19T09:38:47.365Z,-5.90
2022-12-19T09:41:14.034Z,-5.89
2022-12-19T09:43:54.577Z,-5.84
2022-12-19T09:46:41.877Z,-5.80
2022-12-19T09:49:13.709Z,-5.85
2022-12-19T09:51:58.606Z,-5.81
2022-12-19T09:54:41.597Z,-5.85
2022-12-19T09:57:18.011Z,-5.80
2022-12-19T09:59:50.728Z,-5.81
2022-12-19T10:02:31.846Z,-5.80
2022-12-19T10:05:46.502Z,-5.74
2022-12-19T10:08:10.704Z,-5.71
2022-12-19T10:12:38.372Z,-5.62
2022-12-19T10:13:58.000Z,-5.66
2022-12-19T10:16:24.864Z,-5.67
2022-12-19T10:18:57.125Z,-5.63
2022-12-19T10:22:18.095Z,-5.57
2022-12-19T10:25:08.808Z,-5.54
2022-12-19T10:27:58.605Z,-5.57
2022-12-19T10:30:31.848Z,-5.60
2022-12-19T10:32:59.830Z,-5.54
2022-12-19T10:35:42.614Z,-5.53
2022-12-19T10:38:31.099Z,-5.50
2022-12-19T10:41:10.839Z,-5.52
2022-12-19T10:43:48.751Z,-5.50
2022-12-19T10:46:41.998Z,-5.48
2022-12-19T10:49:14.850Z,-5.45
2022-12-19T10:51:42.587Z,-5.42
2022-12-19T10:54:09.704Z,-5.40
2022-12-19T10:56:37.953Z,-5.35
2022-12-19T10:59:16.411Z,-5.35
2022-12-19T11:01:44.225Z,-5.38
2022-12-19T11:04:33.179Z,-5.33
2022-12-19T11:07:02.806Z,-5.30
2022-12-19T11:09:38.401Z,-5.33
2022-12-19T11:15:18.527Z,-5.34
2022-12-19T11:19:47.122Z,-5.29
2022-12-19T11:25:51.172Z,-5.29
2022-12-19T11:29:30.271Z,-5.24
2022-12-19T11:29:44.966Z,-5.21
2022-12-19T11:30:41.838Z,-5.18
2022-12-19T11:31:51.171Z,-5.19
2022-12-19T11:33:18.140Z,-5.14
2022-12-19T11:35:53.530Z,-5.16
2022-12-19T11:38:53.026Z,-5.16
2022-12-19T11:41:52.015Z,-5.14
2022-12-19T11:44:37.310Z,-5.14
2022-12-19T11:47:41.622Z,-5.05
2022-12-19T11:50:17.623Z,-5.13
2022-12-19T11:53:18.570Z,-5.10
2022-12-19T11:55:45.925Z,-5.12
2022-12-19T11:58:29.893Z,-5.08
2022-12-19T12:01:15.399Z,-5.06
2022-12-19T12:04:02.015Z,-5.05
2022-12-19T12:06:35.350Z,-5.04
2022-12-19T12:10:46.203Z,-5.03
2022-12-19T12:18:50.077Z,-5.00
2022-12-19T12:25:51.934Z,-4.95
2022-12-19T12:31:07.207Z,-4.95
2022-12-19T12:31:21.384Z,-4.97
2022-12-19T12:31:43.405Z,-4.96
2022-12-19T12:31:50.060Z,-4.92
2022-12-19T12:32:03.742Z,-4.92
2022-12-19T12:35:54.202Z,-4.89
2022-12-19T12:39:34.103Z,-4.87
2022-12-19T12:42:22.516Z,-4.81
2022-12-19T12:44:52.942Z,-4.85
2022-12-19T12:47:27.613Z,-4.76
2022-12-19T12:50:04.270Z,-4.73
2022-12-19T12:52:31.504Z,-4.72
2022-12-19T12:54:58.837Z,-4.71
2022-12-19T12:57:28.901Z,-4.69
2022-12-19T13:00:17.876Z,-4.61
2022-12-19T13:03:12.907Z,-4.62
2022-12-19T13:05:54.149Z,-4.59
2022-12-19T13:08:47.269Z,-4.56
2022-12-19T13:11:38.357Z,-4.57
2022-12-19T13:14:26.040Z,-4.53
2022-12-19T13:16:53.943Z,-4.51
2022-12-19T13:19:29.227Z,-4.49
2022-12-19T13:22:05.047Z,-4.46
2022-12-19T13:24:38.777Z,-4.43
2022-12-19T13:27:25.433Z,-4.43
2022-12-19T13:29:56.760Z,-4.43
2022-12-19T13:32:23.941Z,-4.38
2022-12-19T13:34:57.513Z,-4.36
2022-12-19T13:39:49.601Z,-4.32
2022-12-19T13:40:44.723Z,-4.30
2022-12-19T13:43:29.655Z,-4.32
2022-12-19T13:46:02.683Z,-4.32
2022-12-19T13:48:40.418Z,-4.29
2022-12-19T13:51:09.553Z,-4.27
2022-12-19T13:53:37.277Z,-4.25
2022-12-19T13:56:12.843Z,-4.20
2022-12-19T13:58:49.698Z,-4.19
2022-12-19T14:01:27.606Z,-4.19
2022-12-19T14:04:08.021Z,-4.23
2022-12-19T14:06:47.562Z,-4.16
2022-12-19T14:11:27.694Z,-4.15
2022-12-19T14:13:51.990Z,-4.18
2022-12-19T14:15:40.086Z,-4.15
2022-12-19T14:18:42.292Z,-4.12
2022-12-19T14:22:04.314Z,-4.12
2022-12-19T14:24:19.948Z,-4.12
2022-12-19T14:28:20.447Z,-4.08
2022-12-19T14:30:28.625Z,-4.05
2022-12-19T14:33:46.716Z,-4.09
2022-12-19T14:36:06.157Z,-4.04
2022-12-19T14:39:27.007Z,-4.00
2022-12-19T14:42:01.003Z,-4.01
2022-12-19T14:53:51.900Z,-3.97
2022-12-19T14:53:52.031Z,-3.96
2022-12-19T14:54:20.627Z,-3.92
2022-12-19T14:54:50.610Z,-3.90
2022-12-19T14:56:57.624Z,-3.83
2022-12-19T14:59:05.960Z,-3.84
2022-12-19T15:01:35.149Z,-3.88
2022-12-19T15:04:49.312Z,-3.88
2022-12-19T15:07:07.332Z,-3.90
2022-12-19T15:10:58.089Z,-3.85
2022-12-19T15:13:47.379Z,-3.84
2022-12-19T15:16:06.518Z,-3.84
2022-12-19T15:18:33.361Z,-3.84
2022-12-19T15:21:02.990Z,-3.82
2022-12-19T15:23:31.124Z,-3.79
2022-12-19T15:26:05.303Z,-3.75
2022-12-19T15:28:43.416Z,-3.74
2022-12-19T15:31:27.354Z,-3.78
2022-12-19T15:36:41.560Z,-3.78
2022-12-19T15:39:08.317Z,-3.76
2022-12-19T15:41:35.728Z,-3.74
2022-12-19T15:44:13.606Z,-3.72
2022-12-19T15:46:48.093Z,-3.66
2022-12-19T15:49:20.163Z,-3.63
2022-12-19T15:51:47.186Z,-3.67
2022-12-19T15:57:01.286Z,-3.65
2022-12-19T15:59:38.858Z,-3.60
2022-12-19T16:02:22.340Z,-3.60
2022-12-19T16:04:50.985Z,-3.60
2022-12-19T16:07:23.446Z,-3.56
2022-12-19T16:09:50.279Z,-3.58
2022-12-19T16:12:20.663Z,-3.58
2022-12-19T16:14:53.591Z,-3.53
2022-12-19T16:17:22.614Z,-3.52
2022-12-19T16:19:50.465Z,-3.52
2022-12-19T16:22:20.433Z,-3.50
2022-12-19T16:24:47.417Z,-3.48
2022-12-19T16:27:34.927Z,-3.43
2022-12-19T16:30:29.475Z,-3.38
2022-12-19T16:32:56.612Z,-3.40
2022-12-19T16:36:02.377Z,-3.36
2022-12-19T16:38:15.683Z,-3.33
2022-12-19T16:40:42.942Z,-3.33
2022-12-19T16:43:28.565Z,-3.23
2022-12-19T16:46:01.147Z,-3.28
2022-12-19T16:48:30.139Z,-3.28
2022-12-19T16:50:58.287Z,-3.26
2022-12-19T16:53:25.203Z,-3.30
2022-12-19T16:55:52.288Z,-3.27
2022-12-19T16:58:24.516Z,-3.19
2022-12-19T17:00:55.180Z,-3.24
2022-12-19T17:03:32.813Z,-3.27
2022-12-19T17:05:59.729Z,-3.30
2022-12-19T17:08:26.520Z,-3.31
2022-12-19T17:10:54.463Z,-3.30
2022-12-19T17:13:22.621Z,-3.27
2022-12-19T17:15:56.253Z,-3.29
2022-12-19T17:18:33.687Z,-3.22
2022-12-19T17:21:00.704Z,-3.26
2022-12-19T17:23:30.518Z,-3.27
2022-12-19T17:25:58.156Z,-3.24
2022-12-19T17:28:25.310Z,-3.21
2022-12-19T17:30:54.978Z,-3.19
2022-12-19T17:33:24.471Z,-3.21
2022-12-19T17:35:53.624Z,-3.26
2022-12-19T17:38:20.327Z,-3.24
2022-12-19T17:40:47.117Z,-3.23
2022-12-19T17:43:13.893Z,-3.22
2022-12-19T17:45:41.453Z,-3.21
2022-12-19T17:48:21.089Z,-3.21
2022-12-19T17:50:48.024Z,-3.21
2022-12-19T17:53:15.366Z,-3.21
2022-12-19T17:55:42.487Z,-3.21
2022-12-19T17:58:10.825Z,-3.22
2022-12-19T18:00:39.710Z,-3.20
2022-12-19T18:03:25.255Z,-3.18
2022-12-19T18:05:54.808Z,-3.21
2022-12-19T18:08:28.707Z,-3.20
2022-12-19T18:10:59.788Z,-3.20
2022-12-19T18:13:28.343Z,-3.22
2022-12-19T18:16:01.797Z,-3.19
2022-12-19T18:18:33.642Z,-3.20
2022-12-19T18:21:01.214Z,-3.15
2022-12-19T18:23:28.539Z,-3.19
2022-12-19T18:26:01.091Z,-3.26
2022-12-19T18:28:29.186Z,-3.24
2022-12-19T18:31:11.310Z,-3.23
2022-12-19T18:33:41.074Z,-3.23
2022-12-19T18:36:15.375Z,-3.21
2022-12-19T18:38:42.162Z,-3.22
2022-12-19T18:41:11.613Z,-3.21
2022-12-19T18:43:38.478Z,-3.17
2022-12-19T18:46:06.218Z,-3.20
2022-12-19T18:48:37.035Z,-3.18
2022-12-19T18:51:05.501Z,-3.14
2022-12-19T18:53:35.723Z,-3.17
2022-12-19T18:56:05.731Z,-3.18
2022-12-19T18:58:33.772Z,-3.19
2022-12-19T19:01:03.509Z,-3.18
2022-12-19T19:03:39.567Z,-3.15
2022-12-19T19:06:18.197Z,-3.12
2022-12-19T19:08:45.024Z,-3.13
2022-12-19T19:11:12.034Z,-3.16
2022-12-19T19:13:38.907Z,-3.14
2022-12-19T19:16:17.491Z,-3.11
2022-12-19T19:18:45.469Z,-3.16
2022-12-19T19:21:14.773Z,-3.13
2022-12-19T19:24:08.087Z,-3.19
2022-12-19T19:26:35.054Z,-3.18
2022-12-19T19:29:03.721Z,-3.16
2022-12-19T19:31:34.403Z,-3.13
2022-12-19T19:34:09.324Z,-3.17
2022-12-19T19:36:38.294Z,-3.19
2022-12-19T19:39:05.364Z,-3.19
2022-12-19T19:41:34.260Z,-3.22
2022-12-19T19:44:01.376Z,-3.21
2022-12-19T19:46:30.944Z,-3.27
2022-12-19T19:48:58.504Z,-3.28
2022-12-19T19:51:25.299Z,-3.26
2022-12-19T19:53:52.545Z,-3.27
2022-12-19T19:56:19.544Z,-3.24
2022-12-19T19:58:46.338Z,-3.28
2022-12-19T20:01:14.110Z,-3.30
2022-12-19T20:03:45.201Z,-3.34
2022-12-19T20:06:12.594Z,-3.34
2022-12-19T20:08:40.699Z,-3.32
2022-12-19T20:11:09.313Z,-3.32
2022-12-19T20:13:36.411Z,-3.35
2022-12-19T20:16:09.763Z,-3.39
2022-12-19T20:18:37.870Z,-3.43
2022-12-19T20:21:13.228Z,-3.44
2022-12-19T20:23:42.017Z,-3.46
2022-12-19T20:26:09.656Z,-3.48
2022-12-19T20:28:45.930Z,-3.44
2022-12-19T20:31:14.982Z,-3.48
2022-12-19T20:33:41.833Z,-3.50
2022-12-19T20:36:11.290Z,-3.50
2022-12-19T20:38:38.823Z,-3.54
2022-12-19T20:41:05.886Z,-3.54
2022-12-19T20:43:33.751Z,-3.58
2022-12-19T20:46:02.236Z,-3.61
2022-12-19T20:48:29.094Z,-3.65
2022-12-19T20:50:57.239Z,-3.67
2022-12-19T20:53:24.080Z,-3.70
2022-12-19T20:55:58.070Z,-3.66
2022-12-19T20:58:29.666Z,-3.74
2022-12-19T21:01:16.574Z,-3.82
2022-12-19T21:03:45.104Z,-3.87
2022-12-19T21:06:13.654Z,-3.87
2022-12-19T21:08:41.022Z,-3.91
2022-12-19T21:11:09.340Z,-3.90
2022-12-19T21:13:37.301Z,-3.88
2022-12-19T21:16:08.520Z,-3.95
2022-12-19T21:18:40.470Z,-3.95
2022-12-19T21:21:11.663Z,-3.98
2022-12-19T21:23:38.463Z,-4.04
2022-12-19T21:26:05.404Z,-4.03
2022-12-19T21:28:33.247Z,-4.00
2022-12-19T21:31:02.871Z,-4.00
2022-12-19T21:33:30.280Z,-4.01
2022-12-19T21:35:57.231Z,-4.01
2022-12-19T21:38:24.747Z,-4.01
2022-12-19T21:40:51.544Z,-4.04
2022-12-19T21:43:18.289Z,-4.01
2022-12-19T21:45:45.047Z,-4.01
2022-12-19T21:48:11.801Z,-4.08
2022-12-19T21:50:38.599Z,-4.08
2022-12-19T21:53:05.362Z,-4.10
2022-12-19T21:55:32.157Z,-4.12
2022-12-19T21:57:59.500Z,-4.15
2022-12-19T22:00:26.405Z,-4.15
2022-12-19T22:03:13.275Z,-4.14
2022-12-19T22:05:40.072Z,-4.14
2022-12-19T22:08:06.802Z,-4.12
2022-12-19T22:10:33.822Z,-4.08
2022-12-19T22:13:00.736Z,-4.08
2022-12-19T22:15:27.481Z,-4.07
2022-12-19T22:17:54.366Z,-4.09
2022-12-19T22:20:21.110Z,-4.12
2022-12-19T22:22:47.880Z,-4.12
2022-12-19T22:25:14.596Z,-4.18
2022-12-19T22:27:41.333Z,-4.19
2022-12-19T22:30:11.169Z,-4.15
2022-12-19T22:32:38.302Z,-4.18
2022-12-19T22:35:05.557Z,-4.20
2022-12-19T22:37:32.368Z,-4.22
2022-12-19T22:40:00.301Z,-4.27
2022-12-19T22:42:30.179Z,-4.32
2022-12-19T22:44:56.983Z,-4.33
2022-12-19T22:47:23.776Z,-4.31
2022-12-19T22:49:52.412Z,-4.35
2022-12-19T22:52:19.341Z,-4.30
2022-12-19T22:54:46.340Z,-4.28
2022-12-19T22:57:13.156Z,-4.27
2022-12-19T22:59:40.499Z,-4.25
2022-12-19T23:02:07.428Z,-4.27
2022-12-19T23:04:36.089Z,-4.25
2022-12-19T23:07:02.990Z,-4.27
2022-12-19T23:09:29.736Z,-4.31
2022-12-19T23:11:56.454Z,-4.31
2022-12-19T23:14:23.210Z,-4.39
2022-12-19T23:16:50.070Z,-4.43
2022-12-19T23:19:17.380Z,-4.43
2022-12-19T23:21:44.253Z,-4.43
2022-12-19T23:24:11.742Z,-4.46
2022-12-19T23:26:39.437Z,-4.47
2022-12-19T23:29:11.774Z,-4.46
2022-12-19T23:31:44.025Z,-4.48
2022-12-19T23:34:11.654Z,-4.54
2022-12-19T23:37:09.526Z,-4.55
2022-12-19T23:39:25.532Z,-4.53
2022-12-19T23:41:52.344Z,-4.49
2022-12-19T23:44:19.326Z,-4.48
2022-12-19T23:46:46.076Z,-4.49
2022-12-19T23:49:13.325Z,-4.49
2022-12-19T23:51:40.145Z,-4.51
2022-12-19T23:54:08.727Z,-4.53
2022-12-19T23:56:35.529Z,-4.52
2022-12-19T23:59:02.735Z,-4.53
