createdAt,value
2023-04-23T00:00:17.378Z,12.26
2023-04-23T00:01:17.335Z,12.33
2023-04-23T00:02:17.532Z,12.11
2023-04-23T00:03:17.464Z,12.30
2023-04-23T00:04:17.512Z,12.26
2023-04-23T00:05:17.258Z,12.34
2023-04-23T00:06:17.256Z,12.34
2023-04-23T00:07:17.227Z,12.31
2023-04-23T00:08:17.209Z,12.15
2023-04-23T00:09:17.121Z,12.21
2023-04-23T00:10:17.182Z,12.18
2023-04-23T00:11:17.108Z,12.15
2023-04-23T00:12:17.035Z,12.19
2023-04-23T00:13:17.013Z,12.18
2023-04-23T00:14:16.991Z,12.21
2023-04-23T00:15:16.958Z,12.18
2023-04-23T00:16:16.966Z,12.19
2023-04-23T00:17:16.909Z,12.19
2023-04-23T00:18:16.883Z,12.23
2023-04-23T00:19:16.853Z,12.18
2023-04-23T00:20:16.847Z,12.11
2023-04-23T00:21:16.798Z,12.11
2023-04-23T00:22:16.776Z,12.15
2023-04-23T00:23:16.745Z,12.00
2023-04-23T00:24:16.721Z,12.04
2023-04-23T00:25:16.697Z,12.01
2023-04-23T00:26:16.668Z,12.04
2023-04-23T00:27:16.633Z,11.98
2023-04-23T00:28:16.618Z,12.01
2023-04-23T00:29:16.584Z,11.98
2023-04-23T00:30:16.556Z,11.85
2023-04-23T00:31:16.552Z,11.90
2023-04-23T00:32:16.521Z,11.96
2023-04-23T00:33:16.481Z,11.90
2023-04-23T00:34:16.454Z,11.87
2023-04-23T00:35:16.422Z,11.90
2023-04-23T00:36:16.396Z,11.82
2023-04-23T00:37:16.395Z,11.85
2023-04-23T00:38:16.341Z,11.87
2023-04-23T00:39:16.319Z,11.87
2023-04-23T00:40:16.306Z,11.85
2023-04-23T00:41:16.267Z,11.85
2023-04-23T00:42:16.229Z,11.82
2023-04-23T00:43:16.204Z,11.78
2023-04-23T00:44:16.181Z,11.79
2023-04-23T00:45:16.176Z,11.81
2023-04-23T00:46:16.184Z,11.85
2023-04-23T00:47:16.157Z,11.81
2023-04-23T00:48:16.093Z,11.81
2023-04-23T00:49:16.048Z,11.87
2023-04-23T00:50:16.032Z,11.84
2023-04-23T00:51:15.988Z,11.84
2023-04-23T00:52:15.961Z,11.72
2023-04-23T00:53:15.934Z,11.67
2023-04-23T00:54:15.947Z,11.75
2023-04-23T00:55:15.877Z,11.72
2023-04-23T00:56:15.860Z,11.78
2023-04-23T00:57:15.827Z,11.79
2023-04-23T00:58:15.799Z,11.74
2023-04-23T00:59:15.774Z,11.78
2023-04-23T01:00:15.747Z,11.67
2023-04-23T01:01:15.770Z,11.72
2023-04-23T01:02:15.768Z,11.62
2023-04-23T01:03:15.862Z,11.75
2023-04-23T01:04:15.805Z,11.74
2023-04-23T01:05:15.610Z,11.70
2023-04-23T01:06:15.592Z,11.70
2023-04-23T01:07:15.562Z,11.67
2023-04-23T01:08:15.559Z,11.69
2023-04-23T01:09:15.508Z,11.66
2023-04-23T01:10:15.490Z,11.59
2023-04-23T01:11:15.452Z,11.59
2023-04-23T01:12:15.423Z,11.59
2023-04-23T01:13:15.397Z,11.53
2023-04-23T01:14:15.368Z,11.48
2023-04-23T01:15:15.341Z,11.38
2023-04-23T01:16:15.313Z,11.36
2023-04-23T01:17:15.286Z,11.33
2023-04-23T01:18:15.257Z,11.39
2023-04-23T01:19:15.235Z,11.28
2023-04-23T01:20:15.246Z,11.28
2023-04-23T01:21:15.187Z,11.30
2023-04-23T01:22:15.153Z,11.24
2023-04-23T01:23:15.123Z,11.24
2023-04-23T01:24:15.094Z,11.27
2023-04-23T01:25:15.069Z,11.20
2023-04-23T01:26:15.042Z,11.27
2023-04-23T01:27:15.015Z,11.11
2023-04-23T01:28:14.994Z,11.16
2023-04-23T01:29:14.961Z,11.09
2023-04-23T01:30:14.948Z,11.05
2023-04-23T01:31:14.922Z,11.16
2023-04-23T01:32:14.875Z,11.06
2023-04-23T01:33:14.858Z,10.99
2023-04-23T01:34:14.819Z,11.05
2023-04-23T01:35:14.794Z,11.03
2023-04-23T01:36:14.784Z,11.06
2023-04-23T01:37:14.740Z,10.95
2023-04-23T01:38:14.718Z,10.98
2023-04-23T01:39:14.689Z,11.06
2023-04-23T01:40:14.656Z,10.99
2023-04-23T01:41:14.629Z,10.99
2023-04-23T01:42:14.610Z,11.11
2023-04-23T01:43:14.575Z,11.06
2023-04-23T01:44:14.561Z,10.98
2023-04-23T01:45:14.518Z,10.95
2023-04-23T01:46:14.556Z,11.08
2023-04-23T01:47:14.463Z,10.99
2023-04-23T01:48:14.433Z,11.05
2023-04-23T01:49:14.403Z,11.01
2023-04-23T01:50:14.399Z,11.02
2023-04-23T01:51:14.352Z,10.93
2023-04-23T01:52:14.346Z,10.88
2023-04-23T01:53:14.302Z,10.88
2023-04-23T01:54:14.268Z,10.83
2023-04-23T01:55:14.250Z,10.84
2023-04-23T01:56:14.215Z,10.84
2023-04-23T01:57:14.187Z,10.76
2023-04-23T01:58:14.158Z,10.90
2023-04-23T01:59:14.129Z,10.86
2023-04-23T02:00:14.105Z,10.84
2023-04-23T02:01:14.125Z,10.91
2023-04-23T02:02:14.158Z,10.75
2023-04-23T02:03:14.236Z,10.80
2023-04-23T02:04:14.177Z,10.75
2023-04-23T02:05:13.963Z,10.73
2023-04-23T02:06:13.937Z,10.73
2023-04-23T02:07:13.906Z,10.70
2023-04-23T02:08:13.918Z,10.65
2023-04-23T02:09:13.852Z,10.72
2023-04-23T02:10:13.845Z,10.62
2023-04-23T02:11:13.796Z,10.60
2023-04-23T02:12:13.776Z,10.63
2023-04-23T02:13:13.744Z,10.65
2023-04-23T02:14:13.722Z,10.63
2023-04-23T02:15:13.699Z,10.54
2023-04-23T02:16:13.674Z,10.63
2023-04-23T02:17:13.631Z,10.52
2023-04-23T02:18:13.606Z,10.57
2023-04-23T02:19:15.405Z,10.65
2023-04-23T02:20:13.558Z,10.54
2023-04-23T02:21:13.533Z,10.55
2023-04-23T02:22:13.496Z,10.54
2023-04-23T02:23:13.465Z,10.57
2023-04-23T02:24:13.464Z,10.57
2023-04-23T02:25:13.412Z,10.52
2023-04-23T02:26:13.386Z,10.49
2023-04-23T02:27:13.354Z,10.49
2023-04-23T02:28:13.330Z,10.49
2023-04-23T02:29:13.304Z,10.51
2023-04-23T02:30:13.285Z,10.46
2023-04-23T02:31:13.307Z,10.62
2023-04-23T02:32:13.215Z,10.44
2023-04-23T02:33:13.191Z,10.51
2023-04-23T02:34:13.167Z,10.52
2023-04-23T02:35:13.144Z,10.55
2023-04-23T02:36:13.127Z,10.55
2023-04-23T02:37:13.106Z,10.52
2023-04-23T02:38:13.053Z,10.52
2023-04-23T02:39:13.031Z,10.44
2023-04-23T02:40:13.022Z,10.54
2023-04-23T02:41:12.970Z,10.52
2023-04-23T02:42:12.943Z,10.60
2023-04-23T02:43:12.913Z,10.52
2023-04-23T02:44:12.889Z,10.54
2023-04-23T02:45:12.858Z,10.51
2023-04-23T02:46:12.845Z,10.49
2023-04-23T02:47:12.800Z,10.52
2023-04-23T02:48:12.778Z,10.46
2023-04-23T02:49:12.757Z,10.43
2023-04-23T02:50:12.729Z,10.44
2023-04-23T02:51:12.699Z,10.46
2023-04-23T02:52:12.687Z,10.39
2023-04-23T02:53:12.639Z,10.42
2023-04-23T02:54:12.613Z,10.38
2023-04-23T02:55:12.585Z,10.38
2023-04-23T02:56:12.579Z,10.44
2023-04-23T02:57:12.530Z,10.38
2023-04-23T02:58:12.515Z,10.39
2023-04-23T02:59:12.490Z,10.42
2023-04-23T03:00:12.447Z,10.44
2023-04-23T03:01:12.474Z,10.42
2023-04-23T03:02:12.508Z,10.46
2023-04-23T03:03:12.872Z,10.44
2023-04-23T03:04:12.453Z,10.43
2023-04-23T03:05:12.311Z,10.47
2023-04-23T03:06:12.313Z,10.42
2023-04-23T03:07:12.254Z,10.49
2023-04-23T03:08:12.230Z,10.44
2023-04-23T03:09:12.201Z,10.46
2023-04-23T03:10:12.178Z,10.36
2023-04-23T03:11:12.148Z,10.34
2023-04-23T03:12:12.153Z,10.39
2023-04-23T03:13:12.091Z,10.43
2023-04-23T03:14:12.078Z,10.42
2023-04-23T03:15:12.033Z,10.32
2023-04-23T03:16:12.024Z,10.38
2023-04-23T03:17:11.982Z,10.28
2023-04-23T03:18:11.979Z,10.32
2023-04-23T03:19:11.931Z,10.39
2023-04-23T03:20:11.901Z,10.35
2023-04-23T03:21:11.873Z,10.25
2023-04-23T03:22:11.856Z,10.34
2023-04-23T03:23:11.823Z,10.31
2023-04-23T03:24:11.798Z,10.20
2023-04-23T03:25:11.764Z,10.16
2023-04-23T03:26:11.753Z,10.18
2023-04-23T03:27:11.714Z,10.20
2023-04-23T03:28:11.700Z,10.17
2023-04-23T03:29:11.658Z,10.22
2023-04-23T03:30:11.632Z,10.17
2023-04-23T03:31:11.678Z,10.17
2023-04-23T03:32:11.574Z,10.24
2023-04-23T03:33:11.555Z,10.22
2023-04-23T03:34:11.532Z,10.25
2023-04-23T03:35:11.502Z,10.24
2023-04-23T03:36:11.468Z,10.34
2023-04-23T03:37:11.436Z,10.18
2023-04-23T03:38:11.419Z,10.20
2023-04-23T03:39:11.395Z,10.31
2023-04-23T03:40:11.363Z,10.20
2023-04-23T03:41:11.348Z,10.20
2023-04-23T03:42:11.300Z,10.29
2023-04-23T03:43:11.270Z,10.29
2023-04-23T03:44:11.287Z,10.32
2023-04-23T03:45:11.222Z,10.34
2023-04-23T03:46:11.242Z,10.32
2023-04-23T03:47:11.162Z,10.18
2023-04-23T03:48:11.137Z,10.17
2023-04-23T03:49:11.120Z,10.28
2023-04-23T03:50:11.106Z,10.42
2023-04-23T03:51:11.060Z,10.35
2023-04-23T03:52:11.028Z,10.36
2023-04-23T03:53:11.005Z,10.44
2023-04-23T03:54:10.977Z,10.35
2023-04-23T03:55:10.944Z,10.31
2023-04-23T03:56:10.924Z,10.46
2023-04-23T03:57:10.892Z,10.36
2023-04-23T03:58:10.864Z,10.36
2023-04-23T03:59:10.842Z,10.42
2023-04-23T04:00:10.835Z,10.39
2023-04-23T04:01:10.782Z,10.47
2023-04-23T04:02:10.841Z,10.43
2023-04-23T04:03:10.896Z,10.51
2023-04-23T04:04:10.904Z,10.39
2023-04-23T04:05:10.978Z,10.47
2023-04-23T04:06:10.649Z,10.46
2023-04-23T04:07:10.620Z,10.44
2023-04-23T04:08:10.594Z,10.46
2023-04-23T04:09:10.568Z,10.39
2023-04-23T04:10:10.570Z,10.46
2023-04-23T04:11:10.509Z,10.46
2023-04-23T04:12:10.504Z,10.39
2023-04-23T04:13:10.457Z,10.42
2023-04-23T04:14:10.433Z,10.42
2023-04-23T04:15:10.425Z,10.43
2023-04-23T04:16:10.512Z,10.44
2023-04-23T04:17:10.350Z,10.42
2023-04-23T04:18:10.326Z,10.46
2023-04-23T04:19:10.294Z,10.36
2023-04-23T04:20:10.272Z,10.42
2023-04-23T04:21:10.242Z,10.51
2023-04-23T04:22:10.229Z,10.39
2023-04-23T04:23:10.200Z,10.43
2023-04-23T04:24:10.161Z,10.43
2023-04-23T04:25:10.137Z,10.46
2023-04-23T04:26:10.105Z,10.43
2023-04-23T04:27:10.085Z,10.39
2023-04-23T04:28:10.068Z,10.47
2023-04-23T04:29:10.056Z,10.47
2023-04-23T04:30:10.007Z,10.39
2023-04-23T04:31:09.982Z,10.39
2023-04-23T04:32:09.956Z,10.46
2023-04-23T04:33:09.915Z,10.42
2023-04-23T04:34:09.889Z,10.43
2023-04-23T04:35:09.865Z,10.39
2023-04-23T04:36:09.833Z,10.44
2023-04-23T04:37:09.804Z,10.38
2023-04-23T04:38:09.778Z,10.44
2023-04-23T04:39:09.747Z,10.51
2023-04-23T04:40:09.721Z,10.52
2023-04-23T04:41:09.694Z,10.52
2023-04-23T04:42:09.667Z,10.47
2023-04-23T04:43:09.637Z,10.51
2023-04-23T04:44:09.614Z,10.62
2023-04-23T04:45:09.588Z,10.46
2023-04-23T04:46:09.560Z,10.52
2023-04-23T04:47:09.596Z,10.52
2023-04-23T04:48:09.522Z,10.51
2023-04-23T04:49:09.483Z,10.51
2023-04-23T04:50:09.464Z,10.54
2023-04-23T04:51:09.420Z,10.57
2023-04-23T04:52:09.404Z,10.60
2023-04-23T04:53:09.367Z,10.49
2023-04-23T04:54:09.336Z,10.63
2023-04-23T04:55:09.313Z,10.63
2023-04-23T04:56:09.285Z,10.62
2023-04-23T04:57:09.256Z,10.58
2023-04-23T04:58:09.233Z,10.58
2023-04-23T04:59:09.203Z,10.63
2023-04-23T05:00:09.178Z,10.63
2023-04-23T05:01:09.197Z,10.62
2023-04-23T05:02:09.210Z,10.60
2023-04-23T05:03:10.918Z,10.63
2023-04-23T05:04:09.445Z,10.63
2023-04-23T05:05:09.043Z,10.62
2023-04-23T05:06:09.038Z,10.58
2023-04-23T05:07:08.990Z,10.60
2023-04-23T05:08:08.961Z,10.57
2023-04-23T05:09:08.934Z,10.63
2023-04-23T05:10:08.909Z,10.62
2023-04-23T05:11:08.877Z,10.60
2023-04-23T05:12:08.853Z,10.62
2023-04-23T05:13:08.824Z,10.66
2023-04-23T05:14:08.797Z,10.58
2023-04-23T05:15:08.787Z,10.57
2023-04-23T05:16:08.800Z,10.63
2023-04-23T05:17:08.732Z,10.70
2023-04-23T05:18:08.703Z,10.73
2023-04-23T05:19:08.670Z,10.69
2023-04-23T05:20:08.655Z,10.70
2023-04-23T05:21:08.610Z,10.70
2023-04-23T05:22:08.602Z,10.66
2023-04-23T05:23:08.553Z,10.73
2023-04-23T05:24:08.529Z,10.65
2023-04-23T05:25:08.499Z,10.75
2023-04-23T05:26:08.492Z,10.70
2023-04-23T05:27:08.445Z,10.73
2023-04-23T05:28:08.423Z,10.69
2023-04-23T05:29:08.391Z,10.69
2023-04-23T05:30:08.372Z,10.65
2023-04-23T05:31:08.333Z,10.80
2023-04-23T05:32:08.347Z,10.76
2023-04-23T05:33:08.284Z,10.76
2023-04-23T05:34:08.258Z,10.78
2023-04-23T05:35:08.231Z,10.73
2023-04-23T05:36:08.219Z,10.81
2023-04-23T05:37:08.173Z,10.69
2023-04-23T05:38:08.147Z,10.76
2023-04-23T05:39:08.116Z,10.78
2023-04-23T05:40:08.101Z,10.88
2023-04-23T05:41:08.064Z,10.81
2023-04-23T05:42:08.034Z,10.76
2023-04-23T05:43:08.012Z,10.80
2023-04-23T05:44:07.984Z,10.90
2023-04-23T05:45:09.062Z,10.86
2023-04-23T05:46:08.027Z,10.91
2023-04-23T05:47:07.895Z,10.94
2023-04-23T05:48:07.874Z,10.91
2023-04-23T05:49:07.842Z,10.90
2023-04-23T05:50:07.817Z,10.93
2023-04-23T05:51:07.788Z,10.98
2023-04-23T05:52:07.782Z,11.01
2023-04-23T05:53:07.732Z,11.03
2023-04-23T05:54:07.716Z,11.05
2023-04-23T05:55:07.697Z,11.02
2023-04-23T05:56:07.679Z,11.03
2023-04-23T05:57:07.629Z,10.99
2023-04-23T05:58:07.685Z,11.01
2023-04-23T05:59:07.569Z,11.08
2023-04-23T06:00:07.572Z,11.09
2023-04-23T06:01:07.513Z,11.08
2023-04-23T06:02:07.609Z,10.99
2023-04-23T06:03:07.550Z,11.02
2023-04-23T06:04:07.644Z,10.99
2023-04-23T06:05:07.662Z,11.01
2023-04-23T06:06:07.386Z,11.11
2023-04-23T06:07:07.377Z,11.05
2023-04-23T06:08:07.346Z,11.06
2023-04-23T06:09:07.301Z,11.03
2023-04-23T06:10:07.277Z,11.16
2023-04-23T06:11:07.248Z,11.09
2023-04-23T06:12:07.219Z,11.12
2023-04-23T06:13:07.197Z,11.17
2023-04-23T06:14:07.164Z,11.23
2023-04-23T06:15:07.141Z,11.21
2023-04-23T06:16:07.156Z,11.26
2023-04-23T06:17:07.092Z,11.24
2023-04-23T06:18:07.127Z,11.27
2023-04-23T06:19:07.034Z,11.21
2023-04-23T06:20:07.018Z,11.23
2023-04-23T06:21:06.985Z,11.24
2023-04-23T06:22:06.952Z,11.36
2023-04-23T06:23:06.924Z,11.33
2023-04-23T06:24:06.925Z,11.35
2023-04-23T06:25:06.872Z,11.39
2023-04-23T06:26:06.844Z,11.44
2023-04-23T06:27:06.819Z,11.41
2023-04-23T06:28:06.788Z,11.51
2023-04-23T06:29:06.761Z,11.45
2023-04-23T06:30:06.760Z,11.48
2023-04-23T06:31:06.721Z,11.48
2023-04-23T06:32:06.689Z,11.56
2023-04-23T06:33:06.713Z,11.72
2023-04-23T06:34:06.627Z,11.70
2023-04-23T06:35:06.968Z,11.79
2023-04-23T06:36:06.574Z,11.81
2023-04-23T06:37:06.550Z,11.94
2023-04-23T06:38:06.521Z,11.87
2023-04-23T06:39:06.498Z,11.85
2023-04-23T06:40:06.493Z,11.84
2023-04-23T06:41:06.444Z,12.01
2023-04-23T06:42:06.415Z,12.01
2023-04-23T06:43:06.388Z,12.08
2023-04-23T06:44:06.358Z,12.08
2023-04-23T06:45:06.575Z,12.19
2023-04-23T06:46:06.309Z,12.21
2023-04-23T06:47:06.340Z,12.18
2023-04-23T06:48:06.315Z,12.18
2023-04-23T06:49:06.231Z,12.33
2023-04-23T06:50:06.208Z,12.34
2023-04-23T06:51:06.181Z,12.22
2023-04-23T06:52:06.151Z,12.23
2023-04-23T06:53:06.126Z,12.29
2023-04-23T06:54:06.098Z,12.25
2023-04-23T06:55:06.073Z,12.29
2023-04-23T06:56:06.078Z,12.34
2023-04-23T06:57:06.022Z,12.31
2023-04-23T06:58:06.099Z,12.33
2023-04-23T06:59:05.968Z,12.36
2023-04-23T07:00:05.943Z,12.22
2023-04-23T07:01:05.954Z,12.12
2023-04-23T07:02:05.949Z,12.08
2023-04-23T07:03:05.954Z,12.00
2023-04-23T07:04:05.856Z,11.93
2023-04-23T07:05:05.823Z,12.01
2023-04-23T07:06:05.797Z,12.01
2023-04-23T07:07:05.769Z,12.08
2023-04-23T07:08:05.742Z,12.19
2023-04-23T07:09:05.721Z,12.33
2023-04-23T07:10:05.702Z,12.41
2023-04-23T07:11:05.785Z,12.44
2023-04-23T07:12:05.669Z,12.62
2023-04-23T07:13:05.621Z,12.69
2023-04-23T07:14:05.601Z,12.81
2023-04-23T07:15:05.597Z,12.89
2023-04-23T07:16:05.553Z,13.06
2023-04-23T07:17:05.627Z,13.17
2023-04-23T07:18:05.497Z,13.22
2023-04-23T07:19:05.471Z,13.27
2023-04-23T07:20:05.449Z,13.24
2023-04-23T07:21:05.419Z,13.24
2023-04-23T07:22:05.392Z,13.19
2023-04-23T07:23:05.367Z,13.13
2023-04-23T07:24:05.454Z,13.07
2023-04-23T07:25:05.324Z,13.17
2023-04-23T07:26:05.294Z,13.28
2023-04-23T07:27:05.269Z,13.24
2023-04-23T07:28:05.265Z,13.36
2023-04-23T07:29:05.215Z,13.41
2023-04-23T07:30:05.215Z,13.43
2023-04-23T07:31:05.166Z,13.51
2023-04-23T07:32:05.163Z,13.55
2023-04-23T07:33:05.148Z,13.54
2023-04-23T07:34:05.092Z,13.51
2023-04-23T07:35:05.097Z,13.55
2023-04-23T07:36:05.036Z,13.68
2023-04-23T07:37:05.016Z,13.63
2023-04-23T07:38:04.989Z,13.68
2023-04-23T07:39:04.967Z,13.75
2023-04-23T07:40:04.937Z,13.79
2023-04-23T07:41:04.914Z,13.96
2023-04-23T07:42:04.889Z,13.98
2023-04-23T07:43:04.865Z,14.11
2023-04-23T07:44:04.863Z,14.17
2023-04-23T07:45:04.815Z,14.05
2023-04-23T07:46:04.802Z,13.86
2023-04-23T07:47:04.764Z,13.72
2023-04-23T07:48:04.737Z,13.84
2023-04-23T07:49:04.717Z,13.98
2023-04-23T07:50:04.687Z,14.05
2023-04-23T07:51:04.660Z,13.93
2023-04-23T07:52:04.635Z,13.81
2023-04-23T07:53:04.616Z,13.76
2023-04-23T07:54:04.619Z,13.79
2023-04-23T07:55:04.565Z,13.66
2023-04-23T07:56:04.562Z,13.86
2023-04-23T07:57:04.529Z,13.91
2023-04-23T07:58:04.489Z,14.04
2023-04-23T07:59:04.477Z,14.13
2023-04-23T08:00:04.472Z,14.26
2023-04-23T08:01:04.417Z,14.39
2023-04-23T08:02:04.457Z,14.36
2023-04-23T08:03:04.471Z,14.20
2023-04-23T08:04:04.574Z,14.35
2023-04-23T08:05:04.425Z,14.30
2023-04-23T08:06:04.289Z,14.26
2023-04-23T08:07:04.267Z,14.31
2023-04-23T08:08:04.253Z,14.38
2023-04-23T08:09:04.217Z,14.20
2023-04-23T08:10:04.209Z,14.08
2023-04-23T08:11:04.172Z,14.19
2023-04-23T08:12:04.145Z,14.30
2023-04-23T08:13:04.120Z,14.26
2023-04-23T08:14:04.120Z,14.35
2023-04-23T08:15:04.068Z,14.30
2023-04-23T08:16:04.099Z,14.21
2023-04-23T08:17:04.017Z,14.11
2023-04-23T08:18:03.998Z,14.06
2023-04-23T08:19:06.065Z,14.17
2023-04-23T08:20:03.942Z,14.12
2023-04-23T08:21:03.916Z,13.99
2023-04-23T08:22:03.893Z,13.99
2023-04-23T08:23:03.889Z,13.96
2023-04-23T08:24:03.846Z,13.83
2023-04-23T08:25:03.833Z,13.76
2023-04-23T08:26:03.796Z,13.94
2023-04-23T08:27:03.771Z,14.09
2023-04-23T08:28:03.749Z,14.16
2023-04-23T08:29:03.719Z,14.19
2023-04-23T08:30:03.693Z,14.21
2023-04-23T08:31:12.039Z,14.34
2023-04-23T08:32:03.698Z,14.29
2023-04-23T08:33:03.681Z,14.24
2023-04-23T08:34:03.594Z,14.38
2023-04-23T08:35:03.571Z,14.54
2023-04-23T08:36:03.545Z,14.60
2023-04-23T08:37:03.537Z,14.72
2023-04-23T08:38:03.506Z,14.66
2023-04-23T08:39:03.476Z,14.83
2023-04-23T08:40:03.457Z,14.97
2023-04-23T08:41:03.424Z,15.11
2023-04-23T08:42:03.395Z,15.05
2023-04-23T08:43:03.374Z,15.20
2023-04-23T08:44:03.348Z,15.33
2023-04-23T08:45:03.341Z,15.28
2023-04-23T08:46:03.306Z,15.22
2023-04-23T08:47:03.464Z,14.86
2023-04-23T08:48:03.306Z,14.57
2023-04-23T08:49:03.223Z,14.20
2023-04-23T08:50:03.200Z,14.05
2023-04-23T08:51:03.182Z,14.16
2023-04-23T08:52:03.151Z,14.31
2023-04-23T08:53:03.128Z,14.44
2023-04-23T08:54:03.109Z,14.56
2023-04-23T08:55:03.080Z,14.56
2023-04-23T08:56:03.054Z,14.45
2023-04-23T08:57:03.031Z,14.44
2023-04-23T08:58:03.010Z,14.74
2023-04-23T08:59:02.984Z,14.94
2023-04-23T09:00:02.979Z,15.15
2023-04-23T09:01:02.963Z,15.28
2023-04-23T09:02:02.919Z,15.49
2023-04-23T09:03:03.071Z,15.41
2023-04-23T09:04:02.940Z,15.49
2023-04-23T09:05:02.841Z,15.22
2023-04-23T09:06:02.813Z,14.90
2023-04-23T09:07:02.816Z,14.79
2023-04-23T09:08:02.771Z,14.87
2023-04-23T09:09:02.741Z,14.72
2023-04-23T09:10:02.721Z,14.80
2023-04-23T09:11:02.692Z,14.82
2023-04-23T09:12:02.672Z,14.94
2023-04-23T09:13:02.644Z,14.83
2023-04-23T09:14:02.621Z,15.12
2023-04-23T09:15:02.592Z,15.18
2023-04-23T09:16:02.585Z,15.22
2023-04-23T09:17:02.550Z,15.31
2023-04-23T09:18:02.550Z,15.27
2023-04-23T09:19:02.500Z,15.09
2023-04-23T09:20:02.501Z,14.93
2023-04-23T09:21:02.454Z,14.85
2023-04-23T09:22:02.429Z,14.83
2023-04-23T09:23:02.406Z,14.83
2023-04-23T09:24:02.409Z,14.71
2023-04-23T09:25:02.357Z,14.94
2023-04-23T09:26:02.342Z,14.98
2023-04-23T09:27:02.356Z,14.90
2023-04-23T09:28:02.281Z,14.64
2023-04-23T09:29:02.262Z,14.85
2023-04-23T09:30:02.249Z,15.07
2023-04-23T09:31:02.213Z,15.38
2023-04-23T09:32:02.199Z,15.58
2023-04-23T09:33:02.204Z,15.77
2023-04-23T09:34:02.142Z,15.56
2023-04-23T09:35:02.120Z,15.25
2023-04-23T09:36:02.115Z,15.18
2023-04-23T09:37:02.089Z,15.31
2023-04-23T09:38:02.053Z,15.37
2023-04-23T09:39:02.060Z,15.58
2023-04-23T09:40:02.002Z,15.78
2023-04-23T09:41:01.982Z,15.88
2023-04-23T09:42:01.956Z,15.38
2023-04-23T09:43:01.929Z,15.34
2023-04-23T09:44:01.910Z,15.66
2023-04-23T09:45:01.886Z,15.74
2023-04-23T09:46:01.865Z,15.99
2023-04-23T09:47:01.836Z,16.17
2023-04-23T09:48:01.879Z,16.11
2023-04-23T09:49:01.791Z,15.73
2023-04-23T09:50:01.767Z,15.41
2023-04-23T09:51:01.747Z,15.18
2023-04-23T09:52:01.740Z,15.28
2023-04-23T09:53:01.699Z,15.38
2023-04-23T09:54:01.686Z,15.46
2023-04-23T09:55:01.649Z,15.67
2023-04-23T09:56:01.624Z,15.77
2023-04-23T09:57:01.603Z,16.04
2023-04-23T09:58:01.580Z,15.96
2023-04-23T09:59:01.555Z,16.11
2023-04-23T10:00:13.458Z,16.34
2023-04-23T10:01:01.529Z,16.27
2023-04-23T10:02:01.517Z,16.26
2023-04-23T10:03:01.574Z,16.08
2023-04-23T10:04:01.684Z,16.03
2023-04-23T10:05:21.502Z,16.11
2023-04-23T10:06:02.480Z,16.17
2023-04-23T10:07:17.425Z,15.96
2023-04-23T10:08:01.386Z,15.96
2023-04-23T10:09:01.322Z,16.30
2023-04-23T10:10:01.299Z,16.51
2023-04-23T10:11:10.163Z,16.08
2023-04-23T10:12:01.252Z,16.11
2023-04-23T10:13:01.234Z,16.26
2023-04-23T10:14:01.216Z,16.45
2023-04-23T10:15:01.184Z,16.51
2023-04-23T10:16:13.906Z,16.67
2023-04-23T10:17:01.150Z,16.37
2023-04-23T10:18:01.170Z,16.08
2023-04-23T10:19:01.097Z,16.01
2023-04-23T10:20:01.073Z,15.71
2023-04-23T10:21:01.046Z,15.59
2023-04-23T10:22:12.200Z,15.81
2023-04-23T10:23:01.003Z,15.84
2023-04-23T10:24:01.001Z,15.76
2023-04-23T10:25:00.954Z,16.01
2023-04-23T10:26:00.933Z,15.84
2023-04-23T10:27:02.089Z,15.91
2023-04-23T10:28:00.885Z,16.13
2023-04-23T10:29:00.864Z,16.30
2023-04-23T10:30:00.861Z,16.36
2023-04-23T10:31:00.886Z,16.55
2023-04-23T10:32:00.803Z,16.72
2023-04-23T10:33:00.816Z,16.81
2023-04-23T10:34:00.813Z,16.87
2023-04-23T10:35:00.725Z,16.90
2023-04-23T10:36:00.703Z,16.66
2023-04-23T10:37:00.686Z,16.52
2023-04-23T10:38:00.658Z,16.08
2023-04-23T10:39:01.979Z,16.03
2023-04-23T10:40:00.632Z,16.13
2023-04-23T10:41:00.592Z,16.27
2023-04-23T10:42:00.580Z,16.27
2023-04-23T10:43:00.545Z,16.45
2023-04-23T10:44:00.517Z,16.40
2023-04-23T10:45:07.186Z,16.48
2023-04-23T10:46:00.515Z,16.65
2023-04-23T10:47:00.490Z,16.81
2023-04-23T10:48:00.524Z,16.77
2023-04-23T10:49:00.411Z,16.72
2023-04-23T10:50:00.415Z,16.91
2023-04-23T10:51:09.770Z,16.96
2023-04-23T10:52:18.540Z,16.98
2023-04-23T10:53:00.322Z,17.20
2023-04-23T10:54:00.287Z,16.78
2023-04-23T10:55:00.564Z,16.57
2023-04-23T10:56:00.267Z,16.34
2023-04-23T10:57:00.232Z,16.44
2023-04-23T10:58:01.744Z,16.55
2023-04-23T10:59:00.177Z,16.92
2023-04-23T11:00:00.192Z,16.99
2023-04-23T11:01:00.129Z,17.15
2023-04-23T11:02:00.153Z,17.12
2023-04-23T11:03:00.197Z,17.27
2023-04-23T11:04:00.253Z,17.39
2023-04-23T11:05:00.105Z,17.25
2023-04-23T11:06:00.012Z,17.20
2023-04-23T11:06:59.989Z,17.47
2023-04-23T11:08:08.185Z,17.70
2023-04-23T11:08:59.950Z,17.81
2023-04-23T11:09:59.919Z,18.05
2023-04-23T11:10:59.906Z,18.19
2023-04-23T11:11:59.898Z,17.94
2023-04-23T11:12:59.852Z,17.87
2023-04-23T11:14:00.796Z,17.73
2023-04-23T11:14:59.838Z,17.92
2023-04-23T11:15:59.796Z,17.60
2023-04-23T11:16:59.768Z,17.40
2023-04-23T11:17:59.764Z,17.03
2023-04-23T11:18:59.714Z,17.02
2023-04-23T11:19:59.698Z,17.25
2023-04-23T11:20:59.670Z,17.45
2023-04-23T11:21:59.716Z,17.24
2023-04-23T11:22:59.633Z,17.43
2023-04-23T11:23:59.605Z,17.63
2023-04-23T11:24:59.669Z,17.49
2023-04-23T11:25:59.560Z,17.03
2023-04-23T11:26:59.534Z,16.73
2023-04-23T11:27:59.546Z,16.60
2023-04-23T11:28:59.494Z,16.95
2023-04-23T11:30:00.062Z,16.73
2023-04-23T11:30:59.443Z,16.82
2023-04-23T11:32:02.650Z,17.02
2023-04-23T11:32:59.538Z,17.17
2023-04-23T11:33:59.380Z,17.17
2023-04-23T11:34:59.403Z,17.24
2023-04-23T11:35:59.333Z,17.30
2023-04-23T11:36:59.319Z,17.28
2023-04-23T11:37:59.290Z,17.32
2023-04-23T11:38:59.267Z,17.46
2023-04-23T11:39:59.244Z,17.38
2023-04-23T11:40:59.221Z,17.57
2023-04-23T11:41:59.234Z,17.65
2023-04-23T11:42:59.209Z,17.62
2023-04-23T11:43:59.172Z,17.73
2023-04-23T11:44:59.150Z,18.21
2023-04-23T11:45:59.130Z,18.05
2023-04-23T11:46:59.084Z,18.01
2023-04-23T11:47:59.530Z,18.01
2023-04-23T11:48:59.045Z,17.77
2023-04-23T11:49:59.018Z,17.65
2023-04-23T11:50:58.998Z,17.87
2023-04-23T11:51:58.972Z,17.73
2023-04-23T11:52:58.950Z,17.98
2023-04-23T11:53:58.932Z,18.14
2023-04-23T11:54:58.950Z,18.13
2023-04-23T11:55:58.883Z,17.83
2023-04-23T11:56:58.856Z,17.51
2023-04-23T11:57:58.836Z,17.45
2023-04-23T11:58:58.810Z,17.54
2023-04-23T11:59:58.809Z,17.76
2023-04-23T12:00:58.767Z,17.77
2023-04-23T12:01:58.816Z,17.98
2023-04-23T12:02:58.880Z,18.14
2023-04-23T12:03:59.053Z,18.35
2023-04-23T12:04:58.808Z,18.47
2023-04-23T12:05:58.666Z,18.28
2023-04-23T12:06:58.633Z,18.05
2023-04-23T12:07:58.613Z,18.09
2023-04-23T12:08:58.589Z,17.86
2023-04-23T12:09:58.567Z,17.74
2023-04-23T12:10:58.543Z,18.04
2023-04-23T12:11:58.714Z,17.92
2023-04-23T12:12:58.498Z,17.46
2023-04-23T12:13:58.476Z,17.51
2023-04-23T12:14:58.453Z,17.35
2023-04-23T12:15:58.477Z,17.40
2023-04-23T12:16:58.411Z,17.81
2023-04-23T12:17:58.416Z,18.04
2023-04-23T12:18:58.363Z,18.20
2023-04-23T12:19:58.345Z,18.41
2023-04-23T12:20:58.329Z,18.34
2023-04-23T12:21:58.316Z,18.20
2023-04-23T12:22:58.324Z,18.41
2023-04-23T12:23:58.253Z,18.51
2023-04-23T12:24:58.329Z,18.54
2023-04-23T12:25:58.209Z,18.64
2023-04-23T12:26:58.255Z,18.87
2023-04-23T12:27:58.196Z,19.21
2023-04-23T12:28:58.156Z,19.39
2023-04-23T12:29:58.123Z,19.40
2023-04-23T12:30:58.140Z,19.12
2023-04-23T12:31:58.100Z,18.68
2023-04-23T12:32:58.116Z,18.50
2023-04-23T12:33:58.033Z,18.49
2023-04-23T12:34:58.111Z,18.65
2023-04-23T12:35:57.998Z,18.56
2023-04-23T12:36:57.963Z,18.59
2023-04-23T12:37:57.949Z,18.87
2023-04-23T12:38:57.929Z,19.16
2023-04-23T12:39:57.907Z,19.16
2023-04-23T12:40:57.882Z,19.09
2023-04-23T12:41:57.855Z,19.06
2023-04-23T12:42:57.833Z,19.24
2023-04-23T12:43:57.814Z,19.09
2023-04-23T12:44:57.914Z,19.31
2023-04-23T12:45:57.775Z,19.53
2023-04-23T12:46:58.116Z,19.53
2023-04-23T12:47:57.774Z,19.64
2023-04-23T12:48:57.707Z,19.78
2023-04-23T12:49:57.689Z,20.02
2023-04-23T12:50:57.659Z,20.15
2023-04-23T12:51:57.809Z,19.94