createdAt,value
2022-11-25T00:01:08.165Z,6.75
2022-11-25T00:03:09.940Z,5.93
2022-11-25T00:05:11.765Z,6.03
2022-11-25T00:07:13.588Z,7.50
2022-11-25T00:09:15.356Z,7.82
2022-11-25T00:11:18.211Z,8.07
2022-11-25T00:13:20.027Z,8.63
2022-11-25T00:15:21.933Z,9.25
2022-11-25T00:17:23.890Z,7.65
2022-11-25T00:19:25.641Z,8.52
2022-11-25T00:21:30.151Z,7.40
2022-11-25T00:23:33.493Z,7.43
2022-11-25T00:25:35.517Z,8.70
2022-11-25T00:27:37.546Z,9.38
2022-11-25T00:29:39.334Z,9.30
2022-11-25T00:31:41.633Z,8.50
2022-11-25T00:33:43.924Z,8.77
2022-11-25T00:35:45.682Z,12.07
2022-11-25T00:37:47.547Z,8.10
2022-11-25T00:39:49.396Z,8.68
2022-11-25T00:42:09.685Z,7.03
2022-11-25T00:44:32.310Z,8.65
2022-11-25T00:46:34.083Z,7.05
2022-11-25T00:48:36.063Z,7.55
2022-11-25T00:50:38.015Z,7.93
2022-11-25T00:52:39.894Z,7.88
2022-11-25T00:54:41.842Z,6.72
2022-11-25T00:56:43.803Z,7.55
2022-11-25T00:58:45.878Z,7.47
2022-11-25T01:00:47.743Z,6.90
2022-11-25T01:02:49.549Z,6.47
2022-11-25T01:04:51.631Z,6.30
2022-11-25T01:06:54.330Z,7.70
2022-11-25T01:08:56.193Z,6.13
2022-11-25T01:11:01.987Z,7.30
2022-11-25T01:13:03.747Z,6.93
2022-11-25T01:15:06.067Z,7.55
2022-11-25T01:17:07.985Z,6.68
2022-11-25T01:19:11.299Z,6.90
2022-11-25T01:21:20.194Z,6.65
2022-11-25T01:23:21.994Z,7.20
2022-11-25T01:25:23.834Z,6.78
2022-11-25T01:27:25.662Z,6.97
2022-11-25T01:29:27.529Z,7.13
2022-11-25T01:31:31.962Z,6.32
2022-11-25T01:33:35.324Z,6.93
2022-11-25T01:35:38.364Z,7.03
2022-11-25T01:37:40.074Z,6.65
2022-11-25T01:39:41.940Z,7.78
2022-11-25T01:41:43.990Z,8.00
2022-11-25T01:44:13.528Z,7.40
2022-11-25T01:46:30.797Z,6.68
2022-11-25T01:49:04.193Z,7.82
2022-11-25T01:51:09.556Z,7.40
2022-11-25T01:53:12.589Z,7.15
2022-11-25T01:55:21.348Z,6.78
2022-11-25T01:57:29.612Z,7.10
2022-11-25T01:59:33.674Z,7.20
2022-11-25T02:01:35.495Z,7.15
2022-11-25T02:03:41.694Z,6.72
2022-11-25T02:06:08.257Z,7.07
2022-11-25T02:08:10.943Z,6.30
2022-11-25T02:10:18.856Z,6.78
2022-11-25T02:12:21.019Z,5.72
2022-11-25T02:14:23.596Z,4.95
2022-11-25T02:16:25.629Z,5.88
2022-11-25T02:18:27.770Z,6.07
2022-11-25T02:20:29.569Z,6.32
2022-11-25T02:22:49.482Z,5.60
2022-11-25T02:24:56.752Z,4.95
2022-11-25T02:26:58.655Z,5.22
2022-11-25T02:29:00.452Z,5.40
2022-11-25T02:31:02.252Z,5.15
2022-11-25T02:33:04.166Z,5.20
2022-11-25T02:35:21.763Z,5.28
2022-11-25T02:37:24.183Z,5.00
2022-11-25T02:39:26.005Z,5.28
2022-11-25T02:41:31.149Z,5.70
2022-11-25T02:43:33.108Z,4.57
2022-11-25T02:45:56.074Z,5.45
2022-11-25T02:47:57.824Z,5.20
2022-11-25T02:49:59.521Z,4.93
2022-11-25T02:52:01.238Z,5.28
2022-11-25T02:54:03.013Z,4.90
2022-11-25T02:56:05.113Z,5.43
2022-11-25T02:58:07.026Z,4.63
2022-11-25T03:00:09.295Z,4.90
2022-11-25T03:02:11.209Z,4.80
2022-11-25T03:04:13.039Z,4.63
2022-11-25T03:06:14.712Z,5.20
2022-11-25T03:08:16.872Z,3.53
2022-11-25T03:10:18.654Z,4.07
2022-11-25T03:12:20.371Z,3.90
2022-11-25T03:14:22.217Z,4.05
2022-11-25T03:16:24.086Z,3.85
2022-11-25T03:18:25.994Z,3.28
2022-11-25T03:20:28.014Z,3.25
2022-11-25T03:22:29.750Z,4.20
2022-11-25T03:24:32.810Z,4.07
2022-11-25T03:26:34.583Z,5.72
2022-11-25T03:28:36.311Z,4.05
2022-11-25T03:30:38.060Z,3.65
2022-11-25T03:32:39.768Z,3.95
2022-11-25T03:34:41.978Z,3.22
2022-11-25T03:36:43.778Z,4.90
2022-11-25T03:38:45.572Z,4.15
2022-11-25T03:40:48.007Z,4.65
2022-11-25T03:42:49.775Z,3.30
2022-11-25T03:44:51.512Z,4.78
2022-11-25T03:46:53.217Z,3.78
2022-11-25T03:48:55.013Z,3.38
2022-11-25T03:50:59.740Z,2.67
2022-11-25T03:53:01.622Z,4.13
2022-11-25T03:55:03.939Z,4.03
2022-11-25T03:57:05.656Z,3.28
2022-11-25T03:59:07.375Z,4.20
2022-11-25T04:01:09.157Z,3.72
2022-11-25T04:03:10.908Z,3.67
2022-11-25T04:05:12.691Z,3.65
2022-11-25T04:07:14.481Z,2.70
2022-11-25T04:09:16.282Z,2.97
2022-11-25T04:11:18.100Z,3.78
2022-11-25T04:13:20.221Z,3.38
2022-11-25T04:15:22.149Z,3.17
2022-11-25T04:17:23.826Z,3.10
2022-11-25T04:19:25.668Z,3.08
2022-11-25T04:21:27.392Z,3.00
2022-11-25T04:23:29.247Z,2.72
2022-11-25T04:25:31.081Z,3.22
2022-11-25T04:27:32.839Z,2.58
2022-11-25T04:29:34.570Z,3.67
2022-11-25T04:31:38.152Z,3.78
2022-11-25T04:33:40.039Z,2.88
2022-11-25T04:35:41.723Z,2.75
2022-11-25T04:37:43.480Z,3.08
2022-11-25T04:39:45.291Z,3.20
2022-11-25T04:41:47.069Z,2.92
2022-11-25T04:43:48.938Z,3.85
2022-11-25T04:46:13.047Z,3.58
2022-11-25T04:48:12.940Z,2.60
2022-11-25T04:50:17.206Z,3.15
2022-11-25T04:52:18.944Z,2.67
2022-11-25T04:54:20.655Z,3.30
2022-11-25T04:56:22.489Z,3.03
2022-11-25T04:58:42.712Z,2.97
2022-11-25T05:00:44.477Z,3.35
2022-11-25T05:02:46.385Z,3.08
2022-11-25T05:04:49.255Z,2.15
2022-11-25T05:06:51.885Z,2.42
2022-11-25T05:08:53.858Z,2.40
2022-11-25T05:10:55.652Z,3.00
2022-11-25T05:12:57.475Z,2.78
2022-11-25T05:14:59.346Z,2.85
2022-11-25T05:17:02.882Z,2.92
2022-11-25T05:19:04.690Z,3.03
2022-11-25T05:21:07.586Z,2.22
2022-11-25T05:23:09.320Z,3.05
2022-11-25T05:25:12.058Z,3.30
2022-11-25T05:27:14.060Z,3.67
2022-11-25T05:29:16.005Z,3.33
2022-11-25T05:31:17.765Z,3.40
2022-11-25T05:33:19.531Z,2.95
2022-11-25T05:35:22.062Z,3.17
2022-11-25T05:37:24.739Z,3.40
2022-11-25T05:39:26.790Z,2.72
2022-11-25T05:41:28.564Z,2.72
2022-11-25T05:43:30.521Z,3.47
2022-11-25T05:45:32.197Z,2.65
2022-11-25T05:47:33.970Z,2.53
2022-11-25T05:49:35.830Z,3.58
2022-11-25T05:51:41.006Z,3.30
2022-11-25T05:53:42.927Z,3.08
2022-11-25T05:55:44.942Z,3.35
2022-11-25T05:57:46.695Z,3.33
2022-11-25T05:59:48.558Z,2.75
2022-11-25T06:01:53.681Z,3.13
2022-11-25T06:03:56.257Z,4.03
2022-11-25T06:05:59.462Z,5.35
2022-11-25T06:08:01.303Z,3.17
2022-11-25T06:10:03.625Z,3.17
2022-11-25T06:12:05.710Z,3.75
2022-11-25T06:14:07.939Z,3.22
2022-11-25T06:16:11.039Z,4.05
2022-11-25T06:18:13.925Z,4.32
2022-11-25T06:20:16.051Z,4.55
2022-11-25T06:22:18.123Z,4.57
2022-11-25T06:24:20.050Z,4.25
2022-11-25T06:26:22.817Z,4.50
2022-11-25T06:28:24.842Z,3.60
2022-11-25T06:30:27.052Z,4.20
2022-11-25T06:32:28.907Z,5.05
2022-11-25T06:34:30.903Z,4.72
2022-11-25T06:36:32.928Z,5.45
2022-11-25T06:38:35.027Z,4.47
2022-11-25T06:40:37.072Z,5.45
2022-11-25T06:42:39.954Z,4.78
2022-11-25T06:44:42.012Z,4.90
2022-11-25T06:46:43.915Z,5.28
2022-11-25T06:48:46.333Z,4.53
2022-11-25T06:50:57.001Z,4.13
2022-11-25T06:53:02.292Z,4.82
2022-11-25T06:55:05.120Z,2.22
2022-11-25T06:57:08.375Z,2.22
2022-11-25T06:59:10.403Z,2.30
2022-11-25T07:01:14.329Z,1.60
2022-11-25T07:03:17.187Z,1.38
2022-11-25T07:05:19.557Z,1.52
2022-11-25T07:07:21.545Z,2.05
2022-11-25T07:09:24.855Z,1.35
2022-11-25T07:11:34.689Z,2.45
2022-11-25T07:13:36.615Z,1.63
2022-11-25T07:15:38.880Z,1.77
2022-11-25T07:17:40.874Z,1.60
2022-11-25T07:19:43.032Z,3.05
2022-11-25T07:21:45.776Z,3.08
2022-11-25T07:23:48.146Z,3.50
2022-11-25T07:25:49.866Z,2.15
2022-11-25T07:27:51.625Z,1.70
2022-11-25T07:30:18.698Z,2.33
2022-11-25T07:32:15.410Z,4.30
2022-11-25T07:34:20.806Z,4.00
2022-11-25T07:36:23.366Z,3.15
2022-11-25T07:38:25.153Z,2.55
2022-11-25T07:40:26.987Z,3.17
2022-11-25T07:42:42.458Z,2.88
2022-11-25T07:44:44.339Z,3.17
2022-11-25T07:46:49.221Z,3.47
2022-11-25T07:48:52.168Z,3.72
2022-11-25T07:50:54.063Z,4.05
2022-11-25T07:52:55.922Z,3.90
2022-11-25T07:54:57.784Z,3.42
2022-11-25T07:57:02.873Z,3.47
2022-11-25T07:59:05.635Z,2.50
2022-11-25T08:01:10.326Z,2.50
2022-11-25T08:03:15.431Z,2.70
2022-11-25T08:05:17.822Z,2.22
2022-11-25T08:07:20.048Z,1.92
2022-11-25T08:09:24.120Z,1.98
2022-11-25T08:11:28.652Z,2.03
2022-11-25T08:13:33.956Z,2.08
2022-11-25T08:15:36.060Z,2.00
2022-11-25T08:17:37.818Z,2.20
2022-11-25T08:19:47.188Z,1.92
2022-11-25T08:21:49.058Z,2.03
2022-11-25T08:23:52.694Z,2.30
2022-11-25T08:25:54.536Z,2.35
2022-11-25T08:27:56.469Z,1.60
2022-11-25T08:29:58.332Z,1.40
2022-11-25T08:32:00.274Z,1.75
2022-11-25T08:34:02.779Z,2.63
2022-11-25T08:36:06.313Z,2.00
2022-11-25T08:38:09.644Z,2.15
2022-11-25T08:40:11.837Z,2.13
2022-11-25T08:42:13.551Z,1.85
2022-11-25T08:44:15.388Z,1.50
2022-11-25T08:46:20.602Z,2.35
2022-11-25T08:48:22.508Z,1.67
2022-11-25T08:50:25.374Z,2.95
2022-11-25T08:52:29.150Z,1.73
2022-11-25T08:54:31.045Z,1.63
2022-11-25T08:56:33.236Z,2.10
2022-11-25T08:58:36.235Z,2.25
2022-11-25T09:00:39.095Z,2.35
2022-11-25T09:02:41.023Z,2.28
2022-11-25T09:04:45.519Z,2.15
2022-11-25T09:06:51.916Z,3.25
2022-11-25T09:09:19.924Z,2.33
2022-11-25T09:11:29.084Z,2.38
2022-11-25T09:13:31.101Z,2.45
2022-11-25T09:15:33.077Z,3.10
2022-11-25T09:17:48.179Z,2.50
2022-11-25T09:19:55.540Z,2.30
2022-11-25T09:21:57.247Z,2.55
2022-11-25T09:23:59.004Z,2.13
2022-11-25T09:26:00.810Z,2.42
2022-11-25T09:28:02.965Z,3.03
2022-11-25T09:30:05.446Z,2.20
2022-11-25T09:32:07.162Z,3.08
2022-11-25T09:34:10.075Z,2.65
2022-11-25T09:36:13.157Z,2.38
2022-11-25T09:38:14.852Z,2.17
2022-11-25T09:40:19.714Z,2.42
2022-11-25T09:42:43.198Z,4.25
2022-11-25T09:45:24.896Z,1.98
2022-11-25T09:47:43.555Z,2.17
2022-11-25T09:50:09.338Z,2.55
2022-11-25T09:52:23.145Z,2.78
2022-11-25T09:54:32.242Z,3.90
2022-11-25T09:56:48.341Z,2.70
2022-11-25T09:58:58.344Z,2.75
2022-11-25T10:01:00.730Z,2.00
2022-11-25T10:03:22.541Z,2.03
2022-11-25T10:05:35.541Z,1.85
2022-11-25T10:07:41.428Z,2.13
2022-11-25T10:09:43.255Z,2.55
2022-11-25T10:11:51.179Z,2.40
2022-11-25T10:13:53.012Z,3.13
2022-11-25T10:15:57.313Z,2.97
2022-11-25T10:18:03.824Z,1.95
2022-11-25T10:20:13.057Z,2.42
2022-11-25T10:22:30.710Z,1.90
2022-11-25T10:24:34.971Z,3.70
2022-11-25T10:26:43.197Z,4.32
2022-11-25T10:28:57.857Z,3.28
2022-11-25T10:31:19.849Z,3.17
2022-11-25T10:33:22.676Z,2.63
2022-11-25T10:35:39.384Z,3.60
2022-11-25T10:37:43.812Z,2.67
2022-11-25T10:39:45.580Z,2.55
2022-11-25T10:41:53.375Z,2.78
2022-11-25T10:43:55.141Z,2.50
2022-11-25T10:46:05.506Z,2.53
2022-11-25T10:48:28.801Z,2.45
2022-11-25T10:50:40.828Z,2.13
2022-11-25T10:52:58.087Z,2.65
2022-11-25T10:55:11.673Z,3.67
2022-11-25T10:57:19.208Z,2.88
2022-11-25T10:59:34.643Z,2.63
2022-11-25T11:01:36.418Z,1.70
2022-11-25T11:03:45.174Z,3.00
2022-11-25T11:05:49.499Z,2.53
2022-11-25T11:08:10.203Z,3.63
2022-11-25T11:10:18.710Z,2.33
2022-11-25T11:12:26.150Z,2.55
2022-11-25T11:14:30.077Z,2.70
2022-11-25T11:16:37.987Z,3.22
2022-11-25T11:18:41.912Z,2.90
2022-11-25T11:20:49.346Z,1.95
2022-11-25T11:23:12.452Z,2.65
2022-11-25T11:25:27.839Z,3.03
2022-11-25T11:27:30.359Z,2.75
2022-11-25T11:29:32.522Z,2.45
2022-11-25T11:31:40.298Z,2.75
2022-11-25T11:33:47.590Z,3.03
2022-11-25T11:36:29.849Z,2.28
2022-11-25T11:38:47.197Z,2.95
2022-11-25T11:40:53.018Z,2.50
2022-11-25T11:43:06.606Z,2.55
2022-11-25T11:45:40.499Z,2.45
2022-11-25T11:48:06.896Z,2.55
2022-11-25T11:50:23.597Z,3.00
2022-11-25T11:52:40.463Z,2.13
2022-11-25T11:54:46.246Z,1.85
2022-11-25T11:57:00.756Z,2.22
2022-11-25T11:59:34.902Z,1.95
2022-11-25T12:01:53.838Z,1.50
2022-11-25T12:03:58.335Z,1.98
2022-11-25T12:06:00.979Z,2.67
2022-11-25T12:08:39.522Z,2.03
2022-11-25T12:10:45.431Z,1.50
2022-11-25T12:13:07.929Z,2.58
2022-11-25T12:15:25.346Z,2.10
2022-11-25T12:17:43.868Z,2.78
2022-11-25T12:20:09.785Z,3.00
2022-11-25T12:22:19.833Z,2.05
2022-11-25T12:24:27.344Z,2.42
2022-11-25T12:26:51.919Z,2.25
2022-11-25T12:28:58.221Z,1.63
2022-11-25T12:31:06.168Z,1.40
2022-11-25T12:33:13.035Z,1.60
2022-11-25T12:35:46.293Z,2.05
2022-11-25T12:37:56.819Z,1.55
2022-11-25T12:40:12.378Z,1.65
2022-11-25T12:42:17.096Z,1.40
2022-11-25T12:44:21.704Z,1.02
2022-11-25T12:46:29.685Z,1.40
2022-11-25T12:48:39.611Z,1.45
2022-11-25T12:50:51.248Z,1.13
2022-11-25T12:52:58.774Z,1.42
2022-11-25T12:55:23.998Z,1.35
2022-11-25T12:57:47.419Z,0.95
2022-11-25T13:00:39.915Z,1.10
2022-11-25T13:02:55.549Z,1.83
2022-11-25T13:05:40.072Z,1.55
2022-11-25T13:08:17.094Z,1.15
2022-11-25T13:10:34.421Z,2.55
2022-11-25T13:12:55.037Z,1.67
2022-11-25T13:15:27.452Z,1.67
2022-11-25T13:17:39.893Z,1.90
2022-11-25T13:19:41.853Z,2.03
2022-11-25T13:22:00.827Z,1.55
2022-11-25T13:24:02.720Z,1.50
2022-11-25T13:26:29.236Z,1.55
2022-11-25T13:28:35.931Z,1.02
2022-11-25T13:30:39.724Z,2.35
2022-11-25T13:32:42.425Z,1.67
2022-11-25T13:34:44.151Z,1.83
2022-11-25T13:36:53.600Z,1.40
2022-11-25T13:38:55.314Z,1.73
2022-11-25T13:40:59.250Z,1.33
2022-11-25T13:43:01.019Z,1.58
2022-11-25T13:45:02.884Z,1.30
2022-11-25T13:47:45.473Z,1.40
2022-11-25T13:49:50.210Z,2.10
2022-11-25T13:51:54.423Z,1.10
2022-11-25T13:53:59.239Z,1.90
2022-11-25T13:56:24.435Z,1.70
2022-11-25T13:58:31.581Z,2.10
2022-11-25T14:00:33.286Z,1.27
2022-11-25T14:02:38.376Z,1.52
2022-11-25T14:04:59.422Z,4.30
2022-11-25T14:07:21.278Z,1.90
2022-11-25T14:09:25.861Z,2.33
2022-11-25T14:11:53.331Z,1.80
2022-11-25T14:14:49.720Z,1.15
2022-11-25T14:17:16.529Z,2.20
2022-11-25T14:19:51.181Z,1.42
2022-11-25T14:22:03.196Z,1.80
2022-11-25T14:24:26.259Z,1.90
2022-11-25T14:28:56.104Z,1.75
2022-11-25T14:31:04.146Z,2.30
2022-11-25T14:33:10.354Z,2.65
2022-11-25T14:35:22.861Z,1.02
2022-11-25T14:37:39.903Z,2.45
2022-11-25T14:40:08.553Z,2.47
2022-11-25T14:42:13.929Z,2.38
2022-11-25T14:44:19.093Z,2.20
2022-11-25T14:46:23.457Z,2.08
2022-11-25T14:48:27.333Z,1.98
2022-11-25T14:50:36.712Z,1.83
2022-11-25T14:52:40.729Z,2.38
2022-11-25T14:54:44.077Z,1.60
2022-11-25T14:56:47.504Z,1.70
2022-11-25T14:58:51.405Z,2.30
2022-11-25T15:01:18.660Z,1.63
2022-11-25T15:03:20.695Z,1.40
2022-11-25T15:05:26.357Z,2.10
2022-11-25T15:07:31.341Z,1.65
2022-11-25T15:09:41.717Z,2.90
2022-11-25T15:11:43.706Z,2.47
2022-11-25T15:13:46.718Z,2.83
2022-11-25T15:15:50.316Z,2.78
2022-11-25T15:17:55.255Z,2.60
2022-11-25T15:19:59.969Z,2.60
2022-11-25T15:24:28.771Z,3.17
2022-11-25T15:26:33.668Z,2.50
2022-11-25T15:28:37.349Z,2.22
2022-11-25T15:30:39.054Z,2.83
2022-11-25T15:32:40.880Z,2.08
2022-11-25T15:34:43.989Z,3.38
2022-11-25T15:36:49.766Z,2.35
2022-11-25T15:38:56.084Z,1.73
2022-11-25T15:40:57.932Z,2.38
2022-11-25T15:43:05.932Z,2.40
2022-11-25T15:45:10.569Z,2.67
2022-11-25T15:47:15.324Z,2.05
2022-11-25T15:49:18.924Z,1.95
2022-11-25T15:51:44.670Z,2.78
2022-11-25T15:53:55.142Z,3.10
2022-11-25T15:56:00.743Z,1.88
2022-11-25T15:58:12.452Z,2.20
2022-11-25T16:00:17.144Z,2.70
2022-11-25T16:02:39.362Z,2.53
2022-11-25T16:04:41.321Z,3.13
2022-11-25T16:06:54.696Z,2.33
2022-11-25T16:09:01.304Z,3.47
2022-11-25T16:11:19.299Z,2.30
2022-11-25T16:13:24.105Z,2.15
2022-11-25T16:16:02.039Z,2.38
2022-11-25T16:18:32.343Z,2.53
2022-11-25T16:20:25.886Z,3.13
2022-11-25T16:22:28.540Z,2.10
2022-11-25T16:24:46.203Z,2.72
2022-11-25T16:26:54.861Z,3.47
2022-11-25T16:28:58.562Z,3.35
2022-11-25T16:31:01.704Z,3.35
2022-11-25T16:33:09.723Z,2.60
2022-11-25T16:35:15.097Z,3.53
2022-11-25T16:37:16.850Z,3.28
2022-11-25T16:39:18.855Z,2.50
2022-11-25T16:41:23.734Z,3.10
2022-11-25T16:43:27.893Z,2.33
2022-11-25T16:45:29.681Z,1.92
2022-11-25T16:47:32.066Z,2.70
2022-11-25T16:49:33.873Z,2.80
2022-11-25T16:51:35.635Z,1.80
2022-11-25T16:53:37.380Z,1.98
2022-11-25T16:55:41.916Z,2.00
2022-11-25T16:57:43.767Z,1.70
2022-11-25T16:59:46.378Z,2.33
2022-11-25T17:01:48.379Z,1.73
2022-11-25T17:03:50.257Z,1.98
2022-11-25T17:05:55.857Z,1.95
2022-11-25T17:07:57.655Z,2.38
2022-11-25T17:09:59.432Z,3.17
2022-11-25T17:12:01.406Z,2.45
2022-11-25T17:14:05.681Z,2.67
2022-11-25T17:16:09.203Z,2.42
2022-11-25T17:18:12.583Z,2.00
2022-11-25T17:20:21.752Z,1.83
2022-11-25T17:22:26.865Z,2.35
2022-11-25T17:24:28.749Z,3.53
2022-11-25T17:26:38.261Z,2.47
2022-11-25T17:28:40.041Z,2.25
2022-11-25T17:30:42.717Z,2.15
2022-11-25T17:32:44.943Z,1.98
2022-11-25T17:34:46.798Z,3.10
2022-11-25T17:36:48.539Z,1.90
2022-11-25T17:38:50.643Z,1.80
2022-11-25T17:40:52.800Z,2.50
2022-11-25T17:42:54.550Z,5.97
2022-11-25T17:44:56.947Z,3.40
2022-11-25T17:46:59.226Z,3.50
2022-11-25T17:49:01.152Z,2.88
2022-11-25T17:51:07.254Z,3.03
2022-11-25T17:53:09.709Z,2.63
2022-11-25T17:55:11.884Z,3.40
2022-11-25T17:57:20.546Z,2.25
2022-11-25T17:59:33.485Z,2.70
2022-11-25T18:01:35.330Z,3.08
2022-11-25T18:03:37.241Z,2.33
2022-11-25T18:05:39.139Z,3.53
2022-11-25T18:07:42.032Z,2.65
2022-11-25T18:09:44.741Z,2.78
2022-11-25T18:11:50.158Z,1.92
2022-11-25T18:13:51.880Z,1.90
2022-11-25T18:15:53.607Z,2.45
2022-11-25T18:18:04.573Z,2.30
2022-11-25T18:20:19.195Z,2.00
2022-11-25T18:22:21.056Z,2.88
2022-11-25T18:24:22.845Z,2.42
2022-11-25T18:26:24.795Z,3.42
2022-11-25T18:28:27.079Z,2.20
2022-11-25T18:30:31.148Z,2.03
2022-11-25T18:32:33.021Z,2.63
2022-11-25T18:34:35.070Z,2.03
2022-11-25T18:36:37.042Z,3.03
2022-11-25T18:38:38.776Z,2.50
2022-11-25T18:40:42.583Z,2.95
2022-11-25T18:42:45.768Z,5.88
2022-11-25T18:44:48.402Z,6.78
2022-11-25T18:46:50.289Z,4.18
2022-11-25T18:48:54.684Z,5.30
2022-11-25T18:50:57.489Z,2.83
2022-11-25T18:52:59.184Z,4.18
2022-11-25T18:55:00.895Z,3.30
2022-11-25T18:57:02.631Z,3.78
2022-11-25T18:59:08.076Z,2.85
2022-11-25T19:01:13.159Z,3.17
2022-11-25T19:03:24.458Z,3.47
2022-11-25T19:05:31.966Z,3.25
2022-11-25T19:07:33.759Z,4.93
2022-11-25T19:09:35.678Z,4.32
2022-11-25T19:11:39.594Z,4.15
2022-11-25T19:13:41.376Z,4.43
2022-11-25T19:15:44.636Z,5.00
2022-11-25T19:17:48.872Z,3.47
2022-11-25T19:19:50.631Z,3.85
2022-11-25T19:21:52.364Z,2.95
2022-11-25T19:23:54.113Z,2.40
2022-11-25T19:26:00.586Z,2.08
2022-11-25T19:28:02.390Z,3.40
2022-11-25T19:30:04.667Z,2.20
2022-11-25T19:32:14.133Z,2.17
2022-11-25T19:34:36.636Z,2.35
2022-11-25T19:36:38.625Z,2.35
2022-11-25T19:38:40.304Z,2.75
2022-11-25T19:40:42.006Z,4.65
2022-11-25T19:42:46.145Z,3.55
2022-11-25T19:44:50.644Z,3.00
2022-11-25T19:47:14.325Z,3.53
2022-11-25T19:49:16.256Z,3.90
2022-11-25T19:51:18.177Z,3.60
2022-11-25T19:53:21.677Z,4.40
2022-11-25T19:55:32.527Z,3.83
2022-11-25T19:57:34.279Z,3.40
2022-11-25T19:59:35.977Z,3.88
2022-11-25T20:01:43.125Z,3.72
2022-11-25T20:03:48.038Z,3.65
2022-11-25T20:05:51.311Z,3.13
2022-11-25T20:07:53.052Z,3.17
2022-11-25T20:09:56.875Z,2.10
2022-11-25T20:12:08.043Z,3.50
2022-11-25T20:14:12.544Z,3.25
2022-11-25T20:16:24.722Z,1.90
2022-11-25T20:18:26.998Z,2.75
2022-11-25T20:20:33.381Z,2.00
2022-11-25T20:22:37.391Z,2.90
2022-11-25T20:24:39.163Z,2.63
2022-11-25T20:26:45.913Z,3.47
2022-11-25T20:28:47.692Z,3.63
2022-11-25T20:30:50.279Z,5.40
2022-11-25T20:32:52.245Z,2.88
2022-11-25T20:34:57.833Z,3.58
2022-11-25T20:36:59.484Z,2.58
2022-11-25T20:39:02.177Z,3.25
2022-11-25T20:41:05.410Z,3.17
2022-11-25T20:43:32.568Z,3.70
2022-11-25T20:45:34.314Z,7.63
2022-11-25T20:47:36.022Z,7.05
2022-11-25T20:49:38.122Z,6.30
2022-11-25T20:51:40.600Z,4.40
2022-11-25T20:53:46.134Z,2.88
2022-11-25T20:55:49.132Z,3.60
2022-11-25T20:57:53.713Z,4.20
2022-11-25T20:59:55.409Z,4.05
2022-11-25T21:01:57.293Z,3.80
2022-11-25T21:03:59.038Z,2.85
2022-11-25T21:06:12.787Z,2.90
2022-11-25T21:08:23.289Z,3.38
2022-11-25T21:10:28.348Z,3.22
2022-11-25T21:12:30.065Z,3.35
2022-11-25T21:14:31.775Z,3.40
2022-11-25T21:16:33.487Z,4.18
2022-11-25T21:18:35.116Z,3.88
2022-11-25T21:20:37.658Z,4.03
2022-11-25T21:22:43.638Z,3.35
2022-11-25T21:24:45.748Z,3.30
2022-11-25T21:26:47.616Z,3.72
2022-11-25T21:28:51.333Z,3.17
2022-11-25T21:30:53.175Z,5.47
2022-11-25T21:32:56.375Z,3.78
2022-11-25T21:34:58.299Z,3.30
2022-11-25T21:37:00.208Z,3.55
2022-11-25T21:39:07.620Z,2.95
2022-11-25T21:41:09.685Z,3.90
2022-11-25T21:43:24.647Z,3.42
2022-11-25T21:45:26.485Z,3.55
2022-11-25T21:47:29.704Z,4.28
2022-11-25T21:49:31.427Z,2.83
2022-11-25T21:51:33.109Z,3.47
2022-11-25T21:53:37.422Z,2.42
2022-11-25T21:55:39.601Z,2.50
2022-11-25T21:57:42.425Z,3.70
2022-11-25T21:59:47.730Z,2.22
2022-11-25T22:01:49.578Z,2.38
2022-11-25T22:03:51.685Z,2.35
2022-11-25T22:05:53.392Z,2.60
2022-11-25T22:07:55.339Z,2.33
2022-11-25T22:09:57.133Z,2.75
2022-11-25T22:11:58.858Z,3.17
2022-11-25T22:14:03.703Z,4.43
2022-11-25T22:16:05.767Z,3.95
2022-11-25T22:18:17.907Z,3.72
2022-11-25T22:20:25.709Z,4.18
2022-11-25T22:22:28.004Z,4.10
2022-11-25T22:24:32.323Z,4.00
2022-11-25T22:26:34.582Z,6.10
2022-11-25T22:28:36.448Z,4.28
2022-11-25T22:30:38.167Z,3.70
2022-11-25T22:32:40.020Z,4.90
2022-11-25T22:34:42.153Z,3.25
2022-11-25T22:36:44.529Z,4.07
2022-11-25T22:38:46.403Z,3.88
2022-11-25T22:40:50.906Z,3.50
2022-11-25T22:42:53.581Z,3.35
2022-11-25T22:44:56.679Z,2.75
2022-11-25T22:46:58.804Z,3.15
2022-11-25T22:49:00.779Z,3.80
2022-11-25T22:51:06.031Z,3.60
2022-11-25T22:53:18.119Z,3.63
2022-11-25T22:55:25.025Z,3.92
2022-11-25T22:57:26.727Z,3.45
2022-11-25T22:59:31.452Z,3.78
2022-11-25T23:01:33.566Z,3.55
2022-11-25T23:03:35.364Z,5.15
2022-11-25T23:05:37.747Z,4.72
2022-11-25T23:07:39.606Z,3.92
2022-11-25T23:09:41.753Z,3.95
2022-11-25T23:11:44.581Z,5.53
2022-11-25T23:13:48.767Z,3.75
2022-11-25T23:16:00.826Z,3.65
2022-11-25T23:18:04.536Z,5.63
2022-11-25T23:20:18.549Z,6.00
2022-11-25T23:22:20.446Z,4.88
2022-11-25T23:24:22.196Z,4.97
2022-11-25T23:26:24.465Z,4.75
2022-11-25T23:28:26.324Z,5.57
2022-11-25T23:30:29.202Z,4.78
2022-11-25T23:32:30.966Z,4.20
2022-11-25T23:34:33.590Z,4.32
2022-11-25T23:36:49.538Z,4.45
2022-11-25T23:38:58.649Z,2.97
2022-11-25T23:41:00.725Z,2.80
2022-11-25T23:43:03.148Z,2.60
2022-11-25T23:45:07.237Z,2.10
2022-11-25T23:47:14.683Z,2.95
2022-11-25T23:49:22.979Z,3.15
2022-11-25T23:51:25.170Z,2.85
2022-11-25T23:53:33.924Z,2.22
2022-11-25T23:55:37.626Z,2.83
2022-11-25T23:57:39.360Z,2.78
2022-11-25T23:59:41.672Z,3.47
