createdAt,value
2022-10-17T00:00:42.417Z,100.00
2022-10-17T00:05:47.209Z,99.04
2022-10-17T00:10:58.475Z,100.00
2022-10-17T00:16:01.239Z,100.00
2022-10-17T00:21:04.099Z,99.63
2022-10-17T00:26:08.103Z,98.88
2022-10-17T00:31:10.828Z,99.90
2022-10-17T00:36:15.706Z,98.87
2022-10-17T00:41:22.089Z,100.00
2022-10-17T00:46:26.382Z,99.08
2022-10-17T00:51:34.206Z,98.21
2022-10-17T00:56:40.391Z,100.00
2022-10-17T01:01:49.721Z,99.55
2022-10-17T01:06:52.308Z,99.22
2022-10-17T01:12:05.539Z,98.58
2022-10-17T01:17:14.758Z,98.42
2022-10-17T01:22:24.563Z,98.02
2022-10-17T01:27:38.710Z,97.15
2022-10-17T01:32:48.109Z,97.76
2022-10-17T01:37:57.383Z,99.67
2022-10-17T01:43:05.372Z,100.00
2022-10-17T01:48:16.292Z,100.00
2022-10-17T01:53:23.903Z,99.47
2022-10-17T01:58:31.565Z,100.00
2022-10-17T02:03:36.879Z,100.00
2022-10-17T02:08:44.219Z,100.00
2022-10-17T02:14:04.619Z,99.93
2022-10-17T02:19:27.209Z,100.00
2022-10-17T02:24:36.709Z,100.00
2022-10-17T02:29:47.636Z,100.00
2022-10-17T02:34:53.882Z,99.74
2022-10-17T02:39:58.834Z,98.99
2022-10-17T02:45:03.112Z,100.00
2022-10-17T02:50:11.010Z,100.00
2022-10-17T02:55:18.872Z,100.00
2022-10-17T03:00:26.056Z,100.00
2022-10-17T03:05:30.763Z,100.00
2022-10-17T03:10:33.320Z,100.00
2022-10-17T03:15:35.904Z,100.00
2022-10-17T03:20:39.855Z,100.00
2022-10-17T03:25:42.933Z,100.00
2022-10-17T03:30:45.569Z,100.00
2022-10-17T03:40:57.177Z,100.00
2022-10-17T03:46:00.678Z,100.00
2022-10-17T03:51:07.039Z,100.00
2022-10-17T03:56:11.033Z,100.00
2022-10-17T04:01:15.682Z,100.00
2022-10-17T04:06:20.170Z,100.00
2022-10-17T04:11:22.759Z,100.00
2022-10-17T04:16:26.013Z,100.00
2022-10-17T04:21:30.620Z,100.00
2022-10-17T04:26:33.316Z,100.00
2022-10-17T04:31:35.930Z,100.00
2022-10-17T04:36:39.844Z,100.00
2022-10-17T04:41:42.498Z,100.00
2022-10-17T04:46:45.085Z,100.00
2022-10-17T04:51:48.956Z,99.98
2022-10-17T04:56:51.697Z,98.75
2022-10-17T05:01:54.344Z,97.84
2022-10-17T05:06:58.346Z,97.67
2022-10-17T05:12:00.941Z,98.19
2022-10-17T05:17:03.497Z,97.95
2022-10-17T05:22:07.827Z,98.64
2022-10-17T05:27:10.407Z,97.98
2022-10-17T05:32:13.036Z,97.52
2022-10-17T05:37:17.003Z,97.36
2022-10-17T05:42:19.699Z,97.54
2022-10-17T05:47:22.360Z,97.36
2022-10-17T05:52:26.438Z,97.20
2022-10-17T05:57:29.215Z,98.30
2022-10-17T06:02:32.818Z,99.59
2022-10-17T06:07:39.686Z,98.97
2022-10-17T06:12:42.398Z,98.87
2022-10-17T06:17:44.932Z,100.00
2022-10-17T06:22:48.958Z,99.47
2022-10-17T06:32:59.334Z,100.00
2022-10-17T06:38:04.819Z,100.00
2022-10-17T06:43:07.423Z,99.69
2022-10-17T06:48:10.200Z,98.25
2022-10-17T06:53:14.130Z,98.56
2022-10-17T06:58:16.739Z,97.68
2022-10-17T07:03:19.269Z,96.63
2022-10-17T07:08:23.574Z,96.75
2022-10-17T07:13:26.041Z,95.87
2022-10-17T07:18:28.771Z,97.26
2022-10-17T07:23:34.285Z,93.87
2022-10-17T07:28:38.191Z,95.31
2022-10-17T07:33:40.878Z,99.74
2022-10-17T07:38:45.787Z,98.21
2022-10-17T07:43:48.504Z,96.67
2022-10-17T07:48:51.228Z,95.32
2022-10-17T07:53:55.174Z,94.70
2022-10-17T07:58:59.199Z,95.34
2022-10-17T08:04:04.120Z,95.71
2022-10-17T08:09:08.398Z,96.04
2022-10-17T08:14:11.394Z,94.91
2022-10-17T08:19:13.935Z,96.57
2022-10-17T08:24:17.871Z,97.18
2022-10-17T08:29:22.592Z,91.64
2022-10-17T08:34:25.206Z,89.62
2022-10-17T08:39:29.091Z,86.29
2022-10-17T08:44:47.541Z,84.34
2022-10-17T08:49:53.993Z,82.61
2022-10-17T08:54:59.766Z,82.53
2022-10-17T09:00:02.420Z,80.93
2022-10-17T09:05:27.891Z,80.09
2022-10-17T09:10:41.848Z,81.06
2022-10-17T09:15:56.817Z,82.30
2022-10-17T09:21:06.457Z,79.06
2022-10-17T09:26:12.292Z,78.87
2022-10-17T09:31:22.138Z,77.66
2022-10-17T09:36:28.676Z,75.72
2022-10-17T09:41:45.246Z,74.27
2022-10-17T09:47:02.964Z,72.30
2022-10-17T09:52:07.566Z,71.57
2022-10-17T09:57:13.361Z,70.39
2022-10-17T10:02:19.501Z,67.23
2022-10-17T10:07:26.909Z,64.40
2022-10-17T10:12:35.007Z,58.18
2022-10-17T10:17:41.711Z,52.20
2022-10-17T10:22:44.613Z,48.26
2022-10-17T10:27:48.574Z,47.77
2022-10-17T10:32:51.497Z,47.86
2022-10-17T10:37:57.455Z,46.71
2022-10-17T10:43:05.321Z,46.26
2022-10-17T10:48:21.205Z,45.68
2022-10-17T10:53:35.434Z,41.84
2022-10-17T10:58:49.633Z,45.76
2022-10-17T11:04:02.686Z,45.06
2022-10-17T11:09:14.756Z,43.82
2022-10-17T11:14:23.823Z,43.08
2022-10-17T11:19:34.905Z,41.31
2022-10-17T11:24:44.859Z,42.79
2022-10-17T11:29:48.813Z,40.67
2022-10-17T11:34:57.058Z,42.38
2022-10-17T11:40:06.470Z,39.59
2022-10-17T11:45:14.988Z,37.26
2022-10-17T11:55:48.663Z,42.28
2022-10-17T12:01:00.364Z,42.64
2022-10-17T12:06:10.405Z,39.97
2022-10-17T12:11:24.079Z,40.46
2022-10-17T12:16:45.715Z,41.06
2022-10-17T12:21:56.133Z,38.36
2022-10-17T12:26:58.727Z,35.06
2022-10-17T12:32:13.448Z,35.71
2022-10-17T12:37:16.196Z,35.33
2022-10-17T12:42:34.156Z,34.17
2022-10-17T12:47:39.999Z,32.93
2022-10-17T12:53:07.307Z,33.70
2022-10-17T12:58:15.405Z,33.62
2022-10-17T13:03:23.069Z,34.42
2022-10-17T13:08:28.819Z,32.74
2022-10-17T13:13:39.334Z,33.00
2022-10-17T13:18:43.662Z,33.09
2022-10-17T13:23:47.897Z,33.43
2022-10-17T13:29:03.079Z,32.92
2022-10-17T13:34:16.446Z,34.59
2022-10-17T13:39:32.554Z,33.77
2022-10-17T13:44:44.933Z,33.50
2022-10-17T13:49:51.610Z,32.68
2022-10-17T13:55:06.780Z,33.57
2022-10-17T14:00:19.353Z,32.96
2022-10-17T14:05:23.996Z,32.22
2022-10-17T14:10:31.719Z,32.25
2022-10-17T14:15:36.627Z,33.15
2022-10-17T14:21:25.547Z,34.97
2022-10-17T14:26:15.379Z,33.84
2022-10-17T14:31:30.056Z,34.43
2022-10-17T14:36:36.065Z,33.81
2022-10-17T14:41:44.495Z,35.83
2022-10-17T14:46:51.094Z,37.10
2022-10-17T14:52:17.661Z,42.62
2022-10-17T14:57:25.346Z,45.14
2022-10-17T15:02:31.472Z,47.11
2022-10-17T15:07:34.305Z,47.09
2022-10-17T15:12:38.529Z,48.31
2022-10-17T15:17:41.871Z,49.06
2022-10-17T15:22:44.682Z,49.49
2022-10-17T15:27:48.630Z,49.50
2022-10-17T15:32:52.167Z,50.30
2022-10-17T15:37:54.996Z,51.74
2022-10-17T15:42:59.108Z,54.21
2022-10-17T15:48:06.873Z,56.37
2022-10-17T15:53:12.666Z,58.14
2022-10-17T15:58:17.633Z,58.21
2022-10-17T16:03:23.166Z,60.18
2022-10-17T16:08:28.438Z,60.56
2022-10-17T16:13:32.690Z,61.53
2022-10-17T16:18:35.239Z,69.95
2022-10-17T16:23:37.799Z,70.85
2022-10-17T16:28:46.103Z,69.86
2022-10-17T16:33:50.308Z,71.48
2022-10-17T16:38:54.101Z,75.68
2022-10-17T16:43:59.834Z,74.27
2022-10-17T16:49:02.532Z,79.22
2022-10-17T16:54:05.350Z,79.02
2022-10-17T16:59:11.555Z,75.43
2022-10-17T17:04:14.300Z,74.06
2022-10-17T17:09:16.928Z,75.24
2022-10-17T17:14:20.864Z,79.47
2022-10-17T17:19:23.309Z,80.27
2022-10-17T17:24:26.090Z,81.77
2022-10-17T17:29:30.087Z,89.34
2022-10-17T17:34:36.976Z,90.14
2022-10-17T17:39:39.787Z,86.27
2022-10-17T17:44:44.277Z,92.52
2022-10-17T17:49:47.105Z,91.65
2022-10-17T17:54:50.224Z,93.77
2022-10-17T17:59:54.770Z,87.42
2022-10-17T18:04:57.745Z,90.64
2022-10-17T18:10:00.578Z,93.48
2022-10-17T18:15:06.507Z,95.57
2022-10-17T18:20:09.829Z,97.90
2022-10-17T18:25:12.664Z,99.44
2022-10-17T18:30:16.649Z,93.10
2022-10-17T18:35:19.376Z,89.55
2022-10-17T18:40:22.192Z,97.88
2022-10-17T18:45:26.314Z,100.00
2022-10-17T18:50:28.902Z,100.00
2022-10-17T18:55:31.939Z,100.00
2022-10-17T19:00:36.388Z,100.00
2022-10-17T19:05:40.018Z,98.35
2022-10-17T19:10:43.887Z,97.75
2022-10-17T19:15:47.861Z,100.00
2022-10-17T19:20:52.452Z,96.80
2022-10-17T19:25:57.066Z,91.45
2022-10-17T19:31:03.846Z,88.23
2022-10-17T19:36:08.674Z,89.31
2022-10-17T19:41:12.915Z,89.68
2022-10-17T19:46:18.261Z,95.41
2022-10-17T19:51:24.416Z,100.00
2022-10-17T19:56:28.913Z,100.00
2022-10-17T20:01:35.201Z,100.00
2022-10-17T20:06:38.678Z,100.00
2022-10-17T20:11:41.515Z,94.27
2022-10-17T20:16:52.721Z,94.01
2022-10-17T20:21:55.470Z,92.11
2022-10-17T20:26:57.981Z,91.09
2022-10-17T20:32:02.234Z,89.23
2022-10-17T20:37:04.998Z,87.71
2022-10-17T20:42:07.743Z,87.88
2022-10-17T20:47:16.177Z,88.26
2022-10-17T20:52:19.136Z,88.89
2022-10-17T20:57:21.984Z,98.08
2022-10-17T21:02:25.963Z,92.54
2022-10-17T21:07:28.832Z,97.21
2022-10-17T21:12:50.083Z,97.36
2022-10-17T21:17:55.722Z,97.58
2022-10-17T21:23:00.526Z,95.67
2022-10-17T21:28:03.216Z,96.74
2022-10-17T21:33:07.149Z,92.16
2022-10-17T21:38:09.750Z,88.84
2022-10-17T21:43:12.371Z,85.47
2022-10-17T21:48:16.303Z,87.80
2022-10-17T21:53:18.943Z,98.30
2022-10-17T21:58:22.715Z,100.00
2022-10-17T22:03:26.674Z,100.00
2022-10-17T22:08:29.815Z,100.00
2022-10-17T22:13:32.342Z,100.00
2022-10-17T22:18:36.753Z,100.00
2022-10-17T22:23:39.305Z,100.00
2022-10-17T22:28:42.600Z,95.45
2022-10-17T22:33:46.615Z,99.08
2022-10-17T22:38:49.238Z,94.32
2022-10-17T22:43:51.804Z,94.34
2022-10-17T22:48:55.708Z,91.92
2022-10-17T22:53:58.232Z,100.00
2022-10-17T22:59:00.742Z,100.00
2022-10-17T23:04:04.636Z,100.00
2022-10-17T23:09:07.260Z,100.00
2022-10-17T23:14:09.805Z,100.00
2022-10-17T23:19:13.722Z,100.00
2022-10-17T23:24:16.325Z,100.00
2022-10-17T23:29:18.912Z,100.00
2022-10-17T23:34:22.818Z,100.00
2022-10-17T23:39:25.394Z,100.00
2022-10-17T23:44:28.097Z,100.00
2022-10-17T23:49:32.300Z,100.00
2022-10-17T23:54:34.887Z,100.00
2022-10-17T23:59:37.424Z,100.00
