createdAt,value
2023-03-31T00:03:29.620Z,0.00
2023-03-31T00:13:35.674Z,0.00
2023-03-31T00:23:41.044Z,0.00
2023-03-31T00:33:46.601Z,0.00
2023-03-31T00:43:52.483Z,0.00
2023-03-31T00:53:58.345Z,0.00
2023-03-31T01:04:04.103Z,0.00
2023-03-31T01:14:10.195Z,0.00
2023-03-31T01:24:15.637Z,0.00
2023-03-31T01:34:21.294Z,0.00
2023-03-31T01:44:27.021Z,0.00
2023-03-31T01:54:32.595Z,0.00
2023-03-31T02:04:38.358Z,0.00
2023-03-31T02:14:43.904Z,0.00
2023-03-31T02:24:49.865Z,0.00
2023-03-31T02:34:56.382Z,0.00
2023-03-31T02:45:02.698Z,0.00
2023-03-31T02:55:08.602Z,0.00
2023-03-31T03:05:14.699Z,0.00
2023-03-31T03:15:21.242Z,0.00
2023-03-31T03:25:27.282Z,0.00
2023-03-31T03:35:33.004Z,0.00
2023-03-31T03:45:39.195Z,0.00
2023-03-31T03:55:45.491Z,0.00
2023-03-31T04:05:51.072Z,0.00
2023-03-31T04:15:57.544Z,0.00
2023-03-31T04:26:04.027Z,0.00
2023-03-31T04:36:10.009Z,0.00
2023-03-31T04:46:16.576Z,0.00
2023-03-31T04:56:21.458Z,0.00
2023-03-31T05:06:26.736Z,4.00
2023-03-31T05:16:32.788Z,4.00
2023-03-31T05:26:40.499Z,4.00
2023-03-31T05:36:48.177Z,8.00
2023-03-31T05:46:55.338Z,4.00
2023-03-31T05:57:02.629Z,8.00
2023-03-31T06:07:09.833Z,20.00
2023-03-31T06:17:16.625Z,28.00
2023-03-31T06:27:23.171Z,36.00
2023-03-31T06:37:30.199Z,20.00
2023-03-31T06:47:36.537Z,8.00
2023-03-31T06:57:43.441Z,12.00
2023-03-31T07:07:49.577Z,4.00
2023-03-31T07:17:56.217Z,16.00
2023-03-31T07:28:02.468Z,20.00
2023-03-31T07:38:09.378Z,12.00
2023-03-31T07:48:15.874Z,32.00
2023-03-31T07:58:22.839Z,24.00
2023-03-31T08:08:29.247Z,20.00
2023-03-31T08:18:35.933Z,24.00
2023-03-31T08:28:42.597Z,52.00
2023-03-31T08:38:48.735Z,16.00
2023-03-31T08:48:54.994Z,36.00
2023-03-31T08:59:00.771Z,24.00
2023-03-31T09:09:07.044Z,28.00
2023-03-31T09:19:12.422Z,20.00
2023-03-31T09:29:18.560Z,12.00
2023-03-31T09:39:24.671Z,12.00
2023-03-31T09:49:30.835Z,20.00
2023-03-31T09:59:36.804Z,16.00
2023-03-31T10:09:43.101Z,12.00
2023-03-31T10:19:49.025Z,16.00
2023-03-31T10:29:55.068Z,12.00
2023-03-31T10:40:01.351Z,16.00
2023-03-31T10:50:07.815Z,32.00
2023-03-31T11:00:13.905Z,20.00
2023-03-31T11:10:20.256Z,24.00
2023-03-31T11:20:26.069Z,48.00
2023-03-31T11:30:32.696Z,52.00
2023-03-31T11:40:39.448Z,136.00
2023-03-31T11:50:45.719Z,136.00
2023-03-31T12:00:51.892Z,208.00
2023-03-31T12:10:57.822Z,104.00
2023-03-31T12:21:04.184Z,120.00
2023-03-31T12:31:10.517Z,92.00
2023-03-31T12:41:16.899Z,88.00
2023-03-31T12:51:23.066Z,36.00
2023-03-31T13:01:29.000Z,56.00
2023-03-31T13:11:35.518Z,44.00
2023-03-31T13:21:41.900Z,68.00
2023-03-31T13:31:48.493Z,88.00
2023-03-31T13:41:55.128Z,64.00
2023-03-31T13:52:01.316Z,28.00
2023-03-31T14:02:07.226Z,24.00
2023-03-31T14:12:13.318Z,72.00
2023-03-31T14:22:19.803Z,60.00
2023-03-31T14:32:26.063Z,56.00
2023-03-31T14:42:32.001Z,60.00
2023-03-31T14:56:38.159Z,44.00
2023-03-31T15:06:42.355Z,36.00
2023-03-31T15:16:48.012Z,32.00
2023-03-31T15:26:55.413Z,28.00
2023-03-31T15:37:01.901Z,36.00
2023-03-31T15:47:07.323Z,32.00
2023-03-31T15:57:14.322Z,24.00
2023-03-31T16:07:19.960Z,16.00
2023-03-31T16:17:25.978Z,12.00
2023-03-31T16:27:31.396Z,16.00
2023-03-31T16:37:37.105Z,16.00
2023-03-31T16:47:45.240Z,12.00
2023-03-31T16:57:51.563Z,8.00
2023-03-31T17:08:00.070Z,8.00
2023-03-31T17:18:05.842Z,0.00
2023-03-31T17:29:31.338Z,4.00
2023-03-31T17:39:36.374Z,0.00
2023-03-31T17:49:41.555Z,0.00
2023-03-31T17:59:47.570Z,0.00
2023-03-31T18:09:55.682Z,0.00
2023-03-31T18:20:01.519Z,0.00
2023-03-31T18:30:09.317Z,0.00
2023-03-31T18:40:15.151Z,0.00
2023-03-31T18:50:21.113Z,0.00
2023-03-31T19:00:26.884Z,0.00
2023-03-31T19:10:32.602Z,0.00
2023-03-31T19:20:38.603Z,0.00
2023-03-31T19:30:44.608Z,0.00
2023-03-31T19:40:53.469Z,0.00
2023-03-31T19:50:59.093Z,0.00
2023-03-31T20:01:04.523Z,0.00
2023-03-31T20:11:09.882Z,0.00
2023-03-31T20:21:16.032Z,0.00
2023-03-31T20:31:21.566Z,0.00
2023-03-31T20:41:28.420Z,0.00
2023-03-31T20:51:31.489Z,0.00
2023-03-31T21:01:36.352Z,0.00
2023-03-31T21:11:46.962Z,0.00
2023-03-31T21:23:13.438Z,0.00
2023-03-31T21:33:18.684Z,0.00
2023-03-31T21:43:24.562Z,0.00
2023-03-31T21:53:31.585Z,0.00
2023-03-31T22:03:38.740Z,0.00
2023-03-31T22:13:44.357Z,0.00
2023-03-31T22:23:49.830Z,0.00
2023-03-31T22:33:55.855Z,0.00
2023-03-31T22:44:01.447Z,0.00
2023-03-31T22:54:07.126Z,0.00
2023-03-31T23:04:12.938Z,0.00
2023-03-31T23:14:18.869Z,0.00
2023-03-31T23:24:24.538Z,0.00
2023-03-31T23:34:30.404Z,0.00
2023-03-31T23:44:36.053Z,0.00
2023-03-31T23:54:41.206Z,0.00
