createdAt,value
2022-11-09T00:01:03.245Z,1.63
2022-11-09T00:03:30.410Z,2.03
2022-11-09T00:05:58.635Z,1.48
2022-11-09T00:08:25.956Z,1.50
2022-11-09T00:10:53.521Z,2.05
2022-11-09T00:13:22.306Z,1.92
2022-11-09T00:15:49.927Z,1.90
2022-11-09T00:18:17.121Z,1.67
2022-11-09T00:20:47.698Z,1.75
2022-11-09T00:23:15.816Z,1.48
2022-11-09T00:25:43.257Z,1.85
2022-11-09T00:28:13.691Z,1.30
2022-11-09T00:30:41.186Z,1.73
2022-11-09T00:33:11.279Z,1.80
2022-11-09T00:35:41.953Z,1.95
2022-11-09T00:38:11.812Z,1.80
2022-11-09T00:40:38.969Z,1.55
2022-11-09T00:43:06.195Z,1.70
2022-11-09T00:45:33.544Z,1.88
2022-11-09T00:48:00.751Z,1.85
2022-11-09T00:50:27.980Z,1.83
2022-11-09T00:52:55.235Z,1.70
2022-11-09T00:55:24.021Z,1.42
2022-11-09T00:57:51.722Z,1.75
2022-11-09T01:00:19.715Z,1.75
2022-11-09T01:02:47.048Z,1.45
2022-11-09T01:05:14.410Z,1.60
2022-11-09T01:07:41.606Z,1.27
2022-11-09T01:10:09.713Z,1.65
2022-11-09T01:12:36.955Z,1.42
2022-11-09T01:15:04.223Z,1.60
2022-11-09T01:17:32.097Z,1.80
2022-11-09T01:19:59.242Z,2.00
2022-11-09T01:22:26.416Z,1.45
2022-11-09T01:24:53.603Z,2.00
2022-11-09T01:27:21.187Z,1.63
2022-11-09T01:29:48.459Z,1.73
2022-11-09T01:32:15.711Z,1.40
2022-11-09T01:34:43.603Z,1.45
2022-11-09T01:37:13.271Z,1.70
2022-11-09T01:39:40.497Z,1.40
2022-11-09T01:42:07.757Z,1.95
2022-11-09T01:44:39.295Z,1.70
2022-11-09T01:47:32.914Z,1.50
2022-11-09T01:50:00.988Z,1.55
2022-11-09T01:52:33.096Z,1.50
2022-11-09T01:55:05.965Z,1.47
2022-11-09T01:57:35.228Z,1.80
2022-11-09T02:00:07.556Z,1.50
2022-11-09T02:02:35.430Z,1.38
2022-11-09T02:05:07.927Z,1.40
2022-11-09T02:07:35.544Z,1.75
2022-11-09T02:10:05.226Z,4.78
2022-11-09T02:12:34.310Z,1.70
2022-11-09T02:15:03.310Z,1.50
2022-11-09T02:17:30.554Z,1.80
2022-11-09T02:19:58.996Z,1.50
2022-11-09T02:22:26.449Z,2.20
2022-11-09T02:24:56.306Z,2.07
2022-11-09T02:27:24.093Z,1.35
2022-11-09T02:29:51.342Z,1.57
2022-11-09T02:32:21.104Z,1.50
2022-11-09T02:34:48.263Z,1.80
2022-11-09T02:37:25.420Z,1.43
2022-11-09T02:39:52.647Z,1.57
2022-11-09T02:42:21.641Z,1.80
2022-11-09T02:44:51.835Z,2.00
2022-11-09T02:47:19.008Z,1.53
2022-11-09T02:49:46.267Z,1.90
2022-11-09T02:52:13.545Z,2.80
2022-11-09T02:54:40.794Z,2.10
2022-11-09T02:57:10.127Z,2.13
2022-11-09T02:59:37.335Z,2.13
2022-11-09T03:02:04.598Z,1.93
2022-11-09T03:04:31.770Z,1.70
2022-11-09T03:06:59.250Z,1.67
2022-11-09T03:09:26.459Z,2.00
2022-11-09T03:11:53.642Z,1.87
2022-11-09T03:14:20.824Z,1.50
2022-11-09T03:16:50.712Z,1.70
2022-11-09T03:19:18.235Z,1.45
2022-11-09T03:21:45.585Z,1.63
2022-11-09T03:24:15.901Z,1.33
2022-11-09T03:26:43.087Z,2.23
2022-11-09T03:29:11.204Z,1.17
2022-11-09T03:31:39.870Z,1.20
2022-11-09T03:34:07.188Z,1.30
2022-11-09T03:36:34.437Z,1.38
2022-11-09T03:39:01.721Z,1.40
2022-11-09T03:41:28.991Z,1.13
2022-11-09T03:43:56.220Z,1.70
2022-11-09T03:46:23.441Z,1.53
2022-11-09T03:48:50.755Z,1.37
2022-11-09T03:51:18.006Z,1.50
2022-11-09T03:53:45.426Z,1.50
2022-11-09T03:56:12.905Z,1.60
2022-11-09T03:58:40.173Z,1.20
2022-11-09T04:01:09.300Z,1.35
2022-11-09T04:03:36.551Z,1.55
2022-11-09T04:06:03.877Z,1.40
2022-11-09T04:08:31.214Z,1.90
2022-11-09T04:10:58.576Z,1.50
2022-11-09T04:13:25.837Z,1.80
2022-11-09T04:15:53.095Z,1.40
2022-11-09T04:18:20.245Z,1.35
2022-11-09T04:20:47.463Z,1.42
2022-11-09T04:23:14.860Z,1.45
2022-11-09T04:25:43.020Z,1.90
2022-11-09T04:28:12.202Z,1.53
2022-11-09T04:30:39.786Z,1.85
2022-11-09T04:33:07.164Z,1.27
2022-11-09T04:35:35.012Z,1.67
2022-11-09T04:38:03.653Z,1.77
2022-11-09T04:40:32.176Z,1.45
2022-11-09T04:43:02.950Z,1.83
2022-11-09T04:45:30.339Z,1.17
2022-11-09T04:47:59.230Z,1.13
2022-11-09T04:50:26.862Z,1.60
2022-11-09T04:52:54.250Z,1.17
2022-11-09T04:55:21.676Z,1.13
2022-11-09T04:57:48.900Z,1.90
2022-11-09T05:00:16.386Z,1.30
2022-11-09T05:02:43.667Z,1.40
2022-11-09T05:05:11.007Z,1.60
2022-11-09T05:07:38.379Z,1.83
2022-11-09T05:10:05.819Z,1.95
2022-11-09T05:12:35.959Z,2.30
2022-11-09T05:15:03.252Z,2.30
2022-11-09T05:17:30.489Z,2.13
2022-11-09T05:19:57.814Z,2.20
2022-11-09T05:22:43.684Z,2.07
2022-11-09T05:25:11.003Z,2.47
2022-11-09T05:27:39.328Z,2.08
2022-11-09T05:30:07.016Z,2.50
2022-11-09T05:32:34.357Z,1.67
2022-11-09T05:35:01.824Z,2.30
2022-11-09T05:37:29.254Z,2.20
2022-11-09T05:39:56.609Z,2.03
2022-11-09T05:42:29.420Z,2.67
2022-11-09T05:44:56.859Z,2.20
2022-11-09T05:47:26.612Z,2.73
2022-11-09T05:49:53.916Z,2.30
2022-11-09T05:52:21.362Z,1.60
2022-11-09T05:54:48.739Z,1.80
2022-11-09T05:57:16.073Z,1.93
2022-11-09T05:59:43.425Z,2.23
2022-11-09T06:02:13.484Z,1.50
2022-11-09T06:04:40.797Z,1.73
2022-11-09T06:07:08.086Z,1.80
2022-11-09T06:09:35.630Z,1.53
2022-11-09T06:12:03.063Z,2.30
2022-11-09T06:14:30.424Z,1.70
2022-11-09T06:16:57.674Z,1.50
2022-11-09T06:19:24.925Z,1.93
2022-11-09T06:21:53.388Z,1.67
2022-11-09T06:24:30.691Z,2.17
2022-11-09T06:27:44.278Z,2.00
2022-11-09T06:30:19.160Z,1.80
2022-11-09T06:32:46.443Z,1.30
2022-11-09T06:35:13.973Z,2.10
2022-11-09T06:37:41.377Z,1.93
2022-11-09T06:40:09.079Z,2.63
2022-11-09T06:42:36.366Z,2.67
2022-11-09T06:45:03.694Z,2.53
2022-11-09T06:47:30.943Z,2.10
2022-11-09T06:49:58.145Z,2.13
2022-11-09T06:52:26.072Z,1.53
2022-11-09T06:54:53.420Z,2.00
2022-11-09T06:57:27.168Z,1.60
2022-11-09T07:00:20.422Z,1.87
2022-11-09T07:02:47.712Z,2.20
2022-11-09T07:05:15.058Z,2.37
2022-11-09T07:07:42.440Z,2.30
2022-11-09T07:10:10.122Z,2.90
2022-11-09T07:12:39.934Z,2.10
2022-11-09T07:15:22.158Z,2.17
2022-11-09T07:17:50.846Z,1.87
2022-11-09T07:20:22.347Z,1.93
2022-11-09T07:22:52.785Z,2.20
2022-11-09T07:26:11.575Z,1.93
2022-11-09T07:31:44.705Z,2.40
2022-11-09T07:37:09.525Z,2.90
2022-11-09T07:39:36.889Z,2.90
2022-11-09T07:42:04.220Z,2.27
2022-11-09T07:44:31.454Z,3.23
2022-11-09T07:46:58.697Z,2.80
2022-11-09T07:49:26.012Z,3.77
2022-11-09T07:51:53.588Z,4.90
2022-11-09T07:54:20.983Z,3.47
2022-11-09T07:56:48.236Z,3.63
2022-11-09T07:59:15.390Z,3.00
2022-11-09T08:01:42.648Z,2.90
2022-11-09T08:04:11.007Z,3.17
2022-11-09T08:06:38.235Z,3.10
2022-11-09T08:09:05.482Z,4.77
2022-11-09T08:11:32.924Z,3.00
2022-11-09T08:14:00.295Z,2.53
2022-11-09T08:16:27.617Z,2.60
2022-11-09T08:18:54.992Z,1.77
2022-11-09T08:21:22.318Z,2.03
2022-11-09T08:23:50.707Z,3.10
2022-11-09T08:26:17.978Z,2.43
2022-11-09T08:28:45.234Z,2.53
2022-11-09T08:31:12.682Z,1.90
2022-11-09T08:33:41.153Z,1.87
2022-11-09T08:36:15.789Z,1.60
2022-11-09T08:38:43.858Z,1.70
2022-11-09T08:41:13.665Z,2.30
2022-11-09T08:43:41.538Z,2.23
2022-11-09T08:46:11.870Z,2.50
2022-11-09T08:48:39.430Z,2.27
2022-11-09T08:51:06.784Z,2.37
2022-11-09T08:53:34.093Z,2.30
2022-11-09T08:56:01.415Z,2.47
2022-11-09T08:58:28.842Z,2.50
2022-11-09T09:00:56.444Z,3.17
2022-11-09T09:03:23.746Z,2.43
2022-11-09T09:05:51.615Z,1.90
2022-11-09T09:08:22.105Z,2.03
2022-11-09T09:10:49.896Z,2.40
2022-11-09T09:13:19.414Z,2.17
2022-11-09T09:15:46.867Z,2.00
2022-11-09T09:18:16.582Z,2.40
2022-11-09T09:20:44.230Z,2.30
2022-11-09T09:23:13.137Z,1.80
2022-11-09T09:25:40.386Z,2.00
2022-11-09T09:28:09.014Z,1.90
2022-11-09T09:30:36.622Z,2.57
2022-11-09T09:33:06.741Z,1.73
2022-11-09T09:35:34.199Z,2.00
2022-11-09T09:38:01.644Z,2.10
2022-11-09T09:40:41.659Z,1.70
2022-11-09T09:43:16.892Z,1.83
2022-11-09T09:45:49.392Z,2.13
2022-11-09T09:48:30.806Z,2.30
2022-11-09T09:51:01.424Z,1.90
2022-11-09T09:53:34.618Z,2.35
2022-11-09T09:56:06.935Z,1.30
2022-11-09T09:58:35.366Z,1.75
2022-11-09T10:01:07.097Z,1.88
2022-11-09T10:03:34.347Z,1.80
2022-11-09T10:06:01.506Z,1.40
2022-11-09T10:08:31.547Z,2.03
2022-11-09T10:11:01.768Z,1.70
2022-11-09T10:13:32.197Z,1.67
2022-11-09T10:16:05.400Z,1.88
2022-11-09T10:18:45.256Z,2.47
2022-11-09T10:21:18.756Z,2.70
2022-11-09T10:23:46.099Z,2.35
2022-11-09T10:26:16.499Z,1.75
2022-11-09T10:29:14.336Z,1.65
2022-11-09T10:31:33.333Z,1.40
2022-11-09T10:34:09.260Z,2.70
2022-11-09T10:36:57.129Z,2.13
2022-11-09T10:39:25.719Z,2.58
2022-11-09T10:41:53.504Z,2.40
2022-11-09T10:44:36.683Z,3.53
2022-11-09T10:47:14.779Z,2.22
2022-11-09T10:49:42.138Z,4.72
2022-11-09T10:52:28.080Z,2.20
2022-11-09T10:55:08.563Z,1.73
2022-11-09T10:57:35.839Z,1.98
2022-11-09T11:00:03.426Z,2.72
2022-11-09T11:02:40.807Z,2.63
2022-11-09T11:05:08.029Z,2.95
2022-11-09T11:07:36.429Z,2.13
2022-11-09T11:10:33.196Z,3.22
2022-11-09T11:13:00.458Z,3.35
2022-11-09T11:15:33.936Z,3.08
2022-11-09T11:18:04.806Z,2.65
2022-11-09T11:20:36.243Z,1.73
2022-11-09T11:23:13.078Z,1.90
2022-11-09T11:25:58.282Z,1.88
2022-11-09T11:28:46.565Z,1.85
2022-11-09T11:31:15.506Z,2.03
2022-11-09T11:33:43.070Z,2.40
2022-11-09T11:36:15.782Z,1.88
2022-11-09T11:38:43.204Z,1.83
2022-11-09T11:41:35.656Z,1.60
2022-11-09T11:44:05.838Z,2.88
2022-11-09T11:46:39.343Z,3.92
2022-11-09T11:49:24.546Z,3.25
2022-11-09T11:52:03.526Z,2.67
2022-11-09T11:54:30.954Z,2.05
2022-11-09T11:57:04.149Z,2.33
2022-11-09T11:59:40.743Z,1.65
2022-11-09T12:02:27.117Z,2.20
2022-11-09T12:05:15.028Z,2.28
2022-11-09T12:07:58.746Z,2.65
2022-11-09T12:10:41.443Z,3.13
2022-11-09T12:13:17.555Z,2.08
2022-11-09T12:15:44.933Z,2.55
2022-11-09T12:18:18.203Z,1.92
2022-11-09T12:20:54.137Z,2.10
2022-11-09T12:23:27.445Z,4.20
2022-11-09T12:26:03.970Z,3.53
2022-11-09T12:29:32.294Z,2.33
2022-11-09T12:32:20.447Z,2.75
2022-11-09T12:34:47.787Z,1.30
2022-11-09T12:37:18.631Z,1.48
2022-11-09T12:39:52.591Z,1.30
2022-11-09T12:42:40.471Z,1.10
2022-11-09T12:45:08.085Z,1.90
2022-11-09T12:47:40.700Z,1.38
2022-11-09T12:50:13.016Z,1.20
2022-11-09T12:52:40.762Z,1.88
2022-11-09T12:55:08.139Z,1.20
2022-11-09T12:57:35.441Z,1.50
2022-11-09T13:00:02.920Z,1.50
2022-11-09T13:02:32.590Z,2.10
2022-11-09T13:05:07.328Z,1.30
2022-11-09T13:07:51.171Z,1.77
2022-11-09T13:10:24.473Z,1.50
2022-11-09T13:13:02.032Z,1.73
2022-11-09T13:15:30.718Z,1.30
2022-11-09T13:17:59.832Z,1.52
2022-11-09T13:24:05.153Z,1.70
2022-11-09T13:26:33.081Z,1.85
2022-11-09T13:29:16.440Z,1.25
2022-11-09T13:31:59.110Z,1.40
2022-11-09T13:34:43.155Z,1.35
2022-11-09T13:37:29.564Z,2.13
2022-11-09T13:39:56.823Z,1.48
2022-11-09T13:42:27.013Z,1.80
2022-11-09T13:44:54.597Z,1.95
2022-11-09T13:47:32.011Z,1.60
2022-11-09T13:49:59.267Z,1.63
2022-11-09T13:52:42.318Z,2.05
2022-11-09T13:55:38.421Z,2.40
2022-11-09T13:58:27.716Z,2.22
2022-11-09T14:00:55.005Z,1.92
2022-11-09T14:03:24.207Z,1.65
2022-11-09T14:05:55.449Z,1.75
2022-11-09T14:08:31.729Z,1.15
2022-11-09T14:11:10.033Z,1.88
2022-11-09T14:13:50.182Z,1.65
2022-11-09T14:16:27.835Z,2.30
2022-11-09T14:18:58.583Z,1.65
2022-11-09T14:21:37.321Z,1.70
2022-11-09T14:24:15.479Z,1.92
2022-11-09T14:26:59.655Z,1.50
2022-11-09T14:29:27.260Z,1.25
2022-11-09T14:31:54.507Z,1.33
2022-11-09T14:34:21.943Z,1.85
2022-11-09T14:36:49.297Z,2.70
2022-11-09T14:39:24.227Z,3.40
2022-11-09T14:41:52.200Z,2.45
2022-11-09T14:44:35.897Z,1.73
2022-11-09T14:47:04.036Z,1.42
2022-11-09T14:49:31.568Z,4.40
2022-11-09T14:51:59.142Z,3.50
2022-11-09T14:54:28.061Z,2.13
2022-11-09T14:56:55.635Z,2.83
2022-11-09T14:59:31.302Z,3.10
2022-11-09T15:01:58.487Z,2.05
2022-11-09T15:04:27.359Z,2.92
2022-11-09T15:06:56.276Z,2.15
2022-11-09T15:09:42.641Z,2.88
2022-11-09T15:12:16.969Z,2.13
2022-11-09T15:14:48.730Z,2.08
2022-11-09T15:17:17.852Z,2.30
2022-11-09T15:19:55.993Z,2.10
2022-11-09T15:22:39.158Z,1.98
2022-11-09T15:25:20.649Z,1.80
2022-11-09T15:28:07.288Z,1.50
2022-11-09T15:30:45.824Z,1.58
2022-11-09T15:33:16.517Z,2.53
2022-11-09T15:35:50.653Z,1.93
2022-11-09T15:38:30.364Z,2.27
2022-11-09T15:40:57.591Z,1.97
2022-11-09T15:43:26.910Z,1.63
2022-11-09T15:45:55.270Z,1.40
2022-11-09T15:48:23.166Z,1.87
2022-11-09T15:50:50.640Z,1.60
2022-11-09T15:53:18.516Z,1.90
2022-11-09T15:55:45.880Z,1.70
2022-11-09T15:58:16.764Z,1.90
2022-11-09T16:00:45.280Z,1.83
2022-11-09T16:03:12.995Z,1.60
2022-11-09T16:05:40.317Z,1.60
2022-11-09T16:08:08.107Z,1.50
2022-11-09T16:10:39.592Z,2.30
2022-11-09T16:13:11.159Z,2.57
2022-11-09T16:15:41.636Z,2.77
2022-11-09T16:18:11.879Z,3.07
2022-11-09T16:20:40.310Z,2.57
2022-11-09T16:23:43.443Z,2.77
2022-11-09T16:26:30.411Z,2.00
2022-11-09T16:29:20.403Z,3.90
2022-11-09T16:31:51.841Z,3.70
2022-11-09T16:34:19.877Z,3.93
2022-11-09T16:36:52.345Z,2.87
2022-11-09T16:39:23.921Z,3.23
2022-11-09T16:41:51.986Z,3.17
2022-11-09T16:44:20.242Z,2.90
2022-11-09T16:46:48.121Z,2.70
2022-11-09T16:49:19.690Z,2.70
2022-11-09T16:51:46.978Z,2.10
2022-11-09T16:54:14.273Z,3.30
2022-11-09T16:56:41.566Z,3.13
2022-11-09T16:59:09.098Z,3.43
2022-11-09T17:01:36.462Z,4.23
2022-11-09T17:04:27.438Z,4.03
2022-11-09T17:06:59.510Z,3.83
2022-11-09T17:09:28.156Z,3.70
2022-11-09T17:11:55.474Z,3.63
2022-11-09T17:14:38.409Z,3.83
2022-11-09T17:17:31.394Z,4.20
2022-11-09T17:20:00.097Z,2.47
2022-11-09T17:22:27.635Z,2.10
2022-11-09T17:24:54.892Z,1.80
2022-11-09T17:27:22.264Z,2.47
2022-11-09T17:29:49.586Z,2.37
2022-11-09T17:32:16.781Z,2.60
2022-11-09T17:34:44.047Z,2.33
2022-11-09T17:37:11.321Z,2.37
2022-11-09T17:39:39.044Z,2.73
2022-11-09T17:42:06.363Z,2.00
2022-11-09T17:44:35.831Z,2.60
2022-11-09T17:47:03.626Z,2.30
2022-11-09T17:49:30.933Z,1.77
2022-11-09T17:51:57.824Z,2.33
2022-11-09T17:54:24.727Z,2.33
2022-11-09T17:56:51.631Z,2.37
2022-11-09T17:59:18.504Z,1.97
2022-11-09T18:01:45.392Z,1.80
2022-11-09T18:04:12.504Z,2.13
2022-11-09T18:06:41.873Z,2.13
2022-11-09T18:12:02.516Z,2.77
2022-11-09T18:14:29.476Z,1.47
2022-11-09T18:16:59.664Z,1.90
2022-11-09T18:19:26.965Z,1.63
2022-11-09T18:21:53.933Z,1.60
2022-11-09T18:24:20.795Z,1.50
2022-11-09T18:26:47.970Z,1.67
2022-11-09T18:29:14.921Z,1.73
2022-11-09T18:31:41.793Z,1.80
2022-11-09T18:34:11.216Z,1.70
2022-11-09T18:36:38.293Z,1.80
2022-11-09T18:39:05.222Z,1.90
2022-11-09T18:41:32.176Z,2.00
2022-11-09T18:43:59.003Z,1.80
2022-11-09T18:46:30.110Z,2.23
2022-11-09T18:48:57.003Z,1.73
2022-11-09T18:51:23.918Z,2.03
2022-11-09T18:53:50.735Z,2.00
2022-11-09T18:56:23.495Z,1.67
2022-11-09T18:58:53.067Z,2.00
2022-11-09T19:01:21.230Z,2.43
2022-11-09T19:03:48.160Z,2.00
2022-11-09T19:06:19.814Z,3.07
2022-11-09T19:09:09.839Z,2.50
2022-11-09T19:11:36.904Z,2.17
2022-11-09T19:14:03.802Z,2.10
2022-11-09T19:16:30.835Z,2.33
2022-11-09T19:18:58.042Z,2.57
2022-11-09T19:21:36.325Z,2.17
2022-11-09T19:24:03.856Z,2.70
2022-11-09T19:26:30.915Z,2.83
2022-11-09T19:28:58.211Z,1.90
2022-11-09T19:31:25.439Z,2.53
2022-11-09T19:33:52.513Z,1.97
2022-11-09T19:36:30.068Z,2.37
2022-11-09T19:38:58.456Z,2.67
2022-11-09T19:41:25.955Z,1.70
2022-11-09T19:43:55.656Z,2.40
2022-11-09T19:46:22.954Z,2.20
2022-11-09T19:48:49.913Z,2.10
2022-11-09T19:51:18.110Z,2.40
2022-11-09T19:53:52.564Z,2.90
2022-11-09T19:56:20.992Z,3.10
2022-11-09T19:58:50.282Z,2.50
2022-11-09T20:01:17.855Z,2.07
2022-11-09T20:03:47.949Z,1.90
2022-11-09T20:06:14.938Z,2.50
2022-11-09T20:08:41.899Z,2.63
2022-11-09T20:11:11.822Z,2.93
2022-11-09T20:13:40.463Z,3.23
2022-11-09T20:16:10.508Z,3.70
2022-11-09T20:18:39.220Z,2.90
2022-11-09T20:21:09.215Z,2.83
2022-11-09T20:23:36.157Z,2.90
2022-11-09T20:26:11.993Z,3.80
2022-11-09T20:28:39.355Z,2.90
2022-11-09T20:31:14.804Z,2.60
2022-11-09T20:33:42.759Z,2.63
2022-11-09T20:36:10.047Z,2.23
2022-11-09T20:38:37.045Z,2.53
2022-11-09T20:41:06.874Z,2.97
2022-11-09T20:43:33.996Z,2.37
2022-11-09T20:46:16.117Z,2.50
2022-11-09T20:48:53.944Z,2.33
2022-11-09T20:51:22.208Z,2.63
2022-11-09T20:53:50.303Z,2.10
2022-11-09T20:56:18.357Z,3.00
2022-11-09T20:58:45.598Z,2.30
2022-11-09T21:01:18.447Z,2.80
2022-11-09T21:03:46.235Z,4.23
2022-11-09T21:06:14.276Z,4.03
2022-11-09T21:08:45.483Z,4.00
2022-11-09T21:11:13.127Z,4.53
2022-11-09T21:13:46.023Z,2.50
2022-11-09T21:16:17.482Z,2.63
2022-11-09T21:18:44.649Z,2.40
2022-11-09T21:21:14.445Z,2.53
2022-11-09T21:24:00.034Z,2.70
2022-11-09T21:26:46.259Z,3.07
2022-11-09T21:29:37.177Z,2.97
2022-11-09T21:32:05.079Z,3.83
2022-11-09T21:34:36.539Z,3.37
2022-11-09T21:37:04.482Z,4.17
2022-11-09T21:39:31.372Z,3.40
2022-11-09T21:41:58.669Z,2.90
2022-11-09T21:44:27.847Z,3.43
2022-11-09T21:46:54.820Z,3.60
2022-11-09T21:49:21.696Z,3.77
2022-11-09T21:51:48.553Z,4.20
2022-11-09T21:54:15.611Z,3.87
2022-11-09T21:56:42.501Z,4.10
2022-11-09T21:59:11.080Z,2.73
2022-11-09T22:01:38.007Z,2.70
2022-11-09T22:04:05.546Z,2.87
2022-11-09T22:06:32.791Z,2.70
2022-11-09T22:09:00.105Z,3.63
2022-11-09T22:11:46.318Z,3.10
2022-11-09T22:14:33.232Z,2.77
2022-11-09T22:17:00.472Z,3.30
2022-11-09T22:19:46.950Z,3.00
2022-11-09T22:22:14.721Z,3.53
2022-11-09T22:24:42.254Z,3.47
2022-11-09T22:27:09.921Z,4.10
2022-11-09T22:29:37.143Z,5.20
2022-11-09T22:32:04.842Z,3.20
2022-11-09T22:34:32.171Z,3.27
2022-11-09T22:36:59.538Z,2.17
2022-11-09T22:39:26.820Z,2.60
2022-11-09T22:41:54.085Z,2.80
2022-11-09T22:44:21.416Z,2.60
2022-11-09T22:46:49.415Z,3.87
2022-11-09T22:49:18.230Z,3.00
2022-11-09T22:51:45.513Z,3.60
2022-11-09T22:54:12.837Z,2.70
2022-11-09T22:56:43.077Z,3.00
2022-11-09T22:59:10.459Z,3.63
2022-11-09T23:01:38.040Z,3.97
2022-11-09T23:04:05.452Z,3.20
2022-11-09T23:06:33.685Z,3.63
2022-11-09T23:09:01.077Z,3.10
2022-11-09T23:11:28.331Z,3.43
2022-11-09T23:13:56.310Z,2.50
2022-11-09T23:16:24.062Z,3.10
2022-11-09T23:18:54.532Z,3.73
2022-11-09T23:21:21.836Z,3.13
2022-11-09T23:23:49.158Z,3.20
2022-11-09T23:26:16.763Z,3.50
2022-11-09T23:28:44.112Z,2.73
2022-11-09T23:31:13.946Z,3.50
2022-11-09T23:33:41.341Z,2.73
2022-11-09T23:36:09.363Z,4.70
2022-11-09T23:38:38.107Z,3.97
2022-11-09T23:41:06.685Z,3.50
2022-11-09T23:43:34.183Z,3.80
2022-11-09T23:46:02.460Z,3.27
2022-11-09T23:48:30.018Z,4.07
2022-11-09T23:51:00.807Z,4.13
2022-11-09T23:53:28.891Z,3.07
2022-11-09T23:56:00.461Z,3.20
2022-11-09T23:58:27.938Z,3.13
