createdAt,value
2019-04-25T00:01:36.513Z,90.80
2019-04-25T00:04:04.193Z,90.90
2019-04-25T00:06:32.171Z,91.00
2019-04-25T00:08:59.578Z,90.80
2019-04-25T00:11:26.982Z,90.80
2019-04-25T00:13:54.346Z,90.90
2019-04-25T00:16:23.529Z,90.80
2019-04-25T00:40:52.448Z,90.20
2019-04-25T00:43:21.485Z,90.10
2019-04-25T00:45:49.555Z,90.10
2019-04-25T00:48:16.983Z,90.20
2019-04-25T00:50:44.566Z,89.90
2019-04-25T00:53:11.966Z,89.70
2019-04-25T00:55:39.370Z,89.40
2019-04-25T00:58:15.462Z,89.40
2019-04-25T01:00:55.579Z,88.90
2019-04-25T01:03:26.034Z,87.60
2019-04-25T01:05:54.545Z,88.60
2019-04-25T01:08:22.043Z,88.00
2019-04-25T01:10:50.515Z,87.70
2019-04-25T01:13:18.670Z,87.30
2019-04-25T01:15:46.397Z,87.90
2019-04-25T01:18:13.727Z,87.10
2019-04-25T01:20:41.106Z,87.50
2019-04-25T01:23:08.526Z,86.70
2019-04-25T01:25:40.950Z,87.00
2019-04-25T01:28:05.265Z,86.40
2019-04-25T01:30:33.964Z,86.40
2019-04-25T01:33:01.441Z,85.50
2019-04-25T01:35:40.985Z,85.50
2019-04-25T01:38:17.544Z,84.80
2019-04-25T01:40:55.602Z,84.20
2019-04-25T01:43:43.631Z,84.40
2019-04-25T01:46:11.230Z,83.50
2019-04-25T01:48:38.612Z,83.00
2019-04-25T01:51:06.407Z,83.40
2019-04-25T01:53:33.922Z,84.30
2019-04-25T01:56:07.229Z,83.20
2019-04-25T01:58:33.655Z,83.20
2019-04-25T02:01:01.191Z,82.50
2019-04-25T02:03:28.583Z,82.60
2019-04-25T02:05:56.162Z,82.80
2019-04-25T02:08:24.465Z,81.60
2019-04-25T02:11:01.146Z,81.80
2019-04-25T02:13:28.645Z,81.80
2019-04-25T02:15:56.035Z,82.20
2019-04-25T02:18:24.262Z,81.90
2019-04-25T02:20:54.233Z,81.60
2019-04-25T02:23:20.858Z,80.10
2019-04-25T02:25:48.242Z,80.30
2019-04-25T02:28:15.940Z,80.80
2019-04-25T02:30:45.432Z,80.30
2019-04-25T02:33:14.242Z,80.90
2019-04-25T02:35:43.946Z,80.30
2019-04-25T02:38:10.919Z,80.30
2019-04-25T02:40:38.322Z,80.90
2019-04-25T02:43:07.919Z,80.70
2019-04-25T02:45:55.492Z,80.80
2019-04-25T02:48:56.216Z,81.00
2019-04-25T02:51:35.095Z,80.40
2019-04-25T02:54:05.241Z,79.60
2019-04-25T02:56:37.740Z,79.70
2019-04-25T02:59:00.939Z,79.50
2019-04-25T03:01:28.379Z,79.30
2019-04-25T03:03:57.439Z,79.70
2019-04-25T03:06:25.153Z,79.20
2019-04-25T03:08:54.331Z,77.80
2019-04-25T03:11:24.201Z,77.90
2019-04-25T03:13:50.949Z,77.90
2019-04-25T03:16:18.353Z,77.10
2019-04-25T03:19:07.828Z,76.50
2019-04-25T03:21:35.433Z,76.80
2019-04-25T03:24:08.130Z,76.20
2019-04-25T03:26:39.781Z,75.60
2019-04-25T03:29:01.384Z,75.20
2019-04-25T03:31:28.883Z,75.20
2019-04-25T03:33:56.295Z,75.30
2019-04-25T03:36:23.941Z,75.10
2019-04-25T03:38:51.298Z,74.60
2019-04-25T03:41:18.686Z,75.00
2019-04-25T03:43:46.094Z,75.00
2019-04-25T03:46:14.295Z,75.00
2019-04-25T03:48:41.810Z,74.90
2019-04-25T03:51:09.974Z,74.10
2019-04-25T03:53:37.390Z,73.90
2019-04-25T03:56:06.041Z,74.60
2019-04-25T03:58:33.994Z,74.60
2019-04-25T04:01:01.375Z,74.70
2019-04-25T04:03:28.784Z,74.80
2019-04-25T04:05:56.205Z,74.30
2019-04-25T04:08:24.298Z,74.10
2019-04-25T04:10:51.658Z,74.50
2019-04-25T04:13:19.070Z,74.30
2019-04-25T04:15:46.454Z,73.40
2019-04-25T04:18:38.955Z,73.70
2019-04-25T04:21:16.234Z,73.60
2019-04-25T04:23:59.054Z,73.80
2019-04-25T04:26:26.430Z,73.60
2019-04-25T04:28:53.847Z,73.10
2019-04-25T04:31:21.242Z,73.10
2019-04-25T04:33:48.647Z,73.70
2019-04-25T04:36:17.713Z,73.60
2019-04-25T04:38:45.271Z,73.10
2019-04-25T04:41:14.229Z,72.80
2019-04-25T04:43:41.833Z,72.90
2019-04-25T04:46:10.127Z,72.60
2019-04-25T04:48:37.615Z,72.60
2019-04-25T04:51:05.014Z,73.20
2019-04-25T04:53:35.541Z,72.20
2019-04-25T04:56:01.581Z,73.10
2019-04-25T04:58:29.038Z,73.10
2019-04-25T05:00:56.446Z,73.10
2019-04-25T05:03:32.066Z,73.70
2019-04-25T05:06:19.598Z,73.40
2019-04-25T05:08:49.995Z,72.60
2019-04-25T05:11:18.165Z,72.50
2019-04-25T05:13:45.582Z,73.60
2019-04-25T05:16:15.032Z,73.10
2019-04-25T05:18:43.759Z,73.20
2019-04-25T05:21:11.860Z,73.40
2019-04-25T05:23:40.032Z,73.20
2019-04-25T05:26:07.419Z,73.40
2019-04-25T05:28:34.851Z,74.10
2019-04-25T05:31:09.630Z,73.20
2019-04-25T05:33:37.047Z,73.80
2019-04-25T05:36:05.931Z,73.20
2019-04-25T05:38:33.382Z,73.50
2019-04-25T05:41:09.286Z,73.20
2019-04-25T05:43:36.706Z,73.30
2019-04-25T05:46:04.123Z,73.50
2019-04-25T05:48:31.549Z,73.50
2019-04-25T05:50:58.938Z,73.10
2019-04-25T05:53:26.385Z,73.40
2019-04-25T05:55:54.121Z,73.70
2019-04-25T05:58:22.414Z,73.70
2019-04-25T06:00:50.942Z,73.40
2019-04-25T06:03:18.754Z,73.20
2019-04-25T06:05:46.159Z,73.40
2019-04-25T06:08:15.696Z,73.70
2019-04-25T06:10:50.926Z,73.60
2019-04-25T06:13:27.772Z,73.70
2019-04-25T06:16:01.388Z,73.40
2019-04-25T06:18:34.883Z,74.40
2019-04-25T06:21:03.122Z,74.50
2019-04-25T06:23:48.154Z,75.40
2019-04-25T06:26:24.744Z,75.80
2019-04-25T06:28:52.439Z,76.70
2019-04-25T06:31:14.510Z,76.30
2019-04-25T06:33:43.344Z,74.90
2019-04-25T06:36:10.786Z,75.00
2019-04-25T06:38:38.187Z,75.70
2019-04-25T06:41:05.577Z,74.80
2019-04-25T06:43:34.225Z,75.10
2019-04-25T06:46:39.489Z,74.50
2019-04-25T06:49:11.019Z,74.20
2019-04-25T06:51:48.323Z,74.20
2019-04-25T06:54:15.621Z,74.00
2019-04-25T06:56:43.487Z,73.60
2019-04-25T06:59:10.881Z,73.80
2019-04-25T07:01:38.264Z,72.80
2019-04-25T07:04:05.650Z,73.10
2019-04-25T07:06:33.815Z,72.60
2019-04-25T07:09:03.090Z,72.60
2019-04-25T07:11:30.575Z,71.90
2019-04-25T07:13:57.977Z,72.90
2019-04-25T07:16:26.044Z,72.50
2019-04-25T07:18:53.504Z,72.10
2019-04-25T07:21:20.850Z,72.70
2019-04-25T07:23:48.229Z,72.30
2019-04-25T07:26:26.091Z,72.50
2019-04-25T07:29:03.274Z,72.30
2019-04-25T07:31:51.706Z,71.50
2019-04-25T07:34:21.196Z,72.10
2019-04-25T07:36:48.575Z,73.20
2019-04-25T07:39:15.982Z,72.30
2019-04-25T07:41:44.136Z,72.40
2019-04-25T07:44:11.560Z,71.90
2019-04-25T07:46:40.023Z,71.40
2019-04-25T07:49:07.673Z,70.80
2019-04-25T07:51:35.531Z,72.10
2019-04-25T07:54:04.491Z,70.60
2019-04-25T07:56:31.931Z,70.80
2019-04-25T07:58:59.310Z,71.20
2019-04-25T08:01:26.886Z,70.30
2019-04-25T08:03:55.306Z,70.00
2019-04-25T08:06:24.134Z,70.00
2019-04-25T08:08:51.618Z,69.70
2019-04-25T08:11:19.013Z,69.20
2019-04-25T08:14:05.953Z,67.80
2019-04-25T08:16:34.820Z,69.50
2019-04-25T08:19:04.408Z,67.10
2019-04-25T08:21:34.056Z,67.50
2019-04-25T08:24:03.020Z,67.80
2019-04-25T08:26:31.176Z,69.40
2019-04-25T08:28:58.558Z,68.00
2019-04-25T08:31:25.942Z,67.10
2019-04-25T08:33:53.645Z,67.00
2019-04-25T08:36:21.042Z,67.00
2019-04-25T08:38:48.428Z,65.70
2019-04-25T08:41:15.791Z,66.40
2019-04-25T08:43:45.279Z,66.80
2019-04-25T08:46:14.030Z,65.80
2019-04-25T08:49:19.009Z,64.60
2019-04-25T08:51:46.430Z,65.90
2019-04-25T08:54:21.494Z,66.50
2019-04-25T08:56:48.877Z,66.60
2019-04-25T08:59:40.644Z,65.00
2019-04-25T09:02:13.596Z,63.70
2019-04-25T09:05:00.682Z,64.50
2019-04-25T09:07:28.058Z,63.80
2019-04-25T09:09:55.439Z,63.90
2019-04-25T09:12:24.005Z,63.40
2019-04-25T09:14:51.427Z,63.40
2019-04-25T09:17:18.814Z,64.10
2019-04-25T09:19:46.246Z,64.80
2019-04-25T09:22:13.629Z,64.20
2019-04-25T09:24:42.023Z,63.90
2019-04-25T09:27:09.550Z,63.90
2019-04-25T09:29:36.934Z,63.80
2019-04-25T09:32:04.522Z,63.60
2019-04-25T09:34:33.464Z,63.60
2019-04-25T09:37:01.122Z,63.70
2019-04-25T09:40:00.283Z,62.70
2019-04-25T09:42:27.652Z,61.60
2019-04-25T09:45:13.633Z,61.00
2019-04-25T09:47:44.590Z,61.40
2019-04-25T09:50:20.818Z,60.30
2019-04-25T09:52:48.726Z,61.80
2019-04-25T09:55:34.068Z,61.40
2019-04-25T09:58:27.012Z,60.10
2019-04-25T10:00:58.652Z,59.30
2019-04-25T10:03:26.038Z,60.30
2019-04-25T10:05:53.454Z,62.10
2019-04-25T10:08:20.879Z,61.80
2019-04-25T10:10:48.259Z,61.00
2019-04-25T10:13:15.644Z,59.90
2019-04-25T10:15:56.627Z,60.80
2019-04-25T10:18:24.019Z,62.00
2019-04-25T10:20:51.605Z,61.80
2019-04-25T10:23:19.006Z,60.80
2019-04-25T10:25:46.887Z,61.20
2019-04-25T10:28:14.262Z,61.40
2019-04-25T10:30:41.650Z,61.20
2019-04-25T10:33:09.126Z,59.50
2019-04-25T10:35:46.668Z,58.60
2019-04-25T10:38:05.682Z,59.00
2019-04-25T10:40:33.797Z,58.90
2019-04-25T10:43:01.293Z,59.80
2019-04-25T10:45:29.384Z,60.50
2019-04-25T10:47:56.758Z,60.00
2019-04-25T10:50:24.159Z,59.60
2019-04-25T10:52:52.737Z,59.50
2019-04-25T10:55:20.869Z,60.90
2019-04-25T10:57:48.359Z,59.60
2019-04-25T11:00:27.623Z,60.30
2019-04-25T11:02:57.112Z,61.50
2019-04-25T11:05:24.503Z,64.80
2019-04-25T11:07:54.327Z,67.20
2019-04-25T11:10:23.592Z,69.40
2019-04-25T11:12:50.992Z,71.70
2019-04-25T11:15:18.354Z,75.30
2019-04-25T11:17:46.672Z,73.70
2019-04-25T11:20:24.842Z,76.80
2019-04-25T11:22:53.485Z,78.30
2019-04-25T11:25:20.951Z,77.90
2019-04-25T11:27:49.898Z,80.60
2019-04-25T11:30:17.822Z,81.40
2019-04-25T11:32:45.260Z,83.50
2019-04-25T11:35:13.990Z,83.50
2019-04-25T11:37:43.107Z,84.10
2019-04-25T11:40:19.474Z,84.50
2019-04-25T11:42:47.109Z,84.70
2019-04-25T11:45:14.755Z,86.80
2019-04-25T11:47:43.127Z,87.90
2019-04-25T11:50:11.455Z,88.30
2019-04-25T11:52:38.946Z,89.70
2019-04-25T11:55:08.142Z,88.50
2019-04-25T11:57:35.584Z,89.10
2019-04-25T12:00:04.220Z,90.50
2019-04-25T12:02:31.822Z,91.00
2019-04-25T12:04:59.315Z,91.90
2019-04-25T12:07:26.880Z,91.40
2019-04-25T12:09:55.571Z,91.90
2019-04-25T12:12:23.593Z,92.80
2019-04-25T12:14:51.664Z,92.10
2019-04-25T12:17:19.079Z,92.10
2019-04-25T12:19:47.064Z,92.80
2019-04-25T12:22:14.462Z,92.30
2019-04-25T12:24:43.523Z,92.80
2019-04-25T12:27:11.058Z,92.70
2019-04-25T12:29:38.871Z,92.10
2019-04-25T12:32:06.446Z,92.80
2019-04-25T12:34:33.912Z,93.10
2019-04-25T12:37:01.353Z,92.70
2019-04-25T12:39:28.943Z,92.90
2019-04-25T12:41:57.055Z,92.50
2019-04-25T12:44:47.468Z,93.00
2019-04-25T12:47:18.750Z,93.20
2019-04-25T12:49:46.720Z,93.60
2019-04-25T12:52:14.326Z,92.90
2019-04-25T12:54:41.696Z,92.60
2019-04-25T12:57:11.070Z,91.40
2019-04-25T12:59:38.530Z,92.10
2019-04-25T13:02:05.911Z,92.10
2019-04-25T13:04:34.916Z,92.20
2019-04-25T13:07:04.050Z,92.40
2019-04-25T13:09:31.646Z,92.90
2019-04-25T13:11:59.038Z,92.20
2019-04-25T13:14:26.442Z,92.30
2019-04-25T13:16:53.841Z,91.80
2019-04-25T13:19:25.965Z,90.70
2019-04-25T13:21:50.447Z,90.80
2019-04-25T13:24:17.829Z,92.10
2019-04-25T13:26:51.634Z,91.60
2019-04-25T13:29:33.229Z,92.50
2019-04-25T13:32:09.287Z,91.80
2019-04-25T13:34:40.086Z,91.80
2019-04-25T13:37:07.549Z,90.90
2019-04-25T13:39:34.949Z,90.80
2019-04-25T13:42:05.136Z,91.80
2019-04-25T13:44:32.133Z,91.70
2019-04-25T13:46:59.538Z,91.70
2019-04-25T13:49:27.244Z,91.30
2019-04-25T13:51:54.645Z,91.00
2019-04-25T13:54:23.735Z,90.70
2019-04-25T13:56:51.275Z,91.70
2019-04-25T13:59:18.649Z,91.70
2019-04-25T14:01:46.028Z,91.60
2019-04-25T14:04:14.220Z,91.90
2019-04-25T14:06:41.718Z,91.80
2019-04-25T14:09:13.379Z,91.80
2019-04-25T14:11:40.739Z,92.10
2019-04-25T14:14:08.018Z,92.00
2019-04-25T14:16:49.779Z,92.60
2019-04-25T14:19:36.162Z,92.40
2019-04-25T14:22:04.405Z,93.10
2019-04-25T14:24:32.283Z,92.10
2019-04-25T14:27:00.118Z,91.60
2019-04-25T14:29:28.236Z,91.90
2019-04-25T14:31:55.583Z,92.90
2019-04-25T14:34:23.480Z,92.60
2019-04-25T14:36:52.158Z,92.50
2019-04-25T14:39:21.170Z,92.30
2019-04-25T14:41:48.660Z,92.10
2019-04-25T14:44:16.062Z,90.30
2019-04-25T14:46:43.563Z,91.10
2019-04-25T14:49:11.243Z,92.10
2019-04-25T14:51:38.638Z,91.00
2019-04-25T14:54:10.610Z,91.10
2019-04-25T14:57:12.694Z,90.90
2019-04-25T14:59:40.088Z,90.90
2019-04-25T15:02:07.470Z,90.30
2019-04-25T15:04:35.312Z,90.30
2019-04-25T15:07:02.767Z,88.70
2019-04-25T15:09:30.163Z,90.10
2019-04-25T15:11:57.566Z,89.10
2019-04-25T15:14:24.954Z,90.50
2019-04-25T15:16:52.355Z,89.40
2019-04-25T15:19:19.738Z,88.50
2019-04-25T15:21:47.133Z,88.70
2019-04-25T15:24:14.518Z,87.90
2019-04-25T15:26:41.906Z,88.60
2019-04-25T15:29:09.282Z,87.50
2019-04-25T15:31:36.700Z,88.50
2019-04-25T15:34:04.082Z,86.60
2019-04-25T15:36:49.342Z,88.40
2019-04-25T15:39:42.132Z,88.70
2019-04-25T15:42:43.959Z,88.60
2019-04-25T15:45:23.834Z,87.30
2019-04-25T15:47:51.446Z,89.50
2019-04-25T15:50:18.825Z,87.10
2019-04-25T15:52:46.209Z,88.30
2019-04-25T15:55:13.622Z,86.40
2019-04-25T15:57:40.998Z,88.40
2019-04-25T16:00:14.126Z,87.70
2019-04-25T16:02:41.522Z,85.10
2019-04-25T16:05:08.916Z,85.40
2019-04-25T16:07:36.282Z,83.40
2019-04-25T16:10:03.812Z,84.50
2019-04-25T16:12:31.093Z,84.20
2019-04-25T16:14:58.355Z,83.80
2019-04-25T16:17:25.109Z,84.70
2019-04-25T16:19:52.538Z,85.20
2019-04-25T16:22:19.918Z,84.70
2019-04-25T16:24:47.351Z,84.20
2019-04-25T16:27:14.872Z,84.30
2019-04-25T16:29:42.269Z,83.70
2019-04-25T16:32:20.368Z,86.50
2019-04-25T16:34:42.975Z,85.90
2019-04-25T16:37:10.382Z,88.10
2019-04-25T16:39:38.078Z,90.40
2019-04-25T16:42:05.450Z,90.30
2019-04-25T16:44:32.846Z,90.90
2019-04-25T16:47:00.273Z,91.10
2019-04-25T16:49:27.638Z,90.40
2019-04-25T16:51:55.038Z,91.10
2019-04-25T16:54:22.402Z,91.10
2019-04-25T16:56:49.778Z,92.00
2019-04-25T16:59:17.191Z,91.50
2019-04-25T17:01:44.580Z,91.10
2019-04-25T17:04:11.976Z,91.00
2019-04-25T17:06:39.358Z,91.70
2019-04-25T17:09:06.754Z,91.60
2019-04-25T17:11:34.138Z,91.50
2019-04-25T17:14:16.194Z,90.70
2019-04-25T17:17:05.699Z,91.20
2019-04-25T17:19:44.647Z,90.50
2019-04-25T17:22:12.026Z,89.90
2019-04-25T17:24:39.621Z,90.40
2019-04-25T17:27:07.217Z,90.50
2019-04-25T17:29:34.625Z,90.40
2019-04-25T17:32:16.063Z,90.20
2019-04-25T17:35:05.649Z,90.50
2019-04-25T17:37:38.450Z,90.20
2019-04-25T17:40:18.631Z,90.00
2019-04-25T17:42:46.052Z,88.30
2019-04-25T17:45:18.118Z,86.10
2019-04-25T17:47:54.228Z,87.20
2019-04-25T17:50:14.750Z,85.20
2019-04-25T17:52:42.999Z,86.50
2019-04-25T17:55:10.489Z,85.60
2019-04-25T17:57:37.940Z,86.10
2019-04-25T18:00:09.089Z,86.90
2019-04-25T18:02:37.013Z,88.60
2019-04-25T18:05:04.557Z,86.30
2019-04-25T18:07:31.949Z,84.30
2019-04-25T18:09:59.313Z,86.00
2019-04-25T18:12:26.704Z,85.30
2019-04-25T18:14:55.872Z,84.70
2019-04-25T18:17:23.254Z,83.80
2019-04-25T18:19:55.605Z,84.00
2019-04-25T18:22:43.388Z,84.00
2019-04-25T18:25:23.783Z,84.50
2019-04-25T18:27:59.124Z,84.50
2019-04-25T18:30:26.545Z,84.80
2019-04-25T18:33:10.313Z,84.10
2019-04-25T18:35:35.516Z,85.30
2019-04-25T18:38:22.315Z,83.90
2019-04-25T18:41:12.330Z,84.70
2019-04-25T18:43:42.878Z,85.80
2019-04-25T18:46:18.584Z,86.70
2019-04-25T18:48:46.939Z,85.90
2019-04-25T18:51:14.397Z,86.30
2019-04-25T18:54:04.315Z,86.60
2019-04-25T18:56:51.226Z,85.40
2019-04-25T18:59:37.172Z,84.90
2019-04-25T19:02:21.398Z,85.40
2019-04-25T19:05:11.182Z,86.10
2019-04-25T19:07:39.498Z,86.40
2019-04-25T19:10:08.699Z,86.60
2019-04-25T19:12:36.103Z,86.70
2019-04-25T19:15:03.697Z,86.40
2019-04-25T19:17:31.113Z,87.50
2019-04-25T19:19:58.373Z,87.50
2019-04-25T19:22:25.249Z,87.60
2019-04-25T19:24:52.682Z,88.90
2019-04-25T19:27:23.774Z,88.80
2019-04-25T19:29:50.834Z,87.30
2019-04-25T19:32:18.440Z,88.40
2019-04-25T19:34:46.630Z,88.00
2019-04-25T19:37:14.028Z,87.70
2019-04-25T19:39:45.233Z,88.30
2019-04-25T19:42:31.291Z,89.50
2019-04-25T19:44:58.695Z,89.10
2019-04-25T19:47:26.098Z,88.90
2019-04-25T19:49:53.536Z,88.80
2019-04-25T19:52:20.919Z,88.10
2019-04-25T19:54:49.408Z,88.60
2019-04-25T19:57:16.816Z,89.40
2019-04-25T19:59:44.678Z,89.50
2019-04-25T20:02:22.460Z,88.30
2019-04-25T20:05:00.380Z,88.00
2019-04-25T20:07:53.434Z,88.20
2019-04-25T20:10:38.087Z,88.70
2019-04-25T20:13:05.467Z,88.60
2019-04-25T20:15:32.838Z,88.80
2019-04-25T20:18:00.315Z,88.90
2019-04-25T20:20:27.702Z,89.60
2019-04-25T20:22:55.089Z,89.80
2019-04-25T20:25:22.507Z,89.70
2019-04-25T20:27:50.752Z,89.30
2019-04-25T20:30:18.186Z,89.70
2019-04-25T20:32:46.192Z,89.40
2019-04-25T20:35:14.549Z,89.40
2019-04-25T20:37:41.841Z,89.80
2019-04-25T20:40:09.227Z,90.20
2019-04-25T20:42:36.593Z,89.50
2019-04-25T20:45:05.164Z,88.80
2019-04-25T20:47:32.534Z,89.30
2019-04-25T20:49:59.990Z,89.00
2019-04-25T20:52:27.386Z,89.30
2019-04-25T20:54:54.921Z,89.60
2019-04-25T20:57:22.278Z,89.70
2019-04-25T20:59:49.675Z,90.10
2019-04-25T21:02:17.101Z,89.50
2019-04-25T21:04:44.474Z,89.70
2019-04-25T21:07:11.886Z,88.90
2019-04-25T21:09:39.263Z,89.50
2019-04-25T21:12:06.642Z,89.00
2019-04-25T21:15:05.633Z,89.30
2019-04-25T21:17:38.794Z,88.90
2019-04-25T21:20:06.371Z,89.80
2019-04-25T21:22:33.782Z,89.80
2019-04-25T21:25:02.388Z,90.00
2019-04-25T21:27:31.671Z,89.80
2019-04-25T21:29:59.784Z,89.30
2019-04-25T21:32:27.189Z,89.70
2019-04-25T21:34:55.194Z,89.10
2019-04-25T21:37:22.613Z,89.60
2019-04-25T21:40:09.882Z,89.80
2019-04-25T21:42:47.922Z,89.70
2019-04-25T21:45:15.538Z,90.10
2019-04-25T21:47:42.944Z,90.10
2019-04-25T21:50:10.627Z,89.90
2019-04-25T21:52:38.322Z,90.10
2019-04-25T21:55:06.360Z,89.80
2019-04-25T21:57:33.943Z,89.70
2019-04-25T22:00:06.797Z,90.10
2019-04-25T22:02:31.074Z,89.40
2019-04-25T22:04:58.740Z,90.00
2019-04-25T22:07:26.385Z,90.20
2019-04-25T22:09:55.465Z,90.20
2019-04-25T22:12:22.963Z,90.30
2019-04-25T22:14:50.366Z,90.10
2019-04-25T22:17:17.937Z,90.50
2019-04-25T22:19:45.638Z,90.30
2019-04-25T22:22:13.136Z,90.40
2019-04-25T22:24:40.548Z,90.30
2019-04-25T22:27:12.170Z,90.40
2019-04-25T22:29:41.927Z,90.70
2019-04-25T22:32:46.987Z,90.70
2019-04-25T22:35:24.158Z,90.90
2019-04-25T22:37:51.449Z,90.80
2019-04-25T22:40:18.843Z,91.00
2019-04-25T22:42:46.237Z,90.90
2019-04-25T22:45:13.630Z,91.10
2019-04-25T22:47:41.593Z,90.90
2019-04-25T22:50:09.016Z,90.90
2019-04-25T22:52:36.590Z,91.00
2019-04-25T22:55:04.285Z,91.20
2019-04-25T22:57:31.927Z,91.00
2019-04-25T22:59:59.302Z,91.00
2019-04-25T23:02:41.712Z,90.70
2019-04-25T23:05:16.429Z,91.00
2019-04-25T23:07:43.927Z,90.80
2019-04-25T23:10:12.353Z,90.80
2019-04-25T23:12:39.711Z,91.00
2019-04-25T23:15:07.294Z,90.80
2019-04-25T23:17:34.666Z,90.90
2019-04-25T23:20:04.197Z,90.80
2019-04-25T23:22:31.457Z,90.70
2019-04-25T23:25:04.935Z,90.70
2019-04-25T23:27:55.967Z,90.60
2019-04-25T23:30:27.335Z,90.60
2019-04-25T23:32:54.722Z,90.60
2019-04-25T23:35:29.444Z,90.60
2019-04-25T23:37:51.310Z,90.30
2019-04-25T23:40:18.703Z,90.50
2019-04-25T23:42:46.106Z,90.50
2019-04-25T23:45:14.541Z,90.50
2019-04-25T23:47:42.011Z,90.60
2019-04-25T23:50:10.501Z,90.40
2019-04-25T23:52:37.893Z,90.60
2019-04-25T23:55:05.435Z,90.30
2019-04-25T23:57:32.867Z,90.40
