createdAt,value
2023-07-05T04:48:12.402Z,90.65
2023-07-05T10:48:37.362Z,23.46
2023-07-05T10:50:57.311Z,23.99
2023-07-05T10:51:57.667Z,23.71
2023-07-05T10:52:56.642Z,24.61
2023-07-05T10:53:58.912Z,25.27
2023-07-05T10:54:57.390Z,25.38
2023-07-05T10:58:06.118Z,25.88
2023-07-05T10:59:05.683Z,25.47
2023-07-05T11:00:11.958Z,24.62
2023-07-05T11:11:40.463Z,25.58
2023-07-05T11:17:15.840Z,25.02
2023-07-05T13:13:40.698Z,65.23
2023-07-05T13:17:37.377Z,67.96
2023-07-05T13:42:30.509Z,78.71
2023-07-05T13:43:23.602Z,76.76
2023-07-05T13:44:23.663Z,77.59
2023-07-05T13:45:24.178Z,76.45
2023-07-05T14:07:24.315Z,84.67
2023-07-05T14:08:11.809Z,83.38
2023-07-05T14:09:11.171Z,85.00
2023-07-05T14:10:11.184Z,86.19
2023-07-05T14:11:11.403Z,87.23
2023-07-05T14:12:11.110Z,86.28
2023-07-05T14:13:11.036Z,84.61
2023-07-05T14:14:11.086Z,83.29
2023-07-05T14:15:10.993Z,84.21
2023-07-05T14:16:11.011Z,84.73
2023-07-05T14:17:11.089Z,84.90
2023-07-05T14:18:11.039Z,85.31
2023-07-05T14:19:11.002Z,84.78
2023-07-05T14:20:11.053Z,84.36
2023-07-05T14:21:11.036Z,84.36
2023-07-05T14:22:11.235Z,84.70
2023-07-05T14:23:10.973Z,84.06
2023-07-05T14:24:12.007Z,83.82
2023-07-05T14:25:11.975Z,84.88
2023-07-05T14:26:11.010Z,84.51
2023-07-05T14:27:10.945Z,84.99
2023-07-05T14:28:11.103Z,85.31
2023-07-05T14:29:10.997Z,85.84
2023-07-05T14:30:10.994Z,84.10
2023-07-05T14:31:10.945Z,81.72
2023-07-05T14:32:10.957Z,81.19
2023-07-05T14:33:11.839Z,82.26
2023-07-05T14:34:10.858Z,84.00
2023-07-05T14:35:10.926Z,84.22
2023-07-05T14:36:10.916Z,84.64
2023-07-05T14:37:10.844Z,83.78
2023-07-05T14:38:10.834Z,83.71
2023-07-05T14:39:10.923Z,83.47
2023-07-05T14:40:10.943Z,82.69
2023-07-05T14:41:11.017Z,83.64
2023-07-05T14:42:11.021Z,82.45
2023-07-05T14:43:11.020Z,83.77
2023-07-05T14:44:11.020Z,84.41
2023-07-05T14:45:11.230Z,81.88
2023-07-05T14:46:11.068Z,82.50
2023-07-05T14:47:13.708Z,82.06
2023-07-05T14:48:11.253Z,82.47
2023-07-05T14:49:11.061Z,82.69
2023-07-05T14:50:11.966Z,82.62
2023-07-05T14:51:11.833Z,83.26
2023-07-05T14:52:11.181Z,82.33
2023-07-05T14:53:12.900Z,81.80
2023-07-05T14:54:11.060Z,82.06
2023-07-05T14:55:11.148Z,82.04
2023-07-05T14:56:11.064Z,81.40
2023-07-05T14:57:11.945Z,81.88
2023-07-05T14:58:11.094Z,81.63
2023-07-05T14:59:13.067Z,82.77
2023-07-05T15:00:11.181Z,83.67
2023-07-05T15:01:11.019Z,82.17
2023-07-05T15:02:11.038Z,82.15
2023-07-05T15:03:11.200Z,82.23
2023-07-05T15:04:11.600Z,80.30
2023-07-05T15:05:11.346Z,80.69
2023-07-05T15:06:11.203Z,78.80
2023-07-05T15:07:11.164Z,78.66
2023-07-05T15:08:11.292Z,77.60
2023-07-05T15:09:11.855Z,79.11
2023-07-05T15:10:11.047Z,78.67
2023-07-05T15:11:11.942Z,78.26
2023-07-05T15:12:11.117Z,78.82
2023-07-05T15:13:11.911Z,79.91
2023-07-05T15:14:11.138Z,75.63
2023-07-05T15:15:11.286Z,77.38
2023-07-05T15:16:11.185Z,78.47
2023-07-05T15:17:12.032Z,76.54
2023-07-05T15:18:11.310Z,76.97
2023-07-05T15:19:12.550Z,76.18
2023-07-05T15:20:11.489Z,76.10
2023-07-05T15:21:12.050Z,74.59
2023-07-05T15:22:12.092Z,73.58
2023-07-05T15:23:11.567Z,74.28
2023-07-05T15:24:12.020Z,74.76
2023-07-05T15:25:11.971Z,75.21
2023-07-05T15:26:11.660Z,75.86
2023-07-05T15:27:11.710Z,74.16
2023-07-05T15:28:11.801Z,72.32
2023-07-05T15:29:11.879Z,71.43
2023-07-05T15:30:12.733Z,70.67
2023-07-05T15:31:11.866Z,71.87
2023-07-05T15:32:12.376Z,70.54
2023-07-05T15:33:11.877Z,73.48
2023-07-05T15:34:11.885Z,73.22
2023-07-05T15:35:12.613Z,73.05
2023-07-05T16:09:34.950Z,77.54
2023-07-05T16:10:35.368Z,75.40
2023-07-05T16:29:30.065Z,74.39
2023-07-05T17:47:04.147Z,81.29
2023-07-05T18:11:26.517Z,81.37
2023-07-05T18:12:25.826Z,81.52
2023-07-05T18:13:26.039Z,81.30
2023-07-05T18:51:09.331Z,88.67
2023-07-05T18:52:09.262Z,85.96
2023-07-05T18:53:09.307Z,84.67
2023-07-05T18:54:09.818Z,84.66
2023-07-05T18:55:10.976Z,84.86
2023-07-05T18:56:09.216Z,84.91
2023-07-05T18:57:09.210Z,85.71
2023-07-05T18:58:09.228Z,85.63
2023-07-05T18:59:13.622Z,85.79
2023-07-05T19:00:09.461Z,85.80
2023-07-05T19:01:09.188Z,86.24
2023-07-05T19:02:09.179Z,84.96
2023-07-05T19:03:09.253Z,84.62
2023-07-05T19:04:09.140Z,85.16
2023-07-05T19:05:09.177Z,84.99
2023-07-05T19:06:09.176Z,84.54
2023-07-05T19:07:09.192Z,84.93
2023-07-05T19:08:09.088Z,84.26
2023-07-05T19:09:10.874Z,83.46
2023-07-05T19:10:11.068Z,84.53
2023-07-05T19:11:09.232Z,84.17
2023-07-05T19:12:09.233Z,85.10
2023-07-05T19:13:09.342Z,85.48
2023-07-05T19:14:09.380Z,85.60
2023-07-05T19:15:09.434Z,85.58
2023-07-05T19:16:09.962Z,85.58
2023-07-05T19:17:09.540Z,85.33
2023-07-05T19:18:09.463Z,85.67
2023-07-05T19:19:09.482Z,85.30
2023-07-05T19:20:09.898Z,85.57
2023-07-05T19:21:09.577Z,85.68
2023-07-05T19:22:10.294Z,86.16
2023-07-05T19:23:09.552Z,86.40
2023-07-05T19:24:10.371Z,86.40
2023-07-05T19:25:11.454Z,86.41
2023-07-05T19:26:09.533Z,86.70
2023-07-05T19:27:09.518Z,86.79
2023-07-05T19:28:09.611Z,86.92
2023-07-05T19:29:09.545Z,87.25
2023-07-05T19:30:09.561Z,87.01
2023-07-05T19:31:10.357Z,87.11
2023-07-05T19:32:09.758Z,87.33
2023-07-05T19:33:09.655Z,87.39
2023-07-05T19:34:09.671Z,87.55
2023-07-05T19:35:09.765Z,86.69
2023-07-05T19:36:10.271Z,86.64
2023-07-05T19:37:09.920Z,86.58
2023-07-05T19:38:09.706Z,86.40
2023-07-05T19:39:10.155Z,87.10
2023-07-05T19:40:09.711Z,87.52
2023-07-05T19:41:10.450Z,87.04
2023-07-05T19:42:10.133Z,86.46
2023-07-05T19:43:09.843Z,86.90
2023-07-05T19:44:09.856Z,87.06
2023-07-05T19:45:10.889Z,87.41
2023-07-05T19:46:09.988Z,86.79
2023-07-05T19:47:13.094Z,87.12
2023-07-05T19:48:10.777Z,87.33
2023-07-05T19:49:10.081Z,87.64
2023-07-05T19:50:09.985Z,87.58
2023-07-05T19:51:09.997Z,87.49
2023-07-05T19:52:10.926Z,87.44
2023-07-05T19:53:10.044Z,87.51
2023-07-05T19:54:09.925Z,87.91
2023-07-05T19:55:09.930Z,87.83
2023-07-05T19:56:09.925Z,88.10
2023-07-05T19:57:09.944Z,88.47
2023-07-05T19:58:10.789Z,88.28
2023-07-05T19:59:09.979Z,88.21
2023-07-05T20:00:09.874Z,88.29
2023-07-05T20:01:09.989Z,88.60
2023-07-05T20:02:10.886Z,88.64
2023-07-05T20:03:09.954Z,88.67
2023-07-05T20:04:09.912Z,88.73
2023-07-05T20:05:09.904Z,88.30
2023-07-05T20:06:09.899Z,88.17
2023-07-05T20:07:10.409Z,88.03
2023-07-05T20:08:09.812Z,87.77
2023-07-05T20:09:09.824Z,87.56
2023-07-05T20:10:09.820Z,87.46
2023-07-05T20:11:09.882Z,87.99
2023-07-05T20:12:10.864Z,87.77
2023-07-05T20:13:09.876Z,87.54
2023-07-05T20:14:09.800Z,87.46
2023-07-05T20:15:09.762Z,87.01
2023-07-05T20:16:09.834Z,86.72
2023-07-05T20:17:09.771Z,86.32
2023-07-05T20:18:09.830Z,86.54
2023-07-05T20:19:09.774Z,87.18
2023-07-05T20:20:09.819Z,87.84
2023-07-05T20:21:12.339Z,88.10
2023-07-05T20:22:09.835Z,88.23
2023-07-05T21:16:11.437Z,90.51
