createdAt,value
2022-12-08T00:01:23.827Z,4.45
2022-12-08T00:03:51.414Z,4.36
2022-12-08T00:06:52.389Z,4.40
2022-12-08T00:09:24.751Z,4.55
2022-12-08T00:12:00.529Z,4.59
2022-12-08T00:14:33.042Z,4.58
2022-12-08T00:17:01.291Z,4.30
2022-12-08T00:19:28.465Z,4.13
2022-12-08T00:21:56.206Z,4.23
2022-12-08T00:24:25.209Z,4.29
2022-12-08T00:26:52.143Z,4.00
2022-12-08T00:29:18.893Z,4.19
2022-12-08T00:31:45.664Z,4.18
2022-12-08T00:34:16.340Z,4.12
2022-12-08T00:36:43.538Z,3.97
2022-12-08T00:39:12.357Z,4.09
2022-12-08T00:41:57.662Z,4.21
2022-12-08T00:44:24.326Z,3.83
2022-12-08T00:46:51.085Z,3.98
2022-12-08T00:49:18.525Z,4.07
2022-12-08T00:51:45.431Z,3.93
2022-12-08T00:54:12.751Z,3.93
2022-12-08T00:56:39.465Z,3.87
2022-12-08T00:59:07.050Z,3.79
2022-12-08T01:01:34.830Z,3.60
2022-12-08T01:04:06.102Z,3.62
2022-12-08T01:06:32.774Z,3.41
2022-12-08T01:08:59.473Z,3.52
2022-12-08T01:11:26.194Z,3.64
2022-12-08T01:13:54.276Z,3.62
2022-12-08T01:16:23.541Z,3.30
2022-12-08T01:18:50.553Z,3.53
2022-12-08T01:21:17.787Z,3.27
2022-12-08T01:23:44.885Z,3.26
2022-12-08T01:26:15.046Z,3.26
2022-12-08T01:28:42.088Z,3.01
2022-12-08T01:31:14.643Z,3.03
2022-12-08T01:33:41.861Z,2.77
2022-12-08T01:36:18.066Z,2.71
2022-12-08T01:38:44.727Z,2.69
2022-12-08T01:41:16.548Z,2.65
2022-12-08T01:43:54.492Z,2.89
2022-12-08T01:46:21.200Z,2.82
2022-12-08T01:48:48.536Z,2.92
2022-12-08T01:51:15.503Z,2.83
2022-12-08T01:53:42.343Z,2.93
2022-12-08T01:56:19.127Z,3.01
2022-12-08T01:58:50.231Z,2.97
2022-12-08T02:01:17.549Z,2.77
2022-12-08T02:03:57.971Z,2.77
2022-12-08T02:06:26.035Z,2.90
2022-12-08T02:08:55.299Z,2.98
2022-12-08T02:11:25.544Z,2.70
2022-12-08T02:13:54.226Z,3.03
2022-12-08T02:16:48.299Z,3.05
2022-12-08T02:20:03.322Z,2.91
2022-12-08T02:22:42.620Z,3.10
2022-12-08T02:25:24.934Z,3.08
2022-12-08T02:28:19.194Z,2.72
2022-12-08T02:31:10.158Z,2.89
2022-12-08T02:34:11.080Z,2.85
2022-12-08T02:36:47.871Z,3.05
2022-12-08T02:39:33.273Z,2.99
2022-12-08T02:42:06.178Z,3.15
2022-12-08T02:44:43.092Z,2.95
2022-12-08T02:47:18.729Z,3.08
2022-12-08T02:49:45.734Z,3.09
2022-12-08T02:52:12.289Z,3.18
2022-12-08T02:54:46.656Z,2.91
2022-12-08T02:57:54.372Z,2.63
2022-12-08T03:00:23.867Z,2.86
2022-12-08T03:03:02.845Z,2.91
2022-12-08T03:05:48.111Z,2.97
2022-12-08T03:08:32.920Z,2.92
2022-12-08T03:11:15.317Z,2.99
2022-12-08T03:13:46.422Z,2.91
2022-12-08T03:16:18.775Z,3.00
2022-12-08T03:18:55.008Z,3.02
2022-12-08T03:21:23.021Z,3.18
2022-12-08T03:23:54.277Z,3.16
2022-12-08T03:26:36.321Z,3.17
2022-12-08T03:29:04.000Z,3.11
2022-12-08T03:31:35.913Z,3.06
2022-12-08T03:34:03.843Z,3.03
2022-12-08T03:36:30.549Z,2.99
2022-12-08T03:38:57.198Z,3.05
2022-12-08T03:41:23.917Z,3.15
2022-12-08T03:44:01.013Z,3.17
2022-12-08T03:48:56.366Z,3.21
2022-12-08T03:51:24.490Z,3.43
2022-12-08T03:53:51.551Z,3.32
2022-12-08T03:56:34.230Z,3.16
2022-12-08T03:59:01.956Z,3.16
2022-12-08T04:01:28.722Z,3.21
2022-12-08T04:03:55.635Z,3.02
2022-12-08T04:06:22.870Z,2.93
2022-12-08T04:08:50.791Z,2.91
2022-12-08T04:11:18.127Z,3.06
2022-12-08T04:13:45.625Z,2.93
2022-12-08T04:16:30.691Z,2.95
2022-12-08T04:18:57.369Z,2.98
2022-12-08T04:21:24.187Z,3.06
2022-12-08T04:23:54.867Z,3.06
2022-12-08T04:26:24.320Z,2.97
2022-12-08T04:28:51.049Z,2.73
2022-12-08T04:31:17.916Z,3.04
2022-12-08T04:33:45.234Z,3.23
2022-12-08T04:36:12.024Z,3.21
2022-12-08T04:38:38.710Z,2.75
2022-12-08T04:41:05.556Z,2.97
2022-12-08T04:43:32.303Z,2.89
2022-12-08T04:45:58.990Z,3.07
2022-12-08T04:48:25.919Z,3.04
2022-12-08T04:50:52.609Z,3.08
2022-12-08T04:53:20.187Z,3.09
2022-12-08T04:55:48.741Z,3.10
2022-12-08T04:58:17.679Z,3.17
2022-12-08T05:00:44.820Z,3.02
2022-12-08T05:03:12.058Z,2.95
2022-12-08T05:05:38.921Z,3.07
2022-12-08T05:08:05.956Z,3.25
2022-12-08T05:10:33.067Z,3.24
2022-12-08T05:13:01.028Z,3.32
2022-12-08T05:15:27.913Z,3.17
2022-12-08T05:17:54.831Z,3.23
2022-12-08T05:20:21.726Z,3.19
2022-12-08T05:22:48.442Z,3.34
2022-12-08T05:25:15.330Z,3.45
2022-12-08T05:27:43.171Z,3.65
2022-12-08T05:30:10.147Z,3.69
2022-12-08T05:32:36.834Z,3.80
2022-12-08T05:35:03.523Z,3.59
2022-12-08T05:37:30.203Z,3.67
2022-12-08T05:39:56.833Z,3.81
2022-12-08T05:42:25.115Z,3.51
2022-12-08T05:44:52.198Z,3.63
2022-12-08T05:47:18.963Z,3.66
2022-12-08T05:49:45.692Z,3.87
2022-12-08T05:52:12.428Z,3.89
2022-12-08T05:54:39.143Z,3.89
2022-12-08T05:57:05.809Z,3.69
2022-12-08T05:59:32.757Z,3.73
2022-12-08T06:01:59.631Z,3.34
2022-12-08T06:04:26.332Z,3.47
2022-12-08T06:06:53.007Z,3.41
2022-12-08T06:09:19.597Z,3.47
2022-12-08T06:11:47.376Z,3.62
2022-12-08T06:14:14.225Z,3.41
2022-12-08T06:16:40.982Z,3.65
2022-12-08T06:19:07.755Z,3.63
2022-12-08T06:21:34.522Z,3.92
2022-12-08T06:24:01.316Z,3.95
2022-12-08T06:26:28.677Z,3.99
2022-12-08T06:28:55.400Z,4.28
2022-12-08T06:31:24.755Z,4.97
2022-12-08T06:33:52.867Z,5.08
2022-12-08T06:36:23.727Z,5.00
2022-12-08T06:38:50.695Z,5.22
2022-12-08T06:41:17.943Z,5.34
2022-12-08T06:43:45.236Z,5.67
2022-12-08T06:46:16.774Z,5.79
2022-12-08T06:48:43.814Z,5.65
2022-12-08T06:51:13.476Z,6.08
2022-12-08T06:53:40.543Z,6.44
2022-12-08T06:56:07.914Z,6.98
2022-12-08T06:58:34.733Z,8.29
2022-12-08T07:01:11.743Z,8.91
2022-12-08T07:03:39.741Z,8.91
2022-12-08T07:06:07.754Z,8.23
2022-12-08T07:08:34.890Z,8.25
2022-12-08T07:11:12.344Z,7.77
2022-12-08T07:13:40.859Z,7.28
2022-12-08T07:16:09.378Z,7.72
2022-12-08T07:18:36.784Z,7.86
2022-12-08T07:21:08.618Z,8.08
2022-12-08T07:23:35.769Z,7.45
2022-12-08T07:26:04.239Z,7.17
2022-12-08T07:28:32.761Z,7.28
2022-12-08T07:30:59.933Z,7.37
2022-12-08T07:33:26.952Z,7.93
2022-12-08T07:35:58.568Z,9.52
2022-12-08T07:38:26.208Z,10.18
2022-12-08T07:40:53.882Z,9.89
2022-12-08T07:43:21.626Z,9.75
2022-12-08T07:45:49.097Z,9.66
2022-12-08T07:48:16.162Z,10.43
2022-12-08T07:50:43.447Z,10.58
2022-12-08T07:53:11.823Z,12.20
2022-12-08T07:55:42.635Z,12.95
2022-12-08T07:58:09.807Z,13.32
2022-12-08T08:00:36.742Z,13.20
2022-12-08T08:03:03.724Z,13.17
2022-12-08T08:05:30.472Z,14.21
2022-12-08T08:07:57.174Z,15.73
2022-12-08T08:10:23.994Z,16.52
2022-12-08T08:12:50.851Z,17.46
2022-12-08T08:15:19.354Z,17.25
2022-12-08T08:17:49.408Z,17.16
2022-12-08T08:20:16.041Z,16.07
2022-12-08T08:22:42.929Z,16.03
2022-12-08T08:25:09.604Z,15.84
2022-12-08T08:27:36.292Z,14.62
2022-12-08T08:30:04.008Z,15.60
2022-12-08T08:32:34.977Z,13.69
2022-12-08T08:35:02.749Z,13.61
2022-12-08T08:37:29.451Z,12.80
2022-12-08T08:39:56.773Z,11.53
2022-12-08T08:42:23.542Z,11.17
2022-12-08T08:44:50.333Z,11.11
2022-12-08T08:47:17.001Z,10.62
2022-12-08T08:49:43.702Z,10.30
2022-12-08T08:52:11.202Z,10.45
2022-12-08T08:54:37.915Z,10.52
2022-12-08T08:57:04.662Z,10.35
2022-12-08T08:59:31.439Z,10.52
2022-12-08T09:01:58.283Z,11.07
2022-12-08T09:04:25.748Z,11.04
2022-12-08T09:06:52.438Z,11.33
2022-12-08T09:09:19.159Z,10.93
2022-12-08T09:11:45.938Z,11.24
2022-12-08T09:14:16.304Z,11.44
2022-12-08T09:16:43.261Z,11.70
2022-12-08T09:19:10.039Z,11.62
2022-12-08T09:21:36.716Z,12.07
2022-12-08T09:24:03.470Z,12.04
2022-12-08T09:26:30.187Z,11.44
2022-12-08T09:28:57.471Z,10.97
2022-12-08T09:31:25.035Z,11.07
2022-12-08T09:33:52.360Z,11.03
2022-12-08T09:36:19.898Z,10.73
2022-12-08T09:38:46.737Z,10.18
2022-12-08T09:41:19.792Z,10.42
2022-12-08T09:44:15.753Z,10.23
2022-12-08T09:46:43.632Z,10.32
2022-12-08T09:49:18.594Z,9.99
2022-12-08T09:51:46.190Z,9.70
2022-12-08T09:54:35.102Z,9.81
2022-12-08T09:57:12.963Z,9.52
2022-12-08T09:59:41.502Z,9.35
2022-12-08T10:02:21.857Z,9.61
2022-12-08T10:04:48.685Z,9.86
2022-12-08T10:07:39.136Z,10.27
2022-12-08T10:10:14.402Z,10.63
2022-12-08T10:12:51.934Z,10.76
2022-12-08T10:15:41.844Z,11.45
2022-12-08T10:18:20.493Z,11.10
2022-12-08T10:20:50.061Z,10.26
2022-12-08T10:23:41.922Z,10.04
2022-12-08T10:26:17.831Z,9.73
2022-12-08T10:28:45.757Z,9.69
2022-12-08T10:31:25.431Z,9.79
2022-12-08T10:34:00.390Z,9.97
2022-12-08T10:36:49.237Z,9.78
2022-12-08T10:39:40.204Z,10.24
2022-12-08T10:42:17.830Z,10.11
2022-12-08T10:45:10.191Z,10.25
2022-12-08T10:47:44.658Z,10.01
2022-12-08T10:50:28.996Z,9.82
2022-12-08T10:52:57.193Z,9.66
2022-12-08T10:55:23.851Z,9.63
2022-12-08T10:57:50.734Z,9.63
2022-12-08T11:00:23.645Z,9.60
2022-12-08T11:03:02.426Z,9.75
2022-12-08T11:05:34.025Z,9.30
2022-12-08T11:08:01.663Z,9.22
2022-12-08T11:10:35.780Z,9.20
2022-12-08T11:13:06.142Z,9.41
2022-12-08T11:15:38.063Z,9.38
2022-12-08T11:18:20.491Z,9.48
2022-12-08T11:20:47.133Z,9.57
2022-12-08T11:23:24.150Z,9.73
2022-12-08T11:25:51.910Z,9.70
2022-12-08T11:28:23.788Z,9.97
2022-12-08T11:31:00.335Z,9.73
2022-12-08T11:33:29.296Z,9.61
2022-12-08T11:36:02.292Z,9.26
2022-12-08T11:38:31.933Z,9.51
2022-12-08T11:41:01.545Z,9.20
2022-12-08T11:43:34.275Z,9.54
2022-12-08T11:46:19.969Z,9.41
2022-12-08T11:49:05.672Z,9.35
2022-12-08T11:51:53.114Z,9.55
2022-12-08T11:54:24.257Z,9.57
2022-12-08T11:56:59.748Z,9.78
2022-12-08T11:59:33.317Z,9.89
2022-12-08T12:02:01.892Z,9.78
2022-12-08T12:04:47.248Z,9.57
2022-12-08T12:07:25.868Z,9.38
2022-12-08T12:10:23.650Z,9.32
2022-12-08T12:13:22.768Z,9.25
2022-12-08T12:15:52.767Z,9.45
2022-12-08T12:18:26.589Z,9.62
2022-12-08T12:21:06.001Z,9.32
2022-12-08T12:23:52.519Z,9.31
2022-12-08T12:26:28.787Z,9.10
2022-12-08T12:29:06.703Z,9.28
2022-12-08T12:31:37.063Z,9.25
2022-12-08T12:34:25.708Z,9.12
2022-12-08T12:36:58.970Z,9.01
2022-12-08T12:39:29.574Z,9.18
2022-12-08T12:42:03.730Z,9.27
2022-12-08T12:44:33.403Z,9.32
2022-12-08T12:47:03.197Z,9.26
2022-12-08T12:49:38.948Z,9.17
2022-12-08T12:52:23.957Z,9.04
2022-12-08T12:54:50.559Z,8.86
2022-12-08T12:57:20.384Z,8.86
2022-12-08T13:00:06.609Z,8.86
2022-12-08T13:02:36.311Z,9.19
2022-12-08T13:05:17.477Z,8.95
2022-12-08T13:08:00.767Z,9.22
2022-12-08T13:10:32.562Z,9.21
2022-12-08T13:13:12.663Z,9.37
2022-12-08T13:15:51.842Z,9.40
2022-12-08T13:18:28.683Z,9.37
2022-12-08T13:21:04.394Z,8.92
2022-12-08T13:23:36.935Z,9.01
2022-12-08T13:26:11.303Z,8.94
2022-12-08T13:29:03.885Z,8.82
2022-12-08T13:31:46.791Z,9.00
2022-12-08T13:34:42.227Z,8.87
2022-12-08T13:37:12.073Z,9.08
2022-12-08T13:40:16.870Z,9.14
2022-12-08T13:43:10.662Z,9.16
2022-12-08T13:46:31.882Z,8.99
2022-12-08T13:50:42.662Z,9.05
2022-12-08T13:57:30.542Z,9.18
2022-12-08T14:00:02.116Z,8.96
2022-12-08T14:02:42.183Z,9.05
2022-12-08T14:05:19.787Z,9.00
2022-12-08T14:07:51.886Z,8.88
2022-12-08T14:10:32.016Z,8.98
2022-12-08T14:13:05.628Z,8.94
2022-12-08T14:15:37.828Z,9.00
2022-12-08T14:18:06.395Z,9.05
2022-12-08T14:20:46.809Z,8.96
2022-12-08T14:23:21.871Z,8.86
2022-12-08T14:25:48.715Z,8.86
2022-12-08T14:28:15.571Z,8.90
2022-12-08T14:30:42.722Z,8.88
2022-12-08T14:33:15.328Z,8.85
2022-12-08T14:35:42.025Z,8.92
2022-12-08T14:38:19.753Z,8.88
2022-12-08T14:41:07.002Z,8.92
2022-12-08T14:43:33.948Z,8.97
2022-12-08T14:46:18.782Z,8.87
2022-12-08T14:48:45.611Z,8.82
2022-12-08T14:51:21.105Z,8.84
2022-12-08T14:53:52.763Z,8.72
2022-12-08T14:56:24.441Z,8.72
2022-12-08T14:59:17.631Z,8.81
2022-12-08T15:01:45.791Z,8.91
2022-12-08T15:04:12.548Z,8.83
2022-12-08T15:06:52.356Z,8.83
2022-12-08T15:09:44.329Z,8.85
2022-12-08T15:12:13.816Z,8.86
2022-12-08T15:14:55.737Z,8.84
2022-12-08T15:17:40.830Z,8.74
2022-12-08T15:20:34.546Z,8.63
2022-12-08T15:23:02.893Z,8.71
2022-12-08T15:25:29.689Z,8.63
2022-12-08T15:27:59.300Z,8.66
2022-12-08T15:30:28.883Z,8.61
2022-12-08T15:32:56.456Z,8.62
2022-12-08T15:35:23.282Z,8.81
2022-12-08T15:37:50.097Z,8.88
2022-12-08T15:40:20.552Z,8.79
2022-12-08T15:42:47.306Z,8.87
2022-12-08T15:45:15.597Z,8.83
2022-12-08T15:47:43.694Z,8.82
2022-12-08T15:50:22.023Z,8.72
2022-12-08T15:52:50.146Z,8.77
2022-12-08T15:55:19.155Z,8.70
2022-12-08T15:58:44.984Z,8.69
2022-12-08T16:00:56.815Z,8.65
2022-12-08T16:04:13.763Z,8.63
2022-12-08T16:09:21.786Z,8.41
2022-12-08T16:12:09.612Z,8.41
2022-12-08T16:17:25.804Z,8.38
2022-12-08T16:19:52.589Z,8.34
2022-12-08T16:25:18.320Z,8.34
2022-12-08T16:28:17.502Z,8.26
2022-12-08T16:30:34.058Z,8.34
2022-12-08T16:33:01.037Z,8.42
2022-12-08T16:35:27.861Z,8.39
2022-12-08T16:37:54.734Z,8.42
2022-12-08T16:40:21.751Z,8.44
2022-12-08T16:42:50.141Z,8.30
2022-12-08T16:45:21.908Z,8.40
2022-12-08T16:47:59.984Z,8.54
2022-12-08T16:50:32.511Z,8.53
2022-12-08T16:53:06.426Z,8.47
2022-12-08T16:55:33.891Z,8.47
2022-12-08T16:58:00.811Z,8.51
2022-12-08T17:00:30.445Z,8.46
2022-12-08T17:02:58.671Z,8.48
2022-12-08T17:05:26.184Z,8.58
2022-12-08T17:07:53.795Z,8.55
2022-12-08T17:10:23.779Z,8.50
2022-12-08T17:12:51.524Z,8.52
2022-12-08T17:15:21.138Z,8.40
2022-12-08T17:17:48.226Z,8.53
2022-12-08T17:20:18.275Z,8.45
2022-12-08T17:22:45.891Z,8.36
2022-12-08T17:25:12.715Z,8.38
2022-12-08T17:27:40.816Z,8.40
2022-12-08T17:30:09.715Z,8.26
2022-12-08T17:32:38.416Z,8.41
2022-12-08T17:35:05.992Z,8.19
2022-12-08T17:37:33.209Z,8.39
2022-12-08T17:39:59.943Z,8.40
2022-12-08T17:42:27.473Z,8.31
2022-12-08T17:44:55.100Z,8.41
2022-12-08T17:47:22.265Z,8.34
2022-12-08T17:49:49.161Z,8.30
2022-12-08T17:52:15.904Z,8.36
2022-12-08T17:54:42.572Z,8.35
2022-12-08T17:57:09.332Z,8.33
2022-12-08T17:59:36.101Z,8.43
2022-12-08T18:02:02.953Z,8.34
2022-12-08T18:04:29.779Z,8.37
2022-12-08T18:06:59.459Z,8.47
2022-12-08T18:09:26.269Z,8.33
2022-12-08T18:11:53.120Z,8.45
2022-12-08T18:14:20.139Z,8.39
2022-12-08T18:16:47.656Z,8.43
2022-12-08T18:19:15.302Z,8.50
2022-12-08T18:21:42.672Z,8.44
2022-12-08T18:24:16.876Z,8.23
2022-12-08T18:26:43.796Z,8.41
2022-12-08T18:29:10.497Z,8.48
2022-12-08T18:31:37.320Z,8.41
2022-12-08T18:34:03.998Z,8.57
2022-12-08T18:36:30.774Z,8.48
2022-12-08T18:38:57.806Z,8.54
2022-12-08T18:41:26.230Z,8.35
2022-12-08T18:43:54.558Z,8.52
2022-12-08T18:46:21.696Z,8.57
2022-12-08T18:48:50.324Z,8.63
2022-12-08T18:51:19.637Z,8.57
2022-12-08T18:53:46.865Z,8.53
2022-12-08T18:56:31.291Z,8.42
2022-12-08T18:59:03.612Z,8.45
2022-12-08T19:01:35.404Z,8.54
2022-12-08T19:06:53.514Z,8.46
2022-12-08T19:09:20.818Z,8.54
2022-12-08T19:11:47.474Z,8.45
2022-12-08T19:14:14.182Z,8.54
2022-12-08T19:16:40.918Z,8.50
2022-12-08T19:19:08.438Z,8.51
2022-12-08T19:21:35.222Z,8.72
2022-12-08T19:24:01.913Z,8.68
2022-12-08T19:26:29.335Z,8.59
2022-12-08T19:28:57.932Z,8.64
2022-12-08T19:31:25.130Z,8.70
2022-12-08T19:33:51.977Z,8.73
2022-12-08T19:36:21.543Z,8.64
2022-12-08T19:39:08.782Z,8.74
2022-12-08T19:41:55.483Z,8.67
2022-12-08T19:44:46.375Z,8.65
2022-12-08T19:47:13.648Z,8.69
2022-12-08T19:49:40.425Z,8.69
2022-12-08T19:52:07.328Z,8.67
2022-12-08T19:54:34.444Z,8.60
2022-12-08T19:57:01.324Z,8.82
2022-12-08T19:59:30.097Z,8.70
2022-12-08T20:01:59.840Z,8.70
2022-12-08T20:04:27.685Z,8.75
2022-12-08T20:06:55.666Z,8.67
2022-12-08T20:09:23.394Z,8.69
2022-12-08T20:11:54.797Z,8.69
2022-12-08T20:14:23.226Z,8.66
2022-12-08T20:16:50.762Z,8.66
2022-12-08T20:19:17.855Z,8.74
2022-12-08T20:21:44.505Z,8.70
2022-12-08T20:24:11.318Z,8.74
2022-12-08T20:26:38.094Z,8.78
2022-12-08T20:29:04.882Z,8.73
2022-12-08T20:31:32.660Z,8.67
2022-12-08T20:34:01.087Z,8.62
2022-12-08T20:36:28.250Z,8.65
2022-12-08T20:38:55.692Z,8.58
2022-12-08T20:41:26.150Z,8.60
2022-12-08T20:43:53.236Z,8.66
2022-12-08T20:48:56.242Z,8.59
2022-12-08T20:51:26.982Z,8.61
2022-12-08T20:53:58.058Z,8.66
2022-12-08T20:56:25.845Z,8.67
2022-12-08T20:58:53.640Z,8.51
2022-12-08T21:01:22.471Z,8.48
2022-12-08T21:03:50.418Z,8.32
2022-12-08T21:06:23.030Z,8.33
2022-12-08T21:08:50.816Z,8.27
2022-12-08T21:11:18.125Z,8.39
2022-12-08T21:13:45.174Z,8.31
2022-12-08T21:16:14.209Z,8.24
2022-12-08T21:18:41.649Z,8.26
2022-12-08T21:21:11.567Z,8.30
2022-12-08T21:23:38.974Z,8.32
2022-12-08T21:26:32.456Z,8.24
2022-12-08T21:28:59.432Z,8.05
2022-12-08T21:31:27.022Z,8.07
2022-12-08T21:33:55.243Z,8.00
2022-12-08T21:36:22.949Z,7.84
2022-12-08T21:38:50.633Z,7.79
2022-12-08T21:41:55.975Z,7.74
2022-12-08T21:44:23.789Z,7.52
2022-12-08T21:46:50.787Z,7.45
2022-12-08T21:49:17.682Z,7.37
2022-12-08T21:51:44.434Z,7.11
2022-12-08T21:54:18.312Z,7.17
2022-12-08T21:56:47.250Z,7.17
2022-12-08T21:59:14.188Z,6.77
2022-12-08T22:01:43.376Z,6.85
2022-12-08T22:04:12.208Z,6.89
2022-12-08T22:06:39.551Z,6.82
2022-12-08T22:09:07.178Z,6.66
2022-12-08T22:11:34.078Z,6.57
2022-12-08T22:14:00.776Z,6.62
2022-12-08T22:16:27.654Z,6.52
2022-12-08T22:18:54.440Z,6.46
2022-12-08T22:21:21.923Z,6.56
2022-12-08T22:23:49.478Z,6.68
2022-12-08T22:26:16.649Z,6.94
2022-12-08T22:28:44.422Z,7.00
2022-12-08T22:31:20.863Z,6.97
2022-12-08T22:33:49.022Z,7.01
2022-12-08T22:36:19.521Z,7.03
2022-12-08T22:38:47.031Z,7.04
2022-12-08T22:41:13.869Z,7.03
2022-12-08T22:43:41.117Z,7.02
2022-12-08T22:46:14.451Z,6.77
2022-12-08T22:48:41.244Z,6.62
2022-12-08T22:51:09.001Z,6.59
2022-12-08T22:53:36.390Z,6.47
2022-12-08T22:56:07.505Z,6.36
2022-12-08T22:58:34.879Z,6.21
2022-12-08T23:01:01.776Z,6.20
2022-12-08T23:03:28.785Z,6.15
2022-12-08T23:05:55.628Z,6.22
2022-12-08T23:08:22.504Z,6.15
2022-12-08T23:10:53.399Z,6.08
2022-12-08T23:13:21.129Z,5.78
2022-12-08T23:15:47.819Z,5.95
2022-12-08T23:18:19.272Z,5.83
2022-12-08T23:20:47.111Z,5.86
2022-12-08T23:23:14.480Z,5.89
2022-12-08T23:25:42.325Z,5.87
2022-12-08T23:28:10.436Z,5.79
2022-12-08T23:30:40.772Z,5.75
2022-12-08T23:33:07.517Z,5.70
2022-12-08T23:35:34.259Z,5.85
2022-12-08T23:38:00.958Z,5.59
2022-12-08T23:40:27.638Z,5.65
2022-12-08T23:42:54.440Z,5.67
2022-12-08T23:45:21.214Z,5.72
2022-12-08T23:47:47.995Z,5.68
2022-12-08T23:50:14.659Z,5.65
2022-12-08T23:52:41.358Z,5.81
2022-12-08T23:55:08.817Z,5.69
2022-12-08T23:57:36.751Z,5.57
