createdAt,value
2019-01-25T00:00:39.351Z,0
2019-01-25T00:01:19.924Z,0
2019-01-25T00:02:00.523Z,0
2019-01-25T00:02:41.128Z,0
2019-01-25T00:03:21.709Z,0
2019-01-25T00:04:02.292Z,0
2019-01-25T00:04:42.875Z,0
2019-01-25T00:05:23.481Z,0
2019-01-25T00:06:04.050Z,0
2019-01-25T00:06:44.652Z,0
2019-01-25T00:07:25.228Z,0
2019-01-25T00:08:05.848Z,0
2019-01-25T00:08:46.434Z,0
2019-01-25T00:09:27.051Z,0
2019-01-25T00:10:07.644Z,0
2019-01-25T00:10:48.233Z,0
2019-01-25T00:11:28.816Z,0
2019-01-25T00:12:09.410Z,0
2019-01-25T00:12:49.992Z,0
2019-01-25T00:13:30.587Z,0
2019-01-25T00:14:11.185Z,0
2019-01-25T00:14:51.790Z,0
2019-01-25T00:15:32.380Z,0
2019-01-25T00:16:12.956Z,0
2019-01-25T00:16:53.550Z,0
2019-01-25T00:17:34.142Z,0
2019-01-25T00:18:14.754Z,0
2019-01-25T00:18:55.351Z,0
2019-01-25T00:19:35.936Z,0
2019-01-25T00:20:16.515Z,0
2019-01-25T00:20:57.109Z,0
2019-01-25T00:21:37.672Z,0
2019-01-25T00:22:18.288Z,0
2019-01-25T00:22:58.883Z,0
2019-01-25T00:23:39.483Z,0
2019-01-25T00:24:20.079Z,0
2019-01-25T00:25:00.673Z,0
2019-01-25T00:25:41.245Z,0
2019-01-25T00:26:21.859Z,0
2019-01-25T00:27:02.450Z,0
2019-01-25T00:27:43.018Z,0
2019-01-25T00:28:23.608Z,0
2019-01-25T00:29:04.182Z,0
2019-01-25T00:29:44.793Z,0
2019-01-25T00:30:25.355Z,0
2019-01-25T00:31:05.942Z,0
2019-01-25T00:31:46.527Z,0
2019-01-25T00:32:27.126Z,0
2019-01-25T00:33:07.709Z,0
2019-01-25T00:33:48.294Z,0
2019-01-25T00:34:28.875Z,0
2019-01-25T00:35:09.454Z,0
2019-01-25T00:35:50.046Z,0
2019-01-25T00:36:30.636Z,0
2019-01-25T00:37:11.225Z,0
2019-01-25T00:37:51.790Z,0
2019-01-25T00:38:32.388Z,0
2019-01-25T00:39:12.982Z,0
2019-01-25T00:39:53.565Z,0
2019-01-25T00:40:34.143Z,0
2019-01-25T00:41:14.730Z,0
2019-01-25T00:41:55.306Z,0
2019-01-25T00:42:35.883Z,0
2019-01-25T00:43:16.447Z,0
2019-01-25T00:43:57.047Z,0
2019-01-25T00:44:37.647Z,0
2019-01-25T00:45:18.237Z,0
2019-01-25T00:45:58.826Z,0
2019-01-25T00:46:39.404Z,0
2019-01-25T00:47:20.036Z,0
2019-01-25T00:48:00.607Z,0
2019-01-25T00:48:41.231Z,0
2019-01-25T00:49:21.830Z,0
2019-01-25T00:50:02.422Z,0
2019-01-25T00:50:43.008Z,0
2019-01-25T00:51:23.611Z,0
2019-01-25T00:52:04.190Z,0
2019-01-25T00:52:44.783Z,0
2019-01-25T00:53:25.366Z,0
2019-01-25T00:54:05.929Z,0
2019-01-25T00:54:46.538Z,0
2019-01-25T00:55:27.172Z,0
2019-01-25T00:56:07.765Z,0
2019-01-25T00:56:48.352Z,0
2019-01-25T00:57:28.933Z,0
2019-01-25T00:58:09.527Z,0
2019-01-25T00:58:50.124Z,0
2019-01-25T00:59:30.723Z,0
2019-01-25T01:00:11.298Z,0
2019-01-25T01:00:51.929Z,0
2019-01-25T01:01:32.518Z,0
2019-01-25T01:02:13.114Z,0
2019-01-25T01:02:53.691Z,0
2019-01-25T01:03:34.287Z,0
2019-01-25T01:04:14.891Z,0
2019-01-25T01:04:55.491Z,0
2019-01-25T01:05:36.070Z,0
2019-01-25T01:06:16.654Z,0
2019-01-25T01:06:57.241Z,0
2019-01-25T01:07:37.816Z,0
2019-01-25T01:08:18.404Z,0
2019-01-25T01:08:58.995Z,0
2019-01-25T01:09:39.576Z,0
2019-01-25T01:10:20.145Z,0
2019-01-25T01:11:00.745Z,0
2019-01-25T01:11:41.329Z,0
2019-01-25T01:12:21.937Z,0
2019-01-25T01:13:02.510Z,0
2019-01-25T01:13:43.161Z,0
2019-01-25T01:14:23.746Z,0
2019-01-25T01:15:04.342Z,0
2019-01-25T01:15:44.917Z,0
2019-01-25T01:16:25.505Z,0
2019-01-25T01:17:06.081Z,0
2019-01-25T01:17:46.667Z,0
2019-01-25T01:18:27.259Z,0
2019-01-25T01:19:07.827Z,0
2019-01-25T01:19:48.421Z,0
2019-01-25T01:20:28.993Z,0
2019-01-25T01:21:09.618Z,0
2019-01-25T01:21:52.122Z,0
2019-01-25T01:22:32.705Z,0
2019-01-25T01:23:16.115Z,0
2019-01-25T01:23:56.715Z,0
2019-01-25T01:24:37.296Z,0
2019-01-25T01:25:17.880Z,0
2019-01-25T01:25:58.435Z,0
2019-01-25T01:26:39.029Z,0
2019-01-25T01:27:19.642Z,0
2019-01-25T01:28:00.214Z,0
2019-01-25T01:28:40.796Z,0
2019-01-25T01:29:21.358Z,0
2019-01-25T01:30:01.942Z,0
2019-01-25T01:30:42.539Z,0
2019-01-25T01:31:23.103Z,0
2019-01-25T01:32:03.687Z,0
2019-01-25T01:32:44.275Z,0
2019-01-25T01:33:24.859Z,0
2019-01-25T01:34:05.431Z,0
2019-01-25T01:34:46.006Z,0
2019-01-25T01:35:26.591Z,0
2019-01-25T01:36:07.173Z,0
2019-01-25T01:36:47.770Z,0
2019-01-25T01:37:28.335Z,0
2019-01-25T01:38:08.936Z,0
2019-01-25T01:38:49.508Z,0
2019-01-25T01:39:30.106Z,0
2019-01-25T01:40:10.704Z,0
2019-01-25T01:40:51.280Z,0
2019-01-25T01:41:31.846Z,0
2019-01-25T01:42:12.424Z,0
2019-01-25T01:42:53.022Z,0
2019-01-25T01:43:33.819Z,0
2019-01-25T01:44:14.408Z,0
2019-01-25T01:44:54.992Z,0
2019-01-25T01:45:35.641Z,0
2019-01-25T01:46:16.204Z,0
2019-01-25T01:46:56.776Z,0
2019-01-25T01:47:37.350Z,0
2019-01-25T01:48:17.960Z,0
2019-01-25T01:48:58.540Z,0
2019-01-25T01:49:39.111Z,0
2019-01-25T01:50:19.683Z,0
2019-01-25T01:51:00.285Z,0
2019-01-25T01:51:40.897Z,0
2019-01-25T01:52:21.494Z,0
2019-01-25T01:53:02.066Z,0
2019-01-25T01:53:42.629Z,0
2019-01-25T01:54:23.251Z,0
2019-01-25T01:55:03.824Z,0
2019-01-25T01:55:44.430Z,0
2019-01-25T01:56:24.990Z,0
2019-01-25T01:57:05.574Z,0
2019-01-25T01:57:46.156Z,0
2019-01-25T01:58:26.783Z,0
2019-01-25T01:59:07.406Z,0
2019-01-25T01:59:48.007Z,0
2019-01-25T02:00:28.589Z,0
2019-01-25T02:01:09.184Z,0
2019-01-25T02:01:49.755Z,0
2019-01-25T02:02:30.312Z,0
2019-01-25T02:03:10.891Z,0
2019-01-25T02:03:51.502Z,0
2019-01-25T02:04:32.082Z,0
2019-01-25T02:05:12.652Z,0
2019-01-25T02:05:53.237Z,0
2019-01-25T02:06:33.808Z,0
2019-01-25T02:07:14.412Z,0
2019-01-25T02:07:54.977Z,0
2019-01-25T02:08:35.569Z,0
2019-01-25T02:09:16.215Z,0
2019-01-25T02:09:56.830Z,0
2019-01-25T02:10:37.405Z,0
2019-01-25T02:11:17.988Z,0
2019-01-25T02:11:58.546Z,0
2019-01-25T02:12:39.138Z,0
2019-01-25T02:13:19.756Z,0
2019-01-25T02:14:00.329Z,0
2019-01-25T02:14:40.939Z,0
2019-01-25T02:15:21.505Z,0
2019-01-25T02:16:02.104Z,0
2019-01-25T02:16:42.690Z,0
2019-01-25T02:17:23.272Z,0
2019-01-25T02:18:03.852Z,0
2019-01-25T02:18:44.431Z,0
2019-01-25T02:19:25.007Z,0
2019-01-25T02:20:05.604Z,0
2019-01-25T02:20:46.169Z,0
2019-01-25T02:21:26.752Z,0
2019-01-25T02:22:07.319Z,0
2019-01-25T02:22:47.916Z,0
2019-01-25T02:23:28.505Z,0
2019-01-25T02:24:09.069Z,0
2019-01-25T02:24:49.667Z,0
2019-01-25T02:25:30.250Z,0
2019-01-25T02:26:10.863Z,0
2019-01-25T02:26:51.458Z,0
2019-01-25T02:27:32.030Z,0
2019-01-25T02:28:12.651Z,0
2019-01-25T02:28:53.247Z,0
2019-01-25T02:29:33.871Z,0
2019-01-25T02:30:14.493Z,0
2019-01-25T02:30:55.073Z,0
2019-01-25T02:31:35.669Z,0
2019-01-25T02:32:16.398Z,0
2019-01-25T02:32:56.945Z,0
2019-01-25T02:33:37.552Z,0
2019-01-25T02:34:18.229Z,0
2019-01-25T02:34:58.843Z,0
2019-01-25T02:35:39.465Z,0
2019-01-25T02:36:20.100Z,0
2019-01-25T02:37:00.669Z,0
2019-01-25T02:37:41.275Z,0
2019-01-25T02:38:21.913Z,0
2019-01-25T02:39:02.562Z,0
2019-01-25T02:39:43.147Z,0
2019-01-25T02:40:23.763Z,0
2019-01-25T02:41:04.336Z,0
2019-01-25T02:41:44.970Z,0
2019-01-25T02:42:25.554Z,0
2019-01-25T02:43:06.184Z,0
2019-01-25T02:43:46.846Z,0
2019-01-25T02:44:27.460Z,0
2019-01-25T02:45:08.068Z,0
2019-01-25T02:45:48.672Z,0
2019-01-25T02:46:29.258Z,0
2019-01-25T02:47:09.859Z,0
2019-01-25T02:47:50.444Z,0
2019-01-25T02:48:31.000Z,0
2019-01-25T02:49:11.596Z,0
2019-01-25T02:49:52.185Z,0
2019-01-25T02:50:32.792Z,0
2019-01-25T02:51:13.389Z,0
2019-01-25T02:51:53.979Z,0
2019-01-25T02:52:34.559Z,0
2019-01-25T02:53:15.142Z,0
2019-01-25T02:53:55.730Z,0
2019-01-25T02:54:36.296Z,0
2019-01-25T02:55:16.866Z,0
2019-01-25T02:55:57.438Z,0
2019-01-25T02:56:38.031Z,0
2019-01-25T02:57:18.608Z,0
2019-01-25T02:57:59.192Z,0
2019-01-25T02:58:39.760Z,0
2019-01-25T02:59:20.347Z,0
2019-01-25T03:00:00.930Z,0
2019-01-25T03:00:41.506Z,0
2019-01-25T03:01:22.067Z,0
2019-01-25T03:02:02.668Z,0
2019-01-25T03:02:43.246Z,0
2019-01-25T03:03:23.828Z,0
2019-01-25T03:04:04.399Z,0
2019-01-25T03:04:45.003Z,0
2019-01-25T03:05:25.588Z,0
2019-01-25T03:06:06.172Z,0
2019-01-25T03:06:46.774Z,0
2019-01-25T03:07:27.354Z,0
2019-01-25T03:08:07.948Z,0
2019-01-25T03:08:48.545Z,0
2019-01-25T03:09:29.145Z,0
2019-01-25T03:10:09.712Z,0
2019-01-25T03:10:50.304Z,0
2019-01-25T03:11:30.895Z,0
2019-01-25T03:12:11.464Z,0
2019-01-25T03:12:52.057Z,0
2019-01-25T03:13:32.639Z,0
2019-01-25T03:14:13.265Z,0
2019-01-25T03:14:53.822Z,0
2019-01-25T03:15:34.428Z,0
2019-01-25T03:16:15.026Z,0
2019-01-25T03:16:55.630Z,0
2019-01-25T03:17:36.224Z,0
2019-01-25T03:18:16.814Z,0
2019-01-25T03:18:57.404Z,0
2019-01-25T03:19:37.973Z,0
2019-01-25T03:20:18.561Z,0
2019-01-25T03:20:59.122Z,0
2019-01-25T03:21:39.698Z,0
2019-01-25T03:22:20.289Z,0
2019-01-25T03:23:00.864Z,0
2019-01-25T03:23:41.437Z,0
2019-01-25T03:24:22.018Z,0
2019-01-25T03:25:02.595Z,0
2019-01-25T03:25:43.181Z,0
2019-01-25T03:26:23.748Z,0
2019-01-25T03:27:04.333Z,0
2019-01-25T03:27:44.919Z,0
2019-01-25T03:28:25.496Z,0
2019-01-25T03:29:06.086Z,0
2019-01-25T03:29:46.663Z,0
2019-01-25T03:30:27.239Z,0
2019-01-25T03:31:07.811Z,0
2019-01-25T03:31:48.411Z,0
2019-01-25T03:32:28.989Z,0
2019-01-25T03:33:09.576Z,0
2019-01-25T03:33:50.132Z,0
2019-01-25T03:34:30.734Z,0
2019-01-25T03:35:11.301Z,0
2019-01-25T03:35:51.889Z,0
2019-01-25T03:36:32.447Z,0
2019-01-25T03:37:13.035Z,0
2019-01-25T03:37:53.610Z,0
2019-01-25T03:38:34.201Z,0
2019-01-25T03:39:14.783Z,0
2019-01-25T03:39:55.363Z,0
2019-01-25T03:40:36.003Z,0
2019-01-25T03:41:16.570Z,0
2019-01-25T03:41:57.157Z,0
2019-01-25T03:42:37.729Z,0
2019-01-25T03:43:18.309Z,0
2019-01-25T03:43:58.886Z,0
2019-01-25T03:44:39.477Z,0
2019-01-25T03:45:20.056Z,0
2019-01-25T03:46:00.648Z,0
2019-01-25T03:46:41.243Z,0
2019-01-25T03:47:21.865Z,0
2019-01-25T03:48:02.430Z,0
2019-01-25T03:48:43.006Z,0
2019-01-25T03:49:23.592Z,0
2019-01-25T03:50:04.189Z,0
2019-01-25T03:50:44.797Z,0
2019-01-25T03:51:25.366Z,0
2019-01-25T03:52:05.962Z,0
2019-01-25T03:52:46.536Z,0
2019-01-25T03:53:27.142Z,0
2019-01-25T03:54:07.732Z,0
2019-01-25T03:54:48.319Z,0
2019-01-25T03:55:28.913Z,0
2019-01-25T03:56:09.522Z,0
2019-01-25T03:56:50.112Z,0
2019-01-25T03:57:30.682Z,0
2019-01-25T03:58:11.254Z,0
2019-01-25T03:58:51.847Z,0
2019-01-25T03:59:32.433Z,0
2019-01-25T04:00:13.022Z,0
2019-01-25T04:00:53.605Z,0
2019-01-25T04:01:34.171Z,0
2019-01-25T04:02:14.763Z,0
2019-01-25T04:02:55.355Z,0
2019-01-25T04:03:35.949Z,0
2019-01-25T04:04:16.550Z,0
2019-01-25T04:04:57.121Z,0
2019-01-25T04:05:37.726Z,0
2019-01-25T04:06:18.328Z,0
2019-01-25T04:06:58.894Z,0
2019-01-25T04:07:39.470Z,0
2019-01-25T04:08:20.045Z,0
2019-01-25T04:09:00.656Z,0
2019-01-25T04:09:41.232Z,0
2019-01-25T04:10:21.820Z,0
2019-01-25T04:11:03.528Z,0
2019-01-25T04:11:42.985Z,0
2019-01-25T04:12:23.566Z,0
2019-01-25T04:13:04.195Z,0
2019-01-25T04:13:44.730Z,0
2019-01-25T04:14:25.303Z,0
2019-01-25T04:15:05.893Z,0
2019-01-25T04:15:46.476Z,0
2019-01-25T04:16:27.066Z,0
2019-01-25T04:17:07.647Z,0
2019-01-25T04:17:48.247Z,0
2019-01-25T04:18:28.840Z,0
2019-01-25T04:19:09.438Z,0
2019-01-25T04:19:50.021Z,0
2019-01-25T04:20:30.622Z,0
2019-01-25T04:21:11.249Z,0
2019-01-25T04:21:51.836Z,0
2019-01-25T04:22:32.429Z,0
2019-01-25T04:23:12.998Z,0
2019-01-25T04:23:53.586Z,0
2019-01-25T04:24:34.147Z,0
2019-01-25T04:25:14.742Z,0
2019-01-25T04:25:55.322Z,0
2019-01-25T04:26:35.887Z,0
2019-01-25T04:27:16.499Z,0
2019-01-25T04:27:57.096Z,0
2019-01-25T04:28:37.668Z,0
2019-01-25T04:29:18.262Z,0
2019-01-25T04:29:58.844Z,0
2019-01-25T04:30:39.444Z,0
2019-01-25T04:31:20.065Z,0
2019-01-25T04:32:00.637Z,0
2019-01-25T04:32:41.216Z,0
2019-01-25T04:33:21.802Z,0
2019-01-25T04:34:02.387Z,0
2019-01-25T04:34:42.971Z,0
2019-01-25T04:35:23.565Z,0
2019-01-25T04:36:04.121Z,0
2019-01-25T04:36:44.723Z,0
2019-01-25T04:37:25.337Z,0
2019-01-25T04:38:05.927Z,0
2019-01-25T04:38:46.540Z,0
2019-01-25T04:39:27.132Z,0
2019-01-25T04:40:07.714Z,0
2019-01-25T04:40:48.330Z,0
2019-01-25T04:41:28.899Z,0
2019-01-25T04:42:09.502Z,0
2019-01-25T04:42:50.089Z,0
2019-01-25T04:43:30.703Z,0
2019-01-25T04:44:11.299Z,0
2019-01-25T04:44:51.890Z,0
2019-01-25T04:45:32.473Z,0
2019-01-25T04:46:13.076Z,0
2019-01-25T04:46:53.665Z,0
2019-01-25T04:47:34.228Z,0
2019-01-25T04:48:14.827Z,0
2019-01-25T04:48:55.417Z,0
2019-01-25T04:49:36.032Z,0
2019-01-25T04:50:16.621Z,0
2019-01-25T04:51:04.718Z,0
2019-01-25T04:51:45.298Z,0
2019-01-25T04:52:25.899Z,0
2019-01-25T04:53:06.465Z,0
2019-01-25T04:53:47.049Z,0
2019-01-25T04:54:27.626Z,0
2019-01-25T04:55:08.229Z,0
2019-01-25T04:55:48.845Z,0
2019-01-25T04:56:29.413Z,0
2019-01-25T04:57:09.999Z,0
2019-01-25T04:57:50.564Z,0
2019-01-25T04:58:31.161Z,0
2019-01-25T04:59:11.753Z,0
2019-01-25T04:59:52.336Z,0
2019-01-25T05:00:32.896Z,0
2019-01-25T05:01:13.484Z,0
2019-01-25T05:01:54.110Z,0
2019-01-25T05:02:34.693Z,0
2019-01-25T05:03:15.250Z,0
2019-01-25T05:03:55.812Z,0
2019-01-25T05:04:36.382Z,0
2019-01-25T05:05:16.956Z,0
2019-01-25T05:05:57.516Z,0
2019-01-25T05:06:38.076Z,0
2019-01-25T05:07:18.621Z,0
2019-01-25T05:07:59.173Z,0
2019-01-25T05:08:39.719Z,0
2019-01-25T05:09:20.279Z,0
2019-01-25T05:10:00.827Z,0
2019-01-25T05:10:41.402Z,0
2019-01-25T05:11:21.969Z,0
2019-01-25T05:12:02.516Z,0
2019-01-25T05:12:43.082Z,0
2019-01-25T05:13:23.630Z,0
2019-01-25T05:14:04.195Z,0
2019-01-25T05:14:44.741Z,0
2019-01-25T05:15:25.312Z,0
2019-01-25T05:16:05.866Z,0
2019-01-25T05:16:46.418Z,0
2019-01-25T05:17:26.979Z,0
2019-01-25T05:18:07.545Z,0
2019-01-25T05:18:48.103Z,0
2019-01-25T05:19:28.700Z,0
2019-01-25T05:20:09.258Z,0
2019-01-25T05:20:50.815Z,0
2019-01-25T05:21:30.363Z,0
2019-01-25T05:22:10.914Z,0
2019-01-25T05:22:51.477Z,0
2019-01-25T05:23:32.038Z,0
2019-01-25T05:24:12.607Z,0
2019-01-25T05:24:53.161Z,0
2019-01-25T05:25:33.760Z,0
2019-01-25T05:26:14.314Z,0
2019-01-25T05:26:54.885Z,0
2019-01-25T05:27:35.441Z,0
2019-01-25T05:28:15.997Z,0
2019-01-25T05:28:56.578Z,0
2019-01-25T05:29:37.144Z,0
2019-01-25T05:30:17.697Z,0
2019-01-25T05:30:58.253Z,0
2019-01-25T05:31:38.806Z,0
2019-01-25T05:32:19.393Z,0
2019-01-25T05:32:59.954Z,0
2019-01-25T05:33:40.498Z,0
2019-01-25T05:34:21.077Z,0
2019-01-25T05:35:01.638Z,0
2019-01-25T05:35:42.202Z,0
2019-01-25T05:36:22.790Z,0
2019-01-25T05:37:03.342Z,0
2019-01-25T05:37:43.903Z,0
2019-01-25T05:38:24.466Z,0
2019-01-25T05:39:05.029Z,0
2019-01-25T05:39:45.586Z,0
2019-01-25T05:40:26.163Z,0
2019-01-25T05:41:06.736Z,0
2019-01-25T05:41:47.306Z,0
2019-01-25T05:42:27.874Z,0
2019-01-25T05:43:08.435Z,0
2019-01-25T05:43:48.993Z,0
2019-01-25T05:44:29.564Z,0
2019-01-25T05:45:10.128Z,0
2019-01-25T05:45:50.684Z,0
2019-01-25T05:46:31.247Z,0
2019-01-25T05:47:11.807Z,0
2019-01-25T05:47:52.399Z,0
2019-01-25T05:48:32.954Z,0
2019-01-25T05:49:13.501Z,0
2019-01-25T05:49:54.086Z,0
2019-01-25T05:50:34.642Z,0
2019-01-25T05:51:15.192Z,0
2019-01-25T05:51:55.750Z,0
2019-01-25T05:52:36.317Z,0
2019-01-25T05:53:16.872Z,0
2019-01-25T05:53:57.433Z,0
2019-01-25T05:54:38.201Z,0
2019-01-25T05:55:19.187Z,0
2019-01-25T05:56:00.377Z,0
2019-01-25T05:56:41.410Z,0
2019-01-25T05:57:22.611Z,0
2019-01-25T05:58:03.237Z,0
2019-01-25T05:58:43.782Z,0
2019-01-25T05:59:24.710Z,0
2019-01-25T06:00:05.568Z,0
2019-01-25T06:00:46.115Z,0
2019-01-25T06:01:26.665Z,0
2019-01-25T06:02:07.230Z,0
2019-01-25T06:02:47.814Z,0
2019-01-25T06:03:28.364Z,0
2019-01-25T06:04:08.923Z,0
2019-01-25T06:04:49.474Z,0
2019-01-25T06:05:30.053Z,0
2019-01-25T06:06:10.610Z,0
2019-01-25T06:06:51.192Z,0
2019-01-25T06:07:31.743Z,0
2019-01-25T06:08:12.303Z,0
2019-01-25T06:08:52.850Z,0
2019-01-25T06:09:33.418Z,0
2019-01-25T06:10:13.985Z,0
2019-01-25T06:10:54.558Z,0
2019-01-25T06:11:35.523Z,0
2019-01-25T06:12:15.693Z,0
2019-01-25T06:12:56.255Z,0
2019-01-25T06:13:36.858Z,0
2019-01-25T06:14:17.415Z,0
2019-01-25T06:14:57.974Z,0
2019-01-25T06:15:38.542Z,0
2019-01-25T06:16:19.101Z,0
2019-01-25T06:16:59.667Z,0
2019-01-25T06:17:40.214Z,0
2019-01-25T06:18:20.774Z,0
2019-01-25T06:19:01.342Z,0
2019-01-25T06:19:41.889Z,0
2019-01-25T06:20:22.454Z,0
2019-01-25T06:21:03.013Z,0
2019-01-25T06:21:43.588Z,0
2019-01-25T06:22:24.141Z,0
2019-01-25T06:23:04.720Z,0
2019-01-25T06:23:45.268Z,0
2019-01-25T06:24:25.827Z,0
2019-01-25T06:25:06.385Z,0
2019-01-25T06:25:46.938Z,0
2019-01-25T06:26:27.558Z,0
2019-01-25T06:27:08.120Z,0
2019-01-25T06:27:48.695Z,0
2019-01-25T06:28:29.249Z,0
2019-01-25T06:29:09.828Z,0
2019-01-25T06:29:50.410Z,0
2019-01-25T06:30:30.957Z,0
2019-01-25T06:31:11.532Z,0
2019-01-25T06:31:52.083Z,0
2019-01-25T06:32:32.654Z,0
2019-01-25T06:33:13.219Z,0
2019-01-25T06:33:53.781Z,0
2019-01-25T06:34:34.338Z,0
2019-01-25T06:35:14.945Z,0
2019-01-25T06:35:55.496Z,0
2019-01-25T06:36:36.060Z,0
2019-01-25T06:37:16.612Z,0
2019-01-25T06:37:57.159Z,0
2019-01-25T06:38:37.742Z,0
2019-01-25T06:39:18.307Z,0
2019-01-25T06:39:58.858Z,0
2019-01-25T06:40:39.440Z,0
2019-01-25T06:41:19.989Z,0
2019-01-25T06:42:00.559Z,0
2019-01-25T06:42:41.113Z,0
2019-01-25T06:43:21.697Z,0
2019-01-25T06:44:02.717Z,0
2019-01-25T06:44:43.277Z,0
2019-01-25T06:45:23.833Z,0
2019-01-25T06:46:04.384Z,0
2019-01-25T06:46:44.963Z,0
2019-01-25T06:47:25.503Z,0
2019-01-25T06:48:06.057Z,0
2019-01-25T06:48:46.629Z,0
2019-01-25T06:49:27.189Z,0
2019-01-25T06:50:07.759Z,0
2019-01-25T06:50:48.322Z,0
2019-01-25T06:51:28.876Z,0
2019-01-25T06:52:09.448Z,0
2019-01-25T06:52:50.021Z,0
2019-01-25T06:53:30.603Z,0
2019-01-25T06:54:11.179Z,0
2019-01-25T06:54:51.729Z,0
2019-01-25T06:55:32.301Z,0
2019-01-25T06:56:12.903Z,0
2019-01-25T06:56:53.479Z,0
2019-01-25T06:57:34.028Z,0
2019-01-25T06:58:14.597Z,0
2019-01-25T06:58:55.146Z,0
2019-01-25T06:59:35.699Z,0
2019-01-25T07:00:16.260Z,0
2019-01-25T07:00:56.812Z,0
2019-01-25T07:01:37.371Z,0
2019-01-25T07:02:17.937Z,0
2019-01-25T07:02:58.490Z,0
2019-01-25T07:03:39.045Z,0
2019-01-25T07:04:19.611Z,0
2019-01-25T07:05:00.192Z,0
2019-01-25T07:05:40.756Z,0
2019-01-25T07:06:21.311Z,0
2019-01-25T07:07:01.863Z,0
2019-01-25T07:07:42.437Z,0
2019-01-25T07:08:23.027Z,0
2019-01-25T07:09:03.598Z,0
2019-01-25T07:09:44.158Z,0
2019-01-25T07:10:24.740Z,0
2019-01-25T07:11:05.309Z,0
2019-01-25T07:11:51.419Z,0
2019-01-25T07:12:26.493Z,0
2019-01-25T07:13:07.064Z,0
2019-01-25T07:13:47.631Z,0
2019-01-25T07:14:28.232Z,0
2019-01-25T07:15:08.802Z,0
2019-01-25T07:15:49.353Z,0
2019-01-25T07:16:30.016Z,0
2019-01-25T07:17:10.574Z,0
2019-01-25T07:17:51.138Z,0
2019-01-25T07:18:31.711Z,0
2019-01-25T07:19:12.259Z,0
2019-01-25T07:19:52.862Z,0
2019-01-25T07:20:33.430Z,0
2019-01-25T07:21:13.998Z,0
2019-01-25T07:21:54.562Z,0
2019-01-25T07:22:35.125Z,0
2019-01-25T07:23:15.669Z,0
2019-01-25T07:23:56.240Z,0
2019-01-25T07:24:36.805Z,0
2019-01-25T07:25:17.359Z,0
2019-01-25T07:25:57.915Z,0
2019-01-25T07:26:38.489Z,0
2019-01-25T07:27:19.030Z,0
2019-01-25T07:27:59.591Z,0
2019-01-25T07:28:40.140Z,0
2019-01-25T07:29:20.731Z,0
2019-01-25T07:30:01.334Z,0
2019-01-25T07:30:42.058Z,0
2019-01-25T07:31:22.446Z,0
2019-01-25T07:32:02.991Z,0
2019-01-25T07:32:43.608Z,0
2019-01-25T07:33:24.224Z,0
2019-01-25T07:34:04.790Z,0
2019-01-25T07:34:45.350Z,0
2019-01-25T07:35:25.947Z,0
2019-01-25T07:36:06.536Z,0
2019-01-25T07:36:47.051Z,0
2019-01-25T07:37:27.604Z,0
2019-01-25T07:38:08.309Z,0
2019-01-25T07:38:48.919Z,0
2019-01-25T07:39:29.469Z,0
2019-01-25T07:40:10.031Z,0
2019-01-25T07:40:50.577Z,0
2019-01-25T07:41:31.160Z,0
2019-01-25T07:42:11.683Z,0
2019-01-25T07:42:52.514Z,0
2019-01-25T07:43:33.086Z,0
2019-01-25T07:44:13.680Z,0
2019-01-25T07:44:54.280Z,0
2019-01-25T07:45:34.970Z,0
2019-01-25T07:46:15.603Z,0
2019-01-25T07:46:56.099Z,0
2019-01-25T07:47:36.705Z,0
2019-01-25T07:48:17.247Z,0
2019-01-25T07:48:58.655Z,0
2019-01-25T07:49:41.819Z,0
2019-01-25T07:50:22.405Z,0
2019-01-25T07:51:02.952Z,0
2019-01-25T07:51:43.525Z,0
2019-01-25T07:52:24.091Z,0
2019-01-25T07:53:04.656Z,0
2019-01-25T07:53:45.217Z,0
2019-01-25T07:54:25.767Z,0
2019-01-25T07:55:06.361Z,0
2019-01-25T07:55:47.381Z,0
2019-01-25T07:56:27.937Z,0
2019-01-25T07:57:08.507Z,0
2019-01-25T07:57:49.228Z,5
2019-01-25T07:58:29.797Z,5
2019-01-25T07:59:10.436Z,5
2019-01-25T07:59:51.008Z,5
2019-01-25T08:00:31.860Z,5
2019-01-25T08:01:12.443Z,5
2019-01-25T08:01:53.170Z,5
2019-01-25T08:02:34.959Z,5
2019-01-25T08:03:15.564Z,5
2019-01-25T08:03:56.066Z,5
2019-01-25T08:04:36.868Z,5
2019-01-25T08:05:18.451Z,5
2019-01-25T08:05:59.048Z,5
2019-01-25T08:06:41.147Z,5
2019-01-25T08:07:22.756Z,5
2019-01-25T08:08:04.241Z,5
2019-01-25T08:08:46.325Z,5
2019-01-25T08:09:27.714Z,5
2019-01-25T08:10:08.575Z,5
2019-01-25T08:10:49.908Z,5
2019-01-25T08:11:32.198Z,5
2019-01-25T08:12:15.159Z,5
2019-01-25T08:12:56.205Z,5
2019-01-25T08:13:37.151Z,5
2019-01-25T08:14:17.806Z,5
2019-01-25T08:14:58.365Z,5
2019-01-25T08:15:39.177Z,5
2019-01-25T08:16:20.033Z,5
2019-01-25T08:17:00.737Z,5
2019-01-25T08:17:42.236Z,5
2019-01-25T08:18:23.415Z,5
2019-01-25T08:19:04.190Z,5
2019-01-25T08:19:44.767Z,5
2019-01-25T08:20:25.383Z,5
2019-01-25T08:21:05.853Z,5
2019-01-25T08:21:46.447Z,5
2019-01-25T08:22:27.078Z,5
2019-01-25T08:23:07.849Z,10
2019-01-25T08:23:48.401Z,10
2019-01-25T08:24:28.947Z,10
2019-01-25T08:25:09.550Z,10
2019-01-25T08:25:50.150Z,10
2019-01-25T08:26:30.673Z,10
2019-01-25T08:27:11.228Z,10
2019-01-25T08:27:52.039Z,10
2019-01-25T08:28:32.550Z,10
2019-01-25T08:29:13.154Z,10
2019-01-25T08:29:53.691Z,10
2019-01-25T08:30:34.286Z,10
2019-01-25T08:31:14.818Z,10
2019-01-25T08:31:55.368Z,10
2019-01-25T08:32:35.925Z,10
2019-01-25T08:33:16.498Z,10
2019-01-25T08:33:57.053Z,10
2019-01-25T08:34:37.812Z,10
2019-01-25T08:35:18.395Z,10
2019-01-25T08:35:59.002Z,10
2019-01-25T08:36:39.473Z,15
2019-01-25T08:37:20.041Z,15
2019-01-25T08:38:00.604Z,15
2019-01-25T08:38:41.138Z,15
2019-01-25T08:39:21.698Z,15
2019-01-25T08:40:02.277Z,15
2019-01-25T08:40:42.794Z,15
2019-01-25T08:41:23.473Z,15
2019-01-25T08:42:04.019Z,15
2019-01-25T08:42:44.584Z,15
2019-01-25T08:43:25.139Z,15
2019-01-25T08:44:06.083Z,15
2019-01-25T08:44:46.644Z,15
2019-01-25T08:45:27.249Z,15
2019-01-25T08:46:07.804Z,20
2019-01-25T08:46:48.352Z,20
2019-01-25T08:47:28.983Z,20
2019-01-25T08:48:09.512Z,20
2019-01-25T08:48:50.189Z,20
2019-01-25T08:49:30.756Z,20
2019-01-25T08:50:11.345Z,20
2019-01-25T08:50:51.910Z,20
2019-01-25T08:51:32.430Z,20
2019-01-25T08:52:13.236Z,20
2019-01-25T08:52:53.577Z,20
2019-01-25T08:53:34.119Z,20
2019-01-25T08:54:14.649Z,20
2019-01-25T08:54:55.227Z,20
2019-01-25T08:55:35.929Z,25
2019-01-25T08:56:16.450Z,25
2019-01-25T08:56:57.008Z,25
2019-01-25T08:57:37.620Z,25
2019-01-25T08:58:18.207Z,25
2019-01-25T08:58:58.966Z,30
2019-01-25T08:59:39.318Z,30
2019-01-25T09:00:19.874Z,35
2019-01-25T09:01:00.420Z,35
2019-01-25T09:01:41.011Z,40
2019-01-25T09:02:21.801Z,45
2019-01-25T09:03:02.388Z,50
2019-01-25T09:03:42.950Z,70
2019-01-25T09:04:23.530Z,170
2019-01-25T09:05:04.147Z,205
2019-01-25T09:05:44.717Z,200
2019-01-25T09:06:25.269Z,200
2019-01-25T09:07:05.861Z,240
2019-01-25T09:07:46.420Z,220
2019-01-25T09:08:26.983Z,185
2019-01-25T09:09:07.554Z,260
2019-01-25T09:09:48.120Z,245
2019-01-25T09:10:28.682Z,330
2019-01-25T09:11:09.224Z,335
2019-01-25T09:11:49.777Z,395
2019-01-25T09:12:30.336Z,365
2019-01-25T09:13:10.883Z,355
2019-01-25T09:13:51.447Z,340
2019-01-25T09:14:32.029Z,315
2019-01-25T09:15:12.606Z,310
2019-01-25T09:15:53.290Z,335
2019-01-25T09:16:33.876Z,365
2019-01-25T09:17:14.437Z,385
2019-01-25T09:17:55.021Z,340
2019-01-25T09:18:35.580Z,315
2019-01-25T09:19:16.129Z,300
2019-01-25T09:19:56.692Z,295
2019-01-25T09:20:37.467Z,310
2019-01-25T09:21:18.021Z,320
2019-01-25T09:21:58.603Z,310
2019-01-25T09:22:39.160Z,275
2019-01-25T09:23:19.724Z,235
2019-01-25T09:24:00.287Z,165
2019-01-25T09:24:40.851Z,205
2019-01-25T09:25:21.406Z,225
2019-01-25T09:26:01.974Z,265
2019-01-25T09:26:42.548Z,120
2019-01-25T09:27:23.889Z,115
2019-01-25T09:28:03.706Z,110
2019-01-25T09:28:44.269Z,105
2019-01-25T09:29:24.835Z,105
2019-01-25T09:30:05.512Z,100
2019-01-25T09:30:46.078Z,100
2019-01-25T09:31:26.626Z,105
2019-01-25T09:32:07.202Z,175
2019-01-25T09:32:47.790Z,265
2019-01-25T09:33:28.360Z,255
2019-01-25T09:34:08.918Z,130
2019-01-25T09:34:49.488Z,195
2019-01-25T09:35:30.077Z,290
2019-01-25T09:36:10.641Z,310
2019-01-25T09:36:51.236Z,270
2019-01-25T09:37:31.794Z,265
2019-01-25T09:38:12.369Z,240
2019-01-25T09:38:53.148Z,180
2019-01-25T09:39:33.713Z,180
2019-01-25T09:40:14.269Z,235
2019-01-25T09:40:54.827Z,105
2019-01-25T09:41:35.390Z,85
2019-01-25T09:42:15.952Z,90
2019-01-25T09:42:56.524Z,90
2019-01-25T09:43:37.254Z,95
2019-01-25T09:44:17.834Z,225
2019-01-25T09:44:58.400Z,230
2019-01-25T09:45:38.960Z,245
2019-01-25T09:46:19.557Z,245
2019-01-25T09:47:00.100Z,280
2019-01-25T09:47:40.692Z,300
2019-01-25T09:48:21.241Z,290
2019-01-25T09:49:01.837Z,100
2019-01-25T09:49:42.406Z,100
2019-01-25T09:50:22.990Z,100
2019-01-25T09:51:03.559Z,105
2019-01-25T09:51:44.119Z,105
2019-01-25T09:52:24.698Z,105
2019-01-25T09:53:05.301Z,160
2019-01-25T09:53:45.880Z,135
2019-01-25T09:54:26.476Z,120
2019-01-25T09:55:07.661Z,125
2019-01-25T09:55:48.248Z,115