createdAt,value
2022-11-27T00:01:17.660Z,-0.19
2022-11-27T00:03:44.812Z,-0.17
2022-11-27T00:06:14.153Z,-0.17
2022-11-27T00:08:40.917Z,-0.18
2022-11-27T00:11:11.160Z,-0.16
2022-11-27T00:13:37.786Z,-0.17
2022-11-27T00:16:05.752Z,-0.17
2022-11-27T00:18:33.759Z,-0.17
2022-11-27T00:21:06.246Z,-0.18
2022-11-27T00:23:34.178Z,-0.21
2022-11-27T00:26:01.362Z,-0.20
2022-11-27T00:28:28.463Z,-0.29
2022-11-27T00:31:02.795Z,-0.20
2022-11-27T00:33:29.748Z,-0.27
2022-11-27T00:35:56.650Z,-0.21
2022-11-27T00:38:23.275Z,-0.23
2022-11-27T00:40:49.911Z,-0.22
2022-11-27T00:43:16.781Z,-0.30
2022-11-27T00:45:43.394Z,-0.24
2022-11-27T00:48:10.052Z,-0.22
2022-11-27T00:50:36.909Z,-0.23
2022-11-27T00:53:03.534Z,-0.24
2022-11-27T00:55:30.158Z,-0.23
2022-11-27T00:57:57.129Z,-0.32
2022-11-27T01:00:23.968Z,-0.29
2022-11-27T01:02:50.690Z,-0.23
2022-11-27T01:05:17.763Z,-0.23
2022-11-27T01:07:44.436Z,-0.33
2022-11-27T01:10:12.558Z,-0.27
2022-11-27T01:12:39.488Z,-0.33
2022-11-27T01:15:06.640Z,-0.33
2022-11-27T01:17:33.283Z,-0.36
2022-11-27T01:20:00.273Z,-0.32
2022-11-27T01:22:26.912Z,-0.25
2022-11-27T01:24:53.509Z,-0.24
2022-11-27T01:27:20.448Z,-0.33
2022-11-27T01:29:47.085Z,-0.25
2022-11-27T01:32:13.715Z,-0.34
2022-11-27T01:34:40.787Z,-0.25
2022-11-27T01:37:07.524Z,-0.28
2022-11-27T01:39:34.184Z,-0.31
2022-11-27T01:42:01.090Z,-0.30
2022-11-27T01:44:27.620Z,-0.29
2022-11-27T01:47:01.973Z,-0.27
2022-11-27T01:49:32.980Z,-0.28
2022-11-27T01:52:01.713Z,-0.38
2022-11-27T01:54:46.616Z,-0.31
2022-11-27T01:57:20.967Z,-0.40
2022-11-27T01:59:49.231Z,-0.39
2022-11-27T02:02:16.270Z,-0.30
2022-11-27T02:04:43.670Z,-0.42
2022-11-27T02:07:10.694Z,-0.29
2022-11-27T02:09:37.374Z,-0.28
2022-11-27T02:12:25.212Z,-0.27
2022-11-27T02:15:05.787Z,-0.26
2022-11-27T02:17:58.627Z,-0.26
2022-11-27T02:20:25.506Z,-0.26
2022-11-27T02:23:30.247Z,-0.26
2022-11-27T02:26:28.374Z,-0.26
2022-11-27T02:29:06.249Z,-0.26
2022-11-27T02:31:51.817Z,-0.25
2022-11-27T02:34:36.892Z,-0.26
2022-11-27T02:37:36.201Z,-0.27
2022-11-27T02:40:11.974Z,-0.24
2022-11-27T02:43:02.036Z,-0.24
2022-11-27T02:45:34.723Z,-0.24
2022-11-27T02:48:03.443Z,-0.34
2022-11-27T02:50:33.413Z,-0.33
2022-11-27T02:53:04.462Z,-0.26
2022-11-27T02:55:34.749Z,-0.26
2022-11-27T02:58:03.822Z,-0.37
2022-11-27T03:00:32.580Z,-0.36
2022-11-27T03:03:03.472Z,-0.27
2022-11-27T03:05:36.090Z,-0.26
2022-11-27T03:08:12.650Z,-0.28
2022-11-27T03:10:56.785Z,-0.25
2022-11-27T03:13:25.412Z,-0.24
2022-11-27T03:16:15.438Z,-0.29
2022-11-27T03:18:55.714Z,-0.25
2022-11-27T03:21:51.175Z,-0.25
2022-11-27T03:24:18.187Z,-0.26
2022-11-27T03:26:45.173Z,-0.26
2022-11-27T03:29:17.866Z,-0.25
2022-11-27T03:31:44.998Z,-0.25
2022-11-27T03:34:11.839Z,-0.24
2022-11-27T03:36:38.533Z,-0.24
2022-11-27T03:39:05.630Z,-0.22
2022-11-27T03:41:42.965Z,-0.22
2022-11-27T03:44:28.854Z,-0.32
2022-11-27T03:47:23.692Z,-0.24
2022-11-27T03:50:09.264Z,-0.24
2022-11-27T03:53:14.378Z,-0.26
2022-11-27T03:55:59.991Z,-0.27
2022-11-27T03:58:41.021Z,-0.34
2022-11-27T04:01:13.225Z,-0.30
2022-11-27T04:03:40.256Z,-0.28
2022-11-27T04:06:07.065Z,-0.28
2022-11-27T04:08:33.689Z,-0.39
2022-11-27T04:11:00.646Z,-0.40
2022-11-27T04:13:27.265Z,-0.40
2022-11-27T04:15:54.006Z,-0.31
2022-11-27T04:18:20.931Z,-0.36
2022-11-27T04:20:47.595Z,-0.33
2022-11-27T04:23:14.303Z,-0.42
2022-11-27T04:25:41.179Z,-0.32
2022-11-27T04:28:07.786Z,-0.33
2022-11-27T04:30:34.461Z,-0.42
2022-11-27T04:33:01.554Z,-0.33
2022-11-27T04:35:28.201Z,-0.43
2022-11-27T04:37:57.221Z,-0.36
2022-11-27T04:40:24.602Z,-0.34
2022-11-27T04:42:51.759Z,-0.44
2022-11-27T04:45:18.565Z,-0.33
2022-11-27T04:47:45.489Z,-0.36
2022-11-27T04:50:12.215Z,-0.34
2022-11-27T04:52:38.887Z,-0.37
2022-11-27T04:55:06.346Z,-0.36
2022-11-27T04:57:32.970Z,-0.49
2022-11-27T04:59:59.685Z,-0.37
2022-11-27T05:02:26.718Z,-0.54
2022-11-27T05:04:53.510Z,-0.39
2022-11-27T05:07:20.560Z,-0.39
2022-11-27T05:09:47.525Z,-0.39
2022-11-27T05:12:14.223Z,-0.39
2022-11-27T05:14:41.099Z,-0.42
2022-11-27T05:17:09.953Z,-0.40
2022-11-27T05:19:36.877Z,-0.45
2022-11-27T05:22:03.785Z,-0.43
2022-11-27T05:24:31.095Z,-0.52
2022-11-27T05:26:57.936Z,-0.50
2022-11-27T05:29:25.847Z,-0.47
2022-11-27T05:31:53.208Z,-0.48
2022-11-27T05:34:20.241Z,-0.46
2022-11-27T05:36:46.938Z,-0.54
2022-11-27T05:39:14.223Z,-0.45
2022-11-27T05:41:43.151Z,-0.46
2022-11-27T05:44:12.680Z,-0.46
2022-11-27T05:46:39.826Z,-0.48
2022-11-27T05:49:06.625Z,-0.49
2022-11-27T05:51:33.318Z,-0.47
2022-11-27T05:54:00.294Z,-0.46
2022-11-27T05:56:26.890Z,-0.49
2022-11-27T05:58:53.555Z,-0.46
2022-11-27T06:01:20.835Z,-0.47
2022-11-27T06:03:47.983Z,-0.54
2022-11-27T06:06:17.843Z,-0.46
2022-11-27T06:08:45.788Z,-0.46
2022-11-27T06:11:15.870Z,-0.44
2022-11-27T06:13:42.584Z,-0.43
2022-11-27T06:16:13.103Z,-0.43
2022-11-27T06:18:40.157Z,-0.40
2022-11-27T06:21:14.954Z,-0.39
2022-11-27T06:23:43.590Z,-0.38
2022-11-27T06:26:28.198Z,-0.37
2022-11-27T06:28:56.335Z,-0.38
2022-11-27T06:31:26.056Z,-0.35
2022-11-27T06:33:54.852Z,-0.34
2022-11-27T06:36:24.313Z,-0.39
2022-11-27T06:38:51.220Z,-0.42
2022-11-27T06:41:22.166Z,-0.37
2022-11-27T06:43:49.203Z,-0.34
2022-11-27T06:46:18.222Z,-0.36
2022-11-27T06:48:46.845Z,-0.35
2022-11-27T06:51:16.533Z,-0.34
2022-11-27T06:53:44.494Z,-0.43
2022-11-27T06:56:15.071Z,-0.34
2022-11-27T06:58:42.681Z,-0.34
2022-11-27T07:01:12.940Z,-0.35
2022-11-27T07:03:39.833Z,-0.41
2022-11-27T07:06:09.028Z,-0.41
2022-11-27T07:08:36.712Z,-0.31
2022-11-27T07:11:09.357Z,-0.40
2022-11-27T07:13:36.530Z,-0.31
2022-11-27T07:16:06.195Z,-0.35
2022-11-27T07:18:37.907Z,-0.31
2022-11-27T07:21:05.112Z,-0.28
2022-11-27T07:23:32.186Z,-0.29
2022-11-27T07:25:59.544Z,-0.43
2022-11-27T07:28:26.493Z,-0.30
2022-11-27T07:30:57.368Z,-0.29
2022-11-27T07:33:25.108Z,-0.29
2022-11-27T07:35:59.659Z,-0.31
2022-11-27T13:11:06.167Z,0.43
2022-11-27T13:13:43.333Z,0.43
2022-11-27T13:16:21.713Z,0.08
2022-11-27T13:18:57.001Z,0.08
2022-11-27T13:21:32.099Z,0.07
2022-11-27T13:24:03.901Z,0.04
2022-11-27T13:26:42.015Z,0.01
2022-11-27T13:29:25.096Z,-0.05
2022-11-27T13:31:59.939Z,-0.08
2022-11-27T13:34:29.967Z,-0.12
2022-11-27T13:37:05.916Z,-0.15
2022-11-27T13:39:36.959Z,-0.17
2022-11-27T13:42:07.824Z,-0.19
2022-11-27T13:44:40.100Z,-0.22
2022-11-27T13:47:11.303Z,-0.26
2022-11-27T13:49:38.489Z,-0.30
2022-11-27T13:52:19.185Z,-0.31
2022-11-27T13:55:02.048Z,-0.32
2022-11-27T13:57:31.215Z,-0.42
2022-11-27T14:00:01.997Z,-0.36
2022-11-27T14:02:50.670Z,-0.39
2022-11-27T14:05:21.029Z,-0.39
2022-11-27T14:07:53.780Z,-0.40
2022-11-27T14:10:33.199Z,-0.42
2022-11-27T14:13:02.350Z,-0.42
2022-11-27T14:15:31.550Z,-0.41
2022-11-27T14:18:24.453Z,-0.43
2022-11-27T14:20:56.647Z,-0.42
2022-11-27T14:23:50.266Z,-0.43
2022-11-27T14:26:24.504Z,-0.43
2022-11-27T14:29:00.093Z,-0.44
2022-11-27T14:31:31.598Z,-0.44
2022-11-27T14:34:16.298Z,-0.52
2022-11-27T14:36:44.807Z,-0.44
2022-11-27T14:39:22.209Z,-0.48
2022-11-27T14:42:04.174Z,-0.47
2022-11-27T14:44:32.045Z,-0.47
2022-11-27T14:58:28.415Z,0.27
2022-11-27T15:01:00.267Z,0.27
2022-11-27T15:03:28.069Z,-0.13
2022-11-27T15:05:58.740Z,-0.17
2022-11-27T15:08:27.425Z,-0.23
2022-11-27T15:10:56.877Z,-0.24
2022-11-27T15:13:29.891Z,-0.34
2022-11-27T15:15:59.617Z,-0.30
2022-11-27T15:18:27.898Z,-0.40
2022-11-27T15:20:55.625Z,-0.35
2022-11-27T15:23:30.928Z,-0.36
2022-11-27T15:26:00.814Z,-0.39
2022-11-27T15:28:40.841Z,-0.48
2022-11-27T15:31:26.979Z,-0.43
2022-11-27T15:34:04.843Z,-0.44
2022-11-27T15:36:41.993Z,-0.45
2022-11-27T15:39:17.787Z,-0.45
2022-11-27T15:41:52.218Z,-0.46
2022-11-27T15:44:18.919Z,-0.47
2022-11-27T15:46:46.866Z,-0.48
2022-11-27T15:49:14.791Z,-0.51
2022-11-27T15:51:42.503Z,-0.49
2022-11-27T15:54:09.607Z,-0.50
2022-11-27T15:56:36.177Z,-0.61
2022-11-27T15:59:02.876Z,-0.54
2022-11-27T16:01:29.905Z,-0.52
2022-11-27T16:03:57.579Z,-0.52
2022-11-27T16:06:24.760Z,-0.52
2022-11-27T16:08:59.370Z,-0.53
2022-11-27T21:50:38.849Z,-0.19
2022-11-27T21:53:06.987Z,-0.19
2022-11-27T21:55:34.117Z,-0.56
2022-11-27T21:58:00.759Z,-0.61
2022-11-27T22:00:27.745Z,-0.58
2022-11-27T22:02:54.685Z,-0.62
2022-11-27T22:05:21.447Z,-0.66
2022-11-27T22:07:48.366Z,-0.65
2022-11-27T22:10:15.424Z,-0.79
2022-11-27T22:12:42.731Z,-0.70
2022-11-27T22:15:09.872Z,-0.81
2022-11-27T22:17:36.835Z,-0.75
2022-11-27T22:20:04.006Z,-0.79
2022-11-27T22:22:31.126Z,-0.79
2022-11-27T22:24:58.198Z,-0.84
2022-11-27T22:27:25.904Z,-0.85
2022-11-27T22:29:52.729Z,-0.82
2022-11-27T22:32:20.013Z,-0.83
2022-11-27T22:34:47.123Z,-0.81
2022-11-27T22:37:14.107Z,-0.94
2022-11-27T22:39:43.562Z,-0.84
2022-11-27T22:42:12.353Z,-0.84
2022-11-27T22:44:39.333Z,-0.86
2022-11-27T22:47:06.284Z,-0.85
2022-11-27T22:49:33.024Z,-0.84
2022-11-27T22:51:59.615Z,-0.82
2022-11-27T22:54:27.985Z,-0.90
2022-11-27T22:56:54.883Z,-0.84
2022-11-27T22:59:32.398Z,-0.91
2022-11-27T23:02:01.190Z,-0.90
2022-11-27T23:04:27.969Z,-0.93
2022-11-27T23:06:54.626Z,-0.94
2022-11-27T23:09:22.282Z,-0.84
2022-11-27T23:11:49.286Z,-0.92
2022-11-27T23:14:16.297Z,-0.88
2022-11-27T23:16:43.616Z,-0.92
2022-11-27T23:19:11.282Z,-0.83
2022-11-27T23:21:38.976Z,-0.84
2022-11-27T23:24:08.237Z,-0.87
2022-11-27T23:26:35.260Z,-0.93
2022-11-27T23:29:01.959Z,-0.84
2022-11-27T23:31:35.313Z,-0.85
2022-11-27T23:34:07.550Z,-0.85
2022-11-27T23:36:35.162Z,-0.87
2022-11-27T23:39:06.098Z,-0.95
2022-11-27T23:41:33.020Z,-0.86
2022-11-27T23:44:01.417Z,-0.96
2022-11-27T23:46:29.372Z,-0.89
2022-11-27T23:48:57.748Z,-0.88
2022-11-27T23:51:27.895Z,-0.97
2022-11-27T23:53:54.557Z,-0.95
2022-11-27T23:56:24.064Z,-0.87
2022-11-27T23:58:51.345Z,-0.87
