createdAt,value
2023-02-14T00:00:20.766Z,0.00
2023-02-14T00:01:10.727Z,0.00
2023-02-14T00:02:00.742Z,0.00
2023-02-14T00:02:50.771Z,0.00
2023-02-14T00:03:40.696Z,0.00
2023-02-14T00:04:30.789Z,0.00
2023-02-14T00:05:20.686Z,0.00
2023-02-14T00:06:10.684Z,0.00
2023-02-14T00:07:00.667Z,0.00
2023-02-14T00:07:50.702Z,0.00
2023-02-14T00:08:40.668Z,0.00
2023-02-14T00:09:30.650Z,0.00
2023-02-14T00:10:20.625Z,0.00
2023-02-14T00:11:10.627Z,0.00
2023-02-14T00:12:00.634Z,0.00
2023-02-14T00:12:50.604Z,0.00
2023-02-14T00:13:40.616Z,0.00
2023-02-14T00:14:30.587Z,0.00
2023-02-14T00:15:20.588Z,0.00
2023-02-14T00:16:10.630Z,0.00
2023-02-14T00:17:00.553Z,0.00
2023-02-14T00:17:50.553Z,0.00
2023-02-14T00:18:40.567Z,0.00
2023-02-14T00:19:30.547Z,0.00
2023-02-14T00:20:20.519Z,0.00
2023-02-14T00:21:10.521Z,0.00
2023-02-14T00:22:00.507Z,0.00
2023-02-14T00:22:50.501Z,0.00
2023-02-14T00:23:40.538Z,0.00
2023-02-14T00:24:30.484Z,0.00
2023-02-14T00:25:20.492Z,0.00
2023-02-14T00:26:10.459Z,0.00
2023-02-14T00:27:00.565Z,0.00
2023-02-14T00:27:50.448Z,0.00
2023-02-14T00:28:40.496Z,0.00
2023-02-14T00:29:30.451Z,0.00
2023-02-14T00:30:20.479Z,0.00
2023-02-14T00:31:10.550Z,0.00
2023-02-14T00:32:00.483Z,0.00
2023-02-14T00:32:50.427Z,0.00
2023-02-14T00:33:40.410Z,0.00
2023-02-14T00:34:30.378Z,0.00
2023-02-14T00:35:20.359Z,0.00
2023-02-14T00:36:10.396Z,0.00
2023-02-14T00:37:00.350Z,0.00
2023-02-14T00:37:50.329Z,0.00
2023-02-14T00:38:40.321Z,0.00
2023-02-14T00:39:30.350Z,0.00
2023-02-14T00:40:20.312Z,0.00
2023-02-14T00:41:10.286Z,0.00
2023-02-14T00:42:00.296Z,0.00
2023-02-14T00:42:50.288Z,0.00
2023-02-14T00:43:40.266Z,0.00
2023-02-14T00:44:30.276Z,0.00
2023-02-14T00:45:20.249Z,0.00
2023-02-14T00:46:10.297Z,0.00
2023-02-14T00:47:00.227Z,0.00
2023-02-14T00:47:50.224Z,0.00
2023-02-14T00:48:40.229Z,0.00
2023-02-14T00:49:30.206Z,0.00
2023-02-14T00:50:20.279Z,0.00
2023-02-14T00:51:10.189Z,0.00
2023-02-14T00:52:00.175Z,0.00
2023-02-14T00:52:50.177Z,0.00
2023-02-14T00:53:40.155Z,0.00
2023-02-14T00:54:30.154Z,0.00
2023-02-14T00:55:20.155Z,0.00
2023-02-14T00:56:10.127Z,0.00
2023-02-14T00:57:00.160Z,0.00
2023-02-14T00:57:50.120Z,0.00
2023-02-14T00:58:40.105Z,0.00
2023-02-14T00:59:30.097Z,0.00
2023-02-14T01:00:20.117Z,0.00
2023-02-14T01:01:10.143Z,0.00
2023-02-14T01:02:00.078Z,0.00
2023-02-14T01:02:50.119Z,0.00
2023-02-14T01:03:40.049Z,0.00
2023-02-14T01:04:30.054Z,0.00
2023-02-14T01:05:20.032Z,0.00
2023-02-14T01:06:10.031Z,0.00
2023-02-14T01:07:00.031Z,0.00
2023-02-14T01:07:50.017Z,0.00
2023-02-14T01:08:39.987Z,0.00
2023-02-14T01:09:29.989Z,0.00
2023-02-14T01:10:19.993Z,0.00
2023-02-14T01:11:09.985Z,0.00
2023-02-14T01:11:59.961Z,0.00
2023-02-14T01:12:49.969Z,0.00
2023-02-14T01:13:39.947Z,0.00
2023-02-14T01:14:29.930Z,0.00
2023-02-14T01:15:19.948Z,0.00
2023-02-14T01:16:09.951Z,0.00
2023-02-14T01:16:59.912Z,0.00
2023-02-14T01:17:49.922Z,0.00
2023-02-14T01:18:39.892Z,0.00
2023-02-14T01:19:29.906Z,0.00
2023-02-14T01:20:19.860Z,0.00
2023-02-14T01:21:09.858Z,0.00
2023-02-14T01:21:59.864Z,0.00
2023-02-14T01:22:49.845Z,0.00
2023-02-14T01:23:39.838Z,0.00
2023-02-14T01:24:29.816Z,0.00
2023-02-14T01:25:19.813Z,0.00
2023-02-14T01:26:09.804Z,0.00
2023-02-14T01:26:59.810Z,0.00
2023-02-14T01:27:49.788Z,0.00
2023-02-14T01:28:39.781Z,0.00
2023-02-14T01:29:29.779Z,0.00
2023-02-14T01:30:19.815Z,0.00
2023-02-14T01:31:09.843Z,0.00
2023-02-14T01:31:59.804Z,0.00
2023-02-14T01:32:49.726Z,0.00
2023-02-14T01:33:39.715Z,0.00
2023-02-14T01:34:29.722Z,0.00
2023-02-14T01:35:19.751Z,0.00
2023-02-14T01:36:09.699Z,0.00
2023-02-14T01:36:59.704Z,0.00
2023-02-14T01:37:49.677Z,0.00
2023-02-14T01:38:39.666Z,0.00
2023-02-14T01:39:29.677Z,0.00
2023-02-14T01:40:19.653Z,0.00
2023-02-14T01:41:09.656Z,0.00
2023-02-14T01:41:59.642Z,0.00
2023-02-14T01:42:49.616Z,0.00
2023-02-14T01:43:39.618Z,0.00
2023-02-14T01:44:29.609Z,0.00
2023-02-14T01:45:19.599Z,0.00
2023-02-14T01:46:09.639Z,0.00
2023-02-14T01:46:59.602Z,0.00
2023-02-14T01:47:49.576Z,0.00
2023-02-14T01:48:39.572Z,0.00
2023-02-14T01:49:29.557Z,0.00
2023-02-14T01:50:19.534Z,0.00
2023-02-14T01:51:09.608Z,0.00
2023-02-14T01:51:59.540Z,0.00
2023-02-14T01:52:49.523Z,0.00
2023-02-14T01:53:39.549Z,0.00
2023-02-14T01:54:29.495Z,0.00
2023-02-14T01:55:19.499Z,0.00
2023-02-14T01:56:09.506Z,0.00
2023-02-14T01:56:59.547Z,0.00
2023-02-14T01:57:49.483Z,0.00
2023-02-14T01:58:39.470Z,0.00
2023-02-14T01:59:29.444Z,0.00
2023-02-14T02:00:19.440Z,0.00
2023-02-14T02:01:09.446Z,0.00
2023-02-14T02:01:59.496Z,0.00
2023-02-14T02:02:49.426Z,0.00
2023-02-14T02:03:39.398Z,0.00
2023-02-14T02:04:29.392Z,0.00
2023-02-14T02:05:19.407Z,0.00
2023-02-14T02:06:09.475Z,0.00
2023-02-14T02:06:59.387Z,0.00
2023-02-14T02:07:49.371Z,0.00
2023-02-14T02:08:39.347Z,0.00
2023-02-14T02:09:29.356Z,0.00
2023-02-14T02:10:19.316Z,0.00
2023-02-14T02:11:09.314Z,0.00
2023-02-14T02:11:59.325Z,0.00
2023-02-14T02:12:49.308Z,0.00
2023-02-14T02:13:39.306Z,0.00
2023-02-14T02:14:29.283Z,0.00
2023-02-14T02:15:19.273Z,0.00
2023-02-14T02:16:09.282Z,0.00
2023-02-14T02:16:59.318Z,0.00
2023-02-14T02:17:49.251Z,0.00
2023-02-14T02:18:39.245Z,0.00
2023-02-14T02:19:29.236Z,0.00
2023-02-14T02:20:19.227Z,0.00
2023-02-14T02:21:09.222Z,0.00
2023-02-14T02:21:59.218Z,0.00
2023-02-14T02:22:49.205Z,0.00
2023-02-14T02:23:39.182Z,0.00
2023-02-14T02:24:29.170Z,0.00
2023-02-14T02:25:19.178Z,0.00
2023-02-14T02:26:09.169Z,0.00
2023-02-14T02:26:59.164Z,0.00
2023-02-14T02:27:49.139Z,0.00
2023-02-14T02:28:39.133Z,0.00
2023-02-14T02:29:29.108Z,0.00
2023-02-14T02:30:19.180Z,0.00
2023-02-14T02:31:09.183Z,0.00
2023-02-14T02:31:59.268Z,0.00
2023-02-14T02:32:49.164Z,0.00
2023-02-14T02:33:39.070Z,0.00
2023-02-14T02:34:29.063Z,0.00
2023-02-14T02:35:19.060Z,0.00
2023-02-14T02:36:09.059Z,0.00
2023-02-14T02:36:59.055Z,0.00
2023-02-14T02:37:49.017Z,0.00
2023-02-14T02:38:39.018Z,0.00
2023-02-14T02:39:29.008Z,0.00
2023-02-14T02:40:19.004Z,0.00
2023-02-14T02:41:09.018Z,0.00
2023-02-14T02:41:58.987Z,0.00
2023-02-14T02:42:48.977Z,0.00
2023-02-14T02:43:38.963Z,0.00
2023-02-14T02:44:28.976Z,0.00
2023-02-14T02:45:18.970Z,0.00
2023-02-14T02:46:09.066Z,0.00
2023-02-14T02:46:58.940Z,0.00
2023-02-14T02:47:48.945Z,0.00
2023-02-14T02:48:38.904Z,0.00
2023-02-14T02:49:28.905Z,0.00
2023-02-14T02:50:18.888Z,0.00
2023-02-14T02:51:08.895Z,0.00
2023-02-14T02:51:58.907Z,0.00
2023-02-14T02:52:48.863Z,0.00
2023-02-14T02:53:38.855Z,0.00
2023-02-14T02:54:28.841Z,0.00
2023-02-14T02:55:18.852Z,0.00
2023-02-14T02:56:08.943Z,0.00
2023-02-14T02:56:58.831Z,0.00
2023-02-14T02:57:48.827Z,0.00
2023-02-14T02:58:38.819Z,0.00
2023-02-14T02:59:28.789Z,0.00
2023-02-14T03:00:18.783Z,0.00
2023-02-14T03:01:08.837Z,0.00
2023-02-14T03:01:58.772Z,0.00
2023-02-14T03:02:48.790Z,0.00
2023-02-14T03:03:38.760Z,0.00
2023-02-14T03:04:28.782Z,0.00
2023-02-14T03:05:18.722Z,0.00
2023-02-14T03:06:08.717Z,0.00
2023-02-14T03:06:58.711Z,0.00
2023-02-14T03:07:48.711Z,0.00
2023-02-14T03:08:38.704Z,0.00
2023-02-14T03:09:28.709Z,0.00
2023-02-14T03:10:18.688Z,0.00
2023-02-14T03:11:08.678Z,0.00
2023-02-14T03:11:58.683Z,0.00
2023-02-14T03:12:48.666Z,0.00
2023-02-14T03:13:38.661Z,0.00
2023-02-14T03:14:28.622Z,0.00
2023-02-14T03:15:18.622Z,0.00
2023-02-14T03:16:08.654Z,0.00
2023-02-14T03:16:58.623Z,0.00
2023-02-14T03:17:48.641Z,0.00
2023-02-14T03:18:38.578Z,0.00
2023-02-14T03:19:28.580Z,0.00
2023-02-14T03:20:18.576Z,0.00
2023-02-14T03:21:08.552Z,0.00
2023-02-14T03:21:58.550Z,0.00
2023-02-14T03:22:48.555Z,0.00
2023-02-14T03:23:38.567Z,0.00
2023-02-14T03:24:28.539Z,0.00
2023-02-14T03:25:18.523Z,0.00
2023-02-14T03:26:08.529Z,0.00
2023-02-14T03:26:58.511Z,0.00
2023-02-14T03:27:48.477Z,0.00
2023-02-14T03:28:38.503Z,0.00
2023-02-14T03:29:28.476Z,0.00
2023-02-14T03:30:18.474Z,0.00
2023-02-14T03:31:08.564Z,0.00
2023-02-14T03:31:58.589Z,0.00
2023-02-14T03:32:48.460Z,0.00
2023-02-14T03:33:38.414Z,0.00
2023-02-14T03:34:28.401Z,0.00
2023-02-14T03:35:18.405Z,0.00
2023-02-14T03:36:08.424Z,0.00
2023-02-14T03:36:58.403Z,0.00
2023-02-14T03:37:48.388Z,0.00
2023-02-14T03:38:38.363Z,0.00
2023-02-14T03:39:28.359Z,0.00
2023-02-14T03:40:18.356Z,0.00
2023-02-14T03:41:08.343Z,0.00
2023-02-14T03:41:58.332Z,0.00
2023-02-14T03:42:48.335Z,0.00
2023-02-14T03:43:38.312Z,0.00
2023-02-14T03:44:28.303Z,0.00
2023-02-14T03:45:18.385Z,0.00
2023-02-14T03:46:08.395Z,0.00
2023-02-14T03:46:58.386Z,0.00
2023-02-14T03:47:48.263Z,0.00
2023-02-14T03:48:38.302Z,0.00
2023-02-14T03:49:28.243Z,0.00
2023-02-14T03:50:18.258Z,0.00
2023-02-14T03:51:08.246Z,0.00
2023-02-14T03:51:58.220Z,0.00
2023-02-14T03:52:48.253Z,0.00
2023-02-14T03:53:38.227Z,0.00
2023-02-14T03:54:28.194Z,0.00
2023-02-14T03:55:18.189Z,0.00
2023-02-14T03:56:08.188Z,0.00
2023-02-14T03:56:58.168Z,0.00
2023-02-14T03:57:48.151Z,0.00
2023-02-14T03:58:38.177Z,0.00
2023-02-14T03:59:28.137Z,0.00
2023-02-14T04:00:18.138Z,0.00
2023-02-14T04:01:08.133Z,0.00
2023-02-14T04:01:58.196Z,0.00
2023-02-14T04:02:48.099Z,0.00
2023-02-14T04:03:38.212Z,0.00
2023-02-14T04:04:28.082Z,0.00
2023-02-14T04:05:18.087Z,0.00
2023-02-14T04:06:08.057Z,0.00
2023-02-14T04:06:58.057Z,0.00
2023-02-14T04:07:48.068Z,0.00
2023-02-14T04:08:38.053Z,0.00
2023-02-14T04:09:28.046Z,0.00
2023-02-14T04:10:18.023Z,0.00
2023-02-14T04:11:08.034Z,0.00
2023-02-14T04:11:58.028Z,0.00
2023-02-14T04:12:47.995Z,0.00
2023-02-14T04:13:38.003Z,0.00
2023-02-14T04:14:27.975Z,0.00
2023-02-14T04:15:18.013Z,0.00
2023-02-14T04:16:08.002Z,0.00
2023-02-14T04:16:57.968Z,0.00
2023-02-14T04:17:47.940Z,0.00
2023-02-14T04:18:37.963Z,0.00
2023-02-14T04:19:27.922Z,0.00
2023-02-14T04:20:17.923Z,0.00
2023-02-14T04:21:07.901Z,0.00
2023-02-14T04:21:57.902Z,0.00
2023-02-14T04:22:47.901Z,0.00
2023-02-14T04:23:37.892Z,0.00
2023-02-14T04:24:27.866Z,0.00
2023-02-14T04:25:17.876Z,0.00
2023-02-14T04:26:07.874Z,0.00
2023-02-14T04:26:57.864Z,0.00
2023-02-14T04:27:47.834Z,0.00
2023-02-14T04:28:37.846Z,0.00
2023-02-14T04:29:27.802Z,0.00
2023-02-14T04:30:17.928Z,0.00
2023-02-14T04:31:07.908Z,0.00
2023-02-14T04:31:57.920Z,0.00
2023-02-14T04:32:47.792Z,0.00
2023-02-14T04:33:37.770Z,0.00
2023-02-14T04:34:27.755Z,0.00
2023-02-14T04:35:17.749Z,0.00
2023-02-14T04:36:07.842Z,0.00
2023-02-14T04:36:57.738Z,0.00
2023-02-14T04:37:47.719Z,0.00
2023-02-14T04:38:37.728Z,0.00
2023-02-14T04:39:27.699Z,0.00
2023-02-14T04:40:17.700Z,0.00
2023-02-14T04:41:07.680Z,0.00
2023-02-14T04:41:57.695Z,0.00
2023-02-14T04:42:47.684Z,0.00
2023-02-14T04:43:37.709Z,0.00
2023-02-14T04:44:27.657Z,0.00
2023-02-14T04:45:17.661Z,0.00
2023-02-14T04:46:07.663Z,0.00
2023-02-14T04:46:57.629Z,0.00
2023-02-14T04:47:47.610Z,0.00
2023-02-14T04:48:37.627Z,0.00
2023-02-14T04:49:27.724Z,0.00
2023-02-14T04:50:17.588Z,0.00
2023-02-14T04:51:07.580Z,0.00
2023-02-14T04:51:57.577Z,0.00
2023-02-14T04:52:47.576Z,0.00
2023-02-14T04:53:37.544Z,0.00
2023-02-14T04:54:27.537Z,0.00
2023-02-14T04:55:17.554Z,0.00
2023-02-14T04:56:07.515Z,0.00
2023-02-14T04:56:57.513Z,0.00
2023-02-14T04:57:47.497Z,0.00
2023-02-14T04:58:37.507Z,0.00
2023-02-14T04:59:27.511Z,0.00
2023-02-14T05:00:17.492Z,0.00
2023-02-14T05:01:07.533Z,0.00
2023-02-14T05:01:57.524Z,0.00
2023-02-14T05:02:47.478Z,0.00
2023-02-14T05:03:37.458Z,0.00
2023-02-14T05:04:27.458Z,0.00
2023-02-14T05:05:17.420Z,0.00
2023-02-14T05:06:07.434Z,0.00
2023-02-14T05:06:57.401Z,0.00
2023-02-14T05:07:47.392Z,0.00
2023-02-14T05:08:37.410Z,0.00
2023-02-14T05:09:27.368Z,0.00
2023-02-14T05:10:17.378Z,0.00
2023-02-14T05:11:07.358Z,0.00
2023-02-14T05:11:57.349Z,0.00
2023-02-14T05:12:47.359Z,0.00
2023-02-14T05:13:38.388Z,0.00
2023-02-14T05:14:27.368Z,0.00
2023-02-14T05:15:17.344Z,0.00
2023-02-14T05:16:07.331Z,0.00
2023-02-14T05:16:57.308Z,0.00
2023-02-14T05:17:47.296Z,0.00
2023-02-14T05:18:37.276Z,0.00
2023-02-14T05:19:27.287Z,0.00
2023-02-14T05:20:17.267Z,0.00
2023-02-14T05:21:07.265Z,0.00
2023-02-14T05:21:57.248Z,0.00
2023-02-14T05:22:47.223Z,0.00
2023-02-14T05:23:37.233Z,0.00
2023-02-14T05:24:27.251Z,0.00
2023-02-14T05:25:17.234Z,0.00
2023-02-14T05:26:07.211Z,0.00
2023-02-14T05:26:57.182Z,0.00
2023-02-14T05:27:47.177Z,0.00
2023-02-14T05:28:37.162Z,0.00
2023-02-14T05:29:27.152Z,0.00
2023-02-14T05:30:17.238Z,0.00
2023-02-14T05:31:07.139Z,0.00
2023-02-14T05:31:57.215Z,0.00
2023-02-14T05:32:47.118Z,0.00
2023-02-14T05:33:37.111Z,0.00
2023-02-14T05:34:27.101Z,0.00
2023-02-14T05:35:18.789Z,0.00
2023-02-14T05:36:07.080Z,0.00
2023-02-14T05:36:57.080Z,0.00
2023-02-14T05:37:47.062Z,0.00
2023-02-14T05:38:37.061Z,0.00
2023-02-14T05:39:27.048Z,0.00
2023-02-14T05:40:17.058Z,0.00
2023-02-14T05:41:07.052Z,0.00
2023-02-14T05:41:59.232Z,0.00
2023-02-14T05:42:47.018Z,0.00
2023-02-14T05:43:37.000Z,0.00
2023-02-14T05:44:27.026Z,0.00
2023-02-14T05:45:16.983Z,0.00
2023-02-14T05:46:07.036Z,0.00
2023-02-14T05:46:56.971Z,0.00
2023-02-14T05:47:46.971Z,0.00
2023-02-14T05:48:36.949Z,0.00
2023-02-14T05:49:26.940Z,0.00
2023-02-14T05:50:16.931Z,0.00
2023-02-14T05:51:08.008Z,0.00
2023-02-14T05:51:56.909Z,0.00
2023-02-14T05:52:46.911Z,0.00
2023-02-14T05:53:36.900Z,0.00
2023-02-14T05:54:26.898Z,0.00
2023-02-14T05:55:16.882Z,0.00
2023-02-14T05:56:06.872Z,0.00
2023-02-14T05:56:56.895Z,0.00
2023-02-14T05:57:46.861Z,0.00
2023-02-14T05:58:36.845Z,0.00
2023-02-14T05:59:26.845Z,0.00
2023-02-14T06:00:16.836Z,0.00
2023-02-14T06:01:06.839Z,0.00
2023-02-14T06:01:57.023Z,0.00
2023-02-14T06:02:46.821Z,0.00
2023-02-14T06:03:36.806Z,0.00
2023-02-14T06:04:26.825Z,0.00
2023-02-14T06:05:16.769Z,0.00
2023-02-14T06:06:06.839Z,0.00
2023-02-14T06:06:56.755Z,0.00
2023-02-14T06:07:46.780Z,0.00
2023-02-14T06:08:36.744Z,4.00
2023-02-14T06:09:26.738Z,4.00
2023-02-14T06:10:16.721Z,0.00
2023-02-14T06:11:06.726Z,4.00
2023-02-14T06:11:56.719Z,4.00
2023-02-14T06:12:46.698Z,4.00
2023-02-14T06:13:36.689Z,4.00
2023-02-14T06:14:26.678Z,4.00
2023-02-14T06:15:16.708Z,4.00
2023-02-14T06:16:06.754Z,8.00
2023-02-14T06:16:56.714Z,8.00
2023-02-14T06:17:46.648Z,12.00
2023-02-14T06:18:36.637Z,12.00
2023-02-14T06:19:26.627Z,16.00
2023-02-14T06:20:16.648Z,16.00
2023-02-14T06:21:06.660Z,20.00
2023-02-14T06:21:56.615Z,24.00
2023-02-14T06:22:46.609Z,24.00
2023-02-14T06:23:36.579Z,28.00
2023-02-14T06:24:26.577Z,32.00
2023-02-14T06:25:16.557Z,40.00
2023-02-14T06:26:06.547Z,48.00
2023-02-14T06:26:56.623Z,52.00
2023-02-14T06:27:49.045Z,56.00
2023-02-14T06:28:36.528Z,64.00
2023-02-14T06:29:26.516Z,68.00
2023-02-14T06:30:17.090Z,76.00
2023-02-14T06:31:06.566Z,88.00
2023-02-14T06:31:56.671Z,96.00
2023-02-14T06:32:46.477Z,108.00
2023-02-14T06:33:36.547Z,116.00
2023-02-14T06:34:26.463Z,128.00
2023-02-14T06:35:16.445Z,136.00
2023-02-14T06:36:06.452Z,148.00
2023-02-14T06:36:56.446Z,160.00
2023-02-14T06:37:46.436Z,172.00
2023-02-14T06:38:36.414Z,188.00
2023-02-14T06:39:26.455Z,200.00
2023-02-14T06:40:16.401Z,216.00
2023-02-14T06:41:06.676Z,224.00
2023-02-14T06:41:56.420Z,244.00
2023-02-14T06:42:46.374Z,256.00
2023-02-14T06:43:36.372Z,272.00
2023-02-14T06:44:26.353Z,284.00
2023-02-14T06:45:16.377Z,300.00
2023-02-14T06:46:06.452Z,316.00
2023-02-14T06:46:56.328Z,328.00
2023-02-14T06:47:46.329Z,344.00
2023-02-14T06:48:36.449Z,360.00
2023-02-14T06:49:26.305Z,376.00
2023-02-14T06:50:16.303Z,392.00
2023-02-14T06:51:06.345Z,408.00
2023-02-14T06:51:56.275Z,420.00
2023-02-14T06:52:46.296Z,436.00
2023-02-14T06:53:36.248Z,448.00
2023-02-14T06:54:26.260Z,468.00
2023-02-14T06:55:16.240Z,480.00
2023-02-14T06:56:06.231Z,496.00
2023-02-14T06:56:56.246Z,512.00
2023-02-14T06:57:46.220Z,524.00
2023-02-14T06:58:36.366Z,540.00
2023-02-14T06:59:26.196Z,552.00
2023-02-14T07:00:16.231Z,568.00
2023-02-14T07:01:06.195Z,580.00
2023-02-14T07:01:56.176Z,588.00
2023-02-14T07:02:46.182Z,604.00
2023-02-14T07:03:36.166Z,616.00
2023-02-14T07:04:26.428Z,628.00
2023-02-14T07:05:16.126Z,644.00
2023-02-14T07:06:06.126Z,656.00
2023-02-14T07:06:56.330Z,668.00
2023-02-14T07:07:46.111Z,680.00
2023-02-14T07:08:36.094Z,692.00
2023-02-14T07:09:26.083Z,704.00
2023-02-14T07:10:16.073Z,712.00
2023-02-14T07:11:06.064Z,724.00
2023-02-14T07:11:56.053Z,732.00
2023-02-14T07:12:47.312Z,744.00
2023-02-14T07:13:36.049Z,756.00
2023-02-14T07:14:26.032Z,764.00
2023-02-14T07:15:16.032Z,776.00
2023-02-14T07:16:06.181Z,780.00
2023-02-14T07:16:56.064Z,792.00
2023-02-14T07:17:45.996Z,804.00
2023-02-14T07:18:35.979Z,812.00
2023-02-14T07:19:26.030Z,820.00
2023-02-14T07:20:15.966Z,828.00
2023-02-14T07:21:06.657Z,840.00
2023-02-14T07:21:55.973Z,848.00
2023-02-14T07:22:45.939Z,856.00
2023-02-14T07:23:35.930Z,864.00
2023-02-14T07:24:25.926Z,872.00
2023-02-14T07:25:15.922Z,884.00
2023-02-14T07:26:06.515Z,892.00
2023-02-14T07:26:55.890Z,900.00
2023-02-14T07:27:45.908Z,908.00
2023-02-14T07:28:35.883Z,916.00
2023-02-14T07:29:25.875Z,920.00
2023-02-14T07:30:15.909Z,932.00
2023-02-14T07:31:05.970Z,936.00
2023-02-14T07:31:55.964Z,944.00
2023-02-14T07:32:45.828Z,948.00
2023-02-14T07:33:35.816Z,956.00
2023-02-14T07:34:25.814Z,968.00
2023-02-14T07:35:15.807Z,972.00
2023-02-14T07:36:05.797Z,976.00
2023-02-14T07:36:55.899Z,984.00
2023-02-14T07:37:45.793Z,988.00
2023-02-14T07:38:35.765Z,996.00
2023-02-14T07:39:25.797Z,1000.00
2023-02-14T07:40:15.744Z,1008.00
2023-02-14T07:41:05.743Z,1012.00
2023-02-14T07:41:55.891Z,1020.00
2023-02-14T07:42:45.753Z,1028.00
2023-02-14T07:43:35.714Z,1032.00
2023-02-14T07:44:25.707Z,1040.00
2023-02-14T07:45:21.723Z,1044.00
2023-02-14T07:46:06.767Z,1052.00
2023-02-14T07:46:55.680Z,1056.00
2023-02-14T07:47:45.665Z,1060.00
2023-02-14T07:48:36.358Z,1068.00
2023-02-14T07:49:25.651Z,1068.00
2023-02-14T07:50:15.714Z,1072.00
2023-02-14T07:51:05.679Z,1080.00
2023-02-14T07:51:55.651Z,1084.00
2023-02-14T07:52:45.614Z,1088.00
2023-02-14T07:53:35.621Z,1092.00
2023-02-14T07:54:26.170Z,1096.00
2023-02-14T07:55:15.589Z,1104.00
2023-02-14T07:56:05.594Z,1108.00
2023-02-14T07:56:55.561Z,1112.00
2023-02-14T07:57:45.576Z,1116.00
2023-02-14T07:58:35.558Z,1124.00
2023-02-14T07:59:26.160Z,1124.00
2023-02-14T08:00:18.397Z,1132.00
2023-02-14T08:01:05.531Z,1132.00
2023-02-14T08:01:55.602Z,1144.00
2023-02-14T08:02:45.503Z,1144.00
2023-02-14T08:03:35.696Z,1148.00
2023-02-14T08:04:25.491Z,1156.00
2023-02-14T08:05:15.515Z,1160.00
2023-02-14T08:06:05.470Z,1160.00
2023-02-14T08:06:55.459Z,1164.00
2023-02-14T08:07:45.447Z,1168.00
2023-02-14T08:08:35.585Z,1176.00
2023-02-14T08:09:25.436Z,1176.00
2023-02-14T08:10:15.416Z,1180.00
2023-02-14T08:11:05.420Z,1188.00
2023-02-14T08:11:55.406Z,1188.00
2023-02-14T08:12:46.469Z,1188.00
2023-02-14T08:13:35.383Z,1192.00
2023-02-14T08:14:27.622Z,1192.00
2023-02-14T08:15:15.364Z,1196.00
2023-02-14T08:16:05.537Z,1200.00
2023-02-14T08:16:55.763Z,1204.00
2023-02-14T08:17:45.368Z,1208.00
2023-02-14T08:18:35.324Z,1208.00
2023-02-14T08:19:25.351Z,1208.00
2023-02-14T08:20:15.361Z,1216.00
2023-02-14T08:21:05.314Z,1216.00
2023-02-14T08:21:55.352Z,1220.00
2023-02-14T08:22:45.288Z,1220.00
2023-02-14T08:23:35.333Z,1224.00
2023-02-14T08:24:25.275Z,1228.00
2023-02-14T08:25:15.279Z,1228.00
2023-02-14T08:26:05.278Z,1232.00
2023-02-14T08:26:55.236Z,1236.00
2023-02-14T08:27:45.228Z,1236.00
2023-02-14T08:28:35.219Z,1240.00
2023-02-14T08:29:25.518Z,1244.00
2023-02-14T08:30:15.235Z,1244.00
2023-02-14T08:31:05.299Z,1248.00
2023-02-14T08:31:55.295Z,1252.00
2023-02-14T08:32:45.209Z,1248.00
2023-02-14T08:33:35.164Z,1252.00
2023-02-14T08:34:25.194Z,1252.00
2023-02-14T08:35:15.151Z,1256.00
2023-02-14T08:36:05.192Z,1260.00
2023-02-14T08:36:55.167Z,1260.00
2023-02-14T08:37:45.112Z,1264.00
2023-02-14T08:38:35.110Z,1264.00
2023-02-14T08:39:26.010Z,1272.00
2023-02-14T08:40:15.094Z,1272.00
2023-02-14T08:41:08.324Z,1276.00
2023-02-14T08:41:55.078Z,1276.00
2023-02-14T08:42:45.078Z,1276.00
2023-02-14T08:43:35.061Z,1280.00
2023-02-14T08:44:25.053Z,1284.00
2023-02-14T08:45:15.031Z,1284.00
2023-02-14T08:46:05.031Z,1288.00
2023-02-14T08:46:55.097Z,1288.00
2023-02-14T08:47:45.024Z,1288.00
2023-02-14T08:48:37.371Z,1296.00
2023-02-14T08:49:24.999Z,1296.00
2023-02-14T08:50:14.980Z,1300.00
2023-02-14T08:51:05.649Z,1300.00
2023-02-14T08:51:54.981Z,1304.00
2023-02-14T08:52:45.096Z,1304.00
2023-02-14T08:53:35.108Z,1304.00
2023-02-14T08:54:24.941Z,1304.00
2023-02-14T08:55:14.918Z,1308.00
2023-02-14T08:56:04.926Z,1308.00
2023-02-14T08:56:54.935Z,1312.00
2023-02-14T08:57:45.049Z,1316.00
2023-02-14T08:58:34.898Z,1316.00
2023-02-14T08:59:24.897Z,1320.00
2023-02-14T09:00:14.869Z,1320.00
2023-02-14T09:01:04.981Z,1316.00
2023-02-14T09:01:54.881Z,1320.00
2023-02-14T09:02:44.914Z,1320.00
2023-02-14T09:03:38.310Z,1328.00
2023-02-14T09:04:24.867Z,1336.00
2023-02-14T09:05:14.824Z,1332.00
2023-02-14T09:06:06.266Z,1332.00
2023-02-14T09:06:54.814Z,1344.00
2023-02-14T09:07:44.797Z,1344.00
2023-02-14T09:08:34.779Z,1344.00
2023-02-14T09:09:27.000Z,1340.00
2023-02-14T09:10:14.791Z,1340.00
2023-02-14T09:11:04.965Z,1340.00
2023-02-14T09:11:54.750Z,1340.00
2023-02-14T09:12:44.738Z,1344.00
2023-02-14T09:13:34.727Z,1348.00
2023-02-14T09:14:25.086Z,1348.00
2023-02-14T09:15:14.775Z,1348.00
2023-02-14T09:16:04.739Z,1348.00
2023-02-14T09:16:54.822Z,1352.00
2023-02-14T09:17:44.757Z,1356.00
2023-02-14T09:18:34.714Z,1352.00
2023-02-14T09:19:24.735Z,1360.00
2023-02-14T09:20:14.666Z,1360.00
2023-02-14T09:21:04.662Z,1364.00
2023-02-14T09:21:54.657Z,1360.00
2023-02-14T09:22:45.077Z,1364.00
2023-02-14T09:23:34.639Z,1372.00
2023-02-14T09:24:24.744Z,1372.00
2023-02-14T09:25:14.652Z,1368.00
2023-02-14T09:26:04.601Z,1376.00
2023-02-14T09:26:54.651Z,1372.00
2023-02-14T09:27:44.668Z,1376.00
2023-02-14T09:28:34.590Z,1376.00
2023-02-14T09:29:24.563Z,1376.00
2023-02-14T09:30:15.084Z,1380.00
2023-02-14T09:31:04.565Z,1380.00
2023-02-14T09:31:54.657Z,1384.00
2023-02-14T09:32:44.527Z,1384.00
2023-02-14T09:33:34.522Z,1388.00
2023-02-14T09:34:24.508Z,1392.00
2023-02-14T09:35:16.285Z,1392.00
2023-02-14T09:36:04.618Z,1396.00
2023-02-14T09:36:54.480Z,1404.00
2023-02-14T09:37:44.466Z,1404.00
2023-02-14T09:38:34.458Z,1408.00
2023-02-14T09:39:24.519Z,1412.00
2023-02-14T09:40:14.489Z,1412.00
2023-02-14T09:41:04.453Z,1416.00
2023-02-14T09:41:54.434Z,1420.00
2023-02-14T09:42:44.414Z,1424.00
2023-02-14T09:43:34.411Z,1420.00
2023-02-14T09:44:25.597Z,1424.00
2023-02-14T09:45:14.435Z,1428.00
2023-02-14T09:46:04.437Z,1432.00
2023-02-14T09:46:54.372Z,1444.00
2023-02-14T09:47:44.368Z,1456.00
2023-02-14T09:48:35.978Z,1464.00
2023-02-14T09:49:24.470Z,1468.00
2023-02-14T09:50:14.355Z,1492.00
2023-02-14T09:51:04.331Z,1500.00
2023-02-14T09:51:54.318Z,1496.00
2023-02-14T09:52:44.326Z,1504.00
2023-02-14T09:53:34.321Z,1508.00
2023-02-14T09:54:24.290Z,1512.00
2023-02-14T09:55:14.276Z,1520.00
2023-02-14T09:56:04.267Z,1528.00
2023-02-14T09:56:54.264Z,1540.00
2023-02-14T09:57:46.496Z,1548.00
2023-02-14T09:58:34.244Z,1564.00
2023-02-14T09:59:24.268Z,1584.00
2023-02-14T10:00:14.239Z,1616.00
2023-02-14T10:01:04.291Z,1664.00
2023-02-14T10:01:54.270Z,1708.00
2023-02-14T10:02:46.483Z,1752.00
2023-02-14T10:03:34.527Z,1792.00
2023-02-14T10:04:24.174Z,1840.00
2023-02-14T10:05:14.209Z,1876.00
2023-02-14T10:06:04.177Z,1920.00
2023-02-14T10:06:54.152Z,1976.00
2023-02-14T10:07:44.147Z,2024.00
2023-02-14T10:08:34.133Z,2056.00
2023-02-14T10:09:24.987Z,2084.00
2023-02-14T10:10:14.149Z,2108.00
2023-02-14T10:11:04.105Z,2148.00
2023-02-14T10:11:54.104Z,2176.00
2023-02-14T10:12:44.112Z,2196.00
2023-02-14T10:13:34.070Z,2208.00
2023-02-14T10:14:24.067Z,2220.00
2023-02-14T10:15:14.074Z,2228.00
2023-02-14T10:16:04.085Z,2232.00
2023-02-14T10:16:54.117Z,2236.00
2023-02-14T10:17:44.061Z,2244.00
2023-02-14T10:18:34.019Z,2244.00
2023-02-14T10:19:24.030Z,2252.00
2023-02-14T10:20:13.999Z,2260.00
2023-02-14T10:21:04.026Z,2264.00
2023-02-14T10:21:53.989Z,2264.00
2023-02-14T10:22:43.988Z,2272.00
2023-02-14T10:23:33.972Z,2276.00
2023-02-14T10:24:23.960Z,2280.00
2023-02-14T10:25:14.008Z,2280.00
2023-02-14T10:26:03.958Z,2288.00
2023-02-14T10:26:53.949Z,2280.00
2023-02-14T10:27:43.932Z,2284.00
2023-02-14T10:28:33.932Z,2288.00
2023-02-14T10:29:23.911Z,2292.00
2023-02-14T10:30:14.583Z,2300.00
2023-02-14T10:31:04.453Z,2304.00
2023-02-14T10:31:53.915Z,2308.00
2023-02-14T10:32:43.866Z,2312.00
2023-02-14T10:33:33.873Z,2316.00
2023-02-14T10:34:23.848Z,2324.00
2023-02-14T10:35:13.840Z,2324.00
2023-02-14T10:36:03.826Z,2336.00
2023-02-14T10:36:53.859Z,2336.00
2023-02-14T10:37:43.810Z,2340.00
2023-02-14T10:38:33.821Z,2344.00
2023-02-14T10:39:23.799Z,2348.00
2023-02-14T10:40:15.463Z,2348.00
2023-02-14T10:41:03.847Z,2352.00
2023-02-14T10:41:53.777Z,2352.00