createdAt,value
2022-11-28T00:01:50.061Z,97.28
2022-11-28T00:04:17.368Z,97.01
2022-11-28T00:06:50.138Z,97.10
2022-11-28T00:09:20.830Z,97.14
2022-11-28T00:11:49.724Z,97.53
2022-11-28T00:14:19.374Z,97.22
2022-11-28T00:16:47.819Z,96.73
2022-11-28T00:19:15.951Z,96.40
2022-11-28T00:21:43.507Z,95.99
2022-11-28T00:24:10.817Z,95.39
2022-11-28T00:26:41.767Z,94.67
2022-11-28T00:29:10.253Z,93.94
2022-11-28T00:31:44.589Z,93.56
2022-11-28T00:34:14.241Z,93.33
2022-11-28T00:36:45.406Z,93.63
2022-11-28T00:39:14.423Z,93.80
2022-11-28T00:41:42.654Z,93.99
2022-11-28T00:44:10.522Z,93.93
2022-11-28T00:46:38.283Z,93.85
2022-11-28T00:49:05.911Z,93.77
2022-11-28T00:51:35.529Z,93.81
2022-11-28T00:54:05.215Z,93.64
2022-11-28T00:56:36.833Z,93.77
2022-11-28T00:59:05.555Z,93.65
2022-11-28T01:01:41.872Z,93.04
2022-11-28T01:04:12.652Z,93.26
2022-11-28T01:06:47.447Z,92.96
2022-11-28T01:09:22.953Z,92.63
2022-11-28T01:11:53.868Z,92.95
2022-11-28T01:14:24.632Z,92.70
2022-11-28T01:16:53.163Z,92.24
2022-11-28T01:19:21.325Z,92.56
2022-11-28T01:21:49.264Z,93.07
2022-11-28T01:24:17.504Z,93.07
2022-11-28T01:26:45.314Z,92.46
2022-11-28T01:29:12.875Z,92.39
2022-11-28T01:31:40.654Z,92.69
2022-11-28T01:34:08.043Z,92.71
2022-11-28T01:36:35.744Z,93.29
2022-11-28T01:39:03.122Z,92.39
2022-11-28T01:41:30.717Z,92.07
2022-11-28T01:44:01.568Z,91.61
2022-11-28T01:46:31.209Z,91.81
2022-11-28T01:49:07.637Z,91.67
2022-11-28T01:51:36.522Z,91.70
2022-11-28T01:54:04.864Z,91.85
2022-11-28T01:57:18.204Z,91.46
2022-11-28T01:59:57.613Z,91.68
2022-11-28T02:02:38.754Z,91.98
2022-11-28T02:05:07.292Z,92.11
2022-11-28T02:07:37.046Z,92.02
2022-11-28T02:10:09.032Z,91.93
2022-11-28T02:13:22.950Z,91.97
2022-11-28T02:16:20.765Z,92.11
2022-11-28T02:18:50.920Z,92.32
2022-11-28T02:22:01.575Z,92.38
2022-11-28T02:25:13.900Z,91.93
2022-11-28T02:28:02.512Z,92.26
2022-11-28T02:31:03.185Z,92.31
2022-11-28T02:33:46.208Z,92.69
2022-11-28T02:36:23.238Z,92.88
2022-11-28T02:39:16.384Z,92.77
2022-11-28T02:42:28.723Z,92.40
2022-11-28T02:45:19.911Z,92.41
2022-11-28T02:48:15.938Z,92.63
2022-11-28T02:51:32.987Z,92.37
2022-11-28T02:54:04.845Z,92.21
2022-11-28T02:56:32.129Z,92.41
2022-11-28T02:58:59.630Z,92.33
2022-11-28T03:01:37.308Z,92.11
2022-11-28T03:04:30.965Z,92.04
2022-11-28T03:07:36.751Z,91.78
2022-11-28T03:10:19.406Z,91.81
2022-11-28T03:13:16.953Z,91.82
2022-11-28T03:16:11.092Z,91.61
2022-11-28T03:18:56.957Z,91.78
2022-11-28T03:21:40.953Z,91.73
2022-11-28T03:24:22.391Z,91.50
2022-11-28T03:26:58.063Z,91.84
2022-11-28T03:29:39.810Z,91.63
2022-11-28T03:32:18.387Z,91.31
2022-11-28T03:34:55.265Z,91.29
2022-11-28T03:37:33.240Z,91.49
2022-11-28T03:40:07.833Z,91.68
2022-11-28T03:42:44.415Z,91.12
2022-11-28T03:45:28.822Z,90.90
2022-11-28T03:48:02.973Z,90.90
2022-11-28T03:50:41.998Z,91.21
2022-11-28T03:53:24.580Z,91.58
2022-11-28T03:56:00.743Z,91.52
2022-11-28T03:58:37.983Z,91.42
2022-11-28T04:01:29.523Z,91.82
2022-11-28T04:04:25.760Z,91.77
2022-11-28T04:07:06.550Z,92.12
2022-11-28T04:09:48.121Z,92.16
2022-11-28T04:12:50.068Z,92.51
2022-11-28T04:15:45.301Z,92.35
2022-11-28T04:18:38.267Z,91.87
2022-11-28T04:21:34.627Z,92.12
2022-11-28T04:24:14.584Z,92.19
2022-11-28T04:26:51.881Z,92.55
2022-11-28T04:29:25.277Z,92.29
2022-11-28T04:31:58.369Z,91.83
2022-11-28T04:34:29.267Z,91.76
2022-11-28T04:37:03.334Z,91.73
2022-11-28T04:39:38.371Z,91.86
2022-11-28T04:42:23.126Z,91.59
2022-11-28T04:45:04.885Z,91.61
2022-11-28T04:47:32.449Z,91.29
2022-11-28T04:49:59.988Z,91.34
2022-11-28T04:53:00.493Z,91.25
2022-11-28T04:55:46.862Z,91.24
2022-11-28T04:58:22.729Z,91.09
2022-11-28T05:00:54.561Z,90.66
2022-11-28T05:03:27.187Z,90.76
2022-11-28T05:05:54.713Z,90.86
2022-11-28T05:08:22.571Z,90.62
2022-11-28T05:10:49.960Z,90.54
2022-11-28T05:13:17.970Z,90.65
2022-11-28T05:15:45.266Z,90.40
2022-11-28T05:18:13.184Z,90.22
2022-11-28T05:20:40.746Z,90.23
2022-11-28T05:23:08.192Z,90.07
2022-11-28T05:25:38.769Z,89.80
2022-11-28T05:28:06.575Z,89.56
2022-11-28T05:30:33.791Z,89.50
2022-11-28T05:33:02.206Z,89.94
2022-11-28T05:35:29.586Z,89.75
2022-11-28T05:37:57.024Z,89.66
2022-11-28T05:40:24.343Z,89.47
2022-11-28T05:42:51.877Z,89.70
2022-11-28T05:45:19.079Z,90.06
2022-11-28T05:47:46.620Z,89.90
2022-11-28T05:50:13.931Z,90.07
2022-11-28T05:52:41.448Z,90.06
2022-11-28T05:55:09.348Z,89.98
2022-11-28T05:57:36.866Z,90.06
2022-11-28T06:00:04.835Z,89.83
2022-11-28T06:02:35.318Z,89.55
2022-11-28T06:05:21.066Z,89.37
2022-11-28T06:07:50.137Z,89.76
2022-11-28T06:10:18.300Z,89.76
2022-11-28T06:12:45.821Z,89.84
2022-11-28T06:15:13.026Z,89.86
2022-11-28T06:17:40.690Z,89.40
2022-11-28T06:20:08.893Z,89.05
2022-11-28T06:22:36.362Z,88.90
2022-11-28T06:25:03.685Z,89.02
2022-11-28T06:27:31.197Z,88.91
2022-11-28T06:29:58.439Z,88.89
2022-11-28T06:32:25.978Z,88.70
2022-11-28T06:34:53.119Z,88.49
2022-11-28T06:37:20.616Z,88.75
2022-11-28T06:39:47.817Z,88.57
2022-11-28T06:42:16.243Z,88.64
2022-11-28T06:44:43.808Z,88.82
2022-11-28T06:47:11.414Z,88.73
2022-11-28T06:49:38.666Z,88.68
2022-11-28T06:52:06.152Z,88.40
2022-11-28T06:54:33.362Z,88.37
2022-11-28T06:57:00.867Z,88.10
2022-11-28T06:59:28.176Z,87.93
2022-11-28T07:01:57.779Z,87.94
2022-11-28T07:04:25.016Z,87.62
2022-11-28T07:06:52.571Z,87.35
2022-11-28T07:09:19.917Z,87.44
2022-11-28T07:11:47.385Z,87.73
2022-11-28T07:14:14.653Z,87.91
2022-11-28T07:16:42.308Z,87.89
2022-11-28T07:19:12.397Z,87.66
2022-11-28T07:21:41.081Z,87.57
2022-11-28T07:24:08.857Z,87.52
2022-11-28T07:26:38.209Z,87.39
2022-11-28T07:29:07.366Z,86.90
2022-11-28T07:31:35.026Z,87.09
2022-11-28T07:34:05.867Z,86.68
2022-11-28T07:36:33.639Z,86.63
2022-11-28T07:39:05.510Z,86.37
2022-11-28T07:41:33.017Z,86.68
2022-11-28T07:44:03.015Z,86.67
2022-11-28T07:46:33.394Z,86.82
2022-11-28T07:49:01.863Z,86.53
2022-11-28T07:51:34.253Z,86.68
2022-11-28T07:54:03.139Z,86.68
2022-11-28T07:57:04.559Z,86.61
2022-11-28T07:59:22.227Z,86.23
2022-11-28T08:01:49.811Z,86.33
2022-11-28T08:04:17.149Z,86.30
2022-11-28T08:06:44.949Z,86.49
2022-11-28T08:09:12.305Z,87.93
2022-11-28T08:11:40.809Z,87.97
2022-11-28T08:14:08.171Z,87.52
2022-11-28T08:16:37.116Z,86.86
2022-11-28T08:19:04.591Z,86.51
2022-11-28T08:21:34.512Z,85.99
2022-11-28T08:24:04.164Z,85.41
2022-11-28T08:26:33.335Z,84.92
2022-11-28T08:29:03.468Z,84.23
2022-11-28T08:31:38.273Z,83.83
2022-11-28T08:34:10.117Z,84.29
2022-11-28T08:36:37.883Z,84.58
2022-11-28T08:41:59.783Z,84.78
2022-11-28T08:44:30.324Z,84.11
2022-11-28T08:46:58.184Z,84.13
2022-11-28T08:49:25.490Z,84.43
2022-11-28T08:51:53.432Z,83.98
2022-11-28T08:54:21.240Z,83.77
2022-11-28T08:56:48.921Z,83.74
2022-11-28T08:59:16.149Z,83.31
2022-11-28T09:01:43.708Z,83.25
2022-11-28T09:04:11.118Z,82.03
2022-11-28T09:06:40.573Z,82.31
2022-11-28T09:09:09.246Z,82.42
2022-11-28T09:11:37.510Z,82.59
2022-11-28T09:14:05.213Z,82.59
2022-11-28T09:16:32.927Z,82.34
2022-11-28T09:19:00.462Z,82.07
2022-11-28T09:21:28.100Z,82.32
2022-11-28T09:23:56.767Z,81.73
2022-11-28T09:26:25.502Z,81.57
2022-11-28T09:28:53.679Z,81.61
2022-11-28T09:31:21.264Z,81.68
2022-11-28T09:33:49.589Z,81.66
2022-11-28T09:36:20.827Z,81.73
2022-11-28T09:38:48.947Z,80.87
2022-11-28T09:42:25.000Z,81.35
2022-11-28T09:45:11.039Z,81.59
2022-11-28T09:47:44.247Z,81.65
2022-11-28T09:50:16.821Z,81.64
2022-11-28T09:53:28.818Z,81.05
2022-11-28T09:56:24.758Z,80.54
2022-11-28T09:58:59.176Z,81.07
2022-11-28T10:01:50.023Z,80.45
2022-11-28T10:04:42.763Z,80.36
2022-11-28T10:07:44.228Z,80.51
2022-11-28T10:10:23.583Z,80.83
2022-11-28T10:13:41.249Z,79.83
2022-11-28T10:17:04.431Z,79.40
2022-11-28T10:19:56.793Z,78.95
2022-11-28T10:22:37.924Z,78.97
2022-11-28T10:25:38.849Z,78.69
2022-11-28T10:28:15.054Z,78.46
2022-11-28T10:30:52.522Z,78.32
2022-11-28T10:33:34.625Z,78.26
2022-11-28T10:36:03.439Z,77.30
2022-11-28T10:38:35.021Z,77.07
2022-11-28T10:41:22.937Z,75.89
2022-11-28T10:43:56.843Z,75.82
2022-11-28T10:47:10.970Z,74.99
2022-11-28T10:49:53.049Z,74.41
2022-11-28T10:53:13.282Z,74.30
2022-11-28T10:56:11.601Z,73.53
2022-11-28T10:59:15.579Z,71.75
2022-11-28T11:01:48.703Z,70.75
2022-11-28T11:04:26.847Z,69.66
2022-11-28T11:07:29.346Z,69.82
2022-11-28T11:10:14.461Z,68.83
2022-11-28T11:12:43.424Z,68.27
2022-11-28T11:15:35.206Z,67.06
2022-11-28T11:18:24.307Z,66.89
2022-11-28T11:20:52.341Z,66.68
2022-11-28T11:23:23.220Z,67.13
2022-11-28T11:25:58.538Z,67.64
2022-11-28T11:28:31.783Z,67.73
2022-11-28T11:31:07.150Z,68.55
2022-11-28T11:33:38.075Z,68.40
2022-11-28T11:36:26.731Z,67.99
2022-11-28T11:39:12.188Z,67.87
2022-11-28T11:41:43.086Z,67.96
2022-11-28T11:44:20.683Z,67.95
2022-11-28T11:47:00.744Z,68.20
2022-11-28T11:49:42.292Z,68.65
2022-11-28T11:52:15.587Z,68.85
2022-11-28T11:55:11.589Z,68.68
2022-11-28T11:57:51.598Z,68.63
2022-11-28T12:00:22.100Z,68.74
2022-11-28T12:02:58.428Z,68.25
2022-11-28T12:08:55.524Z,67.73
2022-11-28T12:11:35.601Z,67.38
2022-11-28T12:14:41.395Z,67.27
2022-11-28T12:17:48.236Z,66.74
2022-11-28T12:21:09.612Z,66.86
2022-11-28T12:24:01.540Z,67.26
2022-11-28T12:26:52.102Z,66.82
2022-11-28T12:29:48.628Z,67.53
2022-11-28T12:33:11.567Z,67.64
2022-11-28T12:35:43.342Z,67.66
2022-11-28T12:38:31.344Z,68.00
2022-11-28T12:41:32.336Z,67.95
2022-11-28T12:44:23.655Z,67.98
2022-11-28T12:47:18.233Z,68.97
2022-11-28T12:50:30.972Z,68.70
2022-11-28T12:53:36.100Z,68.62
2022-11-28T12:56:24.552Z,68.18
2022-11-28T12:59:00.742Z,67.90
2022-11-28T13:01:55.038Z,67.34
2022-11-28T13:04:53.098Z,67.32
2022-11-28T13:07:50.631Z,67.21
2022-11-28T13:10:54.144Z,67.11
2022-11-28T13:13:45.839Z,66.49
2022-11-28T13:16:51.699Z,65.98
2022-11-28T13:19:48.490Z,65.19
2022-11-28T13:22:50.041Z,64.56
2022-11-28T13:25:29.837Z,65.19
2022-11-28T13:28:09.117Z,65.65
2022-11-28T13:30:55.514Z,65.17
2022-11-28T13:33:54.883Z,64.28
2022-11-28T13:39:47.744Z,64.57
2022-11-28T13:43:04.502Z,62.76
2022-11-28T13:45:41.219Z,60.49
2022-11-28T13:49:12.344Z,54.22
2022-11-28T13:51:34.047Z,48.21
2022-11-28T13:54:20.061Z,45.30
2022-11-28T13:57:10.867Z,44.71
2022-11-28T13:59:39.235Z,42.56
2022-11-28T14:02:32.652Z,41.86
2022-11-28T14:05:00.710Z,42.13
2022-11-28T14:07:33.930Z,42.02
2022-11-28T14:10:19.297Z,42.22
2022-11-28T14:13:22.981Z,41.99
2022-11-28T14:16:24.716Z,42.77
2022-11-28T14:19:19.169Z,44.33
2022-11-28T14:22:34.871Z,47.53
2022-11-28T14:25:23.895Z,51.72
2022-11-28T14:27:58.968Z,53.52
2022-11-28T14:30:40.544Z,55.79
2022-11-28T14:33:42.532Z,59.30
2022-11-28T14:36:31.375Z,61.20
2022-11-28T14:39:16.827Z,64.62
2022-11-28T14:42:02.702Z,66.03
2022-11-28T14:44:57.172Z,66.75
2022-11-28T14:47:26.497Z,67.88
2022-11-28T14:50:06.032Z,68.82
2022-11-28T14:52:40.323Z,69.72
2022-11-28T14:55:10.776Z,69.52
2022-11-28T14:58:04.455Z,71.62
2022-11-28T15:00:56.054Z,71.99
2022-11-28T15:04:22.079Z,72.97
2022-11-28T15:06:50.436Z,73.02
2022-11-28T15:10:07.014Z,73.56
2022-11-28T15:13:02.454Z,74.89
2022-11-28T15:15:31.774Z,74.75
2022-11-28T15:18:03.272Z,75.07
2022-11-28T15:20:43.294Z,74.85
2022-11-28T15:23:32.594Z,75.65
2022-11-28T15:26:02.068Z,75.97
2022-11-28T15:28:34.021Z,76.10
2022-11-28T15:31:05.961Z,77.29
2022-11-28T15:33:34.149Z,77.93
2022-11-28T15:36:22.142Z,78.63
2022-11-28T15:38:49.898Z,79.00
2022-11-28T15:41:26.736Z,79.57
2022-11-28T15:43:56.644Z,80.33
2022-11-28T15:46:35.005Z,80.67
2022-11-28T15:49:02.428Z,81.54
2022-11-28T15:51:37.997Z,81.75
2022-11-28T15:54:35.536Z,81.54
2022-11-28T15:57:04.446Z,83.00
2022-11-28T15:59:32.371Z,83.44
2022-11-28T16:02:16.981Z,83.77
2022-11-28T16:04:45.716Z,84.49
2022-11-28T16:07:16.294Z,84.04
2022-11-28T16:10:05.523Z,84.82
2022-11-28T16:12:34.048Z,85.13
2022-11-28T16:15:03.420Z,85.65
2022-11-28T16:17:34.819Z,86.61
2022-11-28T16:20:03.778Z,86.53
2022-11-28T16:22:37.325Z,86.15
2022-11-28T16:25:23.320Z,86.00
2022-11-28T16:27:57.452Z,86.97
2022-11-28T16:30:38.160Z,87.17
2022-11-28T16:33:42.564Z,87.36
2022-11-28T16:36:24.379Z,87.34
2022-11-28T16:39:16.902Z,87.51
2022-11-28T16:42:13.511Z,87.87
2022-11-28T16:44:41.250Z,87.95
2022-11-28T16:47:31.171Z,87.35
2022-11-28T16:50:14.101Z,87.70
2022-11-28T16:52:51.892Z,87.18
2022-11-28T16:55:39.651Z,87.40
2022-11-28T16:58:21.778Z,88.09
2022-11-28T17:01:00.707Z,88.01
2022-11-28T17:03:51.073Z,87.18
2022-11-28T17:06:37.636Z,87.19
2022-11-28T17:09:11.939Z,87.31
2022-11-28T17:12:03.319Z,87.40
2022-11-28T17:14:31.062Z,87.50
2022-11-28T17:17:01.072Z,87.72
2022-11-28T17:19:28.428Z,87.75
2022-11-28T17:21:59.624Z,87.95
2022-11-28T17:24:36.336Z,88.08
2022-11-28T17:27:07.704Z,88.30
2022-11-28T17:29:35.349Z,88.17
2022-11-28T17:32:02.979Z,87.79
2022-11-28T17:34:33.578Z,87.90
2022-11-28T17:37:03.084Z,87.50
2022-11-28T17:39:30.345Z,87.54
2022-11-28T17:41:58.877Z,87.66
2022-11-28T17:44:30.969Z,87.34
2022-11-28T17:47:00.806Z,87.52
2022-11-28T17:49:29.581Z,87.96
2022-11-28T17:51:57.655Z,88.07
2022-11-28T17:54:27.168Z,88.00
2022-11-28T17:56:54.937Z,88.40
2022-11-28T17:59:24.501Z,88.71
2022-11-28T18:01:51.821Z,88.54
2022-11-28T18:04:19.611Z,88.59
2022-11-28T18:06:48.816Z,88.42
2022-11-28T18:09:16.473Z,88.67
2022-11-28T18:11:46.368Z,88.60
2022-11-28T18:14:19.221Z,89.24
2022-11-28T18:16:47.160Z,88.62
2022-11-28T18:19:14.709Z,88.55
2022-11-28T18:21:41.943Z,88.45
2022-11-28T18:24:09.564Z,89.18
2022-11-28T18:26:37.828Z,88.95
2022-11-28T18:29:07.335Z,88.61
2022-11-28T18:31:35.646Z,89.31
2022-11-28T18:34:06.417Z,89.35
2022-11-28T18:36:37.703Z,89.36
2022-11-28T18:39:09.323Z,89.22
2022-11-28T18:41:36.600Z,89.61
2022-11-28T18:44:05.619Z,89.46
2022-11-28T18:46:36.190Z,89.09
2022-11-28T18:49:03.721Z,89.54
2022-11-28T18:51:34.533Z,89.48
2022-11-28T18:54:06.334Z,89.93
2022-11-28T18:56:34.079Z,89.83
2022-11-28T18:59:01.767Z,90.01
2022-11-28T19:01:32.655Z,89.93
2022-11-28T19:04:09.431Z,90.55
2022-11-28T19:06:39.524Z,91.04
2022-11-28T19:09:12.055Z,90.92
2022-11-28T19:11:40.481Z,90.72
2022-11-28T19:14:09.004Z,90.37
2022-11-28T19:16:38.083Z,90.35
2022-11-28T19:19:06.821Z,90.58
2022-11-28T19:21:36.521Z,90.40
2022-11-28T19:24:08.135Z,90.50
2022-11-28T19:26:36.117Z,90.90
2022-11-28T19:29:04.557Z,91.05
2022-11-28T19:31:35.612Z,91.31
2022-11-28T19:34:18.623Z,91.77
2022-11-28T19:36:50.183Z,91.83
2022-11-28T19:39:22.312Z,91.13
2022-11-28T19:41:52.566Z,91.02
2022-11-28T19:44:24.263Z,91.19
2022-11-28T19:46:52.924Z,91.60
2022-11-28T19:49:24.007Z,91.79
2022-11-28T19:51:52.300Z,92.09
2022-11-28T19:54:20.212Z,91.87
2022-11-28T19:56:49.121Z,92.12
2022-11-28T19:59:17.571Z,91.65
2022-11-28T20:01:45.614Z,91.77
2022-11-28T20:04:13.105Z,91.93
2022-11-28T20:06:40.377Z,92.42
2022-11-28T20:09:11.775Z,92.32
2022-11-28T20:11:39.962Z,92.61
2022-11-28T20:14:14.424Z,93.26
2022-11-28T20:16:42.479Z,93.69
2022-11-28T20:19:12.239Z,93.68
2022-11-28T20:21:40.346Z,93.86
2022-11-28T20:24:08.398Z,93.12
2022-11-28T20:26:41.920Z,93.27
2022-11-28T20:29:14.416Z,93.11
2022-11-28T20:31:45.971Z,93.01
2022-11-28T20:34:16.221Z,92.47
2022-11-28T20:36:44.197Z,92.34
2022-11-28T20:39:12.925Z,92.61
2022-11-28T20:41:40.209Z,92.78
2022-11-28T20:44:08.367Z,92.58
2022-11-28T20:46:35.891Z,92.38
2022-11-28T20:49:06.511Z,92.85
2022-11-28T20:51:35.879Z,92.89
2022-11-28T20:54:06.062Z,92.96
2022-11-28T20:57:05.108Z,92.78
2022-11-28T20:59:27.061Z,92.75
2022-11-28T21:01:54.688Z,92.89
2022-11-28T21:04:22.364Z,92.79
2022-11-28T21:06:49.701Z,92.86
2022-11-28T21:09:20.491Z,93.46
2022-11-28T21:11:58.600Z,93.20
2022-11-28T21:14:29.181Z,93.01
2022-11-28T21:16:58.046Z,92.84
2022-11-28T21:19:26.232Z,93.22
2022-11-28T21:21:54.012Z,93.36
2022-11-28T21:24:21.876Z,93.62
2022-11-28T21:26:53.432Z,93.49
2022-11-28T21:29:23.726Z,93.73
2022-11-28T21:31:51.350Z,94.02
2022-11-28T21:34:19.519Z,94.29
2022-11-28T21:36:47.424Z,94.35
2022-11-28T21:39:20.448Z,94.30
2022-11-28T21:41:48.084Z,93.89
2022-11-28T21:44:15.573Z,94.14
2022-11-28T21:46:42.833Z,94.21
2022-11-28T21:49:10.456Z,94.26
2022-11-28T21:51:37.607Z,94.66
2022-11-28T21:54:05.287Z,94.85
2022-11-28T21:56:32.590Z,94.59
2022-11-28T21:59:00.062Z,94.58
2022-11-28T22:01:27.296Z,94.57
2022-11-28T22:04:00.606Z,94.61
2022-11-28T22:06:29.521Z,94.43
2022-11-28T22:08:57.900Z,94.52
2022-11-28T22:11:25.649Z,94.40
2022-11-28T22:13:53.258Z,94.55
2022-11-28T22:16:38.227Z,94.66
2022-11-28T22:19:05.905Z,94.18
2022-11-28T22:21:52.064Z,94.01
2022-11-28T22:24:21.967Z,94.19
2022-11-28T22:26:49.740Z,94.07
2022-11-28T22:29:17.282Z,94.31
2022-11-28T22:31:44.524Z,94.42
2022-11-28T22:34:12.079Z,94.54
2022-11-28T22:36:39.399Z,94.53
2022-11-28T22:39:06.980Z,94.20
2022-11-28T22:41:34.300Z,94.14
2022-11-28T22:44:04.331Z,94.08
2022-11-28T22:46:32.684Z,94.52
2022-11-28T22:49:01.997Z,94.44
2022-11-28T22:51:31.213Z,94.57
2022-11-28T22:54:02.023Z,94.42
2022-11-28T22:56:32.198Z,94.95
2022-11-28T22:59:00.741Z,94.86
2022-11-28T23:01:31.410Z,94.78
2022-11-28T23:03:59.597Z,95.09
2022-11-28T23:06:31.378Z,94.92
2022-11-28T23:09:01.402Z,95.31
2022-11-28T23:11:33.050Z,94.65
2022-11-28T23:14:02.475Z,94.71
2022-11-28T23:16:36.285Z,95.19
2022-11-28T23:19:08.590Z,94.99
2022-11-28T23:21:39.735Z,95.59
2022-11-28T23:24:09.671Z,95.59
2022-11-28T23:26:36.819Z,95.55
2022-11-28T23:29:05.494Z,95.20
2022-11-28T23:31:36.852Z,95.21
2022-11-28T23:34:05.712Z,95.39
2022-11-28T23:36:41.767Z,95.75
2022-11-28T23:39:17.440Z,95.30
2022-11-28T23:41:45.280Z,95.79
2022-11-28T23:44:15.461Z,95.17
2022-11-28T23:46:44.936Z,94.95
2022-11-28T23:49:13.271Z,96.50
2022-11-28T23:51:41.525Z,96.50
2022-11-28T23:54:11.746Z,96.03
2022-11-28T23:56:40.875Z,96.00
2022-11-28T23:59:10.887Z,96.18
