createdAt,value
2018-06-27T00:01:03.682Z,60.60
2018-06-27T00:03:32.301Z,60.80
2018-06-27T00:06:01.871Z,61.10
2018-06-27T00:08:30.621Z,61.50
2018-06-27T00:10:59.294Z,61.60
2018-06-27T00:13:29.239Z,61.60
2018-06-27T00:15:59.077Z,61.90
2018-06-27T00:18:28.430Z,61.90
2018-06-27T00:21:00.699Z,61.70
2018-06-27T00:23:30.732Z,61.80
2018-06-27T00:25:59.398Z,61.60
2018-06-27T00:28:28.209Z,61.80
2018-06-27T00:30:58.137Z,62.90
2018-06-27T00:33:26.910Z,62.40
2018-06-27T00:35:55.720Z,62.20
2018-06-27T00:44:24.915Z,61.90
2018-06-27T00:54:17.096Z,61.80
2018-06-27T00:56:57.796Z,61.80
2018-06-27T00:59:27.961Z,63.30
2018-06-27T01:01:57.684Z,62.40
2018-06-27T01:31:11.358Z,62.90
2018-06-27T02:13:36.555Z,63.70
2018-06-27T02:16:05.299Z,64.10
2018-06-27T02:18:34.396Z,65.10
2018-06-27T02:23:31.353Z,64.70
2018-06-27T02:25:59.985Z,64.30
2018-06-27T02:28:28.911Z,64.30
2018-06-27T02:30:58.807Z,64.60
2018-06-27T02:33:28.915Z,65.00
2018-06-27T02:35:58.180Z,64.90
2018-06-27T02:38:28.173Z,65.00
2018-06-27T02:40:57.035Z,65.00
2018-06-27T02:43:26.157Z,65.20
2018-06-27T02:45:54.966Z,65.10
2018-06-27T02:48:23.696Z,65.40
2018-06-27T02:50:53.122Z,65.70
2018-06-27T02:53:23.296Z,65.60
2018-06-27T02:55:51.881Z,65.20
2018-06-27T02:58:21.411Z,65.60
2018-06-27T03:00:50.156Z,65.50
2018-06-27T03:03:19.705Z,65.60
2018-06-27T03:05:49.980Z,65.80
2018-06-27T03:08:22.581Z,66.20
2018-06-27T03:10:57.919Z,66.10
2018-06-27T03:13:27.107Z,66.20
2018-06-27T03:15:59.956Z,66.50
2018-06-27T03:18:28.525Z,66.30
2018-06-27T03:20:58.715Z,66.80
2018-06-27T03:23:27.282Z,67.10
2018-06-27T03:25:56.020Z,66.70
2018-06-27T03:28:24.778Z,67.00
2018-06-27T03:30:54.338Z,67.10
2018-06-27T03:33:23.027Z,67.10
2018-06-27T03:35:51.594Z,67.50
2018-06-27T03:38:20.259Z,67.80
2018-06-27T03:40:49.037Z,68.10
2018-06-27T03:43:17.810Z,68.30
2018-06-27T03:45:46.430Z,68.10
2018-06-27T03:48:23.904Z,68.10
2018-06-27T03:50:54.029Z,68.50
2018-06-27T03:53:22.753Z,68.70
2018-06-27T03:55:51.474Z,68.60
2018-06-27T03:58:21.435Z,68.90
2018-06-27T04:00:51.041Z,68.80
2018-06-27T04:03:20.432Z,69.00
2018-06-27T04:05:49.455Z,68.70
2018-06-27T04:08:18.308Z,68.70
2018-06-27T04:10:48.150Z,68.60
2018-06-27T04:13:21.224Z,68.60
2018-06-27T04:15:50.197Z,68.80
2018-06-27T04:18:20.907Z,68.70
2018-06-27T04:20:55.037Z,68.50
2018-06-27T04:23:23.595Z,68.80
2018-06-27T04:26:04.582Z,68.70
2018-06-27T04:37:25.182Z,68.70
2018-06-27T04:40:17.866Z,68.70
2018-06-27T04:42:47.880Z,69.10
2018-06-27T04:45:19.461Z,70.30
2018-06-27T04:47:49.726Z,69.40
2018-06-27T04:50:19.641Z,69.60
2018-06-27T04:52:49.978Z,69.90
2018-06-27T04:55:21.071Z,70.00
2018-06-27T04:57:49.768Z,70.90
2018-06-27T05:00:18.534Z,70.10
2018-06-27T05:02:48.114Z,70.10
2018-06-27T05:05:19.551Z,70.10
2018-06-27T05:07:50.077Z,70.30
2018-06-27T05:10:19.509Z,70.40
2018-06-27T05:12:49.146Z,70.20
2018-06-27T05:19:36.961Z,70.60
2018-06-27T05:22:25.780Z,70.60
2018-06-27T05:27:22.879Z,70.80
2018-06-27T05:29:52.348Z,70.80
2018-06-27T05:32:21.545Z,71.00
2018-06-27T05:34:50.256Z,71.00
2018-06-27T05:37:20.171Z,70.90
2018-06-27T05:39:52.266Z,71.20
2018-06-27T05:42:26.261Z,71.10
2018-06-27T05:44:55.492Z,70.70
2018-06-27T05:47:25.362Z,70.90
2018-06-27T05:49:54.080Z,71.10
2018-06-27T05:52:22.753Z,71.40
2018-06-27T05:54:56.834Z,71.60
2018-06-27T05:57:25.518Z,71.50
2018-06-27T05:59:54.389Z,71.40
2018-06-27T06:02:23.160Z,71.00
2018-06-27T06:04:51.907Z,71.10
2018-06-27T06:07:21.621Z,71.20
2018-06-27T06:09:50.384Z,71.40
2018-06-27T06:12:23.704Z,71.20
2018-06-27T06:14:52.534Z,71.20
2018-06-27T06:17:21.815Z,71.20
2018-06-27T06:19:50.621Z,71.00
2018-06-27T06:22:19.212Z,70.60
2018-06-27T06:24:48.368Z,70.20
2018-06-27T06:27:17.953Z,70.20
2018-06-27T06:29:49.258Z,70.50
2018-06-27T06:32:18.468Z,70.50
2018-06-27T06:34:48.512Z,70.30
2018-06-27T06:37:18.874Z,70.00
2018-06-27T06:39:53.899Z,69.70
2018-06-27T06:45:10.792Z,71.00
2018-06-27T06:47:39.935Z,70.40
2018-06-27T06:50:09.158Z,70.70
2018-06-27T06:52:37.849Z,69.20
2018-06-27T06:55:06.725Z,68.80
2018-06-27T06:57:36.528Z,68.10
2018-06-27T07:00:05.437Z,67.90
2018-06-27T07:02:33.985Z,68.00
2018-06-27T07:05:03.230Z,67.80
2018-06-27T07:07:31.684Z,67.30
2018-06-27T07:10:00.304Z,67.50
2018-06-27T07:12:28.910Z,67.60
2018-06-27T07:14:57.509Z,67.80
2018-06-27T07:17:26.154Z,67.90
2018-06-27T07:19:54.962Z,68.60
2018-06-27T07:22:24.145Z,67.30
2018-06-27T07:24:53.411Z,67.60
2018-06-27T07:27:22.169Z,68.00
2018-06-27T07:29:51.040Z,67.50
2018-06-27T07:32:21.423Z,67.50
2018-06-27T07:34:50.181Z,67.40
2018-06-27T07:37:19.066Z,67.00
2018-06-27T07:39:49.050Z,66.50
2018-06-27T07:42:18.666Z,66.50
2018-06-27T07:44:51.497Z,66.60
2018-06-27T07:47:20.172Z,66.20
2018-06-27T07:49:49.628Z,65.20
2018-06-27T07:52:19.006Z,64.90
2018-06-27T07:58:03.331Z,63.60
2018-06-27T08:03:06.192Z,64.30
2018-06-27T08:05:34.775Z,64.10
2018-06-27T08:08:03.391Z,63.90
2018-06-27T08:10:32.022Z,63.60
2018-06-27T08:13:00.738Z,63.70
2018-06-27T08:15:29.506Z,63.50
2018-06-27T08:17:58.426Z,63.30
2018-06-27T08:20:28.246Z,63.00
2018-06-27T08:22:56.889Z,62.10
2018-06-27T08:25:26.336Z,61.30
2018-06-27T08:27:54.942Z,61.30
2018-06-27T08:30:25.067Z,61.50
2018-06-27T08:32:54.758Z,60.40
2018-06-27T08:35:23.897Z,59.90
2018-06-27T08:37:52.560Z,60.90
2018-06-27T08:40:22.868Z,60.10
2018-06-27T08:42:51.369Z,60.40
2018-06-27T08:45:21.000Z,59.50
2018-06-27T08:47:50.442Z,59.60
2018-06-27T08:50:19.948Z,59.80
2018-06-27T08:55:21.109Z,59.70
2018-06-27T08:57:49.820Z,59.10
2018-06-27T09:00:18.476Z,58.00
2018-06-27T09:02:48.827Z,58.00
2018-06-27T09:05:17.910Z,58.00
2018-06-27T09:07:49.486Z,57.80
2018-06-27T09:10:18.886Z,56.70
2018-06-27T09:12:51.197Z,56.70
2018-06-27T09:15:20.363Z,56.30
2018-06-27T09:17:51.032Z,56.00
2018-06-27T09:20:19.760Z,55.30
2018-06-27T09:22:50.088Z,55.10
2018-06-27T09:25:19.471Z,54.90
2018-06-27T09:27:48.172Z,54.00
2018-06-27T09:30:17.185Z,54.00
2018-06-27T09:32:47.708Z,53.30
2018-06-27T09:35:16.451Z,51.90
2018-06-27T09:37:46.098Z,51.50
2018-06-27T09:40:17.901Z,51.70
2018-06-27T09:42:49.196Z,51.50
2018-06-27T09:45:18.626Z,50.60
2018-06-27T09:47:48.462Z,50.10
2018-06-27T09:52:48.619Z,49.90
2018-06-27T09:55:17.942Z,49.20
2018-06-27T09:57:51.881Z,49.00
2018-06-27T10:00:26.060Z,49.70
2018-06-27T10:02:54.841Z,49.60
2018-06-27T10:05:23.536Z,50.00
2018-06-27T10:07:52.850Z,49.80
2018-06-27T10:10:21.552Z,49.00
2018-06-27T10:12:50.221Z,49.90
2018-06-27T10:15:19.017Z,48.90
2018-06-27T10:17:49.450Z,49.70
2018-06-27T10:20:18.291Z,50.40
2018-06-27T10:22:47.058Z,50.30
2018-06-27T10:25:18.372Z,50.20
2018-06-27T10:27:48.394Z,50.20
2018-06-27T10:30:17.158Z,49.50
2018-06-27T10:32:46.707Z,49.30
2018-06-27T10:35:22.299Z,49.10
2018-06-27T10:37:52.324Z,49.70
2018-06-27T10:40:21.367Z,50.40
2018-06-27T10:42:50.055Z,49.90
2018-06-27T10:45:18.739Z,49.70
2018-06-27T10:47:48.111Z,48.50
2018-06-27T10:50:18.535Z,49.20
2018-06-27T10:52:47.733Z,47.30
2018-06-27T10:55:21.378Z,45.50
2018-06-27T10:57:50.110Z,45.90
2018-06-27T11:00:24.119Z,45.00
2018-06-27T11:12:24.657Z,43.80
2018-06-27T11:19:16.888Z,42.20
2018-06-27T11:22:24.058Z,41.80
2018-06-27T11:25:01.389Z,42.60
2018-06-27T11:31:19.037Z,41.30
2018-06-27T11:34:25.150Z,42.00
2018-06-27T11:42:29.095Z,40.40
2018-06-27T11:45:24.333Z,41.10
2018-06-27T12:01:01.667Z,42.30
2018-06-27T12:04:04.630Z,39.60
2018-06-27T12:06:54.963Z,40.80
2018-06-27T12:09:28.649Z,42.20
2018-06-27T12:11:58.473Z,41.00
2018-06-27T12:14:27.250Z,40.20
2018-06-27T12:16:55.737Z,39.80
2018-06-27T12:19:31.414Z,41.10
2018-06-27T12:22:00.208Z,41.60
2018-06-27T12:24:29.740Z,41.30
2018-06-27T12:26:58.225Z,40.50
2018-06-27T12:29:29.391Z,39.50
2018-06-27T12:31:58.592Z,39.80
2018-06-27T12:34:29.115Z,40.80
2018-06-27T12:36:58.566Z,40.50
2018-06-27T12:39:27.851Z,40.20
2018-06-27T12:41:56.329Z,40.60
2018-06-27T12:44:24.798Z,40.90
2018-06-27T12:46:53.340Z,39.40
2018-06-27T12:49:22.158Z,40.30
2018-06-27T12:51:51.888Z,39.70
2018-06-27T12:54:22.645Z,39.50
2018-06-27T12:56:51.543Z,39.10
2018-06-27T12:59:22.348Z,38.80
2018-06-27T13:01:57.639Z,39.10
2018-06-27T13:04:26.166Z,38.20
2018-06-27T13:06:55.675Z,38.80
2018-06-27T13:09:27.316Z,38.00
2018-06-27T13:11:55.970Z,37.70
2018-06-27T13:14:25.131Z,38.30
2018-06-27T13:16:54.727Z,38.70
2018-06-27T13:19:23.275Z,39.00
2018-06-27T13:21:51.968Z,38.20
2018-06-27T13:24:20.849Z,37.80
2018-06-27T13:26:50.908Z,38.50
2018-06-27T13:29:21.697Z,37.90
2018-06-27T13:31:52.801Z,38.80
2018-06-27T13:34:21.526Z,37.10
2018-06-27T13:36:50.413Z,36.20
2018-06-27T13:39:20.181Z,37.30
2018-06-27T13:41:50.801Z,36.30
2018-06-27T13:44:20.889Z,36.60
2018-06-27T13:46:50.605Z,36.70
2018-06-27T13:49:19.393Z,36.20
2018-06-27T13:51:49.215Z,36.10
2018-06-27T13:54:18.884Z,36.00
2018-06-27T13:56:49.005Z,37.00
2018-06-27T13:59:20.826Z,37.10
2018-06-27T14:01:51.053Z,36.00
2018-06-27T14:04:20.479Z,36.00
2018-06-27T14:06:49.366Z,36.30
2018-06-27T14:09:19.815Z,36.60
2018-06-27T14:11:49.502Z,36.30
2018-06-27T14:14:19.290Z,36.10
2018-06-27T14:16:50.785Z,36.00
2018-06-27T14:19:19.406Z,35.60
2018-06-27T14:21:49.184Z,35.50
2018-06-27T14:24:18.771Z,35.80
2018-06-27T14:26:49.201Z,35.70
2018-06-27T14:29:20.675Z,35.50
2018-06-27T14:31:50.334Z,35.50
2018-06-27T14:34:19.814Z,34.50
2018-06-27T14:36:49.623Z,35.00
2018-06-27T14:39:19.146Z,35.60
2018-06-27T14:41:48.969Z,34.80
2018-06-27T14:44:20.309Z,34.70
2018-06-27T14:46:51.895Z,34.60
2018-06-27T14:49:21.103Z,33.80
2018-06-27T14:51:51.281Z,33.70
2018-06-27T14:54:21.358Z,33.60
2018-06-27T14:56:51.531Z,34.20
2018-06-27T14:59:21.548Z,33.50
2018-06-27T15:01:50.353Z,34.00
2018-06-27T15:04:21.066Z,33.60
2018-06-27T15:06:50.535Z,34.00
2018-06-27T15:09:20.573Z,34.30
2018-06-27T15:11:49.879Z,34.10
2018-06-27T15:14:22.307Z,34.00
2018-06-27T15:16:52.623Z,34.60
2018-06-27T15:19:23.286Z,34.30
2018-06-27T15:21:52.004Z,33.10
2018-06-27T15:24:22.360Z,33.40
2018-06-27T15:26:55.132Z,33.60
2018-06-27T15:29:25.974Z,33.00
2018-06-27T15:31:56.278Z,32.60
2018-06-27T15:34:25.785Z,33.20
2018-06-27T15:36:54.551Z,33.40
2018-06-27T15:39:24.742Z,33.80
2018-06-27T15:41:56.477Z,34.20
2018-06-27T15:44:25.195Z,35.10
2018-06-27T15:46:55.842Z,34.60
2018-06-27T15:49:27.664Z,34.00
2018-06-27T15:51:57.917Z,33.90
2018-06-27T15:54:28.105Z,33.80
2018-06-27T15:56:57.428Z,33.10
2018-06-27T15:59:29.408Z,32.60
2018-06-27T16:01:58.204Z,32.90
2018-06-27T16:04:27.167Z,32.30
2018-06-27T16:06:56.753Z,32.90
2018-06-27T16:09:26.677Z,33.30
2018-06-27T16:11:55.994Z,34.10
2018-06-27T16:14:24.722Z,34.70
2018-06-27T16:16:53.981Z,35.00
2018-06-27T16:19:23.537Z,35.70
2018-06-27T16:21:52.456Z,35.60
2018-06-27T16:24:22.488Z,35.60
2018-06-27T16:26:51.099Z,35.10
2018-06-27T16:29:23.645Z,34.70
2018-06-27T16:31:54.836Z,33.60
2018-06-27T16:34:25.602Z,34.00
2018-06-27T16:36:57.102Z,35.10
2018-06-27T16:39:29.786Z,34.20
2018-06-27T16:41:59.838Z,34.60
2018-06-27T16:44:31.583Z,34.80
2018-06-27T16:47:04.290Z,34.70
2018-06-27T16:49:35.381Z,35.10
2018-06-27T16:52:04.112Z,35.70
2018-06-27T16:54:32.930Z,35.00
2018-06-27T16:57:02.733Z,35.10
2018-06-27T16:59:32.148Z,35.10
2018-06-27T17:02:02.329Z,34.90
2018-06-27T17:04:32.569Z,35.20
2018-06-27T17:07:01.223Z,35.70
2018-06-27T17:09:31.286Z,36.00
2018-06-27T17:12:01.398Z,36.40
2018-06-27T17:14:31.308Z,36.00
2018-06-27T17:17:00.847Z,35.90
2018-06-27T17:19:29.577Z,35.30
2018-06-27T17:21:58.306Z,35.10
2018-06-27T17:24:28.153Z,34.50
2018-06-27T17:26:57.691Z,34.00
2018-06-27T17:29:26.364Z,34.40
2018-06-27T17:31:55.079Z,34.00
2018-06-27T17:34:23.992Z,33.90
2018-06-27T17:36:53.421Z,33.70
2018-06-27T17:39:22.563Z,33.40
2018-06-27T17:41:57.015Z,32.80
2018-06-27T17:44:36.479Z,33.10
2018-06-27T17:50:54.452Z,32.10
2018-06-27T17:53:24.734Z,32.30
2018-06-27T17:55:54.061Z,32.60
2018-06-27T17:58:22.661Z,32.40
2018-06-27T18:00:51.772Z,32.30
2018-06-27T18:03:20.610Z,32.30
2018-06-27T18:05:51.278Z,32.30
2018-06-27T18:08:21.566Z,32.00
2018-06-27T18:10:52.325Z,31.80
2018-06-27T18:13:24.683Z,31.80
2018-06-27T18:15:55.245Z,31.80
2018-06-27T18:18:24.042Z,31.80
2018-06-27T18:20:54.016Z,31.90
2018-06-27T18:23:22.626Z,32.40
2018-06-27T18:25:51.353Z,32.00
2018-06-27T18:28:20.795Z,31.70
2018-06-27T18:30:51.767Z,32.00
2018-06-27T18:33:24.207Z,31.50
2018-06-27T18:35:53.577Z,32.00
2018-06-27T18:38:22.264Z,32.40
2018-06-27T18:40:50.886Z,32.50
2018-06-27T18:43:19.501Z,32.40
2018-06-27T18:45:49.872Z,32.50
2018-06-27T18:51:19.711Z,33.10
2018-06-27T18:53:50.548Z,33.40
2018-06-27T18:56:19.215Z,33.70
2018-06-27T18:58:55.048Z,33.90
2018-06-27T19:01:24.811Z,34.20
2018-06-27T19:03:56.069Z,34.50
2018-06-27T19:06:26.299Z,34.80
2018-06-27T19:08:57.175Z,35.10
2018-06-27T19:11:27.623Z,35.40
2018-06-27T19:13:57.138Z,35.80
2018-06-27T19:16:28.566Z,36.10
2018-06-27T19:18:58.559Z,36.40
2018-06-27T19:21:27.148Z,36.80
2018-06-27T19:23:55.981Z,37.10
2018-06-27T19:26:25.100Z,37.40
2018-06-27T19:28:53.997Z,38.00
2018-06-27T19:31:22.737Z,38.20
2018-06-27T19:33:51.346Z,38.60
2018-06-27T19:36:20.096Z,38.50
2018-06-27T19:38:48.877Z,38.70
2018-06-27T19:41:17.462Z,39.00
2018-06-27T19:43:46.016Z,39.10
2018-06-27T19:46:14.540Z,39.30
2018-06-27T19:48:43.738Z,39.50
2018-06-27T19:51:12.273Z,39.60
2018-06-27T19:53:40.832Z,39.80
2018-06-27T19:56:09.397Z,39.80
2018-06-27T19:58:38.099Z,40.00
2018-06-27T20:01:06.656Z,40.10
2018-06-27T20:06:37.263Z,40.20
2018-06-27T20:09:11.212Z,40.40
2018-06-27T20:11:40.676Z,40.50
2018-06-27T20:14:09.333Z,40.60
2018-06-27T20:16:39.069Z,40.70
2018-06-27T20:19:07.705Z,41.00
2018-06-27T20:21:36.746Z,41.20
2018-06-27T20:24:05.512Z,41.30
2018-06-27T20:26:34.038Z,41.60
2018-06-27T20:29:02.697Z,41.80
2018-06-27T20:31:31.172Z,41.80
2018-06-27T20:33:59.665Z,42.50
2018-06-27T20:36:28.239Z,42.00
2018-06-27T20:38:56.742Z,42.00
2018-06-27T20:41:25.364Z,42.20
2018-06-27T20:43:57.681Z,42.20
2018-06-27T20:46:27.238Z,42.20
2018-06-27T20:48:56.596Z,42.10
2018-06-27T20:51:25.819Z,42.30
2018-06-27T20:53:54.480Z,42.80
2018-06-27T20:56:24.783Z,42.60
2018-06-27T20:58:53.558Z,42.60
2018-06-27T21:01:23.267Z,42.60
2018-06-27T21:03:54.366Z,42.60
2018-06-27T21:06:24.891Z,42.90
2018-06-27T21:08:53.547Z,43.00
2018-06-27T21:11:22.284Z,43.50
2018-06-27T21:13:50.900Z,43.00
2018-06-27T21:16:20.486Z,43.10
2018-06-27T21:18:50.864Z,43.20
2018-06-27T21:21:19.783Z,43.10
2018-06-27T21:23:49.313Z,43.40
2018-06-27T21:26:18.983Z,43.40
2018-06-27T21:28:47.863Z,43.60
2018-06-27T21:31:18.154Z,43.80
2018-06-27T21:33:48.642Z,44.00
2018-06-27T21:36:21.374Z,44.10
2018-06-27T21:38:50.548Z,44.10
2018-06-27T21:41:19.279Z,44.10
2018-06-27T21:43:49.601Z,44.20
2018-06-27T21:46:19.373Z,44.50
2018-06-27T21:48:48.158Z,44.40
2018-06-27T21:51:19.672Z,44.40
2018-06-27T21:53:48.869Z,45.20
2018-06-27T21:56:20.958Z,45.00
2018-06-27T21:58:49.562Z,45.10
2018-06-27T22:01:19.259Z,45.20
2018-06-27T22:04:58.713Z,45.10
2018-06-27T22:07:37.691Z,45.10
2018-06-27T22:10:19.555Z,45.00
2018-06-27T22:12:57.635Z,45.10
2018-06-27T22:15:26.278Z,45.20
2018-06-27T22:17:55.921Z,45.30
2018-06-27T22:20:24.470Z,45.40
2018-06-27T22:22:53.113Z,45.50
2018-06-27T22:27:51.866Z,45.60
2018-06-27T22:30:20.610Z,45.70
2018-06-27T22:32:49.501Z,45.80
2018-06-27T22:35:18.311Z,45.90
2018-06-27T22:37:50.529Z,46.10
2018-06-27T22:40:20.926Z,46.10
2018-06-27T22:43:16.435Z,46.10
2018-06-27T22:46:04.682Z,46.20
2018-06-27T22:48:37.466Z,46.40
2018-06-27T22:51:20.159Z,46.40
2018-06-27T22:54:01.596Z,46.70
2018-06-27T22:56:31.254Z,46.80
2018-06-27T22:59:00.898Z,47.00
2018-06-27T23:01:30.535Z,47.10
2018-06-27T23:03:59.298Z,47.30
2018-06-27T23:06:28.858Z,47.40
2018-06-27T23:08:58.361Z,47.60
2018-06-27T23:11:27.241Z,47.60
2018-06-27T23:13:57.157Z,47.70
2018-06-27T23:16:27.393Z,47.70
2018-06-27T23:18:58.367Z,47.70
2018-06-27T23:21:27.001Z,48.30
2018-06-27T23:23:56.394Z,47.80
2018-06-27T23:26:25.144Z,48.40
2018-06-27T23:28:53.870Z,47.80
2018-06-27T23:31:24.134Z,48.40
2018-06-27T23:33:53.579Z,47.90
2018-06-27T23:36:23.017Z,47.90
2018-06-27T23:38:53.424Z,47.80
2018-06-27T23:41:24.294Z,47.90
2018-06-27T23:43:54.504Z,48.00
2018-06-27T23:46:23.370Z,48.00
2018-06-27T23:48:51.964Z,48.10
2018-06-27T23:51:22.833Z,48.10
2018-06-27T23:53:51.608Z,48.30
2018-06-27T23:56:20.427Z,48.50
2018-06-27T23:58:49.131Z,48.70
