createdAt,value
2023-04-24T00:03:02.204Z,96674.81
2023-04-24T00:07:05.710Z,96668.94
2023-04-24T00:11:08.941Z,96663.69
2023-04-24T00:15:13.053Z,96664.28
2023-04-24T00:19:17.643Z,96664.47
2023-04-24T00:23:21.195Z,96671.50
2023-04-24T00:27:24.364Z,96672.50
2023-04-24T00:31:27.738Z,96674.50
2023-04-24T00:35:32.110Z,96680.31
2023-04-24T00:39:35.537Z,96678.06
2023-04-24T00:43:38.969Z,96671.38
2023-04-24T00:47:44.536Z,96683.91
2023-04-24T00:51:50.696Z,96675.44
2023-04-24T00:55:53.974Z,96668.41
2023-04-24T00:59:57.045Z,96664.19
2023-04-24T01:04:00.953Z,96672.50
2023-04-24T01:08:06.214Z,96670.28
2023-04-24T01:12:09.624Z,96668.09
2023-04-24T01:16:13.893Z,96678.19
2023-04-24T01:20:17.114Z,96668.13
2023-04-24T01:24:22.525Z,96676.38
2023-04-24T01:28:26.287Z,96663.13
2023-04-24T01:32:31.411Z,96666.16
2023-04-24T01:36:36.204Z,96660.91
2023-04-24T01:40:41.074Z,96667.56
2023-04-24T01:44:44.581Z,96670.59
2023-04-24T01:48:48.504Z,96660.09
2023-04-24T01:52:51.796Z,96665.72
2023-04-24T01:56:56.733Z,96668.97
2023-04-24T02:01:00.073Z,96655.09
2023-04-24T02:05:05.938Z,96661.75
2023-04-24T02:09:09.540Z,96658.13
2023-04-24T02:13:14.644Z,96661.34
2023-04-24T02:17:18.202Z,96661.75
2023-04-24T02:21:21.659Z,96661.16
2023-04-24T02:25:25.529Z,96653.72
2023-04-24T02:29:29.745Z,96649.28
2023-04-24T02:33:34.425Z,96656.53
2023-04-24T02:37:37.380Z,96652.91
2023-04-24T02:41:40.996Z,96659.34
2023-04-24T02:45:46.067Z,96657.31
2023-04-24T02:49:49.254Z,96653.72
2023-04-24T02:53:52.910Z,96653.72
2023-04-24T02:57:58.506Z,96649.06
2023-04-24T03:02:03.095Z,96644.84
2023-04-24T03:06:07.291Z,96644.03
2023-04-24T03:10:11.277Z,96640.03
2023-04-24T03:14:14.626Z,96641.03
2023-04-24T03:18:20.324Z,96631.56
2023-04-24T03:22:23.977Z,96629.97
2023-04-24T03:26:27.212Z,96633.59
2023-04-24T03:30:31.170Z,96623.53
2023-04-24T03:34:36.594Z,96631.56
2023-04-24T03:38:40.179Z,96629.56
2023-04-24T03:42:43.870Z,96632.38
2023-04-24T03:46:47.863Z,96643.06
2023-04-24T03:50:52.693Z,96645.66
2023-04-24T03:54:57.276Z,96647.28
2023-04-24T03:59:01.142Z,96650.50
2023-04-24T04:03:04.638Z,96648.50
2023-04-24T04:07:09.735Z,96652.50
2023-04-24T04:11:14.949Z,96655.75
2023-04-24T04:15:18.151Z,96652.13
2023-04-24T04:19:22.161Z,96660.56
2023-04-24T04:23:27.243Z,96659.56
2023-04-24T04:27:33.589Z,96660.16
2023-04-24T04:31:36.719Z,96667.22
2023-04-24T04:35:40.590Z,96670.81
2023-04-24T04:39:45.479Z,96677.69
2023-04-24T04:43:49.272Z,96670.81
2023-04-24T04:47:52.720Z,96676.47
2023-04-24T04:51:55.926Z,96673.44
2023-04-24T04:56:01.224Z,96680.91
2023-04-24T05:00:06.204Z,96686.13
2023-04-24T05:04:10.584Z,96691.16
2023-04-24T05:08:24.023Z,96696.59
2023-04-24T05:12:31.784Z,96696.00
2023-04-24T05:16:36.646Z,96704.03
2023-04-24T05:20:40.521Z,96713.69
2023-04-24T05:24:43.455Z,96708.47
2023-04-24T05:28:48.076Z,96715.09
2023-04-24T05:32:51.627Z,96719.72
2023-04-24T05:36:57.545Z,96726.19
2023-04-24T05:41:01.148Z,96722.13
2023-04-24T05:45:10.716Z,96729.00
2023-04-24T05:49:14.224Z,96727.38
2023-04-24T05:53:19.347Z,96726.97
2023-04-24T05:57:23.145Z,96725.34
2023-04-24T06:01:30.775Z,96729.97
2023-04-24T06:05:34.935Z,96734.16
2023-04-24T06:09:38.588Z,96734.34
2023-04-24T06:13:42.154Z,96741.38
2023-04-24T06:17:48.936Z,96746.59
2023-04-24T06:21:53.434Z,96744.53
2023-04-24T06:25:56.698Z,96745.75
2023-04-24T06:29:59.915Z,96742.94
2023-04-24T06:34:04.967Z,96739.69
2023-04-24T06:38:08.971Z,96739.69
2023-04-24T06:42:13.154Z,96750.16
2023-04-24T06:46:16.538Z,96739.50
2023-04-24T06:50:21.508Z,96747.16
2023-04-24T06:54:25.106Z,96744.16
2023-04-24T06:58:29.492Z,96740.91
2023-04-24T07:02:33.437Z,96746.59
2023-04-24T07:06:40.618Z,96755.84
2023-04-24T07:10:44.325Z,96756.88
2023-04-24T07:14:47.947Z,96755.69
2023-04-24T07:18:51.303Z,96756.50
2023-04-24T07:22:56.242Z,96761.75
2023-04-24T07:27:00.321Z,96759.94
2023-04-24T07:31:04.804Z,96764.81
2023-04-24T07:35:08.830Z,96765.63
2023-04-24T07:39:13.592Z,96764.03
2023-04-24T07:43:17.086Z,96768.88
2023-04-24T07:47:20.649Z,96768.28
2023-04-24T07:51:24.217Z,96772.91
2023-04-24T07:55:29.025Z,96772.09
2023-04-24T07:59:32.203Z,96776.13
2023-04-24T08:03:36.023Z,96785.81
2023-04-24T08:07:39.232Z,96784.78
2023-04-24T08:11:44.150Z,96789.41
2023-04-24T08:15:50.332Z,96783.81
2023-04-24T08:20:00.763Z,96791.88
2023-04-24T08:24:06.539Z,96775.34
2023-04-24T08:28:12.420Z,96784.00
2023-04-24T08:32:15.508Z,96787.81
2023-04-24T08:36:18.866Z,96797.50
2023-04-24T08:40:29.275Z,96795.88
2023-04-24T08:44:35.521Z,96804.34
2023-04-24T08:48:41.114Z,96805.97
2023-04-24T08:52:45.109Z,96805.16
2023-04-24T08:56:52.484Z,96807.97
2023-04-24T09:00:58.944Z,96810.78
2023-04-24T09:05:05.427Z,96803.56
2023-04-24T09:09:09.300Z,96806.38
2023-04-24T09:13:14.680Z,96809.16
2023-04-24T09:17:19.436Z,96810.78
2023-04-24T09:21:25.220Z,96810.78
2023-04-24T09:25:33.767Z,96812.19
2023-04-24T09:29:37.063Z,96810.72
2023-04-24T09:33:41.906Z,96815.75
2023-04-24T09:37:50.135Z,96817.13
2023-04-24T09:41:54.767Z,96810.25
2023-04-24T09:46:00.302Z,96806.56
2023-04-24T09:50:13.006Z,96804.09
2023-04-24T09:54:19.096Z,96801.78
2023-04-24T09:58:30.130Z,96802.56
2023-04-24T10:02:34.284Z,96800.81
2023-04-24T10:06:39.646Z,96801.00
2023-04-24T10:10:46.291Z,96798.06
2023-04-24T10:19:07.029Z,96805.16
2023-04-24T10:23:12.163Z,96790.06
2023-04-24T10:27:17.753Z,96785.13
2023-04-24T10:31:21.693Z,96780.44
2023-04-24T10:35:28.858Z,96776.34
2023-04-24T10:39:34.885Z,96784.47
2023-04-24T10:43:38.291Z,96772.34
2023-04-24T10:47:45.184Z,96786.69
2023-04-24T10:51:51.884Z,96777.22
2023-04-24T10:56:05.447Z,96773.28
2023-04-24T11:00:29.321Z,96771.13
2023-04-24T11:04:34.108Z,96764.53
2023-04-24T11:08:45.959Z,96745.00
2023-04-24T11:12:53.334Z,96740.28
2023-04-24T11:16:59.546Z,96751.38
2023-04-24T11:21:13.725Z,96755.28
2023-04-24T11:25:18.008Z,96750.28
2023-04-24T11:29:40.317Z,96753.34
2023-04-24T11:33:44.548Z,96754.81
2023-04-24T11:42:04.959Z,96743.22
2023-04-24T11:46:10.249Z,96747.34
2023-04-24T11:50:14.932Z,96743.22
2023-04-24T11:54:18.554Z,96743.63
2023-04-24T11:58:24.299Z,96741.63
2023-04-24T12:02:30.966Z,96735.09
2023-04-24T12:06:35.252Z,96743.16
2023-04-24T12:10:38.557Z,96738.09
2023-04-24T12:14:47.181Z,96729.47
2023-04-24T12:18:53.817Z,96729.03
2023-04-24T12:22:59.182Z,96730.13
2023-04-24T12:27:03.284Z,96746.44
2023-04-24T12:31:08.922Z,96792.13
2023-04-24T12:35:13.955Z,96828.38
2023-04-24T12:39:18.738Z,96845.72
2023-04-24T12:43:22.753Z,96851.84
2023-04-24T12:47:27.500Z,96848.97
2023-04-24T12:51:32.114Z,96846.69
2023-04-24T12:55:35.841Z,96838.72
2023-04-24T12:59:41.144Z,96844.72
2023-04-24T13:03:45.006Z,96841.41
2023-04-24T13:07:50.191Z,96846.59
2023-04-24T13:11:53.874Z,96850.69
2023-04-24T13:15:57.727Z,96858.03
2023-04-24T13:20:01.384Z,96854.19
2023-04-24T13:24:08.931Z,96859.84
2023-04-24T13:28:12.061Z,96855.03
2023-04-24T13:32:17.828Z,96834.56
2023-04-24T13:36:21.146Z,96838.38
2023-04-24T13:40:26.418Z,96832.84
2023-04-24T13:44:29.523Z,96830.69
2023-04-24T13:48:33.063Z,96831.56
2023-04-24T13:52:36.316Z,96831.34
2023-04-24T13:56:41.841Z,96831.06
2023-04-24T14:00:44.816Z,96821.09
2023-04-24T14:04:50.073Z,96812.06
2023-04-24T14:08:56.473Z,96816.13
2023-04-24T14:13:03.860Z,96813.44
2023-04-24T14:17:08.030Z,96817.50
2023-04-24T14:21:11.831Z,96804.47
2023-04-24T14:25:16.387Z,96799.16
2023-04-24T14:29:21.199Z,96796.75
2023-04-24T14:33:24.564Z,96793.16
2023-04-24T14:37:30.554Z,96806.59
2023-04-24T14:41:34.845Z,96801.13
2023-04-24T14:45:41.856Z,96796.31
2023-04-24T14:49:46.266Z,96794.84
2023-04-24T14:53:52.157Z,96788.00
2023-04-24T14:57:55.570Z,96810.53
2023-04-24T15:02:15.044Z,96817.72
2023-04-24T15:06:19.030Z,96836.75
2023-04-24T15:10:24.693Z,96829.28
2023-04-24T15:14:27.740Z,96831.94
2023-04-24T15:18:33.082Z,96847.00
2023-04-24T15:22:36.605Z,96840.41
2023-04-24T15:26:40.837Z,96846.09
2023-04-24T15:30:43.981Z,96855.09
2023-04-24T15:34:56.863Z,96847.00
2023-04-24T15:39:09.616Z,96856.25
2023-04-24T15:43:14.188Z,96856.44
2023-04-24T15:47:17.452Z,96852.22
2023-04-24T15:51:22.880Z,96862.69
2023-04-24T15:55:26.653Z,96861.09
2023-04-24T15:59:31.403Z,96876.41
2023-04-24T16:03:34.945Z,96880.41
2023-04-24T16:07:40.632Z,96871.94
2023-04-24T16:11:44.464Z,96874.78
2023-04-24T16:15:48.431Z,96884.66
2023-04-24T16:19:51.913Z,96881.63
2023-04-24T16:23:56.770Z,96885.66
2023-04-24T16:28:00.149Z,96878.44
2023-04-24T16:32:03.681Z,96878.03
2023-04-24T16:36:09.535Z,96878.84
2023-04-24T16:40:14.503Z,96879.03
2023-04-24T16:44:19.875Z,96885.69
2023-04-24T16:48:23.000Z,96889.72
2023-04-24T16:52:26.481Z,96903.34
2023-04-24T16:56:31.221Z,96891.63
2023-04-24T17:00:34.520Z,96899.22
2023-04-24T17:04:37.845Z,96900.00
2023-04-24T17:08:41.294Z,96899.53
2023-04-24T17:12:46.655Z,96915.34
2023-04-24T17:16:50.029Z,96903.38
2023-04-24T17:20:53.668Z,96913.34
2023-04-24T17:24:57.296Z,96918.84
2023-04-24T17:29:02.556Z,96911.09
2023-04-24T17:33:05.829Z,96925.88
2023-04-24T17:37:09.726Z,96937.28
2023-04-24T17:41:15.085Z,96940.69
2023-04-24T17:45:20.415Z,96937.81
2023-04-24T17:49:23.505Z,96936.19
2023-04-24T17:53:27.117Z,96933.97
2023-04-24T17:57:30.090Z,96944.53
2023-04-24T18:01:36.975Z,96940.28
2023-04-24T18:05:40.785Z,96938.81
2023-04-24T18:09:44.148Z,96940.41
2023-04-24T18:13:47.414Z,96953.38
2023-04-24T18:17:52.746Z,96956.81
2023-04-24T18:21:56.249Z,96958.38
2023-04-24T18:26:00.132Z,96956.94
2023-04-24T18:30:03.903Z,96969.63
2023-04-24T18:34:09.297Z,96973.56
2023-04-24T18:38:12.405Z,96978.38
2023-04-24T18:42:16.114Z,96981.94
2023-04-24T18:46:19.393Z,96991.78
2023-04-24T18:50:26.048Z,96993.19
2023-04-24T18:54:29.170Z,97005.00
2023-04-24T18:58:32.860Z,97008.88
2023-04-24T19:02:36.743Z,97015.09
2023-04-24T19:06:41.831Z,97016.09
2023-04-24T19:10:45.157Z,97015.25
2023-04-24T19:14:48.640Z,97027.50
2023-04-24T19:18:52.057Z,97023.97
2023-04-24T19:22:57.234Z,97028.56
2023-04-24T19:27:00.643Z,97040.63
2023-04-24T19:31:04.133Z,97027.94
2023-04-24T19:35:07.630Z,97041.97
2023-04-24T19:39:13.634Z,97042.69
2023-04-24T19:43:16.608Z,97049.69
2023-04-24T19:47:22.347Z,97049.25
2023-04-24T19:51:25.930Z,97048.69
2023-04-24T19:55:31.934Z,97048.69
2023-04-24T19:59:35.141Z,97055.72
2023-04-24T20:03:39.051Z,97062.31
2023-04-24T20:07:44.186Z,97048.81
2023-04-24T20:11:51.494Z,97062.72
2023-04-24T20:15:56.183Z,97055.00
2023-04-24T20:19:59.764Z,97059.56
2023-04-24T20:24:07.010Z,97058.66
2023-04-24T20:28:12.488Z,97065.25
2023-04-24T20:32:15.650Z,97068.53
2023-04-24T20:36:19.918Z,97066.94
2023-04-24T20:40:25.154Z,97070.53
2023-04-24T20:44:30.099Z,97066.13
2023-04-24T20:48:33.616Z,97056.56
2023-04-24T20:52:37.028Z,97068.09
2023-04-24T20:56:40.136Z,97074.59
2023-04-24T21:00:44.762Z,97073.16
2023-04-24T21:04:47.971Z,97074.09
2023-04-24T21:08:52.238Z,97073.50
2023-04-24T21:12:55.349Z,97065.38
2023-04-24T21:17:00.450Z,97075.47
2023-04-24T21:21:04.127Z,97068.00
2023-04-24T21:25:08.589Z,97070.41
2023-04-24T21:29:11.830Z,97064.22
2023-04-24T21:33:16.481Z,97065.03
2023-04-24T21:37:19.930Z,97066.03
2023-04-24T21:41:23.845Z,97075.63
2023-04-24T21:45:27.212Z,97061.50
2023-04-24T21:49:33.081Z,97072.75
2023-04-24T21:53:36.510Z,97073.72
2023-04-24T21:57:39.893Z,97070.69
2023-04-24T22:01:44.757Z,97064.38
2023-04-24T22:05:49.933Z,97075.59
2023-04-24T22:09:53.110Z,97074.34
2023-04-24T22:13:57.328Z,97074.06
2023-04-24T22:18:01.755Z,97077.81
2023-04-24T22:22:06.476Z,97079.78
2023-04-24T22:26:09.782Z,97076.25
2023-04-24T22:30:14.270Z,97080.53
2023-04-24T22:34:19.761Z,97066.13
2023-04-24T22:38:25.723Z,97079.84
2023-04-24T22:42:30.109Z,97078.22
2023-04-24T22:46:33.507Z,97075.16
2023-04-24T22:50:37.046Z,97078.56
2023-04-24T22:54:42.153Z,97077.91
2023-04-24T22:58:45.462Z,97084.47
2023-04-24T23:02:49.474Z,97079.59
2023-04-24T23:06:52.495Z,97071.00
2023-04-24T23:10:57.522Z,97071.34
2023-04-24T23:15:01.555Z,97073.81
2023-04-24T23:19:05.114Z,97070.28
2023-04-24T23:23:09.483Z,97076.50
2023-04-24T23:27:14.218Z,97071.53
2023-04-24T23:31:17.154Z,97060.03
2023-04-24T23:35:20.747Z,97055.81
2023-04-24T23:39:24.100Z,97060.25
2023-04-24T23:43:29.861Z,97056.84
2023-04-24T23:47:33.575Z,97056.91
2023-04-24T23:51:38.792Z,97056.91
2023-04-24T23:55:42.068Z,97059.53
2023-04-24T23:59:47.552Z,97055.00
