createdAt,value
2018-04-01T00:00:52.824Z,99926.84
2018-04-01T00:01:55.634Z,99933.22
2018-04-01T00:02:58.399Z,99924.48
2018-04-01T00:04:01.252Z,99930.08
2018-04-01T00:05:04.009Z,99935.10
2018-04-01T00:06:06.780Z,99929.60
2018-04-01T00:07:09.543Z,99929.38
2018-04-01T00:08:12.396Z,99926.11
2018-04-01T00:09:15.221Z,99932.45
2018-04-01T00:10:18.010Z,99928.70
2018-04-01T00:11:20.804Z,99938.22
2018-04-01T00:12:23.613Z,99934.38
2018-04-01T00:13:26.394Z,99929.30
2018-04-01T00:14:29.200Z,99930.69
2018-04-01T00:15:31.968Z,99934.89
2018-04-01T00:16:34.755Z,99933.21
2018-04-01T00:17:37.599Z,99929.66
2018-04-01T00:18:40.418Z,99934.89
2018-04-01T00:19:43.219Z,99934.89
2018-04-01T00:20:46.064Z,99932.72
2018-04-01T00:21:48.899Z,99929.59
2018-04-01T00:22:51.648Z,99928.33
2018-04-01T00:23:54.411Z,99934.89
2018-04-01T00:24:57.277Z,99930.14
2018-04-01T00:26:00.162Z,99936.45
2018-04-01T00:27:02.985Z,99936.58
2018-04-01T00:28:05.748Z,99937.71
2018-04-01T00:29:08.563Z,99936.09
2018-04-01T00:31:20.333Z,99944.83
2018-04-01T00:32:23.105Z,99943.18
2018-04-01T00:33:26.109Z,99948.97
2018-04-01T00:34:29.069Z,99946.80
2018-04-01T00:35:31.857Z,99953.86
2018-04-01T00:36:34.624Z,99958.32
2018-04-01T00:37:37.450Z,99956.57
2018-04-01T00:38:40.221Z,99956.99
2018-04-01T00:39:43.031Z,99962.30
2018-04-01T00:40:45.814Z,99956.57
2018-04-01T00:41:48.582Z,99962.36
2018-04-01T00:42:51.444Z,99964.11
2018-04-01T00:43:54.218Z,99968.58
2018-04-01T00:44:57.100Z,99965.92
2018-04-01T00:45:59.912Z,99966.02
2018-04-01T00:47:02.708Z,99959.88
2018-04-01T00:48:05.472Z,99962.23
2018-04-01T00:49:08.237Z,99959.38
2018-04-01T00:50:11.066Z,99959.03
2018-04-01T00:51:13.920Z,99965.33
2018-04-01T00:52:16.744Z,99959.31
2018-04-01T00:53:19.586Z,99964.72
2018-04-01T00:54:22.392Z,99961.70
2018-04-01T00:55:25.164Z,99963.16
2018-04-01T00:56:28.002Z,99964.58
2018-04-01T00:57:30.780Z,99964.23
2018-04-01T00:58:33.552Z,99963.45
2018-04-01T00:59:36.332Z,99968.49
2018-04-01T01:00:39.125Z,99960.23
2018-04-01T01:01:42.008Z,99960.05
2018-04-01T01:02:44.769Z,99960.69
2018-04-01T01:03:47.610Z,99964.05
2018-04-01T01:04:50.465Z,99970.37
2018-04-01T01:05:53.233Z,99972.35
2018-04-01T01:06:56.032Z,99974.70
2018-04-01T01:07:58.901Z,99973.60
2018-04-01T01:09:01.648Z,99973.83
2018-04-01T01:10:04.421Z,99979.25
2018-04-01T01:11:07.197Z,99978.51
2018-04-01T01:12:10.022Z,99980.86
2018-04-01T01:13:12.804Z,99983.25
2018-04-01T01:14:15.577Z,99978.07
2018-04-01T01:15:18.337Z,99981.78
2018-04-01T01:16:21.112Z,99978.42
2018-04-01T01:17:23.908Z,99982.13
2018-04-01T01:18:26.681Z,99981.41
2018-04-01T01:19:29.434Z,99978.56
2018-04-01T01:20:32.266Z,99983.50
2018-04-01T01:21:35.085Z,99976.19
2018-04-01T01:22:37.893Z,99977.16
2018-04-01T01:23:40.683Z,99975.83
2018-04-01T01:24:43.464Z,99970.11
2018-04-01T01:25:46.232Z,99983.88
2018-04-01T01:26:49.004Z,99976.83
2018-04-01T01:27:51.799Z,99978.64
2018-04-01T01:28:54.568Z,99973.77
2018-04-01T01:29:57.344Z,99977.80
2018-04-01T01:31:00.116Z,99972.92
2018-04-01T01:32:02.896Z,99978.58
2018-04-01T01:33:05.716Z,99981.97
2018-04-01T01:34:08.513Z,99977.87
2018-04-01T01:35:11.556Z,99977.23
2018-04-01T01:36:14.360Z,99980.19
2018-04-01T01:37:17.289Z,99981.34
2018-04-01T01:38:20.107Z,99986.11
2018-04-01T01:39:22.880Z,99989.50
2018-04-01T01:40:25.661Z,99991.13
2018-04-01T01:41:28.488Z,99994.04
2018-04-01T01:42:31.261Z,99986.38
2018-04-01T01:43:34.065Z,99992.95
2018-04-01T01:44:36.848Z,99991.53
2018-04-01T01:45:39.688Z,99987.07
2018-04-01T01:46:42.437Z,99991.41
2018-04-01T01:47:45.205Z,99988.75
2018-04-01T01:48:48.006Z,99990.92
2018-04-01T01:49:50.781Z,99992.09
2018-04-01T01:50:53.562Z,99991.19
2018-04-01T01:51:56.388Z,99992.93
2018-04-01T01:52:59.146Z,99992.93
2018-04-01T01:54:02.039Z,99992.45
2018-04-01T01:55:04.817Z,99994.13
2018-04-01T01:56:07.580Z,99995.45
2018-04-01T01:57:10.431Z,99998.02
2018-04-01T01:58:13.205Z,99993.61
2018-04-01T01:59:16.000Z,99997.05
2018-04-01T02:00:18.856Z,99993.13
2018-04-01T02:01:21.642Z,99992.64
2018-04-01T02:02:24.514Z,99992.10
2018-04-01T02:03:27.308Z,99992.94
2018-04-01T02:04:30.154Z,99993.75
2018-04-01T02:05:32.932Z,99988.45
2018-04-01T02:06:35.736Z,99986.58
2018-04-01T02:07:38.533Z,99980.85
2018-04-01T02:08:41.386Z,99985.25
2018-04-01T02:09:44.238Z,99987.00
2018-04-01T02:10:47.121Z,99990.13
2018-04-01T02:11:49.963Z,99988.45
2018-04-01T02:12:52.839Z,99991.62
2018-04-01T02:13:55.685Z,99994.27
2018-04-01T02:14:58.470Z,99997.83
2018-04-01T02:16:01.272Z,100000.80
2018-04-01T02:17:04.065Z,99999.90
2018-04-01T02:18:06.896Z,99996.77
2018-04-01T02:19:09.676Z,100002.84
2018-04-01T02:20:12.848Z,99998.38
2018-04-01T02:21:15.628Z,100002.20
2018-04-01T02:22:18.469Z,100001.30
2018-04-01T02:23:21.280Z,100000.75
2018-04-01T02:24:24.070Z,99998.52
2018-04-01T02:25:26.956Z,100001.50
2018-04-01T02:26:29.835Z,99998.36
2018-04-01T02:27:32.605Z,100000.47
2018-04-01T02:28:35.425Z,100000.89
2018-04-01T02:29:38.203Z,100000.31
2018-04-01T02:30:41.025Z,99997.66
2018-04-01T02:31:43.844Z,99999.47
2018-04-01T02:32:46.638Z,100004.77
2018-04-01T02:33:49.496Z,100005.19
2018-04-01T02:34:52.266Z,100006.45
2018-04-01T02:35:55.207Z,100004.28
2018-04-01T02:36:57.992Z,99997.66
2018-04-01T02:38:00.863Z,100000.73
2018-04-01T02:39:03.649Z,99995.00
2018-04-01T02:40:06.534Z,99998.08
2018-04-01T02:41:09.348Z,99996.42
2018-04-01T02:42:12.133Z,99994.16
2018-04-01T02:43:14.967Z,99994.67
2018-04-01T02:44:17.720Z,99992.45
2018-04-01T02:45:20.516Z,99995.42
2018-04-01T02:46:23.362Z,99988.86
2018-04-01T02:47:26.189Z,99990.19
2018-04-01T02:48:29.094Z,99994.67
2018-04-01T02:49:31.877Z,99991.19
2018-04-01T02:50:34.654Z,99989.86
2018-04-01T02:51:37.560Z,99992.09
2018-04-01T02:52:40.340Z,99988.17
2018-04-01T02:53:43.181Z,99993.06
2018-04-01T02:54:45.960Z,99992.22
2018-04-01T02:55:48.820Z,99989.14
2018-04-01T02:56:51.642Z,99993.54
2018-04-01T02:57:54.464Z,99989.98
2018-04-01T02:58:57.235Z,99988.17
2018-04-01T03:00:00.021Z,99993.48
2018-04-01T03:01:02.833Z,99996.00
2018-04-01T03:02:05.647Z,99993.67
2018-04-01T03:03:08.460Z,99995.84
2018-04-01T03:04:11.284Z,99995.78
2018-04-01T03:05:14.044Z,99997.95
2018-04-01T03:06:16.829Z,99996.56
2018-04-01T03:07:19.609Z,99995.08
2018-04-01T03:08:22.469Z,99995.08
2018-04-01T03:09:25.247Z,100000.31
2018-04-01T03:10:28.125Z,99998.92
2018-04-01T03:11:30.848Z,100001.48
2018-04-01T03:12:34.513Z,100000.09
2018-04-01T03:13:37.288Z,100001.00
2018-04-01T03:14:40.452Z,100004.91
2018-04-01T03:15:43.276Z,100002.11
2018-04-01T03:16:47.236Z,100002.53
2018-04-01T03:17:50.064Z,100005.53
2018-04-01T03:18:53.757Z,100006.86
2018-04-01T03:19:57.411Z,100010.72
2018-04-01T03:21:00.192Z,100009.81
2018-04-01T03:22:02.973Z,100014.11
2018-04-01T03:23:05.771Z,100008.74
2018-04-01T03:24:08.545Z,100011.81
2018-04-01T03:25:11.322Z,100009.52
2018-04-01T03:26:14.105Z,100018.29
2018-04-01T03:27:16.885Z,100016.16
2018-04-01T03:28:19.685Z,100015.25
2018-04-01T03:29:22.516Z,100013.14
2018-04-01T03:30:25.342Z,100013.14
2018-04-01T03:31:29.091Z,100011.88
2018-04-01T03:32:31.861Z,100016.44
2018-04-01T03:33:34.747Z,100015.18
2018-04-01T03:34:37.509Z,100017.05
2018-04-01T03:35:40.287Z,100023.33
2018-04-01T03:36:45.272Z,100022.52
2018-04-01T03:37:48.160Z,100023.55
2018-04-01T03:38:51.130Z,100022.38
2018-04-01T03:39:53.897Z,100032.69
2018-04-01T03:40:56.697Z,100027.55
2018-04-01T03:41:59.492Z,100033.45
2018-04-01T03:43:02.288Z,100040.30
2018-04-01T03:44:05.124Z,100038.78
2018-04-01T03:45:08.848Z,100043.30
2018-04-01T03:46:11.675Z,100043.04
2018-04-01T03:47:14.476Z,100048.95
2018-04-01T03:48:17.247Z,100051.28
2018-04-01T03:49:20.049Z,100047.48
2018-04-01T03:50:22.828Z,100056.02
2018-04-01T03:51:25.628Z,100054.81
2018-04-01T03:52:28.415Z,100051.00
2018-04-01T03:53:31.260Z,100051.60
2018-04-01T03:54:34.080Z,100051.40
2018-04-01T03:55:36.921Z,100054.59
2018-04-01T03:56:39.697Z,100053.06
2018-04-01T03:57:42.477Z,100044.42
2018-04-01T03:58:45.317Z,100045.39
2018-04-01T03:59:48.165Z,100045.55
2018-04-01T04:00:51.131Z,100050.00
2018-04-01T04:01:53.972Z,100046.16
2018-04-01T04:02:56.826Z,100048.44
2018-04-01T04:03:59.602Z,100050.34
2018-04-01T04:05:02.438Z,100053.05
2018-04-01T04:06:05.213Z,100050.56
2018-04-01T04:07:07.989Z,100052.37
2018-04-01T04:08:11.059Z,100051.59
2018-04-01T04:09:13.837Z,100052.55
2018-04-01T04:10:16.633Z,100053.13
2018-04-01T04:11:19.422Z,100056.20
2018-04-01T04:12:22.210Z,100051.98
2018-04-01T04:13:25.080Z,100051.17
2018-04-01T04:14:27.857Z,100054.79
2018-04-01T04:15:30.673Z,100054.48
2018-04-01T04:16:33.499Z,100054.22
2018-04-01T04:17:36.333Z,100056.61
2018-04-01T04:18:39.097Z,100056.24
2018-04-01T04:19:41.863Z,100059.86
2018-04-01T04:20:44.661Z,100057.36
2018-04-01T04:21:47.485Z,100059.66
2018-04-01T04:22:50.272Z,100062.94
2018-04-01T04:23:53.207Z,100062.09
2018-04-01T04:24:55.981Z,100058.18
2018-04-01T04:25:58.786Z,100064.45
2018-04-01T04:27:01.570Z,100061.86
2018-04-01T04:28:04.410Z,100058.81
2018-04-01T04:29:07.179Z,100061.59
2018-04-01T04:30:09.974Z,100056.77
2018-04-01T04:31:12.791Z,100059.15
2018-04-01T04:32:15.564Z,100054.33
2018-04-01T04:33:18.375Z,100053.55
2018-04-01T04:34:21.181Z,100052.70
2018-04-01T04:35:23.986Z,100053.28
2018-04-01T04:36:26.840Z,100054.67
2018-04-01T04:37:29.692Z,100056.47
2018-04-01T04:38:32.460Z,100059.61
2018-04-01T04:39:35.286Z,100058.44
2018-04-01T04:40:38.044Z,100053.14
2018-04-01T04:41:41.619Z,100058.91
2018-04-01T04:42:44.427Z,100061.08
2018-04-01T04:43:47.227Z,100059.81
2018-04-01T04:44:50.008Z,100058.97
2018-04-01T04:45:52.845Z,100061.63
2018-04-01T04:46:55.616Z,100068.66
2018-04-01T04:47:58.405Z,100065.59
2018-04-01T04:49:01.271Z,100066.92
2018-04-01T04:50:04.046Z,100064.27
2018-04-01T04:51:06.811Z,100069.56
2018-04-01T04:52:09.610Z,100072.64
2018-04-01T04:53:12.472Z,100066.92
2018-04-01T04:54:15.305Z,100066.02
2018-04-01T04:55:18.886Z,100072.16
2018-04-01T04:56:21.684Z,100066.86
2018-04-01T04:57:24.487Z,100065.95
2018-04-01T04:58:27.283Z,100065.90
2018-04-01T04:59:30.093Z,100070.30
2018-04-01T05:00:32.880Z,100070.68
2018-04-01T05:01:35.636Z,100073.33
2018-04-01T05:02:38.522Z,100071.11
2018-04-01T05:03:41.343Z,100072.37
2018-04-01T05:04:44.144Z,100067.49
2018-04-01T05:05:46.923Z,100071.89
2018-04-01T05:06:49.744Z,100072.16
2018-04-01T05:07:52.565Z,100076.12
2018-04-01T05:08:55.343Z,100072.09
2018-04-01T05:09:58.244Z,100077.75
2018-04-01T05:11:01.020Z,100081.25
2018-04-01T05:12:03.836Z,100082.09
2018-04-01T05:13:06.642Z,100083.84
2018-04-01T05:14:09.421Z,100082.90
2018-04-01T05:15:12.291Z,100082.42
2018-04-01T05:16:15.187Z,100081.94
2018-04-01T05:17:18.828Z,100084.05
2018-04-01T05:18:21.629Z,100082.72
2018-04-01T05:19:24.424Z,100084.47
2018-04-01T05:20:27.220Z,100085.70
2018-04-01T05:21:30.089Z,100086.12
2018-04-01T05:22:33.793Z,100086.55
2018-04-01T05:23:36.599Z,100086.91
2018-04-01T05:24:39.411Z,100087.33
2018-04-01T05:25:42.213Z,100091.24
2018-04-01T05:26:44.984Z,100090.39
2018-04-01T05:27:48.538Z,100091.66
2018-04-01T05:28:51.340Z,100094.73
2018-04-01T05:29:54.212Z,100098.70
2018-04-01T05:30:56.987Z,100099.52
2018-04-01T05:31:59.763Z,100099.03
2018-04-01T05:33:02.531Z,100102.95
2018-04-01T05:34:05.404Z,100103.85
2018-04-01T05:35:08.205Z,100102.47
2018-04-01T05:36:11.000Z,100106.02
2018-04-01T05:37:13.783Z,100106.45
2018-04-01T05:38:16.781Z,100106.02
2018-04-01T05:39:20.097Z,100107.34
2018-04-01T05:40:22.941Z,100105.96
2018-04-01T05:41:26.044Z,100108.52
2018-04-01T05:42:28.824Z,100111.68
2018-04-01T05:43:31.648Z,100112.49
2018-04-01T05:44:34.474Z,100115.30
2018-04-01T05:45:37.258Z,100112.23
2018-04-01T05:46:40.062Z,100116.20
2018-04-01T05:47:42.864Z,100114.81
2018-04-01T05:48:45.689Z,100117.41
2018-04-01T05:49:49.484Z,100120.05
2018-04-01T05:50:52.366Z,100121.77
2018-04-01T05:51:55.189Z,100119.91
2018-04-01T05:52:58.109Z,100128.22
2018-04-01T05:54:00.885Z,100131.34
2018-04-01T05:55:03.749Z,100128.22
2018-04-01T05:56:06.527Z,100130.86
2018-04-01T05:57:09.393Z,100132.61
2018-04-01T05:58:12.176Z,100137.48
2018-04-01T05:59:14.995Z,100134.36
2018-04-01T06:00:17.809Z,100134.36
2018-04-01T06:01:20.692Z,100133.94
2018-04-01T06:02:23.472Z,100130.02
2018-04-01T06:03:26.254Z,100132.25
2018-04-01T06:04:29.146Z,100134.90
2018-04-01T06:05:31.978Z,100138.03
2018-04-01T06:06:34.836Z,100134.48
2018-04-01T06:07:37.619Z,100134.05
2018-04-01T06:08:40.386Z,100136.70
2018-04-01T06:09:43.282Z,100142.06
2018-04-01T06:10:46.141Z,100145.61
2018-04-01T06:11:48.935Z,100145.70
2018-04-01T06:12:51.744Z,100143.12
2018-04-01T06:13:54.566Z,100138.78
2018-04-01T06:14:57.405Z,100142.76
2018-04-01T06:16:00.212Z,100146.73
2018-04-01T06:17:02.985Z,100143.75
2018-04-01T06:18:05.778Z,100148.27
2018-04-01T06:19:08.556Z,100149.17
2018-04-01T06:20:11.331Z,100153.27
2018-04-01T06:21:14.115Z,100155.10
2018-04-01T06:22:16.964Z,100156.48
2018-04-01T06:23:19.776Z,100157.87
2018-04-01T06:24:22.575Z,100162.47
2018-04-01T06:25:25.352Z,100161.69
2018-04-01T06:26:28.152Z,100160.91
2018-04-01T06:27:30.962Z,100161.05
2018-04-01T06:28:33.808Z,100161.11
2018-04-01T06:29:36.608Z,100157.71
2018-04-01T06:30:39.391Z,100166.20
2018-04-01T06:31:42.193Z,100162.34
2018-04-01T06:32:44.960Z,100166.41
2018-04-01T06:33:47.746Z,100167.37
2018-04-01T06:34:50.564Z,100165.26
2018-04-01T06:35:53.421Z,100166.25
2018-04-01T06:36:56.204Z,100169.80
2018-04-01T06:37:58.980Z,100175.64
2018-04-01T06:39:01.881Z,100168.17
2018-04-01T06:40:04.683Z,100166.91
2018-04-01T06:41:07.422Z,100168.23
2018-04-01T06:42:10.211Z,100169.23
2018-04-01T06:43:12.991Z,100165.25
2018-04-01T06:44:15.800Z,100171.94
2018-04-01T06:45:18.614Z,100172.84
2018-04-01T06:46:21.406Z,100171.99
2018-04-01T06:47:24.232Z,100169.77
2018-04-01T06:48:27.005Z,100174.16
2018-04-01T06:49:29.776Z,100180.78
2018-04-01T06:50:32.552Z,100173.73
2018-04-01T06:51:35.340Z,100177.23
2018-04-01T06:52:38.192Z,100180.84
2018-04-01T06:53:40.956Z,100178.13
2018-04-01T06:54:43.740Z,100180.78
2018-04-01T06:55:46.529Z,100180.78
2018-04-01T06:56:49.317Z,100187.34
2018-04-01T06:57:52.573Z,100186.44
2018-04-01T06:58:55.358Z,100187.34
2018-04-01T06:59:58.222Z,100192.16
2018-04-01T07:01:01.005Z,100191.59
2018-04-01T07:02:03.808Z,100195.56
2018-04-01T07:03:06.653Z,100193.39
2018-04-01T07:04:09.436Z,100195.56
2018-04-01T07:05:12.208Z,100196.41
2018-04-01T07:06:15.030Z,100196.83
2018-04-01T07:07:17.809Z,100198.58
2018-04-01T07:08:20.612Z,100200.69
2018-04-01T07:09:23.468Z,100203.76
2018-04-01T07:10:26.277Z,100202.77
2018-04-01T07:11:29.064Z,100203.97
2018-04-01T07:12:31.992Z,100201.66
2018-04-01T07:13:35.591Z,100202.38
2018-04-01T07:14:38.384Z,100207.63
2018-04-01T07:15:41.859Z,100210.13
2018-04-01T07:16:44.716Z,100210.06
2018-04-01T07:17:47.584Z,100209.16
2018-04-01T07:18:50.433Z,100217.95
2018-04-01T07:19:53.249Z,100220.03
2018-04-01T07:20:56.108Z,100220.39
2018-04-01T07:21:58.938Z,100227.44
2018-04-01T07:23:01.727Z,100226.96
2018-04-01T07:24:04.561Z,100229.19
2018-04-01T07:25:07.321Z,100229.12
2018-04-01T07:26:10.170Z,100235.61
2018-04-01T07:27:12.935Z,100237.83
2018-04-01T07:28:15.704Z,100231.27
2018-04-01T07:29:18.503Z,100234.85
2018-04-01T07:30:21.282Z,100239.22
2018-04-01T07:31:24.079Z,100240.54
2018-04-01T07:32:26.894Z,100238.73
2018-04-01T07:33:29.657Z,100240.91
2018-04-01T07:34:32.599Z,100243.13
2018-04-01T07:35:35.411Z,100243.61
2018-04-01T07:36:38.160Z,100241.38
2018-04-01T07:37:40.988Z,100249.75
2018-04-01T07:38:43.816Z,100246.27
2018-04-01T07:39:46.981Z,100245.36
2018-04-01T07:40:49.778Z,100251.44
2018-04-01T07:41:52.587Z,100255.00
2018-04-01T07:42:55.384Z,100255.47
2018-04-01T07:43:58.153Z,100252.83
2018-04-01T07:45:00.968Z,100251.98
2018-04-01T07:46:03.753Z,100255.53
2018-04-01T07:47:06.581Z,100262.16
2018-04-01T07:48:09.373Z,100257.28
2018-04-01T07:49:12.161Z,100265.17
2018-04-01T07:50:15.026Z,100264.27
2018-04-01T07:51:17.810Z,100262.47
2018-04-01T07:52:20.680Z,100263.37
2018-04-01T07:53:23.468Z,100267.70
2018-04-01T07:55:35.233Z,100265.53
2018-04-01T07:56:38.024Z,100267.20
2018-04-01T07:57:40.849Z,100272.44
2018-04-01T07:58:43.641Z,100272.80
2018-04-01T07:59:46.419Z,100278.46
2018-04-01T08:00:49.278Z,100275.66
2018-04-01T08:01:52.163Z,100288.37
2018-04-01T08:02:54.933Z,100281.27
2018-04-01T08:03:57.773Z,100278.11
2018-04-01T08:05:00.542Z,100288.17
2018-04-01T08:06:03.341Z,100281.97
2018-04-01T08:07:06.176Z,100280.64
2018-04-01T08:08:09.813Z,100283.72
2018-04-01T08:09:12.626Z,100280.28
2018-04-01T08:10:15.406Z,100290.77
2018-04-01T08:11:18.276Z,100288.59
2018-04-01T08:12:21.108Z,100289.02
2018-04-01T08:13:23.957Z,100290.19
2018-04-01T08:14:26.784Z,100295.91
2018-04-01T08:15:29.568Z,100297.18
2018-04-01T08:16:32.424Z,100294.89
2018-04-01T08:17:35.625Z,100296.98
2018-04-01T08:18:38.442Z,100296.92
2018-04-01T08:19:41.283Z,100306.98
2018-04-01T08:20:44.068Z,100306.35
2018-04-01T08:21:47.559Z,100303.92
2018-04-01T08:22:50.943Z,100308.63
2018-04-01T08:23:53.721Z,100308.84
2018-04-01T08:24:56.492Z,100307.40
2018-04-01T08:25:59.285Z,100311.64
2018-04-01T08:27:02.099Z,100306.77
2018-04-01T08:28:04.978Z,100307.55
2018-04-01T08:29:07.752Z,100307.55
2018-04-01T08:30:10.569Z,100312.77
2018-04-01T08:31:13.355Z,100314.94
2018-04-01T08:32:16.150Z,100316.62
2018-04-01T08:33:18.920Z,100315.23
2018-04-01T08:34:21.692Z,100313.34
2018-04-01T08:35:24.487Z,100326.91
2018-04-01T08:36:27.277Z,100326.27
2018-04-01T08:37:30.169Z,100325.73
2018-04-01T08:38:32.998Z,100326.43
2018-04-01T08:39:35.828Z,100325.47
2018-04-01T08:40:38.620Z,100327.48
2018-04-01T08:41:41.457Z,100328.75
2018-04-01T08:42:44.347Z,100324.72
2018-04-01T08:43:47.108Z,100330.93
2018-04-01T08:44:49.912Z,100336.71
2018-04-01T08:45:52.697Z,100334.12
2018-04-01T08:46:55.508Z,100335.11
2018-04-01T08:47:58.308Z,100336.98
2018-04-01T08:49:01.176Z,100336.67
2018-04-01T08:50:04.041Z,100340.31
2018-04-01T08:51:06.879Z,100341.76
2018-04-01T08:52:09.678Z,100347.55
2018-04-01T08:53:12.520Z,100346.79
2018-04-01T08:54:15.283Z,100356.61
2018-04-01T08:55:18.115Z,100352.35
2018-04-01T08:56:20.900Z,100355.48
2018-04-01T08:57:23.694Z,100359.94
2018-04-01T08:58:26.508Z,100356.50
2018-04-01T08:59:29.354Z,100356.92
2018-04-01T09:00:32.089Z,100357.77
2018-04-01T09:01:34.896Z,100356.50
2018-04-01T09:02:37.701Z,100363.13
2018-04-01T09:03:40.520Z,100353.85
2018-04-01T09:04:43.301Z,100360.99
2018-04-01T09:05:46.154Z,100360.48
2018-04-01T09:06:48.993Z,100361.75
2018-04-01T09:07:51.817Z,100368.80
2018-04-01T09:08:54.616Z,100365.25
2018-04-01T09:09:57.411Z,100365.52
2018-04-01T09:11:00.181Z,100366.45
2018-04-01T09:12:02.975Z,100369.50
2018-04-01T09:13:05.821Z,100368.17
2018-04-01T09:14:08.621Z,100371.76
2018-04-01T09:15:11.408Z,100369.50
2018-04-01T09:16:14.201Z,100369.44
2018-04-01T09:17:16.986Z,100377.88
2018-04-01T09:18:19.783Z,100375.16
2018-04-01T09:19:22.592Z,100372.03
2018-04-01T09:20:26.375Z,100379.14
2018-04-01T09:21:29.209Z,100382.70
2018-04-01T09:22:32.048Z,100381.31
2018-04-01T09:23:34.827Z,100383.54
2018-04-01T09:24:37.715Z,100381.84
2018-04-01T09:25:40.998Z,100390.31
2018-04-01T09:26:43.781Z,100388.63
2018-04-01T09:27:46.567Z,100388.68
2018-04-01T09:28:49.385Z,100392.23
2018-04-01T09:29:52.188Z,100398.44
2018-04-01T09:30:54.973Z,100401.57
2018-04-01T09:31:57.810Z,100402.89
2018-04-01T09:33:00.619Z,100400.34
2018-04-01T09:34:03.805Z,100402.47
2018-04-01T09:35:07.024Z,100402.47
2018-04-01T09:36:09.800Z,100409.61
2018-04-01T09:37:12.582Z,100406.45
2018-04-01T09:38:15.675Z,100402.47
2018-04-01T09:39:18.445Z,100407.72
2018-04-01T09:40:21.248Z,100407.18
2018-04-01T09:41:24.563Z,100411.16
2018-04-01T09:42:27.329Z,100407.18
2018-04-01T09:43:30.168Z,100412.42
2018-04-01T09:44:33.008Z,100410.11
2018-04-01T09:45:35.806Z,100415.83
2018-04-01T09:46:38.648Z,100415.78
2018-04-01T09:47:41.422Z,100412.64
2018-04-01T09:48:44.224Z,100416.14
2018-04-01T09:49:47.069Z,100417.47
2018-04-01T09:50:49.885Z,100410.84
2018-04-01T09:51:52.751Z,100419.64
2018-04-01T09:52:55.533Z,100419.64
2018-04-01T09:53:58.334Z,100418.70
2018-04-01T09:55:01.148Z,100424.52
2018-04-01T09:56:03.998Z,100419.22
2018-04-01T09:57:06.789Z,100429.40
2018-04-01T09:58:09.577Z,100424.94
2018-04-01T09:59:12.391Z,100429.40
2018-04-01T10:00:20.671Z,100439.16
2018-04-01T10:01:24.001Z,100433.01
2018-04-01T10:02:27.322Z,100429.45
2018-04-01T10:03:30.688Z,100436.51
2018-04-01T10:04:34.055Z,100436.08
2018-04-01T10:05:37.376Z,100439.64
2018-04-01T10:06:40.722Z,100437.47
2018-04-01T10:07:44.072Z,100445.42
2018-04-01T10:08:48.066Z,100444.66
2018-04-01T10:09:51.433Z,100448.64
2018-04-01T10:10:54.765Z,100449.12
2018-04-01T10:11:58.140Z,100451.77
2018-04-01T10:13:01.469Z,100452.20
2018-04-01T10:14:04.791Z,100453.09
2018-04-01T10:15:08.108Z,100455.32
2018-04-01T10:16:11.457Z,100454.48
2018-04-01T10:17:14.836Z,100454.48
2018-04-01T10:18:18.152Z,100456.77
2018-04-01T10:19:21.491Z,100458.94
2018-04-01T10:20:27.133Z,100461.58
2018-04-01T10:21:30.539Z,100464.37
2018-04-01T10:22:33.898Z,100471.91
2018-04-01T10:23:37.249Z,100465.70
2018-04-01T10:24:40.583Z,100469.26
2018-04-01T10:25:43.909Z,100473.14
2018-04-01T10:26:47.347Z,100468.27
2018-04-01T10:27:50.754Z,100477.06
2018-04-01T10:28:54.129Z,100475.27
2018-04-01T10:29:57.452Z,100476.11
2018-04-01T10:31:00.798Z,100479.61
2018-04-01T10:32:04.118Z,100476.05
2018-04-01T10:33:07.446Z,100483.58
2018-04-01T10:34:10.779Z,100486.56
2018-04-01T10:35:14.167Z,100486.09
2018-04-01T10:36:17.484Z,100483.38
2018-04-01T10:37:20.835Z,100485.61
2018-04-01T10:38:24.204Z,100485.19
2018-04-01T10:39:27.552Z,100490.86
2018-04-01T10:40:30.871Z,100493.03
2018-04-01T10:41:34.263Z,100491.61
2018-04-01T10:42:37.603Z,100498.61
2018-04-01T10:43:43.789Z,100498.50
2018-04-01T10:44:47.107Z,100502.47
2018-04-01T10:45:50.466Z,100505.55
2018-04-01T10:46:53.800Z,100502.33
2018-04-01T10:47:57.169Z,100507.52
2018-04-01T10:49:00.586Z,100506.95
2018-04-01T10:50:03.905Z,100504.61
2018-04-01T10:51:07.269Z,100512.31
2018-04-01T10:52:12.440Z,100507.02
2018-04-01T10:53:19.021Z,100507.44
2018-04-01T10:54:22.551Z,100513.66
2018-04-01T10:55:26.287Z,100511.39
2018-04-01T10:56:29.089Z,100512.77
2018-04-01T10:57:31.913Z,100513.62
2018-04-01T10:58:34.718Z,100511.39
2018-04-01T10:59:37.584Z,100517.61
2018-04-01T11:00:40.373Z,100514.52
2018-04-01T11:01:43.172Z,100519.14
2018-04-01T11:02:45.972Z,100518.87
2018-04-01T11:03:48.768Z,100523.98
2018-04-01T11:04:51.678Z,100525.10
2018-04-01T11:05:54.650Z,100526.73
2018-04-01T11:06:57.456Z,100527.80
2018-04-01T11:08:00.398Z,100531.15
2018-04-01T11:09:03.245Z,100532.84
2018-04-01T11:10:06.073Z,100534.14
2018-04-01T11:11:08.883Z,100539.67
2018-04-01T11:12:11.659Z,100541.42
2018-04-01T11:13:14.454Z,100539.25
2018-04-01T11:14:17.247Z,100544.55
2018-04-01T11:15:20.120Z,100545.61
2018-04-01T11:16:22.934Z,100545.69
2018-04-01T11:17:25.716Z,100546.32
2018-04-01T11:18:28.563Z,100545.17
2018-04-01T11:19:31.348Z,100544.53
2018-04-01T11:20:34.193Z,100543.77
2018-04-01T11:21:37.056Z,100554.92
2018-04-01T11:22:39.869Z,100548.02
2018-04-01T11:23:42.679Z,100561.40
2018-04-01T11:24:45.472Z,100553.92
2018-04-01T11:25:48.303Z,100554.97
2018-04-01T11:26:51.105Z,100558.59
2018-04-01T11:27:53.986Z,100555.09
2018-04-01T11:28:56.802Z,100555.14
2018-04-01T11:29:59.624Z,100560.17
2018-04-01T11:31:02.499Z,100559.48
2018-04-01T11:32:05.300Z,100558.20
2018-04-01T11:33:08.174Z,100563.63
2018-04-01T11:34:10.966Z,100562.39
2018-04-01T11:35:13.780Z,100558.89
2018-04-01T11:36:16.915Z,100561.39
2018-04-01T11:37:21.185Z,100560.86
2018-04-01T11:38:23.964Z,100561.50
2018-04-01T11:39:26.916Z,100566.13
2018-04-01T11:40:29.804Z,100565.92
2018-04-01T11:41:32.635Z,100571.81
2018-04-01T11:42:35.532Z,100572.48
2018-04-01T11:43:38.313Z,100576.63
2018-04-01T11:44:41.123Z,100572.81
2018-04-01T11:45:43.955Z,100579.55
2018-04-01T11:46:46.829Z,100578.53
2018-04-01T11:47:49.625Z,100580.08
2018-04-01T11:48:52.412Z,100580.66
2018-04-01T11:49:55.238Z,100579.48
2018-04-01T11:50:58.115Z,100585.80
2018-04-01T11:52:00.903Z,100584.91
2018-04-01T11:53:03.700Z,100589.27
2018-04-01T11:54:06.587Z,100582.03
2018-04-01T11:55:09.345Z,100579.69
2018-04-01T11:56:13.707Z,100581.75
2018-04-01T11:57:16.535Z,100592.47
2018-04-01T11:58:19.313Z,100584.23
2018-04-01T11:59:22.097Z,100585.86
2018-04-01T12:00:24.997Z,100584.92
2018-04-01T12:01:27.805Z,100587.09
2018-04-01T12:02:30.660Z,100588.91
2018-04-01T12:03:33.464Z,100588.00
2018-04-01T12:04:36.279Z,100587.52
2018-04-01T12:05:39.080Z,100592.66