createdAt,value
2023-05-25T00:00:20.916Z,2.58
2023-05-25T00:02:47.831Z,2.47
2023-05-25T00:05:14.906Z,2.58
2023-05-25T00:07:41.624Z,2.13
2023-05-25T00:10:08.989Z,2.40
2023-05-25T00:12:36.942Z,2.90
2023-05-25T00:15:05.473Z,2.50
2023-05-25T00:17:32.485Z,2.28
2023-05-25T00:20:08.183Z,2.33
2023-05-25T00:22:38.280Z,2.22
2023-05-25T00:25:06.444Z,2.17
2023-05-25T00:27:33.132Z,2.15
2023-05-25T00:29:59.943Z,2.00
2023-05-25T00:32:27.340Z,2.83
2023-05-25T00:34:54.715Z,2.35
2023-05-25T00:37:21.878Z,2.33
2023-05-25T00:39:48.584Z,2.60
2023-05-25T00:42:15.902Z,2.22
2023-05-25T00:44:42.786Z,2.88
2023-05-25T00:47:11.690Z,2.33
2023-05-25T00:49:38.612Z,2.45
2023-05-25T00:52:05.891Z,2.78
2023-05-25T00:54:33.693Z,2.35
2023-05-25T00:57:06.504Z,2.90
2023-05-25T00:59:41.478Z,2.70
2023-05-25T01:02:11.356Z,3.13
2023-05-25T01:04:45.374Z,2.40
2023-05-25T01:07:17.758Z,2.83
2023-05-25T01:12:16.310Z,2.83
2023-05-25T01:14:43.700Z,2.87
2023-05-25T01:17:11.225Z,2.80
2023-05-25T01:19:41.010Z,2.70
2023-05-25T01:22:38.474Z,3.33
2023-05-25T01:25:14.918Z,2.58
2023-05-25T01:27:48.811Z,2.78
2023-05-25T01:30:19.512Z,2.97
2023-05-25T01:32:46.667Z,2.90
2023-05-25T01:35:14.937Z,3.08
2023-05-25T01:37:49.347Z,3.08
2023-05-25T01:40:16.304Z,2.92
2023-05-25T01:42:43.009Z,3.28
2023-05-25T01:45:11.860Z,3.00
2023-05-25T01:47:59.693Z,2.80
2023-05-25T01:50:29.563Z,2.83
2023-05-25T01:53:02.372Z,3.08
2023-05-25T01:55:32.723Z,2.80
2023-05-25T01:58:01.002Z,3.50
2023-05-25T02:00:31.838Z,3.70
2023-05-25T02:02:59.733Z,3.40
2023-05-25T02:05:27.955Z,3.42
2023-05-25T02:07:54.748Z,3.97
2023-05-25T02:10:21.602Z,3.47
2023-05-25T02:12:49.544Z,3.53
2023-05-25T02:15:16.669Z,3.92
2023-05-25T02:17:43.530Z,4.05
2023-05-25T02:20:11.752Z,4.03
2023-05-25T02:22:38.522Z,3.72
2023-05-25T02:25:09.070Z,3.35
2023-05-25T02:27:36.396Z,3.45
2023-05-25T02:30:03.321Z,3.63
2023-05-25T02:32:31.461Z,3.70
2023-05-25T02:34:58.305Z,4.20
2023-05-25T02:37:24.989Z,4.35
2023-05-25T02:39:51.997Z,3.70
2023-05-25T02:42:19.709Z,3.90
2023-05-25T02:44:48.726Z,3.83
2023-05-25T02:47:16.483Z,3.90
2023-05-25T02:49:43.323Z,3.80
2023-05-25T02:52:10.378Z,4.35
2023-05-25T02:54:37.252Z,4.18
2023-05-25T02:57:05.964Z,3.83
2023-05-25T02:59:32.850Z,4.10
2023-05-25T03:01:59.851Z,4.32
2023-05-25T03:04:26.662Z,4.15
2023-05-25T03:06:54.011Z,3.63
2023-05-25T03:09:21.594Z,4.50
2023-05-25T03:11:50.132Z,4.18
2023-05-25T03:14:19.591Z,4.30
2023-05-25T03:16:54.306Z,3.95
2023-05-25T03:19:22.870Z,4.13
2023-05-25T03:21:49.621Z,4.57
2023-05-25T03:24:19.163Z,4.15
2023-05-25T03:26:46.140Z,4.60
2023-05-25T03:29:13.694Z,4.03
2023-05-25T03:31:40.800Z,4.15
2023-05-25T03:34:08.017Z,4.57
2023-05-25T03:36:39.071Z,4.10
2023-05-25T03:39:07.195Z,4.88
2023-05-25T03:41:34.086Z,4.15
2023-05-25T03:44:00.853Z,4.68
2023-05-25T03:46:27.795Z,5.22
2023-05-25T03:48:57.248Z,4.70
2023-05-25T03:51:24.013Z,4.32
2023-05-25T03:53:50.770Z,4.22
2023-05-25T03:56:17.445Z,4.82
2023-05-25T03:58:44.159Z,4.70
2023-05-25T04:01:13.326Z,5.20
2023-05-25T04:03:40.166Z,5.25
2023-05-25T04:06:07.117Z,4.60
2023-05-25T04:08:34.140Z,5.22
2023-05-25T04:11:01.179Z,4.07
2023-05-25T04:13:28.326Z,4.38
2023-05-25T04:15:55.887Z,4.55
2023-05-25T04:18:26.890Z,4.82
2023-05-25T04:20:55.511Z,4.53
2023-05-25T04:23:23.246Z,5.32
2023-05-25T04:25:53.688Z,5.32
2023-05-25T04:28:20.621Z,4.75
2023-05-25T04:30:57.002Z,4.78
2023-05-25T04:33:53.082Z,4.63
2023-05-25T04:36:32.700Z,4.95
2023-05-25T04:39:04.522Z,5.03
2023-05-25T04:44:09.774Z,4.90
2023-05-25T04:46:49.370Z,4.70
2023-05-25T04:49:26.701Z,4.97
2023-05-25T04:51:53.573Z,4.63
2023-05-25T04:54:20.362Z,5.18
2023-05-25T04:56:47.151Z,5.05
2023-05-25T04:59:14.413Z,4.72
2023-05-25T05:01:42.247Z,5.43
2023-05-25T05:04:12.203Z,5.47
2023-05-25T05:06:39.564Z,5.50
2023-05-25T05:09:07.386Z,5.25
2023-05-25T05:11:34.059Z,5.25
2023-05-25T05:14:00.868Z,5.10
2023-05-25T05:16:33.768Z,5.88
2023-05-25T05:19:01.711Z,6.07
2023-05-25T05:21:29.601Z,5.43
2023-05-25T05:23:56.885Z,5.30
2023-05-25T05:26:23.604Z,6.13
2023-05-25T05:28:52.615Z,5.22
2023-05-25T05:31:20.052Z,5.78
2023-05-25T05:33:47.307Z,5.47
2023-05-25T05:36:15.652Z,6.47
2023-05-25T05:38:42.637Z,6.38
2023-05-25T05:41:13.956Z,6.03
2023-05-25T05:43:43.320Z,6.28
2023-05-25T05:46:13.569Z,5.43
2023-05-25T05:48:41.507Z,5.40
2023-05-25T05:51:08.320Z,5.68
2023-05-25T05:53:35.601Z,6.60
2023-05-25T05:56:03.874Z,6.15
2023-05-25T05:58:32.594Z,6.20
2023-05-25T06:01:01.541Z,5.85
2023-05-25T06:03:28.895Z,6.22
2023-05-25T06:05:55.905Z,6.03
2023-05-25T06:08:22.853Z,5.18
2023-05-25T06:10:50.128Z,5.88
2023-05-25T06:13:16.835Z,5.47
2023-05-25T06:15:43.734Z,5.80
2023-05-25T06:18:16.266Z,6.55
2023-05-25T06:20:43.109Z,6.55
2023-05-25T06:23:12.450Z,5.78
2023-05-25T06:25:39.109Z,6.05
2023-05-25T06:28:06.139Z,5.35
2023-05-25T06:30:32.831Z,6.25
2023-05-25T06:33:01.295Z,5.47
2023-05-25T06:35:29.429Z,5.78
2023-05-25T06:37:57.242Z,5.28
2023-05-25T06:40:23.994Z,5.18
2023-05-25T06:42:50.791Z,5.80
2023-05-25T06:45:36.234Z,6.07
2023-05-25T06:48:03.082Z,4.80
2023-05-25T06:50:31.316Z,5.20
2023-05-25T06:53:00.352Z,5.25
2023-05-25T06:55:27.264Z,5.43
2023-05-25T06:57:53.997Z,5.47
2023-05-25T07:00:21.557Z,5.40
2023-05-25T07:02:48.329Z,5.47
2023-05-25T07:05:15.333Z,5.82
2023-05-25T07:07:42.053Z,5.28
2023-05-25T07:10:09.317Z,5.55
2023-05-25T07:12:35.994Z,5.70
2023-05-25T07:15:02.779Z,5.70
2023-05-25T07:17:29.449Z,5.32
2023-05-25T07:19:56.239Z,5.00
2023-05-25T07:22:23.768Z,4.88
2023-05-25T07:24:50.461Z,5.32
2023-05-25T07:27:17.594Z,5.65
2023-05-25T07:29:44.335Z,5.05
2023-05-25T07:32:11.216Z,5.10
2023-05-25T07:34:37.919Z,4.80
2023-05-25T07:37:04.807Z,5.25
2023-05-25T07:39:31.502Z,4.93
2023-05-25T07:41:58.182Z,5.15
2023-05-25T07:44:24.840Z,4.95
2023-05-25T07:46:51.604Z,4.90
2023-05-25T07:49:18.353Z,5.25
2023-05-25T07:51:45.830Z,4.82
2023-05-25T07:54:12.625Z,4.72
2023-05-25T07:56:39.600Z,5.45
2023-05-25T07:59:06.546Z,5.20
2023-05-25T08:01:33.330Z,4.60
2023-05-25T08:04:00.409Z,4.53
2023-05-25T08:06:27.477Z,5.03
2023-05-25T08:08:54.221Z,4.78
2023-05-25T08:11:25.130Z,4.65
2023-05-25T08:13:52.124Z,5.00
2023-05-25T08:16:19.221Z,5.10
2023-05-25T08:18:47.044Z,5.03
2023-05-25T08:21:14.687Z,5.18
2023-05-25T08:23:42.720Z,4.65
2023-05-25T08:26:29.076Z,5.00
2023-05-25T08:28:58.099Z,4.75
2023-05-25T08:31:24.866Z,4.78
2023-05-25T08:33:51.579Z,5.03
2023-05-25T08:36:18.235Z,4.97
2023-05-25T08:38:44.989Z,4.43
2023-05-25T08:41:13.268Z,5.13
2023-05-25T08:43:42.150Z,5.30
2023-05-25T08:46:09.735Z,5.15
2023-05-25T08:48:41.532Z,4.93
2023-05-25T08:51:11.755Z,5.68
2023-05-25T08:53:40.859Z,4.65
2023-05-25T08:56:14.235Z,5.03
2023-05-25T08:58:46.629Z,5.05
2023-05-25T09:01:18.356Z,5.05
2023-05-25T09:03:49.826Z,5.20
2023-05-25T09:06:17.523Z,5.20
2023-05-25T09:08:46.089Z,4.97
2023-05-25T09:11:17.058Z,4.78
2023-05-25T09:13:44.642Z,5.03
2023-05-25T09:16:11.656Z,5.53
2023-05-25T09:18:38.805Z,5.57
2023-05-25T09:21:05.666Z,5.45
2023-05-25T09:23:32.505Z,5.18
2023-05-25T09:26:01.196Z,5.88
2023-05-25T09:28:28.011Z,5.05
2023-05-25T09:30:55.296Z,5.28
2023-05-25T09:33:22.396Z,5.53
2023-05-25T09:35:49.371Z,6.00
2023-05-25T09:38:16.882Z,5.43
2023-05-25T09:40:44.916Z,5.30
2023-05-25T09:43:17.313Z,5.13
2023-05-25T09:45:49.171Z,6.10
2023-05-25T09:48:16.284Z,6.00
2023-05-25T09:50:43.327Z,6.13
2023-05-25T09:53:11.300Z,5.82
2023-05-25T09:55:51.994Z,5.50
2023-05-25T09:58:19.642Z,6.05
2023-05-25T10:00:46.762Z,5.70
2023-05-25T10:03:15.482Z,6.13
2023-05-25T10:05:42.316Z,5.43
2023-05-25T10:08:10.567Z,5.90
2023-05-25T10:10:39.109Z,5.55
2023-05-25T10:13:09.491Z,5.38
2023-05-25T10:15:40.139Z,5.93
2023-05-25T10:18:09.904Z,5.50
2023-05-25T10:20:38.106Z,4.90
2023-05-25T10:23:10.769Z,5.30
2023-05-25T10:25:44.716Z,5.22
2023-05-25T10:28:20.252Z,5.65
2023-05-25T10:30:47.922Z,5.05
2023-05-25T10:33:15.124Z,5.47
2023-05-25T10:36:01.557Z,5.32
2023-05-25T10:38:31.702Z,5.75
2023-05-25T10:40:59.909Z,5.20
2023-05-25T10:43:27.819Z,5.15
2023-05-25T10:45:56.904Z,5.50
2023-05-25T10:48:35.255Z,5.80
2023-05-25T10:51:01.931Z,5.40
2023-05-25T10:53:28.758Z,5.22
2023-05-25T10:55:58.357Z,4.85
2023-05-25T10:58:28.302Z,5.10
2023-05-25T11:01:12.732Z,5.57
2023-05-25T11:03:53.554Z,4.82
2023-05-25T11:06:40.498Z,5.07
2023-05-25T11:09:07.804Z,4.80
2023-05-25T11:11:43.750Z,5.22
2023-05-25T11:14:27.978Z,5.22
2023-05-25T11:17:14.839Z,5.53
2023-05-25T11:19:43.892Z,5.28
2023-05-25T11:22:23.004Z,4.93
2023-05-25T11:24:51.649Z,5.15
2023-05-25T11:27:26.988Z,5.80
2023-05-25T11:29:54.802Z,5.10
2023-05-25T11:32:22.726Z,5.30
2023-05-25T11:34:53.024Z,5.28
2023-05-25T11:37:21.459Z,5.57
2023-05-25T11:39:49.361Z,4.80
2023-05-25T11:42:17.746Z,5.65
2023-05-25T11:44:44.734Z,5.25
2023-05-25T11:47:18.669Z,5.07
2023-05-25T11:49:47.363Z,5.15
2023-05-25T11:52:15.601Z,4.95
2023-05-25T11:54:42.875Z,5.15
2023-05-25T11:57:26.226Z,4.95
2023-05-25T12:00:00.376Z,4.57
2023-05-25T12:02:27.271Z,4.60
2023-05-25T12:04:56.211Z,4.47
2023-05-25T12:07:23.751Z,5.40
2023-05-25T12:09:50.537Z,5.07
2023-05-25T12:12:17.457Z,5.05
2023-05-25T12:14:50.575Z,4.75
2023-05-25T12:17:18.983Z,5.53
2023-05-25T12:19:46.686Z,4.82
2023-05-25T12:22:14.184Z,4.22
2023-05-25T12:24:41.394Z,4.72
2023-05-25T12:27:22.721Z,4.97
2023-05-25T12:29:49.904Z,5.20
2023-05-25T12:32:16.939Z,4.50
2023-05-25T12:34:43.714Z,4.57
2023-05-25T12:37:21.859Z,4.60
2023-05-25T12:39:48.787Z,4.60
2023-05-25T12:42:17.011Z,4.60
2023-05-25T12:44:46.698Z,4.30
2023-05-25T12:47:20.341Z,4.60
2023-05-25T12:49:48.895Z,5.00
2023-05-25T12:52:35.261Z,4.20
2023-05-25T12:55:21.762Z,5.00
2023-05-25T12:57:52.736Z,4.50
2023-05-25T13:00:24.372Z,4.57
2023-05-25T13:02:51.992Z,4.15
2023-05-25T13:05:23.575Z,4.60
2023-05-25T13:07:51.482Z,4.60
2023-05-25T13:10:18.581Z,4.18
2023-05-25T13:12:47.555Z,4.07
2023-05-25T13:15:21.018Z,3.90
2023-05-25T13:17:49.270Z,3.70
2023-05-25T13:20:16.856Z,4.03
2023-05-25T13:22:45.184Z,3.65
2023-05-25T13:25:13.667Z,3.55
2023-05-25T13:27:46.074Z,3.67
2023-05-25T13:30:13.862Z,3.45
2023-05-25T13:32:41.999Z,3.42
2023-05-25T13:35:12.481Z,3.28
2023-05-25T13:37:39.176Z,3.22
2023-05-25T13:40:06.422Z,3.30
2023-05-25T13:42:33.110Z,4.68
2023-05-25T13:44:59.769Z,5.40
2023-05-25T13:47:26.581Z,5.35
2023-05-25T13:49:53.356Z,4.53
2023-05-25T13:52:20.149Z,3.80
2023-05-25T13:54:46.812Z,3.40
2023-05-25T13:57:13.552Z,3.53
2023-05-25T13:59:40.263Z,4.25
2023-05-25T14:02:07.741Z,3.50
2023-05-25T14:04:35.646Z,3.28
2023-05-25T14:07:02.834Z,3.80
2023-05-25T14:09:29.602Z,3.45
2023-05-25T14:11:56.289Z,3.15
2023-05-25T14:14:31.536Z,3.42
2023-05-25T14:17:00.399Z,3.90
2023-05-25T14:19:27.409Z,3.50
2023-05-25T14:22:08.134Z,3.35
2023-05-25T14:24:39.760Z,3.35
2023-05-25T14:27:09.216Z,3.50
2023-05-25T14:29:36.174Z,3.33
2023-05-25T14:32:03.076Z,3.65
2023-05-25T14:34:29.925Z,5.70
2023-05-25T14:36:56.722Z,4.05
2023-05-25T14:39:23.503Z,3.80
2023-05-25T14:41:50.331Z,3.10
2023-05-25T14:44:17.122Z,3.33
2023-05-25T14:46:43.920Z,3.45
2023-05-25T14:49:10.708Z,3.55
2023-05-25T14:51:38.198Z,3.28
2023-05-25T14:54:06.410Z,3.15
2023-05-25T14:56:33.454Z,3.53
2023-05-25T14:59:00.389Z,3.47
2023-05-25T15:01:29.411Z,3.38
2023-05-25T15:03:57.143Z,3.05
2023-05-25T15:06:24.132Z,3.13
2023-05-25T15:08:51.195Z,3.25
2023-05-25T15:11:18.406Z,3.03
2023-05-25T15:13:45.465Z,3.13
2023-05-25T15:16:16.718Z,3.47
2023-05-25T15:18:44.178Z,3.40
2023-05-25T15:21:10.955Z,2.90
2023-05-25T15:23:37.620Z,3.33
2023-05-25T15:26:04.888Z,3.55
2023-05-25T15:28:31.886Z,3.65
2023-05-25T15:31:02.290Z,3.25
2023-05-25T15:33:43.504Z,3.53
2023-05-25T15:36:14.992Z,3.45
2023-05-25T15:38:43.350Z,3.53
2023-05-25T15:41:11.470Z,3.47
2023-05-25T15:43:38.218Z,3.10
2023-05-25T15:46:04.973Z,3.10
2023-05-25T15:48:31.756Z,3.28
2023-05-25T15:50:58.455Z,3.38
2023-05-25T15:53:25.167Z,3.33
2023-05-25T15:55:51.926Z,3.22
2023-05-25T15:58:18.728Z,3.00
2023-05-25T16:00:45.433Z,3.40
2023-05-25T16:03:12.331Z,3.17
2023-05-25T16:05:39.062Z,3.35
2023-05-25T16:08:05.740Z,3.67
2023-05-25T16:10:32.501Z,3.05
2023-05-25T16:12:59.197Z,2.83
2023-05-25T16:15:26.176Z,3.05
2023-05-25T16:17:52.904Z,3.35
2023-05-25T16:20:19.702Z,3.72
2023-05-25T16:22:46.427Z,3.15
2023-05-25T16:25:13.132Z,3.08
2023-05-25T16:27:39.842Z,3.10
2023-05-25T16:30:07.250Z,3.00
2023-05-25T16:32:34.087Z,3.47
2023-05-25T16:35:01.393Z,3.58
2023-05-25T16:37:28.100Z,3.40
2023-05-25T16:39:54.862Z,3.25
2023-05-25T16:42:21.563Z,3.42
2023-05-25T16:44:48.297Z,3.67
2023-05-25T16:47:14.953Z,3.13
2023-05-25T16:49:41.649Z,3.13
2023-05-25T16:52:08.354Z,3.75
2023-05-25T16:54:35.024Z,3.30
2023-05-25T16:57:04.766Z,3.53
2023-05-25T16:59:31.503Z,3.47
2023-05-25T17:01:59.202Z,3.72
2023-05-25T17:04:25.941Z,3.45
2023-05-25T17:06:52.692Z,3.67
2023-05-25T17:09:19.416Z,4.43
2023-05-25T17:11:46.112Z,3.80
2023-05-25T17:14:12.853Z,3.53
2023-05-25T17:16:39.642Z,3.30
2023-05-25T17:19:06.413Z,3.40
2023-05-25T17:21:33.143Z,3.15
2023-05-25T17:23:59.841Z,3.30
2023-05-25T17:26:26.880Z,3.33
2023-05-25T17:28:53.589Z,3.17
2023-05-25T17:31:20.400Z,3.30
2023-05-25T17:33:47.072Z,3.40
2023-05-25T17:36:13.785Z,3.28
2023-05-25T17:38:41.184Z,3.42
2023-05-25T17:41:07.870Z,2.85
2023-05-25T17:43:34.517Z,3.40
2023-05-25T17:46:01.308Z,3.03
2023-05-25T17:48:28.072Z,3.10
2023-05-25T17:50:54.770Z,3.28
2023-05-25T17:53:21.541Z,3.50
2023-05-25T17:55:48.280Z,3.30
2023-05-25T17:58:14.968Z,3.30
2023-05-25T18:00:41.776Z,3.15
2023-05-25T18:03:08.704Z,4.35
2023-05-25T18:05:35.695Z,3.00
2023-05-25T18:08:02.424Z,3.40
2023-05-25T18:10:29.077Z,3.65
2023-05-25T18:12:55.798Z,3.17
2023-05-25T18:15:22.521Z,3.30
2023-05-25T18:17:49.256Z,3.40
2023-05-25T18:20:16.131Z,3.35
2023-05-25T18:22:43.986Z,3.67
2023-05-25T18:25:10.816Z,3.20
2023-05-25T18:27:37.550Z,3.47
2023-05-25T18:30:04.902Z,3.50
2023-05-25T18:32:31.695Z,3.25
2023-05-25T18:34:58.398Z,3.20
2023-05-25T18:37:25.093Z,3.60
2023-05-25T18:39:51.962Z,3.22
2023-05-25T18:42:18.690Z,3.10
2023-05-25T18:44:45.388Z,4.05
2023-05-25T18:47:12.270Z,3.85
2023-05-25T18:49:39.025Z,3.35
2023-05-25T18:52:08.175Z,3.65
2023-05-25T18:54:34.943Z,3.10
2023-05-25T18:57:03.061Z,3.13
2023-05-25T18:59:31.566Z,3.50
2023-05-25T19:01:58.343Z,3.55
2023-05-25T19:04:25.224Z,3.10
2023-05-25T19:06:51.904Z,3.38
2023-05-25T19:09:18.620Z,3.60
2023-05-25T19:11:45.382Z,3.60
2023-05-25T19:14:12.140Z,4.32
2023-05-25T19:16:38.837Z,3.30
2023-05-25T19:19:05.564Z,3.72
2023-05-25T19:21:33.319Z,3.35
2023-05-25T19:24:00.017Z,3.67
2023-05-25T19:26:27.572Z,3.70
2023-05-25T19:28:54.343Z,3.50
2023-05-25T19:31:22.431Z,3.65
2023-05-25T19:33:49.198Z,3.70
2023-05-25T19:36:16.174Z,3.47
2023-05-25T19:38:42.878Z,4.00
2023-05-25T19:41:09.691Z,3.70
2023-05-25T19:43:37.433Z,3.30
2023-05-25T19:46:04.415Z,3.63
2023-05-25T19:48:31.249Z,3.38
2023-05-25T19:50:57.976Z,3.40
2023-05-25T19:53:24.710Z,3.15
2023-05-25T19:55:51.642Z,3.97
2023-05-25T19:58:18.324Z,3.70
2023-05-25T20:00:45.061Z,3.35
2023-05-25T20:03:11.892Z,3.88
2023-05-25T20:05:39.050Z,3.50
2023-05-25T20:08:05.964Z,3.72
2023-05-25T20:10:38.697Z,3.90
2023-05-25T20:13:06.610Z,3.42
2023-05-25T20:15:33.334Z,3.75
2023-05-25T20:18:01.666Z,3.50
2023-05-25T20:20:28.389Z,3.92
2023-05-25T20:22:55.187Z,3.53
2023-05-25T20:25:21.853Z,3.20
2023-05-25T20:27:48.554Z,3.50
2023-05-25T20:30:17.026Z,3.45
2023-05-25T20:32:44.053Z,3.60
2023-05-25T20:35:10.881Z,3.90
2023-05-25T20:37:37.661Z,3.80
2023-05-25T20:40:06.596Z,3.90
2023-05-25T20:42:33.335Z,3.90
2023-05-25T20:45:00.002Z,3.20
2023-05-25T20:47:27.045Z,3.35
2023-05-25T20:49:53.871Z,3.33
2023-05-25T20:52:21.240Z,4.00
2023-05-25T20:54:48.309Z,3.72
2023-05-25T20:57:15.715Z,3.72
2023-05-25T20:59:42.418Z,3.42
2023-05-25T21:02:09.148Z,3.78
2023-05-25T21:04:35.839Z,3.90
2023-05-25T21:07:02.532Z,3.42
2023-05-25T21:09:29.232Z,3.42
2023-05-25T21:11:55.910Z,4.15
2023-05-25T21:14:22.645Z,3.67
2023-05-25T21:16:50.131Z,3.38
2023-05-25T21:19:17.317Z,3.33
2023-05-25T21:21:44.127Z,3.70
2023-05-25T21:24:11.018Z,4.30
2023-05-25T21:26:37.732Z,3.60
2023-05-25T21:29:04.457Z,3.80
2023-05-25T21:31:31.438Z,3.97
2023-05-25T21:33:59.947Z,3.08
2023-05-25T21:36:26.992Z,3.70
2023-05-25T21:38:53.686Z,3.80
2023-05-25T21:41:20.371Z,3.80
2023-05-25T21:43:47.087Z,3.90
2023-05-25T21:46:13.800Z,4.00
2023-05-25T21:48:40.477Z,3.70
2023-05-25T21:51:07.231Z,3.55
2023-05-25T21:53:33.919Z,3.78
2023-05-25T21:56:00.610Z,4.63
2023-05-25T21:58:27.301Z,3.95
2023-05-25T22:00:54.100Z,4.18
2023-05-25T22:03:20.862Z,3.70
2023-05-25T22:05:47.611Z,3.83
2023-05-25T22:08:14.316Z,3.85
2023-05-25T22:10:41.143Z,4.32
2023-05-25T22:13:07.947Z,4.00
2023-05-25T22:15:34.910Z,4.53
2023-05-25T22:18:01.987Z,4.30
2023-05-25T22:20:28.773Z,3.45
2023-05-25T22:22:55.535Z,4.25
2023-05-25T22:25:22.306Z,4.30
2023-05-25T22:27:49.054Z,4.30
2023-05-25T22:30:15.847Z,4.50
2023-05-25T22:32:42.618Z,4.05
2023-05-25T22:35:09.485Z,3.80
2023-05-25T22:37:36.177Z,3.90
2023-05-25T22:40:04.076Z,4.18
2023-05-25T22:42:30.997Z,4.68
2023-05-25T22:44:57.868Z,4.57
2023-05-25T22:47:24.616Z,4.10
2023-05-25T22:49:51.429Z,4.32
2023-05-25T22:52:18.153Z,4.63
2023-05-25T22:54:44.890Z,3.70
2023-05-25T22:57:11.739Z,4.05
2023-05-25T22:59:38.419Z,3.65
2023-05-25T23:02:05.557Z,4.40
2023-05-25T23:04:33.851Z,4.13
2023-05-25T23:07:00.606Z,4.10
2023-05-25T23:09:27.405Z,3.95
2023-05-25T23:11:54.185Z,4.50
2023-05-25T23:14:21.049Z,4.30
2023-05-25T23:16:50.549Z,4.00
2023-05-25T23:19:18.087Z,4.22
2023-05-25T23:21:44.849Z,4.40
2023-05-25T23:24:11.619Z,4.72
2023-05-25T23:26:38.264Z,4.53
2023-05-25T23:29:05.052Z,4.28
2023-05-25T23:31:31.878Z,4.63
2023-05-25T23:33:58.658Z,4.28
2023-05-25T23:36:28.421Z,4.10
2023-05-25T23:38:55.343Z,4.18
2023-05-25T23:41:22.159Z,4.40
2023-05-25T23:43:48.861Z,4.38
2023-05-25T23:46:16.401Z,4.22
2023-05-25T23:48:44.265Z,3.83
2023-05-25T23:51:11.163Z,4.25
2023-05-25T23:53:38.969Z,4.30
2023-05-25T23:56:05.895Z,4.35
2023-05-25T23:58:32.596Z,3.97
