createdAt,value
2018-12-11T00:02:02.953Z,2.14
2018-12-11T00:04:33.964Z,2.26
2018-12-11T00:07:03.490Z,2.31
2018-12-11T00:09:32.688Z,2.33
2018-12-11T00:12:03.752Z,2.37
2018-12-11T00:14:33.714Z,2.40
2018-12-11T00:17:03.337Z,2.36
2018-12-11T00:19:32.733Z,2.39
2018-12-11T00:22:03.000Z,2.39
2018-12-11T00:24:32.065Z,2.49
2018-12-11T00:27:01.158Z,2.55
2018-12-11T00:29:30.382Z,2.61
2018-12-11T00:31:59.394Z,2.68
2018-12-11T00:34:28.863Z,2.70
2018-12-11T00:36:57.874Z,2.56
2018-12-11T00:39:26.937Z,2.76
2018-12-11T00:41:56.455Z,2.81
2018-12-11T00:44:25.547Z,2.93
2018-12-11T00:46:54.855Z,2.98
2018-12-11T00:49:24.250Z,2.95
2018-12-11T00:51:53.275Z,3.04
2018-12-11T00:54:22.301Z,3.01
2018-12-11T00:56:51.748Z,3.01
2018-12-11T00:59:20.753Z,3.12
2018-12-11T01:01:49.809Z,3.16
2018-12-11T01:04:19.286Z,3.20
2018-12-11T01:06:48.297Z,3.14
2018-12-11T01:09:17.823Z,3.14
2018-12-11T01:11:47.134Z,3.08
2018-12-11T01:14:16.213Z,3.08
2018-12-11T01:16:45.434Z,3.05
2018-12-11T01:19:15.006Z,3.10
2018-12-11T01:21:44.117Z,3.06
2018-12-11T01:24:13.217Z,3.00
2018-12-11T01:26:42.727Z,3.06
2018-12-11T01:29:11.813Z,3.11
2018-12-11T01:31:40.910Z,3.03
2018-12-11T01:34:10.290Z,3.07
2018-12-11T01:36:39.414Z,3.07
2018-12-11T01:39:09.510Z,3.09
2018-12-11T01:41:39.141Z,3.15
2018-12-11T01:44:08.157Z,3.13
2018-12-11T01:46:38.376Z,3.14
2018-12-11T01:49:07.962Z,3.16
2018-12-11T01:51:38.065Z,3.10
2018-12-11T01:54:07.170Z,3.08
2018-12-11T01:56:36.578Z,3.13
2018-12-11T01:59:05.670Z,3.22
2018-12-11T02:01:34.758Z,3.17
2018-12-11T02:04:04.273Z,3.14
2018-12-11T02:06:34.590Z,3.21
2018-12-11T02:09:05.951Z,3.20
2018-12-11T02:11:36.933Z,3.14
2018-12-11T02:14:06.289Z,3.23
2018-12-11T02:16:35.485Z,3.23
2018-12-11T02:19:05.535Z,3.29
2018-12-11T02:21:34.923Z,3.27
2018-12-11T02:24:04.124Z,3.29
2018-12-11T02:26:33.318Z,3.30
2018-12-11T02:29:02.705Z,3.28
2018-12-11T02:31:31.793Z,3.38
2018-12-11T02:34:01.193Z,3.39
2018-12-11T02:36:30.556Z,3.46
2018-12-11T02:38:59.657Z,3.49
2018-12-11T02:41:28.656Z,3.42
2018-12-11T02:43:58.159Z,3.46
2018-12-11T02:46:27.379Z,3.46
2018-12-11T02:48:56.393Z,3.50
2018-12-11T02:51:26.298Z,3.40
2018-12-11T02:53:55.485Z,3.49
2018-12-11T02:56:24.723Z,3.48
2018-12-11T02:58:54.101Z,3.39
2018-12-11T03:01:23.313Z,3.37
2018-12-11T03:03:52.401Z,3.27
2018-12-11T03:06:22.453Z,3.33
2018-12-11T03:08:51.562Z,3.39
2018-12-11T03:11:20.597Z,3.33
2018-12-11T03:13:50.073Z,3.30
2018-12-11T03:16:19.190Z,3.34
2018-12-11T03:18:48.286Z,3.31
2018-12-11T03:21:17.812Z,3.35
2018-12-11T03:23:46.833Z,3.35
2018-12-11T03:26:15.874Z,3.35
2018-12-11T03:28:45.320Z,3.33
2018-12-11T03:31:14.870Z,3.42
2018-12-11T03:33:45.013Z,3.38
2018-12-11T03:36:14.102Z,3.19
2018-12-11T03:38:43.170Z,3.39
2018-12-11T03:41:12.197Z,3.43
2018-12-11T03:43:41.282Z,3.48
2018-12-11T03:46:10.465Z,3.48
2018-12-11T03:48:39.765Z,3.47
2018-12-11T03:51:08.874Z,3.49
2018-12-11T03:53:38.058Z,3.47
2018-12-11T03:56:07.489Z,3.45
2018-12-11T03:58:36.565Z,3.40
2018-12-11T04:01:05.591Z,3.40
2018-12-11T04:03:34.993Z,3.31
2018-12-11T04:06:04.433Z,3.36
2018-12-11T04:08:33.468Z,3.38
2018-12-11T04:11:02.967Z,3.33
2018-12-11T04:13:32.273Z,3.41
2018-12-11T04:16:01.358Z,3.49
2018-12-11T04:18:30.785Z,3.53
2018-12-11T04:20:59.865Z,3.58
2018-12-11T04:23:29.473Z,3.53
2018-12-11T04:25:58.893Z,3.53
2018-12-11T04:28:28.416Z,3.63
2018-12-11T04:30:57.474Z,3.59
2018-12-11T04:33:27.016Z,3.58
2018-12-11T04:35:56.209Z,3.70
2018-12-11T04:38:25.509Z,3.62
2018-12-11T04:40:54.885Z,3.57
2018-12-11T04:43:23.978Z,3.58
2018-12-11T04:45:53.069Z,3.54
2018-12-11T04:48:22.476Z,3.64
2018-12-11T04:50:51.574Z,3.64
2018-12-11T04:53:20.666Z,3.76
2018-12-11T04:55:50.074Z,3.71
2018-12-11T04:58:19.264Z,3.64
2018-12-11T05:00:48.338Z,3.72
2018-12-11T05:03:18.904Z,3.63
2018-12-11T05:05:47.921Z,3.53
2018-12-11T05:08:17.226Z,3.49
2018-12-11T05:10:46.589Z,3.48
2018-12-11T05:13:15.673Z,3.53
2018-12-11T05:15:44.803Z,3.49
2018-12-11T05:18:14.191Z,3.49
2018-12-11T05:20:43.245Z,3.53
2018-12-11T05:23:12.441Z,3.39
2018-12-11T05:25:41.977Z,3.43
2018-12-11T05:28:11.082Z,3.35
2018-12-11T05:30:40.141Z,3.32
2018-12-11T05:33:09.399Z,3.21
2018-12-11T05:35:38.561Z,3.22
2018-12-11T05:38:07.565Z,3.18
2018-12-11T05:40:39.640Z,3.10
2018-12-11T05:43:09.021Z,3.11
2018-12-11T05:45:38.200Z,3.14
2018-12-11T05:48:07.437Z,3.22
2018-12-11T05:50:36.535Z,3.09
2018-12-11T05:53:05.613Z,3.16
2018-12-11T05:55:35.465Z,3.13
2018-12-11T05:58:04.479Z,3.18
2018-12-11T06:00:33.485Z,3.10
2018-12-11T06:03:03.015Z,3.05
2018-12-11T06:08:42.229Z,3.08
2018-12-11T06:11:11.360Z,3.03
2018-12-11T06:13:41.004Z,3.02
2018-12-11T06:16:11.237Z,3.02
2018-12-11T06:18:40.270Z,3.06
2018-12-11T06:21:09.537Z,3.03
2018-12-11T06:23:38.641Z,3.03
2018-12-11T06:26:07.686Z,3.00
2018-12-11T06:28:36.879Z,3.12
2018-12-11T06:31:05.946Z,3.11
2018-12-11T06:33:34.986Z,3.11
2018-12-11T06:36:04.392Z,3.11
2018-12-11T06:38:33.618Z,3.26
2018-12-11T06:41:04.268Z,3.20
2018-12-11T06:43:33.648Z,3.23
2018-12-11T06:46:03.608Z,3.20
2018-12-11T06:48:33.337Z,3.25
2018-12-11T06:51:02.424Z,3.30
2018-12-11T06:53:31.574Z,3.24
2018-12-11T06:56:01.822Z,3.30
2018-12-11T06:58:31.975Z,3.32
2018-12-11T07:01:01.044Z,3.39
2018-12-11T07:03:32.518Z,3.46
2018-12-11T07:06:01.985Z,3.38
2018-12-11T07:08:31.331Z,3.38
2018-12-11T07:11:00.520Z,3.35
2018-12-11T07:13:29.741Z,3.34
2018-12-11T07:15:58.787Z,3.32
2018-12-11T07:18:27.908Z,3.27
2018-12-11T07:20:57.061Z,3.33
2018-12-11T07:23:26.173Z,3.31
2018-12-11T07:25:55.233Z,3.32
2018-12-11T07:28:24.372Z,3.38
2018-12-11T07:30:53.469Z,3.23
2018-12-11T07:33:23.190Z,3.30
2018-12-11T07:35:52.390Z,3.34
2018-12-11T07:38:21.598Z,3.42
2018-12-11T07:40:50.705Z,3.36
2018-12-11T07:43:19.739Z,3.38
2018-12-11T07:45:48.989Z,3.36
2018-12-11T07:48:18.175Z,3.35
2018-12-11T07:50:47.277Z,3.30
2018-12-11T07:53:16.966Z,3.27
2018-12-11T07:55:46.682Z,3.30
2018-12-11T07:58:15.881Z,3.32
2018-12-11T08:00:44.965Z,3.32
2018-12-11T08:03:14.034Z,3.28
2018-12-11T08:05:43.154Z,3.17
2018-12-11T08:08:16.516Z,3.28
2018-12-11T08:10:45.644Z,3.28
2018-12-11T08:13:14.862Z,3.27
2018-12-11T08:15:43.912Z,3.33
2018-12-11T08:18:13.068Z,3.28
2018-12-11T08:20:42.212Z,3.34
2018-12-11T08:23:11.651Z,3.35
2018-12-11T08:25:41.332Z,3.39
2018-12-11T08:28:11.869Z,3.34
2018-12-11T08:30:41.596Z,3.28
2018-12-11T08:33:10.861Z,3.37
2018-12-11T08:35:40.012Z,3.40
2018-12-11T08:38:09.084Z,3.44
2018-12-11T08:40:38.138Z,3.41
2018-12-11T08:43:07.316Z,3.49
2018-12-11T08:45:36.463Z,3.45
2018-12-11T08:48:06.143Z,3.48
2018-12-11T08:50:35.299Z,3.48
2018-12-11T08:53:04.393Z,3.45
2018-12-11T08:55:33.528Z,3.51
2018-12-11T08:58:02.960Z,3.59
2018-12-11T09:00:33.265Z,3.53
2018-12-11T09:03:02.299Z,3.56
2018-12-11T09:05:31.794Z,3.54
2018-12-11T09:08:01.407Z,3.44
2018-12-11T09:10:31.103Z,3.45
2018-12-11T09:13:00.177Z,3.49
2018-12-11T09:15:29.228Z,3.46
2018-12-11T09:17:58.558Z,3.41
2018-12-11T09:20:27.892Z,3.42
2018-12-11T09:22:57.087Z,3.39
2018-12-11T09:25:26.514Z,3.38
2018-12-11T09:27:56.722Z,3.41
2018-12-11T09:30:26.211Z,3.40
2018-12-11T09:32:56.245Z,3.35
2018-12-11T09:35:25.330Z,3.41
2018-12-11T09:37:54.433Z,3.43
2018-12-11T09:40:24.593Z,3.42
2018-12-11T09:42:53.976Z,3.49
2018-12-11T09:45:23.349Z,3.47
2018-12-11T09:47:52.376Z,3.53
2018-12-11T09:50:21.878Z,3.52
2018-12-11T09:52:51.324Z,3.57
2018-12-11T09:55:20.366Z,3.62
2018-12-11T09:57:49.402Z,3.55
2018-12-11T10:00:19.214Z,3.59
2018-12-11T10:02:50.233Z,3.56
2018-12-11T10:05:19.610Z,3.63
2018-12-11T10:07:48.716Z,3.60
2018-12-11T10:10:17.873Z,3.66
2018-12-11T10:12:47.078Z,3.68
2018-12-11T10:15:16.289Z,3.74
2018-12-11T10:17:45.374Z,3.79
2018-12-11T10:20:15.812Z,3.76
2018-12-11T10:22:44.999Z,3.75
2018-12-11T10:25:14.090Z,3.81
2018-12-11T10:27:43.506Z,3.80
2018-12-11T10:30:12.758Z,3.81
2018-12-11T10:32:44.597Z,3.87
2018-12-11T10:35:14.085Z,3.90
2018-12-11T10:37:43.537Z,3.91
2018-12-11T10:40:12.714Z,3.97
2018-12-11T10:42:41.783Z,3.96
2018-12-11T10:45:11.714Z,3.99
2018-12-11T10:47:41.357Z,4.01
2018-12-11T10:50:11.502Z,4.08
2018-12-11T10:52:40.603Z,4.14
2018-12-11T10:55:09.903Z,4.13
2018-12-11T10:57:40.031Z,3.99
2018-12-11T11:00:13.725Z,3.96
2018-12-11T11:02:48.168Z,4.01
2018-12-11T11:05:17.210Z,4.02
2018-12-11T11:07:46.847Z,3.99
2018-12-11T11:10:15.889Z,3.99
2018-12-11T11:12:46.263Z,3.97
2018-12-11T11:15:16.946Z,3.69
2018-12-11T11:17:46.510Z,3.96
2018-12-11T11:20:15.715Z,3.98
2018-12-11T11:22:45.264Z,4.02
2018-12-11T11:25:15.058Z,4.03
2018-12-11T11:27:45.327Z,4.07
2018-12-11T11:30:14.648Z,4.05
2018-12-11T11:32:44.376Z,4.00
2018-12-11T11:35:16.527Z,3.98
2018-12-11T11:37:46.943Z,3.75
2018-12-11T11:40:16.833Z,4.10
2018-12-11T11:42:46.177Z,4.09
2018-12-11T11:45:15.373Z,4.12
2018-12-11T11:47:44.511Z,4.12
2018-12-11T11:50:16.066Z,4.08
2018-12-11T11:52:45.197Z,4.10
2018-12-11T11:55:14.638Z,4.05
2018-12-11T11:57:44.016Z,4.05
2018-12-11T12:00:15.247Z,4.13
2018-12-11T12:02:45.262Z,4.05
2018-12-11T12:05:14.476Z,4.16
2018-12-11T12:07:43.541Z,4.12
2018-12-11T12:10:14.619Z,4.08
2018-12-11T12:12:43.647Z,4.22
2018-12-11T12:15:12.858Z,4.26
2018-12-11T12:17:42.294Z,4.29
2018-12-11T12:20:11.609Z,4.32
2018-12-11T12:22:43.799Z,4.35
2018-12-11T12:25:13.902Z,4.27
2018-12-11T12:27:43.390Z,4.32
2018-12-11T12:30:13.960Z,4.29
2018-12-11T12:32:43.142Z,4.31
2018-12-11T12:35:14.059Z,4.21
2018-12-11T12:37:43.982Z,4.18
2018-12-11T12:40:13.239Z,4.25
2018-12-11T12:42:43.339Z,4.26
2018-12-11T12:45:12.474Z,4.29
2018-12-11T12:47:42.071Z,4.13
2018-12-11T12:50:12.600Z,4.11
2018-12-11T12:52:42.266Z,4.13
2018-12-11T12:55:12.560Z,4.10
2018-12-11T12:57:42.416Z,4.05
2018-12-11T13:00:13.674Z,4.04
2018-12-11T13:02:42.894Z,4.04
2018-12-11T13:05:13.232Z,4.09
2018-12-11T13:07:42.279Z,4.00
2018-12-11T13:10:11.458Z,4.05
2018-12-11T13:12:41.017Z,4.05
2018-12-11T13:15:10.174Z,3.97
2018-12-11T13:17:39.297Z,3.89
2018-12-11T13:20:08.825Z,3.95
2018-12-11T13:22:37.818Z,3.90
2018-12-11T13:25:07.234Z,3.97
2018-12-11T13:27:36.277Z,4.00
2018-12-11T13:30:06.225Z,4.03
2018-12-11T13:32:35.371Z,4.11
2018-12-11T13:35:04.849Z,3.96
2018-12-11T13:37:34.023Z,3.99
2018-12-11T13:40:03.190Z,3.94
2018-12-11T13:42:32.435Z,3.92
2018-12-11T13:45:01.610Z,3.87
2018-12-11T13:47:30.664Z,3.99
2018-12-11T13:50:00.227Z,3.98
2018-12-11T13:52:29.335Z,3.97
2018-12-11T13:54:58.503Z,3.89
2018-12-11T13:57:27.622Z,3.90
2018-12-11T13:59:56.689Z,3.87
2018-12-11T14:02:25.728Z,3.83
2018-12-11T14:04:55.301Z,3.92
2018-12-11T14:07:24.382Z,3.88
2018-12-11T14:09:53.581Z,3.86
2018-12-11T14:12:23.229Z,4.01
2018-12-11T14:14:52.905Z,3.90
2018-12-11T14:17:22.001Z,3.88
2018-12-11T14:19:57.136Z,3.83
2018-12-11T14:22:26.338Z,3.81
2018-12-11T14:24:55.426Z,3.75
2018-12-11T14:27:24.989Z,3.62
2018-12-11T14:29:54.872Z,3.64
2018-12-11T14:32:24.063Z,3.55
2018-12-11T14:34:54.313Z,3.46
2018-12-11T14:37:23.589Z,3.39
2018-12-11T14:39:54.084Z,3.39
2018-12-11T14:42:23.259Z,3.42
2018-12-11T14:44:52.380Z,3.39
2018-12-11T14:47:21.490Z,3.39
2018-12-11T14:49:51.383Z,3.51
2018-12-11T14:52:22.444Z,3.43
2018-12-11T14:54:51.538Z,3.49
2018-12-11T14:57:20.890Z,3.39
2018-12-11T14:59:49.969Z,3.48
2018-12-11T15:02:19.181Z,3.47
2018-12-11T15:04:49.144Z,3.42
2018-12-11T15:07:18.373Z,3.40
2018-12-11T15:09:51.564Z,3.42
2018-12-11T15:12:20.831Z,3.41
2018-12-11T15:14:50.352Z,3.33
2018-12-11T15:17:19.921Z,3.40
2018-12-11T15:19:49.351Z,3.47
2018-12-11T15:22:19.690Z,3.52
2018-12-11T15:24:48.758Z,3.46
2018-12-11T15:27:18.172Z,3.43
2018-12-11T15:29:47.625Z,3.46
2018-12-11T15:32:16.931Z,3.50
2018-12-11T15:34:47.139Z,3.48
2018-12-11T15:37:16.296Z,3.35
2018-12-11T15:39:45.400Z,3.47
2018-12-11T15:42:14.724Z,3.50
2018-12-11T15:44:43.897Z,3.48
2018-12-11T15:47:12.944Z,3.48
2018-12-11T15:49:42.111Z,3.46
2018-12-11T15:52:11.514Z,3.53
2018-12-11T15:54:40.774Z,3.53
2018-12-11T15:57:10.010Z,3.56
2018-12-11T15:59:39.166Z,3.48
2018-12-11T16:02:08.386Z,3.57
2018-12-11T16:04:37.687Z,3.60
2018-12-11T16:07:07.485Z,3.57
2018-12-11T16:09:36.647Z,3.51
2018-12-11T16:12:06.926Z,3.44
2018-12-11T16:14:36.474Z,3.38
2018-12-11T16:17:06.037Z,3.32
2018-12-11T16:19:35.134Z,3.16
2018-12-11T16:22:04.258Z,3.10
2018-12-11T16:24:33.332Z,3.07
2018-12-11T16:27:03.689Z,3.01
2018-12-11T16:29:33.174Z,3.02
2018-12-11T16:32:02.404Z,2.98
2018-12-11T16:34:31.479Z,3.05
2018-12-11T16:37:00.528Z,3.11
2018-12-11T16:39:29.685Z,3.14
2018-12-11T16:41:58.973Z,3.10
2018-12-11T16:44:28.091Z,3.00
2018-12-11T16:46:57.143Z,2.96
2018-12-11T16:49:26.531Z,3.00
2018-12-11T16:51:55.800Z,2.94
2018-12-11T16:54:24.904Z,2.98
2018-12-11T16:56:55.493Z,2.97
2018-12-11T16:59:25.835Z,2.87
2018-12-11T17:01:56.795Z,2.88
2018-12-11T17:04:26.014Z,2.84
2018-12-11T17:06:55.107Z,2.93
2018-12-11T17:09:24.156Z,2.90
2018-12-11T17:11:53.926Z,2.90
2018-12-11T17:14:22.982Z,2.89
2018-12-11T17:16:52.035Z,2.93
2018-12-11T17:19:21.747Z,2.91
2018-12-11T17:21:50.773Z,2.96
2018-12-11T17:24:20.491Z,2.91
2018-12-11T17:26:49.546Z,2.89
2018-12-11T17:29:24.159Z,2.96
2018-12-11T17:31:50.190Z,2.99
2018-12-11T17:34:19.219Z,3.06
2018-12-11T17:36:48.429Z,3.06
2018-12-11T17:39:17.477Z,3.01
2018-12-11T17:41:46.691Z,3.06
2018-12-11T17:44:15.906Z,3.14
2018-12-11T17:46:45.735Z,3.02
2018-12-11T17:49:15.154Z,3.03
2018-12-11T17:51:44.299Z,3.10
2018-12-11T17:54:13.809Z,3.13
2018-12-11T17:56:43.190Z,3.13
2018-12-11T17:59:12.650Z,3.13
2018-12-11T18:01:42.765Z,3.08
2018-12-11T18:04:13.204Z,3.10
2018-12-11T18:06:42.231Z,3.02
2018-12-11T18:09:11.369Z,2.95
2018-12-11T18:11:40.591Z,2.92
2018-12-11T18:14:10.080Z,2.86
2018-12-11T18:16:39.423Z,2.95
2018-12-11T18:19:08.694Z,2.89
2018-12-11T18:21:38.023Z,2.86
2018-12-11T18:24:07.278Z,2.83
2018-12-11T18:26:36.622Z,2.84
2018-12-11T18:29:05.976Z,2.82
2018-12-11T18:31:36.998Z,2.84
2018-12-11T18:34:10.922Z,2.80
2018-12-11T18:36:37.783Z,2.80
2018-12-11T18:39:09.146Z,2.83
2018-12-11T18:41:41.662Z,2.83
2018-12-11T18:44:11.946Z,2.82
2018-12-11T18:46:42.241Z,2.82
2018-12-11T18:49:11.423Z,2.82
2018-12-11T18:51:41.414Z,2.84
2018-12-11T18:54:10.666Z,2.82
2018-12-11T18:56:39.869Z,2.75
2018-12-11T18:59:08.979Z,2.79
2018-12-11T19:01:38.917Z,2.83
2018-12-11T19:04:08.591Z,2.85
2018-12-11T19:06:38.563Z,2.83
2018-12-11T19:09:08.266Z,2.84
2018-12-11T19:11:39.472Z,2.92
2018-12-11T19:14:09.079Z,2.95
2018-12-11T19:16:38.259Z,2.89
2018-12-11T19:19:07.638Z,2.97
2018-12-11T19:21:37.331Z,2.98
2018-12-11T19:24:10.608Z,2.98
2018-12-11T19:26:40.814Z,3.06
2018-12-11T19:29:10.114Z,3.06
2018-12-11T19:31:43.154Z,3.10
2018-12-11T19:34:14.269Z,3.08
2018-12-11T19:36:43.875Z,2.98
2018-12-11T19:39:15.177Z,3.06
2018-12-11T19:41:45.602Z,3.09
2018-12-11T19:44:16.506Z,3.09
2018-12-11T19:46:45.733Z,3.14
2018-12-11T19:49:14.801Z,3.23
2018-12-11T19:51:43.881Z,3.23
2018-12-11T19:54:13.108Z,3.21
2018-12-11T19:56:42.186Z,3.14
2018-12-11T19:59:11.981Z,3.09
2018-12-11T20:01:41.157Z,3.03
2018-12-11T20:04:10.702Z,3.10
2018-12-11T20:06:40.209Z,3.12
2018-12-11T20:09:09.435Z,3.08
2018-12-11T20:11:39.620Z,3.01
2018-12-11T20:14:09.256Z,3.00
2018-12-11T20:16:38.321Z,3.00
2018-12-11T20:19:07.553Z,2.94
2018-12-11T20:21:37.039Z,2.92
2018-12-11T20:24:07.587Z,2.94
2018-12-11T20:26:39.452Z,2.90
2018-12-11T20:29:08.397Z,2.89
2018-12-11T20:31:37.517Z,2.91
2018-12-11T20:34:06.801Z,2.87
2018-12-11T20:36:36.239Z,2.84
2018-12-11T20:39:07.211Z,2.96
2018-12-11T20:41:37.350Z,3.00
2018-12-11T20:44:06.574Z,3.05
2018-12-11T20:46:35.670Z,3.09
2018-12-11T20:49:04.910Z,3.04
2018-12-11T20:51:34.411Z,3.01
2018-12-11T20:54:03.464Z,3.04
2018-12-11T20:56:32.784Z,3.03
2018-12-11T20:59:01.841Z,3.05
2018-12-11T21:01:30.897Z,3.05
2018-12-11T21:04:00.257Z,3.04
2018-12-11T21:06:29.675Z,3.04
2018-12-11T21:08:58.839Z,3.04
2018-12-11T21:11:27.975Z,3.02
2018-12-11T21:13:57.173Z,3.05
2018-12-11T21:16:26.333Z,3.03
2018-12-11T21:18:56.311Z,3.08
2018-12-11T21:21:25.826Z,3.11
2018-12-11T21:23:55.252Z,3.11
2018-12-11T21:26:24.391Z,3.12
2018-12-11T21:28:54.495Z,3.17
2018-12-11T21:31:24.882Z,3.15
2018-12-11T21:33:55.521Z,3.12
2018-12-11T21:36:26.021Z,3.14
2018-12-11T21:38:55.128Z,3.18
2018-12-11T21:41:24.762Z,3.12
2018-12-11T21:43:54.513Z,3.16
2018-12-11T21:46:23.643Z,3.08
2018-12-11T21:48:52.858Z,3.13
2018-12-11T21:51:22.189Z,3.18
2018-12-11T21:53:51.256Z,3.22
2018-12-11T21:56:20.425Z,3.20
2018-12-11T21:58:51.293Z,3.26
2018-12-11T22:01:20.367Z,3.23
2018-12-11T22:03:49.416Z,3.29
2018-12-11T22:06:18.682Z,3.36
2018-12-11T22:08:47.777Z,3.42
2018-12-11T22:11:17.407Z,3.51
2018-12-11T22:13:46.468Z,3.43
2018-12-11T22:16:16.698Z,3.46
2018-12-11T22:18:45.795Z,3.50
2018-12-11T22:21:14.858Z,3.53
2018-12-11T22:23:43.984Z,3.45
2018-12-11T22:26:13.798Z,3.47
2018-12-11T22:28:43.230Z,3.49
2018-12-11T22:31:15.551Z,3.54
2018-12-11T22:33:44.590Z,3.46
2018-12-11T22:36:13.937Z,3.46
2018-12-11T22:38:43.196Z,3.35
2018-12-11T22:41:13.438Z,3.33
2018-12-11T22:43:42.513Z,3.31
2018-12-11T22:46:11.627Z,3.24
2018-12-11T22:48:41.469Z,3.26
2018-12-11T22:51:10.637Z,3.35
2018-12-11T22:53:45.351Z,3.18
2018-12-11T22:56:14.457Z,3.14
2018-12-11T22:58:43.494Z,3.19
2018-12-11T23:01:12.586Z,3.17
2018-12-11T23:03:41.646Z,3.10
2018-12-11T23:06:10.908Z,3.10
2018-12-11T23:08:40.265Z,3.11
2018-12-11T23:11:09.398Z,3.12
2018-12-11T23:13:38.424Z,3.11
2018-12-11T23:16:07.909Z,3.19
2018-12-11T23:18:36.940Z,3.26
2018-12-11T23:21:06.077Z,3.26
2018-12-11T23:23:35.178Z,3.21
2018-12-11T23:26:04.272Z,3.35
2018-12-11T23:28:33.357Z,3.26
2018-12-11T23:31:02.771Z,3.32
2018-12-11T23:33:31.371Z,3.32
2018-12-11T23:36:00.411Z,3.30
2018-12-11T23:38:29.810Z,3.23
2018-12-11T23:40:58.835Z,3.27
2018-12-11T23:43:28.021Z,3.23
2018-12-11T23:45:57.559Z,3.27
2018-12-11T23:48:26.726Z,3.29
2018-12-11T23:50:55.866Z,3.35
2018-12-11T23:53:25.033Z,3.34
2018-12-11T23:55:54.178Z,3.39
2018-12-11T23:58:23.775Z,3.32
