createdAt,value
2022-11-05T00:00:08.573Z,5.53
2022-11-05T00:02:59.503Z,6.03
2022-11-05T00:05:50.680Z,7.70
2022-11-05T00:08:41.108Z,6.15
2022-11-05T00:14:08.712Z,5.32
2022-11-05T00:19:18.827Z,5.53
2022-11-05T00:22:08.963Z,5.32
2022-11-05T00:24:59.624Z,6.43
2022-11-05T00:27:34.304Z,6.65
2022-11-05T00:30:07.561Z,5.35
2022-11-05T00:32:40.316Z,5.70
2022-11-05T00:35:12.707Z,5.55
2022-11-05T00:37:49.801Z,5.85
2022-11-05T00:40:22.507Z,5.68
2022-11-05T00:43:15.161Z,5.50
2022-11-05T00:45:50.011Z,5.47
2022-11-05T00:48:41.174Z,6.25
2022-11-05T00:51:13.134Z,6.00
2022-11-05T00:53:45.110Z,6.10
2022-11-05T00:56:17.169Z,5.78
2022-11-05T00:58:49.055Z,4.70
2022-11-05T01:01:21.064Z,5.55
2022-11-05T01:03:53.327Z,5.20
2022-11-05T01:06:25.446Z,5.68
2022-11-05T01:08:57.349Z,5.45
2022-11-05T01:11:37.184Z,5.38
2022-11-05T01:14:13.994Z,5.18
2022-11-05T01:16:46.075Z,5.05
2022-11-05T01:19:18.070Z,5.75
2022-11-05T01:21:50.089Z,5.60
2022-11-05T01:24:22.008Z,5.80
2022-11-05T01:26:54.009Z,5.63
2022-11-05T01:29:26.044Z,5.22
2022-11-05T01:31:58.362Z,5.65
2022-11-05T01:34:30.388Z,4.63
2022-11-05T01:37:02.377Z,6.15
2022-11-05T01:39:34.383Z,5.63
2022-11-05T01:42:24.815Z,5.63
2022-11-05T01:45:16.889Z,5.60
2022-11-05T01:48:07.255Z,5.30
2022-11-05T01:53:31.281Z,5.45
2022-11-05T01:56:32.528Z,6.05
2022-11-05T01:59:11.891Z,5.45
2022-11-05T02:01:45.228Z,6.25
2022-11-05T02:04:29.210Z,4.47
2022-11-05T02:07:01.971Z,5.20
2022-11-05T02:10:08.712Z,4.90
2022-11-05T02:12:46.576Z,5.80
2022-11-05T02:15:35.603Z,4.93
2022-11-05T02:18:49.091Z,4.30
2022-11-05T02:21:49.668Z,4.55
2022-11-05T02:25:05.204Z,4.72
2022-11-05T02:28:09.647Z,5.18
2022-11-05T02:30:58.359Z,5.53
2022-11-05T02:33:43.018Z,5.15
2022-11-05T02:36:26.798Z,5.07
2022-11-05T02:39:10.658Z,5.50
2022-11-05T02:42:34.246Z,5.25
2022-11-05T02:45:46.784Z,5.70
2022-11-05T02:48:37.625Z,5.18
2022-11-05T02:51:41.059Z,5.03
2022-11-05T02:54:30.926Z,5.50
2022-11-05T02:57:05.207Z,5.82
2022-11-05T02:59:37.118Z,5.07
2022-11-05T03:02:09.297Z,5.93
2022-11-05T03:04:41.501Z,5.05
2022-11-05T03:07:39.619Z,4.82
2022-11-05T03:10:19.130Z,5.38
2022-11-05T03:13:26.401Z,5.30
2022-11-05T03:16:04.777Z,5.03
2022-11-05T03:19:07.145Z,5.18
2022-11-05T03:22:02.526Z,5.65
2022-11-05T03:24:41.500Z,4.60
2022-11-05T03:27:20.085Z,5.05
2022-11-05T03:29:58.778Z,4.63
2022-11-05T03:32:34.315Z,4.88
2022-11-05T03:35:15.557Z,5.03
2022-11-05T03:37:51.422Z,5.72
2022-11-05T03:40:25.388Z,4.07
2022-11-05T03:42:59.621Z,4.93
2022-11-05T03:45:38.886Z,4.72
2022-11-05T03:48:14.138Z,5.13
2022-11-05T03:51:05.255Z,4.88
2022-11-05T03:53:51.810Z,4.65
2022-11-05T03:56:59.440Z,5.10
2022-11-05T03:59:32.731Z,4.47
2022-11-05T04:02:04.774Z,5.05
2022-11-05T04:04:37.178Z,4.90
2022-11-05T04:07:32.179Z,4.57
2022-11-05T04:10:23.692Z,4.65
2022-11-05T04:13:14.217Z,4.50
2022-11-05T04:16:05.261Z,4.57
2022-11-05T04:18:37.640Z,4.55
2022-11-05T04:21:29.604Z,5.75
2022-11-05T04:24:10.277Z,4.00
2022-11-05T04:26:43.885Z,4.50
2022-11-05T04:29:34.829Z,5.72
2022-11-05T04:32:06.791Z,5.05
2022-11-05T04:34:38.927Z,4.55
2022-11-05T04:37:10.928Z,5.68
2022-11-05T04:39:42.975Z,4.80
2022-11-05T04:42:15.191Z,5.00
2022-11-05T04:44:47.221Z,4.05
2022-11-05T04:47:19.337Z,6.05
2022-11-05T04:49:51.331Z,4.93
2022-11-05T04:52:23.270Z,4.38
2022-11-05T04:54:55.163Z,4.38
2022-11-05T04:57:27.257Z,4.65
2022-11-05T04:59:59.295Z,4.75
2022-11-05T05:02:31.268Z,4.78
2022-11-05T05:05:04.175Z,5.50
2022-11-05T05:07:36.395Z,4.72
2022-11-05T05:10:10.115Z,5.03
2022-11-05T05:12:42.133Z,4.90
2022-11-05T05:15:14.112Z,4.93
2022-11-05T05:17:53.285Z,5.57
2022-11-05T05:21:03.485Z,5.53
2022-11-05T05:23:35.440Z,5.10
2022-11-05T05:26:07.371Z,5.05
2022-11-05T05:28:39.410Z,4.97
2022-11-05T05:31:11.595Z,4.75
2022-11-05T05:33:43.731Z,4.93
2022-11-05T05:36:15.633Z,5.57
2022-11-05T05:38:47.825Z,5.93
2022-11-05T05:41:20.336Z,5.78
2022-11-05T05:43:52.501Z,5.78
2022-11-05T05:46:24.564Z,5.28
2022-11-05T05:48:56.667Z,5.03
2022-11-05T05:51:28.769Z,5.57
2022-11-05T05:54:00.729Z,6.22
2022-11-05T05:56:32.783Z,5.85
2022-11-05T05:59:06.475Z,6.25
2022-11-05T06:01:38.872Z,5.68
2022-11-05T06:04:10.973Z,6.10
2022-11-05T06:06:42.936Z,6.68
2022-11-05T06:09:15.161Z,6.45
2022-11-05T06:11:47.220Z,5.78
2022-11-05T06:14:19.154Z,8.43
2022-11-05T06:16:51.248Z,5.97
2022-11-05T06:19:23.306Z,6.50
2022-11-05T06:21:55.402Z,5.53
2022-11-05T06:24:27.363Z,6.80
2022-11-05T06:26:59.352Z,6.53
2022-11-05T06:29:31.294Z,6.28
2022-11-05T06:32:03.459Z,6.07
2022-11-05T06:34:36.982Z,6.60
2022-11-05T06:37:08.978Z,6.90
2022-11-05T06:39:40.988Z,6.53
2022-11-05T06:42:18.477Z,6.95
2022-11-05T06:44:52.143Z,7.25
2022-11-05T06:47:24.105Z,6.55
2022-11-05T06:49:57.508Z,6.60
2022-11-05T06:52:31.349Z,6.70
2022-11-05T06:55:03.967Z,6.53
2022-11-05T06:57:38.826Z,7.80
2022-11-05T07:00:11.563Z,7.60
2022-11-05T07:02:43.736Z,7.07
2022-11-05T07:05:16.588Z,7.75
2022-11-05T07:07:48.574Z,7.38
2022-11-05T07:10:20.782Z,7.13
2022-11-05T07:12:52.719Z,8.77
2022-11-05T07:15:24.938Z,6.72
2022-11-05T07:17:59.074Z,7.07
2022-11-05T07:20:34.182Z,6.70
2022-11-05T07:23:12.155Z,8.43
2022-11-05T07:25:44.886Z,7.38
2022-11-05T07:28:16.806Z,7.05
2022-11-05T07:30:48.714Z,7.57
2022-11-05T07:33:20.685Z,7.55
2022-11-05T07:35:52.655Z,8.20
2022-11-05T07:38:25.929Z,7.00
2022-11-05T07:41:00.500Z,6.47
2022-11-05T07:43:32.522Z,6.10
2022-11-05T07:46:04.450Z,6.28
2022-11-05T07:48:37.429Z,6.55
2022-11-05T07:51:09.460Z,6.88
2022-11-05T07:53:45.298Z,6.22
2022-11-05T07:56:17.966Z,6.30
2022-11-05T07:58:50.062Z,6.45
2022-11-05T08:01:22.320Z,6.80
2022-11-05T08:03:54.378Z,7.05
2022-11-05T08:06:26.382Z,6.03
2022-11-05T08:08:58.274Z,6.70
2022-11-05T08:11:30.363Z,6.10
2022-11-05T08:14:02.296Z,6.07
2022-11-05T08:16:34.440Z,7.07
2022-11-05T08:19:06.514Z,6.82
2022-11-05T08:21:38.492Z,6.03
2022-11-05T08:24:10.602Z,6.35
2022-11-05T08:26:42.583Z,5.85
2022-11-05T08:29:14.583Z,6.05
2022-11-05T08:31:46.489Z,6.40
2022-11-05T08:34:18.767Z,6.05
2022-11-05T08:36:50.775Z,5.90
2022-11-05T08:39:22.765Z,5.32
2022-11-05T08:41:54.921Z,6.45
2022-11-05T08:44:26.842Z,6.05
2022-11-05T08:46:59.554Z,5.63
2022-11-05T08:49:31.458Z,5.28
2022-11-05T08:52:03.877Z,4.78
2022-11-05T08:54:36.165Z,4.65
2022-11-05T08:57:08.134Z,5.82
2022-11-05T08:59:40.014Z,5.55
2022-11-05T09:02:12.227Z,4.45
2022-11-05T09:04:44.990Z,5.65
2022-11-05T09:07:16.983Z,5.18
2022-11-05T09:09:48.875Z,4.85
2022-11-05T09:12:20.867Z,4.65
2022-11-05T09:14:52.769Z,4.95
2022-11-05T09:17:24.742Z,4.90
2022-11-05T09:19:56.800Z,4.72
2022-11-05T09:22:29.580Z,4.43
2022-11-05T09:25:01.540Z,4.25
2022-11-05T09:27:33.799Z,4.38
2022-11-05T09:30:06.482Z,4.72
2022-11-05T09:32:38.858Z,5.22
2022-11-05T09:35:10.863Z,3.85
2022-11-05T09:37:42.976Z,4.72
2022-11-05T09:40:18.319Z,4.03
2022-11-05T09:42:53.932Z,4.03
2022-11-05T09:45:28.800Z,4.10
2022-11-05T09:48:10.402Z,4.45
2022-11-05T09:50:46.641Z,4.53
2022-11-05T09:53:20.787Z,5.05
2022-11-05T09:55:57.284Z,5.00
2022-11-05T09:58:43.753Z,4.30
2022-11-05T10:01:24.190Z,4.65
2022-11-05T10:04:00.750Z,4.18
2022-11-05T10:06:32.723Z,4.43
2022-11-05T10:09:18.112Z,4.10
2022-11-05T10:12:20.454Z,3.08
2022-11-05T10:15:09.632Z,4.53
2022-11-05T10:17:49.737Z,4.07
2022-11-05T10:20:35.569Z,3.75
2022-11-05T10:23:18.018Z,4.55
2022-11-05T10:26:15.003Z,3.80
2022-11-05T10:28:47.670Z,4.07
2022-11-05T10:31:22.062Z,3.92
2022-11-05T10:33:57.010Z,4.05
2022-11-05T10:36:36.401Z,3.15
2022-11-05T10:39:22.166Z,4.07
2022-11-05T10:42:55.360Z,4.20
2022-11-05T10:45:58.668Z,3.63
2022-11-05T10:48:52.157Z,4.00
2022-11-05T10:51:24.391Z,4.32
2022-11-05T10:54:06.506Z,4.90
2022-11-05T10:56:41.080Z,4.45
2022-11-05T10:59:29.520Z,4.82
2022-11-05T11:02:30.354Z,5.18
2022-11-05T11:05:02.382Z,5.03
2022-11-05T11:07:34.683Z,5.13
2022-11-05T11:10:06.864Z,4.32
2022-11-05T11:12:43.363Z,4.78
2022-11-05T11:15:20.255Z,5.68
2022-11-05T11:17:52.685Z,5.50
2022-11-05T11:20:32.193Z,5.50
2022-11-05T11:23:12.223Z,6.93
2022-11-05T11:26:08.437Z,5.65
2022-11-05T11:28:59.499Z,4.78
2022-11-05T11:31:33.805Z,4.00
2022-11-05T11:34:34.052Z,4.55
2022-11-05T11:37:19.346Z,4.35
2022-11-05T11:40:20.266Z,4.75
2022-11-05T11:42:57.208Z,4.28
2022-11-05T11:45:52.259Z,5.00
2022-11-05T11:48:29.828Z,4.07
2022-11-05T11:51:40.604Z,4.13
2022-11-05T11:54:23.909Z,3.92
2022-11-05T11:56:59.154Z,4.30
2022-11-05T12:00:01.927Z,4.65
2022-11-05T12:02:50.235Z,4.43
2022-11-05T12:05:42.324Z,3.47
2022-11-05T12:08:44.971Z,4.20
2022-11-05T12:11:38.239Z,3.50
2022-11-05T12:14:50.112Z,3.05
2022-11-05T12:18:04.966Z,3.38
2022-11-05T12:20:58.376Z,3.80
2022-11-05T12:23:56.025Z,3.20
2022-11-05T12:27:01.914Z,3.40
2022-11-05T12:30:05.413Z,3.53
2022-11-05T12:33:15.276Z,3.90
2022-11-05T12:36:06.990Z,3.42
2022-11-05T12:39:00.043Z,3.35
2022-11-05T12:41:51.036Z,3.05
2022-11-05T12:44:41.322Z,3.35
2022-11-05T12:48:10.590Z,3.42
2022-11-05T12:50:55.728Z,4.20
2022-11-05T12:54:08.939Z,3.50
2022-11-05T12:56:52.764Z,3.63
2022-11-05T12:59:39.793Z,3.65
2022-11-05T13:02:33.282Z,3.90
2022-11-05T13:05:33.966Z,3.83
2022-11-05T13:08:08.671Z,2.95
2022-11-05T13:10:51.830Z,3.22
2022-11-05T13:14:06.173Z,3.60
2022-11-05T13:17:03.950Z,2.95
2022-11-05T13:20:22.053Z,3.03
2022-11-05T13:23:07.221Z,3.00
2022-11-05T13:25:46.691Z,3.20
2022-11-05T13:28:35.950Z,4.90
2022-11-05T13:31:16.749Z,3.35
2022-11-05T13:33:52.168Z,3.10
2022-11-05T13:37:15.747Z,2.72
2022-11-05T13:40:03.683Z,3.25
2022-11-05T13:43:13.134Z,3.45
2022-11-05T13:46:10.511Z,2.90
2022-11-05T13:49:03.696Z,3.05
2022-11-05T13:52:28.828Z,2.92
2022-11-05T13:55:21.919Z,2.88
2022-11-05T13:58:15.736Z,3.25
2022-11-05T14:01:24.993Z,4.65
2022-11-05T14:03:57.354Z,3.78
2022-11-05T14:06:34.723Z,3.60
2022-11-05T14:09:12.496Z,3.42
2022-11-05T14:11:52.834Z,3.33
2022-11-05T14:17:09.031Z,4.25
2022-11-05T14:20:03.173Z,3.58
2022-11-05T14:22:40.993Z,3.72
2022-11-05T14:25:18.933Z,3.67
2022-11-05T14:27:53.747Z,3.50
2022-11-05T14:30:48.936Z,4.40
2022-11-05T14:33:26.871Z,3.90
2022-11-05T14:36:30.872Z,4.22
2022-11-05T14:39:30.572Z,3.85
2022-11-05T14:42:19.900Z,4.13
2022-11-05T14:45:28.585Z,3.47
2022-11-05T14:48:22.057Z,3.70
2022-11-05T14:50:55.115Z,3.70
2022-11-05T14:53:39.934Z,3.35
2022-11-05T14:56:18.986Z,4.03
2022-11-05T14:59:26.118Z,3.85
2022-11-05T15:02:12.470Z,5.40
2022-11-05T15:04:48.075Z,4.35
2022-11-05T15:07:23.437Z,4.53
2022-11-05T15:10:15.918Z,4.55
2022-11-05T15:13:04.067Z,4.95
2022-11-05T15:15:44.351Z,4.82
2022-11-05T15:18:31.934Z,4.72
2022-11-05T15:21:05.032Z,5.30
2022-11-05T15:23:43.195Z,5.28
2022-11-05T15:26:41.205Z,4.95
2022-11-05T15:29:22.308Z,4.90
2022-11-05T15:31:54.804Z,4.68
2022-11-05T15:34:35.780Z,4.60
2022-11-05T15:37:13.775Z,6.13
2022-11-05T15:39:48.930Z,5.20
2022-11-05T15:42:28.084Z,5.20
2022-11-05T15:45:00.669Z,4.82
2022-11-05T15:47:36.715Z,4.95
2022-11-05T15:50:15.576Z,5.53
2022-11-05T15:52:54.055Z,6.75
2022-11-05T15:55:26.573Z,5.97
2022-11-05T15:58:06.487Z,4.60
2022-11-05T16:00:38.542Z,5.03
2022-11-05T16:03:22.620Z,5.75
2022-11-05T16:05:55.328Z,4.35
2022-11-05T16:08:29.986Z,4.57
2022-11-05T16:11:02.397Z,4.68
2022-11-05T16:13:41.264Z,5.05
2022-11-05T16:16:18.354Z,5.38
2022-11-05T16:18:50.839Z,4.70
2022-11-05T16:21:23.616Z,6.13
2022-11-05T16:23:59.231Z,5.13
2022-11-05T16:29:33.959Z,12.30
2022-11-05T16:32:30.820Z,8.85
2022-11-05T16:35:06.702Z,6.55
2022-11-05T16:37:41.745Z,4.80
2022-11-05T16:40:18.486Z,4.50
2022-11-05T16:42:53.914Z,5.25
2022-11-05T16:45:26.128Z,4.68
2022-11-05T16:47:58.301Z,5.13
2022-11-05T16:50:33.631Z,4.82
2022-11-05T16:53:05.582Z,5.05
2022-11-05T16:55:40.499Z,4.80
2022-11-05T16:58:32.211Z,4.65
2022-11-05T17:01:08.517Z,5.32
2022-11-05T17:03:40.663Z,4.20
2022-11-05T17:06:15.380Z,4.35
2022-11-05T17:08:48.696Z,5.03
2022-11-05T17:11:21.904Z,5.07
2022-11-05T17:13:53.930Z,4.88
2022-11-05T17:16:26.902Z,4.45
2022-11-05T17:18:58.824Z,5.25
2022-11-05T17:21:30.836Z,4.93
2022-11-05T17:24:02.779Z,4.93
2022-11-05T17:26:34.899Z,5.35
2022-11-05T17:29:06.822Z,5.63
2022-11-05T17:31:42.396Z,5.22
2022-11-05T17:34:14.343Z,5.65
2022-11-05T17:36:46.349Z,8.63
2022-11-05T17:39:18.284Z,7.40
2022-11-05T17:41:50.312Z,7.40
2022-11-05T17:44:22.735Z,6.50
2022-11-05T17:46:54.901Z,6.40
2022-11-05T17:49:26.873Z,6.30
2022-11-05T17:51:58.907Z,6.45
2022-11-05T17:54:30.880Z,6.50
2022-11-05T17:57:04.824Z,6.90
2022-11-05T17:59:36.829Z,7.50
2022-11-05T18:02:12.676Z,6.60
2022-11-05T18:04:45.179Z,6.07
2022-11-05T18:07:17.922Z,6.43
2022-11-05T18:09:49.890Z,6.38
2022-11-05T18:12:21.855Z,7.18
2022-11-05T18:14:53.781Z,5.78
2022-11-05T18:17:26.173Z,6.03
2022-11-05T18:19:58.456Z,5.95
2022-11-05T18:22:30.688Z,6.53
2022-11-05T18:25:02.834Z,5.85
2022-11-05T18:27:35.367Z,5.28
2022-11-05T18:30:08.768Z,6.95
2022-11-05T18:32:40.884Z,6.68
2022-11-05T18:35:14.564Z,5.32
2022-11-05T18:37:46.554Z,4.45
2022-11-05T18:40:18.537Z,5.57
2022-11-05T18:42:50.488Z,4.75
2022-11-05T18:45:26.968Z,5.18
2022-11-05T18:48:02.385Z,5.18
2022-11-05T18:50:34.450Z,5.35
2022-11-05T18:53:06.542Z,5.20
2022-11-05T18:55:41.903Z,6.68
2022-11-05T18:58:14.785Z,5.72
2022-11-05T19:00:47.131Z,5.90
2022-11-05T19:03:19.171Z,6.75
2022-11-05T19:05:51.110Z,7.00
2022-11-05T19:08:23.151Z,6.72
2022-11-05T19:10:56.640Z,8.52
2022-11-05T19:13:28.565Z,6.70
2022-11-05T19:16:00.572Z,5.45
2022-11-05T19:18:32.613Z,6.25
2022-11-05T19:21:09.744Z,6.35
2022-11-05T19:23:41.962Z,5.75
2022-11-05T19:26:23.006Z,6.65
2022-11-05T19:29:01.927Z,6.28
2022-11-05T19:31:34.420Z,6.35
2022-11-05T19:34:06.632Z,7.03
2022-11-05T19:36:38.567Z,8.15
2022-11-05T19:39:14.420Z,6.40
2022-11-05T19:41:48.007Z,7.53
2022-11-05T19:44:20.189Z,6.60
2022-11-05T19:46:52.176Z,6.60
2022-11-05T19:49:24.499Z,7.03
2022-11-05T19:51:56.750Z,7.03
2022-11-05T19:54:28.819Z,7.45
2022-11-05T19:57:01.973Z,7.28
2022-11-05T19:59:34.031Z,7.07
2022-11-05T20:02:09.385Z,8.25
2022-11-05T20:04:44.416Z,7.38
2022-11-05T20:07:16.445Z,7.68
2022-11-05T20:09:48.814Z,8.25
2022-11-05T20:12:20.858Z,8.65
2022-11-05T20:14:52.804Z,9.13
2022-11-05T20:17:24.866Z,9.05
2022-11-05T20:19:56.950Z,8.38
2022-11-05T20:22:28.863Z,8.32
2022-11-05T20:25:00.922Z,8.68
2022-11-05T20:27:32.914Z,8.52
2022-11-05T20:30:06.309Z,9.30
2022-11-05T20:32:38.294Z,8.02
2022-11-05T20:35:10.505Z,8.75
2022-11-05T20:37:42.531Z,9.30
2022-11-05T20:40:15.229Z,8.35
2022-11-05T20:42:47.179Z,8.48
2022-11-05T20:45:19.088Z,9.95
2022-11-05T20:47:51.261Z,9.77
2022-11-05T20:50:23.332Z,8.60
2022-11-05T20:52:55.384Z,8.38
2022-11-05T20:55:27.472Z,8.57
2022-11-05T20:58:00.084Z,8.23
2022-11-05T21:00:32.115Z,8.48
2022-11-05T21:03:04.984Z,8.45
2022-11-05T21:05:36.888Z,9.02
2022-11-05T21:08:08.890Z,9.95
2022-11-05T21:10:41.429Z,9.30
2022-11-05T21:13:14.614Z,9.82
2022-11-05T21:15:52.941Z,8.02
2022-11-05T21:18:29.048Z,8.95
2022-11-05T21:21:05.149Z,8.73
2022-11-05T21:23:37.468Z,9.32
2022-11-05T21:26:15.032Z,9.07
2022-11-05T21:28:47.012Z,8.98
2022-11-05T21:31:19.113Z,8.40
2022-11-05T21:33:54.997Z,8.85
2022-11-05T21:36:27.477Z,8.25
2022-11-05T21:38:59.565Z,8.45
2022-11-05T21:41:31.567Z,8.57
2022-11-05T21:44:04.298Z,9.82
2022-11-05T21:46:37.827Z,8.43
2022-11-05T21:49:09.803Z,8.90
2022-11-05T21:52:00.353Z,9.52
2022-11-05T21:54:51.224Z,8.43
2022-11-05T21:57:41.775Z,8.50
2022-11-05T22:00:14.115Z,7.88
2022-11-05T22:02:46.191Z,8.93
2022-11-05T22:05:18.507Z,8.00
2022-11-05T22:07:50.599Z,8.30
2022-11-05T22:10:22.749Z,8.20
2022-11-05T22:12:54.972Z,7.95
2022-11-05T22:15:26.941Z,7.03
2022-11-05T22:17:58.990Z,7.97
2022-11-05T22:20:30.953Z,8.27
2022-11-05T22:23:06.266Z,7.03
2022-11-05T22:25:40.650Z,7.72
2022-11-05T22:28:15.668Z,7.18
2022-11-05T22:30:47.768Z,7.40
2022-11-05T22:33:19.745Z,6.75
2022-11-05T22:35:51.642Z,6.15
2022-11-05T22:38:23.658Z,7.13
2022-11-05T22:40:55.661Z,7.65
2022-11-05T22:43:27.632Z,6.40
2022-11-05T22:46:05.806Z,6.55
2022-11-05T22:48:39.919Z,6.43
2022-11-05T22:51:19.263Z,6.75
2022-11-05T22:53:52.431Z,6.57
2022-11-05T22:56:28.651Z,6.05
2022-11-05T22:59:00.857Z,6.25
2022-11-05T23:01:32.918Z,6.13
2022-11-05T23:04:05.230Z,6.65
2022-11-05T23:06:55.890Z,6.38
2022-11-05T23:09:50.500Z,5.90
2022-11-05T23:12:32.464Z,7.38
2022-11-05T23:15:07.486Z,5.60
2022-11-05T23:17:58.370Z,6.03
2022-11-05T23:20:48.688Z,5.40
2022-11-05T23:26:29.256Z,5.43
2022-11-05T23:31:51.383Z,6.05
2022-11-05T23:34:23.315Z,6.47
2022-11-05T23:37:13.703Z,5.63
2022-11-05T23:42:36.469Z,5.28
2022-11-05T23:45:28.230Z,5.63
2022-11-05T23:48:17.066Z,5.55
2022-11-05T23:50:56.466Z,5.32
2022-11-05T23:53:30.775Z,5.30
2022-11-05T23:56:10.852Z,5.15
2022-11-05T23:58:43.184Z,5.90
