createdAt,value
2023-05-17T00:00:58.711Z,91.80
2023-05-17T00:04:00.396Z,91.80
2023-05-17T00:07:02.156Z,91.90
2023-05-17T00:10:04.202Z,91.90
2023-05-17T00:13:05.815Z,91.90
2023-05-17T00:16:08.089Z,92.10
2023-05-17T00:19:09.853Z,91.80
2023-05-17T00:22:11.769Z,92.20
2023-05-17T00:25:13.399Z,92.20
2023-05-17T00:28:14.996Z,92.50
2023-05-17T00:31:17.674Z,92.40
2023-05-17T00:34:19.367Z,92.40
2023-05-17T00:37:21.032Z,92.80
2023-05-17T00:40:22.720Z,92.40
2023-05-17T00:43:26.060Z,92.60
2023-05-17T00:46:27.729Z,92.60
2023-05-17T00:49:29.440Z,93.00
2023-05-17T00:52:31.118Z,92.60
2023-05-17T00:55:33.513Z,92.70
2023-05-17T00:58:36.806Z,92.60
2023-05-17T01:01:42.332Z,92.70
2023-05-17T01:04:44.244Z,93.00
2023-05-17T01:07:45.858Z,92.70
2023-05-17T01:11:01.888Z,92.70
2023-05-17T01:14:32.581Z,93.00
2023-05-17T01:17:50.761Z,92.30
2023-05-17T01:20:54.198Z,92.00
2023-05-17T01:24:08.742Z,92.70
2023-05-17T01:27:12.773Z,92.80
2023-05-17T01:30:15.753Z,92.70
2023-05-17T01:33:19.798Z,92.80
2023-05-17T01:36:21.798Z,92.80
2023-05-17T01:39:24.644Z,92.70
2023-05-17T01:42:31.947Z,93.00
2023-05-17T01:45:47.357Z,93.20
2023-05-17T01:48:56.827Z,93.50
2023-05-17T01:52:08.536Z,93.40
2023-05-17T01:55:32.783Z,92.80
2023-05-17T01:58:43.382Z,92.90
2023-05-17T02:01:45.955Z,93.40
2023-05-17T02:04:48.192Z,93.50
2023-05-17T02:07:49.841Z,93.40
2023-05-17T02:10:51.569Z,93.50
2023-05-17T02:13:53.170Z,93.50
2023-05-17T02:16:54.775Z,93.70
2023-05-17T02:19:56.369Z,93.60
2023-05-17T02:22:57.968Z,93.70
2023-05-17T02:25:59.610Z,93.70
2023-05-17T02:29:01.209Z,93.80
2023-05-17T02:32:02.841Z,93.80
2023-05-17T02:35:04.790Z,93.80
2023-05-17T02:38:06.479Z,93.70
2023-05-17T02:41:08.218Z,93.90
2023-05-17T02:44:09.812Z,93.70
2023-05-17T02:47:11.483Z,93.90
2023-05-17T02:50:13.134Z,94.10
2023-05-17T02:53:14.728Z,94.10
2023-05-17T02:56:16.282Z,93.90
2023-05-17T02:59:17.986Z,94.10
2023-05-17T03:02:19.686Z,94.00
2023-05-17T03:05:21.370Z,94.20
2023-05-17T03:08:22.956Z,94.10
2023-05-17T03:11:24.557Z,94.00
2023-05-17T03:14:26.153Z,94.00
2023-05-17T03:17:27.891Z,93.90
2023-05-17T03:20:29.589Z,94.00
2023-05-17T03:23:31.264Z,94.20
2023-05-17T03:26:33.380Z,94.10
2023-05-17T03:29:34.993Z,94.10
2023-05-17T03:32:40.243Z,94.10
2023-05-17T03:35:42.210Z,94.10
2023-05-17T03:38:43.843Z,94.00
2023-05-17T03:41:45.600Z,94.00
2023-05-17T03:44:47.261Z,94.00
2023-05-17T03:47:48.933Z,94.10
2023-05-17T03:50:51.006Z,94.00
2023-05-17T03:53:58.377Z,94.20
2023-05-17T03:56:59.977Z,93.70
2023-05-17T04:00:01.757Z,94.30
2023-05-17T04:03:03.486Z,93.90
2023-05-17T04:06:08.664Z,94.20
2023-05-17T04:09:12.914Z,93.90
2023-05-17T04:12:15.112Z,94.10
2023-05-17T04:15:16.740Z,94.00
2023-05-17T04:18:18.376Z,94.10
2023-05-17T04:21:20.042Z,94.10
2023-05-17T04:24:21.646Z,94.10
2023-05-17T04:27:23.271Z,94.10
2023-05-17T04:30:24.908Z,94.10
2023-05-17T04:33:26.798Z,94.20
2023-05-17T04:36:28.498Z,94.20
2023-05-17T04:39:31.100Z,94.30
2023-05-17T04:42:32.708Z,94.40
2023-05-17T04:45:34.570Z,94.30
2023-05-17T04:48:36.574Z,94.50
2023-05-17T04:51:38.350Z,94.40
2023-05-17T04:54:39.922Z,94.30
2023-05-17T04:57:41.947Z,94.60
2023-05-17T05:00:43.580Z,94.70
2023-05-17T05:03:45.304Z,94.50
2023-05-17T05:06:47.144Z,94.70
2023-05-17T05:09:48.737Z,94.60
2023-05-17T05:12:50.634Z,94.80
2023-05-17T05:15:52.232Z,94.40
2023-05-17T05:18:54.128Z,94.50
2023-05-17T05:21:56.010Z,94.30
2023-05-17T05:24:57.585Z,94.40
2023-05-17T05:27:59.188Z,94.20
2023-05-17T05:31:01.189Z,94.20
2023-05-17T05:34:03.272Z,94.30
2023-05-17T05:37:05.369Z,94.20
2023-05-17T05:40:08.807Z,94.00
2023-05-17T05:43:10.395Z,93.70
2023-05-17T05:46:12.201Z,94.00
2023-05-17T05:49:13.869Z,93.80
2023-05-17T05:52:15.457Z,93.80
2023-05-17T05:55:17.060Z,93.90
2023-05-17T05:58:19.273Z,93.70
2023-05-17T06:01:21.174Z,93.60
2023-05-17T06:04:27.106Z,93.20
2023-05-17T06:07:38.293Z,93.60
2023-05-17T06:10:40.012Z,92.90
2023-05-17T06:13:41.707Z,92.70
2023-05-17T06:16:43.290Z,92.60
2023-05-17T06:19:44.939Z,92.50
2023-05-17T06:22:46.610Z,92.40
2023-05-17T06:25:48.261Z,92.30
2023-05-17T06:28:49.897Z,92.00
2023-05-17T06:31:51.512Z,91.90
2023-05-17T06:34:53.132Z,92.10
2023-05-17T06:37:54.787Z,91.90
2023-05-17T06:40:58.449Z,91.70
2023-05-17T06:44:00.042Z,91.90
2023-05-17T06:47:01.647Z,91.40
2023-05-17T06:50:03.913Z,91.20
2023-05-17T06:53:05.692Z,91.20
2023-05-17T06:56:07.495Z,91.10
2023-05-17T06:59:09.049Z,91.20
2023-05-17T07:02:10.848Z,91.30
2023-05-17T07:05:12.583Z,91.10
2023-05-17T07:08:15.503Z,90.90
2023-05-17T07:11:17.123Z,90.80
2023-05-17T07:14:18.815Z,90.60
2023-05-17T07:17:20.405Z,90.30
2023-05-17T07:20:22.263Z,90.00
2023-05-17T07:23:23.822Z,90.20
2023-05-17T07:26:25.564Z,90.20
2023-05-17T07:29:27.180Z,90.20
2023-05-17T07:32:28.830Z,90.40
2023-05-17T07:35:33.346Z,90.80
2023-05-17T07:38:37.986Z,90.20
2023-05-17T07:41:39.653Z,89.40
2023-05-17T07:44:41.329Z,90.50
2023-05-17T07:47:43.063Z,90.70
2023-05-17T07:50:44.878Z,90.60
2023-05-17T07:53:46.574Z,90.00
2023-05-17T07:56:48.161Z,90.10
2023-05-17T07:59:49.735Z,87.80
2023-05-17T08:02:51.532Z,87.80
2023-05-17T08:05:53.204Z,87.30
2023-05-17T08:08:54.821Z,87.10
2023-05-17T08:11:56.476Z,87.00
2023-05-17T08:14:58.121Z,86.40
2023-05-17T08:18:02.151Z,85.90
2023-05-17T08:21:05.410Z,86.90
2023-05-17T08:24:07.424Z,84.90
2023-05-17T08:27:13.008Z,84.00
2023-05-17T08:30:27.823Z,84.20
2023-05-17T08:33:30.357Z,83.60
2023-05-17T08:36:32.004Z,83.80
2023-05-17T08:39:33.661Z,83.50
2023-05-17T08:42:36.481Z,82.80
2023-05-17T08:45:38.687Z,83.20
2023-05-17T08:48:43.089Z,90.20
2023-05-17T08:51:46.918Z,83.50
2023-05-17T08:54:48.615Z,83.00
2023-05-17T08:57:50.400Z,83.30
2023-05-17T09:00:54.194Z,83.80
2023-05-17T09:03:56.448Z,83.80
2023-05-17T09:06:58.935Z,84.60
2023-05-17T09:10:00.565Z,85.50
2023-05-17T09:13:02.597Z,85.20
2023-05-17T09:16:13.944Z,84.00
2023-05-17T09:19:17.584Z,83.10
2023-05-17T09:22:19.943Z,81.50
2023-05-17T09:25:24.397Z,80.90
2023-05-17T09:28:29.339Z,82.60
2023-05-17T09:31:31.478Z,84.10
2023-05-17T09:34:33.720Z,84.20
2023-05-17T09:37:38.312Z,84.00
2023-05-17T09:40:48.068Z,84.10
2023-05-17T09:43:49.661Z,84.30
2023-05-17T09:46:51.503Z,83.90
2023-05-17T09:49:53.195Z,82.60
2023-05-17T09:52:54.839Z,81.40
2023-05-17T09:55:58.652Z,81.70
2023-05-17T09:59:10.549Z,80.80
2023-05-17T10:02:20.052Z,80.00
2023-05-17T10:05:22.509Z,80.80
2023-05-17T10:08:27.447Z,80.40
2023-05-17T10:11:34.284Z,80.30
2023-05-17T10:14:36.914Z,79.70
2023-05-17T10:17:43.948Z,80.40
2023-05-17T10:20:48.065Z,81.10
2023-05-17T10:23:50.318Z,81.30
2023-05-17T10:26:52.100Z,81.00
2023-05-17T10:29:54.864Z,80.20
2023-05-17T10:32:57.114Z,80.00
2023-05-17T10:35:59.687Z,79.00
2023-05-17T10:39:02.259Z,78.70
2023-05-17T10:42:14.839Z,78.90
2023-05-17T10:45:19.947Z,79.20
2023-05-17T10:48:21.853Z,77.80
2023-05-17T10:51:26.041Z,77.80
2023-05-17T10:54:39.184Z,77.90
2023-05-17T11:00:55.662Z,77.50
2023-05-17T11:03:57.907Z,78.00
2023-05-17T11:07:18.928Z,77.40
2023-05-17T11:10:20.713Z,78.20
2023-05-17T11:13:25.185Z,77.60
2023-05-17T11:16:34.101Z,76.90
2023-05-17T11:19:36.534Z,77.00
2023-05-17T11:22:43.647Z,77.00
2023-05-17T11:25:48.014Z,76.00
2023-05-17T11:29:02.239Z,76.20
2023-05-17T11:32:07.540Z,73.80
2023-05-17T11:35:12.603Z,75.60
2023-05-17T11:38:21.777Z,75.70
2023-05-17T11:41:26.847Z,74.70
2023-05-17T11:44:33.144Z,75.70
2023-05-17T11:47:39.496Z,74.80
2023-05-17T11:50:42.457Z,74.60
2023-05-17T11:53:44.569Z,75.30
2023-05-17T11:56:46.313Z,74.30
2023-05-17T11:59:48.049Z,73.30
2023-05-17T12:02:49.672Z,73.90
2023-05-17T12:06:14.569Z,73.70
2023-05-17T12:09:19.103Z,71.90
2023-05-17T12:12:22.439Z,73.50
2023-05-17T12:15:24.744Z,72.30
2023-05-17T12:18:48.329Z,72.90
2023-05-17T12:21:51.028Z,71.40
2023-05-17T12:24:52.798Z,73.20
2023-05-17T12:28:14.321Z,72.20
2023-05-17T12:31:19.308Z,73.00
2023-05-17T12:34:21.800Z,73.50
2023-05-17T12:37:23.497Z,73.70
2023-05-17T12:40:25.244Z,72.60
2023-05-17T12:43:28.534Z,72.30
2023-05-17T12:46:32.062Z,72.50
2023-05-17T12:49:38.778Z,71.80
2023-05-17T12:52:41.347Z,70.80
2023-05-17T12:55:42.932Z,69.30
2023-05-17T12:58:45.759Z,70.60
2023-05-17T13:01:52.415Z,70.40
2023-05-17T13:04:54.410Z,69.80
2023-05-17T13:07:56.202Z,70.70
2023-05-17T13:11:13.367Z,71.20
2023-05-17T13:14:15.012Z,70.40
2023-05-17T13:17:18.644Z,71.10
2023-05-17T13:20:20.567Z,70.90
2023-05-17T13:23:22.172Z,69.00
2023-05-17T13:26:23.777Z,67.80
2023-05-17T13:29:38.048Z,67.80
2023-05-17T13:32:40.615Z,67.40
2023-05-17T13:35:42.273Z,67.40
2023-05-17T13:38:43.842Z,67.80
2023-05-17T13:41:46.315Z,68.10
2023-05-17T13:44:48.350Z,67.70
2023-05-17T13:47:49.982Z,66.90
2023-05-17T13:50:52.165Z,66.90
2023-05-17T13:53:53.857Z,66.60
2023-05-17T13:56:57.282Z,67.60
2023-05-17T13:59:58.871Z,66.90
2023-05-17T14:03:00.571Z,66.50
2023-05-17T14:06:05.383Z,66.70
2023-05-17T14:09:07.107Z,64.50
2023-05-17T14:12:08.871Z,65.20
2023-05-17T14:15:10.987Z,63.30
2023-05-17T14:18:12.740Z,63.10
2023-05-17T14:21:14.433Z,64.00
2023-05-17T14:24:16.250Z,63.30
2023-05-17T14:27:17.937Z,62.40
2023-05-17T14:30:20.607Z,63.20
2023-05-17T14:33:22.308Z,61.60
2023-05-17T14:36:24.140Z,63.70
2023-05-17T14:39:26.455Z,63.30
2023-05-17T14:42:28.539Z,61.70
2023-05-17T14:45:30.175Z,60.50
2023-05-17T14:48:32.881Z,62.70
2023-05-17T14:51:34.555Z,62.30
2023-05-17T14:54:36.470Z,62.60
2023-05-17T14:57:39.945Z,61.10
2023-05-17T15:00:47.269Z,61.60
2023-05-17T15:03:48.975Z,61.10
2023-05-17T15:06:51.112Z,61.40
2023-05-17T15:09:52.905Z,62.80
2023-05-17T15:12:54.481Z,63.90
2023-05-17T15:15:56.215Z,65.50
2023-05-17T15:18:58.101Z,64.80
2023-05-17T15:21:59.818Z,64.90
2023-05-17T15:25:01.644Z,65.70
2023-05-17T15:28:03.281Z,64.20
2023-05-17T15:31:10.607Z,66.10
2023-05-17T15:34:12.427Z,64.50
2023-05-17T15:37:14.169Z,66.60
2023-05-17T15:40:16.773Z,65.10
2023-05-17T15:43:18.362Z,66.20
2023-05-17T15:46:20.556Z,65.90
2023-05-17T15:49:22.138Z,66.40
2023-05-17T15:52:23.769Z,66.10
2023-05-17T15:55:25.549Z,66.50
2023-05-17T15:58:33.121Z,66.80
2023-05-17T16:01:34.850Z,65.70
2023-05-17T16:04:36.551Z,66.30
2023-05-17T16:07:38.153Z,66.10
2023-05-17T16:10:39.815Z,66.30
2023-05-17T16:13:41.590Z,66.20
2023-05-17T16:16:45.079Z,67.40
2023-05-17T16:19:46.960Z,66.70
2023-05-17T16:22:49.277Z,66.50
2023-05-17T16:25:51.398Z,66.30
2023-05-17T16:28:53.160Z,67.80
2023-05-17T16:31:54.854Z,66.90
2023-05-17T16:34:56.471Z,66.90
2023-05-17T16:37:58.090Z,66.50
2023-05-17T16:41:03.174Z,67.70
2023-05-17T16:44:04.982Z,66.60
2023-05-17T16:47:06.752Z,66.20
2023-05-17T16:50:09.031Z,67.00
2023-05-17T16:53:10.741Z,66.50
2023-05-17T16:56:12.332Z,66.80
2023-05-17T16:59:15.601Z,67.00
2023-05-17T17:02:17.680Z,67.00
2023-05-17T17:05:20.568Z,66.60
2023-05-17T17:08:22.138Z,66.30
2023-05-17T17:11:23.831Z,66.90
2023-05-17T17:14:25.994Z,67.60
2023-05-17T17:17:29.115Z,67.40
2023-05-17T17:20:31.122Z,66.80
2023-05-17T17:23:32.920Z,67.00
2023-05-17T17:26:38.120Z,67.10
2023-05-17T17:29:39.771Z,65.60
2023-05-17T17:32:41.499Z,67.20
2023-05-17T17:35:43.212Z,64.20
2023-05-17T17:38:44.923Z,63.60
2023-05-17T17:41:46.573Z,62.20
2023-05-17T17:44:48.750Z,63.00
2023-05-17T17:47:50.429Z,63.20
2023-05-17T17:50:52.102Z,64.20
2023-05-17T17:53:54.064Z,66.80
2023-05-17T17:56:55.889Z,65.90
2023-05-17T17:59:58.238Z,64.20
2023-05-17T18:02:59.908Z,64.90
2023-05-17T18:06:01.674Z,66.00
2023-05-17T18:09:03.387Z,66.50
2023-05-17T18:12:05.362Z,66.70
2023-05-17T18:15:07.511Z,67.40
2023-05-17T18:18:09.148Z,68.30
2023-05-17T18:21:11.424Z,68.30
2023-05-17T18:24:13.050Z,68.70
2023-05-17T18:27:14.980Z,68.40
2023-05-17T18:30:18.420Z,69.10
2023-05-17T18:33:20.153Z,68.80
2023-05-17T18:36:21.867Z,69.00
2023-05-17T18:39:23.585Z,69.10
2023-05-17T18:42:25.262Z,69.00
2023-05-17T18:45:26.952Z,69.10
2023-05-17T18:48:28.642Z,68.90
2023-05-17T18:51:31.496Z,69.40
2023-05-17T18:54:33.266Z,69.50
2023-05-17T18:57:34.862Z,69.70
2023-05-17T19:00:36.867Z,69.90
2023-05-17T19:03:38.564Z,69.10
2023-05-17T19:06:43.380Z,71.00
2023-05-17T19:09:45.850Z,70.10
2023-05-17T19:12:47.507Z,70.30
2023-05-17T19:15:49.466Z,70.10
2023-05-17T19:18:51.116Z,70.50
2023-05-17T19:21:52.757Z,70.40
2023-05-17T19:24:54.367Z,70.60
2023-05-17T19:27:56.055Z,70.60
2023-05-17T19:30:57.727Z,70.30
2023-05-17T19:33:59.508Z,70.70
2023-05-17T19:37:01.149Z,70.70
2023-05-17T19:40:05.865Z,71.30
2023-05-17T19:43:07.626Z,71.20
2023-05-17T19:46:11.485Z,70.90
2023-05-17T19:49:13.162Z,71.20
2023-05-17T19:52:14.795Z,71.40
2023-05-17T19:55:21.748Z,71.60
2023-05-17T19:58:25.229Z,71.60
2023-05-17T20:01:26.961Z,71.70
2023-05-17T20:04:28.556Z,72.20
2023-05-17T20:07:30.591Z,72.20
2023-05-17T20:10:32.366Z,72.20
2023-05-17T20:13:34.807Z,71.90
2023-05-17T20:16:36.471Z,72.50
2023-05-17T20:19:38.479Z,73.80
2023-05-17T20:22:41.020Z,72.50
2023-05-17T20:25:42.702Z,73.60
2023-05-17T20:28:44.990Z,72.60
2023-05-17T20:31:46.630Z,73.90
2023-05-17T20:34:48.225Z,73.00
2023-05-17T20:37:50.049Z,73.00
2023-05-17T20:40:52.109Z,73.60
2023-05-17T20:43:53.934Z,74.60
2023-05-17T20:46:56.809Z,73.40
2023-05-17T20:49:59.661Z,73.50
2023-05-17T20:53:01.488Z,73.50
2023-05-17T20:56:03.226Z,73.60
2023-05-17T20:59:04.865Z,73.80
2023-05-17T21:02:06.938Z,73.70
2023-05-17T21:05:09.969Z,73.90
2023-05-17T21:08:12.774Z,73.90
2023-05-17T21:11:18.953Z,74.00
2023-05-17T21:14:20.666Z,74.00
2023-05-17T21:17:22.329Z,74.00
2023-05-17T21:20:24.920Z,74.00
2023-05-17T21:23:26.616Z,74.10
2023-05-17T21:29:35.391Z,74.70
2023-05-17T21:32:37.128Z,75.20
2023-05-17T21:35:38.847Z,74.60
2023-05-17T21:38:40.499Z,74.40
2023-05-17T21:41:42.167Z,74.80
2023-05-17T21:44:43.752Z,74.60
2023-05-17T21:47:45.451Z,74.50
2023-05-17T21:50:47.116Z,75.00
2023-05-17T21:53:50.292Z,75.10
2023-05-17T21:56:52.202Z,75.30
2023-05-17T21:59:53.819Z,75.00
2023-05-17T22:02:56.138Z,75.50
2023-05-17T22:05:57.802Z,75.50
2023-05-17T22:08:59.427Z,75.30
2023-05-17T22:12:01.041Z,74.90
2023-05-17T22:15:02.627Z,75.40
2023-05-17T22:18:05.199Z,75.70
2023-05-17T22:21:08.669Z,75.70
2023-05-17T22:24:10.412Z,75.10
2023-05-17T22:27:12.400Z,75.80
2023-05-17T22:30:14.104Z,74.30
2023-05-17T22:33:15.683Z,76.00
2023-05-17T22:36:18.951Z,75.80
2023-05-17T22:39:20.633Z,76.00
2023-05-17T22:42:22.650Z,76.10
2023-05-17T22:45:29.929Z,76.10
2023-05-17T22:48:32.408Z,76.70
2023-05-17T22:51:34.921Z,76.60
2023-05-17T22:54:37.880Z,76.60
2023-05-17T22:57:39.484Z,77.80
2023-05-17T23:00:41.537Z,77.00
2023-05-17T23:03:43.205Z,77.10
2023-05-17T23:06:44.843Z,77.70
2023-05-17T23:09:47.029Z,77.20
2023-05-17T23:12:50.784Z,77.20
2023-05-17T23:15:53.950Z,77.60
2023-05-17T23:18:55.649Z,77.40
2023-05-17T23:21:57.708Z,77.40
2023-05-17T23:25:00.255Z,77.70
2023-05-17T23:28:04.352Z,78.40
2023-05-17T23:31:06.034Z,78.00
2023-05-17T23:34:07.690Z,77.90
2023-05-17T23:37:09.282Z,77.80
2023-05-17T23:40:11.662Z,77.90
2023-05-17T23:43:13.332Z,77.30
2023-05-17T23:46:19.384Z,78.10
2023-05-17T23:49:22.687Z,78.20
2023-05-17T23:52:24.292Z,78.40
2023-05-17T23:55:25.983Z,78.40
2023-05-17T23:58:27.622Z,78.70
