createdAt,value
2023-03-29T00:00:30.674Z,1.82
2023-03-29T00:02:57.964Z,1.79
2023-03-29T00:05:25.337Z,1.78
2023-03-29T00:07:52.803Z,1.79
2023-03-29T00:10:22.239Z,1.85
2023-03-29T00:12:50.468Z,1.89
2023-03-29T00:15:17.782Z,1.86
2023-03-29T00:17:45.330Z,1.87
2023-03-29T00:20:12.805Z,1.88
2023-03-29T00:22:41.645Z,1.90
2023-03-29T00:25:11.431Z,1.91
2023-03-29T00:27:39.714Z,1.89
2023-03-29T00:30:09.530Z,1.92
2023-03-29T00:32:37.922Z,1.85
2023-03-29T00:35:05.658Z,1.87
2023-03-29T00:37:33.578Z,1.88
2023-03-29T00:40:01.144Z,1.95
2023-03-29T00:42:28.580Z,1.99
2023-03-29T00:45:09.836Z,2.03
2023-03-29T00:47:46.763Z,2.05
2023-03-29T00:50:18.888Z,2.07
2023-03-29T00:52:55.280Z,2.09
2023-03-29T00:55:27.801Z,2.11
2023-03-29T00:57:58.718Z,2.06
2023-03-29T01:00:37.172Z,1.95
2023-03-29T01:03:12.689Z,2.05
2023-03-29T01:05:47.811Z,2.10
2023-03-29T01:08:24.241Z,2.12
2023-03-29T01:11:19.720Z,2.15
2023-03-29T01:14:27.219Z,2.24
2023-03-29T01:16:54.613Z,2.30
2023-03-29T01:19:28.657Z,2.31
2023-03-29T01:22:07.613Z,2.33
2023-03-29T01:24:34.718Z,2.36
2023-03-29T01:27:29.369Z,2.41
2023-03-29T01:30:05.350Z,2.46
2023-03-29T01:32:50.266Z,2.43
2023-03-29T01:35:41.541Z,2.47
2023-03-29T01:38:45.932Z,2.51
2023-03-29T01:41:13.319Z,2.51
2023-03-29T01:44:03.405Z,2.51
2023-03-29T01:47:00.738Z,2.53
2023-03-29T01:49:42.433Z,2.54
2023-03-29T01:52:25.326Z,2.57
2023-03-29T01:55:06.274Z,2.62
2023-03-29T01:57:35.859Z,2.63
2023-03-29T02:00:04.760Z,2.66
2023-03-29T02:02:33.173Z,2.65
2023-03-29T02:05:01.298Z,2.70
2023-03-29T02:07:31.130Z,2.73
2023-03-29T02:09:59.417Z,2.74
2023-03-29T02:12:26.767Z,2.77
2023-03-29T02:14:53.889Z,2.80
2023-03-29T02:17:25.978Z,2.79
2023-03-29T02:20:01.786Z,2.79
2023-03-29T02:22:40.416Z,2.81
2023-03-29T02:25:08.734Z,2.81
2023-03-29T02:27:36.464Z,2.84
2023-03-29T02:30:06.825Z,2.85
2023-03-29T02:32:50.017Z,2.85
2023-03-29T02:35:58.671Z,2.84
2023-03-29T02:38:28.176Z,2.84
2023-03-29T02:40:58.475Z,2.82
2023-03-29T02:43:29.034Z,2.83
2023-03-29T02:45:56.824Z,2.85
2023-03-29T02:48:28.369Z,2.89
2023-03-29T02:51:03.585Z,2.90
2023-03-29T02:53:45.108Z,2.89
2023-03-29T02:56:13.504Z,2.89
2023-03-29T02:58:41.078Z,2.88
2023-03-29T03:01:09.239Z,2.89
2023-03-29T03:03:37.011Z,2.94
2023-03-29T03:06:05.066Z,2.94
2023-03-29T03:08:32.335Z,2.94
2023-03-29T03:10:59.665Z,2.94
2023-03-29T03:13:27.186Z,2.94
2023-03-29T03:15:54.457Z,2.96
2023-03-29T03:18:21.737Z,2.98
2023-03-29T03:20:59.989Z,2.97
2023-03-29T03:23:27.628Z,2.97
2023-03-29T03:25:55.075Z,2.95
2023-03-29T03:28:23.871Z,2.96
2023-03-29T03:30:51.403Z,2.93
2023-03-29T03:33:18.812Z,2.93
2023-03-29T03:35:46.370Z,2.92
2023-03-29T03:38:13.675Z,2.94
2023-03-29T03:40:40.958Z,2.95
2023-03-29T03:43:08.229Z,2.89
2023-03-29T03:45:35.484Z,2.88
2023-03-29T03:48:02.867Z,2.90
2023-03-29T03:50:30.089Z,2.92
2023-03-29T03:52:57.364Z,2.92
2023-03-29T03:55:24.737Z,2.91
2023-03-29T03:57:51.954Z,2.91
2023-03-29T04:00:19.366Z,2.91
2023-03-29T04:02:51.631Z,2.89
2023-03-29T04:05:19.425Z,2.84
2023-03-29T04:07:47.229Z,2.86
2023-03-29T04:10:14.483Z,2.86
2023-03-29T04:12:41.775Z,2.86
2023-03-29T04:15:09.973Z,2.86
2023-03-29T04:17:37.819Z,2.84
2023-03-29T04:20:06.812Z,2.88
2023-03-29T04:22:33.976Z,2.85
2023-03-29T04:25:01.232Z,2.86
2023-03-29T04:27:28.419Z,2.87
2023-03-29T04:29:55.676Z,2.89
2023-03-29T04:32:22.900Z,2.81
2023-03-29T04:34:50.199Z,2.76
2023-03-29T04:37:17.559Z,2.85
2023-03-29T04:39:44.789Z,2.87
2023-03-29T04:42:11.999Z,2.87
2023-03-29T04:44:39.272Z,2.92
2023-03-29T04:47:07.519Z,2.93
2023-03-29T04:49:34.757Z,2.93
2023-03-29T04:52:01.940Z,2.95
2023-03-29T04:54:29.195Z,2.95
2023-03-29T04:56:56.495Z,2.87
2023-03-29T04:59:23.738Z,2.82
2023-03-29T05:01:51.051Z,2.79
2023-03-29T05:04:18.294Z,2.84
2023-03-29T05:06:45.565Z,2.83
2023-03-29T05:09:12.893Z,2.81
2023-03-29T05:11:40.084Z,2.81
2023-03-29T05:14:07.578Z,2.84
2023-03-29T05:16:35.298Z,2.81
2023-03-29T05:19:03.019Z,2.85
2023-03-29T05:21:30.285Z,2.83
2023-03-29T05:23:57.503Z,2.86
2023-03-29T05:26:24.987Z,2.89
2023-03-29T05:28:52.268Z,2.85
2023-03-29T05:31:19.924Z,2.92
2023-03-29T05:33:51.428Z,2.93
2023-03-29T05:36:19.577Z,2.96
2023-03-29T05:38:46.814Z,2.96
2023-03-29T05:41:15.581Z,2.95
2023-03-29T05:43:42.781Z,2.99
2023-03-29T05:46:10.083Z,3.01
2023-03-29T05:48:37.358Z,3.03
2023-03-29T05:51:05.344Z,3.07
2023-03-29T05:53:32.558Z,3.11
2023-03-29T05:55:59.810Z,3.13
2023-03-29T05:58:27.441Z,3.16
2023-03-29T06:00:55.270Z,3.14
2023-03-29T06:03:25.010Z,3.19
2023-03-29T06:06:08.967Z,3.21
2023-03-29T06:08:37.451Z,3.26
2023-03-29T06:11:07.249Z,3.23
2023-03-29T06:13:34.897Z,3.22
2023-03-29T06:16:02.127Z,3.23
2023-03-29T06:18:29.358Z,3.24
2023-03-29T06:20:56.633Z,3.32
2023-03-29T06:23:24.128Z,3.34
2023-03-29T06:25:51.643Z,3.38
2023-03-29T06:28:19.886Z,3.37
2023-03-29T06:30:48.106Z,3.34
2023-03-29T06:33:16.064Z,3.33
2023-03-29T06:35:47.214Z,3.36
2023-03-29T06:38:14.447Z,3.27
2023-03-29T06:40:42.189Z,3.32
2023-03-29T06:43:09.379Z,3.36
2023-03-29T06:45:38.896Z,3.40
2023-03-29T06:48:08.079Z,3.44
2023-03-29T06:50:36.081Z,3.52
2023-03-29T06:53:04.538Z,3.50
2023-03-29T06:55:31.783Z,3.49
2023-03-29T06:58:00.938Z,3.55
2023-03-29T07:00:30.329Z,3.59
2023-03-29T07:02:58.740Z,3.63
2023-03-29T07:05:29.331Z,3.68
2023-03-29T07:07:56.567Z,3.75
2023-03-29T07:10:30.629Z,3.82
2023-03-29T07:12:59.021Z,3.89
2023-03-29T07:15:26.885Z,3.95
2023-03-29T07:17:54.975Z,4.00
2023-03-29T07:20:22.290Z,4.03
2023-03-29T07:22:50.707Z,4.06
2023-03-29T07:25:20.299Z,4.03
2023-03-29T07:27:48.420Z,4.03
2023-03-29T07:30:20.373Z,4.08
2023-03-29T07:32:47.855Z,4.11
2023-03-29T07:35:15.857Z,4.21
2023-03-29T07:37:44.084Z,4.29
2023-03-29T07:40:15.216Z,4.32
2023-03-29T07:42:44.875Z,4.36
2023-03-29T07:45:14.329Z,4.39
2023-03-29T07:47:41.876Z,4.32
2023-03-29T07:50:10.555Z,4.41
2023-03-29T07:52:38.551Z,4.46
2023-03-29T07:55:11.218Z,4.51
2023-03-29T07:57:38.955Z,4.54
2023-03-29T08:00:08.194Z,4.61
2023-03-29T08:02:35.396Z,4.62
2023-03-29T08:05:02.628Z,4.66
2023-03-29T08:07:29.929Z,4.73
2023-03-29T08:09:57.586Z,4.76
2023-03-29T08:12:25.128Z,4.78
2023-03-29T08:14:52.476Z,4.73
2023-03-29T08:17:19.619Z,4.54
2023-03-29T08:19:50.969Z,4.57
2023-03-29T08:22:18.763Z,4.75
2023-03-29T08:24:45.968Z,4.92
2023-03-29T08:27:13.192Z,5.04
2023-03-29T08:29:40.380Z,5.15
2023-03-29T08:32:07.582Z,5.20
2023-03-29T08:34:34.855Z,5.31
2023-03-29T08:37:03.216Z,5.51
2023-03-29T08:39:31.045Z,5.62
2023-03-29T08:42:45.456Z,5.69
2023-03-29T08:45:27.677Z,5.77
2023-03-29T08:48:05.087Z,5.75
2023-03-29T08:50:47.309Z,5.77
2023-03-29T08:53:29.784Z,5.91
2023-03-29T08:56:02.674Z,5.99
2023-03-29T08:58:34.654Z,6.03
2023-03-29T09:01:07.201Z,6.08
2023-03-29T09:03:56.074Z,6.05
2023-03-29T09:06:23.468Z,6.14
2023-03-29T09:08:53.262Z,6.21
2023-03-29T09:12:06.553Z,6.27
2023-03-29T09:15:14.001Z,6.32
2023-03-29T09:18:00.987Z,6.34
2023-03-29T09:20:58.983Z,6.40
2023-03-29T09:24:02.397Z,6.44
2023-03-29T09:26:51.895Z,6.51
2023-03-29T09:30:19.052Z,6.52
2023-03-29T09:33:12.643Z,6.64
2023-03-29T09:35:59.516Z,6.70
2023-03-29T09:38:30.716Z,6.77
2023-03-29T09:41:12.809Z,6.80
2023-03-29T09:43:44.320Z,6.88
2023-03-29T09:46:28.456Z,7.04
2023-03-29T09:48:57.062Z,7.07
2023-03-29T09:51:29.972Z,7.17
2023-03-29T09:53:58.056Z,7.26
2023-03-29T09:56:25.338Z,7.23
2023-03-29T09:58:52.699Z,7.35
2023-03-29T10:01:20.113Z,7.46
2023-03-29T10:03:54.112Z,7.51
2023-03-29T10:06:24.691Z,7.61
2023-03-29T10:08:55.466Z,7.65
2023-03-29T10:11:35.244Z,7.65
2023-03-29T10:14:14.516Z,7.70
2023-03-29T10:16:47.844Z,7.84
2023-03-29T10:19:28.437Z,7.90
2023-03-29T10:21:58.970Z,8.02
2023-03-29T10:24:27.854Z,8.08
2023-03-29T10:27:01.301Z,8.07
2023-03-29T10:29:38.814Z,8.07
2023-03-29T10:32:33.781Z,8.30
2023-03-29T10:35:30.431Z,8.83
2023-03-29T10:38:00.201Z,9.59
2023-03-29T10:40:35.032Z,10.84
2023-03-29T10:43:26.872Z,12.10
2023-03-29T10:46:12.374Z,12.41
2023-03-29T10:48:47.507Z,13.09
2023-03-29T10:51:18.645Z,14.08
2023-03-29T10:53:46.884Z,14.93
2023-03-29T10:56:38.453Z,15.89
2023-03-29T10:59:29.434Z,16.59
2023-03-29T11:02:14.906Z,17.06
2023-03-29T11:04:49.889Z,17.26
2023-03-29T11:07:29.632Z,17.48
2023-03-29T11:10:50.744Z,17.66
2023-03-29T11:13:24.127Z,18.19
2023-03-29T11:16:15.948Z,18.73
2023-03-29T11:19:01.107Z,18.77
2023-03-29T11:21:34.310Z,18.99
2023-03-29T11:24:38.262Z,19.54
2023-03-29T11:27:39.957Z,19.87
2023-03-29T11:30:38.107Z,20.26
2023-03-29T11:33:16.751Z,20.42
2023-03-29T11:36:11.942Z,20.74
2023-03-29T11:39:25.765Z,20.67
2023-03-29T11:42:03.848Z,20.70
2023-03-29T11:44:31.802Z,20.36
2023-03-29T11:47:37.620Z,20.44
2023-03-29T11:50:42.908Z,20.55
2023-03-29T11:53:25.214Z,20.45
2023-03-29T11:55:55.483Z,20.30
2023-03-29T11:58:38.888Z,20.16
2023-03-29T12:01:33.474Z,19.47
2023-03-29T12:04:10.617Z,19.30
2023-03-29T12:06:45.805Z,19.15
2023-03-29T12:09:39.913Z,18.64
2023-03-29T12:12:22.838Z,18.65
2023-03-29T12:15:21.558Z,18.41
2023-03-29T12:18:15.959Z,18.11
2023-03-29T12:20:49.737Z,18.22
2023-03-29T12:23:18.411Z,18.16
2023-03-29T12:26:20.388Z,17.99
2023-03-29T12:29:36.126Z,17.79
2023-03-29T12:32:32.720Z,17.66
2023-03-29T12:35:35.589Z,17.35
2023-03-29T12:38:41.034Z,17.26
2023-03-29T12:41:20.757Z,17.24
2023-03-29T12:43:49.174Z,17.21
2023-03-29T12:46:31.853Z,17.08
2023-03-29T12:49:11.138Z,17.01
2023-03-29T12:51:42.822Z,17.04
2023-03-29T12:54:20.301Z,16.79
2023-03-29T12:56:55.068Z,16.21
2023-03-29T12:59:48.800Z,15.67
2023-03-29T13:02:16.096Z,15.32
2023-03-29T13:04:43.256Z,15.25
2023-03-29T13:07:33.429Z,15.16
2023-03-29T13:10:10.467Z,14.99
2023-03-29T13:12:48.001Z,14.88
2023-03-29T13:15:15.088Z,14.92
2023-03-29T13:18:00.140Z,14.93
2023-03-29T13:20:42.517Z,14.73
2023-03-29T13:23:53.450Z,14.92
2023-03-29T13:26:46.738Z,15.32
2023-03-29T13:30:10.660Z,15.56
2023-03-29T13:33:03.538Z,15.95
2023-03-29T13:35:36.312Z,16.18
2023-03-29T13:38:22.617Z,16.24
2023-03-29T13:40:52.792Z,16.22
2023-03-29T13:43:20.155Z,16.34
2023-03-29T13:45:59.195Z,16.42
2023-03-29T13:48:29.181Z,16.54
2023-03-29T13:50:58.838Z,16.71
2023-03-29T13:53:25.933Z,16.87
2023-03-29T13:55:57.981Z,17.02
2023-03-29T13:58:57.651Z,17.27
2023-03-29T14:01:52.760Z,17.42
2023-03-29T14:04:27.806Z,17.23
2023-03-29T14:06:58.018Z,17.17
2023-03-29T14:09:34.645Z,17.37
2023-03-29T14:12:02.642Z,17.52
2023-03-29T14:14:32.087Z,17.60
2023-03-29T14:17:02.168Z,17.64
2023-03-29T14:19:35.097Z,17.64
2023-03-29T14:22:09.263Z,17.77
2023-03-29T14:24:46.087Z,17.73
2023-03-29T14:27:13.662Z,17.80
2023-03-29T14:29:40.911Z,17.95
2023-03-29T14:32:13.534Z,18.03
2023-03-29T14:34:41.069Z,18.20
2023-03-29T14:37:13.970Z,18.30
2023-03-29T14:39:41.380Z,18.43
2023-03-29T14:42:21.387Z,18.46
2023-03-29T14:44:50.908Z,18.56
2023-03-29T14:47:31.077Z,18.76
2023-03-29T14:50:00.143Z,18.86
2023-03-29T14:52:30.808Z,18.96
2023-03-29T14:55:02.113Z,19.08
2023-03-29T14:57:36.300Z,19.12
2023-03-29T15:00:41.228Z,19.22
2023-03-29T15:03:15.504Z,19.18
2023-03-29T15:05:51.312Z,19.09
2023-03-29T15:08:33.528Z,18.89
2023-03-29T15:11:02.062Z,18.81
2023-03-29T15:13:30.751Z,18.66
2023-03-29T15:16:04.458Z,18.72
2023-03-29T15:18:38.290Z,18.65
2023-03-29T15:21:07.905Z,18.45
2023-03-29T15:23:54.822Z,18.17
2023-03-29T15:26:32.229Z,17.87
2023-03-29T15:29:16.715Z,17.46
2023-03-29T15:31:56.371Z,17.09
2023-03-29T15:34:29.771Z,16.74
2023-03-29T15:36:59.692Z,16.43
2023-03-29T15:39:29.062Z,15.95
2023-03-29T15:41:57.966Z,15.56
2023-03-29T15:44:33.476Z,15.18
2023-03-29T15:47:00.988Z,15.05
2023-03-29T15:49:28.207Z,14.83
2023-03-29T15:51:55.562Z,14.71
2023-03-29T15:54:23.453Z,14.52
2023-03-29T15:57:01.377Z,14.22
2023-03-29T15:59:30.248Z,14.11
2023-03-29T16:01:58.564Z,14.07
2023-03-29T16:04:26.297Z,13.98
2023-03-29T16:06:56.018Z,13.96
2023-03-29T16:09:24.398Z,13.91
2023-03-29T16:11:51.595Z,13.80
2023-03-29T16:14:28.506Z,13.70
2023-03-29T16:16:57.408Z,13.63
2023-03-29T16:19:26.631Z,13.58
2023-03-29T16:21:54.772Z,13.45
2023-03-29T16:24:27.574Z,13.39
2023-03-29T16:26:56.519Z,13.18
2023-03-29T16:29:25.190Z,13.18
2023-03-29T16:31:53.738Z,13.17
2023-03-29T16:34:22.799Z,13.09
2023-03-29T16:36:51.042Z,13.06
2023-03-29T16:39:18.327Z,13.05
2023-03-29T16:41:46.209Z,12.94
2023-03-29T16:44:22.953Z,12.97
2023-03-29T16:46:54.231Z,12.87
2023-03-29T16:49:21.903Z,12.85
2023-03-29T16:51:49.060Z,12.95
2023-03-29T16:54:17.737Z,12.93
2023-03-29T16:56:45.269Z,12.89
2023-03-29T16:59:13.157Z,12.80
2023-03-29T17:01:40.439Z,12.79
2023-03-29T17:04:08.846Z,12.80
2023-03-29T17:06:36.312Z,12.79
2023-03-29T17:09:04.578Z,12.80
2023-03-29T17:11:31.872Z,12.80
2023-03-29T17:13:59.469Z,12.78
2023-03-29T17:16:26.764Z,12.72
2023-03-29T17:18:54.053Z,12.71
2023-03-29T17:21:21.196Z,12.69
2023-03-29T17:23:48.392Z,12.61
2023-03-29T17:26:15.797Z,12.52
2023-03-29T17:28:42.943Z,12.35
2023-03-29T17:31:10.144Z,12.25
2023-03-29T17:33:37.881Z,12.13
2023-03-29T17:36:06.728Z,12.01
2023-03-29T17:38:34.553Z,11.87
2023-03-29T17:41:01.807Z,11.83
2023-03-29T17:43:28.963Z,11.75
2023-03-29T17:45:56.709Z,11.71
2023-03-29T17:48:24.968Z,11.62
2023-03-29T17:50:54.680Z,11.55
2023-03-29T17:53:22.046Z,11.42
2023-03-29T17:55:49.252Z,11.33
2023-03-29T17:58:16.565Z,11.21
2023-03-29T18:00:43.906Z,11.11
2023-03-29T18:03:11.790Z,10.96
2023-03-29T18:05:39.082Z,10.89
2023-03-29T18:08:06.526Z,10.81
2023-03-29T18:10:33.782Z,10.75
2023-03-29T18:13:01.017Z,10.67
2023-03-29T18:15:28.359Z,10.59
2023-03-29T18:17:55.495Z,10.49
2023-03-29T18:20:23.427Z,10.42
2023-03-29T18:22:50.603Z,10.15
2023-03-29T18:25:17.932Z,10.15
2023-03-29T18:27:45.503Z,10.15
2023-03-29T18:30:13.007Z,10.11
2023-03-29T18:32:40.212Z,10.06
2023-03-29T18:35:08.412Z,10.03
2023-03-29T18:37:35.636Z,9.99
2023-03-29T18:40:02.836Z,9.99
2023-03-29T18:42:30.087Z,9.99
2023-03-29T18:44:57.273Z,10.01
2023-03-29T18:47:24.519Z,10.03
2023-03-29T18:49:51.711Z,10.06
2023-03-29T18:52:19.062Z,10.05
2023-03-29T18:54:46.283Z,10.04
2023-03-29T18:57:13.612Z,10.04
2023-03-29T18:59:40.840Z,10.03
2023-03-29T19:02:08.335Z,10.00
2023-03-29T19:04:35.785Z,10.03
2023-03-29T19:07:03.246Z,9.99
2023-03-29T19:09:30.560Z,9.93
2023-03-29T19:11:57.911Z,9.89
2023-03-29T19:14:25.583Z,9.90
2023-03-29T19:16:53.349Z,9.90
2023-03-29T19:19:23.287Z,9.88
2023-03-29T19:21:50.823Z,9.85
2023-03-29T19:24:18.202Z,9.84
2023-03-29T19:26:45.733Z,9.78
2023-03-29T19:29:13.122Z,9.73
2023-03-29T19:31:40.398Z,9.69
2023-03-29T19:34:08.673Z,9.70
2023-03-29T19:36:36.029Z,9.64
2023-03-29T19:39:04.511Z,9.57
2023-03-29T19:41:32.120Z,9.50
2023-03-29T19:43:59.641Z,9.41
2023-03-29T19:46:27.577Z,9.39
2023-03-29T19:48:55.816Z,9.34
2023-03-29T19:51:23.589Z,9.31
2023-03-29T19:53:51.223Z,9.29
2023-03-29T19:56:18.817Z,9.22
2023-03-29T19:58:46.259Z,9.20
2023-03-29T20:01:13.482Z,9.22
2023-03-29T20:03:43.510Z,9.14
2023-03-29T20:06:11.114Z,9.06
2023-03-29T20:08:38.306Z,9.02
2023-03-29T20:11:07.015Z,8.98
2023-03-29T20:13:38.783Z,9.02
2023-03-29T20:16:16.406Z,8.98
2023-03-29T20:18:45.607Z,9.01
2023-03-29T20:21:14.766Z,9.03
2023-03-29T20:23:42.206Z,9.02
2023-03-29T20:26:09.732Z,8.98
2023-03-29T20:28:37.285Z,8.95
2023-03-29T20:31:07.868Z,8.84
2023-03-29T20:33:35.939Z,8.83
2023-03-29T20:36:03.520Z,8.82
2023-03-29T20:38:30.980Z,8.78
2023-03-29T20:40:58.765Z,8.76
2023-03-29T20:43:26.110Z,8.84
2023-03-29T20:45:54.294Z,8.83
2023-03-29T20:48:23.589Z,8.82
2023-03-29T20:50:51.964Z,8.79
2023-03-29T20:53:19.353Z,8.71
2023-03-29T20:55:46.509Z,8.61
2023-03-29T20:58:13.890Z,8.57
2023-03-29T21:00:41.092Z,8.57
2023-03-29T21:03:08.618Z,8.57
2023-03-29T21:05:36.019Z,8.52
2023-03-29T21:08:03.677Z,8.49
2023-03-29T21:10:31.164Z,8.47
2023-03-29T21:12:58.349Z,8.51
2023-03-29T21:15:27.057Z,8.57
2023-03-29T21:17:54.287Z,8.62
2023-03-29T21:20:22.274Z,8.66
2023-03-29T21:22:49.464Z,8.66
2023-03-29T21:25:16.983Z,8.67
2023-03-29T21:27:44.273Z,8.65
2023-03-29T21:30:12.384Z,8.65
2023-03-29T21:32:39.861Z,8.66
2023-03-29T21:35:08.081Z,8.61
2023-03-29T21:37:35.278Z,8.58
2023-03-29T21:40:03.099Z,8.62
2023-03-29T21:42:30.245Z,8.60
2023-03-29T21:44:57.354Z,8.58
2023-03-29T21:47:24.834Z,8.60
2023-03-29T21:49:52.057Z,8.60
2023-03-29T21:52:19.218Z,8.59
2023-03-29T21:54:46.580Z,8.60
2023-03-29T21:57:13.794Z,8.60
2023-03-29T21:59:41.004Z,8.61
2023-03-29T22:02:08.265Z,8.59
2023-03-29T22:04:37.479Z,8.57
2023-03-29T22:07:06.144Z,8.59
2023-03-29T22:09:34.865Z,8.57
2023-03-29T22:12:03.973Z,8.54
2023-03-29T22:14:33.303Z,8.53
2023-03-29T22:17:00.914Z,8.52
2023-03-29T22:19:28.319Z,8.48
2023-03-29T22:21:55.476Z,8.49
2023-03-29T22:24:22.807Z,8.46
2023-03-29T22:26:49.940Z,8.40
2023-03-29T22:29:17.149Z,8.41
2023-03-29T22:31:44.328Z,8.41
2023-03-29T22:34:11.867Z,8.41
2023-03-29T22:36:39.186Z,8.35
2023-03-29T22:39:06.613Z,8.31
2023-03-29T22:41:33.861Z,8.33
2023-03-29T22:44:01.236Z,8.27
2023-03-29T22:46:28.541Z,8.21
2023-03-29T22:48:55.933Z,8.18
2023-03-29T22:51:23.613Z,8.14
2023-03-29T22:53:50.854Z,8.08
2023-03-29T22:56:18.324Z,8.03
2023-03-29T22:58:46.003Z,8.01
2023-03-29T23:01:13.514Z,7.99
2023-03-29T23:03:40.725Z,7.97
2023-03-29T23:06:08.122Z,7.96
2023-03-29T23:08:35.390Z,7.93
2023-03-29T23:11:04.354Z,7.88
2023-03-29T23:13:32.597Z,7.87
2023-03-29T23:16:02.136Z,7.84
2023-03-29T23:18:31.551Z,7.78
2023-03-29T23:20:59.123Z,7.78
2023-03-29T23:23:28.456Z,7.81
2023-03-29T23:25:56.171Z,7.80
2023-03-29T23:28:26.597Z,7.79
2023-03-29T23:31:05.142Z,7.77
2023-03-29T23:33:35.274Z,7.77
2023-03-29T23:36:06.248Z,7.74
2023-03-29T23:38:35.767Z,7.76
2023-03-29T23:41:07.294Z,7.77
2023-03-29T23:43:37.442Z,7.76
2023-03-29T23:46:14.520Z,7.78
2023-03-29T23:48:47.276Z,7.78
2023-03-29T23:51:15.430Z,7.74
2023-03-29T23:53:42.800Z,7.72
2023-03-29T23:56:10.121Z,7.69
2023-03-29T23:58:38.296Z,7.65
