createdAt,value
2018-07-03T00:01:07.065Z,14.10
2018-07-03T00:03:37.100Z,14.10
2018-07-03T00:06:07.169Z,14.20
2018-07-03T00:08:37.224Z,14.20
2018-07-03T00:11:07.284Z,14.20
2018-07-03T00:13:37.332Z,14.20
2018-07-03T00:16:07.474Z,14.20
2018-07-03T00:18:37.511Z,14.20
2018-07-03T00:21:08.540Z,14.20
2018-07-03T00:23:38.616Z,14.20
2018-07-03T00:26:08.628Z,14.10
2018-07-03T00:28:38.675Z,14.10
2018-07-03T00:31:08.712Z,14.10
2018-07-03T00:33:38.800Z,14.10
2018-07-03T00:36:08.932Z,14.00
2018-07-03T00:38:39.048Z,14.00
2018-07-03T00:41:09.116Z,14.00
2018-07-03T00:43:39.264Z,14.00
2018-07-03T00:46:09.255Z,14.00
2018-07-03T00:48:39.372Z,14.00
2018-07-03T00:51:09.494Z,13.90
2018-07-03T00:53:39.580Z,13.90
2018-07-03T00:56:09.712Z,13.90
2018-07-03T00:58:39.772Z,13.90
2018-07-03T01:01:09.788Z,13.90
2018-07-03T01:03:39.880Z,13.80
2018-07-03T01:06:09.932Z,13.80
2018-07-03T01:08:40.021Z,13.80
2018-07-03T01:11:10.123Z,13.80
2018-07-03T01:13:40.228Z,13.80
2018-07-03T01:16:10.307Z,13.80
2018-07-03T01:18:40.439Z,13.80
2018-07-03T01:21:10.527Z,13.80
2018-07-03T01:23:40.611Z,13.80
2018-07-03T01:26:10.684Z,13.80
2018-07-03T01:28:40.752Z,13.80
2018-07-03T01:31:10.788Z,13.80
2018-07-03T01:33:40.948Z,13.80
2018-07-03T01:36:11.182Z,13.80
2018-07-03T01:38:41.160Z,13.80
2018-07-03T01:41:11.453Z,13.80
2018-07-03T01:43:41.504Z,13.80
2018-07-03T01:46:11.596Z,13.80
2018-07-03T01:48:41.664Z,13.80
2018-07-03T01:51:11.758Z,13.70
2018-07-03T01:53:41.828Z,13.70
2018-07-03T01:56:11.853Z,13.80
2018-07-03T01:58:41.977Z,13.80
2018-07-03T02:01:12.088Z,13.80
2018-07-03T02:03:42.179Z,13.70
2018-07-03T02:06:12.279Z,13.70
2018-07-03T02:08:42.447Z,13.80
2018-07-03T02:11:12.461Z,13.80
2018-07-03T02:13:42.584Z,13.80
2018-07-03T02:16:12.687Z,13.70
2018-07-03T02:18:42.770Z,13.70
2018-07-03T02:21:12.986Z,13.70
2018-07-03T02:23:43.107Z,13.70
2018-07-03T02:26:13.180Z,13.70
2018-07-03T02:28:43.313Z,13.70
2018-07-03T02:31:13.402Z,13.70
2018-07-03T02:33:43.504Z,13.60
2018-07-03T02:36:13.604Z,13.70
2018-07-03T02:38:43.656Z,13.70
2018-07-03T02:41:13.830Z,13.70
2018-07-03T02:43:43.908Z,13.70
2018-07-03T02:46:14.004Z,13.70
2018-07-03T02:48:44.143Z,13.70
2018-07-03T02:51:14.636Z,13.70
2018-07-03T02:53:44.796Z,13.80
2018-07-03T02:56:14.877Z,13.90
2018-07-03T02:58:45.132Z,13.90
2018-07-03T03:01:15.295Z,13.90
2018-07-03T03:03:45.460Z,13.90
2018-07-03T03:06:15.568Z,14.00
2018-07-03T03:08:45.670Z,14.00
2018-07-03T03:11:15.737Z,14.10
2018-07-03T03:13:45.832Z,14.20
2018-07-03T03:16:15.912Z,14.20
2018-07-03T03:18:46.047Z,14.30
2018-07-03T03:21:16.228Z,14.30
2018-07-03T03:23:46.328Z,14.30
2018-07-03T03:26:16.484Z,14.30
2018-07-03T03:28:46.573Z,14.40
2018-07-03T03:31:16.669Z,14.40
2018-07-03T03:33:46.732Z,14.50
2018-07-03T03:36:16.829Z,14.50
2018-07-03T03:38:46.908Z,14.60
2018-07-03T03:41:17.012Z,14.60
2018-07-03T03:43:47.120Z,14.70
2018-07-03T03:46:17.252Z,14.70
2018-07-03T03:48:47.428Z,14.80
2018-07-03T03:51:17.580Z,14.90
2018-07-03T03:53:47.707Z,14.90
2018-07-03T03:56:17.880Z,15.00
2018-07-03T03:58:48.052Z,15.00
2018-07-03T04:01:18.132Z,15.10
2018-07-03T04:03:48.268Z,15.10
2018-07-03T04:06:18.557Z,15.20
2018-07-03T04:08:48.660Z,15.30
2018-07-03T04:11:18.761Z,15.30
2018-07-03T04:13:48.872Z,15.40
2018-07-03T04:16:19.055Z,15.40
2018-07-03T04:18:49.164Z,15.40
2018-07-03T04:21:19.280Z,15.40
2018-07-03T04:23:49.488Z,15.50
2018-07-03T04:26:19.571Z,15.50
2018-07-03T04:28:49.812Z,15.50
2018-07-03T04:31:19.948Z,15.60
2018-07-03T04:33:50.172Z,15.60
2018-07-03T04:36:20.260Z,15.60
2018-07-03T04:38:50.452Z,15.70
2018-07-03T04:41:20.718Z,15.70
2018-07-03T04:43:50.832Z,15.80
2018-07-03T04:46:20.920Z,15.80
2018-07-03T04:48:51.043Z,15.80
2018-07-03T04:51:21.112Z,15.90
2018-07-03T04:53:51.260Z,16.00
2018-07-03T04:56:21.360Z,16.00
2018-07-03T04:58:51.415Z,16.00
2018-07-03T05:01:21.532Z,16.00
2018-07-03T05:03:51.619Z,16.00
2018-07-03T05:06:21.676Z,16.00
2018-07-03T05:08:51.842Z,16.10
2018-07-03T05:11:22.007Z,16.10
2018-07-03T05:13:52.092Z,16.20
2018-07-03T05:16:22.263Z,16.20
2018-07-03T05:18:52.344Z,16.30
2018-07-03T05:21:22.415Z,16.30
2018-07-03T05:23:52.551Z,16.30
2018-07-03T05:26:22.664Z,16.40
2018-07-03T05:28:53.032Z,16.40
2018-07-03T05:31:23.194Z,16.50
2018-07-03T05:33:53.376Z,16.50
2018-07-03T05:36:23.496Z,16.60
2018-07-03T05:38:53.566Z,16.60
2018-07-03T05:41:23.716Z,16.60
2018-07-03T05:43:53.968Z,16.70
2018-07-03T05:46:24.110Z,16.70
2018-07-03T05:48:54.172Z,16.80
2018-07-03T05:51:24.347Z,16.80
2018-07-03T05:53:54.444Z,16.80
2018-07-03T05:56:24.583Z,16.90
2018-07-03T05:58:55.083Z,16.90
2018-07-03T06:01:25.245Z,16.90
2018-07-03T06:03:55.448Z,17.00
2018-07-03T06:06:25.536Z,17.00
2018-07-03T06:08:55.667Z,17.10
2018-07-03T06:11:25.948Z,17.10
2018-07-03T06:13:56.100Z,17.20
2018-07-03T06:16:26.207Z,17.20
2018-07-03T06:18:56.414Z,17.30
2018-07-03T06:21:26.600Z,17.40
2018-07-03T06:23:56.753Z,17.40
2018-07-03T06:26:26.900Z,17.40
2018-07-03T06:28:57.061Z,17.40
2018-07-03T06:31:27.132Z,17.50
2018-07-03T06:33:57.242Z,17.50
2018-07-03T06:36:27.385Z,17.60
2018-07-03T06:38:57.488Z,17.70
2018-07-03T06:41:27.584Z,17.70
2018-07-03T06:43:57.732Z,17.70
2018-07-03T06:46:27.849Z,17.70
2018-07-03T06:48:57.936Z,17.70
2018-07-03T06:51:28.074Z,17.80
2018-07-03T06:53:58.805Z,17.90
2018-07-03T06:56:29.223Z,17.90
2018-07-03T06:58:59.521Z,17.80
2018-07-03T07:01:29.639Z,17.70
2018-07-03T07:03:59.756Z,17.80
2018-07-03T07:06:29.892Z,17.80
2018-07-03T07:09:02.901Z,17.80
2018-07-03T07:11:32.958Z,17.90
2018-07-03T07:14:03.311Z,17.90
2018-07-03T07:16:33.472Z,17.90
2018-07-03T07:19:03.580Z,18.00
2018-07-03T07:21:33.718Z,18.10
2018-07-03T07:24:03.824Z,18.10
2018-07-03T07:26:33.948Z,18.20
2018-07-03T07:29:04.145Z,18.20
2018-07-03T07:31:34.282Z,18.30
2018-07-03T07:34:04.524Z,18.30
2018-07-03T07:36:34.656Z,18.30
2018-07-03T07:39:08.231Z,18.20
2018-07-03T07:41:38.360Z,18.30
2018-07-03T07:44:09.076Z,18.30
2018-07-03T07:46:39.157Z,18.30
2018-07-03T07:49:09.200Z,18.30
2018-07-03T07:51:39.346Z,18.40
2018-07-03T07:54:09.490Z,18.40
2018-07-03T07:56:39.690Z,18.40
2018-07-03T07:59:09.844Z,18.50
2018-07-03T08:01:40.003Z,18.50
2018-07-03T08:04:10.121Z,18.50
2018-07-03T08:06:40.282Z,18.50
2018-07-03T08:09:10.832Z,18.50
2018-07-03T08:11:41.804Z,18.60
2018-07-03T08:14:11.944Z,18.70
2018-07-03T08:16:42.012Z,18.80
2018-07-03T08:19:12.202Z,18.80
2018-07-03T08:21:42.452Z,18.90
2018-07-03T08:24:12.564Z,19.00
2018-07-03T08:26:42.687Z,19.00
2018-07-03T08:29:12.815Z,19.20
2018-07-03T08:31:42.956Z,19.30
2018-07-03T08:34:13.064Z,19.40
2018-07-03T08:36:43.183Z,19.50
2018-07-03T08:39:13.737Z,19.60
2018-07-03T08:41:43.892Z,19.70
2018-07-03T08:44:14.012Z,19.70
2018-07-03T08:46:44.140Z,19.70
2018-07-03T08:49:14.271Z,19.60
2018-07-03T08:51:44.481Z,19.60
2018-07-03T08:54:14.898Z,19.50
2018-07-03T08:56:45.044Z,19.50
2018-07-03T08:59:15.137Z,19.60
2018-07-03T09:01:45.212Z,19.50
2018-07-03T09:04:15.420Z,19.50
2018-07-03T09:06:45.512Z,19.50
2018-07-03T09:09:15.717Z,19.40
2018-07-03T09:11:45.881Z,19.50
2018-07-03T09:14:16.120Z,19.40
2018-07-03T09:16:46.259Z,19.50
2018-07-03T09:19:16.843Z,19.50
2018-07-03T09:21:46.943Z,19.50
2018-07-03T09:24:17.076Z,19.50
2018-07-03T09:26:47.188Z,19.60
2018-07-03T09:29:17.241Z,19.60
2018-07-03T09:31:47.384Z,19.50
2018-07-03T09:34:17.564Z,19.50
2018-07-03T09:36:47.728Z,19.60
2018-07-03T09:39:17.954Z,19.60
2018-07-03T09:41:48.082Z,19.50
2018-07-03T09:44:18.284Z,19.50
2018-07-03T09:46:48.689Z,19.60
2018-07-03T09:49:18.869Z,19.50
2018-07-03T09:51:49.044Z,19.50
2018-07-03T09:54:19.242Z,19.60
2018-07-03T09:56:49.436Z,19.70
2018-07-03T09:59:19.549Z,19.70
2018-07-03T10:01:49.615Z,19.80
2018-07-03T10:04:19.732Z,19.80
2018-07-03T10:06:50.053Z,19.80
2018-07-03T10:09:20.265Z,19.90
2018-07-03T10:11:50.402Z,19.90
2018-07-03T10:14:20.565Z,19.80
2018-07-03T10:16:50.646Z,19.90
2018-07-03T10:19:20.820Z,20.00
2018-07-03T10:21:50.898Z,20.00
2018-07-03T10:24:20.960Z,20.00
2018-07-03T10:26:51.124Z,20.00
2018-07-03T10:29:21.311Z,19.90
2018-07-03T10:31:51.388Z,20.00
2018-07-03T10:34:21.505Z,20.00
2018-07-03T10:36:51.614Z,20.00
2018-07-03T10:39:21.743Z,20.00
2018-07-03T10:41:51.803Z,19.90
2018-07-03T10:44:21.928Z,19.90
2018-07-03T10:46:52.084Z,19.90
2018-07-03T10:49:22.337Z,20.00
2018-07-03T10:54:22.073Z,20.10
2018-07-03T10:56:52.283Z,20.20
2018-07-03T10:59:22.405Z,20.20
2018-07-03T11:01:52.480Z,20.30
2018-07-03T11:04:22.682Z,20.40
2018-07-03T11:06:52.781Z,20.50
2018-07-03T11:09:22.900Z,20.70
2018-07-03T11:11:53.017Z,20.90
2018-07-03T11:14:23.143Z,21.00
2018-07-03T11:16:53.267Z,21.30
2018-07-03T11:19:23.363Z,21.40
2018-07-03T11:21:53.499Z,21.40
2018-07-03T11:24:23.676Z,21.50
2018-07-03T11:26:53.952Z,21.60
2018-07-03T11:29:24.163Z,21.60
2018-07-03T11:31:54.229Z,21.80
2018-07-03T11:34:24.380Z,22.00
2018-07-03T11:36:54.633Z,22.20
2018-07-03T11:39:24.768Z,22.30
2018-07-03T11:41:54.836Z,22.40
2018-07-03T11:44:25.044Z,22.30
2018-07-03T11:46:55.208Z,22.30
2018-07-03T11:49:25.394Z,22.40
2018-07-03T11:51:55.496Z,22.40
2018-07-03T11:54:25.628Z,22.20
2018-07-03T11:56:55.720Z,22.00
2018-07-03T11:59:25.821Z,21.80
2018-07-03T12:01:55.956Z,21.60
2018-07-03T12:04:26.070Z,21.40
2018-07-03T12:06:56.804Z,21.30
2018-07-03T12:09:26.892Z,21.20
2018-07-03T12:11:57.004Z,21.00
2018-07-03T12:14:27.121Z,21.00
2018-07-03T12:16:57.272Z,20.90
2018-07-03T12:19:27.401Z,20.80
2018-07-03T12:21:57.575Z,20.80
2018-07-03T12:24:27.779Z,20.80
2018-07-03T12:26:58.052Z,20.70
2018-07-03T12:29:28.256Z,20.70
2018-07-03T12:31:58.343Z,20.70
2018-07-03T12:34:28.534Z,20.70
2018-07-03T12:36:58.680Z,20.70
2018-07-03T12:39:28.731Z,20.70
2018-07-03T12:41:58.922Z,20.80
2018-07-03T12:44:29.047Z,20.80
2018-07-03T12:46:59.238Z,20.90
2018-07-03T12:49:29.518Z,21.00
2018-07-03T12:51:59.644Z,21.10
2018-07-03T12:54:29.744Z,21.20
2018-07-03T12:56:59.844Z,21.20
2018-07-03T12:59:29.968Z,21.20
2018-07-03T13:02:00.373Z,21.20
2018-07-03T13:04:30.472Z,21.10
2018-07-03T13:07:00.604Z,21.20
2018-07-03T13:09:30.768Z,21.30
2018-07-03T13:12:00.912Z,21.20
2018-07-03T13:14:31.008Z,21.30
2018-07-03T13:17:01.216Z,21.40
2018-07-03T13:19:31.312Z,21.40
2018-07-03T13:22:01.445Z,21.40
2018-07-03T13:24:31.464Z,21.40
2018-07-03T13:27:01.618Z,21.50
2018-07-03T13:29:31.728Z,21.40
2018-07-03T13:32:01.845Z,21.30
2018-07-03T13:34:31.946Z,21.30
2018-07-03T13:37:02.066Z,21.30
2018-07-03T13:39:32.144Z,21.30
2018-07-03T13:42:02.239Z,21.30
2018-07-03T13:44:32.366Z,21.20
2018-07-03T13:47:02.669Z,21.20
2018-07-03T13:49:32.776Z,21.20
2018-07-03T13:52:03.205Z,21.10
2018-07-03T13:54:33.356Z,21.10
2018-07-03T13:57:03.460Z,21.10
2018-07-03T13:59:33.616Z,21.10
2018-07-03T14:02:03.720Z,21.00
2018-07-03T14:04:33.992Z,21.00
2018-07-03T14:07:04.180Z,21.00
2018-07-03T14:09:35.307Z,20.90
2018-07-03T14:12:05.511Z,20.90
2018-07-03T14:14:35.603Z,20.90
2018-07-03T14:17:05.756Z,20.80
2018-07-03T14:19:35.927Z,20.80
2018-07-03T14:22:06.062Z,20.80
2018-07-03T14:24:36.132Z,20.80
2018-07-03T14:27:06.281Z,20.80
2018-07-03T14:29:36.392Z,20.80
2018-07-03T14:32:06.542Z,20.80
2018-07-03T14:34:36.700Z,20.80
2018-07-03T14:37:07.060Z,20.80
2018-07-03T14:39:37.188Z,20.80
2018-07-03T14:42:07.326Z,20.80
2018-07-03T14:44:37.436Z,20.80
2018-07-03T14:47:07.616Z,20.80
2018-07-03T14:49:37.669Z,20.70
2018-07-03T14:52:07.819Z,20.70
2018-07-03T14:54:37.928Z,20.60
2018-07-03T14:57:08.090Z,20.70
2018-07-03T14:59:38.220Z,20.70
2018-07-03T15:02:08.376Z,20.70
2018-07-03T15:04:38.512Z,20.70
2018-07-03T15:07:08.615Z,20.80
2018-07-03T15:09:38.759Z,20.90
2018-07-03T15:12:08.876Z,20.90
2018-07-03T15:14:39.031Z,20.90
2018-07-03T15:17:09.360Z,20.90
2018-07-03T15:19:44.694Z,20.90
2018-07-03T15:22:15.528Z,21.00
2018-07-03T15:24:45.760Z,21.10
2018-07-03T15:27:15.908Z,21.10
2018-07-03T15:29:45.966Z,21.20
2018-07-03T15:32:16.150Z,21.10
2018-07-03T15:34:46.634Z,21.20
2018-07-03T15:37:16.797Z,21.20
2018-07-03T15:39:46.930Z,21.20
2018-07-03T15:42:17.066Z,21.20
2018-07-03T15:44:58.267Z,21.20
2018-07-03T15:47:28.334Z,21.20
2018-07-03T15:49:58.414Z,21.20
2018-07-03T15:52:28.491Z,21.20
2018-07-03T15:54:58.680Z,21.20
2018-07-03T15:57:29.016Z,21.20
2018-07-03T15:59:59.135Z,21.20
2018-07-03T16:02:29.233Z,21.20
2018-07-03T16:05:12.077Z,21.20
2018-07-03T16:08:01.887Z,21.30
2018-07-03T16:10:32.016Z,21.30
2018-07-03T16:13:02.188Z,21.30
2018-07-03T16:15:32.334Z,21.30
2018-07-03T16:18:02.405Z,21.30
2018-07-03T16:20:37.860Z,21.30
2018-07-03T16:23:08.080Z,21.30
2018-07-03T16:25:38.316Z,21.30
2018-07-03T16:28:08.445Z,21.30
2018-07-03T16:30:38.536Z,21.30
2018-07-03T16:33:08.614Z,21.40
2018-07-03T16:35:38.802Z,21.30
2018-07-03T16:38:08.938Z,21.30
2018-07-03T16:40:39.038Z,21.40
2018-07-03T16:43:09.203Z,21.40
2018-07-03T16:45:39.311Z,21.40
2018-07-03T16:48:09.521Z,21.50
2018-07-03T16:50:39.607Z,21.40
2018-07-03T16:53:09.761Z,21.50
2018-07-03T16:55:39.868Z,21.60
2018-07-03T16:58:10.026Z,21.60
2018-07-03T17:00:40.072Z,21.70
2018-07-03T17:03:10.236Z,21.70
2018-07-03T17:05:40.422Z,21.70
2018-07-03T17:08:10.568Z,21.80
2018-07-03T17:10:40.736Z,21.60
2018-07-03T17:13:10.864Z,21.60
2018-07-03T17:15:40.924Z,21.50
2018-07-03T17:18:11.052Z,21.40
2018-07-03T17:20:41.165Z,21.40
2018-07-03T17:23:11.223Z,21.40
2018-07-03T17:25:41.447Z,21.40
2018-07-03T17:28:11.585Z,21.50
2018-07-03T17:30:41.920Z,21.40
2018-07-03T17:33:12.049Z,21.40
2018-07-03T17:35:42.200Z,21.40
2018-07-03T17:38:12.295Z,21.40
2018-07-03T17:40:53.605Z,21.40
2018-07-03T17:43:36.785Z,21.40
2018-07-03T17:46:08.262Z,21.40
2018-07-03T17:48:38.484Z,21.30
2018-07-03T17:51:08.843Z,21.30
2018-07-03T17:53:38.996Z,21.30
2018-07-03T17:56:09.156Z,21.30
2018-07-03T17:58:39.370Z,21.30
2018-07-03T18:01:09.508Z,21.30
2018-07-03T18:03:39.609Z,21.30
2018-07-03T18:06:09.770Z,21.30
2018-07-03T18:08:39.892Z,21.30
2018-07-03T18:11:10.018Z,21.50
2018-07-03T18:13:40.090Z,21.50
2018-07-03T18:16:10.286Z,21.50
2018-07-03T18:18:40.444Z,21.50
2018-07-03T18:21:10.987Z,21.60
2018-07-03T18:23:41.396Z,21.60
2018-07-03T18:26:11.488Z,21.60
2018-07-03T18:28:41.679Z,21.60
2018-07-03T18:31:11.824Z,21.60
2018-07-03T18:33:41.948Z,21.70
2018-07-03T18:36:12.040Z,21.70
2018-07-03T18:38:42.192Z,21.60
2018-07-03T18:41:12.338Z,21.60
2018-07-03T18:43:42.599Z,21.60
2018-07-03T18:46:12.787Z,21.60
2018-07-03T18:48:42.964Z,21.60
2018-07-03T18:51:13.184Z,21.60
2018-07-03T18:53:43.281Z,21.60
2018-07-03T18:56:13.381Z,21.60
2018-07-03T18:58:43.656Z,21.60
2018-07-03T19:01:13.784Z,21.60
2018-07-03T19:03:43.949Z,21.60
2018-07-03T19:06:14.236Z,21.50
2018-07-03T19:08:44.427Z,21.50
2018-07-03T19:11:14.622Z,21.40
2018-07-03T19:13:44.780Z,21.40
2018-07-03T19:16:14.883Z,21.30
2018-07-03T19:18:44.980Z,21.30
2018-07-03T19:21:15.094Z,21.20
2018-07-03T19:23:45.233Z,21.10
2018-07-03T19:26:15.360Z,21.10
2018-07-03T19:28:45.513Z,20.90
2018-07-03T19:31:15.752Z,20.90
2018-07-03T19:33:45.868Z,20.80
2018-07-03T19:36:16.136Z,20.80
2018-07-03T19:38:46.382Z,20.80
2018-07-03T19:41:16.547Z,20.90
2018-07-03T19:43:46.640Z,20.80
2018-07-03T19:46:16.765Z,20.80
2018-07-03T19:48:46.824Z,20.70
2018-07-03T19:51:16.896Z,20.60
2018-07-03T19:53:47.060Z,20.60
2018-07-03T19:56:17.134Z,20.50
2018-07-03T19:58:47.297Z,20.50
2018-07-03T20:01:17.384Z,20.40
2018-07-03T20:03:47.641Z,20.40
2018-07-03T20:06:17.760Z,20.30
2018-07-03T20:08:47.912Z,20.30
2018-07-03T20:11:18.005Z,20.20
2018-07-03T20:13:48.219Z,20.20
2018-07-03T20:16:18.336Z,20.10
2018-07-03T20:18:48.507Z,20.10
2018-07-03T20:21:18.588Z,20.00
2018-07-03T20:23:48.679Z,19.90
2018-07-03T20:26:18.824Z,19.90
2018-07-03T20:28:48.849Z,19.90
2018-07-03T20:31:19.419Z,19.90
2018-07-03T20:33:49.587Z,19.80
2018-07-03T20:36:19.696Z,19.70
2018-07-03T20:38:49.767Z,19.60
2018-07-03T20:41:19.963Z,19.40
2018-07-03T20:43:50.124Z,19.20
2018-07-03T20:46:20.216Z,19.10
2018-07-03T20:48:50.386Z,19.00
2018-07-03T20:51:20.497Z,18.90
2018-07-03T20:53:50.608Z,18.80
2018-07-03T20:56:20.728Z,18.70
2018-07-03T20:58:50.816Z,18.70
2018-07-03T21:01:20.931Z,18.70
2018-07-03T21:03:51.048Z,18.60
2018-07-03T21:06:21.140Z,18.50
2018-07-03T21:08:51.152Z,18.40
2018-07-03T21:11:21.207Z,18.40
2018-07-03T21:13:51.364Z,18.30
2018-07-03T21:16:21.448Z,18.30
2018-07-03T21:18:51.468Z,18.30
2018-07-03T21:21:21.510Z,18.20
2018-07-03T21:23:51.605Z,18.10
2018-07-03T21:26:21.699Z,18.00
2018-07-03T21:28:51.747Z,18.00
2018-07-03T21:31:21.812Z,18.00
2018-07-03T21:33:51.882Z,17.90
2018-07-03T21:36:21.956Z,17.80
2018-07-03T21:38:52.047Z,17.70
2018-07-03T21:41:22.080Z,17.60
2018-07-03T21:43:52.135Z,17.60
2018-07-03T21:48:51.936Z,17.50
2018-07-03T21:51:22.032Z,17.50
2018-07-03T21:53:52.012Z,17.50
2018-07-03T21:56:22.116Z,17.50
2018-07-03T21:58:52.394Z,17.50
2018-07-03T22:01:22.422Z,17.50
2018-07-03T22:03:52.411Z,17.60
2018-07-03T22:06:22.474Z,17.60
2018-07-03T22:08:52.552Z,17.60
2018-07-03T22:11:22.620Z,17.60
2018-07-03T22:13:53.142Z,17.50
2018-07-03T22:16:23.289Z,17.50
2018-07-03T22:18:53.325Z,17.50
2018-07-03T22:21:23.339Z,17.50
2018-07-03T22:23:53.408Z,17.40
2018-07-03T22:26:23.448Z,17.40
2018-07-03T22:28:53.676Z,17.40
2018-07-03T22:31:23.661Z,17.40
2018-07-03T22:33:53.727Z,17.40
2018-07-03T22:36:23.784Z,17.40
2018-07-03T22:38:53.836Z,17.40
2018-07-03T22:41:23.940Z,17.30
2018-07-03T22:43:54.132Z,17.30
2018-07-03T22:46:24.172Z,17.20
2018-07-03T22:48:54.217Z,17.10
2018-07-03T22:51:30.624Z,17.10
2018-07-03T22:54:00.656Z,17.10
2018-07-03T22:56:30.718Z,17.10
2018-07-03T22:59:01.020Z,17.10
2018-07-03T23:01:31.154Z,17.00
2018-07-03T23:04:01.233Z,17.00
2018-07-03T23:06:31.276Z,16.90
2018-07-03T23:09:01.370Z,16.90
2018-07-03T23:11:31.440Z,16.90
2018-07-03T23:14:01.511Z,16.90
2018-07-03T23:16:31.701Z,16.90
2018-07-03T23:19:01.812Z,16.90
2018-07-03T23:21:31.832Z,16.90
2018-07-03T23:24:01.876Z,16.90
2018-07-03T23:26:31.909Z,16.90
2018-07-03T23:29:01.968Z,16.90
2018-07-03T23:31:32.032Z,16.90
2018-07-03T23:34:02.112Z,16.90
2018-07-03T23:36:32.226Z,16.80
2018-07-03T23:39:02.244Z,16.70
2018-07-03T23:41:32.330Z,16.70
2018-07-03T23:44:02.420Z,16.60
2018-07-03T23:46:43.605Z,16.60
2018-07-03T23:49:24.721Z,16.50
2018-07-03T23:52:05.825Z,16.50
2018-07-03T23:54:46.944Z,16.40
2018-07-03T23:57:27.972Z,16.40
