createdAt,value
2022-09-11T00:00:16.417Z,0.00
2022-09-11T00:01:16.462Z,0.00
2022-09-11T00:02:16.461Z,0.00
2022-09-11T00:03:16.403Z,0.00
2022-09-11T00:04:16.394Z,0.00
2022-09-11T00:05:16.374Z,0.00
2022-09-11T00:06:23.725Z,0.00
2022-09-11T00:07:17.354Z,0.00
2022-09-11T00:08:16.343Z,0.00
2022-09-11T00:09:16.327Z,0.00
2022-09-11T00:10:16.303Z,0.00
2022-09-11T00:11:16.360Z,0.00
2022-09-11T00:12:16.274Z,0.00
2022-09-11T00:13:16.273Z,0.00
2022-09-11T00:14:16.236Z,0.00
2022-09-11T00:15:16.239Z,0.00
2022-09-11T00:16:16.327Z,0.00
2022-09-11T00:17:16.223Z,0.00
2022-09-11T00:18:16.223Z,0.00
2022-09-11T00:19:16.197Z,0.00
2022-09-11T00:20:16.217Z,0.00
2022-09-11T00:21:16.179Z,0.00
2022-09-11T00:22:16.225Z,0.00
2022-09-11T00:23:16.177Z,0.00
2022-09-11T00:24:16.140Z,0.00
2022-09-11T00:25:16.164Z,0.00
2022-09-11T00:26:16.129Z,0.00
2022-09-11T00:27:16.162Z,0.00
2022-09-11T00:28:16.143Z,0.00
2022-09-11T00:29:16.110Z,0.00
2022-09-11T00:30:16.089Z,0.00
2022-09-11T00:31:16.128Z,0.00
2022-09-11T00:32:16.131Z,0.00
2022-09-11T00:33:16.054Z,0.00
2022-09-11T00:34:16.039Z,0.00
2022-09-11T00:35:16.073Z,0.00
2022-09-11T00:36:16.017Z,0.00
2022-09-11T00:37:16.075Z,0.00
2022-09-11T00:38:17.409Z,0.00
2022-09-11T00:39:15.996Z,0.00
2022-09-11T00:40:15.996Z,0.00
2022-09-11T00:41:15.946Z,0.00
2022-09-11T00:42:15.995Z,0.00
2022-09-11T00:43:15.923Z,0.00
2022-09-11T00:44:15.956Z,0.00
2022-09-11T00:45:15.932Z,0.00
2022-09-11T00:46:15.922Z,0.00
2022-09-11T00:47:15.939Z,0.00
2022-09-11T00:48:15.867Z,0.00
2022-09-11T00:49:15.901Z,0.00
2022-09-11T00:50:15.862Z,0.00
2022-09-11T00:51:15.832Z,0.00
2022-09-11T00:52:15.891Z,0.00
2022-09-11T00:53:15.823Z,0.00
2022-09-11T00:54:15.820Z,0.00
2022-09-11T00:55:15.815Z,0.00
2022-09-11T00:56:15.818Z,0.00
2022-09-11T00:57:15.843Z,0.00
2022-09-11T00:58:15.783Z,0.00
2022-09-11T00:59:15.789Z,0.00
2022-09-11T01:00:15.747Z,0.00
2022-09-11T01:01:15.784Z,0.00
2022-09-11T01:02:15.792Z,0.00
2022-09-11T01:03:15.740Z,0.00
2022-09-11T01:04:15.696Z,0.00
2022-09-11T01:05:15.703Z,0.00
2022-09-11T01:06:15.680Z,0.00
2022-09-11T01:07:15.735Z,0.00
2022-09-11T01:08:15.679Z,0.00
2022-09-11T01:09:15.651Z,0.00
2022-09-11T01:10:15.630Z,0.00
2022-09-11T01:11:15.625Z,0.00
2022-09-11T01:12:15.639Z,0.00
2022-09-11T01:13:15.601Z,0.00
2022-09-11T01:14:15.643Z,0.00
2022-09-11T01:15:15.602Z,0.00
2022-09-11T01:16:15.609Z,0.00
2022-09-11T01:17:15.635Z,0.00
2022-09-11T01:18:15.553Z,0.00
2022-09-11T01:19:15.566Z,0.00
2022-09-11T01:20:15.509Z,0.00
2022-09-11T01:21:15.546Z,0.00
2022-09-11T01:22:15.560Z,0.00
2022-09-11T01:23:15.504Z,0.00
2022-09-11T01:24:15.491Z,0.00
2022-09-11T01:25:15.481Z,0.00
2022-09-11T01:26:15.473Z,0.00
2022-09-11T01:27:15.497Z,0.00
2022-09-11T01:28:15.428Z,0.00
2022-09-11T01:29:15.437Z,0.00
2022-09-11T01:30:15.438Z,0.00
2022-09-11T01:31:15.497Z,0.00
2022-09-11T01:32:15.437Z,0.00
2022-09-11T01:33:15.384Z,0.00
2022-09-11T01:34:15.366Z,0.00
2022-09-11T01:35:15.369Z,0.00
2022-09-11T01:36:15.374Z,0.00
2022-09-11T01:37:15.396Z,0.00
2022-09-11T01:38:15.322Z,0.00
2022-09-11T01:39:15.303Z,0.00
2022-09-11T01:40:15.304Z,0.00
2022-09-11T01:41:15.283Z,0.00
2022-09-11T01:42:15.376Z,0.00
2022-09-11T01:43:15.298Z,0.00
2022-09-11T01:44:15.269Z,0.00
2022-09-11T01:45:15.279Z,0.00
2022-09-11T01:46:15.241Z,0.00
2022-09-11T01:47:15.292Z,0.00
2022-09-11T01:48:15.240Z,0.00
2022-09-11T01:49:15.194Z,0.00
2022-09-11T01:50:15.191Z,0.00
2022-09-11T01:51:15.196Z,0.00
2022-09-11T01:52:15.217Z,0.00
2022-09-11T01:53:15.169Z,0.00
2022-09-11T01:54:15.171Z,0.00
2022-09-11T01:55:15.155Z,0.00
2022-09-11T01:56:15.118Z,0.00
2022-09-11T01:57:15.171Z,0.00
2022-09-11T01:58:15.110Z,0.00
2022-09-11T01:59:15.120Z,0.00
2022-09-11T02:00:15.076Z,0.00
2022-09-11T02:01:15.128Z,0.00
2022-09-11T02:02:15.246Z,0.00
2022-09-11T02:03:15.069Z,0.00
2022-09-11T02:04:15.054Z,0.00
2022-09-11T02:05:15.058Z,0.00
2022-09-11T02:06:15.030Z,0.00
2022-09-11T02:07:15.046Z,0.00
2022-09-11T02:08:14.978Z,0.00
2022-09-11T02:09:14.979Z,0.00
2022-09-11T02:10:14.967Z,0.00
2022-09-11T02:11:14.961Z,0.00
2022-09-11T02:12:15.018Z,0.00
2022-09-11T02:13:14.939Z,0.00
2022-09-11T02:14:14.928Z,0.00
2022-09-11T02:15:14.938Z,0.00
2022-09-11T02:16:14.970Z,0.00
2022-09-11T02:17:14.914Z,0.00
2022-09-11T02:18:14.935Z,0.00
2022-09-11T02:19:14.897Z,0.00
2022-09-11T02:20:14.870Z,0.00
2022-09-11T02:21:14.850Z,0.00
2022-09-11T02:22:14.840Z,0.00
2022-09-11T02:23:14.883Z,0.00
2022-09-11T02:24:14.831Z,0.00
2022-09-11T02:25:14.799Z,0.00
2022-09-11T02:26:14.818Z,0.00
2022-09-11T02:27:14.792Z,0.00
2022-09-11T02:28:14.824Z,0.00
2022-09-11T02:29:14.765Z,0.00
2022-09-11T02:30:14.739Z,0.00
2022-09-11T02:31:14.776Z,0.00
2022-09-11T02:32:14.706Z,0.00
2022-09-11T02:33:14.764Z,0.00
2022-09-11T02:34:14.710Z,0.00
2022-09-11T02:35:14.722Z,0.00
2022-09-11T02:36:14.693Z,0.00
2022-09-11T02:37:14.695Z,0.00
2022-09-11T02:38:14.679Z,0.00
2022-09-11T02:39:14.639Z,0.00
2022-09-11T02:40:14.661Z,0.00
2022-09-11T02:41:14.629Z,0.00
2022-09-11T02:42:14.614Z,0.00
2022-09-11T02:43:14.680Z,0.00
2022-09-11T02:44:14.630Z,0.00
2022-09-11T02:45:14.582Z,0.00
2022-09-11T02:46:14.607Z,0.00
2022-09-11T02:47:14.581Z,0.00
2022-09-11T02:48:14.599Z,0.00
2022-09-11T02:49:14.539Z,0.00
2022-09-11T02:50:14.547Z,0.00
2022-09-11T02:51:14.512Z,0.00
2022-09-11T02:52:14.517Z,0.00
2022-09-11T02:53:14.546Z,0.00
2022-09-11T02:54:14.496Z,0.00
2022-09-11T02:55:14.487Z,0.00
2022-09-11T02:56:14.478Z,0.00
2022-09-11T02:57:14.427Z,0.00
2022-09-11T02:58:14.476Z,0.00
2022-09-11T02:59:14.415Z,0.00
2022-09-11T03:00:14.430Z,0.00
2022-09-11T03:01:14.463Z,0.00
2022-09-11T03:02:14.436Z,0.00
2022-09-11T03:03:14.418Z,0.00
2022-09-11T03:04:14.382Z,0.00
2022-09-11T03:05:14.367Z,0.00
2022-09-11T03:06:14.359Z,0.00
2022-09-11T03:07:14.322Z,0.00
2022-09-11T03:08:14.355Z,0.00
2022-09-11T03:09:14.296Z,0.00
2022-09-11T03:10:14.319Z,0.00
2022-09-11T03:11:14.275Z,0.00
2022-09-11T03:12:14.299Z,0.00
2022-09-11T03:13:14.322Z,0.00
2022-09-11T03:14:14.259Z,0.00
2022-09-11T03:15:14.271Z,0.00
2022-09-11T03:16:14.319Z,0.00
2022-09-11T03:17:14.242Z,0.00
2022-09-11T03:18:14.257Z,0.00
2022-09-11T03:19:14.194Z,0.00
2022-09-11T03:20:14.205Z,0.00
2022-09-11T03:21:14.184Z,0.00
2022-09-11T03:22:14.177Z,0.00
2022-09-11T03:23:14.194Z,0.00
2022-09-11T03:24:14.225Z,0.00
2022-09-11T03:25:14.143Z,0.00
2022-09-11T03:26:14.143Z,0.00
2022-09-11T03:27:14.093Z,0.00
2022-09-11T03:28:14.142Z,0.00
2022-09-11T03:29:14.105Z,0.00
2022-09-11T03:30:14.086Z,0.00
2022-09-11T03:31:14.144Z,0.00
2022-09-11T03:32:14.070Z,0.00
2022-09-11T03:33:14.085Z,0.00
2022-09-11T03:34:14.065Z,0.00
2022-09-11T03:35:14.030Z,0.00
2022-09-11T03:36:13.994Z,0.00
2022-09-11T03:37:13.978Z,0.00
2022-09-11T03:38:14.009Z,0.00
2022-09-11T03:39:13.978Z,0.00
2022-09-11T03:40:13.995Z,0.00
2022-09-11T03:41:13.949Z,0.00
2022-09-11T03:42:13.937Z,0.00
2022-09-11T03:43:13.946Z,0.00
2022-09-11T03:44:13.921Z,0.00
2022-09-11T03:45:13.909Z,0.00
2022-09-11T03:46:13.892Z,0.00
2022-09-11T03:47:13.864Z,0.00
2022-09-11T03:48:13.910Z,0.00
2022-09-11T03:49:13.850Z,0.00
2022-09-11T03:50:13.825Z,0.00
2022-09-11T03:51:13.842Z,0.00
2022-09-11T03:52:13.825Z,0.00
2022-09-11T03:53:13.839Z,0.00
2022-09-11T03:54:13.788Z,0.00
2022-09-11T03:55:13.787Z,0.00
2022-09-11T03:56:13.766Z,0.00
2022-09-11T03:57:13.755Z,0.00
2022-09-11T03:58:13.804Z,0.00
2022-09-11T03:59:13.755Z,0.00
2022-09-11T04:00:13.720Z,0.00
2022-09-11T04:01:13.791Z,0.00
2022-09-11T04:02:13.733Z,0.00
2022-09-11T04:03:13.734Z,0.00
2022-09-11T04:04:13.686Z,0.00
2022-09-11T04:05:13.703Z,0.00
2022-09-11T04:06:13.681Z,0.00
2022-09-11T04:07:13.631Z,0.00
2022-09-11T04:08:13.673Z,0.00
2022-09-11T04:09:13.609Z,0.00
2022-09-11T04:10:13.612Z,0.00
2022-09-11T04:11:13.590Z,0.00
2022-09-11T04:12:13.579Z,0.00
2022-09-11T04:13:13.617Z,0.00
2022-09-11T04:14:13.582Z,0.00
2022-09-11T04:15:13.555Z,0.00
2022-09-11T04:16:13.642Z,0.00
2022-09-11T04:17:13.545Z,0.00
2022-09-11T04:18:13.558Z,0.00
2022-09-11T04:19:13.499Z,0.00
2022-09-11T04:20:13.513Z,0.00
2022-09-11T04:21:13.516Z,5.62
2022-09-11T04:22:13.485Z,5.62
2022-09-11T04:23:13.497Z,5.62
2022-09-11T04:24:13.460Z,5.62
2022-09-11T04:25:13.463Z,5.62
2022-09-11T04:26:13.424Z,5.62
2022-09-11T04:27:13.421Z,11.25
2022-09-11T04:28:13.453Z,11.25
2022-09-11T04:29:13.402Z,11.25
2022-09-11T04:30:13.390Z,11.25
2022-09-11T04:31:13.412Z,11.25
2022-09-11T04:32:13.385Z,16.88
2022-09-11T04:33:13.389Z,16.88
2022-09-11T04:34:13.352Z,16.88
2022-09-11T04:35:13.346Z,16.88
2022-09-11T04:36:13.323Z,16.88
2022-09-11T04:37:13.354Z,22.50
2022-09-11T04:38:13.319Z,22.50
2022-09-11T04:39:13.278Z,22.50
2022-09-11T04:40:13.303Z,22.50
2022-09-11T04:41:13.268Z,28.12
2022-09-11T04:42:13.317Z,28.12
2022-09-11T04:43:13.246Z,28.12
2022-09-11T04:44:13.238Z,33.75
2022-09-11T04:45:13.203Z,33.75
2022-09-11T04:46:13.213Z,33.75
2022-09-11T04:47:13.212Z,39.38
2022-09-11T04:48:13.244Z,39.38
2022-09-11T04:49:13.164Z,39.38
2022-09-11T04:50:13.166Z,39.38
2022-09-11T04:51:13.150Z,45.00
2022-09-11T04:52:13.143Z,45.00
2022-09-11T04:53:13.173Z,45.00
2022-09-11T04:54:13.132Z,45.00
2022-09-11T04:55:13.105Z,50.62
2022-09-11T04:56:13.097Z,50.62
2022-09-11T04:57:13.091Z,50.62
2022-09-11T04:58:13.125Z,50.62
2022-09-11T04:59:13.071Z,50.62
2022-09-11T05:00:13.070Z,50.62
2022-09-11T05:01:13.047Z,50.62
2022-09-11T05:02:13.084Z,56.25
2022-09-11T05:03:13.056Z,56.25
2022-09-11T05:04:13.002Z,56.25
2022-09-11T05:05:12.998Z,56.25
2022-09-11T05:06:12.983Z,56.25
2022-09-11T05:07:12.972Z,56.25
2022-09-11T05:08:13.019Z,61.88
2022-09-11T05:09:12.973Z,67.50
2022-09-11T05:10:12.920Z,67.50
2022-09-11T05:11:12.901Z,73.12
2022-09-11T05:12:12.892Z,78.75
2022-09-11T05:13:12.938Z,90.00
2022-09-11T05:14:12.893Z,95.62
2022-09-11T05:15:12.876Z,106.88
2022-09-11T05:16:12.888Z,106.88
2022-09-11T05:17:12.847Z,112.50
2022-09-11T05:18:12.891Z,118.12
2022-09-11T05:19:12.835Z,129.38
2022-09-11T05:20:12.816Z,129.38
2022-09-11T05:21:12.808Z,135.00
2022-09-11T05:22:12.805Z,140.62
2022-09-11T05:23:12.812Z,146.25
2022-09-11T05:24:12.785Z,151.88
2022-09-11T05:25:12.751Z,157.50
2022-09-11T05:26:12.752Z,157.50
2022-09-11T05:27:12.730Z,157.50
2022-09-11T05:28:12.780Z,163.12
2022-09-11T05:29:12.715Z,168.75
2022-09-11T05:30:12.705Z,151.88
2022-09-11T05:31:12.757Z,157.50
2022-09-11T05:32:12.692Z,157.50
2022-09-11T05:33:12.707Z,163.12
2022-09-11T05:34:12.687Z,168.75
2022-09-11T05:35:12.658Z,174.38
2022-09-11T05:36:12.648Z,163.12
2022-09-11T05:37:12.627Z,168.75
2022-09-11T05:38:12.652Z,174.38
2022-09-11T05:39:12.601Z,174.38
2022-09-11T05:40:12.683Z,180.00
2022-09-11T05:41:12.588Z,185.62
2022-09-11T05:42:12.557Z,185.62
2022-09-11T05:43:12.591Z,191.25
2022-09-11T05:44:12.547Z,202.50
2022-09-11T05:45:12.539Z,213.75
2022-09-11T05:46:12.542Z,236.25
2022-09-11T05:47:12.557Z,236.25
2022-09-11T05:48:12.551Z,219.38
2022-09-11T05:49:12.505Z,208.12
2022-09-11T05:50:12.483Z,219.38
2022-09-11T05:51:12.461Z,213.75
2022-09-11T05:52:12.467Z,241.88
2022-09-11T05:53:12.468Z,230.62
2022-09-11T05:54:12.428Z,225.00
2022-09-11T05:55:12.420Z,253.12
2022-09-11T05:56:12.418Z,281.25
2022-09-11T05:57:12.388Z,320.62
2022-09-11T05:58:12.432Z,326.25
2022-09-11T05:59:12.378Z,343.12
2022-09-11T06:00:12.373Z,343.12
2022-09-11T06:01:12.367Z,337.50
2022-09-11T06:02:12.365Z,337.50
2022-09-11T06:03:15.390Z,315.00
2022-09-11T06:04:12.318Z,331.88
2022-09-11T06:05:12.318Z,326.25
2022-09-11T06:06:12.314Z,315.00
2022-09-11T06:07:12.285Z,303.75
2022-09-11T06:08:12.318Z,286.88
2022-09-11T06:09:12.276Z,292.50
2022-09-11T06:10:12.269Z,286.88
2022-09-11T06:11:12.234Z,264.38
2022-09-11T06:12:12.236Z,264.38
2022-09-11T06:13:12.249Z,253.12
2022-09-11T06:14:12.202Z,247.50
2022-09-11T06:15:30.236Z,253.12
2022-09-11T06:16:17.406Z,230.62
2022-09-11T06:17:13.165Z,225.00
2022-09-11T06:18:12.322Z,247.50
2022-09-11T06:19:12.135Z,247.50
2022-09-11T06:20:12.156Z,281.25
2022-09-11T06:21:12.116Z,241.88
2022-09-11T06:22:12.123Z,230.62
2022-09-11T06:23:12.116Z,241.88
2022-09-11T06:24:12.138Z,253.12
2022-09-11T06:25:12.086Z,275.62
2022-09-11T06:26:12.076Z,241.88
2022-09-11T06:27:12.073Z,253.12
2022-09-11T06:28:12.048Z,270.00
2022-09-11T06:29:12.079Z,253.12
2022-09-11T06:30:12.031Z,264.38
2022-09-11T06:31:12.014Z,286.88
2022-09-11T06:32:11.998Z,275.62
2022-09-11T06:33:12.027Z,298.12
2022-09-11T06:34:12.028Z,320.62
2022-09-11T06:35:11.972Z,292.50
2022-09-11T06:36:11.974Z,303.75
2022-09-11T06:37:11.947Z,315.00
2022-09-11T06:38:11.927Z,360.00
2022-09-11T06:39:11.959Z,360.00
2022-09-11T06:40:11.962Z,348.75
2022-09-11T06:41:11.905Z,309.38
2022-09-11T06:42:11.893Z,303.75
2022-09-11T06:43:11.866Z,258.75
2022-09-11T06:44:11.919Z,241.88
2022-09-11T06:45:12.214Z,270.00
2022-09-11T06:46:11.882Z,399.38
2022-09-11T06:47:11.824Z,444.38
2022-09-11T06:48:11.829Z,461.25
2022-09-11T06:49:11.912Z,483.75
2022-09-11T06:50:11.803Z,478.12
2022-09-11T06:51:11.803Z,478.12
2022-09-11T06:52:11.766Z,500.62
2022-09-11T06:53:11.791Z,472.50
2022-09-11T06:54:11.810Z,466.88
2022-09-11T06:55:11.755Z,405.00
2022-09-11T06:56:11.739Z,427.50
2022-09-11T06:57:11.712Z,461.25
2022-09-11T06:58:11.720Z,433.12
2022-09-11T06:59:11.745Z,393.75
2022-09-11T07:00:11.685Z,354.38
2022-09-11T07:01:11.796Z,309.38
2022-09-11T07:02:11.762Z,281.25
2022-09-11T07:03:11.658Z,275.62
2022-09-11T07:04:11.675Z,292.50
2022-09-11T07:05:11.645Z,360.00
2022-09-11T07:06:11.623Z,393.75
2022-09-11T07:07:11.616Z,388.12
2022-09-11T07:08:11.610Z,399.38
2022-09-11T07:09:11.641Z,331.88
2022-09-11T07:10:11.573Z,309.38
2022-09-11T07:11:11.544Z,461.25
2022-09-11T07:12:11.558Z,433.12
2022-09-11T07:13:11.540Z,472.50
2022-09-11T07:14:11.566Z,472.50
2022-09-11T07:15:11.505Z,534.38
2022-09-11T07:16:11.560Z,444.38
2022-09-11T07:17:11.509Z,393.75
2022-09-11T07:18:11.499Z,410.62
2022-09-11T07:19:11.533Z,461.25
2022-09-11T07:20:11.456Z,478.12
2022-09-11T07:21:11.453Z,483.75
2022-09-11T07:22:11.440Z,579.38
2022-09-11T07:23:11.439Z,540.00
2022-09-11T07:24:11.474Z,551.25
2022-09-11T07:25:11.428Z,624.38
2022-09-11T07:26:11.396Z,680.62
2022-09-11T07:27:11.394Z,810.00
2022-09-11T07:28:11.380Z,590.62
2022-09-11T07:29:11.407Z,551.25
2022-09-11T07:30:11.333Z,624.38
2022-09-11T07:31:11.369Z,579.38
2022-09-11T07:32:11.339Z,568.12
2022-09-11T07:33:11.324Z,658.12
2022-09-11T07:34:11.354Z,635.62
2022-09-11T07:35:11.294Z,540.00
2022-09-11T07:36:11.270Z,495.00
2022-09-11T07:37:11.288Z,506.25
2022-09-11T07:38:11.255Z,613.12
2022-09-11T07:39:11.251Z,748.12
2022-09-11T07:40:11.336Z,703.12
2022-09-11T07:41:11.201Z,601.88
2022-09-11T07:42:11.186Z,624.38
2022-09-11T07:43:11.179Z,613.12
2022-09-11T07:44:11.191Z,551.25
2022-09-11T07:45:11.201Z,630.00
2022-09-11T07:46:11.255Z,624.38
2022-09-11T07:47:11.185Z,630.00
2022-09-11T07:48:11.153Z,646.88
2022-09-11T07:49:11.168Z,646.88
2022-09-11T07:50:11.153Z,697.50
2022-09-11T07:51:11.154Z,618.75
2022-09-11T07:52:16.162Z,607.50
2022-09-11T07:53:12.125Z,573.75
2022-09-11T07:54:11.108Z,590.62
2022-09-11T07:55:11.113Z,579.38
2022-09-11T07:56:11.069Z,590.62
2022-09-11T07:57:11.052Z,613.12
2022-09-11T07:58:11.027Z,579.38
2022-09-11T07:59:11.046Z,528.75
2022-09-11T08:00:11.026Z,506.25
2022-09-11T08:01:11.036Z,511.88
2022-09-11T08:02:11.034Z,506.25
2022-09-11T08:03:11.007Z,466.88
2022-09-11T08:04:10.964Z,472.50
2022-09-11T08:05:11.002Z,528.75
2022-09-11T08:06:10.941Z,534.38
2022-09-11T08:07:10.937Z,523.12
2022-09-11T08:08:10.945Z,523.12
2022-09-11T08:09:10.922Z,483.75
2022-09-11T08:10:26.538Z,472.50
2022-09-11T08:11:11.906Z,500.62
2022-09-11T08:12:10.893Z,478.12
2022-09-11T08:13:10.868Z,416.25
2022-09-11T08:14:10.885Z,421.88
2022-09-11T08:15:10.939Z,495.00
2022-09-11T08:16:10.878Z,517.50
2022-09-11T08:17:10.850Z,506.25
2022-09-11T08:18:10.804Z,568.12
2022-09-11T08:19:10.836Z,568.12
2022-09-11T08:20:10.833Z,630.00
2022-09-11T08:21:12.956Z,714.38
2022-09-11T08:22:10.798Z,787.50
2022-09-11T08:23:10.788Z,708.75
2022-09-11T08:24:10.748Z,686.25
2022-09-11T08:25:10.794Z,753.75
2022-09-11T08:26:10.741Z,596.25
2022-09-11T08:27:10.737Z,534.38
2022-09-11T08:28:10.731Z,562.50
2022-09-11T08:29:10.704Z,585.00
2022-09-11T08:30:10.721Z,528.75
2022-09-11T08:31:10.740Z,489.38
2022-09-11T08:32:10.662Z,528.75
2022-09-11T08:33:10.670Z,478.12
2022-09-11T08:34:10.634Z,500.62
2022-09-11T08:35:10.675Z,669.38
2022-09-11T08:36:10.620Z,686.25
2022-09-11T08:37:10.605Z,607.50
2022-09-11T08:38:10.581Z,613.12
2022-09-11T08:39:10.580Z,540.00
2022-09-11T08:40:10.663Z,523.12
2022-09-11T08:41:10.531Z,585.00
2022-09-11T08:42:10.545Z,635.62
2022-09-11T08:43:10.558Z,646.88
2022-09-11T08:44:10.511Z,691.88
2022-09-11T08:45:10.522Z,736.88
2022-09-11T08:46:10.547Z,832.50
2022-09-11T08:47:10.486Z,1029.38
2022-09-11T08:48:10.462Z,1001.25
2022-09-11T08:49:10.450Z,1046.25
2022-09-11T08:50:10.502Z,1130.62
2022-09-11T08:51:10.424Z,1186.88
2022-09-11T08:52:10.442Z,956.25
2022-09-11T08:53:12.871Z,860.62
2022-09-11T08:54:10.390Z,860.62
2022-09-11T08:55:10.416Z,742.50
2022-09-11T08:56:10.366Z,669.38
2022-09-11T08:57:10.381Z,613.12
2022-09-11T08:58:10.364Z,596.25
2022-09-11T08:59:10.372Z,663.75
2022-09-11T09:00:10.361Z,652.50
2022-09-11T09:01:10.365Z,596.25
2022-09-11T09:02:10.337Z,472.50
2022-09-11T09:03:10.283Z,461.25
2022-09-11T09:04:10.295Z,382.50
2022-09-11T09:05:10.321Z,478.12
2022-09-11T09:06:10.262Z,635.62
2022-09-11T09:07:10.268Z,725.62
2022-09-11T09:08:10.251Z,725.62
2022-09-11T09:09:10.240Z,703.12
2022-09-11T09:10:10.268Z,686.25
2022-09-11T09:11:10.192Z,607.50
2022-09-11T09:12:10.196Z,652.50
2022-09-11T09:13:10.220Z,697.50
2022-09-11T09:14:10.180Z,680.62
2022-09-11T09:15:10.193Z,500.62
2022-09-11T09:16:10.178Z,528.75
2022-09-11T09:17:10.168Z,686.25
2022-09-11T09:18:10.159Z,703.12
2022-09-11T09:19:10.118Z,675.00
2022-09-11T09:20:10.151Z,590.62
2022-09-11T09:21:10.106Z,540.00
2022-09-11T09:22:10.104Z,618.75
2022-09-11T09:23:10.060Z,613.12
2022-09-11T09:24:10.077Z,556.88
2022-09-11T09:25:10.124Z,500.62
2022-09-11T09:26:10.024Z,495.00
2022-09-11T09:27:10.126Z,511.88
2022-09-11T09:28:10.025Z,523.12
2022-09-11T09:29:10.025Z,511.88
2022-09-11T09:30:09.984Z,495.00
2022-09-11T09:31:10.117Z,455.62
2022-09-11T09:32:09.993Z,433.12
2022-09-11T09:33:13.211Z,438.75
2022-09-11T09:34:09.957Z,433.12
2022-09-11T09:35:09.954Z,450.00
2022-09-11T09:36:09.989Z,416.25
2022-09-11T09:37:09.994Z,388.12
2022-09-11T09:38:09.916Z,371.25
2022-09-11T09:39:09.904Z,388.12
2022-09-11T09:40:09.904Z,399.38
2022-09-11T09:41:09.933Z,376.88
2022-09-11T09:42:09.865Z,320.62
2022-09-11T09:43:09.855Z,309.38
2022-09-11T09:44:09.846Z,337.50
2022-09-11T09:45:09.866Z,348.75
2022-09-11T09:46:09.963Z,343.12
2022-09-11T09:47:09.815Z,360.00
2022-09-11T09:48:09.788Z,433.12
2022-09-11T09:49:09.802Z,489.38
2022-09-11T09:50:09.804Z,511.88
2022-09-11T09:51:09.765Z,478.12
2022-09-11T09:52:09.745Z,478.12
2022-09-11T09:53:09.770Z,483.75
2022-09-11T09:54:09.742Z,472.50
2022-09-11T09:55:09.748Z,500.62
2022-09-11T09:56:09.722Z,540.00
2022-09-11T09:57:09.688Z,579.38
2022-09-11T09:58:09.684Z,708.75
2022-09-11T09:59:09.697Z,832.50
2022-09-11T10:00:09.756Z,826.88
2022-09-11T10:01:09.703Z,765.00
2022-09-11T10:02:09.681Z,748.12
2022-09-11T10:03:09.643Z,781.88
2022-09-11T10:04:09.616Z,832.50
2022-09-11T10:05:09.678Z,838.12
2022-09-11T10:06:09.597Z,900.00
2022-09-11T10:07:09.597Z,815.62
2022-09-11T10:08:09.551Z,686.25
2022-09-11T10:09:09.550Z,556.88
2022-09-11T10:10:09.572Z,500.62
2022-09-11T10:11:09.542Z,461.25
2022-09-11T10:12:09.535Z,416.25
2022-09-11T10:13:18.910Z,405.00
2022-09-11T10:14:12.507Z,405.00
2022-09-11T10:15:10.522Z,405.00
2022-09-11T10:16:09.526Z,399.38
2022-09-11T10:17:09.477Z,399.38
2022-09-11T10:18:09.447Z,405.00
2022-09-11T10:19:09.464Z,399.38
2022-09-11T10:20:09.505Z,382.50
2022-09-11T10:21:09.410Z,354.38
2022-09-11T10:22:09.406Z,388.12
2022-09-11T10:23:09.398Z,534.38
2022-09-11T10:24:09.399Z,714.38
2022-09-11T10:25:09.381Z,826.88
2022-09-11T10:26:09.419Z,877.50
2022-09-11T10:27:09.359Z,1012.50
2022-09-11T10:28:09.350Z,1231.88
2022-09-11T10:29:09.342Z,1400.62
2022-09-11T10:30:09.329Z,1473.75
2022-09-11T10:31:09.378Z,1423.12
2022-09-11T10:32:09.298Z,1350.00
2022-09-11T10:33:09.295Z,1310.62
2022-09-11T10:34:09.287Z,1361.25
2022-09-11T10:35:09.330Z,1389.38
2022-09-11T10:36:09.221Z,1411.88
2022-09-11T10:37:09.257Z,1704.38
2022-09-11T10:38:09.213Z,1912.50
2022-09-11T10:39:09.208Z,1473.75
2022-09-11T10:40:09.377Z,961.88
2022-09-11T10:41:09.207Z,871.88
2022-09-11T10:42:09.211Z,1023.75
2022-09-11T10:43:09.182Z,1023.75
2022-09-11T10:44:09.174Z,894.38
2022-09-11T10:45:09.222Z,894.38
2022-09-11T10:46:09.218Z,900.00
2022-09-11T10:47:09.142Z,1023.75
2022-09-11T10:48:09.118Z,1125.00
2022-09-11T10:49:09.117Z,1237.50
2022-09-11T10:50:09.148Z,1248.75
2022-09-11T10:51:09.112Z,1141.88
2022-09-11T10:52:09.082Z,995.62
2022-09-11T10:53:09.060Z,916.88
2022-09-11T10:54:09.033Z,1001.25
2022-09-11T10:55:09.083Z,1119.38
2022-09-11T10:56:09.047Z,1220.62
2022-09-11T10:57:09.010Z,1366.88
2022-09-11T10:58:09.045Z,1361.25
2022-09-11T10:59:09.046Z,1361.25
2022-09-11T11:00:09.045Z,1361.25
2022-09-11T11:01:09.016Z,1333.12
2022-09-11T11:02:09.013Z,1406.25
2022-09-11T11:03:08.974Z,1580.62
2022-09-11T11:04:12.212Z,1766.25
2022-09-11T11:05:08.981Z,1687.50
2022-09-11T11:06:08.891Z,1366.88
2022-09-11T11:07:08.901Z,1428.75
2022-09-11T11:08:08.923Z,1608.75
2022-09-11T11:09:08.874Z,2238.75
2022-09-11T11:10:08.904Z,1777.50
2022-09-11T11:11:08.872Z,2520.00
2022-09-11T11:12:08.864Z,2598.75
2022-09-11T11:13:08.833Z,2486.25
2022-09-11T11:14:08.863Z,2885.62
2022-09-11T11:15:08.880Z,3133.12
2022-09-11T11:16:08.866Z,2497.50
2022-09-11T11:17:08.826Z,2373.75
2022-09-11T11:18:08.781Z,2435.62
2022-09-11T11:19:08.770Z,2154.38
2022-09-11T11:20:08.794Z,1957.50
2022-09-11T11:21:08.778Z,1951.88
2022-09-11T11:22:08.756Z,2030.62
2022-09-11T11:23:11.262Z,1850.62
2022-09-11T11:24:08.711Z,1648.12
2022-09-11T11:25:08.740Z,1524.38
2022-09-11T11:26:08.705Z,1524.38
2022-09-11T11:27:08.704Z,1558.12
2022-09-11T11:28:08.687Z,1423.12
2022-09-11T11:29:08.682Z,1243.12
2022-09-11T11:30:08.736Z,1147.50
2022-09-11T11:31:08.638Z,1130.62
2022-09-11T11:32:08.661Z,1141.88
2022-09-11T11:33:08.623Z,1091.25
2022-09-11T11:34:08.607Z,950.62
2022-09-11T11:35:08.628Z,742.50
2022-09-11T11:36:08.572Z,568.12
2022-09-11T11:37:08.586Z,489.38
2022-09-11T11:38:08.546Z,455.62
2022-09-11T11:39:08.555Z,399.38
2022-09-11T11:40:08.709Z,388.12
2022-09-11T11:41:08.530Z,472.50
2022-09-11T11:42:08.545Z,590.62
2022-09-11T11:43:08.548Z,641.25
2022-09-11T11:44:08.501Z,618.75
2022-09-11T11:45:08.519Z,613.12
2022-09-11T11:46:08.562Z,731.25
2022-09-11T11:47:08.450Z,905.62
2022-09-11T11:48:08.457Z,1063.12
2022-09-11T11:49:08.431Z,1260.00
2022-09-11T11:50:08.477Z,1383.75
2022-09-11T11:51:08.422Z,1029.38
2022-09-11T11:52:08.425Z,866.25
2022-09-11T11:53:08.401Z,815.62
2022-09-11T11:54:08.424Z,765.00
2022-09-11T11:55:08.419Z,714.38
2022-09-11T11:56:08.402Z,675.00
2022-09-11T11:57:08.375Z,652.50
2022-09-11T11:58:08.360Z,624.38
2022-09-11T11:59:08.314Z,618.75
2022-09-11T12:00:08.389Z,618.75
2022-09-11T12:01:08.324Z,630.00
2022-09-11T12:02:08.373Z,731.25
2022-09-11T12:03:08.290Z,900.00
2022-09-11T12:04:08.273Z,1046.25
2022-09-11T12:05:08.333Z,1119.38
2022-09-11T12:06:08.265Z,1186.88
2022-09-11T12:07:08.275Z,1265.62
2022-09-11T12:08:08.229Z,1366.88
2022-09-11T12:09:08.233Z,1417.50
2022-09-11T12:10:08.236Z,1440.00
2022-09-11T12:11:08.200Z,1468.12
2022-09-11T12:12:08.222Z,1546.88
2022-09-11T12:13:08.173Z,1575.00
2022-09-11T12:14:08.203Z,1580.62
2022-09-11T12:15:08.191Z,1586.25
2022-09-11T12:16:11.182Z,1698.75
2022-09-11T12:17:08.154Z,1771.88
2022-09-11T12:18:08.172Z,2683.12
2022-09-11T12:19:08.157Z,1771.88
2022-09-11T12:20:08.145Z,1288.12
2022-09-11T12:21:08.090Z,1164.38
2022-09-11T12:22:08.085Z,1158.75
2022-09-11T12:23:08.073Z,1276.88
2022-09-11T12:24:08.085Z,1423.12
2022-09-11T12:25:08.114Z,1676.25
2022-09-11T12:26:08.068Z,2458.12
2022-09-11T12:27:11.692Z,1653.75
2022-09-11T12:28:08.015Z,1563.75
2022-09-11T12:29:08.003Z,2390.62
2022-09-11T12:30:08.044Z,1501.88
2022-09-11T12:31:08.035Z,1631.25
2022-09-11T12:32:07.961Z,1451.25
2022-09-11T12:33:07.958Z,1513.12
2022-09-11T12:34:07.943Z,1800.00
2022-09-11T12:35:08.009Z,2688.75
2022-09-11T12:36:07.922Z,2604.38
2022-09-11T12:37:07.916Z,2446.88
2022-09-11T12:38:07.902Z,2565.00
2022-09-11T12:39:07.915Z,2115.00
2022-09-11T12:40:07.981Z,2418.75
2022-09-11T12:41:07.870Z,1760.62
2022-09-11T12:42:07.902Z,1389.38
2022-09-11T12:43:09.217Z,1428.75