createdAt,value
2022-11-15T00:07:56.144Z,42.13
2022-11-15T02:02:18.653Z,40.00
2022-11-15T02:10:16.629Z,40.50
2022-11-15T03:42:30.358Z,34.43
2022-11-15T03:53:38.456Z,36.77
2022-11-15T04:45:18.354Z,35.63
2022-11-15T05:03:21.429Z,35.70
2022-11-15T05:16:46.360Z,34.90
2022-11-15T05:23:44.979Z,34.63
2022-11-15T05:38:25.839Z,33.97
2022-11-15T05:41:56.866Z,33.90
2022-11-15T05:48:43.898Z,32.43
2022-11-15T05:54:41.034Z,34.90
2022-11-15T05:57:54.223Z,34.77
2022-11-15T06:01:47.744Z,35.37
2022-11-15T06:21:01.794Z,37.20
2022-11-15T06:24:28.889Z,35.10
2022-11-15T06:37:21.144Z,31.50
2022-11-15T07:58:44.786Z,33.43
2022-11-15T08:01:45.169Z,34.43
2022-11-15T08:33:37.131Z,29.43
2022-11-15T08:40:04.737Z,32.43
2022-11-15T08:43:14.845Z,31.67
2022-11-15T09:01:18.634Z,32.00
2022-11-15T09:04:19.697Z,31.40
2022-11-15T09:07:15.906Z,32.13
2022-11-15T09:10:11.117Z,32.40
2022-11-15T09:12:59.506Z,32.23
2022-11-15T09:15:46.880Z,30.43
2022-11-15T09:18:35.894Z,31.67
2022-11-15T09:21:23.281Z,32.87
2022-11-15T09:24:10.366Z,32.80
2022-11-15T09:26:57.944Z,34.07
2022-11-15T09:29:44.885Z,30.37
2022-11-15T09:32:38.809Z,32.20
2022-11-15T09:35:27.236Z,31.00
2022-11-15T09:38:13.956Z,31.33
2022-11-15T09:41:26.071Z,32.70
2022-11-15T09:44:28.027Z,32.10
2022-11-15T09:47:40.659Z,31.67
2022-11-15T09:50:47.921Z,34.17
2022-11-15T09:53:50.739Z,32.47
2022-11-15T09:56:18.808Z,32.50
2022-11-15T09:58:58.065Z,30.70
2022-11-15T10:01:42.521Z,29.90
2022-11-15T10:04:12.132Z,30.87
2022-11-15T10:06:49.011Z,30.47
2022-11-15T10:09:23.841Z,33.37
2022-11-15T10:11:52.519Z,30.53
2022-11-15T10:14:23.462Z,32.10
2022-11-15T10:17:20.539Z,31.50
2022-11-15T10:20:05.034Z,32.60
2022-11-15T10:22:42.130Z,30.33
2022-11-15T10:25:19.397Z,30.93
2022-11-15T10:27:59.501Z,30.53
2022-11-15T10:30:35.814Z,30.23
2022-11-15T10:33:27.235Z,29.77
2022-11-15T10:36:17.595Z,30.27
2022-11-15T10:39:00.418Z,30.17
2022-11-15T10:41:41.221Z,30.37
2022-11-15T10:44:38.187Z,33.07
2022-11-15T10:47:39.278Z,31.27
2022-11-15T10:50:30.558Z,33.17
2022-11-15T10:53:33.163Z,30.50
2022-11-15T10:56:09.225Z,31.73
2022-11-15T10:59:03.289Z,32.30
2022-11-15T11:01:32.079Z,31.47
2022-11-15T11:04:06.892Z,30.80
2022-11-15T11:06:49.205Z,32.07
2022-11-15T11:09:31.210Z,29.30
2022-11-15T11:12:10.640Z,30.53
2022-11-15T11:14:50.093Z,29.60
2022-11-15T11:17:34.836Z,31.13
2022-11-15T11:20:27.838Z,30.17
2022-11-15T11:23:26.123Z,31.47
2022-11-15T11:26:16.632Z,29.27
2022-11-15T11:28:57.592Z,30.87
2022-11-15T11:31:56.081Z,31.13
2022-11-15T11:34:44.839Z,29.37
2022-11-15T11:37:22.876Z,29.47
2022-11-15T11:40:06.106Z,29.77
2022-11-15T11:42:46.471Z,29.07
2022-11-15T11:45:46.157Z,29.77
2022-11-15T11:48:46.498Z,28.43
2022-11-15T11:51:26.447Z,30.87
2022-11-15T11:53:59.590Z,30.17
2022-11-15T11:56:33.604Z,29.60
2022-11-15T11:59:07.812Z,29.70
2022-11-15T12:01:43.238Z,30.73
2022-11-15T12:04:30.854Z,29.73
2022-11-15T12:07:12.576Z,29.67
2022-11-15T12:09:56.354Z,30.77
2022-11-15T12:12:37.734Z,31.10
2022-11-15T12:15:31.263Z,30.27
2022-11-15T12:18:16.334Z,29.87
2022-11-15T12:21:00.518Z,29.83
2022-11-15T12:23:36.999Z,32.70
2022-11-15T12:26:09.472Z,31.27
2022-11-15T12:29:04.460Z,31.40
2022-11-15T12:31:42.008Z,30.47
2022-11-15T12:34:36.992Z,31.23
2022-11-15T12:37:34.832Z,30.33
2022-11-15T12:40:23.282Z,29.67
2022-11-15T12:43:30.555Z,29.60
2022-11-15T12:46:06.516Z,30.40
2022-11-15T12:48:53.773Z,30.47
2022-11-15T12:51:48.120Z,31.10
2022-11-15T12:54:58.857Z,29.53
2022-11-15T12:57:40.251Z,30.87
2022-11-15T13:00:39.718Z,30.47
2022-11-15T13:03:29.571Z,30.60
2022-11-15T13:06:07.628Z,30.47
2022-11-15T13:08:52.102Z,30.20
2022-11-15T13:11:46.761Z,32.67
2022-11-15T13:14:47.023Z,31.03
2022-11-15T13:17:38.774Z,30.93
2022-11-15T13:20:27.743Z,30.70
2022-11-15T13:23:04.093Z,31.13
2022-11-15T13:26:08.472Z,31.67
2022-11-15T13:28:40.821Z,32.00
2022-11-15T13:31:28.958Z,31.67
2022-11-15T13:34:00.837Z,30.30
2022-11-15T13:36:35.166Z,30.40
2022-11-15T13:39:05.766Z,30.90
2022-11-15T13:50:25.229Z,31.90
2022-11-15T14:46:04.272Z,31.97
2022-11-15T14:48:32.928Z,31.10
2022-11-15T14:51:12.315Z,32.47
2022-11-15T14:53:44.301Z,32.83
2022-11-15T14:56:12.804Z,33.00
2022-11-15T14:58:41.167Z,32.07
2022-11-15T15:01:15.757Z,31.87
2022-11-15T15:03:45.097Z,33.07
2022-11-15T15:06:17.857Z,33.83
2022-11-15T15:08:51.521Z,32.00
2022-11-15T15:11:24.687Z,31.77
2022-11-15T15:13:53.804Z,30.77
2022-11-15T15:16:23.467Z,30.17
2022-11-15T15:18:52.431Z,32.20
2022-11-15T15:21:24.016Z,29.20
2022-11-15T15:23:52.228Z,31.93
2022-11-15T15:26:20.437Z,32.23
2022-11-15T15:28:51.654Z,27.40
2022-11-15T15:31:23.620Z,31.17
2022-11-15T15:33:51.789Z,30.47
2022-11-15T15:36:21.058Z,31.47
2022-11-15T15:38:49.626Z,30.30
2022-11-15T15:41:19.191Z,31.27
2022-11-15T15:43:48.450Z,31.97
2022-11-15T15:46:18.900Z,32.17
2022-11-15T15:48:49.683Z,31.30
2022-11-15T15:51:20.494Z,31.33
2022-11-15T15:53:49.976Z,30.80
2022-11-15T15:56:18.178Z,31.27
2022-11-15T15:58:46.351Z,28.00
2022-11-15T16:01:14.662Z,29.70
2022-11-15T16:03:43.003Z,28.97
2022-11-15T16:06:39.170Z,30.60
2022-11-15T16:10:02.013Z,31.53
2022-11-15T16:12:30.880Z,28.27
2022-11-15T16:15:01.466Z,28.50
2022-11-15T16:17:34.394Z,30.83
2022-11-15T16:20:03.680Z,30.30
2022-11-15T16:22:36.403Z,30.40
2022-11-15T16:25:04.779Z,31.90
2022-11-15T16:27:47.986Z,30.40
2022-11-15T16:30:22.822Z,29.97
2022-11-15T16:33:06.798Z,31.27
2022-11-15T16:35:46.283Z,29.83
2022-11-15T16:41:11.000Z,29.70
2022-11-15T16:43:39.347Z,31.13
2022-11-15T16:46:15.491Z,32.03
2022-11-15T16:48:44.030Z,31.23
2022-11-15T16:51:18.116Z,15.60
2022-11-15T16:53:52.111Z,15.13
2022-11-15T16:56:25.227Z,13.40
2022-11-15T16:58:54.803Z,18.07
2022-11-15T17:01:28.975Z,14.10
2022-11-15T17:03:57.854Z,14.10
2022-11-15T17:11:38.153Z,13.57
2022-11-15T17:14:08.513Z,13.70
2022-11-15T17:16:47.226Z,13.30
2022-11-15T17:19:21.345Z,13.50
2022-11-15T17:21:53.823Z,13.20
2022-11-15T17:24:31.238Z,14.30
2022-11-15T17:53:33.494Z,15.10
2022-11-15T18:03:59.965Z,14.30
2022-11-15T18:10:02.336Z,14.60
2022-11-15T18:12:30.866Z,14.20
2022-11-15T18:15:00.172Z,15.03
2022-11-15T18:18:09.560Z,14.83
2022-11-15T18:20:51.818Z,13.73
2022-11-15T18:23:51.693Z,14.43
2022-11-15T18:26:26.860Z,14.03
2022-11-15T18:29:03.609Z,15.77
2022-11-15T18:32:16.028Z,14.70
2022-11-15T20:31:00.406Z,14.40
2022-11-15T20:33:34.957Z,14.40
2022-11-15T20:36:08.817Z,15.57
2022-11-15T20:38:40.781Z,14.60
2022-11-15T20:41:20.323Z,15.03
2022-11-15T21:13:13.539Z,13.63
2022-11-15T22:15:59.310Z,22.97
2022-11-15T22:18:27.893Z,22.17
2022-11-15T22:20:57.401Z,21.67
2022-11-15T22:23:31.099Z,24.20
2022-11-15T22:25:59.842Z,24.10
2022-11-15T22:28:28.363Z,22.67
2022-11-15T22:31:01.119Z,22.47
2022-11-15T22:33:32.573Z,21.33
2022-11-15T22:36:01.785Z,22.07
2022-11-15T22:38:30.415Z,22.50
2022-11-15T22:41:02.460Z,22.73
2022-11-15T22:43:31.547Z,22.20
2022-11-15T22:46:02.748Z,22.27
2022-11-15T22:48:32.528Z,23.00
2022-11-15T22:51:01.510Z,22.23
2022-11-15T22:53:30.450Z,23.93
2022-11-15T22:56:01.589Z,22.40
2022-11-15T22:58:36.752Z,21.90
2022-11-15T23:01:07.225Z,23.33
2022-11-15T23:03:37.893Z,22.60
2022-11-15T23:06:08.246Z,22.30
2022-11-15T23:08:40.006Z,21.23
2022-11-15T23:11:24.903Z,21.50
2022-11-15T23:13:54.331Z,21.60
2022-11-15T23:16:29.872Z,21.77
2022-11-15T23:19:02.306Z,20.70
2022-11-15T23:21:50.116Z,22.27
2022-11-15T23:24:19.437Z,21.00
2022-11-15T23:26:49.581Z,20.93
2022-11-15T23:29:20.154Z,20.60
2022-11-15T23:32:22.292Z,21.83
2022-11-15T23:34:50.693Z,20.37
2022-11-15T23:37:24.937Z,21.50
2022-11-15T23:40:00.646Z,20.90
2022-11-15T23:42:29.198Z,19.23
2022-11-15T23:44:57.896Z,20.70
2022-11-15T23:47:30.134Z,22.40
2022-11-15T23:49:58.694Z,20.90
2022-11-15T23:52:27.106Z,19.97
2022-11-15T23:54:55.552Z,19.57
2022-11-15T23:57:24.433Z,22.40
2022-11-15T23:59:52.817Z,21.73
