createdAt,value
2023-03-11T00:00:34.506Z,15.70
2023-03-11T00:03:22.666Z,18.03
2023-03-11T00:05:48.626Z,19.47
2023-03-11T00:08:16.168Z,18.43
2023-03-11T00:10:43.399Z,20.20
2023-03-11T00:13:10.448Z,12.80
2023-03-11T00:15:36.791Z,16.50
2023-03-11T00:18:03.477Z,18.90
2023-03-11T00:20:30.846Z,18.03
2023-03-11T00:22:57.089Z,19.13
2023-03-11T00:25:24.215Z,19.17
2023-03-11T00:27:50.105Z,16.13
2023-03-11T00:30:16.942Z,15.60
2023-03-11T00:32:42.964Z,14.37
2023-03-11T00:35:11.817Z,19.10
2023-03-11T00:37:37.545Z,16.53
2023-03-11T00:40:07.877Z,17.73
2023-03-11T00:42:33.843Z,14.25
2023-03-11T00:44:59.574Z,14.70
2023-03-11T00:47:25.312Z,16.10
2023-03-11T00:49:51.102Z,17.50
2023-03-11T00:52:16.831Z,16.47
2023-03-11T00:54:42.560Z,19.73
2023-03-11T00:57:08.338Z,15.70
2023-03-11T00:59:34.524Z,15.33
2023-03-11T01:02:00.247Z,17.03
2023-03-11T01:04:26.039Z,14.57
2023-03-11T01:06:51.778Z,14.60
2023-03-11T01:09:17.504Z,15.27
2023-03-11T01:11:43.278Z,10.47
2023-03-11T01:14:09.120Z,12.10
2023-03-11T01:16:34.835Z,8.33
2023-03-11T01:19:00.592Z,8.80
2023-03-11T01:21:26.494Z,8.03
2023-03-11T01:23:52.218Z,9.23
2023-03-11T01:26:18.018Z,13.03
2023-03-11T01:28:43.726Z,5.93
2023-03-11T01:31:11.732Z,5.47
2023-03-11T01:33:37.601Z,3.87
2023-03-11T01:36:03.600Z,5.63
2023-03-11T01:38:29.570Z,3.53
2023-03-11T01:40:55.329Z,2.50
2023-03-11T01:43:40.046Z,3.00
2023-03-11T01:46:08.844Z,2.30
2023-03-11T01:48:34.730Z,2.07
2023-03-11T01:51:00.871Z,2.03
2023-03-11T01:53:26.674Z,1.57
2023-03-11T01:55:52.470Z,2.23
2023-03-11T01:58:20.921Z,2.97
2023-03-11T02:00:46.805Z,4.63
2023-03-11T02:03:18.092Z,1.60
2023-03-11T02:05:44.100Z,3.40
2023-03-11T02:08:10.209Z,2.60
2023-03-11T02:10:37.141Z,2.07
2023-03-11T02:13:03.538Z,2.20
2023-03-11T02:15:29.780Z,3.00
2023-03-11T02:17:55.843Z,3.80
2023-03-11T02:20:40.472Z,3.30
2023-03-11T02:23:06.295Z,3.60
2023-03-11T02:25:35.630Z,3.93
2023-03-11T02:28:02.925Z,7.33
2023-03-11T02:30:28.884Z,3.63
2023-03-11T02:32:55.494Z,6.30
2023-03-11T02:35:21.403Z,5.60
2023-03-11T02:37:48.571Z,5.57
2023-03-11T02:40:23.454Z,7.17
2023-03-11T02:42:57.415Z,6.13
2023-03-11T02:45:24.849Z,5.23
2023-03-11T02:47:52.120Z,5.00
2023-03-11T02:50:18.093Z,4.53
2023-03-11T02:52:43.826Z,8.17
2023-03-11T02:55:11.313Z,7.70
2023-03-11T02:57:37.862Z,6.53
2023-03-11T03:00:10.249Z,6.33
2023-03-11T03:02:36.296Z,4.83
2023-03-11T03:05:02.584Z,5.47
2023-03-11T03:07:28.434Z,4.87
2023-03-11T03:09:54.134Z,6.60
2023-03-11T03:12:19.882Z,7.20
2023-03-11T03:14:45.758Z,5.57
2023-03-11T03:17:11.601Z,6.70
2023-03-11T03:19:37.428Z,7.93
2023-03-11T03:22:03.216Z,8.23
2023-03-11T03:24:28.953Z,9.73
2023-03-11T03:26:54.666Z,7.73
2023-03-11T03:29:20.500Z,8.90
2023-03-11T03:31:46.290Z,6.80
2023-03-11T03:34:12.126Z,7.63
2023-03-11T03:36:37.851Z,7.07
2023-03-11T03:39:03.930Z,9.83
2023-03-11T03:41:29.685Z,7.93
2023-03-11T03:43:55.502Z,5.47
2023-03-11T03:46:21.388Z,6.17
2023-03-11T03:48:47.498Z,6.30
2023-03-11T03:51:13.603Z,5.87
2023-03-11T03:53:40.179Z,4.50
2023-03-11T03:56:07.465Z,4.37
2023-03-11T03:58:33.229Z,4.93
2023-03-11T04:00:59.731Z,4.73
2023-03-11T04:03:26.787Z,4.43
2023-03-11T04:05:52.952Z,3.57
2023-03-11T04:08:19.004Z,3.30
2023-03-11T04:10:44.788Z,4.40
2023-03-11T04:13:10.781Z,4.23
2023-03-11T04:15:39.654Z,3.17
2023-03-11T04:18:05.415Z,4.57
2023-03-11T04:20:31.146Z,4.27
2023-03-11T04:22:56.851Z,4.00
2023-03-11T04:25:22.562Z,3.60
2023-03-11T04:27:49.446Z,3.90
2023-03-11T04:30:15.470Z,2.93
2023-03-11T04:32:43.673Z,4.13
2023-03-11T04:35:09.534Z,3.43
2023-03-11T04:37:35.287Z,3.70
2023-03-11T04:40:01.107Z,4.57
2023-03-11T04:42:26.972Z,3.10
2023-03-11T04:44:52.929Z,3.43
2023-03-11T04:47:18.737Z,4.40
2023-03-11T04:49:44.446Z,4.43
2023-03-11T04:52:10.147Z,3.33
2023-03-11T04:54:35.907Z,3.43
2023-03-11T04:57:01.688Z,2.70
2023-03-11T04:59:27.402Z,3.67
2023-03-11T05:01:53.297Z,3.67
2023-03-11T05:04:19.181Z,4.50
2023-03-11T05:06:44.914Z,2.83
2023-03-11T05:09:10.640Z,3.47
2023-03-11T05:11:36.374Z,5.20
2023-03-11T05:14:02.165Z,3.67
2023-03-11T05:16:27.986Z,4.27
2023-03-11T05:18:53.780Z,3.83
2023-03-11T05:21:19.506Z,5.33
2023-03-11T05:23:45.284Z,4.53
2023-03-11T05:26:11.687Z,3.93
2023-03-11T05:28:37.429Z,5.80
2023-03-11T05:31:07.275Z,4.37
2023-03-11T05:33:35.125Z,3.50
2023-03-11T05:36:05.070Z,4.10
2023-03-11T05:38:30.835Z,3.90
2023-03-11T05:40:56.562Z,4.73
2023-03-11T05:43:22.278Z,5.27
2023-03-11T05:45:47.983Z,5.97
2023-03-11T05:48:13.702Z,6.60
2023-03-11T05:50:39.445Z,6.10
2023-03-11T05:53:05.153Z,7.37
2023-03-11T05:55:30.858Z,7.07
2023-03-11T05:57:56.990Z,5.73
2023-03-11T06:00:23.271Z,10.27
2023-03-11T06:02:49.012Z,7.70
2023-03-11T06:05:15.052Z,8.63
2023-03-11T06:07:40.842Z,11.80
2023-03-11T06:10:07.050Z,7.63
2023-03-11T06:12:33.796Z,9.47
2023-03-11T06:14:59.510Z,8.03
2023-03-11T06:17:25.873Z,9.30
2023-03-11T06:19:51.655Z,9.73
2023-03-11T06:22:17.380Z,11.80
2023-03-11T06:24:43.341Z,10.40
2023-03-11T06:27:10.541Z,8.47
2023-03-11T06:29:36.259Z,10.20
2023-03-11T06:32:02.129Z,9.50
2023-03-11T06:34:27.952Z,9.57
2023-03-11T06:36:54.299Z,10.07
2023-03-11T06:39:20.019Z,6.50
2023-03-11T06:41:45.731Z,8.10
2023-03-11T06:44:11.667Z,8.70
2023-03-11T06:46:37.572Z,6.70
2023-03-11T06:49:03.518Z,8.40
2023-03-11T06:51:29.251Z,8.13
2023-03-11T06:53:55.149Z,7.40
2023-03-11T06:56:21.889Z,7.60
2023-03-11T06:58:47.723Z,6.60
2023-03-11T07:01:20.798Z,7.90
2023-03-11T07:03:47.114Z,10.20
2023-03-11T07:06:16.414Z,7.23
2023-03-11T07:08:42.196Z,9.10
2023-03-11T07:11:15.688Z,8.00
2023-03-11T07:13:41.441Z,8.73
2023-03-11T07:16:08.835Z,10.67
2023-03-11T07:18:35.109Z,8.77
2023-03-11T07:21:01.673Z,8.60
2023-03-11T07:23:27.609Z,8.63
2023-03-11T07:25:55.179Z,9.93
2023-03-11T07:28:22.130Z,8.27
2023-03-11T07:30:48.199Z,8.10
2023-03-11T07:33:14.227Z,7.63
2023-03-11T07:35:40.028Z,7.93
2023-03-11T07:38:05.949Z,8.07
2023-03-11T07:40:31.863Z,9.53
2023-03-11T07:42:57.693Z,10.13
2023-03-11T07:45:23.786Z,8.97
2023-03-11T07:47:49.710Z,8.50
2023-03-11T07:50:16.686Z,7.45
2023-03-11T07:52:43.105Z,7.35
2023-03-11T07:55:10.304Z,7.28
2023-03-11T07:57:36.228Z,10.18
2023-03-11T08:00:02.256Z,6.38
2023-03-11T08:02:34.258Z,8.02
2023-03-11T08:05:00.086Z,10.75
2023-03-11T08:07:25.964Z,6.63
2023-03-11T08:09:52.123Z,7.85
2023-03-11T08:12:17.951Z,8.38
2023-03-11T08:14:43.944Z,6.68
2023-03-11T08:17:09.796Z,6.15
2023-03-11T08:19:35.709Z,7.15
2023-03-11T08:22:02.920Z,6.93
2023-03-11T08:24:28.745Z,7.03
2023-03-11T08:26:56.457Z,5.45
2023-03-11T08:29:25.408Z,8.90
2023-03-11T08:31:51.386Z,5.93
2023-03-11T08:34:17.248Z,7.78
2023-03-11T08:36:44.531Z,5.55
2023-03-11T08:39:10.819Z,8.18
2023-03-11T08:41:36.713Z,6.38
2023-03-11T08:44:02.650Z,6.10
2023-03-11T08:46:32.785Z,6.63
2023-03-11T08:49:01.030Z,7.78
2023-03-11T08:51:28.156Z,6.90
2023-03-11T08:53:54.155Z,7.93
2023-03-11T08:56:20.284Z,7.38
2023-03-11T08:58:46.590Z,6.63
2023-03-11T09:01:12.877Z,7.93
2023-03-11T09:03:47.888Z,7.60
2023-03-11T09:06:14.770Z,7.40
2023-03-11T09:08:41.287Z,7.28
2023-03-11T09:11:07.544Z,7.72
2023-03-11T09:13:33.408Z,8.38
2023-03-11T09:15:59.256Z,6.43
2023-03-11T09:18:25.185Z,6.22
2023-03-11T09:20:51.034Z,7.38
2023-03-11T09:23:17.655Z,7.93
2023-03-11T09:25:43.899Z,8.73
2023-03-11T09:28:09.890Z,5.72
2023-03-11T09:30:35.836Z,9.38
2023-03-11T09:33:07.004Z,6.65
2023-03-11T09:35:32.917Z,5.95
2023-03-11T09:37:58.995Z,6.78
2023-03-11T09:40:26.612Z,7.57
2023-03-11T09:42:55.494Z,7.38
2023-03-11T09:45:24.150Z,5.95
2023-03-11T09:48:11.436Z,11.00
2023-03-11T09:50:46.753Z,7.88
2023-03-11T09:53:31.562Z,9.10
2023-03-11T09:55:58.793Z,9.13
2023-03-11T09:58:35.703Z,7.50
2023-03-11T10:01:03.571Z,8.55
2023-03-11T10:03:42.358Z,6.90
2023-03-11T10:06:20.649Z,11.57
2023-03-11T10:08:47.170Z,8.02
2023-03-11T10:11:44.183Z,9.07
2023-03-11T10:14:28.386Z,6.90
2023-03-11T10:17:00.188Z,7.57
2023-03-11T10:19:28.966Z,9.18
2023-03-11T10:22:13.820Z,8.98
2023-03-11T10:24:45.731Z,12.02
2023-03-11T10:27:23.793Z,10.63
2023-03-11T10:29:56.744Z,8.75
2023-03-11T10:32:31.486Z,11.13
2023-03-11T10:35:06.592Z,9.80
2023-03-11T10:37:48.431Z,10.43
2023-03-11T10:40:23.753Z,8.90
2023-03-11T10:42:50.730Z,9.27
2023-03-11T10:45:16.720Z,7.63
2023-03-11T10:47:42.547Z,8.38
2023-03-11T10:50:18.473Z,8.65
2023-03-11T10:53:03.812Z,7.90
2023-03-11T10:55:29.697Z,6.93
2023-03-11T10:58:06.884Z,6.80
2023-03-11T11:00:32.885Z,6.18
2023-03-11T11:03:03.783Z,6.57
2023-03-11T11:05:32.156Z,7.25
2023-03-11T11:08:11.952Z,9.02
2023-03-11T11:10:48.447Z,6.80
2023-03-11T11:13:14.232Z,6.65
2023-03-11T11:15:41.395Z,7.80
2023-03-11T11:18:16.520Z,5.78
2023-03-11T11:20:56.003Z,7.85
2023-03-11T11:23:47.176Z,6.90
2023-03-11T11:26:23.483Z,7.05
2023-03-11T11:29:09.682Z,5.65
2023-03-11T11:31:36.865Z,6.28
2023-03-11T11:34:02.858Z,7.15
2023-03-11T11:36:30.391Z,7.40
2023-03-11T11:38:56.834Z,7.63
2023-03-11T11:41:23.827Z,6.82
2023-03-11T11:43:54.162Z,9.63
2023-03-11T11:46:22.134Z,5.63
2023-03-11T11:49:07.049Z,7.18
2023-03-11T11:51:35.029Z,7.38
2023-03-11T11:54:06.521Z,7.00
2023-03-11T11:56:32.539Z,8.45
2023-03-11T11:58:58.428Z,6.68
2023-03-11T12:01:24.260Z,8.48
2023-03-11T12:04:18.187Z,8.38
2023-03-11T12:06:47.500Z,7.68
2023-03-11T12:09:23.718Z,7.28
2023-03-11T12:11:54.776Z,7.40
2023-03-11T12:14:28.888Z,7.28
2023-03-11T12:16:57.153Z,6.82
2023-03-11T12:19:39.948Z,8.73
2023-03-11T12:22:24.122Z,6.80
2023-03-11T12:24:52.694Z,7.00
2023-03-11T12:27:21.050Z,6.97
2023-03-11T12:29:49.666Z,6.30
2023-03-11T12:32:43.288Z,5.97
2023-03-11T12:35:18.574Z,9.45
2023-03-11T12:37:44.447Z,9.25
2023-03-11T12:40:29.478Z,8.05
2023-03-11T12:42:55.709Z,6.30
2023-03-11T12:45:41.822Z,7.72
2023-03-11T12:48:33.990Z,8.65
2023-03-11T12:51:00.330Z,8.93
2023-03-11T12:53:49.298Z,7.47
2023-03-11T12:56:30.015Z,8.05
2023-03-11T12:59:14.650Z,7.72
2023-03-11T13:01:40.558Z,9.13
2023-03-11T13:04:29.757Z,6.40
2023-03-11T13:06:56.120Z,6.03
2023-03-11T13:09:22.146Z,6.53
2023-03-11T13:11:48.547Z,10.65
2023-03-11T13:14:14.529Z,6.15
2023-03-11T13:16:40.982Z,5.75
2023-03-11T13:19:31.349Z,7.35
2023-03-11T13:21:59.158Z,8.45
2023-03-11T13:24:31.098Z,6.95
2023-03-11T13:27:00.854Z,8.23
2023-03-11T13:32:12.800Z,9.63
2023-03-11T13:35:00.871Z,8.90
2023-03-11T13:37:26.895Z,8.32
2023-03-11T13:39:57.368Z,9.05
2023-03-11T13:42:32.731Z,9.13
2023-03-11T13:44:59.015Z,7.80
2023-03-11T13:47:26.009Z,9.88
2023-03-11T13:49:51.881Z,8.30
2023-03-11T13:52:32.132Z,6.88
2023-03-11T13:55:18.455Z,7.95
2023-03-11T13:57:52.162Z,8.15
2023-03-11T14:00:23.562Z,9.60
2023-03-11T14:03:02.999Z,8.18
2023-03-11T14:05:34.166Z,6.25
2023-03-11T14:08:12.472Z,8.05
2023-03-11T14:10:50.482Z,6.30
2023-03-11T14:13:17.939Z,7.40
2023-03-11T14:15:47.919Z,6.00
2023-03-11T14:18:27.977Z,7.00
2023-03-11T14:20:54.168Z,6.55
2023-03-11T14:23:20.568Z,5.07
2023-03-11T14:25:46.709Z,5.35
2023-03-11T14:28:17.187Z,5.38
2023-03-11T14:30:54.582Z,6.05
2023-03-11T14:33:21.863Z,4.57
2023-03-11T14:35:53.973Z,6.35
2023-03-11T14:38:24.479Z,5.40
2023-03-11T14:40:55.018Z,5.15
2023-03-11T14:45:48.241Z,6.57
2023-03-11T14:48:22.032Z,4.25
2023-03-11T14:50:51.999Z,5.93
2023-03-11T14:53:17.889Z,4.82
2023-03-11T14:55:51.256Z,5.30
2023-03-11T14:58:25.480Z,4.30
2023-03-11T15:00:57.693Z,7.28
2023-03-11T15:03:26.013Z,4.20
2023-03-11T15:05:54.301Z,4.28
2023-03-11T15:08:22.382Z,5.05
2023-03-11T15:11:05.661Z,5.10
2023-03-11T15:13:33.185Z,4.38
2023-03-11T15:16:00.136Z,3.78
2023-03-11T15:18:31.751Z,5.53
2023-03-11T15:21:10.222Z,4.55
2023-03-11T15:23:36.316Z,7.38
2023-03-11T15:26:03.654Z,3.83
2023-03-11T15:28:31.023Z,4.90
2023-03-11T15:31:16.266Z,4.88
2023-03-11T15:33:52.735Z,2.60
2023-03-11T15:36:32.826Z,4.80
2023-03-11T15:39:18.668Z,4.15
2023-03-11T15:41:56.846Z,4.53
2023-03-11T15:44:35.756Z,5.63
2023-03-11T15:47:02.443Z,9.18
2023-03-11T15:49:29.585Z,6.35
2023-03-11T15:52:00.169Z,2.83
2023-03-11T15:54:26.888Z,5.53
2023-03-11T15:56:54.509Z,5.00
2023-03-11T15:59:20.584Z,4.90
2023-03-11T16:01:46.616Z,5.43
2023-03-11T16:04:19.265Z,4.30
2023-03-11T16:06:47.972Z,5.00
2023-03-11T16:09:15.906Z,4.18
2023-03-11T16:11:42.250Z,4.15
2023-03-11T16:14:15.927Z,6.45
2023-03-11T16:16:42.211Z,3.05
2023-03-11T16:19:08.272Z,4.70
2023-03-11T16:21:39.664Z,6.93
2023-03-11T16:24:05.948Z,4.80
2023-03-11T16:26:32.104Z,6.50
2023-03-11T16:29:06.135Z,5.78
2023-03-11T16:31:38.875Z,4.38
2023-03-11T16:34:32.932Z,4.22
2023-03-11T16:36:58.858Z,4.78
2023-03-11T16:39:24.686Z,4.80
2023-03-11T16:41:50.520Z,4.53
2023-03-11T16:44:16.356Z,3.85
2023-03-11T16:46:42.292Z,7.47
2023-03-11T16:49:08.221Z,5.35
2023-03-11T16:51:34.128Z,5.75
2023-03-11T16:54:00.153Z,4.80
2023-03-11T16:56:26.111Z,6.25
2023-03-11T16:58:52.033Z,6.03
2023-03-11T17:01:18.641Z,6.15
2023-03-11T17:03:47.902Z,5.97
2023-03-11T17:06:14.081Z,4.57
2023-03-11T17:08:40.265Z,4.73
2023-03-11T17:11:13.380Z,5.68
2023-03-11T17:13:39.193Z,5.63
2023-03-11T17:16:06.212Z,9.73
2023-03-11T17:18:33.342Z,7.40
2023-03-11T17:21:03.893Z,4.57
2023-03-11T17:23:29.951Z,8.02
2023-03-11T17:25:55.821Z,5.20
2023-03-11T17:28:21.886Z,4.40
2023-03-11T17:30:47.818Z,5.07
2023-03-11T17:33:13.769Z,6.10
2023-03-11T17:35:40.413Z,4.40
2023-03-11T17:38:06.908Z,5.90
2023-03-11T17:40:32.740Z,5.70
2023-03-11T17:42:59.595Z,5.27
2023-03-11T17:45:25.982Z,4.43
2023-03-11T17:47:51.982Z,6.43
2023-03-11T17:50:17.889Z,6.83
2023-03-11T17:52:45.386Z,13.83
2023-03-11T17:55:11.378Z,6.17
2023-03-11T17:57:45.081Z,3.60
2023-03-11T18:00:13.969Z,5.87
2023-03-11T18:02:58.068Z,7.00
2023-03-11T18:05:23.942Z,3.80
2023-03-11T18:07:50.088Z,5.97
2023-03-11T18:10:16.788Z,4.50
2023-03-11T18:12:44.205Z,7.10
2023-03-11T18:15:15.516Z,5.17
2023-03-11T18:17:41.598Z,10.63
2023-03-11T18:20:07.952Z,3.87
2023-03-11T18:22:35.352Z,5.90
2023-03-11T18:25:01.599Z,5.43
2023-03-11T18:27:27.775Z,7.63
2023-03-11T18:29:53.647Z,5.10
2023-03-11T18:32:24.860Z,5.63
2023-03-11T18:34:50.777Z,5.00
2023-03-11T18:37:16.991Z,3.87
2023-03-11T18:39:42.813Z,8.07
2023-03-11T18:42:08.562Z,4.47
2023-03-11T18:44:36.834Z,4.77
2023-03-11T18:47:03.313Z,5.73
2023-03-11T18:49:29.409Z,6.83
2023-03-11T18:51:55.893Z,4.50
2023-03-11T18:54:22.154Z,4.17
2023-03-11T18:56:49.067Z,5.67
2023-03-11T18:59:15.004Z,4.50
2023-03-11T19:01:40.754Z,3.80
2023-03-11T19:04:06.539Z,3.90
2023-03-11T19:06:32.516Z,6.50
2023-03-11T19:08:58.503Z,5.70
2023-03-11T19:11:24.964Z,5.60
2023-03-11T19:13:51.254Z,3.80
2023-03-11T19:16:19.106Z,5.13
2023-03-11T19:18:45.392Z,4.50
2023-03-11T19:21:11.976Z,5.83
2023-03-11T19:23:37.892Z,3.47
2023-03-11T19:26:03.894Z,5.93
2023-03-11T19:28:30.004Z,3.27
2023-03-11T19:30:57.226Z,4.90
2023-03-11T19:33:28.508Z,8.13
2023-03-11T19:35:55.589Z,2.80
2023-03-11T19:38:21.832Z,5.97
2023-03-11T19:40:51.667Z,5.23
2023-03-11T19:43:18.766Z,8.57
2023-03-11T19:45:46.710Z,3.60
2023-03-11T19:48:13.325Z,4.33
2023-03-11T19:50:39.207Z,3.00
2023-03-11T19:53:05.104Z,4.67
2023-03-11T19:55:30.983Z,4.10
2023-03-11T19:57:56.885Z,3.27
2023-03-11T20:00:22.989Z,4.40
2023-03-11T20:03:45.467Z,9.07
2023-03-11T20:06:15.696Z,4.87
2023-03-11T20:08:42.391Z,7.00
2023-03-11T20:11:08.601Z,3.90
2023-03-11T20:13:35.406Z,5.50
2023-03-11T20:16:08.638Z,4.37
2023-03-11T20:18:34.641Z,5.30
2023-03-11T20:21:03.994Z,5.17
2023-03-11T20:23:31.473Z,3.10
2023-03-11T20:25:57.346Z,3.33
2023-03-11T20:28:23.137Z,6.87
2023-03-11T20:30:49.289Z,7.00
2023-03-11T20:33:27.704Z,4.13
2023-03-11T20:36:02.199Z,4.90
2023-03-11T20:38:28.687Z,6.53
2023-03-11T20:40:55.806Z,4.20
2023-03-11T20:43:21.664Z,6.33
2023-03-11T20:45:47.786Z,3.77
2023-03-11T20:48:13.791Z,5.63
2023-03-11T20:50:39.970Z,8.70
2023-03-11T20:53:06.011Z,4.03
2023-03-11T20:55:32.014Z,8.10
2023-03-11T20:58:00.761Z,6.10
2023-03-11T21:00:26.803Z,6.77
2023-03-11T21:02:55.892Z,11.47
2023-03-11T21:05:22.258Z,7.37
2023-03-11T21:07:48.654Z,4.07
2023-03-11T21:10:14.926Z,6.67
2023-03-11T21:12:40.789Z,4.33
2023-03-11T21:15:07.520Z,5.87
2023-03-11T21:17:33.929Z,5.27
2023-03-11T21:20:00.004Z,4.60
2023-03-11T21:22:27.465Z,2.47
2023-03-11T21:24:53.801Z,6.10
2023-03-11T21:27:25.322Z,7.77
2023-03-11T21:29:51.869Z,3.17
2023-03-11T21:32:17.778Z,4.23
2023-03-11T21:34:44.218Z,5.23
2023-03-11T21:37:10.057Z,3.60
2023-03-11T21:39:36.000Z,5.80
2023-03-11T21:42:02.216Z,7.07
2023-03-11T21:44:28.100Z,5.40
2023-03-11T21:46:54.029Z,2.97
2023-03-11T21:49:20.719Z,6.03
2023-03-11T21:51:46.646Z,4.60
2023-03-11T21:54:14.757Z,11.17
2023-03-11T21:56:41.320Z,5.23
2023-03-11T21:59:07.644Z,3.87
2023-03-11T22:01:34.026Z,5.07
2023-03-11T22:04:03.399Z,6.20
2023-03-11T22:06:30.577Z,4.70
2023-03-11T22:08:57.163Z,6.60
2023-03-11T22:11:23.166Z,3.73
2023-03-11T22:13:50.650Z,8.87
2023-03-11T22:16:17.978Z,7.50
2023-03-11T22:18:44.533Z,5.07
2023-03-11T22:21:11.146Z,2.90
2023-03-11T22:23:37.021Z,4.93
2023-03-11T22:26:02.889Z,2.07
2023-03-11T22:28:28.911Z,6.27
2023-03-11T22:30:54.787Z,6.83
2023-03-11T22:33:20.533Z,3.20
2023-03-11T22:35:53.099Z,3.20
2023-03-11T22:38:18.887Z,5.73
2023-03-11T22:40:44.915Z,5.30
2023-03-11T22:43:10.719Z,6.90
2023-03-11T22:45:36.788Z,5.60
2023-03-11T22:48:03.133Z,10.37
2023-03-11T22:50:28.944Z,6.47
2023-03-11T22:52:54.770Z,7.03
2023-03-11T22:55:20.610Z,5.80
2023-03-11T22:57:46.430Z,3.93
2023-03-11T23:00:18.054Z,4.03
2023-03-11T23:02:48.363Z,9.10
2023-03-11T23:05:15.264Z,5.00
2023-03-11T23:07:41.423Z,3.93
2023-03-11T23:10:08.125Z,5.17
2023-03-11T23:12:34.884Z,11.00
2023-03-11T23:15:01.473Z,4.77
2023-03-11T23:17:27.236Z,4.17
2023-03-11T23:19:53.135Z,10.00
2023-03-11T23:22:18.882Z,6.77
2023-03-11T23:24:44.691Z,4.23
2023-03-11T23:27:10.488Z,3.70
2023-03-11T23:29:36.291Z,4.07
2023-03-11T23:32:02.082Z,4.30
2023-03-11T23:34:39.922Z,4.80
2023-03-11T23:37:05.717Z,2.73
2023-03-11T23:39:31.538Z,7.90
2023-03-11T23:41:57.246Z,9.10
2023-03-11T23:44:23.730Z,8.03
2023-03-11T23:46:49.568Z,6.00
2023-03-11T23:49:15.783Z,4.87
2023-03-11T23:51:41.555Z,3.97
2023-03-11T23:54:07.403Z,6.43
2023-03-11T23:56:33.174Z,9.77
2023-03-11T23:58:58.935Z,2.77
