createdAt,value
2018-01-05T00:00:27.119Z,83.61
2018-01-05T00:01:33.126Z,83.84
2018-01-05T00:02:39.113Z,83.87
2018-01-05T00:03:45.353Z,83.96
2018-01-05T00:04:51.935Z,84.13
2018-01-05T00:05:57.941Z,84.16
2018-01-05T00:07:03.800Z,84.17
2018-01-05T00:08:10.240Z,84.40
2018-01-05T00:09:16.388Z,84.24
2018-01-05T00:10:22.643Z,84.31
2018-01-05T00:11:28.573Z,84.32
2018-01-05T00:12:37.113Z,84.22
2018-01-05T00:13:43.316Z,84.30
2018-01-05T00:14:49.553Z,84.18
2018-01-05T00:15:55.801Z,84.37
2018-01-05T00:17:04.031Z,84.64
2018-01-05T00:18:10.266Z,84.66
2018-01-05T00:19:16.474Z,84.85
2018-01-05T00:20:22.657Z,84.87
2018-01-05T00:21:28.614Z,84.95
2018-01-05T00:22:34.601Z,84.83
2018-01-05T00:23:39.833Z,84.71
2018-01-05T00:24:46.016Z,85.04
2018-01-05T00:25:52.202Z,85.26
2018-01-05T00:27:00.437Z,85.13
2018-01-05T00:28:06.635Z,85.23
2018-01-05T00:29:12.881Z,85.03
2018-01-05T00:30:19.079Z,84.92
2018-01-05T00:31:25.255Z,84.71
2018-01-05T00:32:31.502Z,84.76
2018-01-05T00:33:38.519Z,84.78
2018-01-05T00:34:44.667Z,84.94
2018-01-05T00:35:50.795Z,84.92
2018-01-05T00:36:56.933Z,85.07
2018-01-05T00:38:03.162Z,85.02
2018-01-05T00:39:09.354Z,85.08
2018-01-05T00:40:15.649Z,85.11
2018-01-05T00:41:22.057Z,85.05
2018-01-05T00:42:28.234Z,85.28
2018-01-05T00:43:34.492Z,85.20
2018-01-05T00:44:40.852Z,85.12
2018-01-05T00:45:47.346Z,85.08
2018-01-05T00:46:54.546Z,84.73
2018-01-05T00:48:00.909Z,84.70
2018-01-05T00:49:07.304Z,84.69
2018-01-05T00:50:13.588Z,84.36
2018-01-05T00:51:19.489Z,84.14
2018-01-05T00:52:25.844Z,84.21
2018-01-05T00:53:32.012Z,84.41
2018-01-05T00:54:44.228Z,84.40
2018-01-05T00:55:50.147Z,84.50
2018-01-05T00:56:56.276Z,84.43
2018-01-05T00:58:02.171Z,84.39
2018-01-05T00:59:08.385Z,84.19
2018-01-05T01:00:14.504Z,84.49
2018-01-05T01:01:20.374Z,84.59
2018-01-05T01:02:25.838Z,84.77
2018-01-05T01:03:32.042Z,84.76
2018-01-05T01:04:37.697Z,84.60
2018-01-05T01:05:43.780Z,84.44
2018-01-05T01:06:49.928Z,84.33
2018-01-05T01:07:55.883Z,84.31
2018-01-05T01:09:02.089Z,84.27
2018-01-05T01:10:08.164Z,84.32
2018-01-05T01:11:14.355Z,84.45
2018-01-05T01:12:20.582Z,84.66
2018-01-05T01:13:26.722Z,84.47
2018-01-05T01:14:33.740Z,84.50
2018-01-05T01:15:39.900Z,84.49
2018-01-05T01:16:46.100Z,84.70
2018-01-05T01:17:52.272Z,84.32
2018-01-05T01:18:58.436Z,84.12
2018-01-05T01:20:04.578Z,84.18
2018-01-05T01:21:12.649Z,84.04
2018-01-05T01:22:18.221Z,84.06
2018-01-05T01:23:24.417Z,84.10
2018-01-05T01:24:30.596Z,83.94
2018-01-05T01:25:36.774Z,83.89
2018-01-05T01:26:43.442Z,83.71
2018-01-05T01:27:55.710Z,83.82
2018-01-05T01:29:01.863Z,83.73
2018-01-05T01:30:08.125Z,83.93
2018-01-05T01:31:14.009Z,84.09
2018-01-05T01:32:20.217Z,84.02
2018-01-05T01:33:26.395Z,84.09
2018-01-05T01:34:32.658Z,83.85
2018-01-05T01:35:38.867Z,83.69
2018-01-05T01:36:44.752Z,83.72
2018-01-05T01:37:50.856Z,83.42
2018-01-05T01:38:57.131Z,83.33
2018-01-05T01:40:03.004Z,83.62
2018-01-05T01:41:09.177Z,83.47
2018-01-05T01:42:15.360Z,83.26
2018-01-05T01:43:21.272Z,83.44
2018-01-05T01:44:26.758Z,83.45
2018-01-05T01:45:32.664Z,83.46
2018-01-05T01:46:38.888Z,83.25
2018-01-05T01:47:51.067Z,83.15
2018-01-05T01:49:00.162Z,82.99
2018-01-05T01:50:06.362Z,82.74
2018-01-05T01:51:12.629Z,82.58
2018-01-05T01:52:18.901Z,82.48
2018-01-05T01:53:25.117Z,82.39
2018-01-05T01:54:31.286Z,82.68
2018-01-05T01:55:37.430Z,82.75
2018-01-05T01:56:43.631Z,82.52
2018-01-05T01:57:53.593Z,82.74
2018-01-05T01:59:00.253Z,82.41
2018-01-05T02:00:06.454Z,81.92
2018-01-05T02:01:12.491Z,81.84
2018-01-05T02:02:18.452Z,81.81
2018-01-05T02:03:24.839Z,81.68
2018-01-05T02:04:31.004Z,81.71
2018-01-05T02:05:41.141Z,81.29
2018-01-05T02:06:47.302Z,80.87
2018-01-05T02:07:53.700Z,81.06
2018-01-05T02:08:59.899Z,80.83
2018-01-05T02:10:06.140Z,80.87
2018-01-05T02:11:12.063Z,80.73
2018-01-05T02:12:18.263Z,79.92
2018-01-05T02:13:24.472Z,79.75
2018-01-05T02:14:30.626Z,79.73
2018-01-05T02:15:36.842Z,79.40
2018-01-05T02:16:42.774Z,79.16
2018-01-05T02:17:48.949Z,78.76
2018-01-05T02:18:55.118Z,79.10
2018-01-05T02:20:05.492Z,78.64
2018-01-05T02:21:19.286Z,77.85
2018-01-05T02:22:25.466Z,78.13
2018-01-05T02:23:31.385Z,78.20
2018-01-05T02:24:38.109Z,78.18
2018-01-05T02:25:44.157Z,78.66
2018-01-05T02:26:50.417Z,78.40
2018-01-05T02:27:56.876Z,78.44
2018-01-05T02:29:03.054Z,78.25
2018-01-05T02:30:09.256Z,77.78
2018-01-05T02:31:15.470Z,77.92
2018-01-05T02:32:21.798Z,78.15
2018-01-05T02:33:27.954Z,77.81
2018-01-05T02:34:34.172Z,78.15
2018-01-05T02:35:40.348Z,77.93
2018-01-05T02:36:46.241Z,78.17
2018-01-05T02:37:52.467Z,78.47
2018-01-05T02:38:58.673Z,77.96
2018-01-05T02:40:04.573Z,78.08
2018-01-05T02:41:10.768Z,78.17
2018-01-05T02:42:16.921Z,77.96
2018-01-05T02:43:23.129Z,77.80
2018-01-05T02:44:29.313Z,77.88
2018-01-05T02:45:34.856Z,77.85
2018-01-05T02:46:41.054Z,78.04
2018-01-05T02:47:46.964Z,78.00
2018-01-05T02:48:53.390Z,77.84
2018-01-05T02:49:59.261Z,77.85
2018-01-05T02:51:05.444Z,77.50
2018-01-05T02:52:11.656Z,77.48
2018-01-05T02:53:17.878Z,77.50
2018-01-05T02:54:24.070Z,77.71
2018-01-05T02:55:30.254Z,77.64
2018-01-05T02:56:36.967Z,77.68
2018-01-05T02:57:43.160Z,77.38
2018-01-05T02:58:49.132Z,77.54
2018-01-05T02:59:55.167Z,77.19
2018-01-05T03:01:04.118Z,76.82
2018-01-05T03:02:10.296Z,76.70
2018-01-05T03:03:16.220Z,76.51
2018-01-05T03:04:22.485Z,77.00
2018-01-05T03:05:28.708Z,76.78
2018-01-05T03:06:34.908Z,76.89
2018-01-05T03:07:41.088Z,77.07
2018-01-05T03:08:47.259Z,76.57
2018-01-05T03:09:53.449Z,76.87
2018-01-05T03:10:59.920Z,77.36
2018-01-05T03:12:05.747Z,76.78
2018-01-05T03:13:11.374Z,77.21
2018-01-05T03:14:18.542Z,77.02
2018-01-05T03:15:24.675Z,77.19
2018-01-05T03:16:31.203Z,77.11
2018-01-05T03:17:37.449Z,77.01
2018-01-05T03:18:43.629Z,77.61
2018-01-05T03:19:49.776Z,77.38
2018-01-05T03:20:55.965Z,77.52
2018-01-05T03:22:02.175Z,77.12
2018-01-05T03:23:08.335Z,77.34
2018-01-05T03:24:17.837Z,77.26
2018-01-05T03:25:23.971Z,77.53
2018-01-05T03:26:30.121Z,77.84
2018-01-05T03:27:36.423Z,77.85
2018-01-05T03:28:42.625Z,77.96
2018-01-05T03:29:48.106Z,77.91
2018-01-05T03:30:54.303Z,77.71
2018-01-05T03:32:00.131Z,77.35
2018-01-05T03:33:06.335Z,77.30
2018-01-05T03:34:12.578Z,77.42
2018-01-05T03:35:18.758Z,77.93
2018-01-05T03:36:24.207Z,77.71
2018-01-05T03:37:30.103Z,77.78
2018-01-05T03:38:36.311Z,77.27
2018-01-05T03:39:42.488Z,77.18
2018-01-05T03:40:48.356Z,77.27
2018-01-05T03:41:55.337Z,77.11
2018-01-05T03:43:01.097Z,77.09
2018-01-05T03:44:07.247Z,76.60
2018-01-05T03:45:13.473Z,76.40
2018-01-05T03:46:19.627Z,75.88
2018-01-05T03:47:26.683Z,76.20
2018-01-05T03:48:34.094Z,76.30
2018-01-05T03:49:40.304Z,76.19
2018-01-05T03:50:48.424Z,76.45
2018-01-05T03:51:54.621Z,77.08
2018-01-05T03:53:00.816Z,77.05
2018-01-05T03:54:06.964Z,76.85
2018-01-05T03:55:12.827Z,76.28
2018-01-05T03:56:19.023Z,75.83
2018-01-05T03:57:25.156Z,75.69
2018-01-05T03:58:31.302Z,75.62
2018-01-05T03:59:37.505Z,75.67
2018-01-05T04:00:43.711Z,75.08
2018-01-05T04:01:49.892Z,74.95
2018-01-05T04:02:56.911Z,75.03
2018-01-05T04:04:03.040Z,74.17
2018-01-05T04:05:09.340Z,74.45
2018-01-05T04:06:15.453Z,74.52
2018-01-05T04:07:21.744Z,74.25
2018-01-05T04:08:27.942Z,73.71
2018-01-05T04:09:34.188Z,74.11
2018-01-05T04:10:40.398Z,74.12
2018-01-05T04:11:46.777Z,74.15
2018-01-05T04:12:53.009Z,74.28
2018-01-05T04:13:58.882Z,73.87
2018-01-05T04:15:04.360Z,73.78
2018-01-05T04:16:10.238Z,73.50
2018-01-05T04:17:16.479Z,73.71
2018-01-05T04:18:22.739Z,73.50
2018-01-05T04:19:28.604Z,73.63
2018-01-05T04:20:34.798Z,72.88
2018-01-05T04:21:41.030Z,73.34
2018-01-05T04:22:46.910Z,74.00
2018-01-05T04:23:52.462Z,74.17
2018-01-05T04:24:58.595Z,74.34
2018-01-05T04:26:04.737Z,74.07
2018-01-05T04:27:10.964Z,74.93
2018-01-05T04:28:17.629Z,73.95
2018-01-05T04:29:25.047Z,74.54
2018-01-05T04:30:32.014Z,74.57
2018-01-05T04:31:39.858Z,74.50
2018-01-05T04:32:46.891Z,75.02
2018-01-05T04:33:54.675Z,74.66
2018-01-05T04:35:01.905Z,74.97
2018-01-05T04:36:09.255Z,74.92
2018-01-05T04:37:16.499Z,74.87
2018-01-05T04:38:23.882Z,74.47
2018-01-05T04:39:31.362Z,75.11
2018-01-05T04:40:36.912Z,75.28
2018-01-05T04:41:43.112Z,75.38
2018-01-05T04:42:49.267Z,75.07
2018-01-05T04:43:55.472Z,75.42
2018-01-05T04:45:01.635Z,75.17
2018-01-05T04:46:07.777Z,75.27
2018-01-05T04:47:13.967Z,75.17
2018-01-05T04:48:20.149Z,75.20
2018-01-05T04:49:26.096Z,74.91
2018-01-05T04:50:32.346Z,75.35
2018-01-05T04:51:38.231Z,75.23
2018-01-05T04:52:44.930Z,75.14
2018-01-05T04:53:50.864Z,74.86
2018-01-05T04:54:56.771Z,75.02
2018-01-05T04:56:02.058Z,75.10
2018-01-05T04:57:08.337Z,75.29
2018-01-05T04:58:14.451Z,75.13
2018-01-05T04:59:20.605Z,75.36
2018-01-05T05:00:26.514Z,75.55
2018-01-05T05:01:32.705Z,75.53
2018-01-05T05:02:38.607Z,75.25
2018-01-05T05:03:44.581Z,74.72
2018-01-05T05:04:50.462Z,74.99
2018-01-05T05:05:56.379Z,74.75
2018-01-05T05:07:02.274Z,74.70
2018-01-05T05:08:08.169Z,74.82
2018-01-05T05:09:14.636Z,75.49
2018-01-05T05:10:20.800Z,74.83
2018-01-05T05:11:26.681Z,74.56
2018-01-05T05:12:32.676Z,74.47
2018-01-05T05:13:38.591Z,74.99
2018-01-05T05:14:47.449Z,75.14
2018-01-05T05:15:53.343Z,74.33
2018-01-05T05:16:59.287Z,74.60
2018-01-05T05:18:05.372Z,74.40
2018-01-05T05:19:11.350Z,74.58
2018-01-05T05:20:17.250Z,74.19
2018-01-05T05:21:23.151Z,74.62
2018-01-05T05:22:29.144Z,74.16
2018-01-05T05:23:35.075Z,74.25
2018-01-05T05:24:41.011Z,73.59
2018-01-05T05:25:47.426Z,73.62
2018-01-05T05:26:53.328Z,73.83
2018-01-05T05:27:59.203Z,73.41
2018-01-05T05:29:05.064Z,73.41
2018-01-05T05:30:10.347Z,73.48
2018-01-05T05:31:16.307Z,73.05
2018-01-05T05:32:22.289Z,73.15
2018-01-05T05:33:28.238Z,72.96
2018-01-05T05:34:34.368Z,73.27
2018-01-05T05:35:39.781Z,73.05
2018-01-05T05:36:45.760Z,73.10
2018-01-05T05:37:50.990Z,73.42
2018-01-05T05:38:57.045Z,73.27
2018-01-05T05:40:02.966Z,73.52
2018-01-05T05:41:08.991Z,73.83
2018-01-05T05:42:14.937Z,73.33
2018-01-05T05:43:20.891Z,72.88
2018-01-05T05:44:26.806Z,73.09
2018-01-05T05:45:32.670Z,73.36
2018-01-05T05:46:38.609Z,73.10
2018-01-05T05:47:44.561Z,73.03
2018-01-05T05:48:50.482Z,72.66
2018-01-05T05:49:56.366Z,72.67
2018-01-05T05:51:02.251Z,73.09
2018-01-05T05:52:08.165Z,73.30
2018-01-05T05:53:14.063Z,73.31
2018-01-05T05:54:19.920Z,72.72
2018-01-05T05:55:25.835Z,72.92
2018-01-05T05:56:31.683Z,72.64
2018-01-05T05:57:37.588Z,72.71
2018-01-05T05:58:43.539Z,72.88
2018-01-05T05:59:49.415Z,73.18
2018-01-05T06:00:55.503Z,73.34
2018-01-05T06:02:01.477Z,73.60
2018-01-05T06:03:07.362Z,73.77
2018-01-05T06:04:13.324Z,73.58
2018-01-05T06:05:19.626Z,73.60
2018-01-05T06:06:25.491Z,73.47
2018-01-05T06:07:31.375Z,73.71
2018-01-05T06:08:37.292Z,73.68
2018-01-05T06:09:43.167Z,73.33
2018-01-05T06:10:49.075Z,73.27
2018-01-05T06:11:55.066Z,73.31
2018-01-05T06:13:00.999Z,73.41
2018-01-05T06:14:07.051Z,73.52
2018-01-05T06:15:13.069Z,73.73
2018-01-05T06:16:19.340Z,73.35
2018-01-05T06:17:25.197Z,73.62
2018-01-05T06:18:31.172Z,73.87
2018-01-05T06:19:37.583Z,74.08
2018-01-05T06:20:45.412Z,74.26
2018-01-05T06:21:51.295Z,73.93
2018-01-05T06:22:57.219Z,74.38
2018-01-05T06:24:03.138Z,74.28
2018-01-05T06:25:09.257Z,73.77
2018-01-05T06:26:15.334Z,74.05
2018-01-05T06:27:21.415Z,74.19
2018-01-05T06:28:27.291Z,74.45
2018-01-05T06:29:33.145Z,74.12
2018-01-05T06:30:39.071Z,74.16
2018-01-05T06:31:44.964Z,74.36
2018-01-05T06:32:50.795Z,74.20
2018-01-05T06:33:56.360Z,74.50
2018-01-05T06:35:02.243Z,74.44
2018-01-05T06:36:08.180Z,74.70
2018-01-05T06:37:14.126Z,74.85
2018-01-05T06:38:20.035Z,74.93
2018-01-05T06:39:25.914Z,75.05
2018-01-05T06:40:31.838Z,74.69
2018-01-05T06:41:37.712Z,74.86
2018-01-05T06:42:43.944Z,74.39
2018-01-05T06:43:49.941Z,74.97
2018-01-05T06:44:56.324Z,74.66
2018-01-05T06:46:08.123Z,74.45
2018-01-05T06:47:14.082Z,74.29
2018-01-05T06:48:20.145Z,74.30
2018-01-05T06:49:27.337Z,74.25
2018-01-05T06:50:33.857Z,74.20
2018-01-05T06:51:39.735Z,74.04
2018-01-05T06:52:45.676Z,74.11
2018-01-05T06:53:51.597Z,74.54
2018-01-05T06:54:57.540Z,74.32
2018-01-05T06:56:03.426Z,74.36
2018-01-05T06:57:09.396Z,74.33
2018-01-05T06:58:15.298Z,74.27
2018-01-05T06:59:21.519Z,74.81
2018-01-05T07:00:27.583Z,74.82
2018-01-05T07:01:33.597Z,74.66
2018-01-05T07:02:39.520Z,74.42
2018-01-05T07:03:51.349Z,74.30
2018-01-05T07:04:57.024Z,74.36
2018-01-05T07:06:02.922Z,74.50
2018-01-05T07:07:12.084Z,74.08
2018-01-05T07:08:17.955Z,74.50
2018-01-05T07:09:23.798Z,74.64
2018-01-05T07:10:29.800Z,74.45
2018-01-05T07:11:36.205Z,74.34
2018-01-05T07:12:42.085Z,74.27
2018-01-05T07:13:48.283Z,74.16
2018-01-05T07:14:54.315Z,73.89
2018-01-05T07:16:00.237Z,74.20
2018-01-05T07:17:05.771Z,74.10
2018-01-05T07:18:11.670Z,74.36
2018-01-05T07:19:19.215Z,74.12
2018-01-05T07:20:27.647Z,73.98
2018-01-05T07:21:33.721Z,74.10
2018-01-05T07:22:39.614Z,73.87
2018-01-05T07:23:45.573Z,74.37
2018-01-05T07:24:51.474Z,74.22
2018-01-05T07:25:57.346Z,74.53
2018-01-05T07:27:03.238Z,74.76
2018-01-05T07:28:09.088Z,74.74
2018-01-05T07:29:14.955Z,74.70
2018-01-05T07:30:20.859Z,74.68
2018-01-05T07:31:26.715Z,74.47
2018-01-05T07:32:32.686Z,74.77
2018-01-05T07:33:38.621Z,74.74
2018-01-05T07:34:44.493Z,74.69
2018-01-05T07:35:50.367Z,74.91
2018-01-05T07:36:56.383Z,74.70
2018-01-05T07:38:02.227Z,74.58
2018-01-05T07:39:08.106Z,74.80
2018-01-05T07:40:14.087Z,74.53
2018-01-05T07:41:20.164Z,74.23
2018-01-05T07:42:26.124Z,74.43
2018-01-05T07:43:32.085Z,74.32
2018-01-05T07:44:37.950Z,74.38
2018-01-05T07:45:43.849Z,74.77
2018-01-05T07:46:49.732Z,75.09
2018-01-05T07:47:55.606Z,75.17
2018-01-05T07:49:01.515Z,75.03
2018-01-05T07:50:07.446Z,75.33
2018-01-05T07:51:13.476Z,75.08
2018-01-05T07:52:19.523Z,75.18
2018-01-05T07:53:25.404Z,75.22
2018-01-05T07:54:31.338Z,75.34
2018-01-05T07:55:37.234Z,75.23
2018-01-05T07:56:43.070Z,75.26
2018-01-05T07:57:48.992Z,75.21
2018-01-05T07:58:54.960Z,75.52
2018-01-05T08:00:00.893Z,75.62
2018-01-05T08:01:06.833Z,75.50
2018-01-05T08:02:12.832Z,75.68
2018-01-05T08:03:20.614Z,75.72
2018-01-05T08:04:26.784Z,76.01
2018-01-05T08:05:32.875Z,76.12
2018-01-05T08:06:39.222Z,76.29
2018-01-05T08:07:45.144Z,76.41
2018-01-05T08:08:51.026Z,76.62
2018-01-05T08:09:57.200Z,76.81
2018-01-05T08:11:03.646Z,77.01
2018-01-05T08:12:10.520Z,77.06
2018-01-05T08:13:16.874Z,77.23
2018-01-05T08:14:22.830Z,77.36
2018-01-05T08:15:28.713Z,77.43
2018-01-05T08:16:34.571Z,77.35
2018-01-05T08:17:40.438Z,77.37
2018-01-05T08:18:46.350Z,77.17
2018-01-05T08:19:52.263Z,76.88
2018-01-05T08:20:57.821Z,76.93
2018-01-05T08:22:03.698Z,77.28
2018-01-05T08:23:09.571Z,77.31
2018-01-05T08:24:16.137Z,77.31
2018-01-05T08:25:22.221Z,77.30
2018-01-05T08:26:28.291Z,77.24
2018-01-05T08:27:34.276Z,77.70
2018-01-05T08:28:39.984Z,77.68
2018-01-05T08:29:45.842Z,77.57
2018-01-05T08:30:51.755Z,77.52
2018-01-05T08:31:57.682Z,77.63
2018-01-05T08:33:03.565Z,78.12
2018-01-05T08:34:09.624Z,78.59
2018-01-05T08:35:15.503Z,78.59
2018-01-05T08:36:21.502Z,78.53
2018-01-05T08:37:28.382Z,78.43
2018-01-05T08:38:34.231Z,77.93
2018-01-05T08:39:40.082Z,77.83
2018-01-05T08:40:45.986Z,77.91
2018-01-05T08:41:51.851Z,77.46
2018-01-05T08:42:57.836Z,77.49
2018-01-05T08:44:03.824Z,77.72
2018-01-05T08:45:09.682Z,77.83
2018-01-05T08:46:15.902Z,77.51
2018-01-05T08:47:22.008Z,77.72
2018-01-05T08:48:27.964Z,77.73
2018-01-05T08:49:33.851Z,77.86
2018-01-05T08:50:39.847Z,77.46
2018-01-05T08:51:45.707Z,77.90
2018-01-05T08:52:51.572Z,78.04
2018-01-05T08:54:00.246Z,77.96
2018-01-05T08:55:06.172Z,78.00
2018-01-05T08:56:12.062Z,78.02
2018-01-05T08:57:17.900Z,78.27
2018-01-05T08:58:23.752Z,78.20
2018-01-05T08:59:29.613Z,78.14
2018-01-05T09:00:35.513Z,78.27
2018-01-05T09:01:41.434Z,78.41
2018-01-05T09:02:47.319Z,78.66
2018-01-05T09:03:53.264Z,79.00
2018-01-05T09:04:59.373Z,78.86
2018-01-05T09:06:05.971Z,78.85
2018-01-05T09:07:12.049Z,78.86
2018-01-05T09:08:17.980Z,78.70
2018-01-05T09:09:23.851Z,78.80
2018-01-05T09:10:29.728Z,78.98
2018-01-05T09:11:35.654Z,79.18
2018-01-05T09:12:41.533Z,79.53
2018-01-05T09:13:47.475Z,79.96
2018-01-05T09:14:53.407Z,79.99
2018-01-05T09:15:59.357Z,80.16
2018-01-05T09:17:05.629Z,80.15
2018-01-05T09:18:17.448Z,80.50
2018-01-05T09:19:23.740Z,80.55
2018-01-05T09:20:29.742Z,80.76
2018-01-05T09:21:35.830Z,81.33
2018-01-05T09:22:42.406Z,81.44
2018-01-05T09:23:48.688Z,81.43
2018-01-05T09:24:54.815Z,81.46
2018-01-05T09:26:00.690Z,81.19
2018-01-05T09:27:06.640Z,81.01
2018-01-05T09:28:12.997Z,81.38
2018-01-05T09:29:18.898Z,81.50
2018-01-05T09:30:24.466Z,81.49
2018-01-05T09:31:30.324Z,81.46
2018-01-05T09:32:36.273Z,81.81
2018-01-05T09:33:42.169Z,81.83
2018-01-05T09:34:48.003Z,81.68
2018-01-05T09:35:53.849Z,81.52
2018-01-05T09:37:04.327Z,81.54
2018-01-05T09:38:12.214Z,81.37
2018-01-05T09:39:20.179Z,81.24
2018-01-05T09:40:26.048Z,81.23
2018-01-05T09:41:31.926Z,80.99
2018-01-05T09:42:37.921Z,80.79
2018-01-05T09:43:43.777Z,80.77
2018-01-05T09:44:49.724Z,80.19
2018-01-05T09:45:55.627Z,79.51
2018-01-05T09:47:01.490Z,78.92
2018-01-05T09:48:06.994Z,78.51
2018-01-05T09:49:12.946Z,78.08
2018-01-05T09:50:18.867Z,77.84
2018-01-05T09:51:24.812Z,77.82
2018-01-05T09:52:30.745Z,77.81
2018-01-05T09:53:36.652Z,77.38
2018-01-05T09:54:42.504Z,77.22
2018-01-05T09:55:48.382Z,76.94
2018-01-05T09:56:54.614Z,76.47
2018-01-05T09:58:00.548Z,76.55
2018-01-05T09:59:07.046Z,76.29
2018-01-05T10:00:13.439Z,76.29
2018-01-05T10:01:19.374Z,76.17
2018-01-05T10:02:25.290Z,76.15
2018-01-05T10:03:30.934Z,76.38
2018-01-05T10:04:37.020Z,76.62
2018-01-05T10:05:42.869Z,77.12
2018-01-05T10:06:48.387Z,77.27
2018-01-05T10:07:54.509Z,77.81
2018-01-05T10:09:00.476Z,78.17
2018-01-05T10:10:07.033Z,78.65
2018-01-05T10:11:13.031Z,78.95
2018-01-05T10:12:18.911Z,79.21
2018-01-05T10:13:24.854Z,79.42
2018-01-05T10:14:30.800Z,79.57
2018-01-05T10:15:36.830Z,80.01
2018-01-05T10:16:42.729Z,80.19
2018-01-05T10:17:48.642Z,80.33
2018-01-05T10:18:54.532Z,80.34
2018-01-05T10:20:00.426Z,80.68
2018-01-05T10:21:06.362Z,80.92
2018-01-05T10:22:12.219Z,81.12
2018-01-05T10:23:18.139Z,81.45
2018-01-05T10:24:24.041Z,81.49
2018-01-05T10:25:29.946Z,81.90
2018-01-05T10:26:35.791Z,81.92
2018-01-05T10:27:41.653Z,81.89
2018-01-05T10:28:47.780Z,81.80
2018-01-05T10:29:53.856Z,81.80
2018-01-05T10:30:59.807Z,81.87
2018-01-05T10:32:05.526Z,82.02
2018-01-05T10:33:11.468Z,81.95
2018-01-05T10:34:17.354Z,81.98
2018-01-05T10:35:23.287Z,81.95
2018-01-05T10:36:29.228Z,82.33
2018-01-05T10:37:35.266Z,82.33
2018-01-05T10:38:41.210Z,82.43
2018-01-05T10:39:47.047Z,82.64
2018-01-05T10:40:53.647Z,82.84
2018-01-05T10:42:00.056Z,82.93
2018-01-05T10:43:07.492Z,82.98
2018-01-05T10:44:15.563Z,83.07
2018-01-05T10:45:23.314Z,82.96
2018-01-05T10:46:30.574Z,83.42
2018-01-05T10:47:37.770Z,83.80
2018-01-05T10:48:44.733Z,83.88
2018-01-05T10:49:51.964Z,83.93
2018-01-05T10:51:00.611Z,84.03
2018-01-05T10:52:07.375Z,84.23
2018-01-05T10:53:14.530Z,84.08
2018-01-05T10:54:22.527Z,83.92
2018-01-05T10:55:29.364Z,84.20
2018-01-05T10:56:35.879Z,84.30
2018-01-05T10:57:42.072Z,84.12
2018-01-05T10:58:51.935Z,83.93
2018-01-05T10:59:59.036Z,83.86
2018-01-05T11:01:06.048Z,84.18
2018-01-05T11:02:13.520Z,83.96
2018-01-05T11:03:20.875Z,83.63
2018-01-05T11:04:28.311Z,83.57
2018-01-05T11:05:35.245Z,83.52
2018-01-05T11:06:42.317Z,83.45
2018-01-05T11:07:49.320Z,83.57
2018-01-05T11:08:57.362Z,83.68
2018-01-05T11:10:06.412Z,83.39
2018-01-05T11:11:13.988Z,83.40
2018-01-05T11:12:21.148Z,83.44
2018-01-05T11:13:28.199Z,83.37
2018-01-05T11:14:35.554Z,83.47
2018-01-05T11:15:42.363Z,83.66
2018-01-05T11:16:49.018Z,83.60
2018-01-05T11:17:57.015Z,83.39
2018-01-05T11:19:04.054Z,83.46
2018-01-05T11:20:10.805Z,83.40
2018-01-05T11:21:17.896Z,83.54
2018-01-05T11:22:24.687Z,83.42
2018-01-05T11:23:33.540Z,83.33
2018-01-05T11:24:40.536Z,83.17
2018-01-05T11:25:47.656Z,82.72
2018-01-05T11:26:54.784Z,82.67
2018-01-05T11:28:01.395Z,82.53
2018-01-05T11:29:08.862Z,82.61
2018-01-05T11:30:15.554Z,82.55
2018-01-05T11:31:22.646Z,82.18
2018-01-05T11:32:29.948Z,82.16
2018-01-05T11:33:37.003Z,81.83
2018-01-05T11:34:44.959Z,81.72
2018-01-05T11:35:52.073Z,81.68
2018-01-05T11:36:58.987Z,81.50
2018-01-05T11:38:05.905Z,81.36
2018-01-05T11:39:14.751Z,81.26
2018-01-05T11:40:21.689Z,81.04
2018-01-05T11:41:29.221Z,80.79
2018-01-05T11:42:36.486Z,80.60
2018-01-05T11:43:43.121Z,80.69
2018-01-05T11:44:51.072Z,80.61
2018-01-05T11:45:56.981Z,80.86
2018-01-05T11:47:04.617Z,80.69
2018-01-05T11:48:11.791Z,80.74
2018-01-05T11:49:19.655Z,80.74
2018-01-05T11:50:26.606Z,80.91
2018-01-05T11:51:35.208Z,80.96
2018-01-05T11:52:42.329Z,80.68
2018-01-05T11:53:48.854Z,80.51
2018-01-05T11:54:55.528Z,80.94
2018-01-05T11:56:02.713Z,80.77
2018-01-05T11:57:10.329Z,80.48
2018-01-05T11:58:17.569Z,80.15
2018-01-05T11:59:24.162Z,80.20
2018-01-05T12:00:31.923Z,80.17
2018-01-05T12:01:40.573Z,80.08
2018-01-05T12:02:47.754Z,80.11
2018-01-05T12:03:55.141Z,80.10
2018-01-05T12:05:02.331Z,79.60
2018-01-05T12:06:09.683Z,79.42
2018-01-05T12:07:17.003Z,79.41
2018-01-05T12:08:24.684Z,79.44
2018-01-05T12:09:32.595Z,79.68
2018-01-05T12:10:39.807Z,79.61
2018-01-05T12:11:47.090Z,80.12
2018-01-05T12:12:55.391Z,79.98
2018-01-05T12:14:02.671Z,79.71
2018-01-05T12:15:10.294Z,79.56
2018-01-05T12:16:19.478Z,79.20
2018-01-05T12:17:26.864Z,79.22
2018-01-05T12:18:34.252Z,79.25
2018-01-05T12:19:42.424Z,79.48
2018-01-05T12:20:49.213Z,79.46
2018-01-05T12:21:55.798Z,79.29
2018-01-05T12:23:03.761Z,79.10
2018-01-05T12:24:10.988Z,78.94
2018-01-05T12:25:18.161Z,78.47
2018-01-05T12:26:24.854Z,78.52
2018-01-05T12:27:32.320Z,78.41
2018-01-05T12:28:40.087Z,78.29
2018-01-05T12:29:47.920Z,78.46
2018-01-05T12:30:55.383Z,78.35
2018-01-05T12:32:02.898Z,78.36
2018-01-05T12:33:09.637Z,78.55
2018-01-05T12:34:15.860Z,78.70
2018-01-05T12:35:22.060Z,79.00
2018-01-05T12:36:28.968Z,78.81
2018-01-05T12:37:36.428Z,79.20
2018-01-05T12:38:43.853Z,79.20
2018-01-05T12:39:51.616Z,79.46
2018-01-05T12:40:58.631Z,79.48
2018-01-05T12:42:05.473Z,79.43
2018-01-05T12:43:12.932Z,79.20
2018-01-05T12:44:20.711Z,79.26
2018-01-05T12:45:28.049Z,79.20
2018-01-05T12:46:35.412Z,78.96
2018-01-05T12:47:42.732Z,78.96
2018-01-05T12:48:49.409Z,78.73
2018-01-05T12:49:56.952Z,78.74
2018-01-05T12:51:03.923Z,78.59
2018-01-05T12:52:11.426Z,78.17
2018-01-05T12:53:18.453Z,78.22
2018-01-05T12:54:25.714Z,78.23
2018-01-05T12:55:33.089Z,78.73
2018-01-05T12:56:45.872Z,78.92
2018-01-05T12:57:53.747Z,78.81
2018-01-05T12:59:00.537Z,78.63
2018-01-05T13:00:08.028Z,78.25
2018-01-05T13:01:14.734Z,78.03
2018-01-05T13:02:23.819Z,78.17
2018-01-05T13:03:29.612Z,78.24
2018-01-05T13:04:35.791Z,78.25
2018-01-05T13:05:41.985Z,78.45
2018-01-05T13:06:48.197Z,78.67
2018-01-05T13:07:55.029Z,78.54
2018-01-05T13:09:01.282Z,78.16
2018-01-05T13:10:07.487Z,78.20
2018-01-05T13:11:13.966Z,77.96
2018-01-05T13:12:23.079Z,78.09
2018-01-05T13:13:29.313Z,78.03
2018-01-05T13:14:38.555Z,78.04
2018-01-05T13:15:44.779Z,78.14
2018-01-05T13:16:51.002Z,77.79
2018-01-05T13:17:57.244Z,77.93
2018-01-05T13:19:03.468Z,77.77
2018-01-05T13:20:09.913Z,77.39
2018-01-05T13:21:16.145Z,77.38
2018-01-05T13:22:22.442Z,77.39
2018-01-05T13:23:28.517Z,77.31
2018-01-05T13:24:35.021Z,77.02
2018-01-05T13:25:41.330Z,76.96
2018-01-05T13:26:47.578Z,76.88
2018-01-05T13:27:53.811Z,76.89
2018-01-05T13:29:00.540Z,76.78
2018-01-05T13:30:08.576Z,76.91
2018-01-05T13:31:15.773Z,76.89
2018-01-05T13:32:21.996Z,76.92
2018-01-05T13:33:28.663Z,76.77
2018-01-05T13:34:34.926Z,76.56
2018-01-05T13:35:41.147Z,76.12
2018-01-05T13:36:47.291Z,76.12
2018-01-05T13:37:53.567Z,76.22
2018-01-05T13:38:59.716Z,76.33
2018-01-05T13:40:05.916Z,76.25
2018-01-05T13:41:12.120Z,76.04
2018-01-05T13:42:18.360Z,76.12
2018-01-05T13:43:24.619Z,76.27
2018-01-05T13:44:30.821Z,76.34
2018-01-05T13:45:37.107Z,76.18
2018-01-05T13:46:43.308Z,76.23
2018-01-05T13:47:49.459Z,76.25
2018-01-05T13:48:56.270Z,76.48
2018-01-05T13:50:02.679Z,76.12
2018-01-05T13:51:10.697Z,76.09
2018-01-05T13:52:19.416Z,76.10
2018-01-05T13:53:25.678Z,76.01
2018-01-05T13:54:31.886Z,75.96
2018-01-05T13:55:38.116Z,75.82
2018-01-05T13:56:44.356Z,76.03
2018-01-05T13:57:50.528Z,76.19
2018-01-05T13:58:56.701Z,76.19
2018-01-05T14:00:02.876Z,76.04
2018-01-05T14:01:09.046Z,76.06
2018-01-05T14:02:15.301Z,76.27
2018-01-05T14:03:21.379Z,76.02
2018-01-05T14:04:27.583Z,75.78
2018-01-05T14:05:33.834Z,75.78
2018-01-05T14:06:40.108Z,76.10
2018-01-05T14:07:45.912Z,76.03
2018-01-05T14:08:53.999Z,76.00
2018-01-05T14:10:00.404Z,76.13
2018-01-05T14:11:06.641Z,76.04
2018-01-05T14:12:12.945Z,76.07
2018-01-05T14:13:19.117Z,75.96
2018-01-05T14:14:25.345Z,75.84
2018-01-05T14:15:31.657Z,75.95