createdAt,value
2023-02-13T00:00:25.154Z,8.87
2023-02-13T00:02:52.993Z,8.63
2023-02-13T00:05:20.787Z,8.57
2023-02-13T00:07:48.373Z,8.30
2023-02-13T00:10:17.059Z,7.57
2023-02-13T00:12:44.365Z,8.00
2023-02-13T00:15:11.928Z,8.60
2023-02-13T00:17:39.597Z,7.97
2023-02-13T00:20:07.241Z,7.93
2023-02-13T00:22:37.786Z,7.57
2023-02-13T00:25:06.208Z,8.23
2023-02-13T00:27:33.466Z,8.20
2023-02-13T00:30:01.366Z,8.03
2023-02-13T00:32:28.679Z,7.90
2023-02-13T00:34:56.789Z,7.97
2023-02-13T00:37:24.170Z,7.60
2023-02-13T00:39:51.883Z,7.93
2023-02-13T00:42:19.297Z,8.17
2023-02-13T00:44:46.749Z,7.17
2023-02-13T00:47:14.994Z,7.50
2023-02-13T00:49:42.623Z,7.93
2023-02-13T00:52:10.025Z,8.03
2023-02-13T00:54:37.363Z,7.67
2023-02-13T00:57:05.135Z,7.30
2023-02-13T00:59:32.565Z,8.27
2023-02-13T01:02:00.159Z,7.90
2023-02-13T01:04:27.931Z,8.03
2023-02-13T01:06:55.352Z,8.07
2023-02-13T01:09:22.877Z,8.97
2023-02-13T01:11:50.569Z,8.67
2023-02-13T01:14:18.000Z,8.13
2023-02-13T01:16:45.382Z,8.20
2023-02-13T01:19:13.101Z,8.87
2023-02-13T01:21:40.482Z,8.90
2023-02-13T01:24:08.052Z,8.93
2023-02-13T01:26:35.648Z,9.00
2023-02-13T01:29:03.230Z,9.17
2023-02-13T01:31:30.787Z,9.67
2023-02-13T01:33:58.604Z,9.57
2023-02-13T01:36:26.525Z,10.27
2023-02-13T01:38:56.824Z,10.10
2023-02-13T01:41:24.577Z,10.40
2023-02-13T01:43:53.591Z,11.03
2023-02-13T01:46:30.358Z,10.77
2023-02-13T01:49:01.990Z,11.47
2023-02-13T01:51:32.086Z,12.30
2023-02-13T01:54:01.501Z,11.37
2023-02-13T01:56:35.050Z,10.97
2023-02-13T01:59:03.668Z,10.67
2023-02-13T02:01:32.685Z,10.30
2023-02-13T02:04:04.110Z,11.67
2023-02-13T02:06:33.860Z,11.10
2023-02-13T02:09:03.257Z,11.50
2023-02-13T02:11:36.634Z,12.13
2023-02-13T02:14:04.265Z,12.30
2023-02-13T02:16:33.328Z,12.70
2023-02-13T02:19:03.515Z,12.23
2023-02-13T02:21:36.953Z,12.43
2023-02-13T02:24:04.269Z,12.00
2023-02-13T02:26:40.575Z,11.47
2023-02-13T02:29:10.940Z,11.77
2023-02-13T02:31:38.413Z,12.60
2023-02-13T02:34:08.956Z,11.90
2023-02-13T02:36:42.402Z,12.57
2023-02-13T02:39:30.092Z,13.07
2023-02-13T02:42:17.274Z,13.87
2023-02-13T02:44:49.574Z,14.40
2023-02-13T02:47:46.504Z,14.53
2023-02-13T02:50:32.788Z,15.30
2023-02-13T02:53:06.234Z,14.43
2023-02-13T02:55:39.066Z,16.37
2023-02-13T02:58:27.737Z,15.17
2023-02-13T03:01:15.162Z,15.03
2023-02-13T03:04:01.248Z,16.23
2023-02-13T03:06:34.244Z,15.80
2023-02-13T03:09:23.364Z,16.23
2023-02-13T03:12:11.093Z,16.07
2023-02-13T03:14:38.771Z,14.67
2023-02-13T03:17:26.085Z,15.33
2023-02-13T03:20:22.143Z,14.10
2023-02-13T03:23:04.884Z,14.20
2023-02-13T03:25:40.042Z,14.83
2023-02-13T03:28:26.199Z,13.90
2023-02-13T03:31:12.652Z,14.30
2023-02-13T03:34:04.106Z,14.63
2023-02-13T03:37:16.277Z,13.73
2023-02-13T03:39:47.375Z,17.53
2023-02-13T03:42:34.132Z,16.13
2023-02-13T03:45:23.005Z,16.77
2023-02-13T03:47:52.536Z,15.90
2023-02-13T03:50:20.591Z,18.30
2023-02-13T03:52:56.978Z,17.27
2023-02-13T03:55:54.100Z,15.47
2023-02-13T03:58:45.825Z,15.77
2023-02-13T04:01:16.481Z,15.63
2023-02-13T04:03:46.870Z,15.70
2023-02-13T04:06:16.962Z,16.03
2023-02-13T04:08:44.661Z,16.03
2023-02-13T04:11:12.068Z,17.70
2023-02-13T04:13:49.934Z,17.53
2023-02-13T04:16:19.022Z,16.57
2023-02-13T04:18:46.521Z,17.67
2023-02-13T04:21:13.835Z,18.10
2023-02-13T04:23:41.231Z,18.07
2023-02-13T04:26:10.077Z,18.23
2023-02-13T04:28:37.760Z,17.60
2023-02-13T04:31:05.168Z,16.13
2023-02-13T04:33:32.540Z,16.37
2023-02-13T04:36:00.043Z,18.07
2023-02-13T04:38:27.515Z,17.23
2023-02-13T04:40:54.969Z,17.80
2023-02-13T04:43:22.946Z,18.50
2023-02-13T04:45:50.987Z,18.13
2023-02-13T04:48:18.452Z,17.97
2023-02-13T04:50:45.776Z,17.90
2023-02-13T04:53:13.047Z,17.73
2023-02-13T04:55:40.644Z,19.20
2023-02-13T04:58:07.947Z,19.50
2023-02-13T05:00:35.236Z,19.20
2023-02-13T05:03:06.643Z,18.63
2023-02-13T05:05:33.968Z,16.00
2023-02-13T05:08:01.385Z,17.10
2023-02-13T05:10:29.030Z,18.07
2023-02-13T05:12:56.551Z,16.53
2023-02-13T05:15:24.441Z,15.77
2023-02-13T05:17:52.487Z,19.13
2023-02-13T05:20:20.192Z,20.67
2023-02-13T05:23:07.241Z,18.00
2023-02-13T05:25:35.284Z,18.37
2023-02-13T05:28:03.072Z,15.57
2023-02-13T05:30:30.413Z,15.07
2023-02-13T05:32:57.892Z,16.80
2023-02-13T05:35:25.735Z,16.63
2023-02-13T05:37:53.486Z,13.33
2023-02-13T05:40:22.737Z,14.73
2023-02-13T05:42:50.566Z,14.07
2023-02-13T05:45:17.928Z,17.63
2023-02-13T05:47:45.275Z,17.07
2023-02-13T05:50:12.572Z,18.53
2023-02-13T05:52:40.335Z,16.43
2023-02-13T05:55:08.007Z,16.23
2023-02-13T05:57:35.371Z,18.60
2023-02-13T06:00:02.875Z,14.57
2023-02-13T06:02:30.742Z,18.73
2023-02-13T06:04:58.637Z,18.23
2023-02-13T06:07:26.083Z,18.73
2023-02-13T06:09:53.541Z,16.20
2023-02-13T06:12:20.813Z,18.03
2023-02-13T06:14:48.194Z,15.57
2023-02-13T06:17:16.429Z,16.70
2023-02-13T06:19:44.041Z,15.43
2023-02-13T06:22:11.332Z,15.40
2023-02-13T06:24:38.738Z,18.67
2023-02-13T06:27:06.383Z,21.40
2023-02-13T06:29:34.158Z,21.27
2023-02-13T06:32:02.747Z,24.53
2023-02-13T06:34:31.393Z,22.70
2023-02-13T06:36:58.840Z,17.20
2023-02-13T06:39:26.113Z,14.80
2023-02-13T06:41:53.447Z,15.77
2023-02-13T06:44:20.912Z,14.47
2023-02-13T06:46:48.383Z,14.23
2023-02-13T06:49:15.700Z,14.57
2023-02-13T06:51:43.114Z,14.73
2023-02-13T06:54:10.436Z,14.63
2023-02-13T06:56:37.795Z,15.07
2023-02-13T06:59:05.028Z,14.13
2023-02-13T07:01:32.938Z,15.77
2023-02-13T07:04:00.224Z,15.67
2023-02-13T07:06:27.690Z,17.83
2023-02-13T07:08:56.083Z,20.03
2023-02-13T07:11:24.912Z,18.03
2023-02-13T07:13:53.186Z,15.40
2023-02-13T07:16:20.502Z,14.80
2023-02-13T07:18:47.818Z,18.27
2023-02-13T07:21:15.512Z,17.47
2023-02-13T07:23:42.993Z,16.40
2023-02-13T07:26:11.302Z,14.47
2023-02-13T07:28:39.019Z,14.87
2023-02-13T07:31:07.105Z,14.27
2023-02-13T07:33:34.927Z,13.23
2023-02-13T07:36:03.717Z,14.17
2023-02-13T07:38:34.554Z,14.00
2023-02-13T07:41:03.210Z,18.17
2023-02-13T07:43:31.138Z,12.40
2023-02-13T07:46:02.532Z,14.80
2023-02-13T07:48:31.802Z,12.47
2023-02-13T07:51:03.809Z,12.63
2023-02-13T07:53:31.322Z,15.43
2023-02-13T07:55:58.948Z,15.03
2023-02-13T07:58:26.518Z,12.50
2023-02-13T08:00:53.899Z,17.27
2023-02-13T08:03:21.672Z,14.87
2023-02-13T08:05:49.726Z,15.83
2023-02-13T08:08:17.612Z,15.27
2023-02-13T08:11:03.721Z,16.30
2023-02-13T08:13:31.067Z,16.27
2023-02-13T08:15:58.833Z,15.60
2023-02-13T08:18:26.311Z,16.23
2023-02-13T08:20:53.809Z,16.17
2023-02-13T08:23:21.191Z,18.17
2023-02-13T08:25:49.943Z,16.27
2023-02-13T08:28:17.593Z,19.40
2023-02-13T08:30:45.292Z,15.77
2023-02-13T08:33:12.675Z,16.80
2023-02-13T08:35:40.046Z,17.93
2023-02-13T08:38:07.550Z,22.43
2023-02-13T08:40:34.906Z,15.77
2023-02-13T08:43:06.629Z,17.93
2023-02-13T08:45:34.525Z,16.63
2023-02-13T08:48:04.191Z,13.43
2023-02-13T08:50:32.148Z,14.50
2023-02-13T08:52:59.993Z,12.77
2023-02-13T08:55:28.307Z,12.90
2023-02-13T08:57:55.664Z,15.00
2023-02-13T09:00:23.128Z,12.00
2023-02-13T09:02:50.747Z,12.93
2023-02-13T09:05:18.268Z,14.33
2023-02-13T09:07:45.929Z,13.97
2023-02-13T09:10:13.426Z,13.67
2023-02-13T09:12:40.876Z,15.00
2023-02-13T09:15:08.689Z,17.80
2023-02-13T09:17:36.764Z,18.47
2023-02-13T09:20:04.400Z,13.73
2023-02-13T09:22:31.733Z,13.43
2023-02-13T09:25:01.147Z,11.73
2023-02-13T09:27:28.485Z,12.60
2023-02-13T09:29:55.966Z,11.77
2023-02-13T09:32:23.376Z,11.73
2023-02-13T09:34:50.887Z,11.97
2023-02-13T09:37:18.227Z,13.23
2023-02-13T09:39:45.548Z,12.80
2023-02-13T09:42:19.066Z,12.20
2023-02-13T09:44:47.260Z,12.50
2023-02-13T09:47:23.298Z,12.23
2023-02-13T09:49:52.991Z,12.87
2023-02-13T09:52:20.795Z,12.70
2023-02-13T09:54:48.291Z,12.63
2023-02-13T09:57:26.566Z,13.63
2023-02-13T09:59:58.020Z,13.00
2023-02-13T10:02:45.279Z,12.90
2023-02-13T10:05:33.236Z,12.70
2023-02-13T10:08:06.709Z,11.30
2023-02-13T10:10:34.069Z,12.53
2023-02-13T10:13:16.685Z,10.17
2023-02-13T10:15:50.009Z,11.20
2023-02-13T10:18:20.370Z,11.40
2023-02-13T10:20:47.686Z,11.53
2023-02-13T10:23:22.456Z,11.83
2023-02-13T10:26:09.931Z,11.87
2023-02-13T10:28:40.714Z,11.60
2023-02-13T10:31:11.430Z,12.33
2023-02-13T10:33:44.884Z,11.67
2023-02-13T10:36:12.202Z,12.20
2023-02-13T10:38:42.394Z,12.60
2023-02-13T10:41:19.137Z,12.70
2023-02-13T10:44:05.379Z,13.97
2023-02-13T10:46:32.883Z,13.50
2023-02-13T10:49:01.506Z,13.13
2023-02-13T10:51:36.334Z,12.67
2023-02-13T10:54:22.519Z,12.07
2023-02-13T10:56:56.120Z,13.17
2023-02-13T10:59:38.868Z,12.90
2023-02-13T11:02:29.558Z,13.53
2023-02-13T11:05:08.745Z,12.50
2023-02-13T11:07:37.595Z,13.60
2023-02-13T11:10:10.077Z,13.63
2023-02-13T11:12:37.471Z,13.07
2023-02-13T11:15:09.251Z,13.53
2023-02-13T11:17:37.994Z,14.27
2023-02-13T11:20:08.657Z,13.37
2023-02-13T11:22:42.805Z,14.57
2023-02-13T11:25:21.487Z,13.17
2023-02-13T11:27:50.815Z,13.10
2023-02-13T11:30:24.082Z,14.00
2023-02-13T11:33:02.087Z,13.40
2023-02-13T11:35:31.139Z,19.50
2023-02-13T11:38:18.204Z,13.93
2023-02-13T11:40:49.914Z,12.83
2023-02-13T11:43:23.380Z,15.20
2023-02-13T11:46:01.733Z,14.57
2023-02-13T11:48:29.265Z,13.27
2023-02-13T11:50:57.433Z,12.07
2023-02-13T11:53:26.748Z,11.33
2023-02-13T11:56:06.532Z,13.10
2023-02-13T11:58:34.134Z,11.47
2023-02-13T12:01:10.579Z,13.53
2023-02-13T12:03:38.997Z,13.93
2023-02-13T12:06:15.711Z,13.20
2023-02-13T12:08:47.627Z,13.07
2023-02-13T12:11:18.111Z,13.90
2023-02-13T12:13:46.152Z,12.57
2023-02-13T12:16:29.647Z,12.87
2023-02-13T12:19:00.377Z,13.23
2023-02-13T12:21:32.809Z,13.67
2023-02-13T12:24:10.291Z,12.60
2023-02-13T12:26:46.456Z,14.10
2023-02-13T12:29:26.307Z,13.53
2023-02-13T12:32:04.129Z,13.83
2023-02-13T12:34:34.913Z,12.53
2023-02-13T12:37:02.171Z,13.73
2023-02-13T12:39:37.035Z,13.20
2023-02-13T12:42:37.030Z,12.33
2023-02-13T12:45:19.574Z,32.93
2023-02-13T12:47:59.372Z,13.60
2023-02-13T12:50:41.876Z,12.50
2023-02-13T12:53:29.538Z,11.60
2023-02-13T12:56:15.968Z,11.40
2023-02-13T12:58:46.272Z,12.10
2023-02-13T13:01:18.179Z,11.37
2023-02-13T13:03:45.460Z,11.93
2023-02-13T13:06:22.701Z,12.63
2023-02-13T13:09:08.885Z,11.70
2023-02-13T13:11:56.301Z,12.33
2023-02-13T13:14:27.422Z,12.60
2023-02-13T13:16:54.788Z,12.33
2023-02-13T13:19:49.428Z,13.30
2023-02-13T13:22:28.705Z,12.50
2023-02-13T13:24:56.465Z,12.67
2023-02-13T13:27:47.197Z,13.33
2023-02-13T13:30:18.982Z,14.47
2023-02-13T13:32:47.293Z,13.13
2023-02-13T13:35:18.453Z,13.57
2023-02-13T13:38:02.884Z,14.13
2023-02-13T13:40:42.216Z,13.60
2023-02-13T13:43:11.112Z,19.13
2023-02-13T13:45:47.521Z,16.50
2023-02-13T13:48:37.621Z,18.70
2023-02-13T13:51:07.243Z,15.97
2023-02-13T13:53:36.181Z,14.80
2023-02-13T13:56:09.411Z,13.77
2023-02-13T13:58:36.855Z,17.00
2023-02-13T14:01:28.472Z,14.33
2023-02-13T14:04:00.314Z,13.10
2023-02-13T14:06:29.557Z,16.27
2023-02-13T14:08:59.045Z,14.57
2023-02-13T14:11:26.510Z,14.27
2023-02-13T14:13:53.874Z,12.47
2023-02-13T14:16:39.807Z,12.80
2023-02-13T14:19:07.821Z,11.97
2023-02-13T14:21:35.260Z,12.37
2023-02-13T14:24:04.132Z,13.77
2023-02-13T14:26:36.307Z,13.27
2023-02-13T14:29:23.986Z,13.50
2023-02-13T14:32:00.924Z,14.03
2023-02-13T14:34:34.433Z,14.70
2023-02-13T14:37:04.477Z,15.43
2023-02-13T14:39:33.622Z,15.07
2023-02-13T14:42:01.862Z,17.13
2023-02-13T14:44:38.522Z,15.20
2023-02-13T14:47:12.453Z,15.13
2023-02-13T14:49:41.469Z,14.57
2023-02-13T14:52:35.378Z,16.47
2023-02-13T14:55:08.572Z,16.23
2023-02-13T14:57:58.144Z,16.13
2023-02-13T15:00:45.654Z,15.63
2023-02-13T15:03:25.250Z,14.67
2023-02-13T15:05:54.542Z,14.57
2023-02-13T15:08:26.971Z,15.10
2023-02-13T15:10:56.090Z,16.17
2023-02-13T15:13:34.455Z,16.17
2023-02-13T15:16:07.717Z,16.70
2023-02-13T15:18:55.429Z,16.50
2023-02-13T15:21:26.567Z,16.20
2023-02-13T15:23:58.154Z,16.50
2023-02-13T15:26:29.063Z,17.23
2023-02-13T15:28:59.471Z,15.57
2023-02-13T15:31:30.873Z,15.63
2023-02-13T15:33:58.855Z,15.73
2023-02-13T15:36:27.280Z,16.20
2023-02-13T15:39:09.533Z,14.70
2023-02-13T15:41:39.454Z,12.93
2023-02-13T15:44:07.737Z,15.07
2023-02-13T15:46:36.125Z,13.63
2023-02-13T15:49:07.693Z,13.83
2023-02-13T15:51:35.107Z,13.90
2023-02-13T15:54:04.328Z,14.17
2023-02-13T15:56:32.322Z,15.07
2023-02-13T15:59:00.621Z,15.47
2023-02-13T16:01:29.433Z,15.67
2023-02-13T16:04:07.661Z,15.93
2023-02-13T16:06:36.525Z,15.73
2023-02-13T16:09:04.520Z,16.40
2023-02-13T16:11:35.832Z,15.67
2023-02-13T16:14:24.318Z,15.07
2023-02-13T16:16:57.011Z,16.50
2023-02-13T16:19:35.501Z,17.20
2023-02-13T16:22:05.556Z,16.23
2023-02-13T16:24:32.970Z,19.43
2023-02-13T16:27:00.677Z,20.07
2023-02-13T16:29:28.660Z,18.60
2023-02-13T16:32:04.772Z,14.73
2023-02-13T16:34:32.536Z,15.67
2023-02-13T16:36:59.846Z,14.83
2023-02-13T16:39:29.656Z,16.50
2023-02-13T16:42:00.128Z,15.33
2023-02-13T16:44:34.154Z,15.87
2023-02-13T16:47:06.066Z,14.63
2023-02-13T16:49:34.672Z,16.60
2023-02-13T16:52:09.231Z,14.93
2023-02-13T16:54:39.439Z,19.10
2023-02-13T16:57:45.510Z,19.20
2023-02-13T17:00:23.754Z,18.43
2023-02-13T17:02:55.567Z,18.00
2023-02-13T17:05:29.502Z,16.40
2023-02-13T17:07:59.563Z,18.07
2023-02-13T17:10:30.157Z,15.73
2023-02-13T17:12:59.788Z,18.13
2023-02-13T17:15:28.255Z,18.27
2023-02-13T17:17:56.392Z,18.47
2023-02-13T17:20:28.370Z,16.80
2023-02-13T17:22:57.824Z,16.77
2023-02-13T17:25:26.778Z,19.17
2023-02-13T17:27:58.658Z,19.70
2023-02-13T17:30:31.188Z,20.37
2023-02-13T17:33:05.056Z,17.93
2023-02-13T17:35:33.437Z,18.30
2023-02-13T17:38:00.723Z,20.07
2023-02-13T17:40:30.240Z,18.30
2023-02-13T17:42:58.288Z,19.40
2023-02-13T17:45:26.929Z,19.73
2023-02-13T17:47:54.740Z,19.90
2023-02-13T17:50:22.265Z,18.57
2023-02-13T17:52:49.780Z,17.37
2023-02-13T17:55:17.118Z,15.97
2023-02-13T17:57:45.044Z,21.30
2023-02-13T18:00:12.534Z,17.80
2023-02-13T18:02:39.770Z,19.40
2023-02-13T18:05:07.362Z,18.67
2023-02-13T18:07:34.760Z,17.33
2023-02-13T18:10:03.427Z,16.27
2023-02-13T18:12:31.005Z,16.80
2023-02-13T18:14:58.293Z,16.33
2023-02-13T18:17:25.537Z,17.77
2023-02-13T18:19:52.874Z,17.17
2023-02-13T18:22:20.244Z,17.90
2023-02-13T18:24:47.630Z,17.27
2023-02-13T18:27:15.114Z,16.70
2023-02-13T18:29:42.562Z,17.97
2023-02-13T18:32:10.664Z,18.97
2023-02-13T18:34:38.797Z,20.50
2023-02-13T18:37:06.992Z,18.33
2023-02-13T18:39:34.727Z,18.50
2023-02-13T18:42:02.524Z,22.37
2023-02-13T18:44:30.048Z,20.30
2023-02-13T18:46:57.755Z,23.03
2023-02-13T18:49:25.512Z,20.00
2023-02-13T18:51:53.116Z,19.50
2023-02-13T18:54:21.288Z,17.93
2023-02-13T18:56:49.152Z,17.37
2023-02-13T18:59:16.583Z,17.77
2023-02-13T19:01:43.995Z,19.37
2023-02-13T19:04:12.030Z,18.13
2023-02-13T19:06:40.794Z,22.57
2023-02-13T19:09:08.268Z,20.67
2023-02-13T19:11:35.808Z,20.17
2023-02-13T19:14:03.673Z,19.20
2023-02-13T19:16:31.911Z,19.97
2023-02-13T19:19:00.536Z,18.37
2023-02-13T19:21:29.759Z,19.47
2023-02-13T19:23:57.515Z,21.50
2023-02-13T19:26:26.296Z,20.47
2023-02-13T19:28:54.180Z,24.50
2023-02-13T19:31:23.050Z,22.27
2023-02-13T19:33:51.219Z,32.20
2023-02-13T19:36:19.978Z,18.90
2023-02-13T19:38:47.750Z,22.70
2023-02-13T19:41:16.646Z,22.13
2023-02-13T19:43:51.189Z,20.37
2023-02-13T19:46:20.019Z,20.03
2023-02-13T19:48:47.525Z,20.03
2023-02-13T19:51:16.191Z,18.70
2023-02-13T19:53:43.823Z,19.53
2023-02-13T19:56:11.650Z,19.30
2023-02-13T19:58:39.501Z,18.00
2023-02-13T20:01:14.403Z,18.90
2023-02-13T20:03:42.482Z,23.37
2023-02-13T20:06:13.994Z,25.63
2023-02-13T20:08:42.949Z,31.53
2023-02-13T20:11:11.357Z,21.97
2023-02-13T20:13:39.295Z,22.40
2023-02-13T20:16:11.244Z,22.57
2023-02-13T20:18:39.223Z,23.03
2023-02-13T20:21:11.149Z,21.27
2023-02-13T20:23:38.448Z,20.57
2023-02-13T20:26:06.705Z,22.03
2023-02-13T20:28:34.444Z,22.83
2023-02-13T20:31:04.119Z,25.30
2023-02-13T20:33:31.687Z,25.50
2023-02-13T20:35:59.204Z,26.27
2023-02-13T20:38:26.557Z,25.60
2023-02-13T20:40:53.940Z,26.03
2023-02-13T20:43:21.505Z,23.37
2023-02-13T20:45:48.846Z,21.93
2023-02-13T20:48:16.939Z,22.33
2023-02-13T20:50:44.307Z,22.00
2023-02-13T20:53:11.803Z,23.10
2023-02-13T20:55:39.474Z,25.13
2023-02-13T20:58:06.845Z,24.17
2023-02-13T21:00:34.113Z,25.33
2023-02-13T21:03:01.586Z,25.77
2023-02-13T21:05:28.992Z,24.93
2023-02-13T21:07:56.355Z,22.80
2023-02-13T21:10:23.681Z,24.03
2023-02-13T21:12:51.380Z,27.13
2023-02-13T21:15:18.947Z,24.90
2023-02-13T21:17:46.513Z,23.20
2023-02-13T21:20:14.172Z,22.70
2023-02-13T21:22:41.642Z,21.00
2023-02-13T21:25:09.094Z,20.43
2023-02-13T21:27:36.520Z,19.77
2023-02-13T21:30:04.146Z,19.13
2023-02-13T21:32:31.417Z,19.43
2023-02-13T21:34:58.677Z,19.17
2023-02-13T21:37:26.312Z,18.70
2023-02-13T21:39:53.827Z,18.53
2023-02-13T21:42:21.113Z,18.83
2023-02-13T21:44:51.388Z,19.70
2023-02-13T21:47:18.705Z,18.63
2023-02-13T21:49:46.025Z,18.53
2023-02-13T21:52:13.450Z,22.23
2023-02-13T21:54:40.858Z,20.37
2023-02-13T21:57:08.275Z,18.90
2023-02-13T21:59:35.887Z,19.43
2023-02-13T22:02:03.329Z,19.13
2023-02-13T22:04:30.861Z,19.27
2023-02-13T22:06:58.980Z,19.67
2023-02-13T22:09:27.695Z,19.50
2023-02-13T22:11:55.359Z,21.70
2023-02-13T22:14:22.670Z,19.80
2023-02-13T22:16:51.947Z,19.50
2023-02-13T22:19:20.333Z,18.23
2023-02-13T22:21:47.693Z,18.47
2023-02-13T22:24:16.210Z,19.27
2023-02-13T22:26:48.405Z,18.90
2023-02-13T22:29:17.765Z,18.87
2023-02-13T22:31:45.456Z,17.97
2023-02-13T22:34:14.123Z,19.00
2023-02-13T22:36:41.535Z,19.40
2023-02-13T22:39:10.046Z,20.10
2023-02-13T22:41:37.791Z,21.43
2023-02-13T22:44:05.567Z,20.70
2023-02-13T22:46:34.203Z,20.70
2023-02-13T22:49:01.845Z,21.47
2023-02-13T22:51:30.852Z,19.67
2023-02-13T22:53:58.645Z,21.60
2023-02-13T22:56:26.643Z,18.73
2023-02-13T22:58:54.142Z,21.63
2023-02-13T23:01:23.342Z,23.73
2023-02-13T23:03:51.658Z,41.63
2023-02-13T23:06:20.031Z,21.23
2023-02-13T23:08:52.938Z,19.67
2023-02-13T23:11:40.456Z,18.80
2023-02-13T23:14:08.107Z,19.47
2023-02-13T23:16:53.914Z,18.73
2023-02-13T23:19:21.639Z,22.23
2023-02-13T23:21:49.083Z,21.07
2023-02-13T23:24:16.715Z,19.03
2023-02-13T23:26:44.288Z,17.83
2023-02-13T23:29:11.915Z,21.90
2023-02-13T23:31:40.005Z,21.10
2023-02-13T23:34:07.530Z,21.13
2023-02-13T23:36:35.598Z,19.97
2023-02-13T23:39:03.218Z,18.93
2023-02-13T23:41:30.689Z,19.13
2023-02-13T23:43:57.991Z,20.33
2023-02-13T23:46:25.790Z,20.03
2023-02-13T23:48:53.212Z,20.37
2023-02-13T23:51:23.118Z,18.43
2023-02-13T23:53:53.173Z,18.43
2023-02-13T23:56:21.174Z,20.83
2023-02-13T23:58:48.488Z,18.43
