createdAt,value
2023-04-21T00:00:23.534Z,19.60
2023-04-21T00:02:51.772Z,19.60
2023-04-21T00:05:20.282Z,19.60
2023-04-21T00:07:48.276Z,19.50
2023-04-21T00:10:16.290Z,19.50
2023-04-21T00:12:44.474Z,19.50
2023-04-21T00:15:12.857Z,19.50
2023-04-21T00:17:42.344Z,19.50
2023-04-21T00:20:11.552Z,19.50
2023-04-21T00:22:39.449Z,19.50
2023-04-21T00:25:08.354Z,19.40
2023-04-21T00:27:36.038Z,19.40
2023-04-21T00:30:04.188Z,19.40
2023-04-21T00:32:31.896Z,19.40
2023-04-21T00:35:01.106Z,19.40
2023-04-21T00:37:28.928Z,19.40
2023-04-21T00:39:56.781Z,19.30
2023-04-21T00:42:25.069Z,19.30
2023-04-21T00:44:53.539Z,19.30
2023-04-21T00:47:21.365Z,19.30
2023-04-21T00:49:49.803Z,19.30
2023-04-21T00:52:19.425Z,19.30
2023-04-21T00:54:47.337Z,19.20
2023-04-21T00:57:15.705Z,19.30
2023-04-21T00:59:44.171Z,19.20
2023-04-21T01:02:12.336Z,19.20
2023-04-21T01:04:41.152Z,19.20
2023-04-21T01:07:11.424Z,19.20
2023-04-21T01:09:41.283Z,19.20
2023-04-21T01:12:10.274Z,19.20
2023-04-21T01:14:38.601Z,19.20
2023-04-21T01:17:08.043Z,19.20
2023-04-21T01:19:39.494Z,19.10
2023-04-21T01:22:11.103Z,19.10
2023-04-21T01:24:39.951Z,19.20
2023-04-21T01:27:10.832Z,19.20
2023-04-21T01:29:38.718Z,19.20
2023-04-21T01:32:07.856Z,19.10
2023-04-21T01:34:36.406Z,19.10
2023-04-21T01:37:04.635Z,19.10
2023-04-21T01:39:34.126Z,19.10
2023-04-21T01:42:02.093Z,19.00
2023-04-21T01:44:30.589Z,19.00
2023-04-21T01:46:58.648Z,19.00
2023-04-21T01:49:27.528Z,19.00
2023-04-21T01:51:55.565Z,19.00
2023-04-21T01:54:23.673Z,19.00
2023-04-21T01:56:53.058Z,19.00
2023-04-21T01:59:21.328Z,19.00
2023-04-21T02:01:50.227Z,18.90
2023-04-21T02:04:18.545Z,18.90
2023-04-21T02:06:46.971Z,18.90
2023-04-21T02:09:14.821Z,18.90
2023-04-21T02:11:43.177Z,18.90
2023-04-21T02:14:12.544Z,18.90
2023-04-21T02:16:40.791Z,18.90
2023-04-21T02:19:08.855Z,18.80
2023-04-21T02:21:37.182Z,18.80
2023-04-21T02:24:05.618Z,18.80
2023-04-21T02:26:33.531Z,18.80
2023-04-21T02:29:01.390Z,18.80
2023-04-21T02:31:30.979Z,18.80
2023-04-21T02:33:59.026Z,18.80
2023-04-21T02:36:27.659Z,18.80
2023-04-21T02:38:55.454Z,18.80
2023-04-21T02:41:24.290Z,18.80
2023-04-21T02:43:52.042Z,18.80
2023-04-21T02:46:19.839Z,18.70
2023-04-21T02:48:49.605Z,18.70
2023-04-21T02:51:17.944Z,18.70
2023-04-21T02:53:45.931Z,18.70
2023-04-21T02:56:13.746Z,18.70
2023-04-21T02:58:41.586Z,18.70
2023-04-21T03:01:09.934Z,18.70
2023-04-21T03:03:38.354Z,18.70
2023-04-21T03:06:08.925Z,18.70
2023-04-21T03:08:37.044Z,18.70
2023-04-21T03:11:05.445Z,18.70
2023-04-21T03:13:33.446Z,18.60
2023-04-21T03:16:01.456Z,18.60
2023-04-21T03:18:29.648Z,18.60
2023-04-21T03:21:01.878Z,18.60
2023-04-21T03:23:31.336Z,18.60
2023-04-21T03:25:59.664Z,18.50
2023-04-21T03:28:27.677Z,18.50
2023-04-21T03:30:55.645Z,18.50
2023-04-21T03:33:23.427Z,18.50
2023-04-21T03:35:51.210Z,18.50
2023-04-21T03:38:18.988Z,18.50
2023-04-21T03:40:48.740Z,18.50
2023-04-21T03:43:17.029Z,18.50
2023-04-21T03:45:45.092Z,18.50
2023-04-21T03:48:13.518Z,18.50
2023-04-21T03:50:41.534Z,18.50
2023-04-21T03:53:09.897Z,18.50
2023-04-21T03:55:38.031Z,18.50
2023-04-21T03:58:08.373Z,18.50
2023-04-21T04:00:36.337Z,18.50
2023-04-21T04:03:04.531Z,18.50
2023-04-21T04:05:32.976Z,18.50
2023-04-21T04:08:00.922Z,18.40
2023-04-21T04:10:29.611Z,18.40
2023-04-21T04:12:57.602Z,18.40
2023-04-21T04:15:27.170Z,18.40
2023-04-21T04:17:55.176Z,18.40
2023-04-21T04:20:23.334Z,18.40
2023-04-21T04:22:51.387Z,18.40
2023-04-21T04:25:19.362Z,18.40
2023-04-21T04:27:49.794Z,18.40
2023-04-21T04:30:17.661Z,18.40
2023-04-21T04:32:47.081Z,18.40
2023-04-21T04:35:15.766Z,18.40
2023-04-21T04:37:43.539Z,18.40
2023-04-21T04:40:12.505Z,18.40
2023-04-21T04:42:40.585Z,18.40
2023-04-21T04:45:09.797Z,18.40
2023-04-21T04:47:37.906Z,18.40
2023-04-21T04:50:08.317Z,18.40
2023-04-21T04:52:36.096Z,18.40
2023-04-21T04:55:04.105Z,18.40
2023-04-21T04:57:32.261Z,18.40
2023-04-21T05:00:00.382Z,18.40
2023-04-21T05:02:28.582Z,18.40
2023-04-21T05:04:57.306Z,18.40
2023-04-21T05:07:26.699Z,18.40
2023-04-21T05:09:55.012Z,18.40
2023-04-21T05:12:23.449Z,18.40
2023-04-21T05:14:51.322Z,18.40
2023-04-21T05:17:19.109Z,18.40
2023-04-21T05:19:47.114Z,18.40
2023-04-21T05:22:14.991Z,18.40
2023-04-21T05:24:44.542Z,18.40
2023-04-21T05:27:12.418Z,18.40
2023-04-21T05:29:40.429Z,18.40
2023-04-21T05:32:09.534Z,18.50
2023-04-21T05:34:37.392Z,18.50
2023-04-21T05:37:05.855Z,18.50
2023-04-21T05:39:34.010Z,18.50
2023-04-21T05:42:03.288Z,18.50
2023-04-21T05:44:31.436Z,18.50
2023-04-21T05:46:59.208Z,18.50
2023-04-21T05:49:27.128Z,18.50
2023-04-21T05:51:55.178Z,18.50
2023-04-21T05:54:23.509Z,18.60
2023-04-21T05:56:51.444Z,18.60
2023-04-21T05:59:21.100Z,18.60
2023-04-21T06:01:49.283Z,18.60
2023-04-21T06:04:17.275Z,18.60
2023-04-21T06:06:45.864Z,18.60
2023-04-21T06:09:15.654Z,18.70
2023-04-21T06:11:43.852Z,18.70
2023-04-21T06:14:12.351Z,18.70
2023-04-21T06:16:41.678Z,18.80
2023-04-21T06:19:09.519Z,18.80
2023-04-21T06:21:37.263Z,18.80
2023-04-21T06:24:05.846Z,18.90
2023-04-21T06:26:33.608Z,18.90
2023-04-21T06:29:01.856Z,18.90
2023-04-21T06:31:29.606Z,19.00
2023-04-21T06:33:58.896Z,19.00
2023-04-21T06:36:27.815Z,19.00
2023-04-21T06:38:55.586Z,19.10
2023-04-21T06:41:24.895Z,19.10
2023-04-21T06:43:53.088Z,19.10
2023-04-21T06:46:21.456Z,19.20
2023-04-21T06:48:49.809Z,19.20
2023-04-21T06:51:19.172Z,19.20
2023-04-21T06:53:47.275Z,19.30
2023-04-21T06:56:15.025Z,19.30
2023-04-21T06:58:43.345Z,19.40
2023-04-21T07:01:11.891Z,19.50
2023-04-21T07:03:40.065Z,19.50
2023-04-21T07:06:08.294Z,19.40
2023-04-21T07:08:37.740Z,19.30
2023-04-21T07:11:05.908Z,19.10
2023-04-21T07:13:33.943Z,18.80
2023-04-21T07:16:01.914Z,18.70
2023-04-21T07:18:29.886Z,18.80
2023-04-21T07:20:58.307Z,18.80
2023-04-21T07:23:26.284Z,18.60
2023-04-21T07:25:56.162Z,18.50
2023-04-21T07:28:24.529Z,18.60
2023-04-21T07:30:52.726Z,18.90
2023-04-21T07:33:21.120Z,19.20
2023-04-21T07:35:49.256Z,19.30
2023-04-21T07:38:17.316Z,19.10
2023-04-21T07:40:45.417Z,19.30
2023-04-21T07:43:15.097Z,19.40
2023-04-21T07:45:42.967Z,20.00
2023-04-21T07:48:11.325Z,20.40
2023-04-21T07:50:39.832Z,20.70
2023-04-21T07:53:10.218Z,21.00
2023-04-21T07:55:38.194Z,21.30
2023-04-21T07:58:25.552Z,21.50
2023-04-21T08:00:53.547Z,21.70
2023-04-21T08:03:24.369Z,21.90
2023-04-21T08:05:53.094Z,22.10
2023-04-21T08:08:22.085Z,22.30
2023-04-21T08:10:50.215Z,22.50
2023-04-21T08:13:21.435Z,22.70
2023-04-21T08:15:49.489Z,22.80
2023-04-21T08:18:22.121Z,23.00
2023-04-21T08:20:52.610Z,23.20
2023-04-21T08:23:20.834Z,23.40
2023-04-21T08:25:48.932Z,23.50
2023-04-21T08:28:17.071Z,23.70
2023-04-21T08:30:46.722Z,23.90
2023-04-21T08:33:14.759Z,24.00
2023-04-21T08:35:55.018Z,24.20
2023-04-21T08:38:29.573Z,24.40
2023-04-21T08:40:57.636Z,24.60
2023-04-21T08:43:25.708Z,24.80
2023-04-21T08:45:55.363Z,25.00
2023-04-21T08:48:24.177Z,25.10
2023-04-21T08:50:52.667Z,25.30
2023-04-21T08:53:20.807Z,25.40
2023-04-21T08:55:59.613Z,25.70
2023-04-21T08:58:38.165Z,25.80
2023-04-21T09:01:08.012Z,26.00
2023-04-21T09:03:36.036Z,26.30
2023-04-21T09:06:06.285Z,26.40
2023-04-21T09:08:34.673Z,26.50
2023-04-21T09:11:02.722Z,26.70
2023-04-21T09:13:31.670Z,26.90
2023-04-21T09:15:59.908Z,27.10
2023-04-21T09:18:31.282Z,27.20
2023-04-21T09:21:07.105Z,27.40
2023-04-21T09:23:42.006Z,27.60
2023-04-21T09:26:10.401Z,27.80
2023-04-21T09:28:38.469Z,28.00
2023-04-21T09:31:07.060Z,28.20
2023-04-21T09:33:45.725Z,28.30
2023-04-21T09:36:21.530Z,28.50
2023-04-21T09:38:57.586Z,28.70
2023-04-21T09:41:40.490Z,28.90
2023-04-21T09:44:08.505Z,29.10
2023-04-21T09:46:37.887Z,29.30
2023-04-21T09:49:07.560Z,29.50
2023-04-21T09:54:21.967Z,29.80
2023-04-21T09:56:57.716Z,30.10
2023-04-21T09:59:27.760Z,30.30
2023-04-21T10:01:55.790Z,30.50
2023-04-21T10:04:25.564Z,30.20
2023-04-21T10:06:54.271Z,29.70
2023-04-21T10:09:23.691Z,29.40
2023-04-21T10:11:53.264Z,29.20
2023-04-21T10:14:21.626Z,29.00
2023-04-21T10:16:57.593Z,28.90
2023-04-21T10:19:29.918Z,28.90
2023-04-21T10:21:58.122Z,28.80
2023-04-21T10:24:30.607Z,28.70
2023-04-21T10:27:01.759Z,28.80
2023-04-21T10:29:37.249Z,28.80
2023-04-21T10:32:12.224Z,28.80
2023-04-21T10:34:41.838Z,28.80
2023-04-21T10:37:19.797Z,28.80
2023-04-21T10:39:55.311Z,28.90
2023-04-21T10:42:25.353Z,28.90
2023-04-21T10:45:04.123Z,29.00
2023-04-21T10:47:39.291Z,29.00
2023-04-21T10:50:22.740Z,29.10
2023-04-21T10:52:55.649Z,29.20
2023-04-21T10:55:24.157Z,29.20
2023-04-21T10:57:54.807Z,29.30
2023-04-21T11:00:24.408Z,29.40
2023-04-21T11:03:00.127Z,29.40
2023-04-21T11:05:36.548Z,29.50
2023-04-21T11:08:08.470Z,29.60
2023-04-21T11:10:51.027Z,29.60
2023-04-21T11:13:18.963Z,29.70
2023-04-21T11:16:07.606Z,29.70
2023-04-21T11:18:42.668Z,31.10
2023-04-21T11:21:17.920Z,32.30
2023-04-21T11:23:51.181Z,33.50
2023-04-21T11:26:19.297Z,34.50
2023-04-21T11:28:49.546Z,35.40
2023-04-21T11:31:17.713Z,36.10
2023-04-21T11:33:45.618Z,36.80
2023-04-21T11:36:15.062Z,37.40
2023-04-21T11:38:43.167Z,38.00
2023-04-21T11:41:11.323Z,38.50
2023-04-21T11:43:39.294Z,38.60
2023-04-21T11:46:18.842Z,39.00
2023-04-21T11:48:46.820Z,39.40
2023-04-21T11:51:22.046Z,39.90
2023-04-21T11:53:50.070Z,40.20
2023-04-21T11:56:22.393Z,40.50
2023-04-21T11:58:52.317Z,40.50
2023-04-21T12:01:28.462Z,39.90
2023-04-21T12:03:59.699Z,39.80
2023-04-21T12:06:29.199Z,39.00
2023-04-21T12:08:58.645Z,39.40
2023-04-21T12:11:27.186Z,38.90
2023-04-21T12:13:55.079Z,38.70
2023-04-21T12:16:23.028Z,38.80
2023-04-21T12:18:50.768Z,39.00
2023-04-21T12:21:18.495Z,38.10
2023-04-21T12:23:47.609Z,38.70
2023-04-21T12:26:15.732Z,39.30
2023-04-21T12:28:43.906Z,40.10
2023-04-21T12:31:11.822Z,40.90
2023-04-21T12:33:39.905Z,41.40
2023-04-21T12:36:08.934Z,41.90
2023-04-21T12:38:36.909Z,42.10
2023-04-21T12:41:06.493Z,42.40
2023-04-21T12:43:34.617Z,42.60
2023-04-21T12:46:02.825Z,42.90
2023-04-21T12:48:31.139Z,42.70
2023-04-21T12:50:59.158Z,42.80
2023-04-21T12:53:29.812Z,42.80
2023-04-21T12:56:04.670Z,43.00
2023-04-21T12:58:34.768Z,43.00
2023-04-21T13:01:03.460Z,43.10
2023-04-21T13:03:31.608Z,43.10
2023-04-21T13:05:59.838Z,43.10
2023-04-21T13:08:27.782Z,43.00
2023-04-21T13:10:56.155Z,42.70
2023-04-21T13:13:24.137Z,42.50
2023-04-21T13:15:53.898Z,42.30
2023-04-21T13:18:21.969Z,42.10
2023-04-21T13:20:53.489Z,41.60
2023-04-21T13:23:21.488Z,40.10
2023-04-21T13:25:50.846Z,38.20
2023-04-21T13:28:19.510Z,36.80
2023-04-21T13:30:47.614Z,35.50
2023-04-21T13:33:17.023Z,34.50
2023-04-21T13:35:44.971Z,33.70
2023-04-21T13:38:13.407Z,33.00
2023-04-21T13:40:41.446Z,32.50
2023-04-21T13:43:09.542Z,32.10
2023-04-21T13:45:37.479Z,31.70
2023-04-21T13:48:08.180Z,31.50
2023-04-21T13:50:37.701Z,31.20
2023-04-21T13:53:06.072Z,31.00
2023-04-21T13:55:34.389Z,30.90
2023-04-21T13:58:02.566Z,30.80
2023-04-21T14:00:30.994Z,30.60
2023-04-21T14:02:59.284Z,30.60
2023-04-21T14:05:27.851Z,30.50
2023-04-21T14:07:57.477Z,30.30
2023-04-21T14:10:25.508Z,30.20
2023-04-21T14:12:53.510Z,30.10
2023-04-21T14:15:21.746Z,30.00
2023-04-21T14:17:49.775Z,30.10
2023-04-21T14:20:18.256Z,29.90
2023-04-21T14:22:46.170Z,29.90
2023-04-21T14:25:16.120Z,29.90
2023-04-21T14:27:44.409Z,29.90
2023-04-21T14:30:13.734Z,29.80
2023-04-21T14:32:45.323Z,29.80
2023-04-21T14:35:13.573Z,29.80
2023-04-21T14:37:41.789Z,29.80
2023-04-21T14:40:10.662Z,29.70
2023-04-21T14:42:41.527Z,29.60
2023-04-21T14:45:10.795Z,29.50
2023-04-21T14:47:38.862Z,29.40
2023-04-21T14:50:17.641Z,29.40
2023-04-21T14:52:49.769Z,29.30
2023-04-21T14:55:17.990Z,29.20
2023-04-21T14:57:48.009Z,29.20
2023-04-21T15:00:23.140Z,29.20
2023-04-21T15:02:51.294Z,29.10
2023-04-21T15:05:22.359Z,29.10
2023-04-21T15:07:50.427Z,29.10
2023-04-21T15:10:18.467Z,29.00
2023-04-21T15:12:50.702Z,29.00
2023-04-21T15:15:18.907Z,28.90
2023-04-21T15:17:47.038Z,28.90
2023-04-21T15:20:15.017Z,28.90
2023-04-21T15:22:43.100Z,28.80
2023-04-21T15:25:11.414Z,28.80
2023-04-21T15:27:39.827Z,28.80
2023-04-21T15:30:10.540Z,28.70
2023-04-21T15:32:38.673Z,28.70
2023-04-21T15:35:07.597Z,28.60
2023-04-21T15:37:35.445Z,28.60
2023-04-21T15:40:04.664Z,28.50
2023-04-21T15:42:32.550Z,28.50
2023-04-21T15:45:05.315Z,28.40
2023-04-21T15:47:34.987Z,28.40
2023-04-21T15:50:03.190Z,28.40
2023-04-21T15:52:30.995Z,28.40
2023-04-21T15:54:59.161Z,28.30
2023-04-21T15:57:28.707Z,28.30
2023-04-21T15:59:56.766Z,28.20
2023-04-21T16:02:25.322Z,28.30
2023-04-21T16:04:55.234Z,28.20
2023-04-21T16:07:23.714Z,28.30
2023-04-21T16:09:51.700Z,28.20
2023-04-21T16:12:19.717Z,28.20
2023-04-21T16:14:55.821Z,28.10
2023-04-21T16:17:27.734Z,28.10
2023-04-21T16:19:58.100Z,28.10
2023-04-21T16:22:26.337Z,28.10
2023-04-21T16:24:54.403Z,28.00
2023-04-21T16:27:22.715Z,28.00
2023-04-21T16:29:50.735Z,28.00
2023-04-21T16:32:18.893Z,28.00
2023-04-21T16:34:47.145Z,28.00
2023-04-21T16:37:16.854Z,28.00
2023-04-21T16:39:44.668Z,27.90
2023-04-21T16:42:12.549Z,27.90
2023-04-21T16:44:40.740Z,27.90
2023-04-21T16:47:08.863Z,27.90
2023-04-21T16:49:36.724Z,27.90
2023-04-21T16:52:04.545Z,27.90
2023-04-21T16:54:33.659Z,27.80
2023-04-21T16:57:02.422Z,27.80
2023-04-21T16:59:32.363Z,27.80
2023-04-21T17:02:01.065Z,27.80
2023-04-21T17:04:29.301Z,27.80
2023-04-21T17:06:57.599Z,27.80
2023-04-21T17:10:05.066Z,27.80
2023-04-21T17:12:33.184Z,27.80
2023-04-21T17:15:01.126Z,27.70
2023-04-21T17:17:29.205Z,27.70
2023-04-21T17:19:56.962Z,27.70
2023-04-21T17:22:24.727Z,27.70
2023-04-21T17:24:54.249Z,27.60
2023-04-21T17:27:22.146Z,27.60
2023-04-21T17:29:49.942Z,27.60
2023-04-21T17:32:18.186Z,27.60
2023-04-21T17:34:46.847Z,27.60
2023-04-21T17:37:15.523Z,27.60
2023-04-21T17:39:43.530Z,27.60
2023-04-21T17:42:13.006Z,27.60
2023-04-21T17:44:41.544Z,27.60
2023-04-21T17:47:09.665Z,27.60
2023-04-21T17:49:37.750Z,27.60
2023-04-21T17:52:06.518Z,27.60
2023-04-21T17:54:35.141Z,27.60
2023-04-21T17:57:03.350Z,27.60
2023-04-21T17:59:32.971Z,27.60
2023-04-21T18:02:01.069Z,27.60
2023-04-21T18:04:31.151Z,27.60
2023-04-21T18:06:59.977Z,27.50
2023-04-21T18:09:27.948Z,27.50
2023-04-21T18:11:56.434Z,27.50
2023-04-21T18:14:26.922Z,27.50
2023-04-21T18:16:56.868Z,27.50
2023-04-21T18:19:24.864Z,27.50
2023-04-21T18:21:52.970Z,27.50
2023-04-21T18:24:21.004Z,27.50
2023-04-21T18:26:49.083Z,27.50
2023-04-21T18:29:17.994Z,27.50
2023-04-21T18:31:46.122Z,27.40
2023-04-21T18:34:16.563Z,27.40
2023-04-21T18:36:44.680Z,27.40
2023-04-21T18:39:13.246Z,27.40
2023-04-21T18:41:41.997Z,27.40
2023-04-21T18:44:10.061Z,27.40
2023-04-21T18:46:38.132Z,27.40
2023-04-21T18:49:06.347Z,27.40
2023-04-21T18:51:36.083Z,27.30
2023-04-21T18:54:04.937Z,27.30
2023-04-21T18:56:33.644Z,27.30
2023-04-21T18:59:01.735Z,27.30
2023-04-21T19:01:29.971Z,27.20
2023-04-21T19:03:59.290Z,27.20
2023-04-21T19:06:27.927Z,27.20
2023-04-21T19:08:58.158Z,27.30
2023-04-21T19:11:26.126Z,27.30
2023-04-21T19:13:54.405Z,27.20
2023-04-21T19:16:22.626Z,27.20
2023-04-21T19:18:52.564Z,27.20
2023-04-21T19:21:20.815Z,27.20
2023-04-21T19:23:49.199Z,27.20
2023-04-21T19:26:18.693Z,27.20
2023-04-21T19:28:46.820Z,27.20
2023-04-21T19:31:16.392Z,27.10
2023-04-21T19:33:44.415Z,27.10
2023-04-21T19:36:12.466Z,27.20
2023-04-21T19:38:40.824Z,27.10
2023-04-21T19:41:09.425Z,27.10
2023-04-21T19:43:38.930Z,27.10
2023-04-21T19:46:07.095Z,27.10
2023-04-21T19:48:35.211Z,27.10
2023-04-21T19:51:03.737Z,27.10
2023-04-21T19:53:31.864Z,27.10
2023-04-21T19:56:01.224Z,27.00
2023-04-21T19:58:39.387Z,27.00
2023-04-21T20:01:09.732Z,27.00
2023-04-21T20:03:38.168Z,27.00
2023-04-21T20:06:07.324Z,26.90
2023-04-21T20:08:36.729Z,26.80
2023-04-21T20:11:35.905Z,26.70
2023-04-21T20:14:04.214Z,26.60
2023-04-21T20:16:39.788Z,26.60
2023-04-21T20:19:13.640Z,26.50
2023-04-21T20:21:49.499Z,26.40
2023-04-21T20:24:23.407Z,26.40
2023-04-21T20:26:54.640Z,26.30
2023-04-21T20:29:22.501Z,26.30
2023-04-21T20:45:17.692Z,26.20
2023-04-21T20:47:51.434Z,26.10
2023-04-21T20:50:22.073Z,26.00
2023-04-21T20:52:52.168Z,25.90
2023-04-21T20:55:21.959Z,25.90
2023-04-21T20:57:52.467Z,25.90
2023-04-21T21:00:24.079Z,25.90
2023-04-21T21:02:52.691Z,25.80
2023-04-21T21:05:20.913Z,25.80
2023-04-21T21:07:51.625Z,25.80
2023-04-21T21:10:22.245Z,25.70
2023-04-21T21:12:53.420Z,25.70
2023-04-21T21:15:27.732Z,25.70
2023-04-21T21:18:03.375Z,25.60
2023-04-21T21:20:34.338Z,25.60
2023-04-21T21:23:13.466Z,25.60
2023-04-21T21:25:52.894Z,25.60
2023-04-21T21:28:25.374Z,25.50
2023-04-21T21:31:00.952Z,25.40
2023-04-21T21:33:57.870Z,25.40
2023-04-21T21:36:46.355Z,25.40
2023-04-21T21:42:24.596Z,25.40
2023-04-21T21:44:52.699Z,25.30
2023-04-21T21:47:22.770Z,25.30
2023-04-21T21:49:55.086Z,25.30
2023-04-21T21:52:25.858Z,25.20
2023-04-21T21:55:49.366Z,25.20
2023-04-21T21:58:28.041Z,25.20
2023-04-21T22:00:56.210Z,25.20
2023-04-21T22:03:25.837Z,25.10
2023-04-21T22:05:54.555Z,25.10
2023-04-21T22:08:22.577Z,25.00
2023-04-21T22:10:50.663Z,25.00
2023-04-21T22:13:18.737Z,25.00
2023-04-21T22:15:46.728Z,24.90
2023-04-21T22:18:14.753Z,24.90
2023-04-21T22:20:44.163Z,24.90
2023-04-21T22:23:12.480Z,24.80
2023-04-21T22:25:40.483Z,24.80
2023-04-21T22:28:08.463Z,24.80
2023-04-21T22:30:36.561Z,24.80
2023-04-21T22:33:05.286Z,24.80
2023-04-21T22:35:33.334Z,24.70
2023-04-21T22:38:02.858Z,24.70
2023-04-21T22:40:30.906Z,24.70
2023-04-21T22:42:58.847Z,24.60
2023-04-21T22:45:26.881Z,24.60
2023-04-21T22:47:55.916Z,24.60
2023-04-21T22:50:24.813Z,24.60
2023-04-21T22:52:52.916Z,24.60
2023-04-21T22:55:22.401Z,24.50
2023-04-21T22:57:51.139Z,24.50
2023-04-21T23:00:19.333Z,24.50
2023-04-21T23:02:47.457Z,24.50
2023-04-21T23:05:15.804Z,24.50
2023-04-21T23:07:46.484Z,24.50
2023-04-21T23:10:14.499Z,24.40
2023-04-21T23:12:44.000Z,24.40
2023-04-21T23:15:12.834Z,24.40
2023-04-21T23:17:43.076Z,24.30
2023-04-21T23:20:11.804Z,24.30
2023-04-21T23:22:39.815Z,24.30
2023-04-21T23:25:09.264Z,24.30
2023-04-21T23:27:37.353Z,24.30
2023-04-21T23:30:07.901Z,24.30
2023-04-21T23:32:36.622Z,24.20
2023-04-21T23:35:04.813Z,24.30
2023-04-21T23:37:32.915Z,24.20
2023-04-21T23:40:01.532Z,24.20
2023-04-21T23:42:30.006Z,24.20
2023-04-21T23:44:58.172Z,24.10
2023-04-21T23:47:28.393Z,24.10
2023-04-21T23:49:56.387Z,24.10
2023-04-21T23:52:24.361Z,24.10
2023-04-21T23:54:52.363Z,24.10
2023-04-21T23:57:20.387Z,24.10
2023-04-21T23:59:48.542Z,24.10
