createdAt,value
2019-01-17T00:01:47.195Z,76198.38
2019-01-17T00:04:34.856Z,76189.37
2019-01-17T00:07:02.661Z,76189.37
2019-01-17T00:09:39.120Z,76181.36
2019-01-17T00:12:06.935Z,76184.37
2019-01-17T00:14:35.059Z,76183.36
2019-01-17T00:17:11.552Z,76166.36
2019-01-17T00:19:41.984Z,76164.36
2019-01-17T00:22:26.220Z,76166.36
2019-01-17T00:25:10.432Z,76168.36
2019-01-17T00:27:44.484Z,76166.36
2019-01-17T00:30:19.282Z,76159.35
2019-01-17T00:32:47.087Z,76161.35
2019-01-17T00:35:23.982Z,76164.36
2019-01-17T00:37:51.797Z,76157.35
2019-01-17T00:40:25.537Z,76164.36
2019-01-17T00:43:05.664Z,76154.34
2019-01-17T00:45:50.223Z,76154.34
2019-01-17T00:48:18.030Z,76149.34
2019-01-17T00:50:45.859Z,76148.34
2019-01-17T00:53:19.433Z,76150.34
2019-01-17T00:55:50.026Z,76146.34
2019-01-17T00:58:18.011Z,76137.34
2019-01-17T01:01:02.449Z,76139.34
2019-01-17T01:03:45.177Z,76134.34
2019-01-17T01:06:15.923Z,76128.33
2019-01-17T01:08:46.355Z,76128.33
2019-01-17T01:11:20.049Z,76125.33
2019-01-17T01:14:04.874Z,76119.33
2019-01-17T01:16:40.529Z,76114.33
2019-01-17T01:19:24.806Z,76110.32
2019-01-17T01:21:55.387Z,76112.32
2019-01-17T01:24:39.834Z,76115.33
2019-01-17T01:27:12.778Z,76121.33
2019-01-17T01:29:40.610Z,76122.33
2019-01-17T01:32:11.279Z,76125.33
2019-01-17T01:34:55.747Z,76137.34
2019-01-17T01:37:29.389Z,76140.34
2019-01-17T01:39:57.251Z,76138.34
2019-01-17T01:42:30.932Z,76123.33
2019-01-17T01:45:01.392Z,76128.33
2019-01-17T01:47:47.385Z,76124.33
2019-01-17T01:50:21.032Z,76119.33
2019-01-17T01:52:48.845Z,76117.33
2019-01-17T01:55:14.850Z,76118.33
2019-01-17T01:57:40.752Z,76108.32
2019-01-17T02:00:10.012Z,76114.33
2019-01-17T02:02:38.965Z,76114.33
2019-01-17T02:05:07.895Z,76107.32
2019-01-17T02:07:37.253Z,76114.33
2019-01-17T02:10:07.771Z,76112.32
2019-01-17T02:12:37.248Z,76111.32
2019-01-17T02:15:05.922Z,76120.33
2019-01-17T02:17:31.870Z,76120.33
2019-01-17T02:19:57.769Z,76110.32
2019-01-17T02:22:23.666Z,76104.31
2019-01-17T02:24:49.556Z,76109.32
2019-01-17T02:27:15.455Z,76094.31
2019-01-17T02:29:41.695Z,76094.31
2019-01-17T02:32:07.585Z,76096.31
2019-01-17T02:34:33.527Z,76098.31
2019-01-17T02:36:59.424Z,76104.31
2019-01-17T02:39:25.369Z,76102.31
2019-01-17T02:41:51.287Z,76094.31
2019-01-17T02:44:17.210Z,76097.31
2019-01-17T02:46:46.256Z,76104.31
2019-01-17T02:49:14.945Z,76096.31
2019-01-17T02:51:43.991Z,76097.31
2019-01-17T02:54:12.919Z,76103.31
2019-01-17T02:56:41.808Z,76084.30
2019-01-17T02:59:08.045Z,76090.31
2019-01-17T03:01:33.951Z,76090.31
2019-01-17T03:03:59.846Z,76081.30
2019-01-17T03:06:25.754Z,76077.30
2019-01-17T03:08:51.644Z,76084.30
2019-01-17T03:11:17.555Z,76081.30
2019-01-17T03:13:43.830Z,76076.30
2019-01-17T03:16:09.725Z,76075.30
2019-01-17T03:18:35.676Z,76083.30
2019-01-17T03:21:01.565Z,76083.30
2019-01-17T03:23:27.464Z,76077.30
2019-01-17T03:25:53.475Z,76078.30
2019-01-17T03:28:19.373Z,76083.30
2019-01-17T03:30:45.625Z,76073.30
2019-01-17T03:33:11.523Z,76077.30
2019-01-17T03:35:37.425Z,76077.30
2019-01-17T03:38:03.315Z,76079.30
2019-01-17T03:40:29.217Z,76074.30
2019-01-17T03:42:55.111Z,76074.30
2019-01-17T03:45:21.025Z,76076.30
2019-01-17T03:47:46.934Z,76076.30
2019-01-17T03:50:13.223Z,76078.30
2019-01-17T03:52:39.157Z,76072.30
2019-01-17T03:55:05.462Z,76066.30
2019-01-17T03:57:31.359Z,76069.30
2019-01-17T03:59:57.266Z,76068.30
2019-01-17T04:02:23.182Z,76064.30
2019-01-17T04:04:49.068Z,76069.30
2019-01-17T04:07:14.982Z,76068.30
2019-01-17T04:09:40.916Z,76070.30
2019-01-17T04:12:06.826Z,76063.30
2019-01-17T04:14:35.819Z,76070.30
2019-01-17T04:17:05.209Z,76070.30
2019-01-17T04:19:33.838Z,76072.30
2019-01-17T04:22:02.907Z,76063.30
2019-01-17T04:24:28.809Z,76069.30
2019-01-17T04:26:57.808Z,76072.30
2019-01-17T04:29:27.166Z,76070.30
2019-01-17T04:31:56.321Z,76068.30
2019-01-17T04:34:23.972Z,76069.30
2019-01-17T04:36:49.960Z,76069.30
2019-01-17T04:39:15.858Z,76066.30
2019-01-17T04:41:41.754Z,76070.30
2019-01-17T04:44:07.674Z,76075.30
2019-01-17T04:46:33.615Z,76071.30
2019-01-17T04:48:59.510Z,76080.30
2019-01-17T04:51:25.483Z,76075.30
2019-01-17T04:53:51.375Z,76080.30
2019-01-17T04:56:17.326Z,76078.30
2019-01-17T04:58:43.216Z,76080.30
2019-01-17T05:01:09.117Z,76079.30
2019-01-17T05:03:35.395Z,76082.30
2019-01-17T05:06:01.328Z,76080.30
2019-01-17T05:08:27.238Z,76085.31
2019-01-17T05:10:53.240Z,76078.30
2019-01-17T05:13:24.691Z,76081.30
2019-01-17T05:15:50.587Z,76076.30
2019-01-17T05:18:19.792Z,76069.30
2019-01-17T05:20:48.798Z,76070.30
2019-01-17T05:23:14.788Z,76070.30
2019-01-17T05:25:40.694Z,76068.30
2019-01-17T05:28:06.944Z,76066.30
2019-01-17T05:30:32.832Z,76067.30
2019-01-17T05:32:58.737Z,76062.30
2019-01-17T05:35:24.648Z,76057.30
2019-01-17T05:37:50.546Z,76053.29
2019-01-17T05:40:19.442Z,76058.30
2019-01-17T05:42:48.496Z,76058.30
2019-01-17T05:45:14.408Z,76049.28
2019-01-17T05:47:40.309Z,76047.28
2019-01-17T05:50:10.880Z,76042.28
2019-01-17T05:52:36.923Z,76042.28
2019-01-17T05:55:03.828Z,76044.28
2019-01-17T05:57:29.737Z,76056.29
2019-01-17T05:59:55.643Z,76048.28
2019-01-17T06:02:21.528Z,76048.28
2019-01-17T06:04:47.508Z,76051.29
2019-01-17T06:07:13.411Z,76052.29
2019-01-17T06:09:42.366Z,76050.29
2019-01-17T06:12:08.272Z,76040.28
2019-01-17T06:14:34.208Z,76045.28
2019-01-17T06:17:03.466Z,76052.29
2019-01-17T06:19:32.200Z,76058.30
2019-01-17T06:22:01.117Z,76057.30
2019-01-17T06:24:27.032Z,76048.28
2019-01-17T06:26:56.047Z,76053.29
2019-01-17T06:29:25.445Z,76057.30
2019-01-17T06:31:54.121Z,76050.29
2019-01-17T06:34:20.189Z,76058.30
2019-01-17T06:36:49.133Z,76058.30
2019-01-17T06:39:18.639Z,76064.30
2019-01-17T06:41:47.305Z,76068.30
2019-01-17T06:44:13.543Z,76067.30
2019-01-17T06:46:42.353Z,76069.30
2019-01-17T06:49:11.551Z,76075.30
2019-01-17T06:51:40.540Z,76079.30
2019-01-17T06:54:09.542Z,76079.30
2019-01-17T06:56:38.466Z,76081.30
2019-01-17T06:59:07.449Z,76080.30
2019-01-17T07:01:36.364Z,76085.31
2019-01-17T07:04:05.405Z,76080.30
2019-01-17T07:06:31.329Z,76083.30
2019-01-17T07:08:57.260Z,76090.31
2019-01-17T07:11:23.263Z,76082.30
2019-01-17T07:13:49.206Z,76087.31
2019-01-17T07:16:15.107Z,76088.31
2019-01-17T07:18:43.830Z,76088.31
2019-01-17T07:21:13.019Z,76090.31
2019-01-17T07:23:41.679Z,76088.31
2019-01-17T07:26:07.628Z,76090.31
2019-01-17T07:28:33.516Z,76094.31
2019-01-17T07:30:59.458Z,76098.31
2019-01-17T07:33:25.799Z,76106.32
2019-01-17T07:35:51.693Z,76100.31
2019-01-17T07:38:17.602Z,76107.32
2019-01-17T07:40:46.357Z,76096.31
2019-01-17T07:43:15.289Z,76102.31
2019-01-17T07:45:44.236Z,76104.31
2019-01-17T07:48:13.150Z,76105.31
2019-01-17T07:50:39.055Z,76102.31
2019-01-17T07:53:04.966Z,76098.31
2019-01-17T07:55:31.159Z,76103.31
2019-01-17T07:57:57.116Z,76095.31
2019-01-17T08:00:25.739Z,76098.31
2019-01-17T08:02:51.635Z,76102.31
2019-01-17T08:05:18.164Z,76106.32
2019-01-17T08:07:44.053Z,76107.32
2019-01-17T08:10:11.360Z,76113.33
2019-01-17T08:12:37.298Z,76115.33
2019-01-17T08:15:04.503Z,76121.33
2019-01-17T08:17:33.409Z,76121.33
2019-01-17T08:19:59.322Z,76122.33
2019-01-17T08:22:25.204Z,76122.33
2019-01-17T08:24:51.109Z,76128.33
2019-01-17T08:27:17.007Z,76119.33
2019-01-17T08:29:43.034Z,76119.33
2019-01-17T08:32:08.990Z,76124.33
2019-01-17T08:34:35.315Z,76125.33
2019-01-17T08:37:01.251Z,76128.33
2019-01-17T08:39:29.925Z,76104.31
2019-01-17T08:41:55.883Z,76100.31
2019-01-17T08:44:21.776Z,76135.34
2019-01-17T08:46:47.722Z,76134.34
2019-01-17T08:49:13.808Z,76132.34
2019-01-17T08:51:40.113Z,76128.33
2019-01-17T08:54:06.402Z,76132.34
2019-01-17T08:56:32.291Z,76132.34
2019-01-17T08:59:00.953Z,76132.34
2019-01-17T09:01:30.097Z,76140.34
2019-01-17T09:03:56.044Z,76142.34
2019-01-17T09:06:25.346Z,76150.34
2019-01-17T09:08:51.289Z,76151.34
2019-01-17T09:11:17.606Z,76147.34
2019-01-17T09:13:43.512Z,76146.34
2019-01-17T09:16:09.432Z,76146.34
2019-01-17T09:18:38.289Z,76158.35
2019-01-17T09:21:04.232Z,76161.35
2019-01-17T09:23:30.168Z,76148.34
2019-01-17T09:25:56.505Z,76151.34
2019-01-17T09:28:24.683Z,76150.34
2019-01-17T09:30:54.269Z,76155.34
2019-01-17T09:33:26.506Z,76161.35
2019-01-17T09:35:55.450Z,76164.36
2019-01-17T09:38:24.418Z,76164.36
2019-01-17T09:40:53.439Z,76162.35
2019-01-17T09:43:25.304Z,76170.36
2019-01-17T09:45:54.104Z,76166.36
2019-01-17T09:48:20.058Z,76175.36
2019-01-17T09:50:49.311Z,76168.36
2019-01-17T09:53:18.631Z,76173.36
2019-01-17T09:55:47.284Z,76171.36
2019-01-17T09:58:13.227Z,76167.36
2019-01-17T10:00:39.112Z,76170.36
2019-01-17T10:03:05.054Z,76173.36
2019-01-17T10:05:31.254Z,76177.36
2019-01-17T10:07:57.196Z,76168.36
2019-01-17T10:10:24.054Z,76173.36
2019-01-17T10:12:49.982Z,76167.36
2019-01-17T10:15:17.644Z,76166.36
2019-01-17T10:17:45.445Z,76168.36
2019-01-17T10:20:19.605Z,76173.36
2019-01-17T10:22:47.402Z,76168.36
2019-01-17T10:25:30.447Z,76155.34
2019-01-17T10:27:58.246Z,76158.35
2019-01-17T10:30:26.037Z,76150.34
2019-01-17T10:32:57.093Z,76162.35
2019-01-17T10:35:37.336Z,76158.35
2019-01-17T10:38:05.144Z,76162.35
2019-01-17T10:40:32.955Z,76160.35
2019-01-17T10:43:00.777Z,76162.35
2019-01-17T10:45:28.882Z,76159.35
2019-01-17T10:48:00.494Z,76154.34
2019-01-17T10:50:37.406Z,76150.34
2019-01-17T10:53:14.152Z,76155.34
2019-01-17T10:55:47.848Z,76150.34
2019-01-17T10:58:15.780Z,76148.34
2019-01-17T11:00:43.963Z,76144.34
2019-01-17T11:03:17.690Z,76141.34
2019-01-17T11:06:12.742Z,76142.34
2019-01-17T11:08:43.531Z,76141.34
2019-01-17T11:11:14.503Z,76142.34
2019-01-17T11:13:54.366Z,76133.34
2019-01-17T11:16:31.087Z,76133.34
2019-01-17T11:19:16.116Z,76133.34
2019-01-17T11:21:43.894Z,76138.34
2019-01-17T11:24:14.762Z,76136.34
2019-01-17T11:26:42.680Z,76132.34
2019-01-17T11:29:10.732Z,76130.34
2019-01-17T11:31:38.613Z,76128.33
2019-01-17T11:34:12.450Z,76126.33
2019-01-17T11:36:40.263Z,76118.33
2019-01-17T11:39:11.353Z,76125.33
2019-01-17T11:41:54.700Z,76121.33
2019-01-17T11:44:28.328Z,76120.33
2019-01-17T11:47:12.756Z,76115.33
2019-01-17T11:49:46.691Z,76115.33
2019-01-17T11:52:14.501Z,76105.31
2019-01-17T11:54:48.248Z,76108.32
2019-01-17T11:57:18.881Z,76107.32
2019-01-17T11:59:46.699Z,76106.32
2019-01-17T12:02:14.733Z,76106.32
2019-01-17T12:04:40.537Z,76102.31
2019-01-17T12:07:07.562Z,76105.31
2019-01-17T12:09:33.603Z,76101.31
2019-01-17T12:11:59.645Z,76100.31
2019-01-17T12:14:25.609Z,76095.31
2019-01-17T12:16:52.089Z,76106.32
2019-01-17T12:19:18.045Z,76102.31
2019-01-17T12:21:43.905Z,76098.31
2019-01-17T12:24:09.823Z,76099.31
2019-01-17T12:26:35.715Z,76098.31
2019-01-17T12:29:01.622Z,76096.31
2019-01-17T12:31:27.524Z,76093.31
2019-01-17T12:33:53.425Z,76090.31
2019-01-17T12:36:19.659Z,76090.31
2019-01-17T12:38:45.585Z,76092.31
2019-01-17T12:41:11.478Z,76088.31
2019-01-17T12:43:37.762Z,76086.31
2019-01-17T12:46:06.428Z,76086.31
2019-01-17T12:48:32.332Z,76083.30
2019-01-17T12:50:58.220Z,76076.30
2019-01-17T12:53:24.126Z,76078.30
2019-01-17T12:55:50.454Z,76073.30
2019-01-17T12:58:16.393Z,76078.30
2019-01-17T13:00:42.607Z,76072.30
2019-01-17T13:03:09.422Z,76065.30
2019-01-17T13:05:35.385Z,76066.30
2019-01-17T13:08:01.324Z,76067.30
2019-01-17T13:10:30.224Z,76065.30
2019-01-17T13:12:56.163Z,76063.30
2019-01-17T13:15:25.068Z,76059.30
2019-01-17T13:17:54.138Z,76056.29
2019-01-17T13:20:20.072Z,76054.29
2019-01-17T13:22:46.169Z,76059.30
2019-01-17T13:25:13.680Z,76054.29
2019-01-17T13:27:42.392Z,76050.29
2019-01-17T13:30:10.197Z,76054.29
2019-01-17T13:32:38.922Z,76052.29
2019-01-17T13:35:08.102Z,76057.30
2019-01-17T13:37:33.991Z,76056.29
2019-01-17T13:40:00.304Z,76055.29
2019-01-17T13:42:26.203Z,76045.28
2019-01-17T13:44:54.159Z,76052.29
2019-01-17T13:47:19.897Z,76049.28
2019-01-17T13:49:45.843Z,76048.28
2019-01-17T13:52:11.752Z,76043.28
2019-01-17T13:54:37.694Z,76045.28
2019-01-17T13:57:07.494Z,76038.28
2019-01-17T13:59:31.305Z,76042.28
2019-01-17T14:01:57.216Z,76034.28
2019-01-17T14:04:23.129Z,76035.28
2019-01-17T14:06:53.481Z,76037.28
2019-01-17T14:09:19.397Z,76039.28
2019-01-17T14:11:45.356Z,76042.28
2019-01-17T14:14:14.128Z,76044.28
2019-01-17T14:16:40.016Z,76040.28
2019-01-17T14:19:09.126Z,76042.28
2019-01-17T14:21:35.027Z,76046.28
2019-01-17T14:24:03.973Z,76045.28
2019-01-17T14:26:30.117Z,76047.28
2019-01-17T14:28:56.073Z,76044.28
2019-01-17T14:31:24.665Z,76046.28
2019-01-17T14:33:50.563Z,76044.28
2019-01-17T14:36:16.457Z,76046.28
2019-01-17T14:38:42.358Z,76044.28
2019-01-17T14:41:08.241Z,76046.28
2019-01-17T14:43:34.158Z,76040.28
2019-01-17T14:46:00.067Z,76044.28
2019-01-17T14:48:25.949Z,76049.28
2019-01-17T14:50:51.856Z,76041.28
2019-01-17T14:53:20.505Z,76042.28
2019-01-17T14:55:46.439Z,76040.28
2019-01-17T14:58:12.663Z,76040.28
2019-01-17T15:00:40.412Z,76038.28
2019-01-17T15:03:06.746Z,76031.28
2019-01-17T15:05:32.652Z,76028.28
2019-01-17T15:07:58.563Z,76032.28
2019-01-17T15:10:25.981Z,76028.28
2019-01-17T15:12:51.863Z,76025.27
2019-01-17T15:15:17.863Z,76028.28
2019-01-17T15:17:46.908Z,76024.27
2019-01-17T15:20:14.054Z,76018.27
2019-01-17T15:22:40.142Z,76030.28
2019-01-17T15:25:06.090Z,76027.27
2019-01-17T15:27:31.993Z,76026.27
2019-01-17T15:29:57.892Z,76026.27
2019-01-17T15:32:24.389Z,76020.27
2019-01-17T15:34:53.195Z,76021.27
2019-01-17T15:37:19.103Z,76022.27
2019-01-17T15:39:45.407Z,76018.27
2019-01-17T15:42:11.396Z,76016.27
2019-01-17T15:44:40.077Z,76010.27
2019-01-17T15:47:13.121Z,76009.27
2019-01-17T15:49:37.144Z,76013.27
2019-01-17T15:52:03.050Z,76008.27
2019-01-17T15:54:29.044Z,76005.27
2019-01-17T15:56:55.073Z,76006.27
2019-01-17T15:59:24.257Z,76008.27
2019-01-17T16:01:50.350Z,76006.27
2019-01-17T16:04:16.838Z,76016.27
2019-01-17T16:06:42.788Z,76019.27
2019-01-17T16:09:08.725Z,76011.27
2019-01-17T16:11:34.623Z,76012.27
2019-01-17T16:14:03.624Z,76014.27
2019-01-17T16:16:29.615Z,76016.27
2019-01-17T16:18:58.610Z,76016.27
2019-01-17T16:21:24.524Z,76020.27
2019-01-17T16:23:50.427Z,76014.27
2019-01-17T16:26:19.753Z,76016.27
2019-01-17T16:28:48.507Z,76019.27
2019-01-17T16:31:17.496Z,76020.27
2019-01-17T16:33:43.454Z,76024.27
2019-01-17T16:36:09.350Z,76014.27
2019-01-17T16:38:35.252Z,76014.27
2019-01-17T16:41:01.153Z,76006.27
2019-01-17T16:43:27.076Z,76013.27
2019-01-17T16:45:56.652Z,76006.27
2019-01-17T16:48:25.597Z,76008.27
2019-01-17T16:50:51.930Z,76009.27
2019-01-17T16:53:20.704Z,76007.27
2019-01-17T16:55:46.606Z,76001.26
2019-01-17T16:58:12.523Z,76002.26
2019-01-17T17:00:38.742Z,76010.27
2019-01-17T17:03:04.677Z,76008.27
2019-01-17T17:05:31.107Z,76014.27
2019-01-17T17:08:03.299Z,76009.27
2019-01-17T17:10:30.256Z,76012.27
2019-01-17T17:12:56.899Z,76014.27
2019-01-17T17:15:23.879Z,76003.26
2019-01-17T17:17:49.957Z,76002.26
2019-01-17T17:20:20.327Z,76004.27
2019-01-17T17:22:46.220Z,76000.26
2019-01-17T17:25:12.121Z,76000.26
2019-01-17T17:27:38.869Z,75994.25
2019-01-17T17:30:12.224Z,75982.25
2019-01-17T17:32:38.134Z,75979.25
2019-01-17T17:35:04.226Z,75980.25
2019-01-17T17:37:30.220Z,75978.25
2019-01-17T17:39:58.895Z,75985.25
2019-01-17T17:42:24.812Z,75980.25
2019-01-17T17:44:50.706Z,75979.25
2019-01-17T17:47:16.597Z,75970.24
2019-01-17T17:49:43.069Z,75982.25
2019-01-17T17:52:08.982Z,75978.25
2019-01-17T17:54:35.042Z,75978.25
2019-01-17T17:57:00.948Z,75979.25
2019-01-17T17:59:26.854Z,75974.25
2019-01-17T18:01:57.041Z,75980.25
2019-01-17T18:04:25.918Z,75970.24
2019-01-17T18:06:51.819Z,76000.26
2019-01-17T18:09:17.772Z,76015.27
2019-01-17T18:11:43.733Z,76010.27
2019-01-17T18:14:09.641Z,76026.27
2019-01-17T18:16:35.555Z,76040.28
2019-01-17T18:19:01.478Z,76042.28
2019-01-17T18:21:27.382Z,76034.28
2019-01-17T18:23:53.327Z,76044.28
2019-01-17T18:26:20.287Z,76042.28
2019-01-17T18:28:46.217Z,76047.28
2019-01-17T18:31:15.673Z,76051.29
2019-01-17T18:33:41.599Z,76059.30
2019-01-17T18:36:07.493Z,76054.29
2019-01-17T18:38:33.406Z,76058.30
2019-01-17T18:41:02.328Z,76068.30
2019-01-17T18:43:28.277Z,76068.30
2019-01-17T18:45:54.179Z,76070.30
2019-01-17T18:48:23.762Z,76073.30
2019-01-17T18:50:49.766Z,76078.30
2019-01-17T18:53:16.178Z,76083.30
2019-01-17T18:55:45.226Z,76086.31
2019-01-17T18:58:15.507Z,76084.30
2019-01-17T19:00:39.236Z,76084.30
2019-01-17T19:03:05.135Z,76087.31
2019-01-17T19:05:31.047Z,76091.31
2019-01-17T19:08:00.042Z,76092.31
2019-01-17T19:10:25.975Z,76096.31
2019-01-17T19:12:55.034Z,76098.31
2019-01-17T19:15:23.044Z,76105.31
2019-01-17T19:17:48.964Z,76110.32
2019-01-17T19:20:16.561Z,76108.32
2019-01-17T19:22:42.548Z,76114.33
2019-01-17T19:25:11.212Z,76117.33
2019-01-17T19:27:37.639Z,76134.34
2019-01-17T19:30:05.425Z,76140.34
2019-01-17T19:32:34.155Z,76143.34
2019-01-17T19:35:00.225Z,76154.34
2019-01-17T19:37:26.277Z,76154.34
2019-01-17T19:39:54.587Z,76150.34
2019-01-17T19:42:21.019Z,76157.35
2019-01-17T19:44:49.687Z,76158.35
2019-01-17T19:47:15.710Z,76154.34
2019-01-17T19:49:41.594Z,76162.35
2019-01-17T19:52:08.955Z,76164.36
2019-01-17T19:54:34.963Z,76170.36
2019-01-17T19:57:00.874Z,76179.36
2019-01-17T19:59:30.159Z,76176.36
2019-01-17T20:01:58.989Z,76191.38
2019-01-17T20:04:28.190Z,76190.37
2019-01-17T20:06:54.246Z,76192.38
2019-01-17T20:09:20.584Z,76202.38
2019-01-17T20:11:46.493Z,76221.39
2019-01-17T20:14:12.438Z,76210.38
2019-01-17T20:16:38.350Z,76202.38
2019-01-17T20:19:05.637Z,76203.38
2019-01-17T20:21:31.534Z,76209.38
2019-01-17T20:23:57.448Z,76217.39
2019-01-17T20:26:26.131Z,76228.39
2019-01-17T20:28:54.542Z,76228.39
2019-01-17T20:31:20.539Z,76239.41
2019-01-17T20:33:46.449Z,76240.41
2019-01-17T20:36:12.357Z,76243.41
2019-01-17T20:38:38.253Z,76248.41
2019-01-17T20:41:04.191Z,76251.41
2019-01-17T20:43:32.937Z,76249.41
2019-01-17T20:45:58.844Z,76261.41
2019-01-17T20:48:24.756Z,76257.41
2019-01-17T20:50:50.657Z,76264.41
2019-01-17T20:53:19.625Z,76268.42
2019-01-17T20:55:45.525Z,76307.44
2019-01-17T20:58:14.484Z,76334.46
2019-01-17T21:00:45.492Z,76308.44
2019-01-17T21:03:12.097Z,76294.44
2019-01-17T21:05:41.059Z,76286.43
2019-01-17T21:08:09.777Z,76288.43
2019-01-17T21:10:38.811Z,76287.43
2019-01-17T21:13:07.764Z,76291.44
2019-01-17T21:15:36.777Z,76292.44
2019-01-17T21:18:02.816Z,76293.44
2019-01-17T21:20:28.798Z,76298.44
2019-01-17T21:22:57.723Z,76300.44
2019-01-17T21:25:23.644Z,76304.44
2019-01-17T21:27:52.890Z,76306.44
2019-01-17T21:30:24.751Z,76299.44
2019-01-17T21:32:50.740Z,76307.44
2019-01-17T21:35:19.820Z,76314.45
2019-01-17T21:37:49.067Z,76308.44
2019-01-17T21:40:17.314Z,76317.45
2019-01-17T21:42:43.227Z,76321.45
2019-01-17T21:45:10.679Z,76323.45
2019-01-17T21:47:36.583Z,76334.46
2019-01-17T21:50:19.546Z,76334.46
2019-01-17T21:52:48.293Z,76338.47
2019-01-17T21:55:14.370Z,76342.47
2019-01-17T21:57:40.276Z,76346.47
2019-01-17T22:00:08.107Z,76350.47
2019-01-17T22:02:34.003Z,76349.47
2019-01-17T22:05:00.390Z,76346.47
2019-01-17T22:07:29.644Z,76362.48
2019-01-17T22:10:01.719Z,76359.48
2019-01-17T22:12:26.242Z,76358.48
2019-01-17T22:14:55.336Z,76357.48
2019-01-17T22:17:21.278Z,76362.48
2019-01-17T22:19:50.325Z,76368.48
2019-01-17T22:22:16.228Z,76370.48
2019-01-17T22:24:42.134Z,76372.48
2019-01-17T22:27:11.074Z,76378.48
2019-01-17T22:29:36.992Z,76385.49
2019-01-17T22:32:02.975Z,76390.50
2019-01-17T22:34:31.937Z,76394.50
2019-01-17T22:37:01.459Z,76383.49
2019-01-17T22:39:27.356Z,76392.50
2019-01-17T22:41:53.294Z,76384.49
2019-01-17T22:44:19.196Z,76386.50
2019-01-17T22:46:45.097Z,76388.50
2019-01-17T22:49:11.162Z,76388.50
2019-01-17T22:51:37.429Z,76391.50
2019-01-17T22:54:03.427Z,76399.50
2019-01-17T22:56:29.329Z,76404.51
2019-01-17T22:58:55.777Z,76405.51
2019-01-17T23:01:21.818Z,76410.52
2019-01-17T23:03:50.828Z,76410.52
2019-01-17T23:06:19.778Z,76422.52
2019-01-17T23:08:49.361Z,76422.52
2019-01-17T23:11:15.252Z,76423.52
2019-01-17T23:13:44.567Z,76414.52
2019-01-17T23:16:10.461Z,76420.52
2019-01-17T23:18:39.124Z,76431.53
2019-01-17T23:21:08.098Z,76425.52
2019-01-17T23:23:34.000Z,76425.52
2019-01-17T23:26:00.102Z,76432.53
2019-01-17T23:28:26.109Z,76435.53
2019-01-17T23:30:55.282Z,76434.53
2019-01-17T23:33:24.215Z,76438.53
2019-01-17T23:35:53.477Z,76440.53
2019-01-17T23:38:23.379Z,76437.53
2019-01-17T23:40:54.006Z,76435.53
2019-01-17T23:43:24.565Z,76431.53
2019-01-17T23:45:53.219Z,76444.53
2019-01-17T23:48:24.407Z,76448.54
2019-01-17T23:50:53.437Z,76449.54
2019-01-17T23:53:23.346Z,76458.55
2019-01-17T23:55:55.186Z,76458.55
2019-01-17T23:58:24.128Z,76459.55
