createdAt,value
2018-04-01T00:01:04.089Z,96.36
2018-04-01T00:03:31.716Z,95.67
2018-04-01T00:05:59.328Z,94.79
2018-04-01T00:08:26.988Z,94.75
2018-04-01T00:10:54.585Z,94.69
2018-04-01T00:13:22.295Z,94.12
2018-04-01T00:15:49.877Z,93.91
2018-04-01T00:18:17.474Z,94.17
2018-04-01T00:20:45.083Z,93.77
2018-04-01T00:23:12.771Z,94.09
2018-04-01T00:25:40.447Z,94.22
2018-04-01T00:28:08.108Z,94.44
2018-04-01T00:30:35.701Z,94.66
2018-04-01T00:33:03.347Z,94.73
2018-04-01T00:35:30.969Z,94.22
2018-04-01T00:37:58.580Z,94.49
2018-04-01T00:40:26.192Z,94.49
2018-04-01T00:42:53.824Z,94.20
2018-04-01T00:45:21.461Z,93.92
2018-04-01T00:47:49.061Z,93.73
2018-04-01T00:50:16.670Z,93.92
2018-04-01T00:52:44.256Z,94.24
2018-04-01T00:55:11.872Z,94.04
2018-04-01T00:57:39.484Z,93.84
2018-04-01T01:00:07.076Z,93.47
2018-04-01T01:02:34.685Z,93.20
2018-04-01T01:05:02.299Z,93.08
2018-04-01T01:07:29.895Z,92.94
2018-04-01T01:09:57.491Z,93.03
2018-04-01T01:12:25.090Z,92.27
2018-04-01T01:14:52.742Z,91.95
2018-04-01T01:17:20.324Z,91.51
2018-04-01T01:19:47.930Z,92.12
2018-04-01T01:22:15.559Z,91.38
2018-04-01T01:24:43.160Z,91.57
2018-04-01T01:27:10.796Z,91.49
2018-04-01T01:29:41.587Z,91.70
2018-04-01T01:32:09.182Z,91.74
2018-04-01T01:34:36.784Z,91.59
2018-04-01T01:37:04.385Z,91.58
2018-04-01T01:39:31.993Z,91.64
2018-04-01T01:41:59.647Z,91.74
2018-04-01T01:44:27.248Z,91.99
2018-04-01T01:46:58.068Z,91.94
2018-04-01T01:49:25.824Z,91.94
2018-04-01T01:51:53.424Z,91.12
2018-04-01T01:54:21.021Z,91.38
2018-04-01T01:56:48.635Z,91.62
2018-04-01T01:59:16.255Z,91.63
2018-04-01T02:01:43.839Z,91.66
2018-04-01T02:04:11.447Z,90.10
2018-04-01T02:06:39.047Z,89.12
2018-04-01T02:09:06.727Z,89.88
2018-04-01T02:11:34.315Z,90.03
2018-04-01T02:14:01.900Z,90.38
2018-04-01T02:16:29.509Z,89.32
2018-04-01T02:18:57.103Z,88.57
2018-04-01T02:21:24.720Z,88.39
2018-04-01T02:23:52.328Z,88.41
2018-04-01T02:26:19.938Z,88.21
2018-04-01T02:28:47.616Z,88.26
2018-04-01T02:31:15.217Z,88.47
2018-04-01T02:33:42.835Z,87.50
2018-04-01T02:36:10.420Z,86.28
2018-04-01T02:38:38.019Z,86.70
2018-04-01T02:41:05.712Z,86.69
2018-04-01T02:43:33.332Z,86.47
2018-04-01T02:46:00.907Z,86.58
2018-04-01T02:48:28.506Z,86.76
2018-04-01T02:50:56.110Z,86.43
2018-04-01T02:53:23.716Z,86.67
2018-04-01T02:55:51.363Z,86.43
2018-04-01T02:58:19.007Z,86.45
2018-04-01T03:00:46.607Z,86.95
2018-04-01T03:03:14.218Z,87.23
2018-04-01T03:05:41.841Z,86.23
2018-04-01T03:08:09.436Z,86.54
2018-04-01T03:10:37.044Z,85.86
2018-04-01T03:13:04.658Z,86.41
2018-04-01T03:15:32.274Z,85.93
2018-04-01T03:17:59.874Z,86.17
2018-04-01T03:20:28.739Z,86.45
2018-04-01T03:22:56.338Z,86.27
2018-04-01T03:25:23.943Z,86.84
2018-04-01T03:27:51.552Z,86.46
2018-04-01T03:30:19.130Z,87.04
2018-04-01T03:32:46.940Z,87.23
2018-04-01T03:35:14.543Z,87.63
2018-04-01T03:37:42.152Z,87.97
2018-04-01T03:40:09.772Z,88.06
2018-04-01T03:42:37.360Z,88.00
2018-04-01T03:45:04.962Z,87.71
2018-04-01T03:47:32.578Z,87.90
2018-04-01T03:50:00.197Z,87.83
2018-04-01T03:52:27.787Z,88.47
2018-04-01T03:54:55.392Z,88.90
2018-04-01T03:57:22.983Z,89.19
2018-04-01T03:59:50.589Z,89.67
2018-04-01T04:02:18.207Z,89.91
2018-04-01T04:04:45.811Z,89.58
2018-04-01T04:07:13.396Z,89.40
2018-04-01T04:09:41.007Z,89.07
2018-04-01T04:12:08.599Z,89.45
2018-04-01T04:14:36.247Z,88.39
2018-04-01T04:17:03.842Z,88.00
2018-04-01T04:19:31.464Z,88.04
2018-04-01T04:21:59.104Z,88.37
2018-04-01T04:24:26.720Z,88.76
2018-04-01T04:26:54.310Z,88.56
2018-04-01T04:29:21.900Z,88.59
2018-04-01T04:31:49.500Z,89.02
2018-04-01T04:34:17.092Z,88.65
2018-04-01T04:36:44.692Z,87.25
2018-04-01T04:39:12.299Z,87.62
2018-04-01T04:41:39.890Z,88.08
2018-04-01T04:44:07.536Z,88.46
2018-04-01T04:46:35.168Z,88.48
2018-04-01T04:49:02.755Z,88.06
2018-04-01T04:51:30.379Z,88.45
2018-04-01T04:53:58.041Z,88.66
2018-04-01T04:56:25.678Z,87.98
2018-04-01T04:58:53.294Z,87.51
2018-04-01T05:01:20.880Z,87.08
2018-04-01T05:03:48.472Z,87.28
2018-04-01T05:06:16.070Z,87.19
2018-04-01T05:08:43.701Z,86.67
2018-04-01T05:11:11.325Z,86.13
2018-04-01T05:13:38.936Z,85.30
2018-04-01T05:16:06.556Z,85.91
2018-04-01T05:18:34.145Z,85.21
2018-04-01T05:21:01.750Z,85.42
2018-04-01T05:23:29.392Z,85.38
2018-04-01T05:25:56.998Z,84.91
2018-04-01T05:28:24.612Z,84.97
2018-04-01T05:30:52.205Z,85.07
2018-04-01T05:33:19.797Z,83.83
2018-04-01T05:35:47.387Z,84.09
2018-04-01T05:38:14.995Z,84.03
2018-04-01T05:40:42.591Z,84.12
2018-04-01T05:43:10.187Z,83.52
2018-04-01T05:45:37.963Z,83.29
2018-04-01T05:48:06.411Z,82.91
2018-04-01T05:50:34.040Z,83.13
2018-04-01T05:53:01.684Z,83.55
2018-04-01T05:55:29.477Z,83.41
2018-04-01T05:57:57.076Z,83.44
2018-04-01T06:00:24.686Z,83.20
2018-04-01T06:02:52.306Z,82.77
2018-04-01T06:05:19.940Z,82.46
2018-04-01T06:07:47.536Z,82.54
2018-04-01T06:10:15.173Z,83.91
2018-04-01T06:12:42.763Z,82.50
2018-04-01T06:15:10.394Z,82.51
2018-04-01T06:17:38.133Z,82.68
2018-04-01T06:20:05.721Z,83.36
2018-04-01T06:22:33.343Z,82.54
2018-04-01T06:25:00.965Z,84.62
2018-04-01T06:27:28.575Z,81.87
2018-04-01T06:29:56.263Z,82.51
2018-04-01T06:32:23.848Z,82.33
2018-04-01T06:34:51.468Z,82.98
2018-04-01T06:37:19.259Z,83.54
2018-04-01T06:39:46.863Z,82.58
2018-04-01T06:42:14.460Z,82.67
2018-04-01T06:44:42.100Z,82.01
2018-04-01T06:47:09.724Z,80.57
2018-04-01T06:49:37.322Z,80.16
2018-04-01T06:52:04.974Z,80.30
2018-04-01T06:54:32.585Z,81.70
2018-04-01T06:57:00.244Z,81.35
2018-04-01T06:59:27.981Z,81.69
2018-04-01T07:01:55.592Z,80.70
2018-04-01T07:04:23.227Z,80.39
2018-04-01T07:06:50.845Z,79.01
2018-04-01T07:09:18.463Z,80.32
2018-04-01T07:11:46.067Z,79.38
2018-04-01T07:14:13.762Z,79.35
2018-04-01T07:16:41.427Z,78.35
2018-04-01T07:19:09.859Z,77.97
2018-04-01T07:21:37.518Z,77.55
2018-04-01T07:24:05.126Z,77.98
2018-04-01T07:26:32.752Z,78.05
2018-04-01T07:29:00.499Z,76.14
2018-04-01T07:31:28.113Z,75.88
2018-04-01T07:33:55.715Z,76.32
2018-04-01T07:36:23.408Z,76.19
2018-04-01T07:38:50.976Z,75.56
2018-04-01T07:41:18.599Z,76.71
2018-04-01T07:43:46.199Z,75.78
2018-04-01T07:46:13.805Z,76.16
2018-04-01T07:48:41.421Z,74.77
2018-04-01T07:51:09.645Z,75.44
2018-04-01T07:53:37.228Z,75.29
2018-04-01T07:56:04.856Z,74.61
2018-04-01T07:58:32.500Z,75.47
2018-04-01T08:01:00.097Z,74.48
2018-04-01T08:03:28.048Z,75.68
2018-04-01T08:05:55.812Z,75.03
2018-04-01T08:08:23.424Z,75.21
2018-04-01T08:10:56.262Z,73.50
2018-04-01T08:13:39.244Z,72.96
2018-04-01T08:16:06.914Z,73.28
2018-04-01T08:18:34.555Z,73.58
2018-04-01T08:21:02.282Z,71.76
2018-04-01T08:23:30.857Z,76.40
2018-04-01T08:25:58.547Z,70.91
2018-04-01T08:28:27.132Z,70.68
2018-04-01T08:30:54.715Z,71.67
2018-04-01T08:33:22.351Z,70.22
2018-04-01T08:35:50.040Z,68.96
2018-04-01T08:38:17.655Z,69.12
2018-04-01T08:40:45.245Z,70.25
2018-04-01T08:43:13.112Z,69.16
2018-04-01T08:45:40.748Z,69.59
2018-04-01T08:48:08.370Z,68.65
2018-04-01T08:50:36.071Z,69.01
2018-04-01T08:53:04.728Z,69.62
2018-04-01T08:55:32.384Z,69.35
2018-04-01T08:58:00.396Z,69.78
2018-04-01T09:00:28.154Z,68.27
2018-04-01T09:02:57.580Z,68.02
2018-04-01T09:05:26.417Z,66.77
2018-04-01T09:08:02.455Z,67.39
2018-04-01T09:10:30.304Z,66.96
2018-04-01T09:12:57.903Z,67.97
2018-04-01T09:15:25.505Z,67.32
2018-04-01T09:17:53.217Z,68.88
2018-04-01T09:20:20.845Z,67.05
2018-04-01T09:22:48.452Z,66.18
2018-04-01T09:25:17.071Z,67.11
2018-04-01T09:27:44.727Z,67.70
2018-04-01T09:30:14.178Z,68.04
2018-04-01T09:32:43.868Z,67.14
2018-04-01T09:35:11.564Z,67.24
2018-04-01T09:37:39.156Z,67.59
2018-04-01T09:40:07.234Z,68.06
2018-04-01T09:42:35.611Z,68.02
2018-04-01T09:45:03.240Z,66.87
2018-04-01T09:47:31.518Z,67.91
2018-04-01T09:49:59.284Z,68.10
2018-04-01T09:52:27.003Z,67.46
2018-04-01T09:54:54.768Z,68.13
2018-04-01T09:57:22.468Z,69.76
2018-04-01T09:59:50.056Z,70.43
2018-04-01T10:02:18.272Z,69.38
2018-04-01T10:04:46.384Z,70.72
2018-04-01T10:07:21.990Z,71.88
2018-04-01T10:09:50.256Z,72.33
2018-04-01T10:12:18.411Z,70.43
2018-04-01T10:14:46.669Z,69.83
2018-04-01T10:17:15.746Z,72.13
2018-04-01T10:19:43.977Z,72.46
2018-04-01T10:22:12.782Z,73.31
2018-04-01T10:24:40.938Z,74.79
2018-04-01T10:27:09.144Z,74.72
2018-04-01T10:29:37.324Z,73.74
2018-04-01T10:32:06.021Z,72.91
2018-04-01T10:34:34.161Z,73.28
2018-04-01T10:37:02.298Z,72.77
2018-04-01T10:39:30.414Z,71.93
2018-04-01T10:41:58.556Z,71.34
2018-04-01T10:44:26.715Z,71.01
2018-04-01T10:46:55.643Z,70.73
2018-04-01T10:49:24.753Z,71.51
2018-04-01T10:51:52.924Z,72.35
2018-04-01T10:54:20.536Z,74.45
2018-04-01T10:56:48.215Z,74.14
2018-04-01T10:59:15.793Z,74.95
2018-04-01T11:01:43.651Z,75.85
2018-04-01T11:04:11.940Z,76.36
2018-04-01T11:06:39.605Z,74.55
2018-04-01T11:09:07.893Z,74.20
2018-04-01T11:11:35.565Z,72.55
2018-04-01T11:14:04.360Z,72.88
2018-04-01T11:16:34.850Z,73.62
2018-04-01T11:19:04.753Z,74.59
2018-04-01T11:21:33.715Z,75.07
2018-04-01T11:24:15.473Z,73.43
2018-04-01T11:26:51.963Z,73.00
2018-04-01T11:29:28.382Z,71.43
2018-04-01T11:35:49.083Z,74.37
2018-04-01T11:38:16.722Z,76.41
2018-04-01T11:40:44.588Z,75.13
2018-04-01T11:43:13.694Z,74.19
2018-04-01T11:45:41.353Z,75.80
2018-04-01T11:48:09.034Z,76.06
2018-04-01T11:50:38.111Z,75.98
2018-04-01T11:53:09.853Z,76.28
2018-04-01T11:55:37.709Z,74.25
2018-04-01T11:58:07.194Z,73.59
2018-04-01T12:00:34.901Z,72.22
2018-04-01T12:03:02.941Z,72.82
2018-04-01T12:05:30.746Z,72.33
2018-04-01T12:07:59.414Z,73.52
2018-04-01T12:10:36.446Z,75.46
2018-04-01T12:13:05.604Z,75.95
2018-04-01T12:15:36.092Z,75.18
2018-04-01T12:18:05.499Z,76.23
2018-04-01T12:24:13.072Z,74.20
2018-04-01T12:26:42.979Z,74.43
2018-04-01T12:29:11.144Z,74.41
2018-04-01T12:31:43.262Z,74.71
2018-04-01T12:36:54.764Z,73.97
2018-04-01T12:43:01.793Z,74.70
2018-04-01T12:45:32.754Z,75.52
2018-04-01T12:48:02.410Z,76.07
2018-04-01T12:53:55.876Z,76.40
2018-04-01T12:56:28.546Z,76.73
2018-04-01T12:58:59.376Z,74.60
2018-04-01T13:01:29.978Z,73.53
2018-04-01T13:04:36.763Z,74.46
2018-04-01T13:07:10.595Z,74.65
2018-04-01T13:13:21.034Z,73.12
2018-04-01T13:23:16.469Z,68.23
2018-04-01T13:25:45.577Z,68.23
2018-04-01T13:28:25.041Z,68.35
2018-04-01T13:31:05.742Z,67.97
2018-04-01T13:33:40.640Z,67.24
2018-04-01T13:36:11.429Z,67.84
2018-04-01T13:38:42.820Z,71.10
2018-04-01T13:41:11.811Z,72.10
2018-04-01T13:49:55.877Z,69.16
2018-04-01T13:52:49.642Z,69.12
2018-04-01T13:55:36.281Z,67.62
2018-04-01T13:58:06.687Z,65.99
2018-04-01T14:00:35.239Z,66.45
2018-04-01T14:03:06.173Z,65.12
2018-04-01T14:05:36.282Z,65.14
2018-04-01T14:12:03.507Z,66.70
2018-04-01T14:14:32.084Z,66.44
2018-04-01T14:16:59.684Z,66.13
2018-04-01T14:19:27.347Z,64.88
2018-04-01T14:21:54.976Z,63.89
2018-04-01T14:24:22.671Z,64.57
2018-04-01T14:26:52.791Z,63.58
2018-04-01T14:29:20.519Z,62.06
2018-04-01T14:31:48.689Z,58.62
2018-04-01T14:34:17.089Z,58.65
2018-04-01T14:37:02.320Z,55.86
2018-04-01T14:55:51.178Z,66.01
2018-04-01T14:58:30.304Z,65.23
2018-04-01T15:08:39.769Z,65.79
2018-04-01T15:15:03.016Z,67.56
2018-04-01T15:58:54.764Z,76.62
2018-04-01T16:01:23.904Z,77.92
2018-04-01T16:04:24.034Z,78.76
2018-04-01T16:09:57.529Z,81.22
2018-04-01T16:12:25.234Z,81.76
2018-04-01T16:14:59.224Z,80.58
2018-04-01T16:17:26.874Z,81.38
2018-04-01T16:19:54.649Z,81.64
2018-04-01T16:22:22.983Z,80.89
2018-04-01T16:24:50.927Z,79.84
2018-04-01T16:27:18.574Z,82.38
2018-04-01T16:29:46.240Z,82.27
2018-04-01T16:32:13.908Z,84.94
2018-04-01T16:34:45.952Z,86.01
2018-04-01T16:37:13.663Z,87.03
2018-04-01T16:39:41.341Z,86.18
2018-04-01T16:42:16.260Z,86.03
2018-04-01T16:58:37.844Z,88.25
2018-04-01T17:05:09.040Z,89.13
2018-04-01T17:07:48.293Z,89.10
2018-04-01T17:10:16.063Z,88.66
2018-04-01T17:12:47.790Z,88.82
2018-04-01T17:15:22.897Z,89.78
2018-04-01T17:17:51.683Z,90.24
2018-04-01T17:21:09.295Z,89.23
2018-04-01T17:23:38.968Z,88.24
2018-04-01T17:26:07.805Z,88.82
2018-04-01T17:28:35.458Z,89.30
2018-04-01T17:31:05.548Z,89.79
2018-04-01T17:33:34.263Z,90.37
2018-04-01T17:36:01.963Z,90.73
2018-04-01T17:38:30.383Z,90.60
2018-04-01T17:40:58.027Z,90.46
2018-04-01T17:43:29.524Z,89.69
2018-04-01T17:46:07.131Z,90.09
2018-04-01T17:48:35.055Z,89.12
2018-04-01T17:51:02.702Z,89.09
2018-04-01T17:53:31.946Z,88.88
2018-04-01T17:56:00.059Z,89.72
2018-04-01T17:58:27.745Z,89.78
2018-04-01T18:00:55.456Z,89.64
2018-04-01T18:03:23.073Z,90.28
2018-04-01T18:05:50.713Z,90.54
2018-04-01T18:08:18.297Z,90.96
2018-04-01T18:10:45.895Z,90.57
2018-04-01T18:13:14.151Z,90.29
2018-04-01T18:15:43.090Z,90.05
2018-04-01T18:18:10.703Z,90.64
2018-04-01T18:20:38.346Z,89.15
2018-04-01T18:23:06.087Z,89.17
2018-04-01T18:25:33.774Z,88.45
2018-04-01T18:28:01.477Z,87.72
2018-04-01T18:30:29.174Z,87.02
2018-04-01T18:32:56.760Z,86.63
2018-04-01T18:35:24.415Z,86.67
2018-04-01T18:37:52.026Z,87.22
2018-04-01T18:40:19.630Z,87.42
2018-04-01T18:42:47.375Z,88.43
2018-04-01T18:45:14.989Z,88.61
2018-04-01T18:47:42.662Z,88.10
2018-04-01T18:50:10.271Z,88.14
2018-04-01T18:52:37.948Z,87.52
2018-04-01T18:55:05.580Z,86.79
2018-04-01T18:57:33.240Z,86.38
2018-04-01T19:00:00.845Z,86.28
2018-04-01T19:02:28.570Z,85.60
2018-04-01T19:04:58.936Z,86.52
2018-04-01T19:07:27.467Z,85.05
2018-04-01T19:09:55.237Z,83.80
2018-04-01T19:12:22.940Z,83.28
2018-04-01T19:14:50.868Z,83.53
2018-04-01T19:17:19.139Z,82.82
2018-04-01T19:19:47.486Z,83.56
2018-04-01T19:22:19.733Z,84.08
2018-04-01T19:24:47.980Z,85.43
2018-04-01T19:27:17.344Z,87.22
2018-04-01T19:29:45.547Z,87.16
2018-04-01T19:32:13.690Z,86.84
2018-04-01T19:34:41.953Z,87.34
2018-04-01T19:37:12.001Z,86.48
2018-04-01T19:39:40.257Z,86.38
2018-04-01T19:42:09.091Z,85.81
2018-04-01T19:44:37.325Z,85.51
2018-04-01T19:47:05.612Z,85.36
2018-04-01T19:49:33.806Z,85.17
2018-04-01T19:52:01.972Z,85.39
2018-04-01T19:54:30.120Z,86.22
2018-04-01T19:56:58.556Z,86.40
2018-04-01T19:59:26.795Z,85.81
2018-04-01T20:01:55.002Z,84.97
2018-04-01T20:04:23.131Z,86.05
2018-04-01T20:06:51.322Z,85.40
2018-04-01T20:09:19.419Z,85.90
2018-04-01T20:11:47.598Z,85.51
2018-04-01T20:14:15.989Z,86.38
2018-04-01T20:16:44.160Z,87.58
2018-04-01T20:19:12.377Z,88.21
2018-04-01T20:21:40.510Z,88.98
2018-04-01T20:24:08.702Z,88.39
2018-04-01T20:26:37.110Z,88.43
2018-04-01T20:29:05.625Z,86.92
2018-04-01T20:31:33.902Z,86.70
2018-04-01T20:34:02.111Z,86.38
2018-04-01T20:36:30.300Z,86.40
2018-04-01T20:38:58.460Z,86.85
2018-04-01T20:41:26.624Z,87.11
2018-04-01T20:43:54.785Z,87.54
2018-04-01T20:46:22.962Z,86.98
2018-04-01T20:48:51.143Z,87.74
2018-04-01T20:51:19.272Z,88.43
2018-04-01T20:53:47.423Z,89.53
2018-04-01T20:56:15.561Z,89.49
2018-04-01T20:58:43.707Z,89.74
2018-04-01T21:01:11.864Z,91.52
2018-04-01T21:03:39.992Z,91.34
2018-04-01T21:06:08.176Z,90.36
2018-04-01T21:08:36.349Z,90.17
2018-04-01T21:11:06.361Z,89.85
2018-04-01T21:13:34.587Z,90.23
2018-04-01T21:16:02.766Z,90.57
2018-04-01T21:18:30.911Z,91.21
2018-04-01T21:20:59.033Z,90.57
2018-04-01T21:23:27.221Z,90.22
2018-04-01T21:25:55.320Z,90.47
2018-04-01T21:28:23.452Z,89.92
2018-04-01T21:30:51.588Z,89.60
2018-04-01T21:33:19.746Z,89.36
2018-04-01T21:35:47.940Z,89.01
2018-04-01T21:38:16.183Z,88.95
2018-04-01T21:40:44.301Z,89.25
2018-04-01T21:43:12.483Z,89.28
2018-04-01T21:45:40.624Z,88.86
2018-04-01T21:48:08.740Z,88.57
2018-04-01T21:50:36.892Z,88.69
2018-04-01T21:53:05.028Z,88.58
2018-04-01T21:55:33.156Z,88.42
2018-04-01T21:58:01.321Z,89.00
2018-04-01T22:00:29.492Z,88.52
2018-04-01T22:02:57.608Z,89.35
2018-04-01T22:05:25.748Z,90.10
2018-04-01T22:07:53.883Z,90.27
2018-04-01T22:10:22.005Z,90.88
2018-04-01T22:12:50.141Z,91.18
2018-04-01T22:15:18.284Z,91.04
2018-04-01T22:17:46.733Z,90.78
2018-04-01T22:20:16.748Z,90.88
2018-04-01T22:22:56.552Z,91.03
2018-04-01T22:25:24.727Z,91.24
2018-04-01T22:27:53.625Z,91.64
2018-04-01T22:30:22.566Z,91.86
2018-04-01T22:32:50.691Z,91.48
2018-04-01T22:35:19.177Z,91.19
2018-04-01T22:37:47.287Z,91.22
2018-04-01T22:40:15.429Z,91.19
2018-04-01T22:42:43.580Z,91.28
2018-04-01T22:45:11.729Z,91.62
2018-04-01T22:47:39.862Z,91.44
2018-04-01T22:50:07.999Z,91.41
2018-04-01T22:52:36.206Z,91.74
2018-04-01T22:55:04.381Z,91.01
2018-04-01T22:57:32.513Z,90.11
2018-04-01T23:00:00.637Z,89.75
2018-04-01T23:02:28.745Z,89.82
2018-04-01T23:04:56.884Z,89.81
2018-04-01T23:07:24.996Z,89.43
2018-04-01T23:09:53.164Z,89.33
2018-04-01T23:12:21.306Z,89.26
2018-04-01T23:14:49.427Z,88.93
2018-04-01T23:17:17.553Z,88.90
2018-04-01T23:19:45.695Z,88.32
2018-04-01T23:22:13.803Z,88.89
2018-04-01T23:24:42.852Z,88.82
2018-04-01T23:27:10.976Z,88.11
2018-04-01T23:29:39.110Z,88.02
2018-04-01T23:32:07.225Z,87.90
2018-04-01T23:34:35.372Z,87.54
2018-04-01T23:37:03.487Z,87.71
2018-04-01T23:39:31.679Z,87.99
2018-04-01T23:41:59.885Z,88.37
2018-04-01T23:44:28.020Z,88.21
2018-04-01T23:46:56.145Z,87.88
2018-04-01T23:49:24.327Z,88.08
2018-04-01T23:51:52.504Z,87.71
2018-04-01T23:54:20.635Z,88.18
2018-04-01T23:56:48.752Z,88.17
2018-04-01T23:59:16.898Z,88.19
