createdAt,value
2019-03-15T00:04:20.438Z,92.06
2019-03-15T00:06:50.392Z,92.10
2019-03-15T00:12:31.125Z,92.17
2019-03-15T00:15:40.533Z,92.37
2019-03-15T00:18:09.917Z,92.26
2019-03-15T00:20:39.335Z,92.21
2019-03-15T00:23:08.697Z,92.24
2019-03-15T00:25:50.505Z,91.90
2019-03-15T00:28:20.161Z,91.90
2019-03-15T00:30:49.504Z,91.60
2019-03-15T00:33:19.457Z,91.45
2019-03-15T00:35:48.822Z,91.35
2019-03-15T00:38:18.481Z,91.29
2019-03-15T00:40:47.826Z,91.40
2019-03-15T00:43:17.487Z,91.41
2019-03-15T00:45:46.961Z,91.50
2019-03-15T00:48:16.566Z,91.52
2019-03-15T00:50:45.914Z,91.46
2019-03-15T00:53:15.842Z,91.38
2019-03-15T00:55:57.967Z,91.52
2019-03-15T00:58:28.673Z,91.37
2019-03-15T01:00:58.389Z,91.37
2019-03-15T01:03:27.734Z,91.24
2019-03-15T01:05:57.401Z,90.81
2019-03-15T01:08:26.753Z,90.81
2019-03-15T01:10:56.432Z,90.49
2019-03-15T01:13:25.779Z,90.51
2019-03-15T01:15:55.447Z,90.47
2019-03-15T01:18:24.793Z,90.37
2019-03-15T01:20:54.463Z,90.20
2019-03-15T01:23:23.809Z,90.06
2019-03-15T01:25:53.477Z,89.94
2019-03-15T01:28:23.061Z,89.97
2019-03-15T01:31:12.996Z,89.80
2019-03-15T01:33:42.759Z,89.89
2019-03-15T01:36:25.060Z,89.49
2019-03-15T01:39:06.692Z,89.41
2019-03-15T01:41:36.036Z,89.41
2019-03-15T01:44:05.702Z,89.70
2019-03-15T01:46:35.064Z,89.75
2019-03-15T01:49:04.727Z,89.79
2019-03-15T01:51:34.385Z,89.85
2019-03-15T01:54:04.199Z,89.91
2019-03-15T01:56:33.601Z,89.87
2019-03-15T01:59:03.920Z,89.87
2019-03-15T02:01:52.920Z,89.79
2019-03-15T02:04:22.550Z,89.79
2019-03-15T02:06:51.901Z,90.17
2019-03-15T02:09:21.817Z,90.00
2019-03-15T02:11:51.138Z,89.84
2019-03-15T02:15:01.115Z,89.83
2019-03-15T02:17:30.687Z,90.05
2019-03-15T02:20:00.049Z,89.95
2019-03-15T02:22:29.632Z,89.86
2019-03-15T02:24:58.994Z,89.86
2019-03-15T02:27:28.609Z,89.74
2019-03-15T02:29:57.970Z,89.74
2019-03-15T02:32:27.622Z,89.74
2019-03-15T02:34:56.993Z,89.78
2019-03-15T02:37:26.635Z,89.85
2019-03-15T02:39:56.005Z,89.85
2019-03-15T02:42:26.395Z,89.60
2019-03-15T02:48:07.872Z,89.90
2019-03-15T02:50:37.234Z,90.16
2019-03-15T02:53:06.915Z,90.28
2019-03-15T02:55:36.567Z,90.33
2019-03-15T02:58:06.070Z,90.27
2019-03-15T03:00:37.036Z,90.24
2019-03-15T03:03:06.688Z,90.24
2019-03-15T03:05:36.064Z,90.23
2019-03-15T03:08:05.728Z,90.10
2019-03-15T03:10:35.084Z,89.98
2019-03-15T03:13:04.745Z,89.89
2019-03-15T03:15:34.088Z,89.96
2019-03-15T03:18:04.397Z,90.03
2019-03-15T03:20:33.811Z,90.10
2019-03-15T03:23:04.250Z,90.05
2019-03-15T03:25:33.811Z,90.08
2019-03-15T03:28:04.034Z,90.19
2019-03-15T03:30:33.735Z,90.27
2019-03-15T03:33:15.959Z,90.25
2019-03-15T03:35:45.329Z,90.25
2019-03-15T03:38:14.961Z,90.35
2019-03-15T03:40:44.320Z,90.52
2019-03-15T03:43:26.797Z,90.31
2019-03-15T03:45:56.508Z,90.31
2019-03-15T03:48:25.870Z,90.26
2019-03-15T03:50:55.214Z,90.33
2019-03-15T03:53:24.864Z,90.39
2019-03-15T03:55:54.213Z,90.29
2019-03-15T04:07:42.065Z,90.12
2019-03-15T04:10:52.066Z,90.12
2019-03-15T04:13:21.420Z,89.99
2019-03-15T04:15:51.032Z,90.09
2019-03-15T04:18:20.413Z,90.23
2019-03-15T04:21:02.077Z,90.29
2019-03-15T04:23:31.736Z,90.29
2019-03-15T04:29:10.205Z,90.40
2019-03-15T04:31:39.845Z,90.54
2019-03-15T04:34:09.520Z,90.54
2019-03-15T04:36:39.170Z,90.58
2019-03-15T04:39:08.536Z,90.58
2019-03-15T04:41:57.681Z,90.31
2019-03-15T04:44:46.164Z,90.31
2019-03-15T04:47:16.505Z,90.38
2019-03-15T04:49:58.573Z,90.39
2019-03-15T04:52:40.342Z,90.43
2019-03-15T04:55:10.322Z,90.43
2019-03-15T04:57:39.967Z,90.26
2019-03-15T05:00:51.294Z,90.14
2019-03-15T05:03:22.291Z,90.10
2019-03-15T05:06:02.490Z,89.93
2019-03-15T05:08:31.587Z,89.88
2019-03-15T05:11:01.262Z,90.04
2019-03-15T05:13:30.628Z,90.04
2019-03-15T05:16:00.435Z,89.93
2019-03-15T05:18:30.097Z,89.93
2019-03-15T05:20:59.760Z,89.90
2019-03-15T05:26:31.250Z,89.69
2019-03-15T05:29:00.616Z,89.72
2019-03-15T05:31:49.616Z,90.21
2019-03-15T05:34:19.266Z,89.38
2019-03-15T05:36:48.710Z,89.38
2019-03-15T05:39:18.578Z,89.69
2019-03-15T05:41:47.949Z,89.59
2019-03-15T05:44:17.540Z,89.50
2019-03-15T05:46:46.899Z,89.41
2019-03-15T05:49:16.540Z,89.36
2019-03-15T05:51:45.897Z,89.30
2019-03-15T05:54:15.531Z,88.92
2019-03-15T05:56:44.909Z,88.92
2019-03-15T05:59:14.437Z,88.89
2019-03-15T06:01:43.793Z,88.62
2019-03-15T06:04:13.786Z,88.52
2019-03-15T06:06:55.880Z,88.30
2019-03-15T06:09:25.409Z,88.24
2019-03-15T06:11:54.774Z,88.24
2019-03-15T06:14:24.416Z,88.22
2019-03-15T06:16:53.789Z,88.27
2019-03-15T06:19:23.690Z,88.02
2019-03-15T06:21:53.320Z,87.90
2019-03-15T06:24:22.688Z,87.87
2019-03-15T06:26:52.028Z,87.61
2019-03-15T06:29:21.570Z,87.49
2019-03-15T06:31:50.915Z,87.59
2019-03-15T06:34:20.696Z,87.48
2019-03-15T06:36:50.375Z,87.35
2019-03-15T06:39:19.827Z,87.37
2019-03-15T06:41:49.171Z,87.31
2019-03-15T06:44:18.742Z,87.09
2019-03-15T06:46:48.399Z,86.96
2019-03-15T06:49:20.943Z,86.96
2019-03-15T06:52:10.092Z,87.27
2019-03-15T06:54:39.556Z,87.26
2019-03-15T06:57:10.850Z,87.27
2019-03-15T06:59:40.210Z,87.26
2019-03-15T07:02:09.879Z,87.18
2019-03-15T07:04:39.517Z,87.20
2019-03-15T07:07:21.495Z,87.50
2019-03-15T07:09:51.126Z,87.95
2019-03-15T07:12:20.792Z,88.01
2019-03-15T07:14:50.158Z,88.07
2019-03-15T07:17:19.796Z,88.20
2019-03-15T07:19:49.448Z,88.48
2019-03-15T07:22:38.278Z,88.84
2019-03-15T07:25:39.161Z,88.89
2019-03-15T07:28:09.176Z,89.31
2019-03-15T07:30:51.066Z,90.10
2019-03-15T07:33:21.414Z,90.10
2019-03-15T07:35:57.880Z,90.74
2019-03-15T07:38:28.869Z,91.15
2019-03-15T07:40:58.229Z,91.68
2019-03-15T07:43:27.760Z,92.00
2019-03-15T07:45:57.107Z,92.13
2019-03-15T07:48:27.098Z,92.53
2019-03-15T07:50:56.408Z,92.84
2019-03-15T07:53:25.884Z,92.97
2019-03-15T07:55:55.238Z,93.28
2019-03-15T07:58:24.864Z,93.35
2019-03-15T08:00:54.247Z,93.41
2019-03-15T08:03:23.837Z,93.66
2019-03-15T08:05:53.189Z,93.84
2019-03-15T08:08:23.247Z,94.01
2019-03-15T08:10:55.152Z,94.08
2019-03-15T08:13:30.882Z,93.76
2019-03-15T08:16:00.238Z,93.72
2019-03-15T08:18:29.894Z,93.71
2019-03-15T08:21:00.963Z,93.79
2019-03-15T08:26:39.723Z,93.74
2019-03-15T08:29:10.099Z,94.01
2019-03-15T08:31:47.052Z,94.07
2019-03-15T08:34:22.089Z,94.17
2019-03-15T08:36:53.052Z,94.48
2019-03-15T08:39:22.429Z,94.66
2019-03-15T08:41:51.920Z,94.78
2019-03-15T08:44:21.588Z,94.66
2019-03-15T08:46:51.087Z,94.71
2019-03-15T08:49:20.453Z,94.60
2019-03-15T08:52:03.123Z,94.64
2019-03-15T08:54:40.178Z,94.93
2019-03-15T08:57:09.538Z,94.90
2019-03-15T08:59:52.388Z,94.88
2019-03-15T09:02:16.617Z,94.88
2019-03-15T09:04:46.194Z,94.99
2019-03-15T09:07:15.561Z,94.99
2019-03-15T09:09:45.066Z,94.50
2019-03-15T09:12:14.801Z,94.49
2019-03-15T09:14:44.458Z,94.99
2019-03-15T09:17:14.108Z,94.82
2019-03-15T09:19:43.487Z,94.01
2019-03-15T09:22:13.486Z,93.45
2019-03-15T09:24:43.197Z,92.68
2019-03-15T09:27:12.559Z,93.05
2019-03-15T09:29:42.333Z,93.50
2019-03-15T09:32:13.849Z,93.42
2019-03-15T09:34:43.253Z,93.33
2019-03-15T09:37:12.629Z,93.27
2019-03-15T09:39:42.412Z,93.51
2019-03-15T09:42:12.095Z,93.53
2019-03-15T09:44:41.458Z,94.24
2019-03-15T09:47:11.567Z,94.41
2019-03-15T09:49:41.211Z,94.63
2019-03-15T09:52:10.575Z,94.92
2019-03-15T09:54:40.168Z,95.26
2019-03-15T09:57:09.852Z,95.41
2019-03-15T09:59:39.560Z,95.69
2019-03-15T10:02:09.493Z,96.21
2019-03-15T10:04:38.863Z,96.40
2019-03-15T10:07:37.745Z,96.88
2019-03-15T10:10:49.000Z,96.88
2019-03-15T10:13:22.424Z,96.65
2019-03-15T10:15:55.417Z,96.99
2019-03-15T10:18:28.423Z,97.52
2019-03-15T10:20:57.770Z,97.80
2019-03-15T10:23:27.465Z,98.02
2019-03-15T10:25:56.815Z,98.35
2019-03-15T10:28:26.437Z,98.83
2019-03-15T10:30:55.802Z,98.83
2019-03-15T10:33:49.911Z,99.57
2019-03-15T10:36:09.027Z,99.57
2019-03-15T10:38:38.470Z,100.00
2019-03-15T10:41:07.829Z,100.00
2019-03-15T10:43:37.731Z,100.00
2019-03-15T10:46:07.402Z,100.00
2019-03-15T10:48:36.777Z,100.00
2019-03-15T10:51:06.428Z,100.00
2019-03-15T10:53:35.811Z,100.00
2019-03-15T10:56:05.774Z,100.00
2019-03-15T10:58:35.448Z,100.00
2019-03-15T11:01:05.869Z,100.00
2019-03-15T11:03:35.446Z,100.00
2019-03-15T11:06:05.757Z,100.00
2019-03-15T11:08:35.427Z,100.00
2019-03-15T11:11:05.922Z,100.00
2019-03-15T11:13:47.327Z,100.00
2019-03-15T11:16:17.034Z,100.00
2019-03-15T11:18:46.507Z,100.00
2019-03-15T11:21:15.864Z,100.00
2019-03-15T11:23:45.216Z,100.00
2019-03-15T11:26:15.188Z,100.00
2019-03-15T11:28:44.563Z,100.00
2019-03-15T11:31:13.923Z,100.00
2019-03-15T11:33:43.575Z,100.00
2019-03-15T11:36:13.233Z,100.00
2019-03-15T11:38:42.727Z,100.00
2019-03-15T11:41:12.447Z,100.00
2019-03-15T11:43:41.803Z,100.00
2019-03-15T11:46:11.468Z,100.00
2019-03-15T11:48:40.812Z,100.00
2019-03-15T11:51:10.184Z,100.00
2019-03-15T11:53:39.787Z,100.00
2019-03-15T11:56:09.147Z,100.00
2019-03-15T11:58:38.673Z,100.00
2019-03-15T12:01:08.035Z,100.00
2019-03-15T12:03:37.680Z,100.00
2019-03-15T12:06:08.970Z,100.00
2019-03-15T12:08:38.338Z,100.00
2019-03-15T12:11:08.082Z,100.00
2019-03-15T12:13:37.668Z,100.00
2019-03-15T12:16:07.806Z,100.00
2019-03-15T12:18:37.174Z,100.00
2019-03-15T12:21:06.837Z,100.00
2019-03-15T12:23:36.217Z,100.00
2019-03-15T12:26:06.342Z,99.80
2019-03-15T12:28:35.803Z,99.06
2019-03-15T12:33:54.776Z,97.97
2019-03-15T12:36:24.145Z,97.58
2019-03-15T12:38:53.789Z,97.04
2019-03-15T12:41:24.795Z,95.31
2019-03-15T12:44:13.637Z,93.26
2019-03-15T12:46:42.998Z,92.80
2019-03-15T12:52:07.431Z,92.53
2019-03-15T12:54:36.935Z,91.78
2019-03-15T12:57:26.105Z,89.27
2019-03-15T12:59:55.473Z,89.27
2019-03-15T13:02:25.065Z,88.13
2019-03-15T13:04:54.436Z,87.37
2019-03-15T13:07:24.095Z,88.87
2019-03-15T13:09:53.455Z,89.96
2019-03-15T13:12:23.115Z,91.39
2019-03-15T13:14:54.098Z,91.52
2019-03-15T13:17:23.701Z,91.71
2019-03-15T13:19:55.363Z,91.03
2019-03-15T13:22:43.237Z,90.44
2019-03-15T13:25:54.744Z,88.96
2019-03-15T13:28:30.203Z,87.88
2019-03-15T13:30:59.565Z,86.37
2019-03-15T13:33:29.204Z,85.09
2019-03-15T13:35:58.570Z,83.74
2019-03-15T13:38:28.076Z,82.09
2019-03-15T13:40:57.445Z,80.05
2019-03-15T13:43:27.053Z,78.23
2019-03-15T13:45:56.778Z,79.05
2019-03-15T13:48:26.215Z,77.87
2019-03-15T13:50:55.576Z,77.26
2019-03-15T13:53:25.186Z,78.07
2019-03-15T13:55:54.540Z,77.10
2019-03-15T13:58:24.472Z,76.18
2019-03-15T14:00:53.846Z,76.21
2019-03-15T14:03:23.305Z,74.97
2019-03-15T14:05:52.666Z,74.09
2019-03-15T14:08:22.307Z,73.89
2019-03-15T14:10:51.677Z,73.93
2019-03-15T14:13:21.464Z,73.40
2019-03-15T14:15:50.836Z,72.69
2019-03-15T14:18:22.100Z,72.54
2019-03-15T14:20:51.465Z,73.33
2019-03-15T14:23:21.126Z,73.22
2019-03-15T14:25:50.481Z,72.65
2019-03-15T14:28:32.425Z,72.40
2019-03-15T14:31:01.769Z,72.40
2019-03-15T14:33:31.442Z,69.66
2019-03-15T14:36:03.781Z,70.74
2019-03-15T14:38:37.495Z,70.08
2019-03-15T14:41:07.688Z,71.00
2019-03-15T14:43:43.626Z,70.61
2019-03-15T14:46:13.172Z,69.96
2019-03-15T14:48:42.394Z,70.65
2019-03-15T14:51:11.762Z,70.62
2019-03-15T14:53:41.391Z,69.42
2019-03-15T14:56:10.995Z,70.20
2019-03-15T14:58:40.534Z,70.18
2019-03-15T15:01:09.904Z,70.70
2019-03-15T15:03:39.420Z,70.91
2019-03-15T15:06:08.784Z,71.62
2019-03-15T15:08:57.709Z,70.97
2019-03-15T15:11:27.370Z,69.60
2019-03-15T15:13:56.714Z,68.53
2019-03-15T15:16:26.078Z,68.81
2019-03-15T15:18:55.500Z,67.67
2019-03-15T15:21:24.854Z,66.87
2019-03-15T15:23:54.518Z,66.33
2019-03-15T15:26:23.881Z,65.96
2019-03-15T15:28:53.518Z,66.79
2019-03-15T15:31:22.889Z,66.07
2019-03-15T15:33:52.531Z,64.03
2019-03-15T15:36:21.902Z,64.21
2019-03-15T15:38:54.057Z,64.57
2019-03-15T15:41:23.692Z,64.20
2019-03-15T15:43:53.061Z,64.93
2019-03-15T15:46:22.830Z,64.47
2019-03-15T15:48:52.452Z,64.67
2019-03-15T15:51:21.897Z,63.95
2019-03-15T15:53:52.868Z,65.13
2019-03-15T15:56:22.243Z,64.72
2019-03-15T15:58:51.746Z,65.07
2019-03-15T16:01:21.156Z,64.68
2019-03-15T16:03:50.739Z,64.58
2019-03-15T16:06:20.108Z,63.98
2019-03-15T16:08:49.609Z,64.83
2019-03-15T16:11:19.264Z,64.31
2019-03-15T16:13:48.776Z,65.34
2019-03-15T16:16:18.479Z,65.53
2019-03-15T16:18:47.911Z,66.34
2019-03-15T16:21:17.579Z,66.50
2019-03-15T16:23:46.949Z,67.37
2019-03-15T16:26:17.172Z,67.40
2019-03-15T16:28:46.865Z,67.96
2019-03-15T16:31:18.133Z,67.95
2019-03-15T16:33:47.785Z,68.15
2019-03-15T16:36:17.143Z,68.16
2019-03-15T16:38:46.754Z,68.17
2019-03-15T16:41:16.391Z,68.46
2019-03-15T16:43:45.885Z,68.75
2019-03-15T16:46:15.252Z,69.56
2019-03-15T16:48:44.783Z,69.88
2019-03-15T16:51:19.531Z,70.37
2019-03-15T16:54:04.300Z,70.25
2019-03-15T16:56:33.859Z,66.32
2019-03-15T16:59:03.449Z,62.55
2019-03-15T17:01:33.008Z,61.67
2019-03-15T17:04:02.355Z,60.79
2019-03-15T17:06:31.885Z,60.72
2019-03-15T17:09:01.228Z,61.08
2019-03-15T17:11:32.202Z,61.31
2019-03-15T17:14:02.091Z,62.31
2019-03-15T17:16:33.069Z,62.24
2019-03-15T17:19:02.693Z,62.86
2019-03-15T17:21:32.050Z,63.23
2019-03-15T17:24:03.082Z,63.60
2019-03-15T17:26:32.745Z,63.70
2019-03-15T17:29:02.148Z,63.55
2019-03-15T17:31:31.508Z,63.33
2019-03-15T17:34:00.982Z,63.29
2019-03-15T17:36:30.360Z,63.41
2019-03-15T17:38:59.985Z,63.88
2019-03-15T17:41:29.331Z,64.30
2019-03-15T17:43:58.985Z,64.55
2019-03-15T17:46:28.348Z,65.28
2019-03-15T17:48:58.020Z,65.07
2019-03-15T17:51:27.720Z,65.21
2019-03-15T17:53:57.066Z,65.65
2019-03-15T17:56:26.436Z,65.84
2019-03-15T17:58:56.074Z,66.28
2019-03-15T18:01:25.445Z,66.29
2019-03-15T18:03:55.130Z,66.32
2019-03-15T18:06:24.501Z,66.12
2019-03-15T18:08:54.067Z,66.98
2019-03-15T18:11:23.708Z,66.97
2019-03-15T18:13:53.301Z,67.39
2019-03-15T18:16:22.645Z,67.53
2019-03-15T18:18:52.225Z,67.18
2019-03-15T18:21:21.571Z,67.50
2019-03-15T18:23:51.215Z,67.78
2019-03-15T18:26:20.846Z,68.12
2019-03-15T18:28:50.349Z,68.69
2019-03-15T18:31:19.694Z,68.73
2019-03-15T18:33:49.337Z,69.25
2019-03-15T18:42:00.228Z,70.13
2019-03-15T18:44:29.573Z,70.04
2019-03-15T18:46:59.219Z,70.19
2019-03-15T18:49:28.572Z,70.34
2019-03-15T18:51:58.220Z,70.04
2019-03-15T18:54:27.562Z,69.83
2019-03-15T18:56:57.578Z,69.65
2019-03-15T18:59:39.386Z,69.71
2019-03-15T19:02:03.691Z,69.67
2019-03-15T19:04:41.982Z,69.61
2019-03-15T19:07:11.618Z,69.30
2019-03-15T19:09:41.271Z,69.59
2019-03-15T19:12:10.898Z,69.62
2019-03-15T19:14:40.354Z,69.57
2019-03-15T19:17:09.693Z,69.51
2019-03-15T19:19:39.621Z,69.49
2019-03-15T19:22:09.262Z,69.50
2019-03-15T19:24:38.636Z,69.75
2019-03-15T19:27:27.585Z,69.31
2019-03-15T19:29:57.242Z,69.31
2019-03-15T19:32:26.611Z,69.25
2019-03-15T19:34:55.952Z,69.50
2019-03-15T19:37:25.604Z,69.45
2019-03-15T19:39:54.981Z,69.16
2019-03-15T19:42:24.468Z,69.65
2019-03-15T19:44:53.836Z,69.57
2019-03-15T19:47:23.769Z,69.62
2019-03-15T19:49:53.133Z,69.81
2019-03-15T19:52:22.821Z,69.94
2019-03-15T19:55:00.357Z,69.67
2019-03-15T19:57:42.751Z,70.03
2019-03-15T20:00:52.463Z,70.12
2019-03-15T20:03:21.833Z,70.05
2019-03-15T20:05:51.729Z,70.38
2019-03-15T20:08:21.141Z,70.62
2019-03-15T20:11:09.994Z,70.96
2019-03-15T20:13:39.676Z,70.96
2019-03-15T20:16:09.023Z,70.93
2019-03-15T20:18:57.591Z,71.02
2019-03-15T20:24:22.833Z,71.32
2019-03-15T20:26:52.524Z,71.35
2019-03-15T20:29:22.189Z,71.74
2019-03-15T20:31:51.732Z,71.72
2019-03-15T20:34:22.703Z,71.77
2019-03-15T20:36:52.051Z,71.81
2019-03-15T20:39:21.711Z,72.18
2019-03-15T20:41:51.050Z,72.13
2019-03-15T20:44:28.291Z,72.40
2019-03-15T20:47:11.157Z,72.82
2019-03-15T20:49:53.456Z,73.41
2019-03-15T20:52:23.338Z,73.41
2019-03-15T20:54:52.691Z,73.85
2019-03-15T20:57:22.045Z,74.17
2019-03-15T21:00:12.178Z,74.66
2019-03-15T21:03:01.069Z,74.82
2019-03-15T21:05:43.474Z,74.55
2019-03-15T21:08:13.122Z,74.55
2019-03-15T21:10:42.822Z,74.50
2019-03-15T21:13:12.530Z,74.45
2019-03-15T21:15:41.885Z,74.24
2019-03-15T21:18:11.227Z,74.40
2019-03-15T21:21:00.054Z,74.81
2019-03-15T21:23:29.997Z,74.81
2019-03-15T21:25:59.355Z,74.83
2019-03-15T21:28:28.907Z,74.72
2019-03-15T21:30:58.612Z,74.72
2019-03-15T21:33:27.960Z,74.64
2019-03-15T21:35:57.330Z,74.69
2019-03-15T21:38:26.770Z,74.75
2019-03-15T21:40:56.137Z,74.67
2019-03-15T21:43:25.768Z,74.71
2019-03-15T21:45:55.130Z,74.55
2019-03-15T21:48:24.775Z,74.40
2019-03-15T21:50:54.133Z,74.32
2019-03-15T21:53:24.072Z,74.42
2019-03-15T21:55:53.439Z,74.33
2019-03-15T21:58:23.078Z,74.28
2019-03-15T22:01:02.207Z,74.26
2019-03-15T22:03:42.917Z,74.34
2019-03-15T22:06:12.282Z,74.22
2019-03-15T22:08:53.991Z,74.02
2019-03-15T22:11:23.996Z,74.02
2019-03-15T22:13:53.347Z,74.08
2019-03-15T22:16:23.024Z,74.27
2019-03-15T22:18:52.358Z,74.19
2019-03-15T22:21:21.949Z,74.19
2019-03-15T22:23:51.294Z,74.21
2019-03-15T22:26:21.546Z,74.05
2019-03-15T22:29:10.511Z,73.99
2019-03-15T22:31:52.768Z,73.91
2019-03-15T22:34:22.635Z,73.91
2019-03-15T22:37:11.435Z,73.39
2019-03-15T22:39:53.799Z,73.13
2019-03-15T22:42:23.323Z,73.13
2019-03-15T22:44:54.308Z,73.08
2019-03-15T22:47:23.670Z,73.07
2019-03-15T22:53:27.686Z,73.22
2019-03-15T22:55:57.460Z,73.40
2019-03-15T22:58:27.124Z,73.50
2019-03-15T23:00:56.493Z,73.50
2019-03-15T23:03:27.474Z,73.67
2019-03-15T23:05:57.117Z,73.69
2019-03-15T23:08:38.378Z,74.11
2019-03-15T23:11:08.593Z,74.11
2019-03-15T23:13:38.436Z,74.11
2019-03-15T23:16:08.571Z,74.11
2019-03-15T23:18:38.237Z,74.51
2019-03-15T23:21:08.621Z,74.51
2019-03-15T23:23:38.283Z,74.90
2019-03-15T23:26:08.707Z,75.51
2019-03-15T23:28:50.239Z,75.54
2019-03-15T23:31:19.815Z,75.54
2019-03-15T23:34:08.589Z,76.33
2019-03-15T23:36:50.418Z,76.21
2019-03-15T23:39:20.057Z,76.21
2019-03-15T23:42:08.869Z,76.85
2019-03-15T23:44:50.499Z,76.93
2019-03-15T23:47:19.903Z,76.93
2019-03-15T23:53:11.118Z,77.56
2019-03-15T23:55:40.828Z,77.56
2019-03-15T23:58:10.469Z,77.72
