createdAt,value
2018-01-10T00:00:45.835Z,99.90
2018-01-10T00:03:14.063Z,99.90
2018-01-10T00:05:42.082Z,99.90
2018-01-10T00:08:10.602Z,99.90
2018-01-10T00:10:39.847Z,99.90
2018-01-10T00:13:20.438Z,99.90
2018-01-10T00:15:49.842Z,99.90
2018-01-10T00:18:18.646Z,99.90
2018-01-10T00:20:48.998Z,99.90
2018-01-10T00:23:18.330Z,99.90
2018-01-10T00:25:54.850Z,99.90
2018-01-10T00:28:23.314Z,99.90
2018-01-10T00:30:51.375Z,99.90
2018-01-10T00:33:25.025Z,99.90
2018-01-10T00:35:54.998Z,99.90
2018-01-10T00:38:29.418Z,99.90
2018-01-10T00:41:06.790Z,99.90
2018-01-10T00:43:35.758Z,99.90
2018-01-10T00:46:07.339Z,99.90
2018-01-10T00:48:38.462Z,99.90
2018-01-10T00:51:08.494Z,99.90
2018-01-10T00:53:43.926Z,99.90
2018-01-10T00:56:12.854Z,99.90
2018-01-10T00:58:53.034Z,99.90
2018-01-10T01:01:25.965Z,99.90
2018-01-10T01:03:53.996Z,99.90
2018-01-10T01:06:28.126Z,99.90
2018-01-10T01:09:02.162Z,99.90
2018-01-10T01:11:36.610Z,99.90
2018-01-10T01:14:06.574Z,99.90
2018-01-10T01:16:35.538Z,99.90
2018-01-10T01:19:04.490Z,99.90
2018-01-10T01:21:41.710Z,99.90
2018-01-10T01:24:15.562Z,99.90
2018-01-10T01:26:49.658Z,99.90
2018-01-10T01:29:23.006Z,99.90
2018-01-10T01:31:51.050Z,99.90
2018-01-10T01:34:26.818Z,99.90
2018-01-10T01:36:55.613Z,99.90
2018-01-10T01:39:27.622Z,99.90
2018-01-10T01:41:55.718Z,99.90
2018-01-10T01:44:23.749Z,99.90
2018-01-10T01:46:52.766Z,99.90
2018-01-10T01:49:23.809Z,99.90
2018-01-10T01:51:51.822Z,99.90
2018-01-10T01:54:19.901Z,99.90
2018-01-10T01:56:47.918Z,99.90
2018-01-10T01:59:19.589Z,99.90
2018-01-10T02:01:48.398Z,99.90
2018-01-10T02:04:16.421Z,99.90
2018-01-10T02:06:45.425Z,99.90
2018-01-10T02:09:16.994Z,99.90
2018-01-10T02:11:45.058Z,99.90
2018-01-10T02:14:18.758Z,99.90
2018-01-10T02:16:46.762Z,99.90
2018-01-10T02:19:16.761Z,99.90
2018-01-10T02:21:48.914Z,99.90
2018-01-10T02:24:17.849Z,99.90
2018-01-10T02:26:45.954Z,99.90
2018-01-10T02:29:18.438Z,99.90
2018-01-10T02:31:51.517Z,99.90
2018-01-10T02:34:19.614Z,99.90
2018-01-10T02:36:51.906Z,99.90
2018-01-10T02:39:27.901Z,99.90
2018-01-10T02:41:57.822Z,99.90
2018-01-10T02:44:27.985Z,99.90
2018-01-10T02:47:03.958Z,99.90
2018-01-10T02:49:32.927Z,99.90
2018-01-10T02:52:02.615Z,99.90
2018-01-10T02:54:30.641Z,99.90
2018-01-10T02:57:04.281Z,99.90
2018-01-10T02:59:34.223Z,99.90
2018-01-10T03:02:06.573Z,99.90
2018-01-10T03:04:35.545Z,99.90
2018-01-10T03:07:04.554Z,99.90
2018-01-10T03:09:33.589Z,99.90
2018-01-10T03:12:02.549Z,99.90
2018-01-10T03:14:31.522Z,99.90
2018-01-10T03:16:59.542Z,99.90
2018-01-10T03:19:27.605Z,99.90
2018-01-10T03:21:58.425Z,99.90
2018-01-10T03:24:27.257Z,99.90
2018-01-10T03:26:56.280Z,99.90
2018-01-10T03:32:19.373Z,99.90
2018-01-10T03:34:49.341Z,99.90
2018-01-10T03:37:21.945Z,99.90
2018-01-10T03:39:51.969Z,99.90
2018-01-10T03:42:20.969Z,99.90
2018-01-10T03:44:55.577Z,99.90
2018-01-10T03:47:33.625Z,99.90
2018-01-10T03:50:09.845Z,99.90
2018-01-10T03:52:49.657Z,99.90
2018-01-10T03:55:32.593Z,99.90
2018-01-10T03:58:00.617Z,99.90
2018-01-10T04:00:29.521Z,99.90
2018-01-10T04:02:58.465Z,99.90
2018-01-10T04:08:20.526Z,99.90
2018-01-10T04:10:52.906Z,99.90
2018-01-10T04:13:23.641Z,99.90
2018-01-10T04:15:51.681Z,99.90
2018-01-10T04:18:22.829Z,99.90
2018-01-10T04:21:06.197Z,99.90
2018-01-10T04:23:43.449Z,99.90
2018-01-10T04:26:15.921Z,99.90
2018-01-10T04:28:44.929Z,99.90
2018-01-10T04:31:32.193Z,99.90
2018-01-10T04:34:17.841Z,99.90
2018-01-10T04:36:46.633Z,99.90
2018-01-10T04:39:18.801Z,99.90
2018-01-10T04:41:48.537Z,99.90
2018-01-10T04:44:27.893Z,99.90
2018-01-10T04:46:55.973Z,99.90
2018-01-10T04:49:25.025Z,99.90
2018-01-10T04:51:54.016Z,99.90
2018-01-10T04:54:26.901Z,99.90
2018-01-10T04:57:09.141Z,99.90
2018-01-10T04:59:39.066Z,99.90
2018-01-10T05:02:07.094Z,99.90
2018-01-10T05:04:38.585Z,99.90
2018-01-10T05:07:06.789Z,99.90
2018-01-10T05:09:38.997Z,99.90
2018-01-10T05:12:07.025Z,99.90
2018-01-10T05:14:37.805Z,99.90
2018-01-10T05:17:05.833Z,99.90
2018-01-10T05:19:34.857Z,99.90
2018-01-10T05:25:02.477Z,99.90
2018-01-10T05:27:37.005Z,99.90
2018-01-10T05:30:05.045Z,99.90
2018-01-10T05:32:35.005Z,99.90
2018-01-10T05:35:03.813Z,99.90
2018-01-10T05:37:37.073Z,99.90
2018-01-10T05:40:05.145Z,99.90
2018-01-10T05:42:34.142Z,99.90
2018-01-10T05:45:07.789Z,99.90
2018-01-10T05:47:49.656Z,99.90
2018-01-10T05:50:18.488Z,99.90
2018-01-10T05:52:48.160Z,99.90
2018-01-10T05:55:17.112Z,99.90
2018-01-10T05:57:47.188Z,99.90
2018-01-10T06:00:15.224Z,99.90
2018-01-10T06:02:46.952Z,99.90
2018-01-10T06:05:16.688Z,99.90
2018-01-10T06:07:45.480Z,99.90
2018-01-10T06:13:26.551Z,99.90
2018-01-10T06:15:54.560Z,99.90
2018-01-10T06:18:24.528Z,99.90
2018-01-10T06:20:53.512Z,99.90
2018-01-10T06:23:25.296Z,99.90
2018-01-10T06:25:53.340Z,99.90
2018-01-10T06:28:25.988Z,99.90
2018-01-10T06:30:54.020Z,99.90
2018-01-10T06:36:20.164Z,99.90
2018-01-10T06:38:50.088Z,99.90
2018-01-10T06:41:18.100Z,99.90
2018-01-10T06:43:47.136Z,99.90
2018-01-10T06:49:11.128Z,99.90
2018-01-10T06:51:52.796Z,99.90
2018-01-10T06:54:27.444Z,99.90
2018-01-10T06:56:55.455Z,99.90
2018-01-10T06:59:34.012Z,99.90
2018-01-10T07:02:03.072Z,99.90
2018-01-10T07:04:33.072Z,99.90
2018-01-10T07:07:03.045Z,99.90
2018-01-10T07:09:38.815Z,99.90
2018-01-10T07:12:12.484Z,99.90
2018-01-10T07:14:40.530Z,99.90
2018-01-10T07:17:09.480Z,99.90
2018-01-10T07:19:38.292Z,99.90
2018-01-10T07:22:08.710Z,99.90
2018-01-10T07:24:53.792Z,99.90
2018-01-10T07:27:21.868Z,99.90
2018-01-10T07:29:49.896Z,99.90
2018-01-10T07:32:18.676Z,99.90
2018-01-10T07:34:53.291Z,99.90
2018-01-10T07:37:21.311Z,99.90
2018-01-10T07:39:52.639Z,99.90
2018-01-10T07:42:21.470Z,99.90
2018-01-10T07:44:49.483Z,99.90
2018-01-10T07:47:33.164Z,99.90
2018-01-10T07:50:08.852Z,99.90
2018-01-10T07:52:46.743Z,99.90
2018-01-10T07:55:22.747Z,99.90
2018-01-10T07:57:54.100Z,99.90
2018-01-10T08:00:22.151Z,99.90
2018-01-10T08:02:54.051Z,99.90
2018-01-10T08:05:23.983Z,99.90
2018-01-10T08:07:57.731Z,99.90
2018-01-10T08:10:51.999Z,99.90
2018-01-10T08:16:31.899Z,99.90
2018-01-10T08:18:59.939Z,99.90
2018-01-10T08:21:31.175Z,99.90
2018-01-10T08:23:59.195Z,99.90
2018-01-10T08:26:27.239Z,99.90
2018-01-10T08:28:59.347Z,99.90
2018-01-10T08:31:28.360Z,99.90
2018-01-10T08:33:56.443Z,99.90
2018-01-10T08:36:29.496Z,99.90
2018-01-10T08:39:05.263Z,99.90
2018-01-10T08:41:34.271Z,99.90
2018-01-10T08:44:02.283Z,99.90
2018-01-10T08:46:34.958Z,99.90
2018-01-10T08:49:04.715Z,99.90
2018-01-10T08:51:34.800Z,99.90
2018-01-10T08:54:16.799Z,99.90
2018-01-10T08:56:44.835Z,99.90
2018-01-10T08:59:34.819Z,99.90
2018-01-10T09:02:02.896Z,99.90
2018-01-10T09:04:33.715Z,99.90
2018-01-10T09:07:04.488Z,99.90
2018-01-10T09:09:32.540Z,99.90
2018-01-10T09:12:03.256Z,99.90
2018-01-10T09:14:32.043Z,99.90
2018-01-10T09:17:04.602Z,99.90
2018-01-10T09:19:49.164Z,99.90
2018-01-10T09:22:17.135Z,99.90
2018-01-10T09:24:48.935Z,97.80
2018-01-10T09:27:17.915Z,98.00
2018-01-10T09:29:52.919Z,96.40
2018-01-10T09:32:21.922Z,96.50
2018-01-10T09:34:52.855Z,95.30
2018-01-10T09:37:21.823Z,92.60
2018-01-10T09:40:02.291Z,92.80
2018-01-10T09:42:30.325Z,92.70
2018-01-10T09:45:01.475Z,90.40
2018-01-10T09:47:38.247Z,88.90
2018-01-10T09:50:06.287Z,84.40
2018-01-10T09:52:35.063Z,76.10
2018-01-10T09:55:16.379Z,69.20
2018-01-10T09:57:44.479Z,69.50
2018-01-10T10:00:12.507Z,65.70
2018-01-10T10:02:40.546Z,62.60
2018-01-10T10:05:13.407Z,63.90
2018-01-10T10:07:47.659Z,63.80
2018-01-10T10:10:21.096Z,59.40
2018-01-10T10:12:49.275Z,59.40
2018-01-10T10:15:18.179Z,57.70
2018-01-10T10:17:47.151Z,57.10
2018-01-10T10:20:18.399Z,54.30
2018-01-10T10:22:46.433Z,54.10
2018-01-10T10:25:17.123Z,51.70
2018-01-10T10:27:45.192Z,51.70
2018-01-10T10:30:20.009Z,52.00
2018-01-10T10:32:50.035Z,51.40
2018-01-10T10:35:19.207Z,49.80
2018-01-10T10:37:48.219Z,48.60
2018-01-10T10:40:18.286Z,46.70
2018-01-10T10:42:47.163Z,46.70
2018-01-10T10:45:15.423Z,46.70
2018-01-10T10:47:43.423Z,46.80
2018-01-10T10:50:16.261Z,46.00
2018-01-10T10:52:46.199Z,46.00
2018-01-10T10:55:16.123Z,46.40
2018-01-10T10:57:44.938Z,44.80
2018-01-10T11:00:16.667Z,44.70
2018-01-10T11:02:50.035Z,44.40
2018-01-10T11:05:22.019Z,44.30
2018-01-10T11:07:52.775Z,42.90
2018-01-10T11:10:20.798Z,42.80
2018-01-10T11:12:49.714Z,42.70
2018-01-10T11:15:20.422Z,42.50
2018-01-10T11:17:51.582Z,42.50
2018-01-10T11:20:21.518Z,42.60
2018-01-10T11:22:50.527Z,40.40
2018-01-10T11:25:18.535Z,40.40
2018-01-10T11:27:50.510Z,41.50
2018-01-10T11:30:18.590Z,41.20
2018-01-10T11:32:48.539Z,41.00
2018-01-10T11:35:18.538Z,41.90
2018-01-10T11:37:47.501Z,40.20
2018-01-10T11:40:15.518Z,40.20
2018-01-10T11:42:43.534Z,39.70
2018-01-10T11:45:12.550Z,39.60
2018-01-10T11:47:41.465Z,39.30
2018-01-10T11:50:09.490Z,38.80
2018-01-10T11:52:47.583Z,37.10
2018-01-10T11:55:19.327Z,36.30
2018-01-10T11:57:53.134Z,35.10
2018-01-10T12:00:21.242Z,34.30
2018-01-10T12:02:50.210Z,34.40
2018-01-10T12:05:18.454Z,34.40
2018-01-10T12:07:50.183Z,34.60
2018-01-10T12:10:18.983Z,36.20
2018-01-10T12:12:47.030Z,35.90
2018-01-10T12:15:17.746Z,37.20
2018-01-10T12:17:45.766Z,37.20
2018-01-10T12:20:15.682Z,36.90
2018-01-10T12:22:43.693Z,38.10
2018-01-10T12:25:17.654Z,38.10
2018-01-10T12:27:45.658Z,38.60
2018-01-10T12:30:17.210Z,38.80
2018-01-10T12:32:46.202Z,38.30
2018-01-10T12:35:18.780Z,39.70
2018-01-10T12:37:46.794Z,39.70
2018-01-10T12:40:15.579Z,38.90
2018-01-10T12:42:47.710Z,40.60
2018-01-10T12:45:18.369Z,40.10
2018-01-10T12:47:47.146Z,39.90
2018-01-10T12:50:16.110Z,39.90
2018-01-10T12:52:44.150Z,40.20
2018-01-10T12:55:12.957Z,39.20
2018-01-10T12:57:41.973Z,38.90
2018-01-10T13:00:11.897Z,37.50
2018-01-10T13:02:42.978Z,38.20
2018-01-10T13:05:11.010Z,37.70
2018-01-10T13:07:42.042Z,38.00
2018-01-10T13:10:10.098Z,38.70
2018-01-10T13:12:46.382Z,38.50
2018-01-10T13:15:18.786Z,37.40
2018-01-10T13:17:46.819Z,37.80
2018-01-10T13:20:15.806Z,37.10
2018-01-10T13:22:51.322Z,37.10
2018-01-10T13:25:21.263Z,38.30
2018-01-10T13:27:52.706Z,37.70
2018-01-10T13:30:24.558Z,38.30
2018-01-10T13:32:52.594Z,39.00
2018-01-10T13:35:20.606Z,40.10
2018-01-10T13:37:48.620Z,41.30
2018-01-10T13:40:18.327Z,43.70
2018-01-10T13:42:51.682Z,43.60
2018-01-10T13:45:23.534Z,45.50
2018-01-10T13:47:51.566Z,46.00
2018-01-10T13:50:19.586Z,46.10
2018-01-10T13:52:48.574Z,45.70
2018-01-10T13:55:16.598Z,47.70
2018-01-10T13:57:44.613Z,48.80
2018-01-10T14:00:12.634Z,49.80
2018-01-10T14:02:44.261Z,51.20
2018-01-10T14:05:14.050Z,61.00
2018-01-10T14:07:44.081Z,61.00
2018-01-10T14:10:13.062Z,69.60
2018-01-10T14:12:41.089Z,71.90
2018-01-10T14:15:10.762Z,69.60
2018-01-10T14:17:41.449Z,67.60
2018-01-10T14:20:11.498Z,67.50
2018-01-10T14:22:42.293Z,67.50
2018-01-10T14:25:13.892Z,71.60
2018-01-10T14:27:42.682Z,70.20
2018-01-10T14:30:12.482Z,68.70
2018-01-10T14:32:43.725Z,68.70
2018-01-10T14:35:16.297Z,66.80
2018-01-10T14:37:50.804Z,70.10
2018-01-10T14:40:18.802Z,74.80
2018-01-10T14:42:47.778Z,77.00
2018-01-10T14:45:15.806Z,78.30
2018-01-10T14:47:43.833Z,81.80
2018-01-10T14:50:12.820Z,85.80
2018-01-10T14:52:41.801Z,89.50
2018-01-10T14:55:16.849Z,90.90
2018-01-10T14:57:46.779Z,92.00
2018-01-10T15:00:17.473Z,94.10
2018-01-10T15:02:50.050Z,94.10
2018-01-10T15:05:23.789Z,95.10
2018-01-10T15:07:52.571Z,96.80
2018-01-10T15:10:20.610Z,96.80
2018-01-10T15:12:49.407Z,98.70
2018-01-10T15:18:11.049Z,99.60
2018-01-10T15:20:39.058Z,99.90
2018-01-10T15:23:07.082Z,99.90
2018-01-10T15:25:42.369Z,99.90
2018-01-10T15:28:11.317Z,99.90
2018-01-10T15:30:39.337Z,99.90
2018-01-10T15:33:09.245Z,99.90
2018-01-10T15:35:38.102Z,99.90
2018-01-10T15:38:11.378Z,99.90
2018-01-10T15:40:41.393Z,99.90
2018-01-10T15:43:11.533Z,99.90
2018-01-10T15:45:39.546Z,99.90
2018-01-10T15:48:17.481Z,99.90
2018-01-10T15:50:46.473Z,99.90
2018-01-10T15:53:19.942Z,99.90
2018-01-10T15:55:50.885Z,99.90
2018-01-10T15:58:18.897Z,99.90
2018-01-10T16:00:48.277Z,99.90
2018-01-10T16:03:17.282Z,99.90
2018-01-10T16:05:45.301Z,99.90
2018-01-10T16:08:15.251Z,99.90
2018-01-10T16:10:43.276Z,99.90
2018-01-10T16:13:12.064Z,99.90
2018-01-10T16:15:45.465Z,99.90
2018-01-10T16:18:13.473Z,99.90
2018-01-10T16:20:44.837Z,99.90
2018-01-10T16:23:16.793Z,99.90
2018-01-10T16:25:44.801Z,99.90
2018-01-10T16:28:13.580Z,99.90
2018-01-10T16:30:42.365Z,99.90
2018-01-10T16:33:12.137Z,99.90
2018-01-10T16:35:41.034Z,99.90
2018-01-10T16:38:09.045Z,99.90
2018-01-10T16:40:37.829Z,99.90
2018-01-10T16:43:07.625Z,99.90
2018-01-10T16:45:36.605Z,99.90
2018-01-10T16:48:11.854Z,99.90
2018-01-10T16:50:50.017Z,99.90
2018-01-10T16:53:18.029Z,99.90
2018-01-10T16:55:50.409Z,99.90
2018-01-10T16:58:18.438Z,99.90
2018-01-10T17:00:51.733Z,99.90
2018-01-10T17:03:20.669Z,99.90
2018-01-10T17:05:50.450Z,99.90
2018-01-10T17:08:18.461Z,99.90
2018-01-10T17:10:50.389Z,99.90
2018-01-10T17:13:20.396Z,99.90
2018-01-10T17:15:51.873Z,99.90
2018-01-10T17:18:20.890Z,99.90
2018-01-10T17:20:50.565Z,99.90
2018-01-10T17:23:18.625Z,99.90
2018-01-10T17:25:46.693Z,99.90
2018-01-10T17:28:14.705Z,99.90
2018-01-10T17:30:50.709Z,99.90
2018-01-10T17:33:18.753Z,99.90
2018-01-10T17:35:46.819Z,99.90
2018-01-10T17:38:14.841Z,99.90
2018-01-10T17:40:44.789Z,99.90
2018-01-10T17:43:13.590Z,99.90
2018-01-10T17:45:42.353Z,99.90
2018-01-10T17:48:12.353Z,99.90
2018-01-10T17:50:41.450Z,99.90
2018-01-10T17:53:13.109Z,99.90
2018-01-10T17:55:47.633Z,99.90
2018-01-10T17:58:16.421Z,99.90
2018-01-10T18:00:45.417Z,99.90
2018-01-10T18:03:15.133Z,99.90
2018-01-10T18:05:48.829Z,99.90
2018-01-10T18:08:22.001Z,99.90
2018-01-10T18:10:50.037Z,99.90
2018-01-10T18:13:18.117Z,99.90
2018-01-10T18:15:46.140Z,99.90
2018-01-10T18:18:16.825Z,99.90
2018-01-10T18:20:44.888Z,99.90
2018-01-10T18:23:14.813Z,99.90
2018-01-10T18:25:43.720Z,99.90
2018-01-10T18:28:13.725Z,99.90
2018-01-10T18:30:41.737Z,99.90
2018-01-10T18:33:11.553Z,99.90
2018-01-10T18:35:40.320Z,99.90
2018-01-10T18:38:26.691Z,99.90
2018-01-10T18:40:54.672Z,99.90
2018-01-10T18:43:22.693Z,99.90
2018-01-10T18:45:50.764Z,99.90
2018-01-10T18:48:19.201Z,99.90
2018-01-10T18:50:47.224Z,99.90
2018-01-10T18:53:16.257Z,99.90
2018-01-10T18:55:44.256Z,99.90
2018-01-10T18:58:12.324Z,99.90
2018-01-10T19:00:45.792Z,99.90
2018-01-10T19:03:13.808Z,99.90
2018-01-10T19:05:44.608Z,99.90
2018-01-10T19:08:13.482Z,99.90
2018-01-10T19:10:42.460Z,99.90
2018-01-10T19:13:10.496Z,99.90
2018-01-10T19:15:43.960Z,99.90
2018-01-10T19:18:12.741Z,99.90
2018-01-10T19:20:41.528Z,99.90
2018-01-10T19:23:09.564Z,99.90
2018-01-10T19:25:41.552Z,99.90
2018-01-10T19:28:09.564Z,99.90
2018-01-10T19:30:37.616Z,99.90
2018-01-10T19:33:05.636Z,99.90
2018-01-10T19:35:33.644Z,99.90
2018-01-10T19:38:12.128Z,99.90
2018-01-10T19:40:47.416Z,99.90
2018-01-10T19:43:15.436Z,99.90
2018-01-10T19:45:49.928Z,99.90
2018-01-10T19:48:20.984Z,99.90
2018-01-10T19:50:49.036Z,99.90
2018-01-10T19:53:17.072Z,99.90
2018-01-10T19:55:45.100Z,99.90
2018-01-10T19:58:17.288Z,99.90
2018-01-10T20:00:45.308Z,99.90
2018-01-10T20:03:14.232Z,99.90
2018-01-10T20:05:45.859Z,99.90
2018-01-10T20:08:14.784Z,99.90
2018-01-10T20:10:42.798Z,99.90
2018-01-10T20:13:10.864Z,99.90
2018-01-10T20:15:39.644Z,99.90
2018-01-10T20:18:09.420Z,99.90
2018-01-10T20:20:38.416Z,99.90
2018-01-10T20:23:06.420Z,99.90
2018-01-10T20:25:34.440Z,99.90
2018-01-10T20:28:04.360Z,99.90
2018-01-10T20:30:34.400Z,99.90
2018-01-10T20:33:07.044Z,99.90
2018-01-10T20:35:41.148Z,99.90
2018-01-10T20:38:11.088Z,99.90
2018-01-10T20:40:39.094Z,99.90
2018-01-10T20:43:09.784Z,99.90
2018-01-10T20:45:37.809Z,99.90
2018-01-10T20:48:05.832Z,99.90
2018-01-10T20:50:34.816Z,99.90
2018-01-10T20:53:02.820Z,99.90
2018-01-10T20:55:31.612Z,99.90
2018-01-10T20:58:01.296Z,99.90
2018-01-10T21:00:30.241Z,99.90
2018-01-10T21:02:59.168Z,99.90
2018-01-10T21:05:27.192Z,99.90
2018-01-10T21:07:55.208Z,99.90
2018-01-10T21:10:28.180Z,99.90
2018-01-10T21:12:56.372Z,99.90
2018-01-10T21:15:26.376Z,99.90
2018-01-10T21:17:54.384Z,99.90
2018-01-10T21:20:23.160Z,99.90
2018-01-10T21:22:51.176Z,99.90
2018-01-10T21:25:20.196Z,99.90
2018-01-10T21:27:51.444Z,99.90
2018-01-10T21:30:19.476Z,99.90
2018-01-10T21:32:49.395Z,99.90
2018-01-10T21:35:19.348Z,99.90
2018-01-10T21:37:49.268Z,99.90
2018-01-10T21:40:17.347Z,99.90
2018-01-10T21:42:49.084Z,99.90
2018-01-10T21:45:30.503Z,99.90
2018-01-10T21:47:59.275Z,99.90
2018-01-10T21:50:27.288Z,99.90
2018-01-10T21:52:56.203Z,99.90
2018-01-10T21:55:26.100Z,99.90
2018-01-10T21:57:58.624Z,99.90
2018-01-10T22:00:27.596Z,99.90
2018-01-10T22:02:59.436Z,99.90
2018-01-10T22:05:27.464Z,99.90
2018-01-10T22:07:56.376Z,99.90
2018-01-10T22:10:31.515Z,99.90
2018-01-10T22:13:02.254Z,99.90
2018-01-10T22:15:33.450Z,99.90
2018-01-10T22:18:10.823Z,99.90
2018-01-10T22:20:46.259Z,99.90
2018-01-10T22:23:15.352Z,99.90
2018-01-10T22:25:48.123Z,99.90
2018-01-10T22:28:16.363Z,99.90
2018-01-10T22:30:49.616Z,99.90
2018-01-10T22:33:18.023Z,99.90
2018-01-10T22:35:46.235Z,99.90
2018-01-10T22:38:14.472Z,99.90
2018-01-10T22:40:44.703Z,99.90
2018-01-10T22:46:18.059Z,99.90
2018-01-10T22:48:57.275Z,99.90
2018-01-10T22:54:27.135Z,99.90
2018-01-10T22:56:55.311Z,99.90
2018-01-10T22:59:26.659Z,99.90
2018-01-10T23:01:57.177Z,99.90
2018-01-10T23:04:29.987Z,99.90
2018-01-10T23:07:15.295Z,99.90
2018-01-10T23:27:58.095Z,99.90
2018-01-10T23:30:26.323Z,99.90
2018-01-10T23:32:54.311Z,99.90
2018-01-10T23:35:28.299Z,99.90
2018-01-10T23:37:56.310Z,99.90
2018-01-10T23:40:37.667Z,99.90
2018-01-10T23:43:06.659Z,99.90
2018-01-10T23:45:36.699Z,99.90
2018-01-10T23:48:04.711Z,99.90
2018-01-10T23:50:39.671Z,99.90
2018-01-10T23:53:11.131Z,99.90
2018-01-10T23:55:43.946Z,99.90
2018-01-10T23:58:13.938Z,99.90
