createdAt,value
2022-09-09T00:01:45.538Z,18.30
2022-09-09T00:04:20.190Z,18.20
2022-09-09T00:06:56.510Z,18.10
2022-09-09T00:09:28.728Z,18.00
2022-09-09T00:12:04.857Z,17.90
2022-09-09T00:14:41.182Z,17.90
2022-09-09T00:17:14.846Z,17.80
2022-09-09T00:19:51.331Z,17.80
2022-09-09T00:22:21.774Z,17.80
2022-09-09T00:24:54.508Z,17.80
2022-09-09T00:27:30.263Z,17.90
2022-09-09T00:30:02.317Z,18.00
2022-09-09T00:32:34.317Z,18.00
2022-09-09T00:35:12.357Z,18.10
2022-09-09T00:37:41.193Z,18.10
2022-09-09T00:40:23.894Z,18.10
2022-09-09T00:43:01.943Z,18.20
2022-09-09T00:45:57.217Z,18.20
2022-09-09T00:48:34.909Z,18.20
2022-09-09T00:51:11.727Z,18.20
2022-09-09T00:53:57.490Z,18.20
2022-09-09T00:56:31.886Z,18.20
2022-09-09T00:59:08.195Z,18.30
2022-09-09T01:01:36.512Z,18.20
2022-09-09T01:04:10.352Z,18.20
2022-09-09T01:06:40.044Z,18.20
2022-09-09T01:09:20.061Z,18.20
2022-09-09T01:11:59.214Z,18.20
2022-09-09T01:14:40.893Z,18.20
2022-09-09T01:17:15.896Z,18.20
2022-09-09T01:19:59.649Z,18.20
2022-09-09T01:22:37.525Z,18.20
2022-09-09T01:25:26.846Z,18.20
2022-09-09T01:28:00.301Z,18.20
2022-09-09T01:30:29.297Z,18.20
2022-09-09T01:33:01.430Z,18.10
2022-09-09T01:35:39.287Z,18.20
2022-09-09T01:38:07.824Z,18.10
2022-09-09T01:40:36.232Z,18.10
2022-09-09T01:43:07.541Z,18.20
2022-09-09T01:45:36.443Z,18.20
2022-09-09T01:48:05.367Z,18.10
2022-09-09T01:50:34.056Z,18.10
2022-09-09T01:53:04.537Z,18.10
2022-09-09T01:55:35.346Z,18.10
2022-09-09T01:58:16.581Z,18.10
2022-09-09T02:00:51.156Z,18.10
2022-09-09T02:03:26.876Z,18.10
2022-09-09T02:06:02.824Z,18.10
2022-09-09T02:08:38.019Z,18.00
2022-09-09T02:11:10.920Z,18.00
2022-09-09T02:13:41.713Z,18.00
2022-09-09T02:16:14.617Z,18.00
2022-09-09T02:18:46.734Z,18.00
2022-09-09T02:21:16.153Z,18.00
2022-09-09T02:23:45.735Z,18.00
2022-09-09T02:26:20.624Z,17.90
2022-09-09T02:28:52.012Z,17.90
2022-09-09T02:31:22.284Z,17.90
2022-09-09T02:33:54.562Z,17.90
2022-09-09T02:36:26.150Z,17.90
2022-09-09T02:38:55.422Z,17.90
2022-09-09T02:41:27.993Z,17.90
2022-09-09T02:43:57.922Z,17.80
2022-09-09T02:46:38.786Z,17.90
2022-09-09T02:49:13.300Z,17.80
2022-09-09T02:51:50.938Z,17.80
2022-09-09T02:54:26.867Z,17.80
2022-09-09T02:56:57.284Z,17.80
2022-09-09T02:59:28.218Z,17.80
2022-09-09T03:01:56.191Z,17.70
2022-09-09T03:04:25.342Z,17.70
2022-09-09T03:06:53.274Z,17.70
2022-09-09T03:09:21.368Z,17.70
2022-09-09T03:11:50.468Z,17.70
2022-09-09T03:14:22.063Z,17.70
2022-09-09T03:16:51.527Z,17.70
2022-09-09T03:19:19.794Z,17.70
2022-09-09T03:21:47.867Z,17.70
2022-09-09T03:24:16.263Z,17.60
2022-09-09T03:26:45.723Z,17.60
2022-09-09T03:29:14.383Z,17.60
2022-09-09T03:31:43.983Z,17.60
2022-09-09T03:34:14.713Z,17.60
2022-09-09T03:36:43.189Z,17.60
2022-09-09T03:39:11.630Z,17.60
2022-09-09T03:41:39.699Z,17.50
2022-09-09T03:44:07.759Z,17.50
2022-09-09T03:46:35.898Z,17.50
2022-09-09T03:49:04.026Z,17.50
2022-09-09T03:51:37.273Z,17.40
2022-09-09T03:54:06.093Z,17.40
2022-09-09T03:56:34.259Z,17.40
2022-09-09T03:59:02.353Z,17.40
2022-09-09T04:01:31.140Z,17.40
2022-09-09T04:03:59.233Z,17.40
2022-09-09T04:06:27.902Z,17.40
2022-09-09T04:08:57.295Z,17.40
2022-09-09T04:11:25.465Z,17.40
2022-09-09T04:13:53.358Z,17.40
2022-09-09T04:16:21.561Z,17.40
2022-09-09T04:18:49.946Z,17.40
2022-09-09T04:21:18.454Z,17.40
2022-09-09T04:23:46.455Z,17.40
2022-09-09T04:26:15.869Z,17.40
2022-09-09T04:28:43.957Z,17.40
2022-09-09T04:31:17.661Z,17.40
2022-09-09T04:33:45.627Z,17.40
2022-09-09T04:36:13.735Z,17.40
2022-09-09T04:38:41.762Z,17.40
2022-09-09T04:41:12.188Z,17.40
2022-09-09T04:43:41.868Z,17.40
2022-09-09T04:46:09.866Z,17.40
2022-09-09T04:48:38.026Z,17.40
2022-09-09T04:51:07.830Z,17.30
2022-09-09T04:53:36.028Z,17.40
2022-09-09T04:56:05.605Z,17.30
2022-09-09T04:58:33.589Z,17.30
2022-09-09T05:01:11.410Z,17.30
2022-09-09T05:03:39.555Z,17.30
2022-09-09T05:06:09.273Z,17.30
2022-09-09T05:08:38.309Z,17.40
2022-09-09T05:11:06.675Z,17.40
2022-09-09T05:13:38.369Z,17.40
2022-09-09T05:16:12.350Z,17.40
2022-09-09T05:18:40.483Z,17.50
2022-09-09T05:21:08.800Z,17.40
2022-09-09T05:23:37.367Z,17.40
2022-09-09T05:26:06.578Z,17.40
2022-09-09T05:28:37.030Z,17.40
2022-09-09T05:31:08.966Z,17.40
2022-09-09T05:33:38.654Z,17.40
2022-09-09T05:36:09.365Z,17.50
2022-09-09T05:38:37.581Z,17.50
2022-09-09T05:41:06.345Z,17.50
2022-09-09T05:43:35.833Z,17.50
2022-09-09T05:46:06.399Z,17.50
2022-09-09T05:48:36.519Z,17.50
2022-09-09T05:51:08.198Z,17.50
2022-09-09T05:53:36.633Z,17.50
2022-09-09T05:56:06.746Z,17.40
2022-09-09T05:58:35.321Z,17.50
2022-09-09T06:01:04.980Z,17.50
2022-09-09T06:03:32.950Z,17.40
2022-09-09T06:06:02.517Z,17.40
2022-09-09T06:08:31.954Z,17.40
2022-09-09T06:11:04.902Z,17.40
2022-09-09T06:13:33.752Z,17.40
2022-09-09T06:16:02.179Z,17.40
2022-09-09T06:18:30.558Z,17.40
2022-09-09T06:21:00.248Z,17.40
2022-09-09T06:23:29.175Z,17.40
2022-09-09T06:26:06.646Z,17.40
2022-09-09T06:28:35.048Z,17.40
2022-09-09T06:31:05.098Z,17.40
2022-09-09T06:33:35.905Z,17.50
2022-09-09T06:36:06.091Z,17.50
2022-09-09T06:38:34.795Z,17.60
2022-09-09T06:41:04.685Z,17.60
2022-09-09T06:43:32.516Z,17.60
2022-09-09T06:46:02.483Z,17.70
2022-09-09T06:48:30.842Z,17.70
2022-09-09T06:51:07.144Z,17.60
2022-09-09T06:53:36.260Z,17.70
2022-09-09T06:56:21.145Z,17.70
2022-09-09T06:58:49.806Z,17.60
2022-09-09T07:01:19.778Z,17.60
2022-09-09T07:03:51.023Z,17.60
2022-09-09T07:06:20.662Z,17.60
2022-09-09T07:08:56.550Z,17.60
2022-09-09T07:11:28.265Z,17.60
2022-09-09T07:13:56.567Z,17.60
2022-09-09T07:16:25.628Z,17.50
2022-09-09T07:18:58.591Z,17.40
2022-09-09T07:21:28.347Z,17.40
2022-09-09T07:23:57.021Z,17.40
2022-09-09T07:26:28.014Z,17.40
2022-09-09T07:28:57.006Z,17.50
2022-09-09T07:31:27.604Z,17.50
2022-09-09T07:33:56.025Z,17.60
2022-09-09T07:36:31.293Z,17.60
2022-09-09T07:39:03.536Z,17.60
2022-09-09T07:41:36.013Z,17.60
2022-09-09T07:44:08.640Z,17.60
2022-09-09T07:46:37.533Z,17.70
2022-09-09T07:49:05.473Z,17.80
2022-09-09T07:51:35.292Z,17.80
2022-09-09T07:54:04.877Z,17.80
2022-09-09T07:56:34.926Z,17.80
2022-09-09T07:59:23.485Z,17.90
2022-09-09T08:02:11.966Z,18.00
2022-09-09T08:04:54.970Z,18.00
2022-09-09T08:07:23.365Z,18.00
2022-09-09T08:09:51.413Z,18.00
2022-09-09T08:12:20.807Z,18.00
2022-09-09T08:14:49.597Z,18.10
2022-09-09T08:17:17.594Z,18.10
2022-09-09T08:19:45.590Z,18.00
2022-09-09T08:22:13.686Z,18.00
2022-09-09T08:24:42.024Z,18.00
2022-09-09T08:27:10.856Z,18.00
2022-09-09T08:29:40.330Z,17.90
2022-09-09T08:32:08.300Z,17.90
2022-09-09T08:34:41.249Z,17.80
2022-09-09T08:37:09.531Z,17.80
2022-09-09T08:39:37.535Z,17.80
2022-09-09T08:42:26.275Z,17.70
2022-09-09T08:45:14.278Z,17.80
2022-09-09T08:47:50.291Z,17.70
2022-09-09T08:50:25.524Z,17.70
2022-09-09T08:53:06.802Z,17.70
2022-09-09T08:55:42.406Z,17.60
2022-09-09T08:58:15.228Z,17.70
2022-09-09T09:00:54.642Z,17.70
2022-09-09T09:03:33.203Z,17.70
2022-09-09T09:06:12.003Z,17.60
2022-09-09T09:08:47.616Z,17.60
2022-09-09T09:11:15.724Z,17.60
2022-09-09T09:13:47.583Z,17.70
2022-09-09T09:16:25.726Z,17.80
2022-09-09T09:18:55.936Z,17.80
2022-09-09T09:21:35.668Z,17.90
2022-09-09T09:24:07.534Z,17.90
2022-09-09T09:26:37.924Z,17.90
2022-09-09T09:29:13.072Z,17.90
2022-09-09T09:31:45.975Z,17.90
2022-09-09T09:34:13.975Z,17.90
2022-09-09T09:36:45.601Z,17.90
2022-09-09T09:42:17.145Z,17.90
2022-09-09T09:44:47.034Z,17.90
2022-09-09T09:47:18.253Z,17.90
2022-09-09T09:49:54.810Z,17.90
2022-09-09T09:52:25.567Z,17.80
2022-09-09T09:54:55.262Z,17.80
2022-09-09T09:57:28.857Z,17.80
2022-09-09T10:00:08.075Z,17.80
2022-09-09T10:02:44.206Z,17.80
2022-09-09T10:05:16.875Z,17.80
2022-09-09T10:07:46.875Z,17.90
2022-09-09T10:10:23.090Z,17.90
2022-09-09T10:13:02.876Z,17.90
2022-09-09T10:15:44.271Z,17.90
2022-09-09T10:18:36.192Z,17.90
2022-09-09T10:21:12.166Z,18.00
2022-09-09T10:23:53.347Z,18.10
2022-09-09T10:26:36.757Z,18.10
2022-09-09T10:29:22.134Z,18.20
2022-09-09T10:32:01.780Z,18.20
2022-09-09T10:34:57.755Z,18.30
2022-09-09T10:37:39.821Z,18.30
2022-09-09T10:40:31.500Z,18.30
2022-09-09T10:43:09.248Z,18.30
2022-09-09T10:45:51.570Z,18.40
2022-09-09T10:48:42.782Z,18.40
2022-09-09T10:51:24.752Z,18.50
2022-09-09T10:54:07.518Z,18.60
2022-09-09T10:56:36.753Z,18.70
2022-09-09T10:59:11.250Z,18.90
2022-09-09T11:01:45.847Z,19.10
2022-09-09T11:04:19.429Z,19.10
2022-09-09T11:06:53.323Z,19.20
2022-09-09T11:09:28.225Z,19.20
2022-09-09T11:11:57.674Z,19.00
2022-09-09T11:14:35.379Z,19.00
2022-09-09T11:17:11.191Z,18.90
2022-09-09T11:19:42.108Z,18.90
2022-09-09T11:22:21.369Z,18.80
2022-09-09T11:24:53.111Z,18.70
2022-09-09T11:27:26.832Z,18.60
2022-09-09T11:30:27.475Z,18.40
2022-09-09T11:33:29.155Z,18.30
2022-09-09T11:36:30.118Z,18.30
2022-09-09T11:39:09.279Z,18.20
2022-09-09T11:41:39.422Z,18.20
2022-09-09T11:44:13.379Z,18.30
2022-09-09T11:46:44.159Z,18.40
2022-09-09T11:49:29.456Z,18.40
2022-09-09T11:51:57.643Z,18.60
2022-09-09T11:54:33.169Z,18.70
2022-09-09T11:57:33.031Z,18.70
2022-09-09T12:00:01.445Z,18.90
2022-09-09T12:02:32.126Z,18.90
2022-09-09T12:05:06.500Z,18.80
2022-09-09T12:07:38.016Z,18.70
2022-09-09T12:10:25.166Z,18.60
2022-09-09T12:12:53.668Z,18.50
2022-09-09T12:15:29.857Z,18.50
2022-09-09T12:18:03.251Z,18.60
2022-09-09T12:20:37.048Z,18.60
2022-09-09T12:23:24.370Z,18.60
2022-09-09T12:26:18.369Z,18.60
2022-09-09T12:28:58.531Z,18.80
2022-09-09T12:31:35.146Z,18.90
2022-09-09T12:34:12.848Z,18.90
2022-09-09T12:36:43.323Z,19.00
2022-09-09T12:39:19.400Z,19.10
2022-09-09T12:41:58.378Z,19.10
2022-09-09T12:44:28.963Z,19.20
2022-09-09T12:47:00.311Z,19.20
2022-09-09T12:49:35.367Z,19.30
2022-09-09T12:52:06.681Z,19.40
2022-09-09T12:54:37.030Z,19.60
2022-09-09T12:57:07.255Z,19.70
2022-09-09T12:59:40.141Z,20.00
2022-09-09T13:02:23.406Z,20.10
2022-09-09T13:04:52.550Z,20.10
2022-09-09T13:07:21.173Z,20.10
2022-09-09T13:09:50.283Z,19.90
2022-09-09T13:12:23.547Z,19.80
2022-09-09T13:14:54.350Z,19.80
2022-09-09T13:17:24.622Z,19.80
2022-09-09T13:19:54.716Z,19.80
2022-09-09T13:22:28.829Z,19.70
2022-09-09T13:25:06.419Z,19.60
2022-09-09T13:27:39.670Z,19.70
2022-09-09T13:30:24.632Z,19.80
2022-09-09T13:33:03.287Z,19.90
2022-09-09T13:35:31.747Z,19.90
2022-09-09T13:38:00.948Z,19.90
2022-09-09T13:40:29.629Z,19.90
2022-09-09T13:42:59.685Z,19.90
2022-09-09T13:45:28.877Z,19.80
2022-09-09T13:47:57.824Z,19.70
2022-09-09T13:50:28.671Z,19.70
2022-09-09T13:52:59.287Z,19.80
2022-09-09T13:55:29.074Z,19.90
2022-09-09T13:58:01.463Z,19.90
2022-09-09T14:00:32.501Z,19.80
2022-09-09T14:03:03.019Z,19.80
2022-09-09T14:05:33.851Z,19.80
2022-09-09T14:08:04.043Z,19.90
2022-09-09T14:10:32.362Z,19.90
2022-09-09T14:13:02.480Z,19.90
2022-09-09T14:15:30.555Z,20.00
2022-09-09T14:17:59.985Z,19.80
2022-09-09T14:20:27.985Z,19.90
2022-09-09T14:23:01.422Z,19.90
2022-09-09T14:25:32.262Z,20.10
2022-09-09T14:28:02.923Z,20.20
2022-09-09T14:30:31.047Z,20.10
2022-09-09T14:32:59.253Z,20.00
2022-09-09T14:35:27.298Z,20.00
2022-09-09T14:37:56.090Z,20.00
2022-09-09T14:40:24.142Z,20.00
2022-09-09T14:42:52.275Z,20.00
2022-09-09T14:45:22.387Z,19.80
2022-09-09T14:47:51.889Z,19.60
2022-09-09T14:50:20.207Z,19.60
2022-09-09T14:52:48.781Z,19.60
2022-09-09T14:55:17.298Z,19.60
2022-09-09T14:57:46.281Z,19.60
2022-09-09T15:00:14.873Z,19.60
2022-09-09T15:02:44.584Z,19.60
2022-09-09T15:05:12.932Z,19.60
2022-09-09T15:07:41.042Z,19.50
2022-09-09T15:10:10.062Z,19.40
2022-09-09T15:12:39.482Z,19.40
2022-09-09T15:15:08.392Z,19.40
2022-09-09T15:17:37.066Z,19.40
2022-09-09T15:20:07.571Z,19.50
2022-09-09T15:22:37.631Z,19.60
2022-09-09T15:25:06.707Z,19.70
2022-09-09T15:27:35.796Z,19.70
2022-09-09T15:30:03.734Z,19.70
2022-09-09T15:32:32.095Z,19.70
2022-09-09T15:35:00.002Z,19.60
2022-09-09T15:37:29.347Z,19.70
2022-09-09T15:39:59.746Z,19.80
2022-09-09T15:42:27.773Z,20.00
2022-09-09T15:44:55.797Z,20.10
2022-09-09T15:47:23.920Z,20.20
2022-09-09T15:49:52.064Z,20.20
2022-09-09T15:52:20.084Z,20.20
2022-09-09T15:54:49.477Z,20.20
2022-09-09T15:57:17.550Z,20.10
2022-09-09T15:59:46.256Z,20.00
2022-09-09T16:02:14.388Z,19.80
2022-09-09T16:04:42.865Z,19.70
2022-09-09T16:07:10.940Z,19.70
2022-09-09T16:09:39.052Z,19.70
2022-09-09T16:12:10.725Z,19.80
2022-09-09T16:14:39.607Z,19.80
2022-09-09T16:17:08.364Z,19.80
2022-09-09T16:19:36.554Z,19.80
2022-09-09T16:22:05.137Z,19.70
2022-09-09T16:24:33.222Z,19.60
2022-09-09T16:27:01.249Z,19.60
2022-09-09T16:29:30.817Z,19.50
2022-09-09T16:32:03.619Z,19.50
2022-09-09T16:34:34.645Z,19.50
2022-09-09T16:37:03.171Z,19.40
2022-09-09T16:39:31.156Z,19.30
2022-09-09T16:41:59.159Z,19.30
2022-09-09T16:44:27.282Z,19.20
2022-09-09T16:47:00.384Z,19.10
2022-09-09T16:49:29.618Z,19.00
2022-09-09T16:52:00.450Z,19.10
2022-09-09T16:54:29.883Z,19.30
2022-09-09T16:56:58.362Z,19.40
2022-09-09T16:59:27.398Z,19.50
2022-09-09T17:01:56.870Z,19.70
2022-09-09T17:04:28.870Z,19.80
2022-09-09T17:06:58.178Z,19.70
2022-09-09T17:09:29.748Z,19.70
2022-09-09T17:11:57.874Z,19.60
2022-09-09T17:14:25.910Z,19.50
2022-09-09T17:16:54.062Z,19.40
2022-09-09T17:19:23.606Z,19.30
2022-09-09T17:22:16.738Z,19.10
2022-09-09T17:24:41.372Z,18.90
2022-09-09T17:27:09.849Z,18.80
2022-09-09T17:29:40.655Z,18.80
2022-09-09T17:32:09.274Z,18.70
2022-09-09T17:34:38.859Z,18.60
2022-09-09T17:37:07.304Z,18.50
2022-09-09T17:39:56.421Z,18.40
2022-09-09T17:42:24.385Z,18.40
2022-09-09T17:44:54.770Z,18.40
2022-09-09T17:47:23.305Z,18.30
2022-09-09T17:49:55.330Z,18.30
2022-09-09T17:52:27.161Z,18.10
2022-09-09T17:54:59.087Z,18.10
2022-09-09T17:57:27.538Z,18.10
2022-09-09T17:59:56.369Z,17.90
2022-09-09T18:02:28.380Z,17.90
2022-09-09T18:04:58.175Z,17.80
2022-09-09T18:07:26.408Z,17.80
2022-09-09T18:09:56.178Z,17.70
2022-09-09T18:12:24.971Z,17.70
2022-09-09T18:14:54.139Z,17.70
2022-09-09T18:17:25.867Z,17.70
2022-09-09T18:20:00.653Z,17.80
2022-09-09T18:22:31.566Z,18.00
2022-09-09T18:25:00.277Z,18.00
2022-09-09T18:27:32.261Z,18.10
2022-09-09T18:30:01.961Z,18.20
2022-09-09T18:32:31.760Z,18.30
2022-09-09T18:35:02.596Z,18.30
2022-09-09T18:37:36.169Z,18.30
2022-09-09T18:40:05.308Z,18.30
2022-09-09T18:42:35.109Z,18.30
2022-09-09T18:45:03.795Z,18.30
2022-09-09T18:47:31.915Z,18.30
2022-09-09T18:50:01.219Z,18.30
2022-09-09T18:52:29.201Z,18.30
2022-09-09T18:54:57.273Z,18.20
2022-09-09T18:57:25.352Z,18.10
2022-09-09T18:59:55.486Z,17.90
2022-09-09T19:02:23.507Z,17.60
2022-09-09T19:04:51.452Z,17.40
2022-09-09T19:07:21.704Z,17.40
2022-09-09T19:09:49.762Z,17.40
2022-09-09T19:12:17.906Z,17.40
2022-09-09T19:14:46.441Z,17.30
2022-09-09T19:17:14.490Z,17.20
2022-09-09T19:19:43.728Z,17.20
2022-09-09T19:22:12.646Z,17.30
2022-09-09T19:24:42.183Z,17.30
2022-09-09T19:27:10.099Z,17.20
2022-09-09T19:29:42.000Z,17.20
2022-09-09T19:34:59.001Z,17.20
2022-09-09T19:37:27.226Z,17.20
2022-09-09T19:39:56.627Z,17.30
2022-09-09T19:42:24.699Z,17.20
2022-09-09T19:44:52.702Z,17.10
2022-09-09T19:47:21.251Z,17.10
2022-09-09T19:49:50.380Z,17.00
2022-09-09T19:52:19.021Z,16.90
2022-09-09T19:54:47.429Z,17.00
2022-09-09T19:57:16.676Z,17.10
2022-09-09T19:59:44.736Z,17.20
2022-09-09T20:02:15.311Z,17.30
2022-09-09T20:04:43.560Z,17.30
2022-09-09T20:07:11.532Z,17.30
2022-09-09T20:09:39.422Z,17.30
2022-09-09T20:12:10.034Z,17.40
2022-09-09T20:14:40.257Z,17.40
2022-09-09T20:17:08.917Z,17.50
2022-09-09T20:19:36.910Z,17.50
2022-09-09T20:22:05.064Z,17.50
2022-09-09T20:24:35.982Z,17.50
2022-09-09T20:27:04.229Z,17.60
2022-09-09T20:29:32.137Z,17.50
2022-09-09T20:32:01.559Z,17.50
2022-09-09T20:34:29.972Z,17.50
2022-09-09T20:36:59.277Z,17.50
2022-09-09T20:39:27.788Z,17.40
2022-09-09T20:41:55.780Z,17.30
2022-09-09T20:44:24.578Z,17.20
2022-09-09T20:46:55.371Z,17.00
2022-09-09T20:49:25.690Z,17.00
2022-09-09T20:51:55.029Z,16.80
2022-09-09T20:54:24.845Z,16.80
2022-09-09T20:56:54.381Z,16.80
2022-09-09T20:59:23.828Z,16.80
2022-09-09T21:01:53.109Z,16.80
2022-09-09T21:04:22.673Z,16.80
2022-09-09T21:06:52.555Z,16.70
2022-09-09T21:09:22.718Z,16.80
2022-09-09T21:11:50.895Z,16.90
2022-09-09T21:14:20.195Z,16.80
2022-09-09T21:16:48.257Z,16.90
2022-09-09T21:19:16.244Z,17.10
2022-09-09T21:21:45.386Z,17.20
2022-09-09T21:24:15.370Z,17.30
2022-09-09T21:26:43.494Z,17.30
2022-09-09T21:29:13.107Z,17.40
2022-09-09T21:31:41.383Z,17.40
2022-09-09T21:34:09.845Z,17.50
2022-09-09T21:36:37.894Z,17.50
2022-09-09T21:39:06.105Z,17.40
2022-09-09T21:41:36.175Z,17.40
2022-09-09T21:44:04.474Z,17.40
2022-09-09T21:46:32.588Z,17.40
2022-09-09T21:49:03.407Z,17.40
2022-09-09T21:51:31.429Z,17.40
2022-09-09T21:53:59.658Z,17.30
2022-09-09T21:56:27.912Z,17.30
2022-09-09T21:58:58.197Z,17.30
2022-09-09T22:01:27.147Z,17.30
2022-09-09T22:03:55.425Z,17.30
2022-09-09T22:06:23.611Z,17.20
2022-09-09T22:08:51.752Z,17.20
2022-09-09T22:11:22.216Z,17.20
2022-09-09T22:13:50.613Z,17.20
2022-09-09T22:16:22.097Z,17.10
2022-09-09T22:18:53.306Z,17.10
2022-09-09T22:21:22.192Z,17.00
2022-09-09T22:23:54.342Z,17.00
2022-09-09T22:26:22.934Z,17.00
2022-09-09T22:28:51.842Z,17.00
2022-09-09T22:31:22.678Z,16.90
2022-09-09T22:33:51.726Z,16.90
2022-09-09T22:36:20.265Z,16.80
2022-09-09T22:38:48.322Z,16.70
2022-09-09T22:41:17.109Z,16.70
2022-09-09T22:43:46.268Z,16.70
2022-09-09T22:46:14.528Z,16.70
2022-09-09T22:48:44.373Z,16.40
2022-09-09T22:51:14.487Z,16.10
2022-09-09T22:54:01.015Z,16.00
2022-09-09T22:56:29.225Z,16.10
2022-09-09T22:58:58.408Z,16.10
2022-09-09T23:01:28.000Z,16.10
2022-09-09T23:03:59.478Z,16.10
2022-09-09T23:06:29.057Z,15.90
2022-09-09T23:08:58.778Z,15.80
2022-09-09T23:11:31.587Z,15.80
2022-09-09T23:14:01.149Z,15.80
2022-09-09T23:16:32.925Z,15.80
2022-09-09T23:19:02.951Z,15.90
2022-09-09T23:21:32.264Z,15.80
2022-09-09T23:24:01.007Z,15.70
2022-09-09T23:26:29.672Z,15.70
2022-09-09T23:28:59.147Z,15.80
2022-09-09T23:31:29.209Z,15.80
2022-09-09T23:33:58.075Z,15.70
2022-09-09T23:36:29.490Z,15.80
2022-09-09T23:38:58.348Z,15.90
2022-09-09T23:41:27.664Z,15.90
2022-09-09T23:43:55.773Z,16.00
2022-09-09T23:46:27.186Z,16.00
2022-09-09T23:48:57.358Z,16.00
2022-09-09T23:51:29.573Z,15.90
2022-09-09T23:54:00.402Z,15.60
2022-09-09T23:56:30.109Z,15.70
2022-09-09T23:58:58.025Z,15.70
