createdAt,value
2023-02-26T00:01:41.971Z,6.28
2023-02-26T00:04:11.165Z,5.38
2023-02-26T00:06:53.353Z,10.23
2023-02-26T00:09:24.568Z,6.15
2023-02-26T00:11:54.488Z,6.00
2023-02-26T00:14:22.729Z,6.82
2023-02-26T00:16:57.862Z,6.28
2023-02-26T00:19:26.164Z,5.43
2023-02-26T00:21:54.647Z,4.25
2023-02-26T00:24:22.516Z,7.32
2023-02-26T00:26:50.433Z,4.65
2023-02-26T00:29:20.264Z,7.63
2023-02-26T00:31:48.819Z,9.88
2023-02-26T00:34:17.316Z,8.18
2023-02-26T00:36:51.693Z,8.05
2023-02-26T00:39:35.374Z,8.20
2023-02-26T00:42:03.731Z,6.13
2023-02-26T00:44:34.081Z,6.50
2023-02-26T00:47:08.242Z,4.18
2023-02-26T00:49:48.789Z,7.70
2023-02-26T00:52:24.077Z,5.47
2023-02-26T00:54:51.912Z,3.95
2023-02-26T00:57:19.772Z,5.07
2023-02-26T00:59:49.182Z,5.80
2023-02-26T01:02:17.042Z,3.42
2023-02-26T01:04:46.720Z,4.72
2023-02-26T01:07:15.654Z,5.47
2023-02-26T01:09:43.909Z,4.88
2023-02-26T01:12:13.830Z,4.07
2023-02-26T01:14:42.237Z,5.78
2023-02-26T01:17:31.190Z,6.68
2023-02-26T01:20:05.498Z,4.88
2023-02-26T01:22:39.168Z,6.32
2023-02-26T01:25:10.180Z,5.93
2023-02-26T01:27:38.673Z,4.47
2023-02-26T01:30:08.768Z,4.53
2023-02-26T01:32:44.977Z,2.78
2023-02-26T01:35:31.386Z,4.88
2023-02-26T01:38:04.820Z,7.57
2023-02-26T01:41:07.679Z,6.38
2023-02-26T01:43:40.776Z,7.93
2023-02-26T01:46:16.570Z,6.43
2023-02-26T01:48:52.326Z,8.93
2023-02-26T01:51:46.154Z,4.85
2023-02-26T01:54:14.361Z,3.85
2023-02-26T01:56:43.795Z,3.75
2023-02-26T01:59:15.745Z,4.53
2023-02-26T02:01:43.794Z,10.00
2023-02-26T02:04:15.948Z,5.47
2023-02-26T02:06:45.732Z,2.63
2023-02-26T02:09:14.085Z,8.40
2023-02-26T02:11:57.363Z,6.43
2023-02-26T02:14:34.593Z,7.15
2023-02-26T02:17:10.707Z,6.88
2023-02-26T02:19:59.007Z,9.48
2023-02-26T02:22:59.740Z,4.55
2023-02-26T02:25:55.556Z,5.15
2023-02-26T02:28:35.329Z,3.67
2023-02-26T02:31:12.792Z,5.82
2023-02-26T02:33:48.151Z,5.65
2023-02-26T02:36:24.463Z,6.38
2023-02-26T02:38:57.950Z,3.83
2023-02-26T02:41:31.400Z,6.45
2023-02-26T02:44:03.319Z,7.63
2023-02-26T02:46:37.468Z,6.53
2023-02-26T02:49:09.253Z,8.45
2023-02-26T02:51:40.722Z,4.43
2023-02-26T02:54:14.573Z,6.63
2023-02-26T02:56:46.688Z,8.82
2023-02-26T02:59:23.382Z,5.80
2023-02-26T03:02:01.241Z,6.35
2023-02-26T03:04:29.272Z,6.45
2023-02-26T03:06:57.227Z,9.88
2023-02-26T03:09:25.531Z,7.93
2023-02-26T03:11:53.421Z,7.10
2023-02-26T03:14:21.543Z,5.07
2023-02-26T03:17:13.598Z,3.85
2023-02-26T03:19:50.807Z,4.82
2023-02-26T03:22:23.974Z,6.40
2023-02-26T03:24:57.032Z,3.97
2023-02-26T03:27:31.350Z,6.78
2023-02-26T03:30:03.861Z,6.07
2023-02-26T03:32:42.363Z,6.47
2023-02-26T03:35:15.968Z,7.88
2023-02-26T03:37:47.749Z,5.95
2023-02-26T03:40:19.895Z,8.07
2023-02-26T03:42:51.750Z,5.50
2023-02-26T03:45:24.564Z,5.03
2023-02-26T03:47:55.781Z,7.28
2023-02-26T03:50:30.715Z,5.03
2023-02-26T03:53:01.128Z,6.13
2023-02-26T03:55:35.494Z,3.95
2023-02-26T03:58:03.897Z,4.30
2023-02-26T04:00:34.017Z,4.95
2023-02-26T04:03:09.802Z,5.68
2023-02-26T04:05:42.399Z,5.72
2023-02-26T04:08:10.402Z,4.80
2023-02-26T04:10:42.609Z,2.85
2023-02-26T04:13:10.528Z,5.15
2023-02-26T04:15:38.531Z,5.28
2023-02-26T04:18:07.835Z,4.93
2023-02-26T04:20:35.758Z,6.30
2023-02-26T04:23:03.880Z,5.50
2023-02-26T04:25:31.853Z,2.97
2023-02-26T04:27:59.748Z,5.00
2023-02-26T04:30:27.730Z,3.45
2023-02-26T04:32:55.730Z,11.70
2023-02-26T04:35:24.957Z,5.55
2023-02-26T04:37:52.764Z,7.28
2023-02-26T04:40:20.728Z,5.07
2023-02-26T04:42:48.555Z,5.07
2023-02-26T04:45:16.705Z,4.45
2023-02-26T04:47:44.531Z,7.93
2023-02-26T04:50:13.065Z,5.63
2023-02-26T04:52:42.273Z,4.20
2023-02-26T04:55:10.774Z,3.60
2023-02-26T04:57:38.672Z,9.35
2023-02-26T05:00:08.382Z,3.35
2023-02-26T05:02:36.385Z,11.80
2023-02-26T05:05:04.522Z,4.88
2023-02-26T05:07:32.382Z,2.17
2023-02-26T05:10:01.671Z,8.27
2023-02-26T05:12:29.690Z,6.05
2023-02-26T05:14:57.594Z,6.05
2023-02-26T05:17:25.496Z,5.68
2023-02-26T05:19:53.365Z,4.30
2023-02-26T05:22:21.300Z,5.45
2023-02-26T05:24:49.781Z,8.45
2023-02-26T05:27:19.091Z,6.47
2023-02-26T05:29:46.975Z,9.95
2023-02-26T05:32:15.512Z,6.10
2023-02-26T05:34:43.446Z,4.07
2023-02-26T05:37:11.298Z,7.57
2023-02-26T05:39:41.086Z,7.40
2023-02-26T05:42:09.193Z,10.45
2023-02-26T05:44:38.435Z,5.10
2023-02-26T05:47:06.396Z,5.93
2023-02-26T05:49:34.291Z,5.10
2023-02-26T05:52:02.697Z,6.68
2023-02-26T05:54:30.893Z,7.75
2023-02-26T05:56:58.988Z,5.20
2023-02-26T05:59:27.153Z,6.00
2023-02-26T06:01:56.435Z,9.80
2023-02-26T06:04:24.333Z,5.70
2023-02-26T06:06:52.201Z,9.07
2023-02-26T06:09:20.074Z,4.57
2023-02-26T06:11:48.024Z,4.63
2023-02-26T06:14:15.845Z,8.23
2023-02-26T06:16:43.980Z,10.32
2023-02-26T06:19:18.534Z,8.25
2023-02-26T06:21:47.151Z,6.80
2023-02-26T06:24:15.121Z,4.55
2023-02-26T06:26:43.062Z,9.65
2023-02-26T06:29:10.945Z,6.65
2023-02-26T06:31:38.852Z,10.52
2023-02-26T06:34:06.818Z,6.30
2023-02-26T06:36:36.070Z,7.57
2023-02-26T06:39:04.725Z,9.45
2023-02-26T06:41:32.850Z,11.57
2023-02-26T06:44:00.750Z,6.88
2023-02-26T06:46:28.613Z,6.03
2023-02-26T06:48:56.506Z,5.35
2023-02-26T06:51:24.526Z,12.18
2023-02-26T06:53:53.772Z,5.20
2023-02-26T06:56:24.176Z,8.95
2023-02-26T06:58:52.292Z,6.40
2023-02-26T07:01:20.611Z,9.73
2023-02-26T07:03:48.585Z,7.45
2023-02-26T07:06:26.800Z,7.40
2023-02-26T07:08:57.114Z,14.82
2023-02-26T07:11:25.348Z,8.82
2023-02-26T07:13:53.200Z,3.97
2023-02-26T07:16:21.059Z,4.70
2023-02-26T07:18:48.958Z,6.18
2023-02-26T07:21:16.808Z,7.28
2023-02-26T07:23:44.693Z,8.38
2023-02-26T07:26:13.959Z,4.32
2023-02-26T07:28:41.814Z,12.18
2023-02-26T07:31:09.771Z,7.13
2023-02-26T07:33:39.699Z,6.18
2023-02-26T07:36:08.278Z,7.40
2023-02-26T07:38:36.233Z,6.65
2023-02-26T07:41:04.309Z,4.93
2023-02-26T07:43:33.580Z,9.13
2023-02-26T07:46:01.696Z,10.10
2023-02-26T07:48:29.823Z,6.25
2023-02-26T07:50:57.862Z,4.75
2023-02-26T07:53:26.093Z,6.88
2023-02-26T07:55:53.984Z,7.63
2023-02-26T07:58:25.587Z,7.15
2023-02-26T08:00:54.770Z,6.88
2023-02-26T08:03:22.842Z,8.15
2023-02-26T08:05:50.721Z,6.18
2023-02-26T08:08:18.578Z,5.28
2023-02-26T08:10:46.469Z,7.70
2023-02-26T08:13:14.312Z,5.45
2023-02-26T08:15:44.083Z,4.13
2023-02-26T08:18:13.539Z,7.97
2023-02-26T08:20:41.456Z,4.93
2023-02-26T08:23:09.665Z,10.45
2023-02-26T08:25:37.568Z,7.85
2023-02-26T08:28:05.846Z,7.07
2023-02-26T08:30:33.783Z,7.30
2023-02-26T08:33:01.683Z,9.35
2023-02-26T08:35:31.066Z,8.00
2023-02-26T08:38:00.154Z,8.93
2023-02-26T08:40:28.192Z,5.03
2023-02-26T08:42:57.555Z,4.78
2023-02-26T08:45:26.350Z,6.90
2023-02-26T08:47:57.218Z,8.48
2023-02-26T08:50:25.403Z,5.43
2023-02-26T08:52:55.027Z,6.35
2023-02-26T08:55:23.136Z,5.22
2023-02-26T08:57:52.569Z,10.63
2023-02-26T09:00:21.267Z,6.18
2023-02-26T09:02:49.386Z,4.45
2023-02-26T09:05:17.923Z,10.65
2023-02-26T09:07:46.138Z,5.57
2023-02-26T09:10:16.677Z,9.15
2023-02-26T09:12:44.775Z,6.75
2023-02-26T09:15:14.454Z,7.45
2023-02-26T09:17:42.828Z,10.50
2023-02-26T09:20:12.551Z,7.90
2023-02-26T09:22:40.609Z,5.00
2023-02-26T09:25:09.208Z,9.43
2023-02-26T09:27:40.952Z,6.85
2023-02-26T09:30:09.892Z,8.60
2023-02-26T09:32:38.088Z,8.70
2023-02-26T09:35:07.766Z,7.53
2023-02-26T09:37:37.625Z,5.00
2023-02-26T09:40:06.523Z,7.43
2023-02-26T09:42:52.712Z,7.43
2023-02-26T09:45:28.501Z,5.63
2023-02-26T09:47:57.057Z,7.40
2023-02-26T09:50:29.872Z,7.32
2023-02-26T09:53:04.562Z,13.60
2023-02-26T09:55:38.936Z,7.20
2023-02-26T09:58:23.865Z,10.20
2023-02-26T10:01:00.744Z,6.63
2023-02-26T10:03:33.446Z,14.13
2023-02-26T10:06:20.553Z,6.05
2023-02-26T10:09:00.273Z,5.82
2023-02-26T10:11:33.855Z,9.25
2023-02-26T10:14:09.326Z,8.45
2023-02-26T10:16:42.534Z,5.50
2023-02-26T10:19:18.164Z,5.32
2023-02-26T10:21:50.901Z,8.57
2023-02-26T10:24:23.546Z,11.70
2023-02-26T10:26:55.726Z,12.07
2023-02-26T10:29:29.797Z,3.95
2023-02-26T10:32:08.427Z,7.70
2023-02-26T10:34:40.303Z,7.75
2023-02-26T10:37:18.472Z,13.30
2023-02-26T10:39:51.463Z,5.78
2023-02-26T10:42:24.135Z,6.60
2023-02-26T10:45:03.665Z,12.63
2023-02-26T10:47:44.220Z,7.22
2023-02-26T10:50:14.613Z,5.72
2023-02-26T10:52:44.533Z,6.93
2023-02-26T10:55:32.815Z,6.57
2023-02-26T10:58:06.838Z,9.50
2023-02-26T11:00:36.940Z,8.63
2023-02-26T11:03:08.391Z,5.38
2023-02-26T11:05:36.565Z,7.07
2023-02-26T11:10:51.420Z,5.72
2023-02-26T11:13:37.218Z,8.00
2023-02-26T11:16:11.984Z,5.93
2023-02-26T11:18:43.359Z,7.70
2023-02-26T11:21:20.765Z,9.70
2023-02-26T11:23:48.758Z,3.65
2023-02-26T11:26:19.668Z,7.93
2023-02-26T11:28:49.910Z,7.32
2023-02-26T11:31:21.550Z,8.57
2023-02-26T11:33:51.518Z,8.73
2023-02-26T11:36:21.896Z,2.95
2023-02-26T11:38:56.044Z,5.57
2023-02-26T11:41:25.232Z,7.35
2023-02-26T11:44:03.863Z,6.53
2023-02-26T11:46:37.523Z,4.75
2023-02-26T11:49:05.751Z,5.95
2023-02-26T11:51:33.775Z,4.82
2023-02-26T11:54:03.179Z,6.70
2023-02-26T11:56:34.166Z,6.10
2023-02-26T11:59:09.050Z,7.93
2023-02-26T12:01:43.853Z,3.97
2023-02-26T12:04:14.411Z,7.82
2023-02-26T12:06:43.468Z,7.70
2023-02-26T12:12:21.613Z,8.70
2023-02-26T12:15:02.472Z,9.98
2023-02-26T12:17:47.130Z,13.40
2023-02-26T12:20:23.523Z,8.95
2023-02-26T12:22:56.971Z,9.98
2023-02-26T12:25:48.901Z,8.45
2023-02-26T12:28:55.155Z,10.68
2023-02-26T12:31:43.430Z,7.97
2023-02-26T12:34:37.157Z,8.02
2023-02-26T12:37:25.149Z,8.50
2023-02-26T12:40:07.292Z,5.03
2023-02-26T12:42:46.735Z,8.02
2023-02-26T12:45:31.513Z,8.75
2023-02-26T12:48:14.879Z,7.47
2023-02-26T12:51:03.995Z,8.25
2023-02-26T12:53:50.373Z,4.13
2023-02-26T12:56:46.504Z,12.25
2023-02-26T12:59:33.161Z,8.57
2023-02-26T13:02:27.220Z,4.25
2023-02-26T13:05:25.265Z,5.10
2023-02-26T13:08:13.897Z,7.47
2023-02-26T13:10:55.522Z,7.72
2023-02-26T13:13:39.779Z,5.28
2023-02-26T13:16:22.501Z,9.23
2023-02-26T13:19:00.615Z,13.05
2023-02-26T13:21:32.576Z,5.30
2023-02-26T13:24:07.386Z,8.50
2023-02-26T13:26:38.305Z,8.00
2023-02-26T13:29:12.432Z,8.90
2023-02-26T13:31:47.060Z,4.32
2023-02-26T13:34:19.514Z,6.00
2023-02-26T13:36:49.442Z,6.85
2023-02-26T13:39:34.866Z,8.57
2023-02-26T13:42:12.055Z,8.55
2023-02-26T13:44:53.421Z,6.57
2023-02-26T13:47:52.137Z,10.45
2023-02-26T13:50:36.825Z,7.75
2023-02-26T13:53:29.165Z,8.77
2023-02-26T13:56:09.272Z,5.90
2023-02-26T13:58:40.826Z,12.18
2023-02-26T14:01:12.179Z,10.02
2023-02-26T14:03:47.343Z,10.35
2023-02-26T14:06:29.293Z,6.30
2023-02-26T14:09:00.012Z,7.32
2023-02-26T14:11:41.632Z,10.93
2023-02-26T14:14:25.076Z,10.95
2023-02-26T14:16:57.568Z,7.20
2023-02-26T14:19:29.709Z,10.40
2023-02-26T14:22:03.614Z,8.63
2023-02-26T14:24:37.614Z,8.95
2023-02-26T14:27:25.042Z,10.05
2023-02-26T14:30:02.064Z,8.45
2023-02-26T14:32:33.245Z,10.95
2023-02-26T14:35:07.023Z,8.77
2023-02-26T14:37:38.320Z,9.60
2023-02-26T14:40:12.602Z,8.10
2023-02-26T14:42:45.386Z,12.00
2023-02-26T14:45:28.478Z,13.43
2023-02-26T14:47:57.837Z,12.10
2023-02-26T14:50:27.311Z,8.82
2023-02-26T14:53:32.843Z,12.35
2023-02-26T14:56:13.984Z,14.65
2023-02-26T14:58:55.859Z,12.90
2023-02-26T15:01:40.886Z,14.18
2023-02-26T15:04:21.378Z,9.85
2023-02-26T15:07:21.272Z,14.27
2023-02-26T15:10:05.164Z,21.45
2023-02-26T15:12:48.832Z,9.13
2023-02-26T15:15:33.519Z,8.43
2023-02-26T15:18:25.123Z,10.52
2023-02-26T15:21:01.697Z,18.33
2023-02-26T15:23:39.578Z,14.57
2023-02-26T15:26:11.350Z,11.98
2023-02-26T15:28:43.225Z,12.18
2023-02-26T15:31:14.186Z,16.38
2023-02-26T15:33:52.682Z,11.73
2023-02-26T15:36:24.403Z,11.93
2023-02-26T15:38:56.909Z,10.07
2023-02-26T15:41:26.286Z,15.18
2023-02-26T15:44:05.566Z,13.57
2023-02-26T15:46:37.658Z,6.55
2023-02-26T15:49:10.553Z,12.88
2023-02-26T15:51:39.288Z,13.48
2023-02-26T15:54:08.324Z,11.85
2023-02-26T15:56:41.373Z,13.95
2023-02-26T15:59:14.896Z,13.45
2023-02-26T16:01:45.083Z,10.70
2023-02-26T16:04:15.668Z,14.10
2023-02-26T16:06:46.033Z,13.70
2023-02-26T16:09:19.403Z,9.23
2023-02-26T16:11:50.975Z,10.60
2023-02-26T16:14:26.189Z,9.82
2023-02-26T16:16:57.659Z,8.73
2023-02-26T16:19:35.962Z,17.88
2023-02-26T16:22:08.969Z,10.90
2023-02-26T16:24:37.479Z,13.00
2023-02-26T16:27:09.030Z,7.22
2023-02-26T16:29:38.296Z,12.80
2023-02-26T16:32:12.811Z,9.05
2023-02-26T16:34:44.856Z,10.73
2023-02-26T16:37:24.261Z,10.80
2023-02-26T16:39:56.967Z,18.00
2023-02-26T16:42:38.080Z,17.45
2023-02-26T16:45:20.050Z,15.65
2023-02-26T16:47:52.547Z,9.80
2023-02-26T16:50:25.526Z,13.48
2023-02-26T16:53:03.415Z,12.20
2023-02-26T16:55:35.893Z,8.57
2023-02-26T16:58:07.684Z,16.27
2023-02-26T17:00:37.725Z,19.15
2023-02-26T17:03:12.692Z,11.70
2023-02-26T17:05:44.197Z,12.73
2023-02-26T17:08:19.491Z,24.95
2023-02-26T17:10:51.777Z,17.13
2023-02-26T17:13:26.585Z,18.92
2023-02-26T17:16:00.698Z,12.23
2023-02-26T17:18:30.847Z,13.13
2023-02-26T17:20:59.849Z,16.52
2023-02-26T17:23:32.596Z,14.45
2023-02-26T17:26:02.499Z,14.10
2023-02-26T17:28:34.652Z,9.60
2023-02-26T17:31:03.396Z,12.68
2023-02-26T17:33:33.347Z,10.75
2023-02-26T17:36:02.944Z,15.63
2023-02-26T17:38:33.868Z,14.30
2023-02-26T17:41:02.393Z,13.75
2023-02-26T17:43:30.285Z,8.88
2023-02-26T17:45:59.071Z,9.18
2023-02-26T17:48:27.544Z,9.48
2023-02-26T17:50:59.334Z,14.88
2023-02-26T17:53:33.348Z,15.35
2023-02-26T17:56:01.518Z,13.90
2023-02-26T17:58:32.078Z,9.45
2023-02-26T18:01:00.622Z,10.68
2023-02-26T18:03:28.551Z,13.95
2023-02-26T18:05:59.285Z,10.73
2023-02-26T18:08:30.492Z,12.57
2023-02-26T18:11:00.016Z,13.15
2023-02-26T18:13:29.749Z,12.55
2023-02-26T18:15:58.933Z,7.63
2023-02-26T18:18:27.719Z,14.30
2023-02-26T18:20:57.904Z,12.90
2023-02-26T18:23:26.070Z,9.70
2023-02-26T18:25:56.527Z,7.65
2023-02-26T18:28:28.977Z,8.20
2023-02-26T18:30:58.010Z,10.00
2023-02-26T18:33:27.103Z,7.88
2023-02-26T18:35:58.539Z,9.63
2023-02-26T18:38:28.128Z,12.45
2023-02-26T18:40:56.856Z,7.32
2023-02-26T18:43:25.131Z,9.07
2023-02-26T18:45:53.364Z,8.40
2023-02-26T18:48:22.723Z,7.32
2023-02-26T18:50:50.776Z,9.27
2023-02-26T18:53:23.585Z,12.68
2023-02-26T18:55:53.614Z,10.02
2023-02-26T18:58:21.676Z,9.45
2023-02-26T19:00:49.943Z,10.35
2023-02-26T19:03:18.017Z,8.07
2023-02-26T19:05:46.505Z,12.05
2023-02-26T19:08:15.407Z,11.35
2023-02-26T19:10:44.812Z,13.95
2023-02-26T19:13:12.899Z,9.60
2023-02-26T19:15:41.028Z,5.82
2023-02-26T19:18:09.095Z,14.88
2023-02-26T19:20:37.088Z,19.40
2023-02-26T19:23:05.890Z,25.83
2023-02-26T19:25:34.002Z,22.80
2023-02-26T19:28:05.906Z,22.15
2023-02-26T19:30:34.752Z,26.88
2023-02-26T19:33:03.262Z,15.63
2023-02-26T19:35:31.779Z,20.75
2023-02-26T19:38:00.020Z,19.65
2023-02-26T19:40:35.725Z,14.90
2023-02-26T19:43:05.512Z,14.13
2023-02-26T19:45:33.829Z,17.75
2023-02-26T19:48:02.196Z,24.13
2023-02-26T19:50:30.240Z,16.30
2023-02-26T19:52:58.492Z,11.60
2023-02-26T19:55:26.781Z,15.73
2023-02-26T19:57:54.874Z,15.15
2023-02-26T20:00:24.593Z,17.45
2023-02-26T20:02:53.037Z,16.42
2023-02-26T20:05:21.372Z,15.02
2023-02-26T20:07:49.319Z,18.17
2023-02-26T20:10:23.583Z,15.88
2023-02-26T20:12:53.100Z,17.95
2023-02-26T20:15:21.317Z,18.35
2023-02-26T20:17:51.109Z,19.30
2023-02-26T20:20:20.517Z,20.67
2023-02-26T20:22:48.614Z,17.90
2023-02-26T20:25:16.588Z,22.55
2023-02-26T20:27:45.219Z,18.88
2023-02-26T20:30:14.590Z,21.48
2023-02-26T20:32:42.963Z,15.93
2023-02-26T20:35:12.918Z,16.25
2023-02-26T20:37:41.215Z,18.55
2023-02-26T20:40:10.534Z,15.63
2023-02-26T20:42:39.589Z,13.48
2023-02-26T20:45:09.038Z,13.13
2023-02-26T20:47:37.420Z,15.32
2023-02-26T20:50:06.327Z,16.02
2023-02-26T20:52:35.764Z,13.30
2023-02-26T20:55:03.717Z,8.70
2023-02-26T20:57:32.646Z,10.55
2023-02-26T21:00:04.027Z,12.38
2023-02-26T21:02:32.242Z,10.63
2023-02-26T21:05:00.271Z,12.20
2023-02-26T21:07:28.437Z,15.75
2023-02-26T21:09:58.861Z,17.38
2023-02-26T21:12:28.447Z,11.90
2023-02-26T21:14:56.685Z,10.43
2023-02-26T21:17:25.860Z,12.77
2023-02-26T21:19:54.778Z,13.40
2023-02-26T21:22:23.431Z,11.80
2023-02-26T21:24:51.815Z,12.23
2023-02-26T21:27:21.815Z,12.50
2023-02-26T21:29:51.465Z,11.05
2023-02-26T21:32:19.659Z,11.23
2023-02-26T21:34:47.643Z,10.55
2023-02-26T21:37:17.106Z,11.60
2023-02-26T21:39:45.046Z,13.13
2023-02-26T21:42:14.360Z,10.90
2023-02-26T21:44:49.458Z,9.10
2023-02-26T21:47:28.441Z,11.38
2023-02-26T21:49:56.373Z,9.23
2023-02-26T21:52:28.692Z,6.78
2023-02-26T21:54:58.547Z,11.43
2023-02-26T21:57:26.644Z,12.32
2023-02-26T21:59:56.015Z,12.10
2023-02-26T22:02:24.329Z,12.98
2023-02-26T22:04:52.288Z,7.35
2023-02-26T22:07:20.522Z,11.13
2023-02-26T22:09:49.114Z,11.05
2023-02-26T22:12:17.384Z,9.52
2023-02-26T22:14:45.755Z,10.20
2023-02-26T22:17:18.529Z,10.15
2023-02-26T22:19:48.698Z,11.27
2023-02-26T22:22:17.677Z,13.50
2023-02-26T22:24:46.508Z,11.60
2023-02-26T22:27:14.636Z,11.15
2023-02-26T22:29:42.667Z,14.60
2023-02-26T22:32:10.686Z,13.93
2023-02-26T22:34:40.066Z,11.60
2023-02-26T22:37:07.965Z,15.75
2023-02-26T22:39:45.144Z,12.95
2023-02-26T22:42:13.058Z,10.48
2023-02-26T22:44:40.922Z,15.30
2023-02-26T22:47:10.343Z,10.25
2023-02-26T22:49:39.620Z,13.52
2023-02-26T22:52:07.993Z,10.65
2023-02-26T22:54:37.128Z,10.93
2023-02-26T22:57:05.138Z,12.40
2023-02-26T22:59:33.099Z,8.98
2023-02-26T23:02:01.085Z,14.25
2023-02-26T23:04:29.331Z,9.65
2023-02-26T23:06:58.645Z,9.68
2023-02-26T23:09:26.545Z,9.38
2023-02-26T23:11:54.417Z,9.00
2023-02-26T23:14:22.748Z,9.50
2023-02-26T23:16:50.692Z,13.30
2023-02-26T23:19:18.666Z,9.50
2023-02-26T23:21:46.474Z,12.95
2023-02-26T23:24:15.972Z,12.85
2023-02-26T23:26:43.926Z,9.40
2023-02-26T23:29:12.187Z,8.73
2023-02-26T23:31:41.735Z,11.10
2023-02-26T23:34:10.982Z,8.77
2023-02-26T23:36:38.866Z,15.57
2023-02-26T23:39:06.705Z,10.18
2023-02-26T23:41:36.376Z,14.02
2023-02-26T23:44:04.258Z,10.80
2023-02-26T23:46:32.305Z,6.43
2023-02-26T23:49:00.204Z,11.23
2023-02-26T23:51:28.225Z,9.80
2023-02-26T23:53:56.310Z,11.35
2023-02-26T23:56:24.183Z,12.80
2023-02-26T23:58:54.290Z,9.30
