createdAt,value
2022-11-27T00:01:28.373Z,8.77
2022-11-27T00:03:55.766Z,8.74
2022-11-27T00:06:25.503Z,8.75
2022-11-27T00:08:51.910Z,8.75
2022-11-27T00:11:23.507Z,8.73
2022-11-27T00:13:53.062Z,8.75
2022-11-27T00:16:21.196Z,8.74
2022-11-27T00:18:50.435Z,8.72
2022-11-27T00:21:22.353Z,8.70
2022-11-27T00:23:49.590Z,8.69
2022-11-27T00:26:16.216Z,8.68
2022-11-27T00:28:42.981Z,8.67
2022-11-27T00:31:27.212Z,8.70
2022-11-27T00:33:59.379Z,8.68
2022-11-27T00:36:28.016Z,8.67
2022-11-27T00:38:55.184Z,8.68
2022-11-27T00:41:26.407Z,8.67
2022-11-27T00:43:54.083Z,8.67
2022-11-27T00:46:28.079Z,8.66
2022-11-27T00:48:55.685Z,8.63
2022-11-27T00:51:23.948Z,8.64
2022-11-27T00:53:50.922Z,8.65
2022-11-27T00:56:23.361Z,8.62
2022-11-27T00:58:50.653Z,8.62
2022-11-27T01:01:23.024Z,8.60
2022-11-27T01:03:50.059Z,8.61
2022-11-27T01:06:18.115Z,8.62
2022-11-27T01:08:45.121Z,8.59
2022-11-27T01:11:17.336Z,8.56
2022-11-27T01:13:44.197Z,8.58
2022-11-27T01:16:17.326Z,8.54
2022-11-27T01:18:46.164Z,8.55
2022-11-27T01:21:13.763Z,8.56
2022-11-27T01:23:40.238Z,8.54
2022-11-27T01:26:09.370Z,8.54
2022-11-27T01:28:36.448Z,8.52
2022-11-27T01:31:09.286Z,8.51
2022-11-27T01:33:35.730Z,8.47
2022-11-27T01:36:04.949Z,8.46
2022-11-27T01:38:31.937Z,8.45
2022-11-27T01:41:08.956Z,8.43
2022-11-27T01:43:59.595Z,8.45
2022-11-27T01:46:34.969Z,8.43
2022-11-27T01:49:10.677Z,8.43
2022-11-27T01:51:45.686Z,8.45
2022-11-27T01:54:13.599Z,8.43
2022-11-27T01:56:43.388Z,8.38
2022-11-27T01:59:12.627Z,8.36
2022-11-27T02:01:39.017Z,8.37
2022-11-27T02:04:05.546Z,8.35
2022-11-27T02:06:31.984Z,8.36
2022-11-27T02:09:01.518Z,8.35
2022-11-27T02:11:50.887Z,8.36
2022-11-27T02:14:55.760Z,8.34
2022-11-27T02:17:47.217Z,8.35
2022-11-27T02:20:24.096Z,8.35
2022-11-27T02:23:09.469Z,8.33
2022-11-27T02:26:05.388Z,8.30
2022-11-27T02:28:44.592Z,8.30
2022-11-27T02:31:40.703Z,8.29
2022-11-27T02:34:25.488Z,8.30
2022-11-27T02:37:14.039Z,8.31
2022-11-27T02:40:01.410Z,8.26
2022-11-27T02:42:31.202Z,8.28
2022-11-27T02:45:08.099Z,8.26
2022-11-27T02:47:35.097Z,8.25
2022-11-27T02:50:03.605Z,8.28
2022-11-27T02:52:31.522Z,8.25
2022-11-27T02:55:03.353Z,8.28
2022-11-27T02:57:35.087Z,8.29
2022-11-27T03:00:02.232Z,8.28
2022-11-27T03:02:34.996Z,8.28
2022-11-27T03:05:05.421Z,8.27
2022-11-27T03:07:51.486Z,8.25
2022-11-27T03:10:27.579Z,8.21
2022-11-27T03:12:54.355Z,8.21
2022-11-27T03:15:23.006Z,8.21
2022-11-27T03:17:55.512Z,8.20
2022-11-27T03:20:25.739Z,8.18
2022-11-27T03:22:57.945Z,8.18
2022-11-27T03:25:25.031Z,8.19
2022-11-27T03:28:12.739Z,8.19
2022-11-27T03:30:41.156Z,8.21
2022-11-27T03:33:10.575Z,8.21
2022-11-27T03:35:37.772Z,8.20
2022-11-27T03:38:04.388Z,8.18
2022-11-27T03:40:45.015Z,8.15
2022-11-27T03:43:23.130Z,8.15
2022-11-27T03:46:00.181Z,8.15
2022-11-27T03:48:33.777Z,8.11
2022-11-27T03:51:12.500Z,8.15
2022-11-27T03:54:05.435Z,8.15
2022-11-27T03:56:54.032Z,8.12
2022-11-27T03:59:25.496Z,8.11
2022-11-27T04:01:52.254Z,8.13
2022-11-27T04:04:18.929Z,8.12
2022-11-27T04:06:45.588Z,8.15
2022-11-27T04:09:12.155Z,8.14
2022-11-27T04:11:38.667Z,8.12
2022-11-27T04:14:08.307Z,8.13
2022-11-27T04:16:34.854Z,8.11
2022-11-27T04:19:01.369Z,8.14
2022-11-27T04:21:27.954Z,8.13
2022-11-27T04:23:54.403Z,8.12
2022-11-27T04:26:20.855Z,8.13
2022-11-27T04:28:47.610Z,8.15
2022-11-27T04:31:14.485Z,8.15
2022-11-27T04:33:41.036Z,8.15
2022-11-27T04:36:10.470Z,8.17
2022-11-27T04:38:38.628Z,8.16
2022-11-27T04:41:05.496Z,8.19
2022-11-27T04:43:32.144Z,8.19
2022-11-27T04:45:58.634Z,8.20
2022-11-27T04:48:25.060Z,8.19
2022-11-27T04:50:51.652Z,8.21
2022-11-27T04:53:18.044Z,8.24
2022-11-27T04:55:44.541Z,8.23
2022-11-27T04:58:11.008Z,8.24
2022-11-27T05:00:37.721Z,8.25
2022-11-27T05:03:04.297Z,8.26
2022-11-27T05:05:30.774Z,8.28
2022-11-27T05:08:00.067Z,8.29
2022-11-27T05:10:26.915Z,8.34
2022-11-27T05:12:53.443Z,8.36
2022-11-27T05:15:22.609Z,8.36
2022-11-27T05:17:49.168Z,8.36
2022-11-27T05:20:15.708Z,8.33
2022-11-27T05:22:42.243Z,8.39
2022-11-27T05:25:09.244Z,8.41
2022-11-27T05:27:35.929Z,8.43
2022-11-27T05:30:02.566Z,8.46
2022-11-27T05:32:29.357Z,8.43
2022-11-27T05:34:55.946Z,8.39
2022-11-27T05:37:22.558Z,8.40
2022-11-27T05:39:49.025Z,8.41
2022-11-27T05:42:15.633Z,8.45
2022-11-27T05:44:42.439Z,8.44
2022-11-27T05:47:09.274Z,8.47
2022-11-27T05:49:35.959Z,8.45
2022-11-27T05:52:02.513Z,8.43
2022-11-27T05:54:29.120Z,8.41
2022-11-27T05:56:55.526Z,8.44
2022-11-27T05:59:22.223Z,8.49
2022-11-27T06:01:49.571Z,8.49
2022-11-27T06:04:16.802Z,8.47
2022-11-27T06:06:43.596Z,8.45
2022-11-27T06:09:13.884Z,8.48
2022-11-27T06:11:41.379Z,8.47
2022-11-27T06:14:11.598Z,8.46
2022-11-27T06:16:38.688Z,8.48
2022-11-27T06:19:05.346Z,8.47
2022-11-27T06:21:31.877Z,8.47
2022-11-27T06:23:58.486Z,8.47
2022-11-27T06:26:30.087Z,8.47
2022-11-27T06:28:59.142Z,8.48
2022-11-27T06:31:29.953Z,8.49
2022-11-27T06:33:57.134Z,8.45
2022-11-27T06:36:27.478Z,8.45
2022-11-27T06:38:54.308Z,8.50
2022-11-27T06:41:24.843Z,8.50
2022-11-27T06:43:51.673Z,8.50
2022-11-27T06:46:20.638Z,8.49
2022-11-27T06:48:48.625Z,8.48
2022-11-27T06:51:18.020Z,8.50
2022-11-27T06:53:45.115Z,8.44
2022-11-27T06:56:14.789Z,8.45
2022-11-27T06:58:41.621Z,8.47
2022-11-27T07:01:12.175Z,8.50
2022-11-27T07:03:39.304Z,8.49
2022-11-27T07:06:07.936Z,8.49
2022-11-27T07:08:35.517Z,8.48
2022-11-27T07:11:07.755Z,8.45
2022-11-27T07:13:35.688Z,8.47
2022-11-27T07:16:04.964Z,8.47
2022-11-27T07:18:37.164Z,8.46
2022-11-27T07:21:04.166Z,8.49
2022-11-27T07:23:30.741Z,8.47
2022-11-27T07:25:59.536Z,8.48
2022-11-27T07:28:26.361Z,8.47
2022-11-27T07:30:57.003Z,8.47
2022-11-27T07:33:24.285Z,8.45
2022-11-27T07:35:57.917Z,8.44
2022-11-27T07:38:24.416Z,8.42
2022-11-27T07:40:52.734Z,8.45
2022-11-27T07:43:20.536Z,8.44
2022-11-27T07:45:47.698Z,8.42
2022-11-27T07:48:14.280Z,8.42
2022-11-27T07:50:41.203Z,8.44
2022-11-27T07:53:10.930Z,8.49
2022-11-27T07:55:41.917Z,8.45
2022-11-27T07:58:08.967Z,8.48
2022-11-27T08:00:36.132Z,8.44
2022-11-27T08:03:02.946Z,8.45
2022-11-27T08:05:29.885Z,8.47
2022-11-27T08:07:59.582Z,8.48
2022-11-27T08:10:26.245Z,8.47
2022-11-27T08:12:53.000Z,8.49
2022-11-27T08:15:19.711Z,8.52
2022-11-27T08:17:46.810Z,8.53
2022-11-27T08:20:13.430Z,8.52
2022-11-27T08:22:40.045Z,8.54
2022-11-27T08:25:07.007Z,8.57
2022-11-27T08:27:33.558Z,8.56
2022-11-27T08:30:02.650Z,8.58
2022-11-27T08:32:29.120Z,8.61
2022-11-27T08:34:55.715Z,8.59
2022-11-27T08:37:22.285Z,8.58
2022-11-27T08:39:49.833Z,8.57
2022-11-27T08:42:16.408Z,8.58
2022-11-27T08:44:43.373Z,8.61
2022-11-27T08:47:10.036Z,8.65
2022-11-27T08:49:43.630Z,8.65
2022-11-27T08:52:12.712Z,8.63
2022-11-27T08:54:39.421Z,8.62
2022-11-27T08:57:06.151Z,8.61
2022-11-27T08:59:32.643Z,8.62
2022-11-27T09:01:59.151Z,8.62
2022-11-27T09:04:25.567Z,8.59
2022-11-27T09:06:57.963Z,8.63
2022-11-27T09:09:25.002Z,8.63
2022-11-27T09:11:51.437Z,8.61
2022-11-27T09:14:17.916Z,8.65
2022-11-27T09:16:44.443Z,8.70
2022-11-27T09:19:10.912Z,8.71
2022-11-27T09:21:38.806Z,8.72
2022-11-27T09:24:05.593Z,8.67
2022-11-27T09:26:32.020Z,8.68
2022-11-27T09:28:59.515Z,8.69
2022-11-27T09:31:26.387Z,8.68
2022-11-27T09:33:56.574Z,8.73
2022-11-27T09:36:25.773Z,8.73
2022-11-27T09:38:53.191Z,8.68
2022-11-27T09:41:19.608Z,8.68
2022-11-27T09:43:56.884Z,8.70
2022-11-27T09:46:35.034Z,8.71
2022-11-27T09:49:04.525Z,8.68
2022-11-27T09:51:55.014Z,8.62
2022-11-27T09:54:33.467Z,8.63
2022-11-27T09:57:00.329Z,8.68
2022-11-27T09:59:37.334Z,8.66
2022-11-27T10:02:03.936Z,8.65
2022-11-27T10:04:45.136Z,8.64
2022-11-27T10:07:37.797Z,8.67
2022-11-27T10:10:28.131Z,8.67
2022-11-27T10:13:14.914Z,8.66
2022-11-27T10:15:54.450Z,8.64
2022-11-27T10:18:39.747Z,8.70
2022-11-27T10:21:17.735Z,8.67
2022-11-27T10:24:10.455Z,8.67
2022-11-27T10:26:39.743Z,8.68
2022-11-27T10:29:29.870Z,8.66
2022-11-27T10:32:52.780Z,8.66
2022-11-27T10:35:15.149Z,8.66
2022-11-27T10:37:53.961Z,8.70
2022-11-27T10:40:31.608Z,8.72
2022-11-27T10:43:17.538Z,8.70
2022-11-27T10:45:55.839Z,8.73
2022-11-27T10:48:23.019Z,8.73
2022-11-27T10:50:50.350Z,8.74
2022-11-27T10:53:34.659Z,8.75
2022-11-27T10:56:16.248Z,8.79
2022-11-27T10:58:55.242Z,8.77
2022-11-27T11:01:26.611Z,8.80
2022-11-27T11:04:31.209Z,8.81
2022-11-27T11:06:53.915Z,8.82
2022-11-27T11:09:22.499Z,8.81
2022-11-27T11:11:49.390Z,8.80
2022-11-27T11:14:20.451Z,8.79
2022-11-27T11:16:49.317Z,8.82
2022-11-27T11:19:25.284Z,8.80
2022-11-27T11:21:52.393Z,8.84
2022-11-27T11:24:28.590Z,8.84
2022-11-27T11:27:01.107Z,8.88
2022-11-27T11:29:30.614Z,8.89
2022-11-27T11:32:02.888Z,8.89
2022-11-27T11:34:31.066Z,8.88
2022-11-27T11:37:04.304Z,8.88
2022-11-27T11:39:34.994Z,8.90
2022-11-27T11:42:09.052Z,8.92
2022-11-27T11:44:40.332Z,8.91
2022-11-27T11:47:23.073Z,8.93
2022-11-27T11:49:50.890Z,8.92
2022-11-27T11:52:36.002Z,8.92
2022-11-27T11:55:23.047Z,8.93
2022-11-27T11:58:10.286Z,8.94
2022-11-27T12:01:04.836Z,8.90
2022-11-27T12:04:03.109Z,8.93
2022-11-27T12:06:44.313Z,8.95
2022-11-27T12:09:35.568Z,8.96
2022-11-27T12:12:21.420Z,8.97
2022-11-27T12:14:51.082Z,8.98
2022-11-27T12:17:46.949Z,8.98
2022-11-27T12:20:17.415Z,8.99
2022-11-27T12:22:43.827Z,8.97
2022-11-27T12:25:43.980Z,8.97
2022-11-27T12:28:22.378Z,8.95
2022-11-27T12:31:02.902Z,8.99
2022-11-27T12:33:48.374Z,8.97
2022-11-27T12:36:38.353Z,8.97
2022-11-27T12:39:13.960Z,9.01
2022-11-27T12:41:54.462Z,9.02
2022-11-27T12:44:45.985Z,9.00
2022-11-27T12:47:28.253Z,9.01
2022-11-27T12:50:12.661Z,9.04
2022-11-27T12:52:44.370Z,9.05
2022-11-27T12:55:23.222Z,9.08
2022-11-27T12:57:54.463Z,9.08
2022-11-27T13:00:24.223Z,9.09
2022-11-27T13:02:57.503Z,9.08
2022-11-27T13:05:33.896Z,9.05
2022-11-27T13:08:34.069Z,9.04
2022-11-27T13:11:17.399Z,9.04
2022-11-27T13:13:47.957Z,9.04
2022-11-27T13:16:21.791Z,9.07
2022-11-27T13:19:12.582Z,9.10
2022-11-27T13:21:42.735Z,9.09
2022-11-27T13:24:14.077Z,9.12
2022-11-27T13:26:50.215Z,9.10
2022-11-27T13:29:29.090Z,9.11
2022-11-27T13:32:00.282Z,9.12
2022-11-27T13:34:32.567Z,9.15
2022-11-27T13:37:02.872Z,9.16
2022-11-27T13:39:38.513Z,9.14
2022-11-27T13:42:22.319Z,9.14
2022-11-27T13:45:03.666Z,9.16
2022-11-27T13:47:37.911Z,9.13
2022-11-27T13:50:12.523Z,9.13
2022-11-27T13:53:00.024Z,9.18
2022-11-27T13:55:28.909Z,9.15
2022-11-27T13:57:59.902Z,9.17
2022-11-27T14:00:40.721Z,9.17
2022-11-27T14:03:20.429Z,9.17
2022-11-27T14:05:49.039Z,9.15
2022-11-27T14:08:34.632Z,9.15
2022-11-27T14:11:05.801Z,9.15
2022-11-27T14:13:40.447Z,9.18
2022-11-27T14:16:34.699Z,9.21
2022-11-27T14:19:04.726Z,9.20
2022-11-27T14:21:38.316Z,9.20
2022-11-27T14:24:23.485Z,9.17
2022-11-27T14:26:49.992Z,9.19
2022-11-27T14:29:16.479Z,9.21
2022-11-27T14:31:43.503Z,9.18
2022-11-27T14:34:29.028Z,9.19
2022-11-27T14:36:58.610Z,9.19
2022-11-27T14:39:30.078Z,9.17
2022-11-27T14:42:08.201Z,9.17
2022-11-27T14:44:35.107Z,9.20
2022-11-27T14:47:05.670Z,9.16
2022-11-27T14:49:33.623Z,9.15
2022-11-27T14:52:04.448Z,9.13
2022-11-27T14:54:36.800Z,9.13
2022-11-27T14:57:05.095Z,9.11
2022-11-27T14:59:31.834Z,9.10
2022-11-27T15:02:19.983Z,9.11
2022-11-27T15:04:47.920Z,9.10
2022-11-27T15:07:22.062Z,9.07
2022-11-27T15:10:00.273Z,9.10
2022-11-27T15:12:30.156Z,9.11
2022-11-27T15:14:59.257Z,9.10
2022-11-27T15:17:28.962Z,9.10
2022-11-27T15:19:59.998Z,9.10
2022-11-27T15:22:26.457Z,9.12
2022-11-27T15:25:07.955Z,9.13
2022-11-27T15:27:47.778Z,9.15
2022-11-27T15:30:18.996Z,9.13
2022-11-27T15:32:53.263Z,9.09
2022-11-27T15:35:24.180Z,9.08
2022-11-27T15:37:51.628Z,9.10
2022-11-27T15:40:29.834Z,9.09
2022-11-27T15:42:56.477Z,9.11
2022-11-27T15:45:23.424Z,9.07
2022-11-27T15:48:00.203Z,9.07
2022-11-27T15:50:27.029Z,9.05
2022-11-27T15:52:55.092Z,9.07
2022-11-27T15:55:21.761Z,9.09
2022-11-27T15:57:48.343Z,9.09
2022-11-27T16:00:15.487Z,9.05
2022-11-27T16:02:41.982Z,9.04
2022-11-27T16:05:08.943Z,9.06
2022-11-27T16:07:35.692Z,9.07
2022-11-27T16:10:02.303Z,9.07
2022-11-27T16:12:28.720Z,9.07
2022-11-27T16:14:55.149Z,9.07
2022-11-27T16:17:21.929Z,9.05
2022-11-27T16:19:48.381Z,9.06
2022-11-27T16:22:14.858Z,9.02
2022-11-27T16:24:41.511Z,9.02
2022-11-27T16:27:08.134Z,9.02
2022-11-27T16:29:34.544Z,8.99
2022-11-27T16:32:04.465Z,8.96
2022-11-27T16:34:30.940Z,8.97
2022-11-27T16:36:59.890Z,8.96
2022-11-27T16:39:26.346Z,8.97
2022-11-27T16:41:52.814Z,8.95
2022-11-27T16:44:19.417Z,8.96
2022-11-27T16:46:45.975Z,8.95
2022-11-27T16:49:13.220Z,8.95
2022-11-27T16:51:40.148Z,8.95
2022-11-27T16:54:09.985Z,8.96
2022-11-27T16:56:38.396Z,8.95
2022-11-27T16:59:13.183Z,8.95
2022-11-27T17:01:41.701Z,8.96
2022-11-27T17:04:10.182Z,8.95
2022-11-27T17:06:38.051Z,8.94
2022-11-27T17:09:10.142Z,8.95
2022-11-27T17:11:40.887Z,8.91
2022-11-27T17:14:11.089Z,8.94
2022-11-27T17:16:42.724Z,8.93
2022-11-27T17:19:12.709Z,8.91
2022-11-27T17:21:39.895Z,8.92
2022-11-27T17:24:14.765Z,8.93
2022-11-27T17:26:43.407Z,8.94
2022-11-27T17:29:11.878Z,8.95
2022-11-27T17:31:38.842Z,8.96
2022-11-27T17:34:06.106Z,8.97
2022-11-27T17:36:36.841Z,8.97
2022-11-27T17:39:05.384Z,8.95
2022-11-27T17:41:31.973Z,8.94
2022-11-27T17:43:58.447Z,8.96
2022-11-27T17:46:27.569Z,8.95
2022-11-27T17:48:55.528Z,8.94
2022-11-27T17:51:22.090Z,8.93
2022-11-27T17:53:48.875Z,8.93
2022-11-27T17:56:17.836Z,8.96
2022-11-27T17:58:45.092Z,8.94
2022-11-27T18:01:20.627Z,8.96
2022-11-27T18:03:47.878Z,8.95
2022-11-27T18:06:15.810Z,8.96
2022-11-27T18:08:42.481Z,8.94
2022-11-27T18:11:16.384Z,8.95
2022-11-27T18:13:43.443Z,8.95
2022-11-27T18:16:13.172Z,8.98
2022-11-27T18:18:40.642Z,8.96
2022-11-27T18:21:11.848Z,8.97
2022-11-27T18:24:14.549Z,8.97
2022-11-27T18:26:52.448Z,8.98
2022-11-27T18:29:16.172Z,8.95
2022-11-27T18:31:42.634Z,8.95
2022-11-27T18:34:09.309Z,8.96
2022-11-27T18:36:35.712Z,8.95
2022-11-27T18:39:03.700Z,8.96
2022-11-27T18:41:30.133Z,8.93
2022-11-27T18:43:58.959Z,8.94
2022-11-27T18:46:25.569Z,8.96
2022-11-27T18:48:52.226Z,8.97
2022-11-27T18:51:23.776Z,8.92
2022-11-27T18:53:51.151Z,8.93
2022-11-27T18:56:21.413Z,8.92
2022-11-27T18:58:48.908Z,8.93
2022-11-27T19:01:23.883Z,8.95
2022-11-27T19:03:50.953Z,8.93
2022-11-27T19:06:19.009Z,8.89
2022-11-27T19:08:45.704Z,8.92
2022-11-27T19:11:18.194Z,8.90
2022-11-27T19:13:46.041Z,8.90
2022-11-27T19:16:18.911Z,8.91
2022-11-27T19:18:46.355Z,8.91
2022-11-27T19:21:18.281Z,8.92
2022-11-27T19:23:44.901Z,8.94
2022-11-27T19:26:21.398Z,8.95
2022-11-27T19:28:52.667Z,8.92
2022-11-27T19:31:20.100Z,8.90
2022-11-27T19:33:52.475Z,8.90
2022-11-27T19:36:19.390Z,8.92
2022-11-27T19:38:45.764Z,8.92
2022-11-27T19:41:17.633Z,8.93
2022-11-27T19:43:45.059Z,8.91
2022-11-27T19:46:16.375Z,8.92
2022-11-27T19:48:43.214Z,8.90
2022-11-27T19:51:10.286Z,8.91
2022-11-27T19:53:37.743Z,8.95
2022-11-27T19:56:05.399Z,8.94
2022-11-27T19:58:32.476Z,8.96
2022-11-27T20:01:06.633Z,8.92
2022-11-27T20:03:33.114Z,8.91
2022-11-27T20:06:04.397Z,8.92
2022-11-27T20:08:30.766Z,8.90
2022-11-27T20:10:59.531Z,8.91
2022-11-27T20:13:26.206Z,8.92
2022-11-27T20:15:53.173Z,8.88
2022-11-27T20:18:20.317Z,8.90
2022-11-27T20:20:46.975Z,8.90
2022-11-27T20:23:14.577Z,8.88
2022-11-27T20:25:41.987Z,8.86
2022-11-27T20:28:13.667Z,8.84
2022-11-27T20:30:41.120Z,8.85
2022-11-27T20:33:08.075Z,8.84
2022-11-27T20:35:34.671Z,8.81
2022-11-27T20:38:01.140Z,8.84
2022-11-27T20:40:28.460Z,8.85
2022-11-27T20:42:54.878Z,8.84
2022-11-27T20:45:21.494Z,8.90
2022-11-27T20:47:47.994Z,8.92
2022-11-27T20:50:14.494Z,8.92
2022-11-27T20:52:40.975Z,8.88
2022-11-27T20:55:07.795Z,8.89
2022-11-27T20:57:34.453Z,8.92
2022-11-27T21:00:00.818Z,8.88
2022-11-27T21:02:28.804Z,8.86
2022-11-27T21:04:55.309Z,8.85
2022-11-27T21:07:21.805Z,8.86
2022-11-27T21:09:48.342Z,8.87
2022-11-27T21:12:15.561Z,8.85
2022-11-27T21:14:43.861Z,8.84
2022-11-27T21:17:10.373Z,8.83
2022-11-27T21:19:36.791Z,8.84
2022-11-27T21:22:03.251Z,8.85
2022-11-27T21:24:29.855Z,8.85
2022-11-27T21:26:58.634Z,8.83
2022-11-27T21:29:27.656Z,8.82
2022-11-27T21:31:55.245Z,8.82
2022-11-27T21:34:21.877Z,8.80
2022-11-27T21:36:51.049Z,8.79
2022-11-27T21:39:20.623Z,8.78
2022-11-27T21:41:52.935Z,8.78
2022-11-27T21:44:20.365Z,8.80
2022-11-27T21:46:47.594Z,8.80
2022-11-27T21:49:15.711Z,8.82
2022-11-27T21:51:42.162Z,8.79
2022-11-27T21:54:14.166Z,8.81
2022-11-27T21:56:41.317Z,8.79
2022-11-27T21:59:15.450Z,8.77
2022-11-27T22:01:44.582Z,8.76
2022-11-27T22:04:11.574Z,8.73
2022-11-27T22:06:40.641Z,8.75
2022-11-27T22:09:13.405Z,8.77
2022-11-27T22:11:41.741Z,8.77
2022-11-27T22:14:08.627Z,8.76
2022-11-27T22:16:42.906Z,8.77
2022-11-27T22:19:11.171Z,8.80
2022-11-27T22:21:37.560Z,8.75
2022-11-27T22:24:04.185Z,8.75
2022-11-27T22:26:30.622Z,8.78
2022-11-27T22:29:00.055Z,8.79
2022-11-27T22:31:33.833Z,8.80
2022-11-27T22:34:01.369Z,8.81
2022-11-27T22:36:32.817Z,8.80
2022-11-27T22:39:01.765Z,8.78
2022-11-27T22:41:30.242Z,8.76
2022-11-27T22:43:58.746Z,8.77
2022-11-27T22:46:28.554Z,8.77
2022-11-27T22:48:58.111Z,8.77
2022-11-27T22:51:26.139Z,8.79
2022-11-27T22:53:52.609Z,8.80
2022-11-27T22:56:19.206Z,8.80
2022-11-27T22:58:45.797Z,8.78
2022-11-27T23:01:22.039Z,8.78
2022-11-27T23:03:48.705Z,8.75
2022-11-27T23:06:17.262Z,8.73
2022-11-27T23:08:45.466Z,8.72
2022-11-27T23:11:15.567Z,8.74
2022-11-27T23:13:48.024Z,8.73
2022-11-27T23:16:16.796Z,8.73
2022-11-27T23:18:43.251Z,8.74
2022-11-27T23:21:17.199Z,8.75
2022-11-27T23:23:43.943Z,8.72
2022-11-27T23:26:17.555Z,8.73
2022-11-27T23:28:45.778Z,8.75
2022-11-27T23:31:34.593Z,8.76
2022-11-27T23:34:04.386Z,8.74
2022-11-27T23:36:32.009Z,8.74
2022-11-27T23:39:02.783Z,8.76
2022-11-27T23:41:30.021Z,8.74
2022-11-27T23:43:57.267Z,8.73
2022-11-27T23:46:26.641Z,8.71
2022-11-27T23:49:00.062Z,8.68
2022-11-27T23:51:29.630Z,8.69
2022-11-27T23:53:57.744Z,8.73
2022-11-27T23:56:26.745Z,8.73
2022-11-27T23:58:58.641Z,8.72
