createdAt,value
2019-02-11T00:03:29.150Z,7.70
2019-02-11T00:10:56.809Z,7.30
2019-02-11T00:15:55.301Z,7.00
2019-02-11T00:28:21.269Z,6.40
2019-02-11T00:30:50.754Z,6.30
2019-02-11T00:35:49.715Z,6.10
2019-02-11T00:45:48.856Z,6.10
2019-02-11T00:53:16.639Z,5.90
2019-02-11T00:55:46.165Z,5.50
2019-02-11T01:00:44.859Z,5.60
2019-02-11T01:08:12.665Z,5.80
2019-02-11T01:15:40.426Z,5.30
2019-02-11T01:33:04.971Z,5.10
2019-02-11T01:38:03.505Z,5.10
2019-02-11T01:43:02.026Z,5.00
2019-02-11T01:45:31.427Z,4.80
2019-02-11T01:50:30.016Z,5.00
2019-02-11T01:57:57.734Z,4.60
2019-02-11T02:02:56.523Z,4.60
2019-02-11T02:10:24.289Z,4.70
2019-02-11T02:15:22.818Z,4.70
2019-02-11T02:22:50.654Z,4.60
2019-02-11T02:25:20.017Z,4.60
2019-02-11T02:35:16.924Z,4.50
2019-02-11T02:37:46.307Z,4.50
2019-02-11T02:42:44.948Z,4.60
2019-02-11T02:47:43.460Z,4.60
2019-02-11T02:50:12.979Z,4.70
2019-02-11T02:52:42.358Z,4.50
2019-02-11T02:57:40.895Z,4.50
2019-02-11T03:02:40.763Z,4.80
2019-02-11T03:07:39.671Z,4.60
2019-02-11T03:10:11.145Z,4.60
2019-02-11T03:20:10.870Z,4.50
2019-02-11T03:22:40.258Z,4.60
2019-02-11T03:25:10.146Z,4.60
2019-02-11T03:27:39.506Z,4.70
2019-02-11T03:32:39.791Z,4.50
2019-02-11T03:37:38.290Z,4.40
2019-02-11T03:40:10.343Z,4.50
2019-02-11T03:45:14.103Z,4.60
2019-02-11T03:50:12.945Z,4.60
2019-02-11T03:57:40.729Z,4.40
2019-02-11T04:00:12.486Z,4.70
2019-02-11T04:05:11.177Z,4.70
2019-02-11T04:07:40.529Z,4.70
2019-02-11T04:12:40.399Z,4.60
2019-02-11T04:17:39.400Z,4.70
2019-02-11T04:22:38.502Z,4.70
2019-02-11T04:35:07.697Z,4.70
2019-02-11T04:40:10.339Z,4.90
2019-02-11T04:47:39.189Z,4.60
2019-02-11T05:00:15.411Z,4.90
2019-02-11T05:05:14.455Z,4.80
2019-02-11T05:17:44.307Z,4.90
2019-02-11T05:20:14.167Z,4.90
2019-02-11T05:27:41.838Z,5.10
2019-02-11T05:30:12.052Z,5.10
2019-02-11T05:40:13.328Z,4.90
2019-02-11T05:42:43.072Z,5.00
2019-02-11T05:45:12.540Z,5.00
2019-02-11T05:55:11.055Z,5.00
2019-02-11T06:00:14.958Z,5.20
2019-02-11T06:05:13.607Z,4.90
2019-02-11T06:10:12.405Z,5.00
2019-02-11T06:12:41.880Z,5.00
2019-02-11T06:15:11.252Z,4.90
2019-02-11T06:20:10.949Z,5.00
2019-02-11T06:30:14.577Z,4.90
2019-02-11T06:32:43.987Z,5.00
2019-02-11T06:35:13.425Z,5.10
2019-02-11T06:40:12.526Z,4.90
2019-02-11T06:47:42.367Z,5.10
2019-02-11T06:50:15.175Z,5.20
2019-02-11T06:52:44.530Z,5.00
2019-02-11T06:55:14.089Z,5.10
2019-02-11T07:00:16.451Z,5.20
2019-02-11T07:07:44.227Z,5.20
2019-02-11T07:12:43.054Z,5.30
2019-02-11T07:15:21.634Z,5.20
2019-02-11T07:30:13.464Z,5.50
2019-02-11T07:32:42.867Z,5.50
2019-02-11T07:37:41.418Z,5.40
2019-02-11T07:40:12.328Z,5.40
2019-02-11T07:47:53.737Z,5.30
2019-02-11T07:55:21.897Z,5.40
2019-02-11T07:57:51.297Z,5.60
2019-02-11T08:02:49.833Z,5.50
2019-02-11T08:07:48.410Z,5.70
2019-02-11T08:10:17.829Z,5.60
2019-02-11T08:15:16.761Z,5.60
2019-02-11T08:22:45.608Z,5.90
2019-02-11T08:25:15.007Z,5.80
2019-02-11T08:27:44.386Z,5.70
2019-02-11T08:32:42.957Z,6.00
2019-02-11T08:35:12.405Z,5.90
2019-02-11T08:42:40.099Z,6.10
2019-02-11T08:50:10.315Z,6.40
2019-02-11T09:07:37.842Z,6.30
2019-02-11T09:10:11.187Z,6.60
2019-02-11T09:17:40.928Z,6.60
2019-02-11T09:25:11.372Z,6.70
2019-02-11T09:30:14.372Z,6.70
2019-02-11T09:32:43.734Z,6.60
2019-02-11T09:37:42.300Z,6.90
2019-02-11T09:45:21.412Z,7.00
2019-02-11T09:55:28.042Z,7.00
2019-02-11T10:02:56.192Z,7.20
2019-02-11T10:07:54.718Z,7.10
2019-02-11T10:10:24.131Z,7.20
2019-02-11T10:15:23.022Z,7.00
2019-02-11T10:20:21.793Z,7.10
2019-02-11T10:22:51.255Z,7.20
2019-02-11T10:25:29.570Z,7.10
2019-02-11T10:30:31.013Z,7.00
2019-02-11T10:35:29.578Z,6.90
2019-02-11T10:37:58.963Z,7.10
2019-02-11T10:52:54.364Z,7.30
2019-02-11T10:55:23.819Z,7.30
2019-02-11T10:57:53.190Z,7.90
2019-02-11T11:02:57.473Z,7.30
2019-02-11T11:07:55.974Z,7.30
2019-02-11T11:10:31.939Z,7.30
2019-02-11T11:17:59.577Z,7.60
2019-02-11T11:27:56.606Z,7.70
2019-02-11T11:30:26.062Z,7.70
2019-02-11T11:35:24.726Z,7.60
2019-02-11T11:42:53.260Z,7.30
2019-02-11T11:45:22.883Z,6.90
2019-02-11T11:50:21.669Z,7.00
2019-02-11T11:52:51.315Z,6.80
2019-02-11T11:55:23.402Z,7.00
2019-02-11T12:03:03.858Z,7.50
2019-02-11T12:07:59.401Z,7.50
2019-02-11T12:10:28.867Z,7.60
2019-02-11T12:12:58.323Z,7.60
2019-02-11T12:17:57.122Z,7.70
2019-02-11T12:22:55.720Z,7.40
2019-02-11T12:30:27.518Z,7.30
2019-02-11T12:35:26.232Z,7.10
2019-02-11T12:45:25.472Z,7.10
2019-02-11T12:50:23.897Z,7.30
2019-02-11T12:55:22.344Z,7.30
2019-02-11T13:00:25.606Z,7.50
2019-02-11T13:02:54.956Z,7.50
2019-02-11T13:05:43.174Z,7.50
2019-02-11T13:10:24.474Z,7.20
2019-02-11T13:20:23.021Z,7.30
2019-02-11T13:25:21.419Z,7.30
2019-02-11T13:27:50.796Z,7.50
2019-02-11T13:32:51.504Z,7.50
2019-02-11T13:35:20.830Z,7.40
2019-02-11T13:40:20.903Z,7.60
2019-02-11T13:47:55.268Z,7.90
2019-02-11T14:00:29.250Z,7.80
2019-02-11T14:10:31.029Z,7.50
2019-02-11T14:13:00.828Z,7.50
2019-02-11T14:20:35.720Z,7.30
2019-02-11T14:30:34.948Z,7.20
2019-02-11T14:38:03.237Z,7.60
2019-02-11T14:40:32.628Z,7.60
2019-02-11T14:45:31.049Z,7.70
2019-02-11T14:48:00.407Z,7.80
2019-02-11T14:57:57.029Z,7.60
2019-02-11T15:02:55.465Z,7.40
2019-02-11T15:15:21.203Z,6.80
2019-02-11T15:20:19.658Z,6.30
2019-02-11T15:27:48.270Z,5.60
2019-02-11T15:30:21.467Z,5.40
2019-02-11T15:35:20.048Z,5.50
2019-02-11T15:37:49.398Z,5.50
2019-02-11T15:42:50.600Z,5.40
2019-02-11T15:50:18.901Z,5.40
2019-02-11T15:52:48.260Z,5.40
2019-02-11T16:00:24.645Z,5.20
2019-02-11T16:02:54.047Z,5.30
2019-02-11T16:07:52.512Z,5.10
2019-02-11T16:22:52.541Z,4.90
2019-02-11T16:32:49.921Z,4.80
2019-02-11T16:35:19.593Z,5.00
2019-02-11T16:37:48.963Z,5.10
2019-02-11T16:45:27.551Z,4.80
2019-02-11T17:02:51.852Z,5.30
2019-02-11T17:10:19.420Z,5.20
2019-02-11T17:20:17.801Z,4.90
2019-02-11T17:25:16.659Z,4.90
2019-02-11T17:27:45.997Z,5.00
2019-02-11T17:32:52.966Z,4.80
2019-02-11T17:35:22.401Z,5.00
2019-02-11T17:40:20.821Z,5.00
2019-02-11T17:42:50.206Z,5.50
2019-02-11T17:45:25.999Z,5.00
2019-02-11T17:47:55.459Z,5.00
2019-02-11T17:50:25.648Z,5.30
2019-02-11T18:00:43.557Z,4.80
2019-02-11T18:03:13.126Z,4.90
2019-02-11T18:08:11.611Z,4.90
2019-02-11T18:10:41.011Z,4.70
2019-02-11T18:15:39.550Z,4.90
2019-02-11T18:18:08.880Z,4.40
2019-02-11T18:38:01.979Z,4.50
2019-02-11T18:45:29.494Z,4.60
2019-02-11T18:55:26.166Z,4.50
2019-02-11T19:00:24.789Z,4.60
2019-02-11T19:12:51.049Z,4.40
2019-02-11T19:30:24.488Z,4.40
2019-02-11T19:37:52.227Z,4.30
2019-02-11T19:42:51.098Z,4.40
2019-02-11T19:47:50.949Z,4.10
2019-02-11T19:52:49.550Z,4.10
2019-02-11T20:05:21.271Z,4.20
2019-02-11T20:10:23.086Z,4.30
2019-02-11T20:17:56.132Z,4.00
2019-02-11T20:25:23.712Z,4.00
2019-02-11T20:30:30.881Z,3.90
2019-02-11T21:05:27.421Z,3.70
2019-02-11T21:07:56.768Z,3.50
2019-02-11T21:30:32.429Z,4.20
2019-02-11T21:33:01.767Z,3.40
2019-02-11T21:38:00.225Z,3.60
2019-02-11T21:40:29.540Z,3.40
2019-02-11T21:45:28.014Z,3.50
2019-02-11T21:50:28.089Z,3.40
2019-02-11T22:00:25.157Z,3.40
2019-02-11T22:02:54.497Z,3.70
2019-02-11T22:05:23.996Z,3.50
2019-02-11T22:10:23.822Z,3.40
2019-02-11T22:12:53.193Z,3.40
2019-02-11T22:15:22.649Z,3.40
2019-02-11T22:25:21.180Z,3.20
2019-02-11T22:32:53.397Z,3.30
2019-02-11T22:35:22.763Z,3.30
2019-02-11T22:40:21.902Z,3.40
2019-02-11T22:47:57.044Z,3.30
2019-02-11T22:52:55.479Z,3.30
2019-02-11T22:57:53.963Z,3.50
2019-02-11T23:00:32.235Z,4.30
2019-02-11T23:03:01.694Z,3.40
2019-02-11T23:10:29.541Z,3.50
2019-02-11T23:15:28.098Z,3.70
2019-02-11T23:22:55.743Z,3.70
2019-02-11T23:27:54.228Z,3.80
2019-02-11T23:32:53.062Z,3.90
2019-02-11T23:35:22.495Z,4.30
2019-02-11T23:40:20.939Z,4.10
2019-02-11T23:45:19.485Z,4.10
2019-02-11T23:47:48.840Z,4.10
2019-02-11T23:52:47.325Z,3.90
