createdAt,value
2019-03-25T00:02:01.525Z,101430.20
2019-03-25T00:04:29.983Z,101425.26
2019-03-25T00:06:58.414Z,101419.96
2019-03-25T00:09:26.858Z,101425.26
2019-03-25T00:11:55.326Z,101411.52
2019-03-25T00:14:23.802Z,101402.13
2019-03-25T00:16:52.254Z,101391.19
2019-03-25T00:19:20.720Z,101390.56
2019-03-25T00:21:49.506Z,101385.11
2019-03-25T00:24:18.014Z,101380.86
2019-03-25T00:26:46.476Z,101375.75
2019-03-25T00:29:14.908Z,101382.72
2019-03-25T00:31:43.354Z,101373.45
2019-03-25T00:34:12.172Z,101364.15
2019-03-25T00:36:40.607Z,101355.28
2019-03-25T00:39:09.040Z,101352.09
2019-03-25T00:41:37.610Z,101336.96
2019-03-25T00:44:06.042Z,101339.54
2019-03-25T00:46:34.723Z,101328.19
2019-03-25T00:49:03.195Z,101322.60
2019-03-25T00:51:31.615Z,101312.60
2019-03-25T00:54:00.047Z,101301.72
2019-03-25T00:56:28.515Z,101296.86
2019-03-25T00:58:56.955Z,101278.63
2019-03-25T01:01:25.395Z,101288.86
2019-03-25T01:03:54.121Z,101272.91
2019-03-25T01:06:22.548Z,101280.84
2019-03-25T01:08:50.985Z,101278.36
2019-03-25T01:11:19.587Z,101269.91
2019-03-25T01:13:48.054Z,101270.55
2019-03-25T01:16:16.483Z,101245.06
2019-03-25T01:18:45.008Z,101244.72
2019-03-25T01:21:13.446Z,101241.38
2019-03-25T01:23:41.883Z,101237.41
2019-03-25T01:26:10.532Z,101238.73
2019-03-25T01:28:38.958Z,101235.27
2019-03-25T01:31:07.657Z,101224.52
2019-03-25T01:33:36.545Z,101216.94
2019-03-25T01:36:04.978Z,101210.95
2019-03-25T01:38:33.498Z,101220.56
2019-03-25T01:41:01.999Z,101210.33
2019-03-25T01:43:30.428Z,101223.90
2019-03-25T01:45:59.228Z,101203.71
2019-03-25T01:48:28.270Z,101211.88
2019-03-25T01:50:56.705Z,101215.68
2019-03-25T01:53:25.189Z,101209.06
2019-03-25T01:55:53.665Z,101203.77
2019-03-25T01:58:22.113Z,101197.95
2019-03-25T02:00:50.530Z,101199.11
2019-03-25T02:03:19.157Z,101213.03
2019-03-25T02:05:47.615Z,101210.27
2019-03-25T02:08:16.103Z,101205.95
2019-03-25T02:10:44.646Z,101223.62
2019-03-25T02:13:13.420Z,101218.61
2019-03-25T02:15:41.833Z,101211.65
2019-03-25T02:18:10.286Z,101216.25
2019-03-25T02:20:38.755Z,101210.77
2019-03-25T02:23:07.419Z,101208.59
2019-03-25T02:25:36.107Z,101196.02
2019-03-25T02:28:04.605Z,101194.70
2019-03-25T02:30:33.066Z,101189.06
2019-03-25T02:33:01.804Z,101182.80
2019-03-25T02:35:30.575Z,101178.83
2019-03-25T02:37:59.005Z,101186.77
2019-03-25T02:40:27.823Z,101174.02
2019-03-25T02:42:56.240Z,101187.23
2019-03-25T02:45:24.665Z,101179.11
2019-03-25T02:47:53.130Z,101168.19
2019-03-25T02:50:21.560Z,101162.55
2019-03-25T02:52:50.004Z,101169.50
2019-03-25T02:55:18.539Z,101171.17
2019-03-25T02:57:46.927Z,101175.48
2019-03-25T03:00:18.384Z,101165.89
2019-03-25T03:02:46.859Z,101179.11
2019-03-25T03:05:15.517Z,101160.59
2019-03-25T03:07:43.940Z,101158.92
2019-03-25T03:10:12.374Z,101151.97
2019-03-25T03:12:40.887Z,101153.29
2019-03-25T03:15:09.859Z,101145.70
2019-03-25T03:17:38.713Z,101144.85
2019-03-25T03:20:07.989Z,101145.01
2019-03-25T03:22:36.414Z,101131.91
2019-03-25T03:25:05.475Z,101129.42
2019-03-25T03:27:33.913Z,101119.13
2019-03-25T03:30:02.382Z,101121.08
2019-03-25T03:32:30.843Z,101120.26
2019-03-25T03:34:59.265Z,101128.31
2019-03-25T03:37:27.675Z,101133.95
2019-03-25T03:39:56.176Z,101131.31
2019-03-25T03:42:24.870Z,101148.43
2019-03-25T03:44:53.606Z,101148.30
2019-03-25T03:47:22.058Z,101139.06
2019-03-25T03:49:50.485Z,101125.70
2019-03-25T03:52:18.913Z,101132.67
2019-03-25T03:54:47.788Z,101130.86
2019-03-25T03:57:16.399Z,101132.42
2019-03-25T03:59:44.909Z,101132.97
2019-03-25T04:02:13.443Z,101131.58
2019-03-25T04:04:42.047Z,101132.12
2019-03-25T04:07:10.474Z,101136.70
2019-03-25T04:09:38.977Z,101143.92
2019-03-25T04:12:07.492Z,101135.30
2019-03-25T04:14:36.034Z,101138.09
2019-03-25T04:17:04.616Z,101136.78
2019-03-25T04:19:33.028Z,101143.23
2019-03-25T04:22:01.466Z,101142.26
2019-03-25T04:24:30.168Z,101139.84
2019-03-25T04:26:58.603Z,101136.70
2019-03-25T04:29:27.294Z,101137.75
2019-03-25T04:31:56.027Z,101139.15
2019-03-25T04:34:24.457Z,101137.20
2019-03-25T04:36:52.886Z,101146.45
2019-03-25T04:39:21.357Z,101142.56
2019-03-25T04:41:49.806Z,101143.61
2019-03-25T04:44:18.234Z,101141.32
2019-03-25T04:46:46.722Z,101137.00
2019-03-25T04:49:15.369Z,101141.59
2019-03-25T04:51:44.964Z,101144.00
2019-03-25T04:54:13.565Z,101136.86
2019-03-25T04:56:42.004Z,101145.05
2019-03-25T04:59:10.431Z,101142.34
2019-03-25T05:01:39.082Z,101144.63
2019-03-25T05:04:07.506Z,101145.87
2019-03-25T05:06:35.966Z,101143.85
2019-03-25T05:09:05.898Z,101133.23
2019-03-25T05:11:34.333Z,101138.45
2019-03-25T05:14:02.794Z,101140.38
2019-03-25T05:16:31.347Z,101132.11
2019-03-25T05:18:59.778Z,101135.10
2019-03-25T05:21:28.213Z,101131.84
2019-03-25T05:23:56.816Z,101129.55
2019-03-25T05:26:25.455Z,101130.59
2019-03-25T05:28:53.893Z,101123.03
2019-03-25T05:31:22.654Z,101115.45
2019-03-25T05:33:51.082Z,101118.09
2019-03-25T05:36:19.526Z,101118.09
2019-03-25T05:38:48.048Z,101105.20
2019-03-25T05:41:16.588Z,101110.45
2019-03-25T05:43:45.035Z,101110.64
2019-03-25T05:46:13.638Z,101122.25
2019-03-25T05:48:42.077Z,101114.67
2019-03-25T05:51:11.071Z,101130.05
2019-03-25T05:53:39.560Z,101131.03
2019-03-25T05:56:07.986Z,101131.03
2019-03-25T05:58:36.426Z,101128.23
2019-03-25T06:01:05.690Z,101128.23
2019-03-25T06:03:34.122Z,101129.91
2019-03-25T06:06:02.549Z,101129.91
2019-03-25T06:08:31.510Z,101136.50
2019-03-25T06:10:59.954Z,101143.81
2019-03-25T06:13:28.406Z,101142.48
2019-03-25T06:15:57.259Z,101143.81
2019-03-25T06:18:25.697Z,101138.68
2019-03-25T06:20:54.133Z,101145.41
2019-03-25T06:23:22.684Z,101139.08
2019-03-25T06:25:51.126Z,101146.30
2019-03-25T06:28:19.744Z,101148.24
2019-03-25T06:30:48.220Z,101149.36
2019-03-25T06:33:16.917Z,101140.86
2019-03-25T06:35:45.387Z,101142.48
2019-03-25T06:38:13.857Z,101138.87
2019-03-25T06:40:42.303Z,101132.94
2019-03-25T06:43:10.746Z,101127.96
2019-03-25T06:45:39.405Z,101133.59
2019-03-25T06:48:07.850Z,101131.52
2019-03-25T06:50:36.460Z,101131.98
2019-03-25T06:53:05.032Z,101125.44
2019-03-25T06:55:33.463Z,101127.73
2019-03-25T06:58:01.906Z,101127.39
2019-03-25T07:00:30.437Z,101125.72
2019-03-25T07:02:58.870Z,101124.75
2019-03-25T07:05:27.292Z,101124.19
2019-03-25T07:07:55.927Z,101126.91
2019-03-25T07:10:35.537Z,101120.02
2019-03-25T07:13:04.658Z,101124.13
2019-03-25T07:15:33.396Z,101124.28
2019-03-25T07:18:01.880Z,101121.67
2019-03-25T07:20:30.580Z,101121.70
2019-03-25T07:22:59.005Z,101128.21
2019-03-25T07:25:27.434Z,101125.07
2019-03-25T07:27:56.062Z,101133.87
2019-03-25T07:30:24.476Z,101133.67
2019-03-25T07:32:52.907Z,101138.27
2019-03-25T07:35:22.446Z,101146.70
2019-03-25T07:37:51.182Z,101148.52
2019-03-25T07:40:19.846Z,101140.41
2019-03-25T07:42:48.558Z,101144.41
2019-03-25T07:45:17.117Z,101150.73
2019-03-25T07:47:45.538Z,101152.94
2019-03-25T07:50:14.420Z,101156.43
2019-03-25T07:52:43.024Z,101163.06
2019-03-25T07:55:11.843Z,101163.08
2019-03-25T07:57:48.123Z,101167.59
2019-03-25T08:00:16.532Z,101165.36
2019-03-25T08:02:45.364Z,101176.63
2019-03-25T08:05:14.182Z,101181.14
2019-03-25T08:07:42.639Z,101177.76
2019-03-25T08:10:11.720Z,101180.67
2019-03-25T08:12:40.174Z,101185.88
2019-03-25T08:15:09.761Z,101187.20
2019-03-25T08:17:38.364Z,101189.23
2019-03-25T08:20:08.946Z,101196.26
2019-03-25T08:22:37.403Z,101199.30
2019-03-25T08:25:07.664Z,101199.72
2019-03-25T08:27:36.101Z,101199.45
2019-03-25T08:30:09.456Z,101201.47
2019-03-25T08:32:39.042Z,101206.41
2019-03-25T08:35:07.806Z,101211.69
2019-03-25T08:37:36.230Z,101223.85
2019-03-25T08:40:06.694Z,101233.64
2019-03-25T08:42:35.286Z,101234.92
2019-03-25T08:45:03.781Z,101239.27
2019-03-25T08:47:32.457Z,101240.40
2019-03-25T08:50:00.895Z,101242.69
2019-03-25T08:52:29.329Z,101253.61
2019-03-25T08:54:58.118Z,101245.33
2019-03-25T08:57:26.639Z,101244.63
2019-03-25T08:59:57.507Z,101249.91
2019-03-25T09:02:31.437Z,101251.66
2019-03-25T09:05:01.174Z,101258.75
2019-03-25T09:07:29.601Z,101271.31
2019-03-25T09:09:58.059Z,101278.34
2019-03-25T09:12:26.655Z,101277.84
2019-03-25T09:14:56.463Z,101283.67
2019-03-25T09:17:24.965Z,101289.20
2019-03-25T09:19:53.748Z,101290.09
2019-03-25T09:22:22.162Z,101288.58
2019-03-25T09:24:51.126Z,101294.84
2019-03-25T09:27:19.549Z,101289.90
2019-03-25T09:29:47.968Z,101290.74
2019-03-25T09:32:16.522Z,101295.75
2019-03-25T09:34:44.942Z,101296.94
2019-03-25T09:37:13.391Z,101293.45
2019-03-25T09:39:41.824Z,101295.58
2019-03-25T09:42:10.286Z,101304.27
2019-03-25T09:48:12.065Z,101308.25
2019-03-25T09:50:40.592Z,101312.54
2019-03-25T09:53:09.097Z,101317.20
2019-03-25T09:55:37.618Z,101315.16
2019-03-25T09:58:06.072Z,101317.26
2019-03-25T10:00:34.720Z,101327.74
2019-03-25T10:03:03.258Z,101328.28
2019-03-25T10:05:32.118Z,101330.56
2019-03-25T10:08:00.578Z,101334.02
2019-03-25T10:10:29.253Z,101334.21
2019-03-25T10:12:57.721Z,101323.70
2019-03-25T10:15:26.193Z,101324.13
2019-03-25T10:17:54.770Z,101323.53
2019-03-25T10:20:23.246Z,101323.61
2019-03-25T10:22:51.792Z,101326.02
2019-03-25T10:25:20.357Z,101322.06
2019-03-25T10:27:48.859Z,101322.75
2019-03-25T10:30:19.469Z,101325.95
2019-03-25T10:32:48.055Z,101337.47
2019-03-25T10:35:16.774Z,101328.62
2019-03-25T10:37:45.331Z,101342.66
2019-03-25T10:40:15.519Z,101351.67
2019-03-25T10:42:44.046Z,101357.05
2019-03-25T10:45:14.749Z,101356.13
2019-03-25T10:47:43.690Z,101367.09
2019-03-25T10:50:12.815Z,101370.64
2019-03-25T10:52:41.311Z,101369.91
2019-03-25T10:55:10.158Z,101375.00
2019-03-25T10:57:38.642Z,101369.61
2019-03-25T11:00:11.972Z,101367.66
2019-03-25T11:02:40.498Z,101374.20
2019-03-25T11:05:12.144Z,101411.68
2019-03-25T11:07:40.643Z,101403.76
2019-03-25T11:10:10.133Z,101395.02
2019-03-25T11:12:38.983Z,101395.22
2019-03-25T11:15:08.694Z,101392.85
2019-03-25T11:17:37.751Z,101396.55
2019-03-25T11:20:09.243Z,101409.30
2019-03-25T11:22:37.777Z,101425.72
2019-03-25T11:25:07.752Z,101433.36
2019-03-25T11:27:36.199Z,101444.65
2019-03-25T11:30:07.011Z,101443.47
2019-03-25T11:32:35.735Z,101460.25
2019-03-25T11:35:07.296Z,101463.33
2019-03-25T11:37:35.758Z,101470.75
2019-03-25T11:40:07.577Z,101475.20
2019-03-25T11:42:36.216Z,101467.81
2019-03-25T11:45:07.722Z,101457.57
2019-03-25T11:47:36.540Z,101454.02
2019-03-25T11:50:07.659Z,101449.56
2019-03-25T11:52:36.295Z,101444.78
2019-03-25T11:55:06.574Z,101441.89
2019-03-25T11:57:35.066Z,101442.86
2019-03-25T12:00:07.748Z,101443.81
2019-03-25T12:02:37.100Z,101440.28
2019-03-25T12:05:07.326Z,101447.40
2019-03-25T12:07:36.416Z,101442.29
2019-03-25T12:10:07.323Z,101438.48
2019-03-25T12:12:35.798Z,101433.16
2019-03-25T12:15:09.027Z,101442.45
2019-03-25T12:17:37.529Z,101444.02
2019-03-25T12:20:10.084Z,101451.16
2019-03-25T12:22:38.565Z,101447.31
2019-03-25T12:25:07.815Z,101456.25
2019-03-25T12:27:36.465Z,101465.09
2019-03-25T12:30:07.786Z,101457.77
2019-03-25T12:32:36.396Z,101466.69
2019-03-25T12:35:07.095Z,101480.86
2019-03-25T12:37:35.581Z,101491.70
2019-03-25T12:40:07.644Z,101484.92
2019-03-25T12:42:35.449Z,101498.07
2019-03-25T12:45:05.571Z,101491.58
2019-03-25T12:47:34.099Z,101502.38
2019-03-25T12:50:05.630Z,101501.94
2019-03-25T12:52:37.702Z,101506.59
2019-03-25T12:55:07.573Z,101508.63
2019-03-25T12:57:36.044Z,101515.86
2019-03-25T13:00:10.359Z,101506.73
2019-03-25T13:02:40.702Z,101502.62
2019-03-25T13:05:11.055Z,101519.06
2019-03-25T13:07:39.735Z,101523.19
2019-03-25T13:10:11.489Z,101513.61
2019-03-25T13:12:40.902Z,101515.32
2019-03-25T13:15:16.982Z,101514.03
2019-03-25T13:17:47.309Z,101518.06
2019-03-25T13:20:15.767Z,101526.17
2019-03-25T13:22:44.620Z,101530.24
2019-03-25T13:25:13.187Z,101532.63
2019-03-25T13:27:41.727Z,101537.54
2019-03-25T13:30:11.247Z,101544.19
2019-03-25T13:32:39.753Z,101544.91
2019-03-25T13:35:08.752Z,101549.35
2019-03-25T13:37:37.228Z,101546.26
2019-03-25T13:40:07.345Z,101555.08
2019-03-25T13:42:35.812Z,101559.57
2019-03-25T13:45:06.179Z,101559.70
2019-03-25T13:47:34.787Z,101567.20
2019-03-25T13:50:03.713Z,101581.31
2019-03-25T13:52:32.164Z,101579.70
2019-03-25T13:55:00.742Z,101581.72
2019-03-25T13:57:29.252Z,101591.72
2019-03-25T14:00:03.167Z,101574.20
2019-03-25T14:02:28.154Z,101580.67
2019-03-25T14:04:56.972Z,101588.28
2019-03-25T14:07:25.647Z,101592.61
2019-03-25T14:09:54.126Z,101597.28
2019-03-25T14:12:22.597Z,101598.80
2019-03-25T14:14:51.055Z,101610.37
2019-03-25T14:17:19.733Z,101609.08
2019-03-25T14:19:49.371Z,101613.41
2019-03-25T14:22:17.838Z,101611.86
2019-03-25T14:24:47.410Z,101610.34
2019-03-25T14:27:15.871Z,101612.34
2019-03-25T14:29:44.629Z,101622.03
2019-03-25T14:32:13.129Z,101630.08
2019-03-25T14:34:44.999Z,101625.09
2019-03-25T14:37:11.783Z,101625.41
2019-03-25T14:39:40.630Z,101629.20
2019-03-25T14:42:09.116Z,101625.64
2019-03-25T14:44:37.718Z,101636.18
2019-03-25T14:47:07.772Z,101643.03
2019-03-25T14:49:36.281Z,101656.75
2019-03-25T14:52:04.946Z,101669.81
2019-03-25T14:54:33.455Z,101682.64
2019-03-25T14:57:01.947Z,101680.45
2019-03-25T14:59:30.475Z,101685.06
2019-03-25T15:01:58.989Z,101684.13
2019-03-25T15:04:27.459Z,101686.81
2019-03-25T15:06:55.972Z,101686.81
2019-03-25T15:09:25.032Z,101691.52
2019-03-25T15:11:53.507Z,101691.33
2019-03-25T15:14:21.991Z,101689.48
2019-03-25T15:16:50.522Z,101699.75
2019-03-25T15:19:18.995Z,101702.51
2019-03-25T15:21:47.546Z,101714.66
2019-03-25T15:24:16.190Z,101719.67
2019-03-25T15:26:44.702Z,101726.56
2019-03-25T15:29:13.176Z,101724.55
2019-03-25T15:31:41.700Z,101742.69
2019-03-25T15:34:10.176Z,101749.86
2019-03-25T15:36:39.956Z,101749.92
2019-03-25T15:39:09.395Z,101755.63
2019-03-25T15:41:37.910Z,101761.64
2019-03-25T15:44:06.835Z,101767.33
2019-03-25T15:46:35.292Z,101776.16
2019-03-25T15:49:03.824Z,101789.32
2019-03-25T15:51:32.377Z,101787.11
2019-03-25T15:54:00.847Z,101797.56
2019-03-25T15:56:29.320Z,101794.17
2019-03-25T15:58:57.989Z,101810.77
2019-03-25T16:01:26.480Z,101811.05
2019-03-25T16:03:55.244Z,101821.94
2019-03-25T16:06:23.916Z,101829.74
2019-03-25T16:08:52.414Z,101832.55
2019-03-25T16:11:20.905Z,101836.31
2019-03-25T16:13:49.635Z,101843.80
2019-03-25T16:16:18.462Z,101844.78
2019-03-25T16:18:46.998Z,101855.79
2019-03-25T16:21:15.560Z,101861.84
2019-03-25T16:23:44.313Z,101855.41
2019-03-25T16:26:12.801Z,101861.26
2019-03-25T16:28:41.444Z,101866.94
2019-03-25T16:31:09.978Z,101871.99
2019-03-25T16:33:38.454Z,101882.97
2019-03-25T16:36:07.048Z,101890.14
2019-03-25T16:38:35.528Z,101894.76
2019-03-25T16:41:03.999Z,101897.48
2019-03-25T16:43:32.864Z,101905.09
2019-03-25T16:46:01.968Z,101912.56
2019-03-25T16:48:30.466Z,101920.70
2019-03-25T16:50:59.162Z,101926.55
2019-03-25T16:53:27.667Z,101926.20
2019-03-25T16:55:56.220Z,101936.82
2019-03-25T16:58:25.129Z,101940.00
2019-03-25T17:00:53.597Z,101949.78
2019-03-25T17:03:22.076Z,101954.42
2019-03-25T17:05:50.821Z,101958.06
2019-03-25T17:08:19.652Z,101968.22
2019-03-25T17:10:48.229Z,101978.25
2019-03-25T17:13:17.080Z,101975.17
2019-03-25T17:15:45.546Z,101982.53
2019-03-25T17:18:14.033Z,101985.81
2019-03-25T17:20:42.526Z,101993.11
2019-03-25T17:23:11.104Z,101988.36
2019-03-25T17:25:39.956Z,101988.43
2019-03-25T17:28:08.470Z,101989.16
2019-03-25T17:30:36.967Z,101998.23
2019-03-25T17:33:05.453Z,102004.62
2019-03-25T17:35:34.279Z,102018.85
2019-03-25T17:38:02.751Z,102018.91
2019-03-25T17:40:31.484Z,102026.16
2019-03-25T17:43:00.297Z,102038.53
2019-03-25T17:45:28.780Z,102054.30
2019-03-25T17:47:57.285Z,102058.06
2019-03-25T17:50:26.119Z,102060.37
2019-03-25T17:52:54.618Z,102059.05
2019-03-25T17:55:23.082Z,102068.16
2019-03-25T17:57:51.603Z,102070.27
2019-03-25T18:00:23.155Z,102084.83
2019-03-25T18:02:51.849Z,102088.03
2019-03-25T18:05:20.567Z,102099.84
2019-03-25T18:07:49.037Z,102110.29
2019-03-25T18:10:17.623Z,102119.46
2019-03-25T18:12:46.488Z,102122.42
2019-03-25T18:15:15.351Z,102135.08
2019-03-25T18:17:45.146Z,102143.23
2019-03-25T18:20:18.927Z,102149.46
2019-03-25T18:22:45.764Z,102151.67
2019-03-25T18:25:14.409Z,102153.89
2019-03-25T18:27:43.360Z,102150.78
2019-03-25T18:30:12.207Z,102150.48
2019-03-25T18:32:41.463Z,102156.17
2019-03-25T18:35:13.059Z,102153.92
2019-03-25T18:37:42.047Z,102153.01
2019-03-25T18:40:10.669Z,102165.48
2019-03-25T18:42:39.200Z,102170.34
2019-03-25T18:45:09.300Z,102176.16
2019-03-25T18:47:39.382Z,102183.92
2019-03-25T18:50:08.579Z,102190.14
2019-03-25T18:52:37.123Z,102199.94
2019-03-25T18:55:07.354Z,102200.59
2019-03-25T18:57:37.510Z,102206.86
2019-03-25T19:00:10.234Z,102212.67
2019-03-25T19:02:38.806Z,102213.21
2019-03-25T19:05:07.938Z,102215.03
2019-03-25T19:07:36.605Z,102225.17
2019-03-25T19:10:08.254Z,102230.15
2019-03-25T19:12:37.106Z,102225.34
2019-03-25T19:15:06.862Z,102227.66
2019-03-25T19:17:35.395Z,102228.98
2019-03-25T19:20:05.815Z,102227.31
2019-03-25T19:22:36.152Z,102228.30
2019-03-25T19:25:05.788Z,102233.23
2019-03-25T19:27:34.440Z,102241.55
2019-03-25T19:30:02.927Z,102249.16
2019-03-25T19:32:31.980Z,102247.09
2019-03-25T19:35:00.595Z,102256.38
2019-03-25T19:37:29.830Z,102263.12
2019-03-25T19:39:58.399Z,102271.08
2019-03-25T19:42:30.021Z,102278.16
2019-03-25T19:44:58.513Z,102284.42
2019-03-25T19:47:27.062Z,102287.05
2019-03-25T19:49:55.782Z,102278.61
2019-03-25T19:52:24.329Z,102286.88
2019-03-25T19:54:52.942Z,102283.73
2019-03-25T19:57:21.630Z,102289.53
2019-03-25T19:59:50.112Z,102291.77
2019-03-25T20:02:19.616Z,102292.27
2019-03-25T20:04:48.521Z,102290.17
2019-03-25T20:07:16.985Z,102289.30
2019-03-25T20:09:45.485Z,102286.78
2019-03-25T20:12:14.300Z,102292.16
2019-03-25T20:14:42.863Z,102292.23
2019-03-25T20:17:11.338Z,102289.67
2019-03-25T20:19:40.027Z,102289.53
2019-03-25T20:22:08.674Z,102290.01
2019-03-25T20:24:37.184Z,102298.75
2019-03-25T20:27:06.077Z,102299.92
2019-03-25T20:29:34.702Z,102302.79
2019-03-25T20:32:07.858Z,102296.40
2019-03-25T20:34:37.877Z,102305.51
2019-03-25T20:37:13.812Z,102307.63
2019-03-25T20:39:44.052Z,102307.15
2019-03-25T20:42:12.536Z,102315.30
2019-03-25T20:44:42.270Z,102317.29
2019-03-25T20:47:11.128Z,102322.70
2019-03-25T20:49:39.608Z,102321.10
2019-03-25T20:52:09.805Z,102327.47
2019-03-25T20:54:38.382Z,102333.70
2019-03-25T20:57:09.021Z,102345.72
2019-03-25T20:59:38.937Z,102351.46
2019-03-25T21:02:07.647Z,102351.09
2019-03-25T21:04:37.797Z,102347.98
2019-03-25T21:07:09.321Z,102354.38
2019-03-25T21:09:38.052Z,102363.51
2019-03-25T21:12:07.849Z,102356.32
2019-03-25T21:14:37.029Z,102361.27
2019-03-25T21:17:09.276Z,102363.81
2019-03-25T21:19:38.014Z,102364.55
2019-03-25T21:22:07.403Z,102368.77
2019-03-25T21:24:36.180Z,102379.25
2019-03-25T21:27:04.685Z,102374.91
2019-03-25T21:29:33.151Z,102376.23
2019-03-25T21:32:03.599Z,102379.70
2019-03-25T21:34:32.104Z,102376.82
2019-03-25T21:37:00.588Z,102378.51
2019-03-25T21:39:29.131Z,102367.20
2019-03-25T21:41:59.567Z,102375.13
2019-03-25T21:44:28.166Z,102386.66
2019-03-25T21:46:58.856Z,102387.23
2019-03-25T21:49:27.338Z,102390.25
2019-03-25T21:51:55.909Z,102383.27
2019-03-25T21:54:26.096Z,102387.11
2019-03-25T21:56:56.177Z,102382.69
2019-03-25T21:59:24.821Z,102387.02
2019-03-25T22:01:53.828Z,102398.91
2019-03-25T22:04:23.947Z,102397.10
2019-03-25T22:06:54.085Z,102401.55
2019-03-25T22:09:22.940Z,102409.12
2019-03-25T22:11:53.519Z,102399.87
2019-03-25T22:14:25.198Z,102405.16
2019-03-25T22:16:56.131Z,102402.14
2019-03-25T22:19:25.962Z,102400.45
2019-03-25T22:21:59.234Z,102397.81
2019-03-25T22:24:29.241Z,102400.08
2019-03-25T22:27:00.178Z,102397.81
2019-03-25T22:29:30.203Z,102399.13
2019-03-25T22:32:01.785Z,102396.86
2019-03-25T22:34:31.485Z,102400.45
2019-03-25T22:37:02.064Z,102397.31
2019-03-25T22:39:33.208Z,102389.87
2019-03-25T22:42:04.198Z,102394.88
2019-03-25T22:44:33.077Z,102396.70
2019-03-25T22:47:01.615Z,102403.52
2019-03-25T22:49:30.153Z,102405.05
2019-03-25T22:51:58.769Z,102403.73
2019-03-25T22:54:28.885Z,102411.28
2019-03-25T22:56:57.831Z,102413.55
2019-03-25T22:59:26.332Z,102417.15
2019-03-25T23:01:54.805Z,102426.40
2019-03-25T23:04:23.265Z,102420.28
2019-03-25T23:06:51.977Z,102416.78
2019-03-25T23:09:20.447Z,102428.21
2019-03-25T23:11:48.955Z,102422.64
2019-03-25T23:14:17.459Z,102411.70
2019-03-25T23:16:45.959Z,102420.95
2019-03-25T23:19:14.514Z,102416.25
2019-03-25T23:21:43.024Z,102421.74
2019-03-25T23:24:11.494Z,102421.95
2019-03-25T23:26:40.738Z,102428.80
2019-03-25T23:29:09.238Z,102429.00
2019-03-25T23:31:38.062Z,102430.53
2019-03-25T23:34:06.508Z,102431.11
2019-03-25T23:36:35.011Z,102429.87
2019-03-25T23:39:04.832Z,102431.31
2019-03-25T23:41:33.356Z,102440.07
2019-03-25T23:44:01.874Z,102441.30
2019-03-25T23:46:30.350Z,102437.13
2019-03-25T23:48:59.006Z,102446.91
2019-03-25T23:51:29.692Z,102449.85
2019-03-25T23:54:13.003Z,102446.42
2019-03-25T23:56:42.474Z,102452.48
2019-03-25T23:59:10.940Z,102454.63
